createdAt,value
2016-09-23T00:00:40.136Z,0
2016-09-23T00:01:20.678Z,0
2016-09-23T00:02:01.221Z,0
2016-09-23T00:02:41.761Z,0
2016-09-23T00:03:22.305Z,0
2016-09-23T00:04:02.862Z,0
2016-09-23T00:04:43.406Z,0
2016-09-23T00:05:23.947Z,0
2016-09-23T00:06:04.489Z,0
2016-09-23T00:06:45.021Z,0
2016-09-23T00:07:25.562Z,0
2016-09-23T00:08:06.101Z,0
2016-09-23T00:08:46.644Z,0
2016-09-23T00:09:27.194Z,0
2016-09-23T00:10:07.732Z,0
2016-09-23T00:10:48.275Z,0
2016-09-23T00:11:28.818Z,0
2016-09-23T00:12:09.359Z,0
2016-09-23T00:12:49.897Z,0
2016-09-23T00:13:30.436Z,0
2016-09-23T00:14:10.976Z,0
2016-09-23T00:14:51.519Z,0
2016-09-23T00:15:32.062Z,0
2016-09-23T00:16:12.602Z,0
2016-09-23T00:16:53.142Z,0
2016-09-23T00:17:33.684Z,0
2016-09-23T00:18:14.230Z,0
2016-09-23T00:18:54.771Z,0
2016-09-23T00:19:35.314Z,0
2016-09-23T00:20:15.857Z,0
2016-09-23T00:20:56.400Z,0
2016-09-23T00:21:36.942Z,0
2016-09-23T00:22:17.481Z,0
2016-09-23T00:22:58.025Z,0
2016-09-23T00:23:38.554Z,0
2016-09-23T00:24:19.101Z,0
2016-09-23T00:24:59.647Z,0
2016-09-23T00:25:40.190Z,0
2016-09-23T00:26:20.732Z,0
2016-09-23T00:27:01.272Z,0
2016-09-23T00:27:41.815Z,0
2016-09-23T00:28:22.357Z,0
2016-09-23T00:29:02.901Z,0
2016-09-23T00:29:43.444Z,0
2016-09-23T00:30:23.984Z,0
2016-09-23T00:31:04.520Z,0
2016-09-23T00:31:45.131Z,0
2016-09-23T00:32:25.665Z,0
2016-09-23T00:33:06.206Z,0
2016-09-23T00:33:46.749Z,0
2016-09-23T00:34:27.288Z,0
2016-09-23T00:35:07.827Z,0
2016-09-23T00:35:48.369Z,0
2016-09-23T00:36:28.912Z,0
2016-09-23T00:37:09.454Z,0
2016-09-23T00:37:49.998Z,0
2016-09-23T00:38:30.533Z,0
2016-09-23T00:39:11.076Z,0
2016-09-23T00:39:51.622Z,0
2016-09-23T00:40:32.180Z,0
2016-09-23T00:41:12.703Z,0
2016-09-23T00:41:53.243Z,0
2016-09-23T00:42:33.785Z,0
2016-09-23T00:43:14.325Z,0
2016-09-23T00:43:54.864Z,0
2016-09-23T00:44:35.415Z,0
2016-09-23T00:45:15.962Z,0
2016-09-23T00:45:56.506Z,0
2016-09-23T00:46:37.049Z,0
2016-09-23T00:47:17.590Z,0
2016-09-23T00:47:58.132Z,0
2016-09-23T00:48:38.677Z,0
2016-09-23T00:49:19.219Z,0
2016-09-23T00:49:59.761Z,0
2016-09-23T00:50:40.297Z,0
2016-09-23T00:51:20.835Z,0
2016-09-23T00:52:01.373Z,0
2016-09-23T00:52:41.914Z,0
2016-09-23T00:53:22.458Z,0
2016-09-23T00:54:03.006Z,0
2016-09-23T00:54:43.550Z,0
2016-09-23T00:55:24.127Z,0
2016-09-23T00:56:04.675Z,0
2016-09-23T00:56:45.218Z,0
2016-09-23T00:57:25.756Z,0
2016-09-23T00:58:06.294Z,0
2016-09-23T00:58:46.841Z,0
2016-09-23T00:59:27.381Z,0
2016-09-23T01:00:07.930Z,0
2016-09-23T01:00:48.463Z,0
2016-09-23T01:01:29.040Z,0
2016-09-23T01:02:09.577Z,0
2016-09-23T01:02:50.125Z,0
2016-09-23T01:03:30.669Z,0
2016-09-23T01:04:11.209Z,0
2016-09-23T01:04:51.750Z,0
2016-09-23T01:05:32.294Z,0
2016-09-23T01:06:12.836Z,0
2016-09-23T01:06:53.372Z,0
2016-09-23T01:07:33.915Z,0
2016-09-23T01:08:14.452Z,0
2016-09-23T01:08:54.994Z,0
2016-09-23T01:09:35.541Z,0
2016-09-23T01:10:16.081Z,0
2016-09-23T01:10:56.624Z,0
2016-09-23T01:11:37.166Z,0
2016-09-23T01:12:17.704Z,0
2016-09-23T01:12:58.246Z,0
2016-09-23T01:13:38.797Z,0
2016-09-23T01:14:19.347Z,0
2016-09-23T01:14:59.895Z,0
2016-09-23T01:15:40.437Z,0
2016-09-23T01:16:20.984Z,0
2016-09-23T01:17:01.517Z,0
2016-09-23T01:17:42.062Z,0
2016-09-23T01:18:22.612Z,0
2016-09-23T01:19:03.153Z,0
2016-09-23T01:19:43.695Z,0
2016-09-23T01:20:24.241Z,0
2016-09-23T01:21:04.774Z,0
2016-09-23T01:21:45.301Z,0
2016-09-23T01:22:25.838Z,0
2016-09-23T01:23:06.364Z,0
2016-09-23T01:23:46.904Z,0
2016-09-23T01:24:27.446Z,0
2016-09-23T01:25:07.975Z,0
2016-09-23T01:25:48.515Z,0
2016-09-23T01:26:29.060Z,0
2016-09-23T01:27:09.606Z,0
2016-09-23T01:27:50.145Z,0
2016-09-23T01:28:30.679Z,0
2016-09-23T01:29:11.225Z,0
2016-09-23T01:29:51.762Z,0
2016-09-23T01:30:32.299Z,0
2016-09-23T01:31:12.850Z,0
2016-09-23T01:31:53.379Z,0
2016-09-23T01:32:33.919Z,0
2016-09-23T01:33:14.466Z,0
2016-09-23T01:33:55.004Z,0
2016-09-23T01:34:35.549Z,0
2016-09-23T01:35:16.089Z,0
2016-09-23T01:35:56.628Z,0
2016-09-23T01:36:37.171Z,0
2016-09-23T01:37:17.708Z,0
2016-09-23T01:37:58.250Z,0
2016-09-23T01:38:38.777Z,0
2016-09-23T01:39:19.319Z,0
2016-09-23T01:39:59.864Z,0
2016-09-23T01:40:40.409Z,0
2016-09-23T01:41:20.960Z,0
2016-09-23T01:42:01.505Z,0
2016-09-23T01:42:42.046Z,0
2016-09-23T01:43:22.587Z,0
2016-09-23T01:44:03.129Z,0
2016-09-23T01:44:43.677Z,0
2016-09-23T01:45:24.215Z,0
2016-09-23T01:46:04.751Z,0
2016-09-23T01:46:45.285Z,0
2016-09-23T01:47:25.827Z,0
2016-09-23T01:48:06.372Z,0
2016-09-23T01:48:46.914Z,0
2016-09-23T01:49:27.458Z,0
2016-09-23T01:50:08.001Z,0
2016-09-23T01:50:48.559Z,0
2016-09-23T01:51:29.104Z,0
2016-09-23T01:52:09.632Z,0
2016-09-23T01:52:50.170Z,0
2016-09-23T01:53:30.712Z,0
2016-09-23T01:54:11.250Z,0
2016-09-23T01:54:51.783Z,0
2016-09-23T01:55:32.330Z,0
2016-09-23T01:56:12.873Z,0
2016-09-23T01:56:53.422Z,0
2016-09-23T01:57:33.965Z,0
2016-09-23T01:58:14.499Z,0
2016-09-23T01:58:55.035Z,0
2016-09-23T01:59:35.606Z,0
2016-09-23T02:00:16.151Z,0
2016-09-23T02:00:56.692Z,0
2016-09-23T02:01:37.229Z,0
2016-09-23T02:02:17.770Z,0
2016-09-23T02:02:58.311Z,0
2016-09-23T02:03:38.851Z,0
2016-09-23T02:04:19.393Z,0
2016-09-23T02:04:59.930Z,0
2016-09-23T02:05:40.465Z,0
2016-09-23T02:06:21.000Z,0
2016-09-23T02:07:01.544Z,0
2016-09-23T02:07:42.077Z,0
2016-09-23T02:08:22.605Z,0
2016-09-23T02:09:03.148Z,0
2016-09-23T02:09:43.685Z,0
2016-09-23T02:10:24.223Z,0
2016-09-23T02:11:04.763Z,0
2016-09-23T02:11:45.311Z,0
2016-09-23T02:12:25.839Z,0
2016-09-23T02:13:06.382Z,0
2016-09-23T02:13:46.919Z,0
2016-09-23T02:14:27.461Z,0
2016-09-23T02:15:08.004Z,0
2016-09-23T02:15:48.551Z,0
2016-09-23T02:16:29.079Z,0
2016-09-23T02:17:09.615Z,0
2016-09-23T02:17:50.163Z,0
2016-09-23T02:18:30.708Z,0
2016-09-23T02:19:11.246Z,0
2016-09-23T02:19:51.772Z,0
2016-09-23T02:20:32.314Z,0
2016-09-23T02:21:12.855Z,0
2016-09-23T02:21:53.396Z,0
2016-09-23T02:22:33.943Z,0
2016-09-23T02:23:14.486Z,0
2016-09-23T02:23:55.025Z,0
2016-09-23T02:24:35.571Z,0
2016-09-23T02:25:16.100Z,0
2016-09-23T02:25:56.636Z,0
2016-09-23T02:26:37.183Z,0
2016-09-23T02:27:17.723Z,0
2016-09-23T02:27:58.262Z,0
2016-09-23T02:28:38.810Z,0
2016-09-23T02:29:19.350Z,0
2016-09-23T02:29:59.889Z,0
2016-09-23T02:30:40.428Z,0
2016-09-23T02:31:20.977Z,0
2016-09-23T02:32:01.515Z,0
2016-09-23T02:32:42.057Z,0
2016-09-23T02:33:22.601Z,0
2016-09-23T02:34:03.142Z,0
2016-09-23T02:34:43.689Z,0
2016-09-23T02:35:24.233Z,0
2016-09-23T02:36:04.776Z,0
2016-09-23T02:36:45.318Z,0
2016-09-23T02:37:25.861Z,0
2016-09-23T02:38:06.407Z,0
2016-09-23T02:38:46.949Z,0
2016-09-23T02:39:27.485Z,0
2016-09-23T02:40:08.036Z,0
2016-09-23T02:40:48.569Z,0
2016-09-23T02:41:29.109Z,0
2016-09-23T02:42:09.652Z,0
2016-09-23T02:42:50.195Z,0
2016-09-23T02:43:30.737Z,0
2016-09-23T02:44:11.279Z,0
2016-09-23T02:44:51.831Z,0
2016-09-23T02:45:32.376Z,0
2016-09-23T02:46:12.917Z,0
2016-09-23T02:46:53.471Z,0
2016-09-23T02:47:34.018Z,0
2016-09-23T02:48:14.559Z,0
2016-09-23T02:48:55.098Z,0
2016-09-23T02:49:35.645Z,0
2016-09-23T02:50:16.174Z,0
2016-09-23T02:50:56.717Z,0
2016-09-23T02:51:37.246Z,0
2016-09-23T02:52:17.789Z,0
2016-09-23T02:52:58.338Z,0
2016-09-23T02:53:38.884Z,0
2016-09-23T02:54:19.433Z,0
2016-09-23T02:54:59.977Z,0
2016-09-23T02:55:40.525Z,0
2016-09-23T02:56:21.067Z,0
2016-09-23T02:57:01.607Z,0
2016-09-23T02:57:42.155Z,0
2016-09-23T02:58:22.703Z,0
2016-09-23T02:59:03.244Z,0
2016-09-23T02:59:43.783Z,0
2016-09-23T03:00:24.321Z,0
2016-09-23T03:01:04.862Z,0
2016-09-23T03:01:45.400Z,0
2016-09-23T03:02:25.943Z,0
2016-09-23T03:03:06.493Z,0
2016-09-23T03:03:47.030Z,0
2016-09-23T03:04:27.574Z,0
2016-09-23T03:05:08.120Z,0
2016-09-23T03:05:48.662Z,0
2016-09-23T03:06:29.212Z,0
2016-09-23T03:07:09.740Z,0
2016-09-23T03:07:50.290Z,0
2016-09-23T03:08:30.819Z,0
2016-09-23T03:09:11.363Z,0
2016-09-23T03:09:51.908Z,0
2016-09-23T03:10:32.454Z,0
2016-09-23T03:11:13.010Z,0
2016-09-23T03:11:53.553Z,0
2016-09-23T03:12:34.095Z,0
2016-09-23T03:13:14.646Z,0
2016-09-23T03:13:55.193Z,0
2016-09-23T03:14:35.736Z,0
2016-09-23T03:15:16.271Z,0
2016-09-23T03:15:56.820Z,0
2016-09-23T03:16:37.360Z,0
2016-09-23T03:17:17.899Z,0
2016-09-23T03:17:58.440Z,0
2016-09-23T03:18:38.979Z,0
2016-09-23T03:19:19.523Z,0
2016-09-23T03:20:00.064Z,0
2016-09-23T03:20:40.596Z,0
2016-09-23T03:21:21.138Z,0
2016-09-23T03:22:01.671Z,0
2016-09-23T03:22:42.218Z,0
2016-09-23T03:23:22.757Z,0
2016-09-23T03:24:03.297Z,0
2016-09-23T03:24:43.838Z,0
2016-09-23T03:25:24.380Z,0
2016-09-23T03:26:04.923Z,0
2016-09-23T03:26:45.468Z,0
2016-09-23T03:27:26.033Z,0
2016-09-23T03:28:06.577Z,0
2016-09-23T03:28:47.124Z,0
2016-09-23T03:29:27.662Z,0
2016-09-23T03:30:08.188Z,0
2016-09-23T03:30:48.735Z,0
2016-09-23T03:31:29.271Z,0
2016-09-23T03:32:09.784Z,0
2016-09-23T03:32:50.326Z,0
2016-09-23T03:33:30.872Z,0
2016-09-23T03:34:11.423Z,0
2016-09-23T03:34:51.972Z,0
2016-09-23T03:35:32.519Z,0
2016-09-23T03:36:13.060Z,0
2016-09-23T03:36:53.603Z,0
2016-09-23T03:37:34.142Z,0
2016-09-23T03:38:14.672Z,0
2016-09-23T03:38:55.214Z,0
2016-09-23T03:39:35.756Z,0
2016-09-23T03:40:16.324Z,0
2016-09-23T03:40:56.859Z,0
2016-09-23T03:41:37.402Z,0
2016-09-23T03:42:17.944Z,0
2016-09-23T03:42:58.486Z,0
2016-09-23T03:43:39.033Z,0
2016-09-23T03:44:19.581Z,0
2016-09-23T03:45:00.125Z,0
2016-09-23T03:45:40.674Z,0
2016-09-23T03:46:21.206Z,0
2016-09-23T03:47:01.751Z,0
2016-09-23T03:47:42.302Z,0
2016-09-23T03:48:22.837Z,0
2016-09-23T03:49:03.383Z,0
2016-09-23T03:49:43.930Z,0
2016-09-23T03:50:24.471Z,0
2016-09-23T03:51:05.017Z,0
2016-09-23T03:51:45.554Z,0
2016-09-23T03:52:26.100Z,0
2016-09-23T03:53:06.653Z,0
2016-09-23T03:53:47.244Z,0
2016-09-23T03:54:27.782Z,0
2016-09-23T03:55:08.322Z,0
2016-09-23T03:55:48.862Z,0
2016-09-23T03:56:29.403Z,0
2016-09-23T03:57:09.953Z,0
2016-09-23T03:57:50.500Z,0
2016-09-23T03:58:31.042Z,0
2016-09-23T03:59:11.590Z,0
2016-09-23T03:59:52.160Z,0
2016-09-23T04:00:32.730Z,0
2016-09-23T04:01:13.277Z,0
2016-09-23T04:01:53.819Z,0
2016-09-23T04:02:34.362Z,0
2016-09-23T04:03:14.908Z,0
2016-09-23T04:03:55.466Z,0
2016-09-23T04:04:36.006Z,0
2016-09-23T04:05:16.549Z,0
2016-09-23T04:05:57.088Z,0
2016-09-23T04:06:37.633Z,0
2016-09-23T04:07:18.232Z,0
2016-09-23T04:07:58.776Z,0
2016-09-23T04:08:39.318Z,0
2016-09-23T04:09:19.866Z,0
2016-09-23T04:10:00.407Z,0
2016-09-23T04:10:40.949Z,0
2016-09-23T04:11:21.529Z,0
2016-09-23T04:12:02.072Z,0
2016-09-23T04:12:42.617Z,0
2016-09-23T04:13:23.161Z,0
2016-09-23T04:14:03.709Z,0
2016-09-23T04:14:44.253Z,0
2016-09-23T04:15:24.795Z,0
2016-09-23T04:16:05.335Z,0
2016-09-23T04:16:45.875Z,0
2016-09-23T04:17:26.414Z,0
2016-09-23T04:18:06.965Z,0
2016-09-23T04:18:47.501Z,0
2016-09-23T04:19:28.041Z,0
2016-09-23T04:20:08.585Z,0
2016-09-23T04:20:49.125Z,0
2016-09-23T04:21:29.668Z,0
2016-09-23T04:22:10.214Z,0
2016-09-23T04:22:50.749Z,0
2016-09-23T04:23:31.308Z,0
2016-09-23T04:24:11.843Z,0
2016-09-23T04:24:52.378Z,0
2016-09-23T04:25:32.932Z,0
2016-09-23T04:26:13.476Z,0
2016-09-23T04:26:54.012Z,0
2016-09-23T04:27:34.559Z,0
2016-09-23T04:28:15.097Z,0
2016-09-23T04:28:55.638Z,0
2016-09-23T04:29:36.185Z,0
2016-09-23T04:30:16.725Z,0
2016-09-23T04:30:57.277Z,0
2016-09-23T04:31:37.818Z,0
2016-09-23T04:32:18.366Z,0
2016-09-23T04:32:58.908Z,0
2016-09-23T04:33:39.451Z,0
2016-09-23T04:34:19.995Z,0
2016-09-23T04:35:00.533Z,0
2016-09-23T04:35:41.072Z,0
2016-09-23T04:36:21.606Z,0
2016-09-23T04:37:02.150Z,0
2016-09-23T04:37:42.693Z,0
2016-09-23T04:38:23.233Z,0
2016-09-23T04:39:03.789Z,0
2016-09-23T04:39:44.328Z,0
2016-09-23T04:40:24.871Z,0
2016-09-23T04:41:05.410Z,0
2016-09-23T04:41:45.941Z,0
2016-09-23T04:42:26.483Z,0
2016-09-23T04:43:07.027Z,0
2016-09-23T04:43:47.568Z,0
2016-09-23T04:44:28.110Z,0
2016-09-23T04:45:08.666Z,0
2016-09-23T04:45:49.197Z,0
2016-09-23T04:46:29.740Z,0
2016-09-23T04:47:10.282Z,0
2016-09-23T04:47:50.828Z,0
2016-09-23T04:48:31.374Z,0
2016-09-23T04:49:11.918Z,0
2016-09-23T04:49:52.659Z,0
2016-09-23T04:50:33.065Z,0
2016-09-23T04:51:13.609Z,0
2016-09-23T04:51:54.155Z,0
2016-09-23T04:52:34.697Z,0
2016-09-23T04:53:15.238Z,4
2016-09-23T04:53:55.775Z,4
2016-09-23T04:54:36.324Z,4
2016-09-23T04:55:16.865Z,0
2016-09-23T04:55:57.403Z,4
2016-09-23T04:56:37.953Z,4
2016-09-23T04:57:18.491Z,4
2016-09-23T04:57:59.034Z,4
2016-09-23T04:58:39.592Z,4
2016-09-23T04:59:20.120Z,8
2016-09-23T05:00:00.666Z,8
2016-09-23T05:00:41.213Z,8
2016-09-23T05:01:21.755Z,8
2016-09-23T05:02:02.295Z,12
2016-09-23T05:02:42.843Z,12
2016-09-23T05:03:23.384Z,16
2016-09-23T05:04:03.931Z,16
2016-09-23T05:04:44.464Z,16
2016-09-23T05:05:25.011Z,20
2016-09-23T05:06:05.555Z,20
2016-09-23T05:06:46.096Z,24
2016-09-23T05:07:26.631Z,24
2016-09-23T05:08:07.170Z,28
2016-09-23T05:08:47.708Z,32
2016-09-23T05:09:28.215Z,40
2016-09-23T05:10:08.761Z,40
2016-09-23T05:10:49.298Z,44
2016-09-23T05:11:29.841Z,48
2016-09-23T05:12:10.384Z,52
2016-09-23T05:12:50.925Z,56
2016-09-23T05:13:31.446Z,60
2016-09-23T05:14:12.012Z,68
2016-09-23T05:14:52.555Z,72
2016-09-23T05:15:33.104Z,76
2016-09-23T05:16:13.636Z,84
2016-09-23T05:16:54.154Z,92
2016-09-23T05:17:34.715Z,100
2016-09-23T05:18:15.236Z,108
2016-09-23T05:18:55.777Z,116
2016-09-23T05:19:36.300Z,124
2016-09-23T05:20:16.859Z,132
2016-09-23T05:20:57.377Z,144
2016-09-23T05:21:37.915Z,152
2016-09-23T05:22:18.480Z,164
2016-09-23T05:22:58.987Z,176
2016-09-23T05:23:39.516Z,184
2016-09-23T05:24:20.050Z,200
2016-09-23T05:25:00.582Z,208
2016-09-23T05:25:41.115Z,220
2016-09-23T05:26:21.649Z,232
2016-09-23T05:27:02.190Z,248
2016-09-23T05:27:42.734Z,264
2016-09-23T05:28:23.275Z,280
2016-09-23T05:29:03.816Z,296
2016-09-23T05:29:44.365Z,308
2016-09-23T05:30:24.915Z,328
2016-09-23T05:31:05.456Z,340
2016-09-23T05:31:45.998Z,356
2016-09-23T05:32:26.537Z,368
2016-09-23T05:33:07.077Z,380
2016-09-23T05:33:47.618Z,396
2016-09-23T05:34:28.158Z,408
2016-09-23T05:35:08.711Z,424
2016-09-23T05:35:49.293Z,436
2016-09-23T05:36:29.833Z,444
2016-09-23T05:37:10.378Z,448
2016-09-23T05:37:50.924Z,456
2016-09-23T05:38:31.462Z,468
2016-09-23T05:39:12.006Z,484
2016-09-23T05:39:52.551Z,496
2016-09-23T05:40:33.091Z,516
2016-09-23T05:41:13.633Z,532
2016-09-23T05:41:54.181Z,548
2016-09-23T05:42:34.719Z,564
2016-09-23T05:43:15.261Z,580
2016-09-23T05:43:55.803Z,604
2016-09-23T05:44:36.346Z,632
2016-09-23T05:45:16.886Z,668
2016-09-23T05:45:57.428Z,712
2016-09-23T05:46:37.970Z,748
2016-09-23T05:47:18.512Z,788
2016-09-23T05:47:59.060Z,832
2016-09-23T05:48:39.609Z,876
2016-09-23T05:49:20.150Z,912
2016-09-23T05:50:00.702Z,952
2016-09-23T05:50:41.244Z,1004
2016-09-23T05:51:21.789Z,1068
2016-09-23T05:52:02.328Z,1132
2016-09-23T05:52:42.877Z,1196
2016-09-23T05:53:23.417Z,1236
2016-09-23T05:54:03.957Z,1288
2016-09-23T05:54:44.486Z,1320
2016-09-23T05:55:25.033Z,1344
2016-09-23T05:56:05.576Z,1368
2016-09-23T05:56:46.124Z,1396
2016-09-23T05:57:26.673Z,1432
2016-09-23T05:58:07.220Z,1460
2016-09-23T05:58:47.762Z,1496
2016-09-23T05:59:28.310Z,1532
2016-09-23T06:00:08.854Z,1576
2016-09-23T06:00:49.399Z,1628
2016-09-23T06:01:29.939Z,1668
2016-09-23T06:02:10.486Z,1712
2016-09-23T06:02:51.029Z,1752
2016-09-23T06:03:31.578Z,1792
2016-09-23T06:04:12.103Z,1828
2016-09-23T06:04:52.647Z,1860
2016-09-23T06:05:33.188Z,1896
2016-09-23T06:06:13.732Z,1944
2016-09-23T06:06:54.279Z,1984
2016-09-23T06:07:34.828Z,2028
2016-09-23T06:08:15.372Z,2040
2016-09-23T06:08:55.923Z,2060
2016-09-23T06:09:36.458Z,2072
2016-09-23T06:10:16.996Z,2092
2016-09-23T06:10:57.531Z,2080
2016-09-23T06:11:38.063Z,2076
2016-09-23T06:12:18.605Z,2076
2016-09-23T06:12:59.146Z,2072
2016-09-23T06:13:39.693Z,2080
2016-09-23T06:14:20.242Z,2096
2016-09-23T06:15:00.777Z,2124
2016-09-23T06:15:41.325Z,2168
2016-09-23T06:16:21.868Z,2216
2016-09-23T06:17:02.415Z,2252
2016-09-23T06:17:42.964Z,2280
2016-09-23T06:18:23.504Z,2304
2016-09-23T06:19:04.047Z,2312
2016-09-23T06:19:44.584Z,2312
2016-09-23T06:20:25.142Z,2296
2016-09-23T06:21:05.685Z,2308
2016-09-23T06:21:46.222Z,2328
2016-09-23T06:22:26.765Z,2364
2016-09-23T06:23:07.307Z,2392
2016-09-23T06:23:47.849Z,2420
2016-09-23T06:24:28.393Z,2436
2016-09-23T06:25:08.939Z,2456
2016-09-23T06:25:49.501Z,2456
2016-09-23T06:26:30.029Z,2472
2016-09-23T06:27:10.584Z,2496
2016-09-23T06:27:51.131Z,2504
2016-09-23T06:28:31.665Z,2540
2016-09-23T06:29:12.234Z,2548
2016-09-23T06:31:46.843Z,2680
2016-09-23T06:32:27.391Z,2724
2016-09-23T06:33:07.936Z,2748
2016-09-23T06:33:48.472Z,2800
2016-09-23T06:34:29.014Z,2864
2016-09-23T06:35:09.554Z,2956
2016-09-23T06:35:50.097Z,3044
2016-09-23T06:36:30.641Z,3124
2016-09-23T06:37:11.184Z,3208
2016-09-23T06:37:51.730Z,3264
2016-09-23T06:38:32.282Z,3316
2016-09-23T06:39:12.826Z,3380
2016-09-23T06:39:53.371Z,3408
2016-09-23T06:40:33.916Z,3504
2016-09-23T06:41:14.461Z,3612
2016-09-23T06:41:55.001Z,3684
2016-09-23T06:42:35.544Z,3744
2016-09-23T06:43:16.085Z,3768
2016-09-23T06:43:56.622Z,3756
2016-09-23T06:44:37.165Z,3744
2016-09-23T06:45:17.732Z,3716
2016-09-23T06:45:58.275Z,3720
2016-09-23T06:46:38.815Z,3740
2016-09-23T06:47:19.353Z,3748
2016-09-23T06:47:59.894Z,3812
2016-09-23T06:48:40.443Z,3856
2016-09-23T06:49:20.987Z,3884
2016-09-23T06:50:01.531Z,3936
2016-09-23T06:50:42.063Z,3940
2016-09-23T06:51:22.605Z,3912
2016-09-23T06:52:03.145Z,3916
2016-09-23T06:52:43.687Z,3924
2016-09-23T06:53:24.225Z,3924
2016-09-23T06:54:04.768Z,3900
2016-09-23T06:54:45.309Z,3864
2016-09-23T06:55:25.853Z,3876
2016-09-23T06:56:06.398Z,3924
2016-09-23T06:56:46.942Z,3956
2016-09-23T06:57:27.480Z,3976
2016-09-23T06:58:08.023Z,3992
2016-09-23T06:58:48.567Z,4016
2016-09-23T06:59:29.106Z,4056
2016-09-23T07:00:09.648Z,4092
2016-09-23T07:00:50.184Z,4128
2016-09-23T07:01:30.735Z,4164
2016-09-23T07:02:11.269Z,4184
2016-09-23T07:02:51.815Z,4232
2016-09-23T07:03:32.355Z,4276
2016-09-23T07:04:12.899Z,4300
2016-09-23T07:04:53.439Z,4368
2016-09-23T07:05:33.978Z,4472
2016-09-23T07:06:14.526Z,4528
2016-09-23T07:06:55.071Z,4628
2016-09-23T07:07:35.614Z,4708
2016-09-23T07:08:16.154Z,4740
2016-09-23T07:08:56.688Z,4828
2016-09-23T07:09:37.229Z,4836
2016-09-23T07:10:17.769Z,4808
2016-09-23T07:10:58.316Z,4852
2016-09-23T07:11:38.859Z,4884
2016-09-23T07:12:19.403Z,4912
2016-09-23T07:12:59.946Z,4924
2016-09-23T07:13:40.484Z,4972
2016-09-23T07:14:21.032Z,5036
2016-09-23T07:15:01.566Z,5072
2016-09-23T07:15:42.110Z,5088
2016-09-23T07:16:22.651Z,5132
2016-09-23T07:17:03.191Z,5160
2016-09-23T07:17:43.732Z,5188
2016-09-23T07:18:24.276Z,5264
2016-09-23T07:19:04.826Z,5356
2016-09-23T07:19:45.378Z,5412
2016-09-23T07:20:25.928Z,5544
2016-09-23T07:21:06.479Z,5676
2016-09-23T07:21:47.028Z,5828
2016-09-23T07:22:27.576Z,5952
2016-09-23T07:23:08.122Z,6080
2016-09-23T07:23:48.667Z,6176
2016-09-23T07:24:29.211Z,6284
2016-09-23T07:25:09.756Z,6368
2016-09-23T07:25:50.295Z,6444
2016-09-23T07:26:30.840Z,6452
2016-09-23T07:27:11.375Z,6408
2016-09-23T07:27:51.915Z,6392
2016-09-23T07:28:32.459Z,6364
2016-09-23T07:29:12.992Z,6328
2016-09-23T07:29:53.531Z,6304
2016-09-23T07:30:34.078Z,6288
2016-09-23T07:31:14.622Z,6280
2016-09-23T07:31:55.169Z,6264
2016-09-23T07:32:35.704Z,6284
2016-09-23T07:33:16.250Z,6328
2016-09-23T07:33:56.784Z,6348
2016-09-23T07:34:37.331Z,6440
2016-09-23T07:35:17.869Z,6476
2016-09-23T07:35:58.409Z,6536
2016-09-23T07:36:38.953Z,6636
2016-09-23T07:37:19.496Z,6688
2016-09-23T07:38:00.042Z,6816
2016-09-23T07:38:40.590Z,7028
2016-09-23T07:39:21.133Z,7232
2016-09-23T07:40:01.685Z,7420
2016-09-23T07:40:42.234Z,7624
2016-09-23T07:41:22.779Z,7792
2016-09-23T07:42:03.322Z,8036
2016-09-23T07:42:43.861Z,8184
2016-09-23T07:43:24.411Z,8324
2016-09-23T07:44:04.945Z,8444
2016-09-23T07:44:45.490Z,8536
2016-09-23T07:45:26.021Z,8592
2016-09-23T07:46:06.561Z,8508
2016-09-23T07:46:47.108Z,8368
2016-09-23T07:47:27.652Z,8216
2016-09-23T07:48:08.203Z,8100
2016-09-23T07:48:48.752Z,8008
2016-09-23T07:49:29.304Z,7976
2016-09-23T07:50:09.852Z,7992
2016-09-23T07:50:50.396Z,8144
2016-09-23T07:51:30.941Z,8436
2016-09-23T07:52:11.488Z,8716
2016-09-23T07:52:52.034Z,9224
2016-09-23T07:53:32.581Z,9680
2016-09-23T07:54:13.123Z,10268
2016-09-23T07:54:53.669Z,10540
2016-09-23T07:55:34.200Z,10552
2016-09-23T07:56:14.752Z,10460
2016-09-23T07:56:55.291Z,10340
2016-09-23T07:57:35.835Z,10168
2016-09-23T07:58:16.385Z,10044
2016-09-23T07:58:56.928Z,10020
2016-09-23T07:59:37.476Z,9968
2016-09-23T08:00:18.022Z,9844
2016-09-23T08:00:58.565Z,9908
2016-09-23T08:01:39.112Z,9768
2016-09-23T08:02:19.665Z,9520
2016-09-23T08:03:00.220Z,9452
2016-09-23T08:03:40.769Z,9320
2016-09-23T08:04:21.319Z,9208
2016-09-23T08:05:01.868Z,9076
2016-09-23T08:05:42.419Z,9040
2016-09-23T08:06:22.972Z,8924
2016-09-23T08:07:03.505Z,8888
2016-09-23T08:07:44.042Z,9248
2016-09-23T08:08:24.590Z,8796
2016-09-23T08:09:05.139Z,9224
2016-09-23T08:09:45.680Z,8560
2016-09-23T08:10:26.215Z,7816
2016-09-23T08:11:06.761Z,7512
2016-09-23T08:11:47.308Z,7380
2016-09-23T08:12:27.850Z,7296
2016-09-23T08:13:08.397Z,7248
2016-09-23T08:13:48.940Z,7256
2016-09-23T08:14:29.485Z,7312
2016-09-23T08:15:10.031Z,7404
2016-09-23T08:15:50.576Z,7492
2016-09-23T08:16:31.118Z,7572
2016-09-23T08:17:11.669Z,7552
2016-09-23T08:17:52.214Z,7632
2016-09-23T08:18:32.760Z,7700
2016-09-23T08:19:13.308Z,7864
2016-09-23T08:19:53.853Z,8060
2016-09-23T08:20:34.409Z,8300
2016-09-23T08:21:14.951Z,8528
2016-09-23T08:21:55.501Z,8552
2016-09-23T08:22:36.051Z,8508
2016-09-23T08:23:16.596Z,8452
2016-09-23T08:23:57.140Z,8364
2016-09-23T08:24:37.681Z,8328
2016-09-23T08:25:18.224Z,8588
2016-09-23T08:25:58.767Z,8932
2016-09-23T08:26:39.312Z,9228
2016-09-23T08:27:19.857Z,9560
2016-09-23T08:28:00.402Z,9648
2016-09-23T08:28:40.947Z,9776
2016-09-23T08:29:21.501Z,9736
2016-09-23T08:30:02.048Z,9872
2016-09-23T08:30:42.599Z,9888
2016-09-23T08:31:23.144Z,10048
2016-09-23T08:32:03.686Z,10816
2016-09-23T08:32:44.228Z,11192
2016-09-23T08:33:24.768Z,10320
2016-09-23T08:34:05.313Z,10000
2016-09-23T08:34:45.861Z,9944
2016-09-23T08:35:26.404Z,9968
2016-09-23T08:36:06.946Z,10004
2016-09-23T08:36:47.485Z,10064
2016-09-23T08:37:28.024Z,10124
2016-09-23T08:38:08.568Z,10180
2016-09-23T08:38:49.109Z,10220
2016-09-23T08:39:29.657Z,10256
2016-09-23T08:40:10.209Z,10280
2016-09-23T08:40:50.760Z,10308
2016-09-23T08:41:31.310Z,10248
2016-09-23T08:42:11.859Z,10192
2016-09-23T08:42:52.410Z,10172
2016-09-23T08:43:32.964Z,10164
2016-09-23T08:44:13.512Z,10160
2016-09-23T08:44:54.061Z,10204
2016-09-23T08:45:34.608Z,10360
2016-09-23T08:46:15.154Z,11464
2016-09-23T08:46:55.715Z,11464
2016-09-23T08:47:36.263Z,11000
2016-09-23T08:48:16.787Z,10948
2016-09-23T08:48:57.329Z,13232
2016-09-23T08:49:37.875Z,19232
2016-09-23T08:50:18.425Z,25632
2016-09-23T08:50:58.961Z,28864
2016-09-23T08:51:39.509Z,33600
2016-09-23T08:52:20.053Z,36512
2016-09-23T08:53:00.598Z,29440
2016-09-23T08:53:41.148Z,19104
2016-09-23T08:54:21.692Z,16192
2016-09-23T08:55:02.251Z,27392
2016-09-23T08:55:42.795Z,38144
2016-09-23T08:56:23.337Z,43232
2016-09-23T08:57:03.886Z,28000
2016-09-23T08:57:44.434Z,23968
2016-09-23T08:58:24.980Z,23904
2016-09-23T08:59:05.531Z,25824
2016-09-23T08:59:46.079Z,27008
2016-09-23T09:00:26.627Z,40192
2016-09-23T09:01:07.176Z,49248
2016-09-23T09:01:47.728Z,49120
2016-09-23T09:02:28.279Z,48256
2016-09-23T09:03:08.832Z,49408
2016-09-23T09:03:49.381Z,49536
2016-09-23T09:04:29.924Z,48416
2016-09-23T09:05:10.482Z,47264
2016-09-23T09:05:51.039Z,46080
2016-09-23T09:06:31.583Z,43392
2016-09-23T09:07:12.136Z,20928
2016-09-23T09:07:52.685Z,18368
2016-09-23T09:08:33.235Z,17760
2016-09-23T09:09:13.788Z,17248
2016-09-23T09:09:54.348Z,16696
2016-09-23T09:10:34.896Z,17184
2016-09-23T09:11:15.450Z,17920
2016-09-23T09:11:55.999Z,36352
2016-09-23T09:12:36.556Z,17888
2016-09-23T09:13:17.101Z,16276
2016-09-23T09:13:57.650Z,19616
2016-09-23T09:14:38.202Z,16276
2016-09-23T09:15:18.752Z,14336
2016-09-23T09:15:59.304Z,13656
2016-09-23T09:16:39.850Z,13684
2016-09-23T09:17:20.401Z,13968
2016-09-23T09:18:00.960Z,14900
2016-09-23T09:18:41.504Z,15332
2016-09-23T09:19:22.057Z,16360
2016-09-23T09:20:02.613Z,17792
2016-09-23T09:20:43.159Z,16744
2016-09-23T09:21:23.711Z,16784
2016-09-23T09:22:04.267Z,16552
2016-09-23T09:22:44.815Z,20352
2016-09-23T09:23:25.364Z,18848
2016-09-23T09:24:05.913Z,18688
2016-09-23T09:24:46.463Z,29152
2016-09-23T09:25:27.018Z,33120
2016-09-23T09:26:07.569Z,19040
2016-09-23T09:26:48.118Z,21504
2016-09-23T09:27:28.669Z,26176
2016-09-23T09:28:09.218Z,20192
2016-09-23T09:28:49.775Z,25120
2016-09-23T09:29:30.320Z,19648
2016-09-23T09:30:10.875Z,35328
2016-09-23T09:30:51.424Z,42176
2016-09-23T09:31:31.975Z,46336
2016-09-23T09:32:12.525Z,24864