createdAt,value
2023-01-01T00:00:51.071Z,16.70
2023-01-01T00:03:22.123Z,16.60
2023-01-01T00:05:53.085Z,16.60
2023-01-01T00:08:21.707Z,16.80
2023-01-01T00:10:51.599Z,16.60
2023-01-01T00:13:22.038Z,16.80
2023-01-01T00:15:50.255Z,16.70
2023-01-01T00:18:18.385Z,16.90
2023-01-01T00:20:46.564Z,17.00
2023-01-01T00:23:14.563Z,16.80
2023-01-01T00:25:42.867Z,17.10
2023-01-01T00:28:12.362Z,17.30
2023-01-01T00:30:42.263Z,17.30
2023-01-01T00:33:10.337Z,17.10
2023-01-01T00:35:40.723Z,16.90
2023-01-01T00:38:14.704Z,17.10
2023-01-01T00:43:29.231Z,17.10
2023-01-01T00:45:59.473Z,16.80
2023-01-01T00:48:28.420Z,17.00
2023-01-01T00:50:58.617Z,16.80
2023-01-01T00:53:35.362Z,16.90
2023-01-01T00:56:03.992Z,17.10
2023-01-01T00:58:36.559Z,17.00
2023-01-01T01:01:04.914Z,16.90
2023-01-01T01:03:34.374Z,17.00
2023-01-01T01:06:11.244Z,16.90
2023-01-01T01:08:42.171Z,16.70
2023-01-01T01:11:12.181Z,16.50
2023-01-01T01:13:42.849Z,16.60
2023-01-01T01:16:18.614Z,16.70
2023-01-01T01:18:47.915Z,17.10
2023-01-01T01:21:17.902Z,17.00
2023-01-01T01:23:46.840Z,16.80
2023-01-01T01:26:27.176Z,17.00
2023-01-01T01:28:57.767Z,16.80
2023-01-01T01:31:29.398Z,16.70
2023-01-01T01:33:57.777Z,17.00
2023-01-01T01:36:28.811Z,16.50
2023-01-01T01:38:58.029Z,16.30
2023-01-01T01:41:28.904Z,16.30
2023-01-01T01:44:03.821Z,16.50
2023-01-01T01:46:38.220Z,16.40
2023-01-01T01:49:16.069Z,16.50
2023-01-01T01:51:46.069Z,16.40
2023-01-01T01:54:18.876Z,16.60
2023-01-01T01:56:52.623Z,16.40
2023-01-01T01:59:33.917Z,16.50
2023-01-01T02:02:02.740Z,16.40
2023-01-01T02:04:32.857Z,16.30
2023-01-01T02:07:01.641Z,16.50
2023-01-01T02:09:33.492Z,16.40
2023-01-01T02:12:06.048Z,16.40
2023-01-01T02:14:36.424Z,16.50
2023-01-01T02:17:10.227Z,16.40
2023-01-01T02:19:53.176Z,16.40
2023-01-01T02:22:31.335Z,16.30
2023-01-01T02:25:11.107Z,16.40
2023-01-01T02:27:54.581Z,16.40
2023-01-01T02:30:24.433Z,16.40
2023-01-01T02:32:56.568Z,16.10
2023-01-01T02:35:38.711Z,16.10
2023-01-01T02:38:11.662Z,16.10
2023-01-01T02:40:45.257Z,15.90
2023-01-01T02:43:13.726Z,16.20
2023-01-01T02:45:47.538Z,16.20
2023-01-01T02:48:45.627Z,16.30
2023-01-01T02:51:23.222Z,16.30
2023-01-01T02:54:01.215Z,16.00
2023-01-01T02:56:37.232Z,16.00
2023-01-01T02:59:36.316Z,15.90
2023-01-01T03:02:15.656Z,15.80
2023-01-01T03:04:54.285Z,15.80
2023-01-01T03:07:30.951Z,15.70
2023-01-01T03:10:06.504Z,15.80
2023-01-01T03:12:46.049Z,15.90
2023-01-01T03:15:26.892Z,15.90
2023-01-01T03:18:06.475Z,15.90
2023-01-01T03:20:38.711Z,15.80
2023-01-01T03:23:11.337Z,15.70
2023-01-01T03:25:44.947Z,15.90
2023-01-01T03:28:17.339Z,15.80
2023-01-01T03:30:48.121Z,15.90
2023-01-01T03:33:22.363Z,15.80
2023-01-01T03:35:54.628Z,15.80
2023-01-01T03:38:26.493Z,15.80
2023-01-01T03:41:03.781Z,16.10
2023-01-01T03:43:41.043Z,16.40
2023-01-01T03:46:12.945Z,16.20
2023-01-01T03:49:03.003Z,15.90
2023-01-01T03:51:48.853Z,15.90
2023-01-01T03:54:30.951Z,15.70
2023-01-01T03:57:13.750Z,15.70
2023-01-01T03:59:48.843Z,15.80
2023-01-01T04:02:19.941Z,15.90
2023-01-01T04:04:52.729Z,15.80
2023-01-01T04:07:24.602Z,16.00
2023-01-01T04:09:56.593Z,15.90
2023-01-01T04:12:25.248Z,15.90
2023-01-01T04:14:53.284Z,16.00
2023-01-01T04:17:27.251Z,16.00
2023-01-01T04:19:59.220Z,15.80
2023-01-01T04:22:29.746Z,15.70
2023-01-01T04:24:58.804Z,15.70
2023-01-01T04:27:26.808Z,16.00
2023-01-01T04:29:54.861Z,15.80
2023-01-01T04:32:23.103Z,15.80
2023-01-01T04:34:52.191Z,15.70
2023-01-01T04:37:21.711Z,15.70
2023-01-01T04:39:57.245Z,15.70
2023-01-01T04:42:31.659Z,16.00
2023-01-01T04:45:00.625Z,16.10
2023-01-01T04:47:28.786Z,15.90
2023-01-01T04:50:00.080Z,15.60
2023-01-01T04:52:37.051Z,15.60
2023-01-01T04:55:06.073Z,15.60
2023-01-01T04:57:34.574Z,15.60
2023-01-01T05:00:02.643Z,15.50
2023-01-01T05:02:34.422Z,15.50
2023-01-01T05:05:02.569Z,15.70
2023-01-01T05:07:34.181Z,15.60
2023-01-01T05:10:02.199Z,15.80
2023-01-01T05:12:31.059Z,15.90
2023-01-01T05:15:02.270Z,15.80
2023-01-01T05:17:32.700Z,15.70
2023-01-01T05:20:01.727Z,15.60
2023-01-01T05:25:16.843Z,15.50
2023-01-01T05:27:50.148Z,15.70
2023-01-01T05:30:18.871Z,16.00
2023-01-01T05:32:46.911Z,15.80
2023-01-01T05:35:15.044Z,15.80
2023-01-01T05:37:45.306Z,16.00
2023-01-01T05:40:13.972Z,16.20
2023-01-01T05:42:47.984Z,15.90
2023-01-01T05:45:16.106Z,15.80
2023-01-01T05:47:44.984Z,15.70
2023-01-01T05:52:40.896Z,15.90
2023-01-01T05:55:12.630Z,15.70
2023-01-01T05:57:40.676Z,15.80
2023-01-01T06:00:10.205Z,15.90
2023-01-01T06:02:38.333Z,15.70
2023-01-01T06:05:07.465Z,15.80
2023-01-01T06:07:35.638Z,15.90
2023-01-01T06:10:04.412Z,15.50
2023-01-01T06:12:33.799Z,15.90
2023-01-01T06:15:02.797Z,15.70
2023-01-01T06:17:31.722Z,15.70
2023-01-01T06:19:59.709Z,15.60
2023-01-01T06:22:30.523Z,15.30
2023-01-01T06:25:01.376Z,15.30
2023-01-01T06:27:31.986Z,15.30
2023-01-01T06:30:01.835Z,15.50
2023-01-01T06:32:30.762Z,15.70
2023-01-01T06:34:59.218Z,15.50
2023-01-01T06:37:28.962Z,15.40
2023-01-01T06:40:05.312Z,15.40
2023-01-01T06:42:42.193Z,15.50
2023-01-01T06:45:13.180Z,15.20
2023-01-01T06:47:41.624Z,15.40
2023-01-01T06:50:12.451Z,15.30
2023-01-01T06:52:40.619Z,15.50
2023-01-01T06:55:09.485Z,15.50
2023-01-01T06:57:37.527Z,15.70
2023-01-01T07:00:07.500Z,15.60
2023-01-01T07:02:37.060Z,15.50
2023-01-01T07:05:06.658Z,15.20
2023-01-01T07:07:36.114Z,15.50
2023-01-01T07:10:05.279Z,15.60
2023-01-01T07:12:36.462Z,15.50
2023-01-01T07:15:08.035Z,15.30
2023-01-01T07:17:40.612Z,15.30
2023-01-01T07:20:09.700Z,15.30
2023-01-01T07:22:39.306Z,15.20
2023-01-01T07:25:10.247Z,15.10
2023-01-01T07:27:38.805Z,15.20
2023-01-01T07:30:18.119Z,15.20
2023-01-01T07:32:55.764Z,15.40
2023-01-01T07:35:26.482Z,15.40
2023-01-01T07:37:56.819Z,15.20
2023-01-01T07:40:25.320Z,15.30
2023-01-01T07:42:53.326Z,15.30
2023-01-01T07:45:21.806Z,15.30
2023-01-01T07:47:54.025Z,15.40
2023-01-01T07:50:23.144Z,15.60
2023-01-01T07:52:54.144Z,15.60
2023-01-01T07:55:25.860Z,15.70
2023-01-01T07:57:54.321Z,15.70
2023-01-01T08:00:23.501Z,15.40
2023-01-01T08:02:53.029Z,15.40
2023-01-01T08:05:26.548Z,15.30
2023-01-01T08:07:55.632Z,15.40
2023-01-01T08:10:24.182Z,15.10
2023-01-01T08:12:52.219Z,15.10
2023-01-01T08:15:20.749Z,15.20
2023-01-01T08:17:48.789Z,15.10
2023-01-01T08:20:18.360Z,15.00
2023-01-01T08:22:47.843Z,15.00
2023-01-01T08:25:15.968Z,14.90
2023-01-01T08:27:46.536Z,14.80
2023-01-01T08:30:16.671Z,15.10
2023-01-01T08:32:45.654Z,15.10
2023-01-01T08:35:13.934Z,15.10
2023-01-01T08:37:43.896Z,14.80
2023-01-01T08:40:19.343Z,15.00
2023-01-01T08:42:51.450Z,15.10
2023-01-01T08:45:21.872Z,14.80
2023-01-01T08:47:49.896Z,14.80
2023-01-01T08:50:18.960Z,15.00
2023-01-01T08:52:50.958Z,14.70
2023-01-01T08:55:19.386Z,14.80
2023-01-01T08:57:49.786Z,15.00
2023-01-01T09:00:19.293Z,14.90
2023-01-01T09:02:47.533Z,14.60
2023-01-01T09:05:16.178Z,14.90
2023-01-01T09:07:44.693Z,14.80
2023-01-01T09:10:14.507Z,14.80
2023-01-01T09:12:44.985Z,14.90
2023-01-01T09:15:17.264Z,14.70
2023-01-01T09:17:45.373Z,14.70
2023-01-01T09:20:13.425Z,14.70
2023-01-01T09:22:41.418Z,15.00
2023-01-01T09:25:09.774Z,15.10
2023-01-01T09:27:39.577Z,14.80
2023-01-01T09:30:09.048Z,14.80
2023-01-01T09:32:37.221Z,14.90
2023-01-01T09:35:06.075Z,14.80
2023-01-01T09:37:35.873Z,15.00
2023-01-01T09:40:06.829Z,14.90
2023-01-01T09:42:48.414Z,15.00
2023-01-01T09:45:26.789Z,14.80
2023-01-01T09:47:57.928Z,14.80
2023-01-01T09:50:30.563Z,14.70
2023-01-01T09:53:01.667Z,14.90
2023-01-01T09:55:36.043Z,15.00
2023-01-01T09:58:12.730Z,15.20
2023-01-01T10:00:45.281Z,15.10
2023-01-01T10:03:36.890Z,15.10
2023-01-01T10:06:16.699Z,14.90
2023-01-01T10:09:04.876Z,14.90
2023-01-01T10:11:40.980Z,15.00
2023-01-01T10:14:18.381Z,15.10
2023-01-01T10:16:50.296Z,15.20
2023-01-01T10:19:27.776Z,14.90
2023-01-01T10:22:01.696Z,15.00
2023-01-01T10:24:44.688Z,14.90
2023-01-01T10:27:25.603Z,15.00
2023-01-01T10:30:03.271Z,15.10
2023-01-01T10:32:35.285Z,15.00
2023-01-01T10:35:12.211Z,14.80
2023-01-01T10:37:40.836Z,15.20
2023-01-01T10:40:17.333Z,15.40
2023-01-01T10:42:50.221Z,14.90
2023-01-01T10:45:29.324Z,14.90
2023-01-01T10:48:18.902Z,15.20
2023-01-01T10:50:51.095Z,14.80
2023-01-01T10:53:25.745Z,14.90
2023-01-01T10:56:01.981Z,15.00
2023-01-01T10:58:37.229Z,15.00
2023-01-01T11:01:09.172Z,14.90
2023-01-01T11:03:37.947Z,15.10
2023-01-01T11:06:20.985Z,14.90
2023-01-01T11:08:51.878Z,14.90
2023-01-01T11:11:29.542Z,15.10
2023-01-01T11:14:09.106Z,15.00
2023-01-01T11:16:43.804Z,15.10
2023-01-01T11:19:22.740Z,14.80
2023-01-01T11:21:50.777Z,15.00
2023-01-01T11:24:21.495Z,15.00
2023-01-01T11:26:55.142Z,15.20
2023-01-01T11:29:28.212Z,15.20
2023-01-01T11:32:00.568Z,15.50
2023-01-01T11:34:32.439Z,15.40
2023-01-01T11:37:20.776Z,15.20
2023-01-01T11:39:54.735Z,15.40
2023-01-01T11:42:24.727Z,15.10
2023-01-01T11:44:55.831Z,14.90
2023-01-01T11:47:32.844Z,15.10
2023-01-01T11:50:08.986Z,15.10
2023-01-01T11:52:42.341Z,15.20
2023-01-01T11:55:22.613Z,14.90
2023-01-01T11:57:59.399Z,14.80
2023-01-01T12:00:35.329Z,14.80
2023-01-01T12:03:16.306Z,15.10
2023-01-01T12:05:51.318Z,15.10
2023-01-01T12:08:28.558Z,15.10
2023-01-01T12:11:01.134Z,14.90
2023-01-01T12:13:34.222Z,14.90
2023-01-01T12:16:12.632Z,14.90
2023-01-01T12:18:49.036Z,15.00
2023-01-01T12:21:24.182Z,15.10
2023-01-01T12:23:54.549Z,15.10
2023-01-01T12:26:26.380Z,15.00
2023-01-01T12:29:28.575Z,15.30
2023-01-01T12:32:05.871Z,15.60
2023-01-01T12:34:42.415Z,15.40
2023-01-01T12:37:21.541Z,15.60
2023-01-01T12:40:35.903Z,15.30
2023-01-01T12:43:06.471Z,15.40
2023-01-01T12:45:54.177Z,15.40
2023-01-01T12:48:36.613Z,15.10
2023-01-01T12:51:14.418Z,15.40
2023-01-01T12:53:51.843Z,15.10
2023-01-01T12:56:25.143Z,15.20
2023-01-01T12:58:56.708Z,15.20
2023-01-01T13:01:33.477Z,15.10
2023-01-01T13:04:06.551Z,15.20
2023-01-01T13:06:49.642Z,15.30
2023-01-01T13:09:25.524Z,15.30
2023-01-01T13:11:59.983Z,15.20
2023-01-01T13:14:28.473Z,15.20
2023-01-01T13:17:00.993Z,15.10
2023-01-01T13:19:34.154Z,15.20
2023-01-01T13:22:38.923Z,15.00
2023-01-01T13:25:19.201Z,15.00
2023-01-01T13:28:20.325Z,15.20
2023-01-01T13:30:51.027Z,15.30
2023-01-01T13:33:26.561Z,15.20
2023-01-01T13:36:32.284Z,15.30
2023-01-01T13:39:02.102Z,15.20
2023-01-01T13:41:32.447Z,15.20
2023-01-01T13:44:18.458Z,15.40
2023-01-01T13:47:00.212Z,15.60
2023-01-01T13:49:38.740Z,15.30
2023-01-01T13:52:24.898Z,15.00
2023-01-01T13:55:28.836Z,15.00
2023-01-01T13:58:25.490Z,15.10
2023-01-01T14:01:16.879Z,15.10
2023-01-01T14:03:48.568Z,15.30
2023-01-01T14:06:30.669Z,15.70
2023-01-01T14:09:11.736Z,15.70
2023-01-01T14:11:42.502Z,15.70
2023-01-01T14:14:24.712Z,15.40
2023-01-01T14:16:54.081Z,15.40
2023-01-01T14:19:23.420Z,15.30
2023-01-01T14:21:53.827Z,15.20
2023-01-01T14:24:27.271Z,15.60
2023-01-01T14:26:57.873Z,15.40
2023-01-01T14:29:30.398Z,15.30
2023-01-01T14:32:03.481Z,15.30
2023-01-01T14:34:34.911Z,15.20
2023-01-01T14:37:05.925Z,15.60
2023-01-01T14:39:35.417Z,15.50
2023-01-01T14:42:08.441Z,15.80
2023-01-01T14:44:38.919Z,15.60
2023-01-01T14:47:22.726Z,15.70
2023-01-01T14:49:51.579Z,16.00
2023-01-01T14:52:34.499Z,16.10
2023-01-01T14:55:04.346Z,16.00
2023-01-01T14:57:38.212Z,16.10
2023-01-01T15:00:21.788Z,16.20
2023-01-01T15:02:50.881Z,15.90
2023-01-01T15:05:34.770Z,16.10
2023-01-01T15:08:09.590Z,16.20
2023-01-01T15:10:40.207Z,16.10
2023-01-01T15:13:09.910Z,15.70
2023-01-01T15:15:43.727Z,16.10
2023-01-01T15:18:38.309Z,16.20
2023-01-01T15:21:10.832Z,16.10
2023-01-01T15:23:39.657Z,16.00
2023-01-01T15:26:16.851Z,16.10
2023-01-01T15:28:49.028Z,16.00
2023-01-01T15:31:17.647Z,15.40
2023-01-01T15:33:48.654Z,15.60
2023-01-01T15:36:16.945Z,15.50
2023-01-01T15:38:51.715Z,15.70
2023-01-01T15:41:44.067Z,15.80
2023-01-01T15:44:29.327Z,15.80
2023-01-01T15:47:06.536Z,15.70
2023-01-01T15:49:35.483Z,15.50
2023-01-01T15:52:06.257Z,15.30
2023-01-01T15:54:42.637Z,15.40
2023-01-01T15:57:19.246Z,15.50
2023-01-01T15:59:51.176Z,15.50
2023-01-01T16:02:23.563Z,15.50
2023-01-01T16:04:52.494Z,15.50
2023-01-01T16:07:23.395Z,15.20
2023-01-01T16:09:57.873Z,15.50
2023-01-01T16:12:26.598Z,15.60
2023-01-01T16:14:56.713Z,15.60
2023-01-01T16:17:25.771Z,15.00
2023-01-01T16:19:54.899Z,14.80
2023-01-01T16:22:24.178Z,14.60
2023-01-01T16:24:52.303Z,14.50
2023-01-01T16:27:20.951Z,14.60
2023-01-01T16:29:55.097Z,14.30
2023-01-01T16:32:25.364Z,14.60
2023-01-01T16:34:53.507Z,14.50
2023-01-01T16:37:22.745Z,14.70
2023-01-01T16:39:53.849Z,14.90
2023-01-01T16:42:23.135Z,14.80
2023-01-01T16:44:54.075Z,15.00
2023-01-01T16:47:24.550Z,14.70
2023-01-01T16:49:57.939Z,14.90
2023-01-01T16:52:31.331Z,15.00
2023-01-01T16:55:02.683Z,14.70
2023-01-01T16:57:32.315Z,14.30
2023-01-01T17:00:00.981Z,14.70
2023-01-01T17:02:42.489Z,14.60
2023-01-01T17:05:14.180Z,14.50
2023-01-01T17:07:43.190Z,14.80
2023-01-01T17:10:11.369Z,14.90
2023-01-01T17:12:40.012Z,14.60
2023-01-01T17:15:09.098Z,14.70
2023-01-01T17:17:38.657Z,14.70
2023-01-01T17:20:07.265Z,14.50
2023-01-01T17:22:37.369Z,14.60
2023-01-01T17:25:06.405Z,14.50
2023-01-01T17:27:37.085Z,13.90
2023-01-01T17:30:27.598Z,13.90
2023-01-01T17:32:59.323Z,14.00
2023-01-01T17:35:33.032Z,14.00
2023-01-01T17:38:01.631Z,14.00
2023-01-01T17:40:36.593Z,14.00
2023-01-01T17:43:04.969Z,14.00
2023-01-01T17:45:33.918Z,14.00
2023-01-01T17:48:05.630Z,14.20
2023-01-01T17:50:34.162Z,14.10
2023-01-01T17:53:03.167Z,13.60
2023-01-01T17:55:31.630Z,13.90
2023-01-01T17:58:00.117Z,14.30
2023-01-01T18:00:30.179Z,14.60
2023-01-01T18:02:59.239Z,14.80
2023-01-01T18:05:29.685Z,14.90
2023-01-01T18:07:58.563Z,15.20
2023-01-01T18:10:26.620Z,15.20
2023-01-01T18:12:56.861Z,15.20
2023-01-01T18:15:26.076Z,15.20
2023-01-01T18:17:57.321Z,15.20
2023-01-01T18:20:25.879Z,15.20
2023-01-01T18:22:56.480Z,15.30
2023-01-01T18:25:32.364Z,15.40
2023-01-01T18:28:01.015Z,15.60
2023-01-01T18:30:29.094Z,15.70
2023-01-01T18:32:59.399Z,15.80
2023-01-01T18:35:29.103Z,15.70
2023-01-01T18:38:01.933Z,15.80
2023-01-01T18:40:34.639Z,15.70
2023-01-01T18:43:11.186Z,15.90
2023-01-01T18:45:41.813Z,15.70
2023-01-01T18:48:13.712Z,15.60
2023-01-01T18:50:42.615Z,15.70
2023-01-01T18:53:21.206Z,15.80
2023-01-01T18:55:55.379Z,15.50
2023-01-01T18:58:25.849Z,15.60
2023-01-01T19:00:55.338Z,15.60
2023-01-01T19:03:39.075Z,15.50
2023-01-01T19:06:21.426Z,15.20
2023-01-01T19:08:57.469Z,15.30
2023-01-01T19:11:30.439Z,15.40
2023-01-01T19:14:07.193Z,15.10
2023-01-01T19:16:35.386Z,15.10
2023-01-01T19:19:13.476Z,15.10
2023-01-01T19:21:47.924Z,14.60
2023-01-01T19:24:27.641Z,14.50
2023-01-01T19:27:02.269Z,14.30
2023-01-01T19:29:31.395Z,14.50
2023-01-01T19:32:02.651Z,14.40
2023-01-01T19:34:35.227Z,14.40
2023-01-01T19:37:05.693Z,14.00
2023-01-01T19:39:36.161Z,14.30
2023-01-01T19:42:07.351Z,14.60
2023-01-01T19:44:37.769Z,14.40
2023-01-01T19:47:06.551Z,14.30
2023-01-01T19:49:34.833Z,14.40
2023-01-01T19:52:06.123Z,14.20
2023-01-01T19:54:36.525Z,14.00
2023-01-01T19:57:04.582Z,14.00
2023-01-01T19:59:33.645Z,13.70
2023-01-01T20:04:54.090Z,13.90
2023-01-01T20:07:23.015Z,13.60
2023-01-01T20:09:55.135Z,13.80
2023-01-01T20:12:23.233Z,13.80
2023-01-01T20:14:53.732Z,13.90
2023-01-01T20:17:22.643Z,14.10
2023-01-01T20:19:54.853Z,14.20
2023-01-01T20:22:24.736Z,14.50
2023-01-01T20:24:57.401Z,14.60
2023-01-01T20:27:27.467Z,14.60
2023-01-01T20:29:57.481Z,14.60
2023-01-01T20:32:28.193Z,14.70
2023-01-01T20:34:59.172Z,14.70
2023-01-01T20:37:38.572Z,14.40
2023-01-01T20:40:11.207Z,14.50
2023-01-01T20:42:43.854Z,14.50
2023-01-01T20:45:14.947Z,14.60
2023-01-01T20:47:44.035Z,14.70
2023-01-01T20:50:12.568Z,14.70
2023-01-01T20:52:40.649Z,14.60
2023-01-01T20:55:10.821Z,14.80
2023-01-01T20:57:39.151Z,15.00
2023-01-01T21:00:09.441Z,15.10
2023-01-01T21:02:37.552Z,15.10
2023-01-01T21:05:07.314Z,15.20
2023-01-01T21:07:36.274Z,15.20
2023-01-01T21:10:06.275Z,15.20
2023-01-01T21:12:37.541Z,15.30
2023-01-01T21:15:17.466Z,15.30
2023-01-01T21:17:46.233Z,15.30
2023-01-01T21:20:14.873Z,15.30
2023-01-01T21:22:42.940Z,15.00
2023-01-01T21:25:49.747Z,15.00
2023-01-01T21:28:16.101Z,14.70
2023-01-01T21:30:50.042Z,14.50
2023-01-01T21:33:27.711Z,14.30
2023-01-01T21:35:56.447Z,14.10
2023-01-01T21:38:26.812Z,14.10
2023-01-01T21:40:56.108Z,14.00
2023-01-01T21:43:34.885Z,14.20
2023-01-01T21:46:33.273Z,14.10
2023-01-01T21:49:07.295Z,14.20
2023-01-01T21:51:42.202Z,14.40
2023-01-01T21:54:20.119Z,14.00
2023-01-01T21:56:54.326Z,14.40
2023-01-01T21:59:37.084Z,14.30
2023-01-01T22:02:33.669Z,14.30
2023-01-01T22:05:17.904Z,14.40
2023-01-01T22:07:58.464Z,14.70
2023-01-01T22:10:33.415Z,14.80
2023-01-01T22:13:02.257Z,14.90
2023-01-01T22:15:39.373Z,15.10
2023-01-01T22:18:27.595Z,15.00
2023-01-01T22:20:57.844Z,14.50
2023-01-01T22:23:39.510Z,14.10
2023-01-01T22:26:17.783Z,14.30
2023-01-01T22:28:48.541Z,14.30
2023-01-01T22:31:23.315Z,14.50
2023-01-01T22:33:54.156Z,14.20
2023-01-01T22:36:25.352Z,14.40
2023-01-01T22:38:58.763Z,14.60
2023-01-01T22:41:27.648Z,14.60
2023-01-01T22:44:01.774Z,14.70
2023-01-01T22:46:38.712Z,14.60
2023-01-01T22:49:18.766Z,14.40
2023-01-01T22:51:48.293Z,14.50
2023-01-01T22:54:16.785Z,14.60
2023-01-01T22:56:44.821Z,14.50
2023-01-01T22:59:12.858Z,14.70
2023-01-01T23:01:45.009Z,14.70
2023-01-01T23:04:13.315Z,14.90
2023-01-01T23:06:41.300Z,14.70
2023-01-01T23:09:13.415Z,15.00
2023-01-01T23:11:42.414Z,14.90
2023-01-01T23:14:29.780Z,14.80
2023-01-01T23:17:03.256Z,15.10
2023-01-01T23:19:31.867Z,15.00
2023-01-01T23:22:02.853Z,15.20
2023-01-01T23:24:32.617Z,15.10
2023-01-01T23:27:02.394Z,15.20
2023-01-01T23:29:33.142Z,15.20
2023-01-01T23:32:04.224Z,15.50
2023-01-01T23:34:33.216Z,15.20
2023-01-01T23:37:02.498Z,15.50
2023-01-01T23:39:30.596Z,15.10
2023-01-01T23:42:02.292Z,14.90
2023-01-01T23:44:30.873Z,15.00
2023-01-01T23:47:03.517Z,15.10
2023-01-01T23:49:34.546Z,15.20
2023-01-01T23:52:03.620Z,15.20
2023-01-01T23:54:31.596Z,15.40
2023-01-01T23:57:05.794Z,15.30
2023-01-01T23:59:33.886Z,15.20
