createdAt,value
2023-02-24T00:02:06.312Z,19.50
2023-02-24T00:04:40.945Z,16.60
2023-02-24T00:07:11.676Z,18.00
2023-02-24T00:09:40.374Z,12.40
2023-02-24T00:12:13.350Z,10.40
2023-02-24T00:14:44.817Z,12.60
2023-02-24T00:17:14.847Z,15.30
2023-02-24T00:19:43.712Z,14.70
2023-02-24T00:22:12.959Z,14.10
2023-02-24T00:24:42.241Z,16.30
2023-02-24T00:27:13.386Z,16.20
2023-02-24T00:29:42.431Z,11.90
2023-02-24T00:32:13.644Z,17.60
2023-02-24T00:34:43.472Z,11.30
2023-02-24T00:37:12.393Z,19.70
2023-02-24T00:39:42.237Z,19.80
2023-02-24T00:42:12.221Z,11.80
2023-02-24T00:44:45.404Z,12.80
2023-02-24T00:47:17.716Z,10.80
2023-02-24T00:49:46.371Z,11.60
2023-02-24T00:52:20.057Z,17.20
2023-02-24T00:57:20.711Z,12.10
2023-02-24T00:59:51.516Z,13.50
2023-02-24T01:02:20.759Z,12.10
2023-02-24T01:04:51.200Z,10.30
2023-02-24T01:07:19.777Z,10.30
2023-02-24T01:09:51.015Z,13.00
2023-02-24T01:12:22.103Z,16.40
2023-02-24T01:14:52.979Z,20.20
2023-02-24T01:17:22.114Z,15.80
2023-02-24T01:19:50.734Z,13.60
2023-02-24T01:22:20.834Z,9.90
2023-02-24T01:24:49.626Z,14.00
2023-02-24T01:27:19.571Z,10.60
2023-02-24T01:29:49.167Z,10.60
2023-02-24T01:32:21.112Z,16.30
2023-02-24T01:34:53.402Z,18.80
2023-02-24T01:37:22.102Z,13.10
2023-02-24T01:39:51.204Z,13.10
2023-02-24T01:42:22.054Z,15.20
2023-02-24T01:44:52.455Z,13.60
2023-02-24T01:47:23.504Z,13.30
2023-02-24T01:49:55.060Z,19.00
2023-02-24T01:52:38.292Z,14.60
2023-02-24T01:55:24.670Z,16.20
2023-02-24T01:57:54.503Z,12.30
2023-02-24T02:00:38.378Z,13.70
2023-02-24T02:03:18.728Z,18.90
2023-02-24T02:05:48.824Z,14.30
2023-02-24T02:08:19.730Z,14.60
2023-02-24T02:10:48.253Z,15.30
2023-02-24T02:13:21.832Z,11.10
2023-02-24T02:18:59.239Z,16.00
2023-02-24T02:21:36.838Z,19.90
2023-02-24T02:24:27.133Z,11.70
2023-02-24T02:27:07.036Z,20.20
2023-02-24T02:29:47.425Z,15.60
2023-02-24T02:32:22.218Z,15.40
2023-02-24T02:35:19.418Z,9.90
2023-02-24T02:37:57.314Z,12.60
2023-02-24T02:41:03.244Z,13.00
2023-02-24T02:43:39.779Z,10.60
2023-02-24T02:46:35.926Z,11.70
2023-02-24T02:49:21.197Z,10.90
2023-02-24T02:51:57.546Z,9.20
2023-02-24T02:54:45.597Z,9.20
2023-02-24T02:57:21.657Z,13.00
2023-02-24T03:00:21.670Z,18.50
2023-02-24T03:03:03.528Z,7.50
2023-02-24T03:05:46.697Z,9.90
2023-02-24T03:08:25.968Z,11.60
2023-02-24T03:11:00.517Z,13.70
2023-02-24T03:13:37.021Z,10.10
2023-02-24T03:16:06.793Z,11.80
2023-02-24T03:18:41.341Z,10.80
2023-02-24T03:21:16.955Z,11.80
2023-02-24T03:23:50.262Z,10.40
2023-02-24T03:28:59.524Z,13.10
2023-02-24T03:31:35.926Z,12.90
2023-02-24T03:34:43.491Z,7.80
2023-02-24T03:37:12.551Z,17.60
2023-02-24T03:39:41.480Z,9.70
2023-02-24T03:42:19.178Z,8.90
2023-02-24T03:44:50.029Z,11.40
2023-02-24T03:47:20.757Z,11.60
2023-02-24T03:49:50.581Z,10.20
2023-02-24T03:52:29.299Z,6.70
2023-02-24T03:55:23.893Z,15.00
2023-02-24T03:58:32.376Z,11.40
2023-02-24T04:01:10.886Z,12.10
2023-02-24T04:04:22.580Z,12.10
2023-02-24T04:07:17.146Z,15.70
2023-02-24T04:10:20.329Z,10.40
2023-02-24T04:12:52.731Z,8.30
2023-02-24T04:15:44.100Z,17.70
2023-02-24T04:18:19.774Z,13.00
2023-02-24T04:20:53.562Z,10.90
2023-02-24T04:23:31.975Z,10.20
2023-02-24T04:26:01.924Z,10.40
2023-02-24T04:28:31.519Z,9.40
2023-02-24T04:31:10.360Z,10.60
2023-02-24T04:33:40.567Z,12.30
2023-02-24T04:36:13.071Z,11.40
2023-02-24T04:38:42.241Z,16.70
2023-02-24T04:41:11.163Z,14.60
2023-02-24T04:43:41.159Z,16.80
2023-02-24T04:46:09.483Z,12.50
2023-02-24T04:48:39.253Z,10.10
2023-02-24T04:51:08.456Z,12.70
2023-02-24T04:53:38.274Z,14.10
2023-02-24T04:56:10.130Z,15.10
2023-02-24T04:58:40.076Z,12.20
2023-02-24T05:01:13.540Z,9.60
2023-02-24T05:03:45.355Z,12.40
2023-02-24T05:06:17.949Z,9.20
2023-02-24T05:08:46.293Z,12.20
2023-02-24T05:11:16.519Z,12.70
2023-02-24T05:13:46.158Z,11.20
2023-02-24T05:16:18.193Z,7.80
2023-02-24T05:18:46.683Z,8.60
2023-02-24T05:21:35.751Z,7.80
2023-02-24T05:24:07.327Z,12.50
2023-02-24T05:26:38.171Z,9.60
2023-02-24T05:29:07.034Z,13.20
2023-02-24T05:31:37.241Z,17.40
2023-02-24T05:34:08.025Z,18.50
2023-02-24T05:36:40.548Z,10.20
2023-02-24T05:39:14.792Z,14.20
2023-02-24T05:41:43.484Z,14.10
2023-02-24T05:44:16.030Z,15.20
2023-02-24T05:46:46.874Z,11.90
2023-02-24T05:49:24.021Z,13.40
2023-02-24T05:51:55.520Z,12.40
2023-02-24T05:54:33.030Z,14.70
2023-02-24T05:57:14.140Z,14.80
2023-02-24T05:59:46.076Z,17.30
2023-02-24T06:02:16.439Z,16.70
2023-02-24T06:04:55.821Z,9.10
2023-02-24T06:07:29.247Z,16.30
2023-02-24T06:10:00.238Z,15.10
2023-02-24T06:12:34.201Z,18.60
2023-02-24T06:15:08.058Z,11.70
2023-02-24T06:17:37.006Z,13.50
2023-02-24T06:20:15.207Z,23.20
2023-02-24T06:22:43.419Z,19.00
2023-02-24T06:25:12.213Z,15.80
2023-02-24T06:27:40.668Z,16.40
2023-02-24T06:30:10.585Z,17.60
2023-02-24T06:32:39.368Z,35.30
2023-02-24T06:35:08.805Z,28.00
2023-02-24T06:37:37.384Z,19.10
2023-02-24T06:40:16.083Z,14.00
2023-02-24T06:42:54.307Z,17.90
2023-02-24T06:45:24.535Z,19.10
2023-02-24T06:47:53.434Z,19.40
2023-02-24T06:50:22.228Z,15.90
2023-02-24T06:52:55.102Z,15.90
2023-02-24T06:55:26.442Z,15.20
2023-02-24T06:57:57.922Z,18.50
2023-02-24T07:00:40.880Z,17.50
2023-02-24T07:03:17.364Z,16.00
2023-02-24T07:05:50.594Z,13.90
2023-02-24T07:08:24.172Z,12.90
2023-02-24T07:10:54.232Z,10.40
2023-02-24T07:13:28.903Z,16.80
2023-02-24T07:16:06.965Z,21.40
2023-02-24T07:18:41.796Z,23.80
2023-02-24T07:21:16.515Z,21.60
2023-02-24T07:23:45.817Z,15.90
2023-02-24T07:26:19.140Z,26.80
2023-02-24T07:28:48.247Z,18.90
2023-02-24T07:31:19.832Z,17.40
2023-02-24T07:33:48.878Z,22.30
2023-02-24T07:36:23.397Z,21.80
2023-02-24T07:38:54.043Z,20.30
2023-02-24T07:41:23.681Z,22.60
2023-02-24T07:43:56.354Z,16.20
2023-02-24T07:49:00.034Z,16.10
2023-02-24T07:51:29.895Z,14.00
2023-02-24T07:54:01.468Z,14.20
2023-02-24T07:56:31.502Z,19.20
2023-02-24T07:59:03.013Z,16.20
2023-02-24T08:01:39.210Z,11.90
2023-02-24T08:04:08.976Z,21.10
2023-02-24T08:06:46.090Z,17.80
2023-02-24T08:09:18.521Z,16.80
2023-02-24T08:11:52.606Z,14.80
2023-02-24T08:14:32.936Z,18.70
2023-02-24T08:17:05.573Z,11.50
2023-02-24T08:19:39.915Z,10.10
2023-02-24T08:22:20.144Z,21.10
2023-02-24T08:24:52.882Z,20.90
2023-02-24T08:27:25.947Z,14.90
2023-02-24T08:29:58.381Z,23.10
2023-02-24T08:32:38.421Z,11.80
2023-02-24T08:35:15.110Z,12.80
2023-02-24T08:37:47.665Z,13.60
2023-02-24T08:40:33.423Z,13.20
2023-02-24T08:43:22.467Z,13.50
2023-02-24T08:46:25.820Z,11.40
2023-02-24T08:49:01.151Z,10.80
2023-02-24T08:51:35.690Z,25.80
2023-02-24T08:54:15.774Z,11.60
2023-02-24T08:56:49.382Z,12.10
2023-02-24T08:59:37.695Z,11.30
2023-02-24T09:02:24.628Z,13.40
2023-02-24T09:05:04.079Z,12.90
2023-02-24T09:07:37.632Z,16.10
2023-02-24T09:10:11.798Z,16.70
2023-02-24T09:12:41.595Z,18.10
2023-02-24T09:15:17.528Z,16.40
2023-02-24T09:17:46.343Z,25.60
2023-02-24T09:20:43.803Z,8.00
2023-02-24T09:23:20.453Z,15.20
2023-02-24T09:25:54.720Z,18.20
2023-02-24T09:28:27.662Z,11.30
2023-02-24T09:31:05.069Z,16.00
2023-02-24T09:33:41.969Z,12.90
2023-02-24T09:36:27.993Z,11.80
2023-02-24T09:39:00.793Z,11.60
2023-02-24T09:44:37.387Z,10.30
2023-02-24T09:47:20.206Z,14.50
2023-02-24T09:49:59.339Z,11.40
2023-02-24T09:52:43.109Z,26.60
2023-02-24T09:55:26.642Z,15.70
2023-02-24T09:58:31.928Z,10.80
2023-02-24T10:01:34.456Z,15.70
2023-02-24T10:04:21.501Z,17.20
2023-02-24T10:07:03.253Z,15.10
2023-02-24T10:09:42.827Z,13.70
2023-02-24T10:12:20.113Z,11.20
2023-02-24T10:15:00.543Z,14.50
2023-02-24T10:17:40.445Z,12.30
2023-02-24T10:20:28.760Z,8.10
2023-02-24T10:23:29.807Z,21.80
2023-02-24T10:26:51.347Z,11.90
2023-02-24T10:29:39.730Z,15.90
2023-02-24T10:32:24.086Z,23.90
2023-02-24T10:34:53.585Z,14.10
2023-02-24T10:37:29.039Z,16.40
2023-02-24T10:40:10.277Z,9.40
2023-02-24T10:42:49.023Z,12.10
2023-02-24T10:45:24.806Z,12.50
2023-02-24T10:47:57.418Z,13.40
2023-02-24T10:50:54.870Z,12.50
2023-02-24T10:53:41.206Z,13.70
2023-02-24T10:56:27.193Z,10.10
2023-02-24T10:59:24.894Z,15.30
2023-02-24T11:01:59.391Z,17.80
2023-02-24T11:05:03.870Z,13.20
2023-02-24T11:10:41.605Z,9.80
2023-02-24T11:13:35.857Z,15.60
2023-02-24T11:16:26.675Z,17.80
2023-02-24T11:18:57.445Z,14.20
2023-02-24T11:21:27.650Z,7.30
2023-02-24T11:24:03.062Z,10.10
2023-02-24T11:26:38.007Z,10.20
2023-02-24T11:29:58.566Z,12.00
2023-02-24T11:33:04.606Z,14.90
2023-02-24T11:35:56.952Z,17.70
2023-02-24T11:38:42.533Z,15.20
2023-02-24T11:41:41.251Z,12.10
2023-02-24T11:44:35.052Z,9.80
2023-02-24T11:47:09.984Z,11.30
2023-02-24T11:49:48.603Z,10.80
2023-02-24T11:52:22.821Z,13.70
2023-02-24T11:54:56.873Z,11.80
2023-02-24T11:57:45.789Z,14.30
2023-02-24T12:00:29.635Z,14.10
2023-02-24T12:05:39.322Z,15.30
2023-02-24T12:08:32.027Z,16.00
2023-02-24T12:11:33.884Z,10.80
2023-02-24T12:14:02.160Z,15.40
2023-02-24T12:16:35.894Z,23.30
2023-02-24T12:21:48.801Z,11.30
2023-02-24T12:24:17.398Z,12.90
2023-02-24T12:27:01.479Z,29.70
2023-02-24T12:30:06.741Z,16.10
2023-02-24T12:32:52.354Z,22.40
2023-02-24T12:35:53.157Z,12.40
2023-02-24T12:38:27.788Z,17.40
2023-02-24T12:41:18.827Z,14.30
2023-02-24T12:44:06.098Z,15.90
2023-02-24T12:46:37.615Z,13.30
2023-02-24T12:49:18.125Z,19.60
2023-02-24T12:51:54.702Z,22.00
2023-02-24T12:54:49.777Z,14.00
2023-02-24T12:57:34.130Z,16.90
2023-02-24T13:00:15.038Z,16.30
2023-02-24T13:03:10.402Z,18.00
2023-02-24T13:05:59.758Z,15.40
2023-02-24T13:08:40.534Z,20.60
2023-02-24T13:11:59.273Z,13.60
2023-02-24T13:14:41.254Z,15.70
2023-02-24T13:17:12.824Z,17.30
2023-02-24T13:19:43.762Z,17.50
2023-02-24T13:22:12.140Z,15.30
2023-02-24T13:24:44.815Z,15.60
2023-02-24T13:27:13.405Z,14.20
2023-02-24T13:29:54.493Z,18.00
2023-02-24T13:32:25.892Z,20.20
2023-02-24T13:34:54.655Z,18.90
2023-02-24T13:37:34.867Z,19.20
2023-02-24T13:40:26.710Z,16.20
2023-02-24T13:42:58.460Z,13.00
2023-02-24T13:45:31.276Z,20.00
2023-02-24T13:48:41.079Z,17.10
2023-02-24T13:51:26.459Z,13.20
2023-02-24T13:54:23.606Z,14.50
2023-02-24T13:57:16.538Z,18.70
2023-02-24T14:00:13.281Z,10.00
2023-02-24T14:02:44.394Z,19.30
2023-02-24T14:05:36.014Z,19.10
2023-02-24T14:08:05.338Z,12.60
2023-02-24T14:10:36.341Z,14.40
2023-02-24T14:13:08.556Z,11.30
2023-02-24T14:15:42.156Z,12.20
2023-02-24T14:18:19.434Z,11.20
2023-02-24T14:20:48.039Z,16.00
2023-02-24T14:23:29.256Z,15.20
2023-02-24T14:26:06.410Z,17.90
2023-02-24T14:28:37.772Z,23.10
2023-02-24T14:31:15.590Z,21.20
2023-02-24T14:33:45.587Z,14.20
2023-02-24T14:36:18.800Z,20.20
2023-02-24T14:38:47.458Z,27.90
2023-02-24T14:41:27.855Z,16.90
2023-02-24T14:43:56.812Z,27.50
2023-02-24T14:46:25.548Z,14.30
2023-02-24T14:48:56.396Z,17.80
2023-02-24T14:51:36.455Z,17.70
2023-02-24T14:54:13.365Z,22.60
2023-02-24T14:56:42.260Z,21.30
2023-02-24T14:59:39.197Z,17.30
2023-02-24T15:02:19.216Z,19.80
2023-02-24T15:04:48.041Z,16.90
2023-02-24T15:07:21.444Z,20.10
2023-02-24T15:09:51.977Z,25.10
2023-02-24T15:12:23.229Z,20.60
2023-02-24T15:14:55.108Z,15.80
2023-02-24T15:17:23.971Z,19.80
2023-02-24T15:19:55.188Z,21.10
2023-02-24T15:22:28.133Z,16.40
2023-02-24T15:25:16.661Z,20.60
2023-02-24T15:28:02.083Z,22.30
2023-02-24T15:30:40.236Z,23.20
2023-02-24T15:33:21.217Z,22.40
2023-02-24T15:35:54.608Z,23.90
2023-02-24T15:38:26.066Z,18.20
2023-02-24T15:41:01.008Z,21.80
2023-02-24T15:43:37.441Z,24.90
2023-02-24T15:46:15.720Z,13.60
2023-02-24T15:48:47.233Z,23.70
2023-02-24T15:51:37.332Z,21.90
2023-02-24T15:54:12.957Z,19.60
2023-02-24T15:56:42.848Z,19.90
2023-02-24T15:59:15.261Z,26.50
2023-02-24T16:01:43.955Z,36.30
2023-02-24T16:04:12.324Z,29.50
2023-02-24T16:06:44.101Z,20.40
2023-02-24T16:09:15.201Z,26.20
2023-02-24T16:11:47.038Z,17.70
2023-02-24T16:14:17.945Z,24.00
2023-02-24T16:16:46.374Z,25.00
2023-02-24T16:19:15.967Z,17.20
2023-02-24T16:21:44.479Z,20.40
2023-02-24T16:24:13.026Z,18.90
2023-02-24T16:26:41.915Z,22.10
2023-02-24T16:29:14.886Z,20.40
2023-02-24T16:31:43.241Z,24.90
2023-02-24T16:34:15.932Z,21.40
2023-02-24T16:36:44.463Z,20.60
2023-02-24T16:39:14.387Z,23.70
2023-02-24T16:41:42.764Z,25.90
2023-02-24T16:44:11.359Z,22.00
2023-02-24T16:46:44.036Z,25.70
2023-02-24T16:49:19.275Z,20.80
2023-02-24T16:51:47.675Z,16.60
2023-02-24T16:54:15.941Z,24.90
2023-02-24T16:56:45.548Z,20.00
2023-02-24T16:59:14.388Z,16.30
2023-02-24T17:01:43.130Z,18.40
2023-02-24T17:04:13.620Z,25.80
2023-02-24T17:06:41.857Z,23.40
2023-02-24T17:09:10.253Z,22.60
2023-02-24T17:11:38.523Z,26.00
2023-02-24T17:14:06.925Z,26.60
2023-02-24T17:16:39.667Z,26.70
2023-02-24T17:19:08.900Z,19.00
2023-02-24T17:21:40.769Z,27.90
2023-02-24T17:24:20.231Z,25.80
2023-02-24T17:26:48.590Z,34.30
2023-02-24T17:29:16.970Z,24.50
2023-02-24T17:31:45.887Z,23.10
2023-02-24T17:34:14.351Z,24.90
2023-02-24T17:36:42.835Z,20.40
2023-02-24T17:39:11.290Z,25.10
2023-02-24T17:41:39.701Z,19.10
2023-02-24T17:44:08.089Z,17.70
2023-02-24T17:46:36.953Z,17.70
2023-02-24T17:49:05.577Z,20.80
2023-02-24T17:51:33.956Z,22.10
2023-02-24T17:54:02.440Z,18.80
2023-02-24T17:56:31.238Z,21.00
2023-02-24T17:59:01.179Z,21.60
2023-02-24T18:01:29.771Z,23.60
2023-02-24T18:03:58.237Z,25.80
2023-02-24T18:06:26.922Z,26.10
2023-02-24T18:08:55.310Z,20.40
2023-02-24T18:11:23.485Z,31.10
2023-02-24T18:13:52.890Z,26.00
2023-02-24T18:16:22.033Z,25.90
2023-02-24T18:18:50.995Z,27.20
2023-02-24T18:21:19.805Z,26.60
2023-02-24T18:23:49.907Z,24.90
2023-02-24T18:26:18.912Z,25.20
2023-02-24T18:28:47.294Z,18.40
2023-02-24T18:31:19.224Z,28.10
2023-02-24T18:33:48.240Z,23.40
2023-02-24T18:36:17.875Z,22.50
2023-02-24T18:38:46.766Z,20.70
2023-02-24T18:41:21.300Z,30.00
2023-02-24T18:43:52.549Z,22.60
2023-02-24T18:46:22.548Z,32.80
2023-02-24T18:48:51.689Z,23.10
2023-02-24T18:51:23.536Z,24.50
2023-02-24T18:53:53.065Z,27.00
2023-02-24T18:56:26.877Z,24.90
2023-02-24T18:58:57.400Z,26.90
2023-02-24T19:01:30.088Z,23.70
2023-02-24T19:03:59.135Z,27.40
2023-02-24T19:06:29.493Z,35.30
2023-02-24T19:09:21.760Z,26.70
2023-02-24T19:11:51.103Z,27.90
2023-02-24T19:14:19.409Z,29.20
2023-02-24T19:16:47.897Z,33.70
2023-02-24T19:19:16.837Z,35.80
2023-02-24T19:21:45.795Z,32.10
2023-02-24T19:24:14.791Z,33.30
2023-02-24T19:26:47.707Z,45.60
2023-02-24T19:29:17.393Z,40.60
2023-02-24T19:31:46.044Z,35.20
2023-02-24T19:34:15.593Z,30.20
2023-02-24T19:36:43.874Z,50.50
2023-02-24T19:39:15.029Z,31.60
2023-02-24T19:41:44.120Z,44.20
2023-02-24T19:44:13.040Z,41.80
2023-02-24T19:46:43.365Z,37.30
2023-02-24T19:49:14.835Z,30.30
2023-02-24T19:51:43.809Z,27.60
2023-02-24T19:54:14.004Z,27.90
2023-02-24T19:56:42.417Z,27.50
2023-02-24T19:59:11.540Z,36.40
2023-02-24T20:01:39.874Z,35.90
2023-02-24T20:04:09.034Z,25.40
2023-02-24T20:06:40.456Z,28.70
2023-02-24T20:09:11.494Z,32.90
2023-02-24T20:11:40.339Z,28.70
2023-02-24T20:14:10.545Z,31.00
2023-02-24T20:16:40.489Z,28.90
2023-02-24T20:19:10.053Z,32.80
2023-02-24T20:21:39.251Z,26.30
2023-02-24T20:24:13.391Z,26.60
2023-02-24T20:26:47.255Z,32.90
2023-02-24T20:29:18.427Z,29.70
2023-02-24T20:31:47.959Z,37.50
2023-02-24T20:34:16.979Z,36.40
2023-02-24T20:36:46.032Z,34.50
2023-02-24T20:39:14.757Z,27.50
2023-02-24T20:41:43.956Z,33.30
2023-02-24T20:44:13.233Z,35.70
2023-02-24T20:46:42.674Z,28.20
2023-02-24T20:49:14.738Z,32.50
2023-02-24T20:51:43.787Z,25.10
2023-02-24T20:54:13.444Z,34.10
2023-02-24T20:56:43.700Z,28.40
2023-02-24T20:59:22.188Z,38.10
2023-02-24T21:01:51.156Z,37.00
2023-02-24T21:04:21.544Z,27.70
2023-02-24T21:06:52.024Z,31.70
2023-02-24T21:09:20.311Z,27.60
2023-02-24T21:11:48.821Z,32.80
2023-02-24T21:14:17.694Z,27.90
2023-02-24T21:16:46.810Z,24.30
2023-02-24T21:19:15.392Z,27.00
2023-02-24T21:21:43.965Z,17.70
2023-02-24T21:24:12.358Z,28.10
2023-02-24T21:26:40.734Z,23.20
2023-02-24T21:29:09.016Z,23.20
2023-02-24T21:31:37.495Z,29.60
2023-02-24T21:34:06.317Z,22.40
2023-02-24T21:36:34.572Z,27.40
2023-02-24T21:39:03.174Z,21.50
2023-02-24T21:41:31.789Z,24.20
2023-02-24T21:44:00.805Z,25.80
2023-02-24T21:46:30.454Z,31.50
2023-02-24T21:48:59.676Z,32.70
2023-02-24T21:51:29.429Z,27.60
2023-02-24T21:53:58.407Z,30.00
2023-02-24T21:56:29.431Z,37.50
2023-02-24T21:59:01.914Z,22.50
2023-02-24T22:01:39.490Z,32.30
2023-02-24T22:04:11.071Z,38.60
2023-02-24T22:06:41.965Z,25.20
2023-02-24T22:09:11.209Z,25.60
2023-02-24T22:11:41.205Z,26.50
2023-02-24T22:14:14.113Z,30.30
2023-02-24T22:16:43.265Z,29.70
2023-02-24T22:19:12.250Z,22.90
2023-02-24T22:21:42.624Z,32.70
2023-02-24T22:24:13.971Z,23.10
2023-02-24T22:26:43.193Z,24.60
2023-02-24T22:29:11.997Z,27.70
2023-02-24T22:31:43.916Z,32.30
2023-02-24T22:34:14.895Z,27.40
2023-02-24T22:36:43.616Z,31.80
2023-02-24T22:39:16.754Z,30.00
2023-02-24T22:41:46.916Z,24.20
2023-02-24T22:44:19.398Z,26.10
2023-02-24T22:46:48.408Z,26.30
2023-02-24T22:49:17.455Z,31.80
2023-02-24T22:51:45.949Z,24.00
2023-02-24T22:54:14.779Z,24.30
2023-02-24T22:56:43.741Z,25.40
2023-02-24T22:59:12.764Z,25.00
2023-02-24T23:01:43.892Z,24.00
2023-02-24T23:04:17.267Z,21.70
2023-02-24T23:09:20.106Z,32.60
2023-02-24T23:11:49.112Z,27.10
2023-02-24T23:14:17.611Z,21.80
2023-02-24T23:16:47.510Z,29.30
2023-02-24T23:19:18.025Z,30.00
2023-02-24T23:21:49.859Z,25.00
2023-02-24T23:24:20.020Z,25.40
2023-02-24T23:26:54.767Z,31.70
2023-02-24T23:29:24.439Z,30.60
2023-02-24T23:31:53.595Z,26.70
2023-02-24T23:34:22.074Z,27.50
2023-02-24T23:36:51.077Z,24.80
2023-02-24T23:39:24.049Z,24.10
2023-02-24T23:41:56.985Z,23.70
2023-02-24T23:44:26.068Z,42.50
2023-02-24T23:46:55.290Z,43.50
2023-02-24T23:49:24.288Z,22.70
2023-02-24T23:51:52.738Z,26.80
2023-02-24T23:54:21.121Z,27.80
2023-02-24T23:56:54.417Z,33.40
2023-02-24T23:59:23.170Z,37.90
