createdAt,value
2019-01-17T00:00:04.184Z,0
2019-01-17T00:01:04.164Z,0
2019-01-17T00:02:04.164Z,0
2019-01-17T00:03:04.178Z,0
2019-01-17T00:04:04.129Z,0
2019-01-17T00:05:04.114Z,0
2019-01-17T00:06:04.094Z,0
2019-01-17T00:07:04.078Z,0
2019-01-17T00:08:04.068Z,0
2019-01-17T00:09:04.060Z,0
2019-01-17T00:10:04.040Z,0
2019-01-17T00:11:04.023Z,0
2019-01-17T00:12:04.005Z,0
2019-01-17T00:13:03.993Z,0
2019-01-17T00:14:03.979Z,0
2019-01-17T00:15:03.962Z,0
2019-01-17T00:16:03.947Z,0
2019-01-17T00:17:03.940Z,0
2019-01-17T00:18:03.677Z,0
2019-01-17T00:19:03.909Z,0
2019-01-17T00:20:03.895Z,0
2019-01-17T00:21:03.875Z,0
2019-01-17T00:22:03.865Z,0
2019-01-17T00:23:03.851Z,0
2019-01-17T00:24:09.784Z,0
2019-01-17T00:25:03.822Z,0
2019-01-17T00:26:03.807Z,0
2019-01-17T00:27:03.792Z,0
2019-01-17T00:28:03.785Z,0
2019-01-17T00:29:03.764Z,0
2019-01-17T00:30:03.782Z,0
2019-01-17T00:31:03.736Z,0
2019-01-17T00:32:03.712Z,0
2019-01-17T00:33:03.708Z,0
2019-01-17T00:34:03.690Z,0
2019-01-17T00:35:03.672Z,0
2019-01-17T00:36:03.662Z,0
2019-01-17T00:37:03.646Z,0
2019-01-17T00:38:03.647Z,0
2019-01-17T00:39:03.614Z,0
2019-01-17T00:40:03.603Z,0
2019-01-17T00:41:03.600Z,0
2019-01-17T00:42:03.571Z,0
2019-01-17T00:43:03.560Z,0
2019-01-17T00:44:03.552Z,0
2019-01-17T00:45:03.529Z,0
2019-01-17T00:46:03.515Z,0
2019-01-17T00:47:03.496Z,0
2019-01-17T00:48:03.481Z,0
2019-01-17T00:49:03.469Z,0
2019-01-17T00:50:03.458Z,0
2019-01-17T00:51:03.458Z,0
2019-01-17T00:52:03.425Z,0
2019-01-17T00:53:03.415Z,0
2019-01-17T00:54:08.924Z,0
2019-01-17T00:55:03.384Z,0
2019-01-17T00:56:03.376Z,0
2019-01-17T00:57:03.358Z,0
2019-01-17T00:58:03.345Z,0
2019-01-17T00:59:03.342Z,0
2019-01-17T01:00:03.317Z,0
2019-01-17T01:01:03.301Z,0
2019-01-17T01:02:04.001Z,0
2019-01-17T01:03:03.277Z,0
2019-01-17T01:04:03.253Z,0
2019-01-17T01:05:03.247Z,0
2019-01-17T01:06:03.226Z,0
2019-01-17T01:07:03.242Z,0
2019-01-17T01:08:03.210Z,0
2019-01-17T01:09:03.194Z,0
2019-01-17T01:10:03.174Z,0
2019-01-17T01:11:03.154Z,0
2019-01-17T01:12:03.145Z,0
2019-01-17T01:13:03.126Z,0
2019-01-17T01:14:03.113Z,0
2019-01-17T01:15:03.105Z,0
2019-01-17T01:16:02.845Z,0
2019-01-17T01:17:03.069Z,0
2019-01-17T01:18:03.058Z,0
2019-01-17T01:19:03.037Z,0
2019-01-17T01:20:03.033Z,0
2019-01-17T01:21:03.010Z,0
2019-01-17T01:22:03.006Z,0
2019-01-17T01:23:03.000Z,0
2019-01-17T01:24:02.971Z,0
2019-01-17T01:25:02.960Z,0
2019-01-17T01:26:02.947Z,0
2019-01-17T01:27:02.926Z,0
2019-01-17T01:28:02.913Z,0
2019-01-17T01:29:02.898Z,0
2019-01-17T01:30:02.885Z,0
2019-01-17T01:31:02.874Z,0
2019-01-17T01:32:02.851Z,0
2019-01-17T01:33:02.881Z,0
2019-01-17T01:34:02.827Z,0
2019-01-17T01:35:02.811Z,0
2019-01-17T01:36:02.799Z,0
2019-01-17T01:37:02.783Z,0
2019-01-17T01:38:02.773Z,0
2019-01-17T01:39:02.763Z,0
2019-01-17T01:40:02.748Z,0
2019-01-17T01:41:02.727Z,0
2019-01-17T01:42:02.715Z,0
2019-01-17T01:43:02.698Z,0
2019-01-17T01:44:02.682Z,0
2019-01-17T01:45:02.672Z,0
2019-01-17T01:46:02.652Z,0
2019-01-17T01:47:02.640Z,0
2019-01-17T01:48:02.624Z,0
2019-01-17T01:49:02.618Z,0
2019-01-17T01:50:02.618Z,0
2019-01-17T01:51:02.581Z,0
2019-01-17T01:52:02.567Z,0
2019-01-17T01:53:02.556Z,0
2019-01-17T01:54:02.539Z,0
2019-01-17T01:55:02.593Z,0
2019-01-17T01:56:02.513Z,0
2019-01-17T01:57:02.509Z,0
2019-01-17T01:58:02.488Z,0
2019-01-17T01:59:02.469Z,0
2019-01-17T02:00:02.453Z,0
2019-01-17T02:01:02.439Z,0
2019-01-17T02:02:02.433Z,0
2019-01-17T02:03:02.412Z,0
2019-01-17T02:04:02.436Z,0
2019-01-17T02:05:02.383Z,0
2019-01-17T02:06:02.369Z,0
2019-01-17T02:07:02.108Z,0
2019-01-17T02:08:02.344Z,0
2019-01-17T02:09:02.331Z,0
2019-01-17T02:10:02.306Z,0
2019-01-17T02:11:02.296Z,0
2019-01-17T02:12:02.283Z,0
2019-01-17T02:13:02.262Z,0
2019-01-17T02:14:02.254Z,0
2019-01-17T02:15:02.244Z,0
2019-01-17T02:16:02.219Z,0
2019-01-17T02:17:02.234Z,0
2019-01-17T02:18:02.216Z,0
2019-01-17T02:19:02.207Z,0
2019-01-17T02:20:01.923Z,0
2019-01-17T02:21:02.149Z,0
2019-01-17T02:22:02.136Z,0
2019-01-17T02:23:02.123Z,0
2019-01-17T02:24:02.113Z,0
2019-01-17T02:25:02.089Z,0
2019-01-17T02:26:01.839Z,0
2019-01-17T02:27:02.066Z,0
2019-01-17T02:28:02.047Z,0
2019-01-17T02:29:02.037Z,0
2019-01-17T02:30:02.023Z,0
2019-01-17T02:31:02.035Z,0
2019-01-17T02:32:02.006Z,0
2019-01-17T02:33:01.987Z,0
2019-01-17T02:34:01.965Z,0
2019-01-17T02:35:01.955Z,0
2019-01-17T02:36:01.941Z,0
2019-01-17T02:37:01.923Z,0
2019-01-17T02:38:01.913Z,0
2019-01-17T02:39:01.897Z,0
2019-01-17T02:40:01.877Z,0
2019-01-17T02:41:01.869Z,0
2019-01-17T02:42:01.849Z,0
2019-01-17T02:43:01.842Z,0
2019-01-17T02:44:01.833Z,0
2019-01-17T02:45:01.845Z,0
2019-01-17T02:46:01.807Z,0
2019-01-17T02:47:01.790Z,0
2019-01-17T02:48:01.774Z,0
2019-01-17T02:49:01.754Z,0
2019-01-17T02:50:01.738Z,0
2019-01-17T02:51:01.721Z,0
2019-01-17T02:52:01.743Z,0
2019-01-17T02:53:01.711Z,0
2019-01-17T02:54:01.441Z,0
2019-01-17T02:55:01.681Z,0
2019-01-17T02:56:01.652Z,0
2019-01-17T02:57:01.647Z,0
2019-01-17T02:58:01.621Z,0
2019-01-17T02:59:01.610Z,0
2019-01-17T03:00:01.593Z,0
2019-01-17T03:01:01.577Z,0
2019-01-17T03:02:01.571Z,0
2019-01-17T03:03:01.555Z,0
2019-01-17T03:04:01.541Z,0
2019-01-17T03:05:01.521Z,0
2019-01-17T03:06:01.511Z,0
2019-01-17T03:07:01.490Z,0
2019-01-17T03:08:01.481Z,0
2019-01-17T03:09:01.475Z,0
2019-01-17T03:10:01.455Z,0
2019-01-17T03:11:01.449Z,0
2019-01-17T03:12:01.433Z,0
2019-01-17T03:13:01.407Z,0
2019-01-17T03:14:01.395Z,0
2019-01-17T03:15:01.380Z,0
2019-01-17T03:16:01.369Z,0
2019-01-17T03:17:01.351Z,0
2019-01-17T03:18:01.347Z,0
2019-01-17T03:19:01.325Z,0
2019-01-17T03:20:01.320Z,0
2019-01-17T03:21:01.314Z,0
2019-01-17T03:22:01.280Z,0
2019-01-17T03:23:01.276Z,0
2019-01-17T03:24:01.253Z,0
2019-01-17T03:25:01.241Z,0
2019-01-17T03:26:01.245Z,0
2019-01-17T03:27:01.209Z,0
2019-01-17T03:28:01.504Z,0
2019-01-17T03:29:01.181Z,0
2019-01-17T03:30:01.171Z,0
2019-01-17T03:31:01.208Z,0
2019-01-17T03:32:01.181Z,0
2019-01-17T03:33:01.357Z,0
2019-01-17T03:34:01.121Z,0
2019-01-17T03:35:01.114Z,0
2019-01-17T03:36:01.089Z,0
2019-01-17T03:37:01.078Z,0
2019-01-17T03:38:01.066Z,0
2019-01-17T03:39:01.055Z,0
2019-01-17T03:40:01.056Z,0
2019-01-17T03:41:01.036Z,0
2019-01-17T03:42:01.022Z,0
2019-01-17T03:43:01.005Z,0
2019-01-17T03:44:00.990Z,0
2019-01-17T03:45:00.972Z,0
2019-01-17T03:46:00.961Z,0
2019-01-17T03:47:00.945Z,0
2019-01-17T03:48:00.934Z,0
2019-01-17T03:49:00.945Z,0
2019-01-17T03:50:00.911Z,0
2019-01-17T03:51:00.915Z,0
2019-01-17T03:52:00.886Z,0
2019-01-17T03:53:00.870Z,0
2019-01-17T03:54:00.867Z,0
2019-01-17T03:55:03.546Z,0
2019-01-17T03:56:00.844Z,0
2019-01-17T03:57:00.812Z,0
2019-01-17T03:58:00.805Z,0
2019-01-17T03:59:00.794Z,0
2019-01-17T04:00:00.789Z,0
2019-01-17T04:01:00.761Z,0
2019-01-17T04:02:00.751Z,0
2019-01-17T04:03:00.746Z,0
2019-01-17T04:04:00.718Z,0
2019-01-17T04:05:00.757Z,0
2019-01-17T04:06:00.694Z,0
2019-01-17T04:07:00.683Z,0
2019-01-17T04:08:00.671Z,0
2019-01-17T04:09:00.677Z,0
2019-01-17T04:10:00.659Z,0
2019-01-17T04:11:00.644Z,0
2019-01-17T04:12:00.723Z,0
2019-01-17T04:13:00.604Z,0
2019-01-17T04:14:00.596Z,0
2019-01-17T04:15:00.579Z,0
2019-01-17T04:16:00.564Z,0
2019-01-17T04:17:00.558Z,0
2019-01-17T04:18:00.556Z,0
2019-01-17T04:19:00.527Z,0
2019-01-17T04:20:00.510Z,0
2019-01-17T04:21:00.515Z,0
2019-01-17T04:22:00.497Z,0
2019-01-17T04:23:00.473Z,0
2019-01-17T04:24:00.463Z,0
2019-01-17T04:25:06.867Z,0
2019-01-17T04:26:00.433Z,0
2019-01-17T04:27:00.419Z,0
2019-01-17T04:28:00.405Z,0
2019-01-17T04:29:00.392Z,0
2019-01-17T04:30:00.386Z,0
2019-01-17T04:31:00.368Z,0
2019-01-17T04:32:00.353Z,0
2019-01-17T04:33:00.346Z,0
2019-01-17T04:34:00.331Z,0
2019-01-17T04:35:00.324Z,0
2019-01-17T04:36:00.314Z,0
2019-01-17T04:37:00.325Z,0
2019-01-17T04:38:00.276Z,0
2019-01-17T04:39:00.261Z,0
2019-01-17T04:40:00.252Z,0
2019-01-17T04:41:00.244Z,0
2019-01-17T04:42:00.230Z,0
2019-01-17T04:43:00.207Z,0
2019-01-17T04:44:00.197Z,0
2019-01-17T04:45:00.256Z,0
2019-01-17T04:46:00.175Z,0
2019-01-17T04:47:00.166Z,0
2019-01-17T04:48:00.173Z,0
2019-01-17T04:49:00.140Z,0
2019-01-17T04:49:59.874Z,0
2019-01-17T04:51:00.121Z,0
2019-01-17T04:52:00.094Z,0
2019-01-17T04:53:00.098Z,0
2019-01-17T04:54:00.068Z,0
2019-01-17T04:55:07.347Z,0
2019-01-17T04:56:00.053Z,0
2019-01-17T04:57:00.047Z,0
2019-01-17T04:58:00.017Z,0
2019-01-17T04:59:00.014Z,0
2019-01-17T05:00:00.015Z,0
2019-01-17T05:00:59.993Z,0
2019-01-17T05:02:00.008Z,0
2019-01-17T05:02:59.954Z,0
2019-01-17T05:03:59.950Z,0
2019-01-17T05:04:59.932Z,0
2019-01-17T05:05:59.915Z,0
2019-01-17T05:06:59.905Z,0
2019-01-17T05:07:59.886Z,0
2019-01-17T05:08:59.883Z,0
2019-01-17T05:09:59.871Z,0
2019-01-17T05:10:59.861Z,0
2019-01-17T05:11:59.839Z,0
2019-01-17T05:12:59.833Z,0
2019-01-17T05:13:59.821Z,0
2019-01-17T05:14:59.561Z,0
2019-01-17T05:15:59.793Z,0
2019-01-17T05:16:59.773Z,0
2019-01-17T05:17:59.761Z,0
2019-01-17T05:18:59.753Z,0
2019-01-17T05:19:59.751Z,0
2019-01-17T05:20:59.723Z,0
2019-01-17T05:21:59.709Z,0
2019-01-17T05:22:59.715Z,0
2019-01-17T05:23:59.695Z,0
2019-01-17T05:24:59.686Z,0
2019-01-17T05:25:59.435Z,0
2019-01-17T05:26:59.657Z,0
2019-01-17T05:27:59.630Z,0
2019-01-17T05:28:59.622Z,0
2019-01-17T05:29:59.604Z,0
2019-01-17T05:30:59.602Z,0
2019-01-17T05:31:59.585Z,0
2019-01-17T05:32:59.574Z,0
2019-01-17T05:33:59.566Z,0
2019-01-17T05:34:59.543Z,0
2019-01-17T05:35:59.537Z,0
2019-01-17T05:36:59.518Z,0
2019-01-17T05:37:59.500Z,0
2019-01-17T05:38:59.495Z,0
2019-01-17T05:39:59.493Z,0
2019-01-17T05:40:59.478Z,0
2019-01-17T05:41:59.459Z,0
2019-01-17T05:42:59.491Z,0
2019-01-17T05:43:59.482Z,0
2019-01-17T05:44:59.419Z,0
2019-01-17T05:45:59.450Z,0
2019-01-17T05:46:59.396Z,0
2019-01-17T05:47:59.130Z,0
2019-01-17T05:48:59.370Z,0
2019-01-17T05:49:59.358Z,0
2019-01-17T05:50:59.349Z,0
2019-01-17T05:51:59.330Z,0
2019-01-17T05:52:59.314Z,0
2019-01-17T05:53:59.358Z,0
2019-01-17T05:54:59.293Z,0
2019-01-17T05:55:59.291Z,0
2019-01-17T05:56:59.271Z,0
2019-01-17T05:57:59.265Z,0
2019-01-17T05:58:59.258Z,0
2019-01-17T05:59:59.022Z,0
2019-01-17T06:00:59.224Z,0
2019-01-17T06:01:59.218Z,0
2019-01-17T06:02:59.229Z,0
2019-01-17T06:03:59.174Z,0
2019-01-17T06:05:00.371Z,0
2019-01-17T06:05:59.159Z,0
2019-01-17T06:06:59.148Z,0
2019-01-17T06:07:59.130Z,0
2019-01-17T06:08:59.116Z,0
2019-01-17T06:09:59.099Z,0
2019-01-17T06:10:59.085Z,0
2019-01-17T06:11:59.076Z,0
2019-01-17T06:12:59.062Z,0
2019-01-17T06:13:59.053Z,0
2019-01-17T06:14:59.047Z,0
2019-01-17T06:15:59.031Z,0
2019-01-17T06:16:59.015Z,0
2019-01-17T06:17:59.000Z,0
2019-01-17T06:18:58.989Z,0
2019-01-17T06:19:58.980Z,0
2019-01-17T06:20:58.964Z,0
2019-01-17T06:21:58.709Z,0
2019-01-17T06:22:58.937Z,0
2019-01-17T06:23:58.934Z,0
2019-01-17T06:24:58.913Z,0
2019-01-17T06:25:58.901Z,0
2019-01-17T06:26:58.890Z,0
2019-01-17T06:27:58.876Z,0
2019-01-17T06:28:58.864Z,0
2019-01-17T06:29:58.893Z,0
2019-01-17T06:30:58.854Z,0
2019-01-17T06:31:58.828Z,0
2019-01-17T06:32:58.809Z,0
2019-01-17T06:33:58.805Z,0
2019-01-17T06:34:58.550Z,0
2019-01-17T06:35:58.534Z,0
2019-01-17T06:36:58.762Z,0
2019-01-17T06:37:58.769Z,0
2019-01-17T06:38:58.743Z,0
2019-01-17T06:39:58.722Z,0
2019-01-17T06:40:58.472Z,0
2019-01-17T06:41:58.701Z,0
2019-01-17T06:42:58.697Z,0
2019-01-17T06:43:58.678Z,0
2019-01-17T06:44:58.668Z,0
2019-01-17T06:45:58.651Z,0
2019-01-17T06:46:58.675Z,0
2019-01-17T06:47:58.650Z,0
2019-01-17T06:48:58.613Z,0
2019-01-17T06:49:58.602Z,0
2019-01-17T06:50:58.588Z,0
2019-01-17T06:51:58.573Z,0
2019-01-17T06:52:58.563Z,0
2019-01-17T06:53:58.573Z,0
2019-01-17T06:54:58.540Z,0
2019-01-17T06:55:58.526Z,0
2019-01-17T06:56:58.508Z,0
2019-01-17T06:57:58.496Z,0
2019-01-17T06:58:58.485Z,0
2019-01-17T06:59:58.471Z,0
2019-01-17T07:00:58.461Z,0
2019-01-17T07:01:58.223Z,0
2019-01-17T07:02:58.436Z,0
2019-01-17T07:03:58.202Z,0
2019-01-17T07:04:58.426Z,0
2019-01-17T07:05:58.397Z,0
2019-01-17T07:06:58.386Z,0
2019-01-17T07:07:58.377Z,0
2019-01-17T07:08:58.366Z,0
2019-01-17T07:09:58.349Z,0
2019-01-17T07:10:58.336Z,0
2019-01-17T07:11:58.320Z,0
2019-01-17T07:12:58.367Z,0
2019-01-17T07:13:58.317Z,0
2019-01-17T07:14:58.288Z,0
2019-01-17T07:15:58.278Z,0
2019-01-17T07:16:58.522Z,0
2019-01-17T07:17:58.259Z,5
2019-01-17T07:18:58.236Z,5
2019-01-17T07:19:58.221Z,5
2019-01-17T07:20:58.215Z,5
2019-01-17T07:21:58.202Z,5
2019-01-17T07:22:58.191Z,5
2019-01-17T07:23:58.175Z,5
2019-01-17T07:24:58.163Z,5
2019-01-17T07:25:58.156Z,5
2019-01-17T07:26:58.134Z,5
2019-01-17T07:27:58.132Z,5
2019-01-17T07:28:58.116Z,5
2019-01-17T07:29:58.102Z,5
2019-01-17T07:30:58.093Z,10
2019-01-17T07:31:58.079Z,10
2019-01-17T07:32:58.066Z,10
2019-01-17T07:33:57.811Z,10
2019-01-17T07:34:58.048Z,10
2019-01-17T07:35:58.031Z,10
2019-01-17T07:36:58.012Z,10
2019-01-17T07:37:58.006Z,10
2019-01-17T07:38:57.990Z,10
2019-01-17T07:39:57.731Z,10
2019-01-17T07:40:57.721Z,15
2019-01-17T07:41:57.982Z,15
2019-01-17T07:42:57.938Z,15
2019-01-17T07:43:57.943Z,15
2019-01-17T07:44:57.919Z,20
2019-01-17T07:45:57.901Z,15
2019-01-17T07:46:57.892Z,20
2019-01-17T07:47:57.882Z,20
2019-01-17T07:48:57.868Z,20
2019-01-17T07:49:57.856Z,20
2019-01-17T07:50:57.843Z,20
2019-01-17T07:51:57.830Z,25
2019-01-17T07:52:57.576Z,25
2019-01-17T07:53:57.801Z,25
2019-01-17T07:54:57.834Z,25
2019-01-17T07:55:57.789Z,30
2019-01-17T07:56:57.765Z,35
2019-01-17T07:57:57.804Z,30
2019-01-17T07:58:57.741Z,35
2019-01-17T07:59:57.514Z,25
2019-01-17T08:00:57.785Z,20
2019-01-17T08:01:57.717Z,20
2019-01-17T08:02:57.744Z,20
2019-01-17T08:03:57.461Z,15
2019-01-17T08:04:57.429Z,20
2019-01-17T08:05:57.655Z,20
2019-01-17T08:07:03.639Z,25
2019-01-17T08:07:57.633Z,20
2019-01-17T08:08:57.629Z,20
2019-01-17T08:09:57.613Z,20
2019-01-17T08:10:57.598Z,20
2019-01-17T08:11:57.583Z,20
2019-01-17T08:12:57.577Z,20
2019-01-17T08:13:57.586Z,20
2019-01-17T08:14:57.558Z,25
2019-01-17T08:15:58.032Z,20
2019-01-17T08:16:57.523Z,25
2019-01-17T08:17:57.513Z,25
2019-01-17T08:18:57.499Z,40
2019-01-17T08:19:57.489Z,50
2019-01-17T08:20:57.475Z,40
2019-01-17T08:21:57.460Z,35
2019-01-17T08:22:57.469Z,45
2019-01-17T08:23:57.441Z,55
2019-01-17T08:24:57.433Z,60
2019-01-17T08:26:03.551Z,50
2019-01-17T08:26:57.403Z,50
2019-01-17T08:27:57.167Z,50
2019-01-17T08:28:57.375Z,40
2019-01-17T08:29:57.370Z,35
2019-01-17T08:30:57.354Z,35
2019-01-17T08:31:57.340Z,40
2019-01-17T08:32:57.331Z,50
2019-01-17T08:33:57.317Z,60
2019-01-17T08:34:57.352Z,50
2019-01-17T08:35:57.302Z,55
2019-01-17T08:36:57.283Z,65
2019-01-17T08:37:57.283Z,80
2019-01-17T08:38:57.267Z,85
2019-01-17T08:39:57.246Z,90
2019-01-17T08:40:57.241Z,90
2019-01-17T08:41:57.228Z,105
2019-01-17T08:42:57.225Z,90
2019-01-17T08:43:57.201Z,100
2019-01-17T08:44:57.194Z,110
2019-01-17T08:45:57.196Z,110
2019-01-17T08:46:57.171Z,105
2019-01-17T08:47:57.162Z,100
2019-01-17T08:48:57.158Z,90
2019-01-17T08:49:57.135Z,75
2019-01-17T08:50:57.136Z,80
2019-01-17T08:51:57.159Z,85
2019-01-17T08:52:57.116Z,105
2019-01-17T08:53:57.102Z,110
2019-01-17T08:54:57.074Z,105
2019-01-17T08:56:03.139Z,125
2019-01-17T08:56:57.066Z,140
2019-01-17T08:57:57.039Z,160
2019-01-17T08:58:57.031Z,160
2019-01-17T08:59:57.018Z,150
2019-01-17T09:00:57.014Z,150
2019-01-17T09:01:57.005Z,145
2019-01-17T09:02:56.750Z,140
2019-01-17T09:03:56.980Z,150
2019-01-17T09:04:56.960Z,150
2019-01-17T09:05:56.949Z,155
2019-01-17T09:06:56.939Z,155
2019-01-17T09:07:56.940Z,140
2019-01-17T09:08:56.917Z,125
2019-01-17T09:09:56.902Z,115
2019-01-17T09:10:56.893Z,115
2019-01-17T09:11:56.881Z,105
2019-01-17T09:12:56.903Z,110
2019-01-17T09:13:56.864Z,130
2019-01-17T09:14:56.852Z,150
2019-01-17T09:15:56.840Z,165
2019-01-17T09:16:56.914Z,170
2019-01-17T09:17:56.842Z,165
2019-01-17T09:18:56.827Z,165
2019-01-17T09:19:56.810Z,165
2019-01-17T09:20:56.795Z,175
2019-01-17T09:21:56.815Z,175
2019-01-17T09:22:56.761Z,160
2019-01-17T09:23:56.761Z,160
2019-01-17T09:24:56.746Z,160
2019-01-17T09:25:56.732Z,160
2019-01-17T09:26:56.738Z,160
2019-01-17T09:27:56.710Z,150
2019-01-17T09:28:56.696Z,150
2019-01-17T09:29:56.694Z,160
2019-01-17T09:30:56.681Z,160
2019-01-17T09:31:56.672Z,160
2019-01-17T09:32:56.673Z,160
2019-01-17T09:33:56.651Z,170
2019-01-17T09:34:56.644Z,185
2019-01-17T09:35:56.628Z,200
2019-01-17T09:36:56.633Z,200
2019-01-17T09:37:56.602Z,185
2019-01-17T09:38:56.625Z,165
2019-01-17T09:39:56.580Z,145
2019-01-17T09:40:56.580Z,135
2019-01-17T09:41:56.579Z,110
2019-01-17T09:42:56.558Z,120
2019-01-17T09:43:56.543Z,120
2019-01-17T09:44:56.527Z,120
2019-01-17T09:45:56.526Z,155
2019-01-17T09:46:56.506Z,150
2019-01-17T09:47:56.499Z,175
2019-01-17T09:48:56.496Z,190
2019-01-17T09:49:56.475Z,170
2019-01-17T09:50:56.469Z,180
2019-01-17T09:51:56.460Z,195
2019-01-17T09:52:56.466Z,205
2019-01-17T09:53:57.621Z,210
2019-01-17T09:54:56.439Z,220
2019-01-17T09:55:56.463Z,225
2019-01-17T09:56:56.407Z,225
2019-01-17T09:57:56.398Z,230
2019-01-17T09:58:56.390Z,240
2019-01-17T09:59:56.372Z,245
2019-01-17T10:00:56.363Z,240
2019-01-17T10:01:56.351Z,270
2019-01-17T10:02:56.375Z,295
2019-01-17T10:03:56.344Z,320
2019-01-17T10:04:56.323Z,305
2019-01-17T10:05:56.330Z,300
2019-01-17T10:06:56.304Z,265
2019-01-17T10:07:56.296Z,245
2019-01-17T10:08:56.321Z,210
2019-01-17T10:09:56.293Z,180
2019-01-17T10:10:56.264Z,160
2019-01-17T10:11:56.259Z,125
2019-01-17T10:12:56.244Z,110
2019-01-17T10:13:56.235Z,110
2019-01-17T10:14:56.219Z,100
2019-01-17T10:15:56.213Z,115
2019-01-17T10:16:56.211Z,165
2019-01-17T10:17:56.201Z,225
2019-01-17T10:18:56.227Z,260
2019-01-17T10:19:56.186Z,275
2019-01-17T10:20:56.203Z,290
2019-01-17T10:21:56.162Z,300
2019-01-17T10:22:56.144Z,290
2019-01-17T10:23:56.174Z,265
2019-01-17T10:24:56.131Z,265
2019-01-17T10:25:56.149Z,245
2019-01-17T10:26:56.107Z,230
2019-01-17T10:27:56.098Z,210
2019-01-17T10:28:56.095Z,195
2019-01-17T10:29:56.090Z,165
2019-01-17T10:30:56.082Z,165
2019-01-17T10:31:56.066Z,200
2019-01-17T10:32:56.126Z,205
2019-01-17T10:33:56.057Z,200
2019-01-17T10:34:56.045Z,205
2019-01-17T10:35:56.025Z,195
2019-01-17T10:36:56.016Z,205
2019-01-17T10:37:56.026Z,200
2019-01-17T10:38:56.004Z,200
2019-01-17T10:39:55.995Z,215
2019-01-17T10:40:55.979Z,205
2019-01-17T10:41:55.966Z,195
2019-01-17T10:42:55.961Z,155
2019-01-17T10:43:55.951Z,145
2019-01-17T10:44:55.938Z,180
2019-01-17T10:45:55.938Z,200
2019-01-17T10:46:55.928Z,190
2019-01-17T10:48:00.140Z,185
2019-01-17T10:48:55.948Z,190
2019-01-17T10:49:55.951Z,195
2019-01-17T10:50:55.885Z,175
2019-01-17T10:51:56.608Z,155
2019-01-17T10:52:55.872Z,120
2019-01-17T10:53:55.853Z,145
2019-01-17T10:54:55.845Z,175
2019-01-17T10:55:55.847Z,140
2019-01-17T10:56:55.832Z,120
2019-01-17T10:57:55.816Z,100
2019-01-17T10:58:55.805Z,95
2019-01-17T10:59:55.808Z,110
2019-01-17T11:00:55.799Z,135
2019-01-17T11:01:55.570Z,160
2019-01-17T11:02:55.763Z,185
2019-01-17T11:03:55.761Z,200
2019-01-17T11:04:55.755Z,215
2019-01-17T11:05:55.745Z,200
2019-01-17T11:06:55.728Z,185
2019-01-17T11:07:55.720Z,190
2019-01-17T11:08:55.715Z,215
2019-01-17T11:09:55.472Z,225
2019-01-17T11:10:55.704Z,225
2019-01-17T11:11:55.681Z,230
2019-01-17T11:12:55.669Z,250
2019-01-17T11:13:55.663Z,255
2019-01-17T11:14:55.660Z,225
2019-01-17T11:15:55.644Z,170
2019-01-17T11:16:55.678Z,125
2019-01-17T11:17:55.624Z,120
2019-01-17T11:18:55.612Z,175
2019-01-17T11:19:55.603Z,200
2019-01-17T11:20:55.595Z,185
2019-01-17T11:21:55.587Z,145
2019-01-17T11:22:55.575Z,105
2019-01-17T11:23:55.561Z,145
2019-01-17T11:24:55.556Z,190
2019-01-17T11:25:55.550Z,170
2019-01-17T11:26:55.542Z,185
2019-01-17T11:27:55.530Z,190
2019-01-17T11:28:55.529Z,200
2019-01-17T11:29:55.517Z,215
2019-01-17T11:30:55.498Z,220
2019-01-17T11:31:55.498Z,230
2019-01-17T11:32:55.526Z,235
2019-01-17T11:33:55.482Z,230
2019-01-17T11:34:55.458Z,230
2019-01-17T11:35:55.452Z,240
2019-01-17T11:36:55.439Z,250
2019-01-17T11:37:55.433Z,250
2019-01-17T11:38:55.421Z,225
2019-01-17T11:39:55.411Z,220
2019-01-17T11:40:55.413Z,230
2019-01-17T11:41:55.394Z,200
2019-01-17T11:42:55.385Z,185
2019-01-17T11:43:55.382Z,185
2019-01-17T11:44:55.366Z,230
2019-01-17T11:45:55.363Z,235
2019-01-17T11:46:55.345Z,195
2019-01-17T11:47:55.348Z,225
2019-01-17T11:48:55.332Z,220
2019-01-17T11:49:55.336Z,185
2019-01-17T11:50:55.314Z,190
2019-01-17T11:51:55.314Z,220
2019-01-17T11:52:55.295Z,235
2019-01-17T11:53:55.291Z,270
2019-01-17T11:54:55.274Z,260
2019-01-17T11:55:55.264Z,245
2019-01-17T11:56:55.253Z,225
2019-01-17T11:57:55.251Z,225
2019-01-17T11:58:59.875Z,225
2019-01-17T11:59:55.269Z,215
2019-01-17T12:00:55.230Z,200
2019-01-17T12:01:55.219Z,195
2019-01-17T12:02:55.202Z,220
2019-01-17T12:03:55.203Z,195
2019-01-17T12:04:55.185Z,185
2019-01-17T12:05:55.181Z,180
2019-01-17T12:06:55.168Z,175
2019-01-17T12:07:55.639Z,170
2019-01-17T12:08:55.155Z,180
2019-01-17T12:09:55.151Z,180
2019-01-17T12:10:55.131Z,175
2019-01-17T12:11:55.130Z,180
2019-01-17T12:12:55.120Z,180
2019-01-17T12:13:55.102Z,160
2019-01-17T12:14:55.098Z,150
2019-01-17T12:15:55.093Z,160
2019-01-17T12:16:55.090Z,165
2019-01-17T12:17:55.097Z,160
2019-01-17T12:18:55.071Z,150
2019-01-17T12:19:55.058Z,140
2019-01-17T12:20:54.813Z,140
2019-01-17T12:21:55.082Z,140
2019-01-17T12:22:55.025Z,130
2019-01-17T12:23:55.018Z,135
2019-01-17T12:24:55.057Z,140
2019-01-17T12:25:54.996Z,140
2019-01-17T12:26:57.098Z,170
2019-01-17T12:27:54.989Z,160
2019-01-17T12:28:54.971Z,160
2019-01-17T12:29:54.958Z,165
2019-01-17T12:30:54.950Z,185
2019-01-17T12:31:54.950Z,160
2019-01-17T12:32:54.934Z,175
2019-01-17T12:33:54.925Z,220
2019-01-17T12:34:54.908Z,240
2019-01-17T12:35:54.897Z,215
2019-01-17T12:36:54.646Z,190
2019-01-17T12:37:54.882Z,180
2019-01-17T12:38:54.868Z,165
2019-01-17T12:39:54.865Z,145
2019-01-17T12:40:54.850Z,125
2019-01-17T12:41:54.846Z,195
2019-01-17T12:42:54.839Z,200
2019-01-17T12:43:54.827Z,195
2019-01-17T12:44:54.819Z,185
2019-01-17T12:45:54.809Z,225
2019-01-17T12:46:54.801Z,250
2019-01-17T12:47:54.789Z,220
2019-01-17T12:48:54.783Z,205
2019-01-17T12:49:54.773Z,205
2019-01-17T12:50:54.763Z,170
2019-01-17T12:51:54.753Z,185
2019-01-17T12:52:54.751Z,165
2019-01-17T12:53:54.738Z,145
2019-01-17T12:54:54.730Z,155
2019-01-17T12:55:55.182Z,155
2019-01-17T12:57:01.061Z,165
2019-01-17T12:57:54.707Z,195
2019-01-17T12:58:54.697Z,185
2019-01-17T12:59:54.680Z,155
2019-01-17T13:00:54.672Z,145
2019-01-17T13:01:54.664Z,135
2019-01-17T13:02:54.656Z,135
2019-01-17T13:03:54.641Z,150
2019-01-17T13:04:54.635Z,165
2019-01-17T13:05:54.624Z,140
2019-01-17T13:06:54.613Z,125
2019-01-17T13:07:54.607Z,130
2019-01-17T13:08:54.595Z,145
2019-01-17T13:09:54.586Z,130
2019-01-17T13:10:54.576Z,120
2019-01-17T13:11:54.322Z,120
2019-01-17T13:12:54.560Z,115
2019-01-17T13:13:54.552Z,120
2019-01-17T13:14:54.542Z,115
2019-01-17T13:15:54.527Z,115
2019-01-17T13:16:54.521Z,115
2019-01-17T13:17:54.509Z,110
2019-01-17T13:18:54.497Z,110
2019-01-17T13:19:54.502Z,110
2019-01-17T13:20:54.476Z,110
2019-01-17T13:21:54.474Z,110
2019-01-17T13:22:54.465Z,120
2019-01-17T13:23:54.448Z,110
2019-01-17T13:24:54.438Z,105
2019-01-17T13:25:54.435Z,105
2019-01-17T13:27:00.531Z,105
2019-01-17T13:27:54.420Z,105
2019-01-17T13:28:54.408Z,100
2019-01-17T13:29:54.153Z,105
2019-01-17T13:30:54.377Z,105
2019-01-17T13:31:54.367Z,100
2019-01-17T13:32:54.352Z,100
2019-01-17T13:33:54.350Z,100
2019-01-17T13:34:54.338Z,100
2019-01-17T13:35:54.321Z,100
2019-01-17T13:36:54.313Z,100
2019-01-17T13:37:54.309Z,100
2019-01-17T13:38:54.548Z,100
2019-01-17T13:39:54.286Z,100
2019-01-17T13:40:54.270Z,110
2019-01-17T13:41:54.256Z,105
2019-01-17T13:42:54.247Z,105
2019-01-17T13:43:54.241Z,110
2019-01-17T13:44:54.226Z,105
2019-01-17T13:45:54.219Z,100
2019-01-17T13:46:54.204Z,95
2019-01-17T13:47:54.188Z,100
2019-01-17T13:48:54.176Z,105
2019-01-17T13:49:54.172Z,105
2019-01-17T13:50:54.173Z,100
2019-01-17T13:51:54.147Z,95
2019-01-17T13:52:54.143Z,90
2019-01-17T13:53:54.124Z,100
2019-01-17T13:54:54.112Z,115
2019-01-17T13:55:54.108Z,130
2019-01-17T13:56:54.096Z,145
2019-01-17T13:57:54.075Z,165
2019-01-17T13:58:54.071Z,135
2019-01-17T13:59:54.064Z,110
2019-01-17T14:00:54.050Z,100
2019-01-17T14:01:54.036Z,125
2019-01-17T14:02:54.025Z,155
2019-01-17T14:03:54.008Z,130
2019-01-17T14:04:54.001Z,115
2019-01-17T14:05:53.994Z,105
2019-01-17T14:06:53.980Z,95
2019-01-17T14:07:53.970Z,85
2019-01-17T14:08:53.955Z,85
2019-01-17T14:09:53.946Z,85
2019-01-17T14:10:53.933Z,90
2019-01-17T14:11:53.937Z,90
2019-01-17T14:12:53.918Z,80
2019-01-17T14:13:53.900Z,80
2019-01-17T14:14:53.896Z,80
2019-01-17T14:15:53.894Z,75
2019-01-17T14:16:53.875Z,75
2019-01-17T14:17:53.861Z,75
2019-01-17T14:18:53.850Z,75
2019-01-17T14:19:54.361Z,75