createdAt,value
2019-06-26T00:00:25.233Z,99.90
2019-06-26T00:02:56.272Z,99.90
2019-06-26T00:05:28.216Z,99.90
2019-06-26T00:07:59.057Z,99.90
2019-06-26T00:10:39.509Z,99.90
2019-06-26T00:13:25.121Z,99.90
2019-06-26T00:15:49.858Z,99.90
2019-06-26T00:18:25.744Z,99.90
2019-06-26T00:20:57.975Z,99.90
2019-06-26T00:23:31.816Z,99.90
2019-06-26T00:26:02.938Z,99.90
2019-06-26T00:28:35.239Z,99.90
2019-06-26T00:31:09.578Z,99.90
2019-06-26T00:33:44.328Z,99.90
2019-06-26T01:03:15.789Z,99.90
2019-06-26T01:05:47.433Z,99.90
2019-06-26T01:08:34.489Z,99.90
2019-06-26T01:11:04.948Z,99.90
2019-06-26T01:13:37.148Z,99.90
2019-06-26T01:16:09.477Z,99.90
2019-06-26T01:18:41.043Z,99.90
2019-06-26T01:21:12.193Z,99.90
2019-06-26T01:23:43.790Z,99.90
2019-06-26T01:26:14.419Z,99.90
2019-06-26T01:28:45.647Z,99.90
2019-06-26T01:31:16.612Z,99.90
2019-06-26T01:33:47.645Z,99.90
2019-06-26T01:36:20.287Z,99.90
2019-06-26T01:38:51.483Z,99.90
2019-06-26T01:41:24.819Z,99.90
2019-06-26T01:43:56.177Z,99.90
2019-06-26T01:46:27.977Z,99.90
2019-06-26T01:48:58.652Z,99.90
2019-06-26T01:51:31.416Z,99.90
2019-06-26T01:54:02.246Z,99.90
2019-06-26T01:56:33.598Z,99.90
2019-06-26T01:59:05.149Z,99.90
2019-06-26T02:01:35.764Z,99.90
2019-06-26T02:04:10.148Z,99.90
2019-06-26T02:06:41.016Z,99.90
2019-06-26T02:09:43.884Z,99.90
2019-06-26T02:12:15.737Z,99.90
2019-06-26T02:14:47.597Z,99.90
2019-06-26T02:17:18.780Z,99.90
2019-06-26T02:19:50.459Z,99.90
2019-06-26T02:22:21.153Z,99.90
2019-06-26T02:24:52.321Z,99.90
2019-06-26T02:27:23.227Z,99.90
2019-06-26T02:29:54.181Z,99.90
2019-06-26T02:32:30.740Z,99.90
2019-06-26T02:35:02.435Z,99.90
2019-06-26T02:37:45.885Z,99.90
2019-06-26T02:40:17.371Z,99.90
2019-06-26T02:42:48.630Z,99.90
2019-06-26T02:45:19.728Z,99.90
2019-06-26T02:47:50.824Z,99.90
2019-06-26T02:50:21.493Z,99.90
2019-06-26T02:52:52.096Z,99.90
2019-06-26T02:55:23.077Z,99.90
2019-06-26T02:57:54.693Z,99.90
2019-06-26T03:00:25.808Z,99.90
2019-06-26T03:02:57.923Z,99.90
2019-06-26T03:05:29.230Z,99.90
2019-06-26T03:07:59.839Z,99.90
2019-06-26T03:10:30.479Z,99.90
2019-06-26T03:13:01.637Z,99.90
2019-06-26T03:15:32.666Z,99.90
2019-06-26T03:18:03.694Z,99.90
2019-06-26T03:20:39.488Z,99.90
2019-06-26T03:23:10.357Z,99.90
2019-06-26T03:25:40.844Z,99.90
2019-06-26T03:28:13.212Z,99.90
2019-06-26T03:30:44.780Z,99.90
2019-06-26T03:33:16.081Z,99.90
2019-06-26T03:35:47.386Z,99.90
2019-06-26T03:38:18.698Z,99.90
2019-06-26T03:40:49.944Z,99.90
2019-06-26T03:43:21.189Z,99.90
2019-06-26T03:45:51.857Z,99.90
2019-06-26T03:48:23.069Z,99.90
2019-06-26T03:50:53.809Z,99.90
2019-06-26T03:53:28.181Z,99.90
2019-06-26T03:55:58.934Z,99.90
2019-06-26T03:58:30.108Z,99.90
2019-06-26T04:01:00.481Z,99.90
2019-06-26T04:03:31.568Z,99.90
2019-06-26T04:06:03.038Z,99.90
2019-06-26T04:08:35.049Z,99.90
2019-06-26T04:11:05.844Z,99.90
2019-06-26T04:13:37.414Z,99.90
2019-06-26T04:16:08.002Z,99.90
2019-06-26T04:18:39.471Z,99.90
2019-06-26T04:21:11.120Z,99.90
2019-06-26T04:23:42.166Z,99.90
2019-06-26T04:26:12.793Z,99.90
2019-06-26T04:28:43.724Z,99.90
2019-06-26T04:31:15.612Z,99.90
2019-06-26T04:33:46.530Z,99.90
2019-06-26T04:36:17.556Z,99.90
2019-06-26T04:38:48.156Z,99.90
2019-06-26T04:41:22.401Z,99.90
2019-06-26T04:43:54.465Z,99.90
2019-06-26T04:46:25.709Z,99.90
2019-06-26T04:48:57.330Z,99.90
2019-06-26T04:51:28.653Z,99.90
2019-06-26T04:54:00.227Z,99.90
2019-06-26T04:56:42.914Z,99.90
2019-06-26T04:59:14.023Z,99.90
2019-06-26T05:01:45.061Z,99.90
2019-06-26T05:04:16.607Z,99.90
2019-06-26T05:06:48.119Z,99.90
2019-06-26T05:09:19.524Z,99.90
2019-06-26T05:11:51.283Z,99.90
2019-06-26T05:14:22.572Z,99.90
2019-06-26T05:16:53.789Z,99.90
2019-06-26T05:19:25.115Z,99.90
2019-06-26T05:21:56.269Z,99.90
2019-06-26T05:24:26.884Z,99.90
2019-06-26T05:26:58.104Z,99.90
2019-06-26T05:29:29.048Z,99.90
2019-06-26T05:32:00.749Z,99.90
2019-06-26T05:34:31.708Z,99.90
2019-06-26T05:37:03.436Z,99.90
2019-06-26T05:39:35.290Z,99.90
2019-06-26T05:42:06.895Z,99.90
2019-06-26T05:44:38.726Z,99.90
2019-06-26T05:47:10.201Z,99.90
2019-06-26T05:49:41.782Z,99.90
2019-06-26T05:52:16.360Z,99.90
2019-06-26T05:54:45.333Z,97.80
2019-06-26T05:57:16.768Z,94.80
2019-06-26T05:59:47.785Z,91.50
2019-06-26T06:02:18.663Z,89.80
2019-06-26T06:04:49.208Z,89.10
2019-06-26T06:07:20.245Z,87.30
2019-06-26T06:09:51.648Z,84.50
2019-06-26T06:12:23.089Z,82.80
2019-06-26T06:14:54.079Z,81.50
2019-06-26T06:17:26.916Z,78.30
2019-06-26T06:19:58.105Z,77.30
2019-06-26T06:22:28.745Z,77.10
2019-06-26T06:25:08.195Z,77.70
2019-06-26T06:27:38.768Z,77.50
2019-06-26T06:30:09.929Z,73.50
2019-06-26T06:32:41.178Z,69.40
2019-06-26T06:35:11.468Z,69.70
2019-06-26T06:37:42.094Z,71.70
2019-06-26T06:40:13.098Z,71.70
2019-06-26T06:42:44.665Z,70.90
2019-06-26T06:45:16.088Z,71.60
2019-06-26T06:47:51.976Z,70.20
2019-06-26T06:50:22.558Z,69.70
2019-06-26T06:52:54.040Z,67.30
2019-06-26T06:55:25.871Z,67.30
2019-06-26T06:57:56.800Z,65.70
2019-06-26T07:00:27.754Z,63.30
2019-06-26T07:02:59.230Z,64.40
2019-06-26T07:05:30.197Z,67.70
2019-06-26T07:08:01.415Z,67.10
2019-06-26T07:10:53.646Z,68.80
2019-06-26T07:13:24.767Z,67.50
2019-06-26T07:15:55.615Z,65.60
2019-06-26T07:18:26.992Z,63.10
2019-06-26T07:20:57.985Z,63.60
2019-06-26T07:23:28.973Z,66.60
2019-06-26T07:26:00.118Z,62.70
2019-06-26T07:28:34.791Z,60.90
2019-06-26T07:31:06.082Z,60.80
2019-06-26T07:33:36.995Z,60.10
2019-06-26T07:36:08.329Z,61.70
2019-06-26T07:38:39.761Z,62.30
2019-06-26T07:41:10.723Z,60.60
2019-06-26T07:43:42.548Z,62.80
2019-06-26T07:46:14.078Z,64.40
2019-06-26T07:48:45.380Z,65.70
2019-06-26T07:51:16.351Z,60.20
2019-06-26T07:53:47.937Z,60.40
2019-06-26T07:56:19.111Z,59.70
2019-06-26T07:58:50.645Z,58.00
2019-06-26T08:01:21.613Z,56.60
2019-06-26T08:03:52.549Z,55.90
2019-06-26T08:06:23.485Z,58.90
2019-06-26T08:08:54.158Z,63.00
2019-06-26T08:11:25.677Z,63.00
2019-06-26T08:13:56.624Z,59.20
2019-06-26T08:16:27.851Z,57.00
2019-06-26T08:18:59.653Z,56.20
2019-06-26T08:21:30.546Z,53.80
2019-06-26T08:24:04.576Z,52.80
2019-06-26T08:26:35.615Z,53.10
2019-06-26T08:29:06.751Z,52.90
2019-06-26T08:31:38.059Z,52.90
2019-06-26T08:34:09.332Z,54.90
2019-06-26T08:36:40.802Z,54.60
2019-06-26T08:39:11.864Z,54.60
2019-06-26T08:41:42.909Z,54.10
2019-06-26T08:44:13.903Z,52.50
2019-06-26T08:46:44.491Z,53.60
2019-06-26T08:49:25.413Z,54.70
2019-06-26T08:51:49.068Z,55.20
2019-06-26T08:54:20.340Z,54.00
2019-06-26T08:56:51.573Z,52.50
2019-06-26T08:59:22.839Z,52.20
2019-06-26T09:01:54.439Z,52.10
2019-06-26T09:04:25.504Z,53.10
2019-06-26T09:06:57.193Z,54.00
2019-06-26T09:09:27.875Z,54.00
2019-06-26T09:11:59.169Z,53.50
2019-06-26T09:14:30.724Z,54.50
2019-06-26T09:17:01.387Z,57.90
2019-06-26T09:19:32.304Z,56.90
2019-06-26T09:22:03.685Z,57.30
2019-06-26T09:24:35.302Z,59.50
2019-06-26T09:27:06.391Z,57.30
2019-06-26T09:29:38.006Z,55.70
2019-06-26T09:32:08.734Z,56.00
2019-06-26T09:34:39.342Z,55.60
2019-06-26T09:37:50.319Z,52.70
2019-06-26T09:40:22.250Z,51.70
2019-06-26T09:42:53.240Z,52.10
2019-06-26T09:45:24.039Z,51.50
2019-06-26T09:47:55.254Z,49.30
2019-06-26T09:50:25.842Z,49.00
2019-06-26T09:52:56.455Z,51.40
2019-06-26T09:55:27.083Z,49.20
2019-06-26T09:57:58.462Z,50.30
2019-06-26T10:00:29.677Z,50.40
2019-06-26T10:03:00.722Z,52.10
2019-06-26T10:05:31.311Z,52.80
2019-06-26T10:08:02.598Z,53.00
2019-06-26T10:10:33.633Z,51.60
2019-06-26T10:13:04.596Z,49.60
2019-06-26T10:15:36.229Z,52.60
2019-06-26T10:18:07.501Z,52.50
2019-06-26T10:20:39.033Z,52.60
2019-06-26T10:23:10.341Z,51.80
2019-06-26T10:25:41.842Z,50.60
2019-06-26T10:28:12.570Z,52.10
2019-06-26T10:30:43.831Z,53.40
2019-06-26T10:33:14.865Z,55.40
2019-06-26T10:35:46.376Z,54.00
2019-06-26T10:38:17.656Z,52.60
2019-06-26T10:40:48.518Z,50.20
2019-06-26T10:43:19.537Z,48.30
2019-06-26T10:45:51.208Z,46.60
2019-06-26T10:48:22.124Z,47.70
2019-06-26T10:50:58.503Z,49.50
2019-06-26T10:53:41.587Z,47.80
2019-06-26T10:56:13.175Z,49.60
2019-06-26T10:58:44.520Z,46.80
2019-06-26T11:01:16.572Z,48.90
2019-06-26T11:03:47.178Z,48.30
2019-06-26T11:06:18.500Z,46.90
2019-06-26T11:08:49.894Z,46.00
2019-06-26T11:11:20.840Z,43.50
2019-06-26T11:13:52.232Z,39.90
2019-06-26T11:16:23.256Z,39.30
2019-06-26T11:18:53.929Z,38.70
2019-06-26T11:21:26.440Z,40.80
2019-06-26T11:23:57.140Z,43.50
2019-06-26T11:26:28.123Z,43.60
2019-06-26T11:29:10.430Z,42.00
2019-06-26T11:31:41.080Z,39.80
2019-06-26T11:34:11.689Z,40.50
2019-06-26T11:36:42.948Z,42.20
2019-06-26T11:39:13.570Z,40.70
2019-06-26T11:41:44.977Z,38.10
2019-06-26T11:44:16.227Z,38.50
2019-06-26T11:46:47.869Z,38.80
2019-06-26T11:49:19.472Z,37.50
2019-06-26T11:51:50.505Z,38.80
2019-06-26T11:54:21.455Z,40.60
2019-06-26T11:56:52.787Z,41.60
2019-06-26T11:59:23.840Z,41.80
2019-06-26T12:01:54.762Z,39.00
2019-06-26T12:04:25.880Z,37.60
2019-06-26T12:06:56.524Z,38.40
2019-06-26T12:09:27.483Z,38.50
2019-06-26T12:11:58.678Z,38.70
2019-06-26T12:14:48.723Z,38.20
2019-06-26T12:17:19.430Z,39.80
2019-06-26T12:19:50.585Z,38.80
2019-06-26T12:22:21.946Z,37.30
2019-06-26T12:24:53.588Z,36.10
2019-06-26T12:27:24.645Z,34.10
2019-06-26T12:29:55.772Z,31.90
2019-06-26T12:32:26.780Z,34.00
2019-06-26T12:34:58.001Z,33.50
2019-06-26T12:37:37.459Z,32.80
2019-06-26T12:40:02.699Z,31.90
2019-06-26T12:42:33.959Z,33.40
2019-06-26T12:45:04.799Z,33.30
2019-06-26T12:47:36.129Z,32.00
2019-06-26T12:50:08.598Z,34.60
2019-06-26T12:52:38.921Z,35.20
2019-06-26T12:55:10.159Z,35.30
2019-06-26T12:57:41.392Z,34.70
2019-06-26T13:00:12.154Z,36.00
2019-06-26T13:02:42.791Z,37.10
2019-06-26T13:05:14.314Z,35.80
2019-06-26T13:07:46.090Z,35.60
2019-06-26T13:10:18.074Z,35.60
2019-06-26T13:12:49.755Z,36.00
2019-06-26T13:15:20.484Z,37.50
2019-06-26T13:17:54.001Z,35.30
2019-06-26T13:20:24.850Z,35.80
2019-06-26T13:22:56.079Z,35.40
2019-06-26T13:25:27.370Z,36.00
2019-06-26T13:27:58.736Z,35.20
2019-06-26T13:30:37.799Z,33.30
2019-06-26T13:33:08.883Z,33.20
2019-06-26T13:35:39.954Z,34.50
2019-06-26T13:38:11.543Z,35.90
2019-06-26T13:40:42.534Z,35.40
2019-06-26T13:43:13.765Z,34.90
2019-06-26T13:45:45.011Z,36.60
2019-06-26T13:48:16.690Z,35.50
2019-06-26T13:50:47.366Z,36.20
2019-06-26T13:53:18.453Z,35.20
2019-06-26T13:55:49.308Z,34.80
2019-06-26T13:58:20.898Z,34.30
2019-06-26T14:00:51.219Z,34.30
2019-06-26T14:03:22.121Z,32.10
2019-06-26T14:05:53.858Z,32.50
2019-06-26T14:08:25.221Z,31.00
2019-06-26T14:10:56.368Z,32.30
2019-06-26T14:13:27.842Z,31.70
2019-06-26T14:15:59.252Z,31.20
2019-06-26T14:18:30.915Z,32.50
2019-06-26T14:21:01.246Z,31.70
2019-06-26T14:23:32.288Z,30.70
2019-06-26T14:26:03.238Z,28.20
2019-06-26T14:28:45.369Z,27.70
2019-06-26T14:31:17.049Z,28.10
2019-06-26T14:33:48.766Z,27.80
2019-06-26T14:36:23.015Z,28.90
2019-06-26T14:38:52.243Z,28.30
2019-06-26T14:41:23.499Z,26.10
2019-06-26T14:43:54.851Z,27.70
2019-06-26T14:46:25.555Z,28.10
2019-06-26T14:48:58.802Z,27.70
2019-06-26T14:51:42.316Z,28.30
2019-06-26T14:54:15.084Z,28.30
2019-06-26T14:56:50.170Z,28.10
2019-06-26T14:59:21.396Z,28.30
2019-06-26T15:01:55.746Z,28.70
2019-06-26T15:04:27.238Z,29.30
2019-06-26T15:06:57.974Z,29.70
2019-06-26T15:09:29.491Z,29.60
2019-06-26T15:12:00.665Z,28.70
2019-06-26T15:14:31.513Z,28.80
2019-06-26T15:17:02.715Z,28.50
2019-06-26T15:19:33.817Z,28.90
2019-06-26T15:22:04.946Z,29.30
2019-06-26T15:24:36.293Z,29.10
2019-06-26T15:27:07.010Z,29.40
2019-06-26T15:29:38.061Z,29.30
2019-06-26T15:32:09.212Z,28.80
2019-06-26T15:34:40.338Z,28.30
2019-06-26T15:37:11.002Z,28.20
2019-06-26T15:39:42.556Z,28.70
2019-06-26T15:42:13.766Z,29.10
2019-06-26T15:44:44.790Z,28.70
2019-06-26T15:47:16.871Z,28.00
2019-06-26T15:49:48.396Z,29.80
2019-06-26T15:52:19.775Z,29.40
2019-06-26T15:54:51.342Z,27.80
2019-06-26T15:57:22.299Z,28.40
2019-06-26T15:59:55.835Z,29.40
2019-06-26T16:02:27.309Z,28.70
2019-06-26T16:04:58.848Z,28.80
2019-06-26T16:07:31.152Z,28.40
2019-06-26T16:10:02.415Z,28.10
2019-06-26T16:12:33.823Z,28.80
2019-06-26T16:15:06.371Z,30.20
2019-06-26T16:17:46.874Z,31.50
2019-06-26T16:20:18.741Z,33.00
2019-06-26T16:22:50.088Z,31.50
2019-06-26T16:25:21.902Z,30.70
2019-06-26T16:28:04.608Z,30.00
2019-06-26T16:30:25.950Z,30.20
2019-06-26T16:32:57.438Z,31.30
2019-06-26T16:35:28.506Z,31.20
2019-06-26T16:37:59.899Z,31.20
2019-06-26T16:40:31.394Z,31.20
2019-06-26T16:43:02.475Z,31.10
2019-06-26T16:45:33.547Z,31.90
2019-06-26T16:48:05.624Z,31.70
2019-06-26T16:50:36.247Z,31.60
2019-06-26T16:53:07.611Z,31.50
2019-06-26T16:55:38.229Z,30.80
2019-06-26T16:58:09.984Z,30.80
2019-06-26T17:00:41.348Z,31.90
2019-06-26T17:03:13.705Z,34.20
2019-06-26T17:05:44.986Z,33.80
2019-06-26T17:08:15.915Z,33.50
2019-06-26T17:10:47.550Z,34.40
2019-06-26T17:13:18.760Z,35.80
2019-06-26T17:15:49.808Z,35.60
2019-06-26T17:18:21.115Z,34.80
2019-06-26T17:20:52.331Z,34.10
2019-06-26T17:23:23.387Z,34.30
2019-06-26T17:25:54.307Z,33.60
2019-06-26T17:28:25.293Z,35.80
2019-06-26T17:30:56.694Z,36.60
2019-06-26T17:33:28.369Z,38.50
2019-06-26T17:35:58.871Z,39.00
2019-06-26T17:38:41.458Z,38.70
2019-06-26T17:41:12.209Z,39.00
2019-06-26T17:43:43.566Z,40.80
2019-06-26T17:46:14.647Z,41.00
2019-06-26T17:48:45.670Z,41.00
2019-06-26T17:51:16.701Z,40.60
2019-06-26T17:53:48.262Z,44.00
2019-06-26T17:56:20.617Z,45.90
2019-06-26T17:58:51.373Z,48.60
2019-06-26T18:01:22.632Z,50.40
2019-06-26T18:03:54.602Z,52.00
2019-06-26T18:06:25.634Z,53.40
2019-06-26T18:08:56.674Z,55.60
2019-06-26T18:11:28.050Z,58.50
2019-06-26T18:13:59.277Z,59.50
2019-06-26T18:16:37.853Z,59.90
2019-06-26T18:19:08.821Z,60.40
2019-06-26T18:21:39.178Z,60.80
2019-06-26T18:24:10.846Z,62.10
2019-06-26T18:26:42.151Z,62.20
2019-06-26T18:29:13.402Z,62.80
2019-06-26T18:31:44.422Z,63.80
2019-06-26T18:34:16.445Z,64.00
2019-06-26T18:36:47.980Z,65.40
2019-06-26T18:39:19.366Z,66.10
2019-06-26T18:41:50.410Z,67.80
2019-06-26T18:44:22.095Z,69.00
2019-06-26T18:46:53.637Z,71.10
2019-06-26T18:49:26.136Z,73.70
2019-06-26T18:52:02.475Z,77.20
2019-06-26T18:54:37.529Z,79.40
2019-06-26T18:57:11.016Z,81.60
2019-06-26T18:59:46.629Z,82.90
2019-06-26T19:02:18.656Z,85.80
2019-06-26T19:04:49.875Z,89.10
2019-06-26T19:07:22.775Z,90.20
2019-06-26T19:09:54.303Z,90.70
2019-06-26T19:12:26.296Z,91.20
2019-06-26T19:15:00.208Z,93.60
2019-06-26T19:17:50.178Z,94.60
2019-06-26T19:20:22.009Z,95.90
2019-06-26T19:22:53.790Z,97.70
2019-06-26T19:25:24.457Z,99.50
2019-06-26T19:27:58.400Z,99.90
2019-06-26T19:30:30.672Z,99.90
2019-06-26T19:33:03.366Z,99.90
2019-06-26T19:35:39.090Z,99.90
2019-06-26T19:38:09.431Z,99.90
2019-06-26T19:40:40.138Z,99.90
2019-06-26T19:43:11.959Z,99.90
2019-06-26T19:45:46.989Z,99.90
2019-06-26T19:48:18.296Z,99.90
2019-06-26T19:50:49.566Z,99.90
2019-06-26T19:53:20.526Z,99.90
2019-06-26T19:55:52.611Z,99.90
2019-06-26T19:58:23.737Z,99.90
2019-06-26T20:00:54.324Z,99.90
2019-06-26T20:03:25.218Z,99.90
2019-06-26T20:05:56.643Z,99.90
2019-06-26T20:08:29.734Z,99.90
2019-06-26T20:11:00.755Z,99.90
2019-06-26T20:13:31.774Z,99.90
2019-06-26T20:16:05.969Z,99.90
2019-06-26T20:18:38.921Z,99.90
2019-06-26T20:21:10.297Z,99.90
2019-06-26T20:23:42.607Z,99.90
2019-06-26T20:26:28.862Z,99.90
2019-06-26T20:29:04.495Z,99.90
2019-06-26T20:32:17.905Z,99.90
2019-06-26T20:35:16.055Z,99.90
2019-06-26T20:37:51.028Z,99.90
2019-06-26T20:40:25.200Z,99.90
2019-06-26T20:43:02.624Z,99.90
2019-06-26T20:45:35.775Z,99.90
2019-06-26T20:48:08.302Z,99.90
2019-06-26T20:50:44.166Z,99.90
2019-06-26T20:53:17.191Z,99.90
2019-06-26T20:55:48.065Z,99.90
2019-06-26T20:58:20.559Z,99.90
2019-06-26T21:01:03.937Z,99.90
2019-06-26T21:03:36.421Z,99.90
2019-06-26T21:06:13.864Z,99.90
2019-06-26T21:08:48.113Z,99.90
2019-06-26T21:11:21.203Z,99.90
2019-06-26T21:13:56.134Z,99.90
2019-06-26T21:16:29.133Z,99.90
2019-06-26T21:19:06.356Z,99.90
2019-06-26T21:21:48.849Z,99.90
2019-06-26T21:24:22.429Z,99.90
2019-06-26T21:26:55.102Z,99.90
2019-06-26T21:29:27.825Z,99.90
2019-06-26T21:32:01.104Z,99.90
2019-06-26T21:34:34.826Z,99.90
2019-06-26T21:37:07.109Z,99.90
2019-06-26T21:39:38.234Z,99.90
2019-06-26T21:42:22.291Z,99.90
2019-06-26T21:44:53.263Z,99.90
2019-06-26T21:47:29.293Z,99.90
2019-06-26T21:50:00.484Z,99.90
2019-06-26T21:52:32.283Z,99.90
2019-06-26T21:55:08.334Z,99.90
2019-06-26T21:57:39.847Z,99.90
2019-06-26T22:00:11.118Z,99.90
2019-06-26T22:02:41.896Z,99.90
2019-06-26T22:05:20.931Z,99.90
2019-06-26T22:07:51.720Z,99.90
2019-06-26T22:10:22.037Z,99.90
2019-06-26T22:12:53.264Z,99.90
2019-06-26T22:15:23.912Z,99.90
2019-06-26T22:17:56.489Z,99.90
2019-06-26T22:20:47.016Z,99.90
2019-06-26T22:23:18.335Z,99.90
2019-06-26T22:25:58.545Z,99.90
2019-06-26T22:28:40.916Z,99.90
2019-06-26T22:31:15.984Z,99.90
2019-06-26T22:33:52.109Z,99.90
2019-06-26T22:36:33.728Z,99.90
2019-06-26T22:39:22.726Z,99.90
2019-06-26T22:42:00.441Z,99.90
2019-06-26T22:44:31.897Z,99.90
2019-06-26T22:47:12.282Z,99.90
2019-06-26T22:49:53.891Z,99.90
2019-06-26T22:52:25.584Z,99.90
2019-06-26T22:55:08.867Z,99.90
2019-06-26T22:57:45.352Z,99.90
2019-06-26T23:00:22.163Z,99.90
2019-06-26T23:02:59.449Z,99.90
2019-06-26T23:05:42.359Z,99.90
2019-06-26T23:08:21.826Z,99.90
2019-06-26T23:11:06.100Z,99.90
2019-06-26T23:13:45.121Z,99.90
2019-06-26T23:16:30.375Z,99.90
2019-06-26T23:19:08.683Z,99.90
2019-06-26T23:21:42.564Z,99.90
2019-06-26T23:24:19.622Z,99.90
2019-06-26T23:26:57.385Z,99.90
2019-06-26T23:29:30.323Z,99.90
2019-06-26T23:32:05.871Z,99.90
2019-06-26T23:34:37.060Z,99.90
2019-06-26T23:37:07.677Z,99.90
2019-06-26T23:39:38.509Z,99.90
2019-06-26T23:42:09.553Z,99.90
2019-06-26T23:44:40.912Z,99.90
2019-06-26T23:47:13.174Z,99.90
2019-06-26T23:49:44.205Z,99.90
2019-06-26T23:52:15.367Z,99.90
2019-06-26T23:54:46.669Z,99.90
2019-06-26T23:57:17.331Z,99.90
2019-06-26T23:59:59.416Z,99.90
