createdAt,value
2018-09-12T00:00:43.721Z,52.01
2018-09-12T00:03:11.885Z,52.97
2018-09-12T00:05:40.101Z,53.21
2018-09-12T00:08:08.330Z,52.31
2018-09-12T00:10:36.647Z,53.04
2018-09-12T00:13:04.798Z,53.27
2018-09-12T00:15:33.042Z,52.71
2018-09-12T00:18:01.317Z,52.22
2018-09-12T00:20:29.595Z,52.37
2018-09-12T00:22:57.742Z,52.13
2018-09-12T00:25:26.220Z,52.22
2018-09-12T00:27:54.499Z,52.31
2018-09-12T00:30:22.697Z,53.21
2018-09-12T00:32:50.894Z,53.32
2018-09-12T00:35:19.110Z,53.73
2018-09-12T00:37:47.316Z,53.83
2018-09-12T00:40:15.492Z,54.03
2018-09-12T00:42:50.580Z,53.45
2018-09-12T00:45:18.828Z,53.79
2018-09-12T00:47:47.082Z,53.42
2018-09-12T00:50:15.286Z,53.76
2018-09-12T00:52:43.560Z,53.59
2018-09-12T00:55:11.824Z,53.74
2018-09-12T00:57:40.067Z,54.46
2018-09-12T01:00:08.355Z,53.72
2018-09-12T01:02:36.543Z,54.48
2018-09-12T01:05:04.833Z,54.08
2018-09-12T01:07:33.001Z,54.66
2018-09-12T01:10:01.201Z,54.46
2018-09-12T01:12:29.357Z,54.57
2018-09-12T01:14:57.511Z,54.79
2018-09-12T01:17:26.473Z,54.89
2018-09-12T01:19:54.651Z,54.75
2018-09-12T01:22:22.781Z,55.02
2018-09-12T01:24:50.930Z,55.45
2018-09-12T01:27:19.108Z,55.38
2018-09-12T01:29:47.380Z,55.53
2018-09-12T01:32:15.568Z,55.36
2018-09-12T01:34:43.831Z,55.31
2018-09-12T01:37:12.072Z,55.59
2018-09-12T01:39:40.350Z,55.40
2018-09-12T01:42:08.545Z,55.51
2018-09-12T01:44:36.843Z,56.23
2018-09-12T01:47:05.019Z,55.62
2018-09-12T01:49:33.199Z,56.18
2018-09-12T01:52:01.535Z,56.41
2018-09-12T01:54:29.809Z,55.73
2018-09-12T01:56:58.068Z,56.19
2018-09-12T01:59:26.346Z,55.83
2018-09-12T02:01:54.573Z,56.27
2018-09-12T02:04:22.739Z,56.58
2018-09-12T02:06:50.911Z,55.85
2018-09-12T02:09:19.091Z,56.05
2018-09-12T02:11:48.083Z,56.15
2018-09-12T02:14:16.223Z,56.43
2018-09-12T02:16:44.387Z,56.96
2018-09-12T02:19:12.533Z,57.02
2018-09-12T02:21:40.711Z,57.27
2018-09-12T02:24:08.862Z,57.53
2018-09-12T02:26:36.981Z,57.51
2018-09-12T02:29:05.405Z,57.21
2018-09-12T02:31:33.531Z,57.83
2018-09-12T02:34:01.716Z,57.31
2018-09-12T02:36:30.254Z,58.32
2018-09-12T02:39:00.335Z,57.85
2018-09-12T02:41:28.457Z,57.94
2018-09-12T02:43:56.622Z,57.48
2018-09-12T02:46:24.759Z,57.90
2018-09-12T02:48:53.101Z,58.35
2018-09-12T02:51:21.281Z,58.56
2018-09-12T02:53:49.545Z,58.57
2018-09-12T02:56:18.242Z,58.61
2018-09-12T02:58:46.372Z,58.11
2018-09-12T03:01:14.559Z,58.10
2018-09-12T03:03:42.813Z,58.08
2018-09-12T03:06:11.037Z,58.22
2018-09-12T03:08:39.235Z,58.05
2018-09-12T03:11:07.428Z,58.57
2018-09-12T03:13:35.697Z,58.67
2018-09-12T03:16:04.093Z,59.06
2018-09-12T03:18:32.366Z,58.70
2018-09-12T03:21:00.724Z,58.53
2018-09-12T03:23:28.806Z,59.17
2018-09-12T03:25:57.001Z,58.83
2018-09-12T03:28:25.329Z,58.83
2018-09-12T03:30:53.494Z,59.24
2018-09-12T03:33:21.955Z,58.91
2018-09-12T03:35:50.563Z,58.25
2018-09-12T03:38:18.914Z,58.70
2018-09-12T03:40:47.372Z,59.07
2018-09-12T03:43:15.674Z,59.02
2018-09-12T03:45:43.846Z,59.05
2018-09-12T03:48:12.202Z,58.99
2018-09-12T03:50:40.370Z,59.02
2018-09-12T03:53:08.536Z,59.71
2018-09-12T03:55:36.858Z,59.37
2018-09-12T03:58:05.456Z,59.61
2018-09-12T04:00:33.602Z,59.74
2018-09-12T04:03:01.770Z,59.47
2018-09-12T04:05:29.925Z,59.53
2018-09-12T04:07:58.196Z,59.83
2018-09-12T04:10:26.372Z,59.30
2018-09-12T04:12:54.605Z,59.53
2018-09-12T04:15:22.818Z,59.71
2018-09-12T04:17:51.027Z,59.67
2018-09-12T04:20:19.204Z,59.32
2018-09-12T04:22:47.675Z,59.98
2018-09-12T04:25:15.938Z,59.31
2018-09-12T04:27:44.120Z,59.80
2018-09-12T04:30:12.536Z,60.03
2018-09-12T04:32:40.735Z,60.06
2018-09-12T04:35:08.885Z,59.60
2018-09-12T04:37:37.088Z,60.10
2018-09-12T04:40:05.282Z,59.83
2018-09-12T04:42:33.602Z,59.89
2018-09-12T04:45:01.851Z,59.48
2018-09-12T04:47:30.036Z,59.51
2018-09-12T04:49:58.940Z,59.77
2018-09-12T04:52:27.105Z,59.82
2018-09-12T04:54:55.274Z,59.05
2018-09-12T04:57:23.405Z,59.26
2018-09-12T04:59:51.692Z,59.52
2018-09-12T05:02:19.962Z,59.39
2018-09-12T05:04:48.256Z,59.39
2018-09-12T05:07:16.559Z,59.62
2018-09-12T05:09:46.018Z,58.99
2018-09-12T05:12:14.454Z,59.15
2018-09-12T05:14:42.568Z,58.67
2018-09-12T05:17:10.762Z,59.07
2018-09-12T05:19:38.984Z,58.60
2018-09-12T05:22:07.223Z,59.01
2018-09-12T05:24:35.780Z,58.68
2018-09-12T05:27:04.178Z,58.12
2018-09-12T05:29:32.303Z,57.94
2018-09-12T05:32:00.587Z,57.65
2018-09-12T05:34:28.729Z,56.86
2018-09-12T05:36:56.932Z,56.08
2018-09-12T05:39:25.174Z,55.98
2018-09-12T05:41:53.404Z,55.50
2018-09-12T05:44:21.681Z,55.90
2018-09-12T05:46:49.876Z,55.38
2018-09-12T05:49:18.173Z,55.29
2018-09-12T05:51:46.381Z,55.03
2018-09-12T05:54:14.772Z,54.71
2018-09-12T05:56:42.978Z,53.96
2018-09-12T05:59:11.193Z,53.80
2018-09-12T06:01:39.401Z,53.32
2018-09-12T06:04:07.716Z,53.36
2018-09-12T06:06:36.040Z,52.68
2018-09-12T06:09:06.124Z,52.24
2018-09-12T06:11:34.286Z,52.61
2018-09-12T06:14:02.527Z,51.85
2018-09-12T06:16:30.806Z,52.16
2018-09-12T06:18:59.152Z,52.14
2018-09-12T06:21:27.556Z,51.62
2018-09-12T06:23:56.070Z,51.02
2018-09-12T06:26:24.391Z,51.31
2018-09-12T06:28:52.568Z,51.09
2018-09-12T06:31:20.842Z,51.35
2018-09-12T06:33:49.725Z,51.15
2018-09-12T06:36:18.257Z,50.79
2018-09-12T06:38:48.059Z,50.90
2018-09-12T06:41:17.027Z,50.67
2018-09-12T06:43:46.670Z,51.03
2018-09-12T06:46:15.733Z,50.39
2018-09-12T06:48:44.638Z,50.13
2018-09-12T06:51:13.204Z,50.10
2018-09-12T06:53:41.815Z,50.46
2018-09-12T06:56:10.075Z,50.60
2018-09-12T06:58:38.525Z,49.53
2018-09-12T07:01:07.002Z,49.55
2018-09-12T07:03:35.147Z,49.57
2018-09-12T07:06:03.953Z,49.63
2018-09-12T07:08:32.094Z,49.43
2018-09-12T07:11:01.219Z,49.20
2018-09-12T07:13:29.397Z,49.04
2018-09-12T07:15:57.908Z,48.43
2018-09-12T07:18:26.103Z,48.11
2018-09-12T07:20:54.276Z,48.94
2018-09-12T07:23:22.515Z,48.30
2018-09-12T07:25:50.628Z,48.82
2018-09-12T07:28:18.913Z,48.33
2018-09-12T07:30:47.151Z,48.26
2018-09-12T07:33:15.365Z,48.31
2018-09-12T07:35:43.598Z,48.34
2018-09-12T07:38:11.721Z,48.32
2018-09-12T07:40:39.915Z,48.60
2018-09-12T07:43:08.179Z,48.84
2018-09-12T07:45:36.481Z,49.20
2018-09-12T07:48:04.665Z,48.88
2018-09-12T07:50:32.917Z,49.16
2018-09-12T07:53:01.099Z,48.65
2018-09-12T07:55:29.461Z,48.82
2018-09-12T07:57:57.788Z,49.39
2018-09-12T08:00:26.041Z,49.77
2018-09-12T08:02:54.311Z,49.03
2018-09-12T08:05:22.713Z,49.26
2018-09-12T08:07:50.960Z,49.32
2018-09-12T08:10:19.108Z,49.01
2018-09-12T08:12:47.286Z,49.75
2018-09-12T08:15:15.509Z,48.81
2018-09-12T08:17:43.656Z,47.87
2018-09-12T08:20:11.953Z,47.33
2018-09-12T08:22:40.238Z,47.10
2018-09-12T08:25:08.566Z,46.93
2018-09-12T08:27:36.764Z,46.71
2018-09-12T08:30:05.160Z,46.89
2018-09-12T08:32:33.334Z,46.52
2018-09-12T08:35:01.520Z,46.11
2018-09-12T08:37:29.720Z,45.94
2018-09-12T08:39:57.957Z,45.00
2018-09-12T08:42:26.334Z,45.41
2018-09-12T08:44:54.564Z,44.16
2018-09-12T08:47:22.750Z,44.04
2018-09-12T08:49:51.348Z,44.47
2018-09-12T08:52:19.556Z,43.76
2018-09-12T08:54:47.760Z,42.76
2018-09-12T08:57:16.125Z,42.28
2018-09-12T08:59:44.318Z,43.28
2018-09-12T09:02:12.521Z,43.16
2018-09-12T09:04:41.389Z,44.32
2018-09-12T09:07:09.609Z,44.56
2018-09-12T09:09:37.885Z,44.74
2018-09-12T09:12:06.291Z,44.32
2018-09-12T09:14:34.457Z,44.98
2018-09-12T09:17:02.943Z,45.06
2018-09-12T09:19:31.208Z,45.31
2018-09-12T09:21:59.727Z,44.18
2018-09-12T09:24:27.872Z,45.20
2018-09-12T09:26:56.394Z,45.60
2018-09-12T09:29:24.637Z,45.13
2018-09-12T09:31:52.802Z,46.33
2018-09-12T09:34:20.986Z,45.98
2018-09-12T09:36:49.638Z,45.50
2018-09-12T09:39:17.940Z,45.86
2018-09-12T09:41:46.314Z,45.69
2018-09-12T09:44:14.547Z,44.16
2018-09-12T09:46:43.118Z,44.38
2018-09-12T09:49:11.229Z,43.75
2018-09-12T09:51:39.378Z,43.84
2018-09-12T09:54:07.508Z,43.42
2018-09-12T09:56:36.317Z,42.87
2018-09-12T09:59:04.535Z,43.10
2018-09-12T10:01:38.343Z,43.62
2018-09-12T10:04:12.032Z,44.43
2018-09-12T10:06:45.538Z,44.43
2018-09-12T10:09:19.082Z,43.95
2018-09-12T10:11:47.348Z,45.14
2018-09-12T10:14:15.622Z,44.87
2018-09-12T10:16:43.873Z,45.63
2018-09-12T10:19:12.078Z,45.29
2018-09-12T10:21:41.167Z,45.07
2018-09-12T10:24:09.458Z,44.79
2018-09-12T10:26:37.708Z,44.92
2018-09-12T10:29:05.896Z,44.89
2018-09-12T10:31:34.199Z,45.36
2018-09-12T10:34:02.433Z,45.51
2018-09-12T10:36:30.642Z,45.86
2018-09-12T10:38:59.115Z,46.46
2018-09-12T10:41:27.296Z,46.24
2018-09-12T10:43:55.455Z,45.22
2018-09-12T10:46:23.723Z,45.11
2018-09-12T10:48:51.988Z,44.54
2018-09-12T10:51:20.303Z,42.54
2018-09-12T10:53:48.622Z,43.59
2018-09-12T10:56:16.829Z,43.17
2018-09-12T10:58:45.121Z,44.03
2018-09-12T11:01:13.295Z,43.94
2018-09-12T11:03:41.530Z,43.48
2018-09-12T11:06:09.826Z,42.91
2018-09-12T11:08:38.019Z,42.44
2018-09-12T11:11:06.255Z,42.82
2018-09-12T11:13:34.617Z,43.01
2018-09-12T11:16:02.788Z,43.27
2018-09-12T11:18:30.936Z,42.63
2018-09-12T11:20:59.271Z,43.33
2018-09-12T11:23:27.430Z,43.89
2018-09-12T11:25:55.773Z,44.13
2018-09-12T11:28:24.219Z,44.76
2018-09-12T11:30:52.626Z,44.75
2018-09-12T11:33:20.887Z,44.32
2018-09-12T11:35:49.033Z,44.40
2018-09-12T11:38:17.568Z,45.21
2018-09-12T11:40:45.710Z,45.10
2018-09-12T11:43:13.961Z,44.27
2018-09-12T11:45:42.191Z,44.72
2018-09-12T11:48:10.355Z,44.07
2018-09-12T11:50:38.563Z,44.58
2018-09-12T11:53:07.541Z,44.07
2018-09-12T11:55:35.768Z,43.81
2018-09-12T11:58:04.276Z,43.16
2018-09-12T12:00:32.817Z,43.22
2018-09-12T12:03:01.143Z,43.63
2018-09-12T12:05:29.381Z,43.90
2018-09-12T12:07:57.648Z,42.97
2018-09-12T12:10:25.919Z,42.98
2018-09-12T12:12:54.141Z,42.18
2018-09-12T12:15:22.351Z,41.55
2018-09-12T12:17:50.646Z,41.55
2018-09-12T12:20:18.946Z,41.99
2018-09-12T12:22:47.213Z,41.27
2018-09-12T12:25:15.460Z,38.98
2018-09-12T12:27:43.691Z,39.00
2018-09-12T12:30:12.113Z,39.14
2018-09-12T12:32:40.691Z,37.76
2018-09-12T12:35:08.813Z,37.62
2018-09-12T12:37:37.097Z,37.06
2018-09-12T12:40:05.479Z,37.11
2018-09-12T12:42:33.752Z,36.80
2018-09-12T12:45:01.928Z,36.00
2018-09-12T12:47:30.097Z,35.98
2018-09-12T12:49:58.329Z,36.61
2018-09-12T12:52:26.679Z,36.49
2018-09-12T12:54:54.861Z,36.54
2018-09-12T12:57:24.122Z,36.47
2018-09-12T12:59:52.367Z,36.82
2018-09-12T13:02:21.415Z,37.57
2018-09-12T13:04:49.722Z,37.60
2018-09-12T13:07:18.125Z,38.12
2018-09-12T13:09:46.464Z,38.10
2018-09-12T13:12:14.628Z,37.28
2018-09-12T13:14:43.086Z,38.72
2018-09-12T13:17:11.285Z,38.22
2018-09-12T13:19:39.541Z,37.34
2018-09-12T13:22:07.739Z,36.87
2018-09-12T13:24:36.078Z,37.04
2018-09-12T13:27:04.953Z,38.12
2018-09-12T13:29:33.683Z,40.88
2018-09-12T13:32:01.905Z,41.87
2018-09-12T13:34:30.298Z,43.87
2018-09-12T13:36:59.732Z,45.11
2018-09-12T13:39:27.997Z,44.83
2018-09-12T13:41:56.188Z,43.72
2018-09-12T13:44:24.487Z,44.17
2018-09-12T13:46:52.730Z,44.05
2018-09-12T13:49:20.881Z,44.68
2018-09-12T13:51:49.082Z,44.83
2018-09-12T13:54:17.345Z,45.18
2018-09-12T13:56:45.629Z,45.30
2018-09-12T13:59:13.840Z,45.68
2018-09-12T14:01:42.044Z,45.19
2018-09-12T14:04:10.406Z,45.30
2018-09-12T14:06:38.605Z,45.67
2018-09-12T14:09:08.631Z,45.76
2018-09-12T14:11:37.001Z,46.68
2018-09-12T14:14:05.145Z,46.88
2018-09-12T14:16:33.309Z,46.48
2018-09-12T14:19:01.598Z,47.23
2018-09-12T14:21:29.831Z,46.21
2018-09-12T14:23:58.291Z,46.78
2018-09-12T14:26:26.477Z,46.48
2018-09-12T14:28:54.748Z,46.46
2018-09-12T14:31:23.811Z,46.42
2018-09-12T14:33:52.917Z,45.36
2018-09-12T14:36:21.611Z,45.10
2018-09-12T14:38:49.957Z,44.93
2018-09-12T14:41:18.394Z,45.09
2018-09-12T14:43:46.617Z,45.14
2018-09-12T14:46:15.141Z,46.30
2018-09-12T14:48:43.571Z,45.56
2018-09-12T14:51:13.222Z,45.67
2018-09-12T14:53:43.062Z,46.19
2018-09-12T14:56:11.331Z,45.68
2018-09-12T14:58:39.639Z,45.94
2018-09-12T15:01:07.882Z,47.40
2018-09-12T15:03:36.510Z,47.52
2018-09-12T15:06:04.853Z,47.82
2018-09-12T15:08:33.064Z,47.65
2018-09-12T15:11:01.277Z,48.15
2018-09-12T15:13:29.414Z,48.05
2018-09-12T15:15:57.613Z,47.42
2018-09-12T15:18:25.768Z,48.37
2018-09-12T15:20:54.446Z,48.34
2018-09-12T15:23:22.752Z,49.45
2018-09-12T15:25:51.009Z,49.66
2018-09-12T15:28:19.342Z,49.06
2018-09-12T15:30:47.519Z,50.42
2018-09-12T15:33:15.773Z,50.23
2018-09-12T15:35:44.093Z,51.02
2018-09-12T15:38:12.268Z,50.92
2018-09-12T15:40:40.464Z,51.70
2018-09-12T15:43:08.842Z,51.43
2018-09-12T15:45:37.116Z,51.44
2018-09-12T15:48:05.930Z,51.43
2018-09-12T15:50:34.070Z,52.03
2018-09-12T15:53:02.418Z,52.59
2018-09-12T15:55:31.284Z,53.44
2018-09-12T15:57:59.509Z,53.49
2018-09-12T16:00:27.659Z,53.66
2018-09-12T16:02:56.678Z,54.61
2018-09-12T16:05:25.236Z,54.36
2018-09-12T16:07:53.622Z,54.50
2018-09-12T16:10:21.900Z,55.09
2018-09-12T16:12:50.068Z,55.21
2018-09-12T16:15:18.363Z,55.15
2018-09-12T16:17:46.475Z,55.37
2018-09-12T16:20:14.654Z,56.27
2018-09-12T16:22:43.629Z,56.83
2018-09-12T16:25:11.947Z,57.43
2018-09-12T16:27:40.200Z,57.47
2018-09-12T16:30:08.587Z,57.99
2018-09-12T16:32:37.087Z,58.77
2018-09-12T16:35:05.267Z,58.62
2018-09-12T16:37:33.525Z,58.80
2018-09-12T16:40:01.910Z,59.84
2018-09-12T16:42:30.470Z,59.52
2018-09-12T16:44:58.855Z,59.81
2018-09-12T16:47:27.203Z,60.11
2018-09-12T16:49:55.388Z,60.68
2018-09-12T16:52:23.543Z,60.87
2018-09-12T16:54:51.814Z,61.69
2018-09-12T16:57:20.023Z,61.62
2018-09-12T16:59:48.325Z,61.71
2018-09-12T17:02:16.562Z,62.82
2018-09-12T17:04:44.763Z,62.13
2018-09-12T17:07:13.076Z,63.19
2018-09-12T17:09:41.313Z,62.91
2018-09-12T17:12:09.612Z,62.98
2018-09-12T17:14:37.829Z,63.60
2018-09-12T17:17:06.465Z,63.61
2018-09-12T17:19:34.838Z,64.64
2018-09-12T17:22:03.058Z,63.96
2018-09-12T17:24:31.207Z,64.40
2018-09-12T17:26:59.348Z,64.64
2018-09-12T17:29:27.549Z,64.31
2018-09-12T17:31:55.900Z,64.40
2018-09-12T17:34:24.256Z,64.77
2018-09-12T17:36:52.870Z,63.85
2018-09-12T17:39:21.284Z,64.42
2018-09-12T17:41:49.479Z,64.85
2018-09-12T17:44:17.759Z,64.02
2018-09-12T17:46:46.123Z,64.03
2018-09-12T17:49:14.344Z,63.66
2018-09-12T17:51:42.543Z,62.73
2018-09-12T17:54:10.758Z,63.43
2018-09-12T17:56:38.985Z,63.15
2018-09-12T17:59:07.189Z,63.74
2018-09-12T18:01:35.523Z,62.66
2018-09-12T18:04:03.831Z,63.37
2018-09-12T18:06:32.117Z,63.71
2018-09-12T18:09:00.493Z,63.98
2018-09-12T18:11:28.680Z,63.80
2018-09-12T18:13:56.846Z,65.05
2018-09-12T18:16:25.194Z,65.70
2018-09-12T18:18:53.398Z,66.09
2018-09-12T18:21:21.596Z,65.95
2018-09-12T18:23:49.921Z,65.58
2018-09-12T18:26:18.103Z,64.67
2018-09-12T18:28:46.829Z,65.00
2018-09-12T18:31:15.061Z,64.91
2018-09-12T18:33:44.088Z,64.54
2018-09-12T18:36:12.401Z,65.23
2018-09-12T18:38:40.756Z,65.71
2018-09-12T18:41:09.180Z,65.92
2018-09-12T18:43:37.495Z,66.03
2018-09-12T18:46:05.706Z,67.46
2018-09-12T18:48:34.011Z,67.29
2018-09-12T18:51:08.264Z,67.63
2018-09-12T18:53:37.082Z,67.88
2018-09-12T18:56:06.866Z,67.29
2018-09-12T18:58:35.362Z,67.63
2018-09-12T19:01:04.241Z,66.95
2018-09-12T19:03:32.745Z,65.58
2018-09-12T19:06:01.101Z,66.00
2018-09-12T19:08:30.197Z,66.04
2018-09-12T19:10:59.269Z,66.67
2018-09-12T19:13:28.824Z,67.14
2018-09-12T19:15:57.527Z,66.99
2018-09-12T19:18:26.257Z,67.59
2018-09-12T19:20:54.677Z,67.79
2018-09-12T19:23:23.164Z,68.05
2018-09-12T19:25:51.485Z,67.75
2018-09-12T19:28:20.033Z,67.77
2018-09-12T19:30:48.743Z,67.62
2018-09-12T19:33:17.167Z,67.08
2018-09-12T19:35:45.638Z,67.56
2018-09-12T19:38:13.849Z,66.92
2018-09-12T19:40:43.458Z,66.92
2018-09-12T19:43:11.620Z,67.33
2018-09-12T19:45:40.213Z,66.79
2018-09-12T19:48:08.531Z,66.78
2018-09-12T19:50:36.760Z,66.97
2018-09-12T19:53:05.059Z,66.95
2018-09-12T19:55:33.388Z,67.81
2018-09-12T19:58:01.901Z,68.17
2018-09-12T20:00:30.237Z,67.35
2018-09-12T20:02:58.628Z,68.40
2018-09-12T20:05:27.497Z,67.68
2018-09-12T20:07:55.761Z,68.29
2018-09-12T20:10:24.600Z,68.55
2018-09-12T20:12:52.908Z,68.15
2018-09-12T20:15:21.572Z,68.82
2018-09-12T20:17:49.912Z,68.41
2018-09-12T20:20:18.243Z,68.38
2018-09-12T20:22:46.479Z,68.38
2018-09-12T20:25:14.682Z,69.10
2018-09-12T20:27:42.945Z,69.28
2018-09-12T20:30:11.682Z,68.41
2018-09-12T20:32:39.873Z,68.19
2018-09-12T20:35:08.273Z,68.56
2018-09-12T20:37:36.592Z,69.22
2018-09-12T20:40:05.301Z,68.46
2018-09-12T20:42:33.522Z,68.91
2018-09-12T20:45:01.812Z,68.39
2018-09-12T20:47:29.980Z,68.95
2018-09-12T20:49:58.835Z,69.28
2018-09-12T20:52:27.051Z,70.07
2018-09-12T20:54:55.280Z,70.06
2018-09-12T20:57:23.541Z,70.07
2018-09-12T20:59:52.875Z,69.97
2018-09-12T21:02:21.029Z,70.73
2018-09-12T21:04:49.164Z,69.99
2018-09-12T21:07:17.685Z,70.40
2018-09-12T21:09:45.869Z,70.22
2018-09-12T21:12:14.065Z,70.00
2018-09-12T21:14:42.257Z,69.96
2018-09-12T21:17:10.449Z,70.28
2018-09-12T21:19:38.778Z,70.62
2018-09-12T21:22:07.193Z,70.86
2018-09-12T21:24:36.817Z,70.73
2018-09-12T21:27:05.012Z,71.28
2018-09-12T21:29:33.326Z,71.11
2018-09-12T21:32:01.790Z,70.94
2018-09-12T21:34:30.280Z,70.42
2018-09-12T21:36:58.612Z,70.37
2018-09-12T21:39:26.811Z,70.07
2018-09-12T21:41:54.992Z,69.86
2018-09-12T21:44:23.160Z,70.93
2018-09-12T21:46:51.352Z,70.26
2018-09-12T21:49:19.510Z,69.95
2018-09-12T21:51:47.931Z,70.90
2018-09-12T21:54:16.142Z,71.02
2018-09-12T21:56:44.282Z,70.30
2018-09-12T21:59:12.538Z,70.65
2018-09-12T22:01:40.836Z,71.43
2018-09-12T22:04:09.058Z,71.11
2018-09-12T22:06:37.192Z,70.78
2018-09-12T22:09:08.524Z,71.77
2018-09-12T22:11:36.691Z,71.05
2018-09-12T22:14:04.869Z,71.53
2018-09-12T22:16:33.829Z,71.66
2018-09-12T22:19:02.257Z,71.76
2018-09-12T22:21:30.577Z,72.52
2018-09-12T22:23:58.787Z,72.06
2018-09-12T22:26:27.026Z,71.92
2018-09-12T22:28:55.303Z,70.39
2018-09-12T22:31:23.589Z,69.88
2018-09-12T22:33:51.869Z,69.51
2018-09-12T22:36:20.136Z,68.86
2018-09-12T22:38:48.511Z,67.41
2018-09-12T22:41:16.752Z,67.74
2018-09-12T22:43:45.099Z,67.68
2018-09-12T22:46:13.260Z,67.22
2018-09-12T22:48:41.458Z,67.95
2018-09-12T22:51:09.713Z,68.24
2018-09-12T22:53:38.072Z,68.15
2018-09-12T22:56:06.562Z,67.39
2018-09-12T22:58:34.723Z,67.21
2018-09-12T23:01:02.895Z,67.07
2018-09-12T23:03:31.029Z,67.18
2018-09-12T23:05:59.181Z,66.26
2018-09-12T23:08:27.454Z,66.35
2018-09-12T23:10:55.656Z,66.94
2018-09-12T23:13:25.222Z,67.47
2018-09-12T23:15:53.449Z,67.72
2018-09-12T23:18:21.608Z,66.50
2018-09-12T23:20:49.824Z,66.85
2018-09-12T23:23:17.957Z,67.10
2018-09-12T23:25:46.210Z,66.11
2018-09-12T23:28:14.412Z,65.89
2018-09-12T23:30:42.554Z,64.84
2018-09-12T23:33:10.842Z,64.70
2018-09-12T23:35:39.016Z,64.45
2018-09-12T23:38:07.247Z,64.87
2018-09-12T23:40:35.728Z,65.21
2018-09-12T23:43:03.946Z,65.26
2018-09-12T23:45:32.092Z,64.73
2018-09-12T23:48:00.229Z,64.88
2018-09-12T23:50:28.532Z,65.08
2018-09-12T23:52:56.914Z,64.52
2018-09-12T23:55:25.084Z,63.78
2018-09-12T23:57:53.258Z,63.54
