createdAt,value
2022-09-28T00:01:35.637Z,0.40
2022-09-28T00:04:02.276Z,0.75
2022-09-28T00:06:30.485Z,0.50
2022-09-28T00:08:57.858Z,0.30
2022-09-28T00:11:28.264Z,0.57
2022-09-28T00:13:57.817Z,0.38
2022-09-28T00:16:27.967Z,0.57
2022-09-28T00:18:55.507Z,0.32
2022-09-28T00:21:24.332Z,0.50
2022-09-28T00:24:13.507Z,0.25
2022-09-28T00:26:44.889Z,0.30
2022-09-28T00:29:17.977Z,0.65
2022-09-28T00:31:45.043Z,0.47
2022-09-28T00:34:12.438Z,0.43
2022-09-28T00:36:39.082Z,0.43
2022-09-28T00:39:08.467Z,0.30
2022-09-28T00:41:35.732Z,0.40
2022-09-28T00:44:24.262Z,0.40
2022-09-28T00:47:00.189Z,0.50
2022-09-28T00:49:40.485Z,0.40
2022-09-28T00:52:08.764Z,0.40
2022-09-28T00:54:36.164Z,0.40
2022-09-28T00:57:04.085Z,0.40
2022-09-28T00:59:32.577Z,0.30
2022-09-28T01:01:59.390Z,0.50
2022-09-28T01:04:29.860Z,0.43
2022-09-28T01:06:57.897Z,0.40
2022-09-28T01:09:25.952Z,0.50
2022-09-28T01:11:52.506Z,0.30
2022-09-28T01:14:20.761Z,0.45
2022-09-28T01:17:06.960Z,0.60
2022-09-28T01:20:05.841Z,0.45
2022-09-28T01:22:35.149Z,0.47
2022-09-28T01:25:16.812Z,0.30
2022-09-28T01:27:58.342Z,0.38
2022-09-28T01:30:25.227Z,0.50
2022-09-28T01:32:52.273Z,0.50
2022-09-28T01:35:23.042Z,0.50
2022-09-28T01:37:58.991Z,0.60
2022-09-28T01:40:27.675Z,0.40
2022-09-28T01:43:03.444Z,0.50
2022-09-28T01:45:36.623Z,0.50
2022-09-28T01:48:06.155Z,0.55
2022-09-28T01:50:40.531Z,0.80
2022-09-28T01:53:13.876Z,0.43
2022-09-28T01:55:45.454Z,0.60
2022-09-28T01:58:20.526Z,0.50
2022-09-28T02:00:53.574Z,0.43
2022-09-28T02:03:26.056Z,0.60
2022-09-28T02:06:00.880Z,0.50
2022-09-28T02:08:34.872Z,0.47
2022-09-28T02:11:16.407Z,0.50
2022-09-28T02:13:44.607Z,0.50
2022-09-28T02:16:17.256Z,0.50
2022-09-28T02:18:45.842Z,0.50
2022-09-28T02:21:17.612Z,0.50
2022-09-28T02:23:56.404Z,0.50
2022-09-28T02:26:28.594Z,0.40
2022-09-28T02:28:55.444Z,0.60
2022-09-28T02:31:22.189Z,0.45
2022-09-28T02:33:51.066Z,0.40
2022-09-28T02:36:17.885Z,0.50
2022-09-28T02:38:44.681Z,0.63
2022-09-28T02:41:26.240Z,0.57
2022-09-28T02:44:05.222Z,0.50
2022-09-28T02:46:51.306Z,0.50
2022-09-28T02:49:28.065Z,0.60
2022-09-28T02:52:00.914Z,0.50
2022-09-28T02:55:03.098Z,0.43
2022-09-28T02:57:56.938Z,0.50
2022-09-28T03:00:24.415Z,0.50
2022-09-28T03:03:01.353Z,0.40
2022-09-28T03:06:06.000Z,0.40
2022-09-28T03:08:42.527Z,0.47
2022-09-28T03:11:22.595Z,0.52
2022-09-28T03:13:50.019Z,0.50
2022-09-28T03:16:18.818Z,0.60
2022-09-28T03:18:46.040Z,0.60
2022-09-28T03:21:13.782Z,0.70
2022-09-28T03:23:41.201Z,0.57
2022-09-28T03:26:10.933Z,0.40
2022-09-28T03:28:37.658Z,0.40
2022-09-28T03:31:04.735Z,0.50
2022-09-28T03:33:31.944Z,0.50
2022-09-28T03:35:58.957Z,0.60
2022-09-28T03:38:25.787Z,0.50
2022-09-28T03:41:00.367Z,0.60
2022-09-28T03:43:28.327Z,0.40
2022-09-28T03:45:56.922Z,0.50
2022-09-28T03:48:29.861Z,0.50
2022-09-28T03:51:04.344Z,0.30
2022-09-28T03:53:32.650Z,0.50
2022-09-28T03:56:12.590Z,0.40
2022-09-28T03:58:39.421Z,0.45
2022-09-28T04:01:16.836Z,0.60
2022-09-28T04:03:44.986Z,0.40
2022-09-28T04:06:12.224Z,0.40
2022-09-28T04:08:39.045Z,0.57
2022-09-28T04:11:06.008Z,0.60
2022-09-28T04:13:32.818Z,0.50
2022-09-28T04:16:01.618Z,0.65
2022-09-28T04:18:28.557Z,0.43
2022-09-28T04:21:09.099Z,0.50
2022-09-28T04:23:37.778Z,0.50
2022-09-28T04:26:06.239Z,0.50
2022-09-28T04:28:52.142Z,0.60
2022-09-28T04:31:22.660Z,0.40
2022-09-28T04:33:49.705Z,0.50
2022-09-28T04:36:16.640Z,0.50
2022-09-28T04:38:58.585Z,0.68
2022-09-28T04:41:25.479Z,0.40
2022-09-28T04:43:52.429Z,0.40
2022-09-28T04:46:19.469Z,0.60
2022-09-28T04:48:46.507Z,0.55
2022-09-28T04:51:13.190Z,0.57
2022-09-28T04:53:39.899Z,0.40
2022-09-28T04:56:08.176Z,0.60
2022-09-28T04:58:35.820Z,0.50
2022-09-28T05:01:06.899Z,0.60
2022-09-28T05:03:34.261Z,0.40
2022-09-28T05:06:01.665Z,0.40
2022-09-28T05:08:28.899Z,0.40
2022-09-28T05:11:00.232Z,0.60
2022-09-28T05:13:28.128Z,0.50
2022-09-28T05:15:58.947Z,0.50
2022-09-28T05:18:28.640Z,0.40
2022-09-28T05:20:55.268Z,0.47
2022-09-28T05:23:21.910Z,0.40
2022-09-28T05:25:48.646Z,0.40
2022-09-28T05:28:22.747Z,0.50
2022-09-28T05:30:49.532Z,0.30
2022-09-28T05:33:16.192Z,0.30
2022-09-28T05:35:42.826Z,0.38
2022-09-28T05:38:09.534Z,0.30
2022-09-28T05:40:36.217Z,0.20
2022-09-28T05:43:02.984Z,0.30
2022-09-28T05:45:30.347Z,0.40
2022-09-28T05:47:57.097Z,0.22
2022-09-28T05:50:24.160Z,0.30
2022-09-28T05:53:05.859Z,0.30
2022-09-28T05:55:33.353Z,0.30
2022-09-28T05:58:01.121Z,0.32
2022-09-28T06:00:29.484Z,0.40
2022-09-28T06:03:09.156Z,0.30
2022-09-28T06:05:37.089Z,0.32
2022-09-28T06:08:05.424Z,0.20
2022-09-28T06:10:32.921Z,0.40
2022-09-28T06:13:00.235Z,0.60
2022-09-28T06:15:30.355Z,0.38
2022-09-28T06:18:09.343Z,0.40
2022-09-28T06:20:41.360Z,0.40
2022-09-28T06:23:12.486Z,0.30
2022-09-28T06:25:39.884Z,0.30
2022-09-28T06:28:11.918Z,0.38
2022-09-28T06:30:39.191Z,0.35
2022-09-28T06:33:08.511Z,0.40
2022-09-28T06:35:35.199Z,0.40
2022-09-28T06:38:01.993Z,0.30
2022-09-28T06:40:29.329Z,0.32
2022-09-28T06:43:22.352Z,0.30
2022-09-28T06:45:53.420Z,0.30
2022-09-28T06:48:20.186Z,0.55
2022-09-28T06:50:47.618Z,0.20
2022-09-28T06:53:15.132Z,0.20
2022-09-28T06:55:43.625Z,0.25
2022-09-28T06:58:12.399Z,0.20
2022-09-28T07:00:40.306Z,0.20
2022-09-28T07:03:21.674Z,0.20
2022-09-28T07:05:56.698Z,0.30
2022-09-28T07:08:25.098Z,0.25
2022-09-28T07:10:56.373Z,0.30
2022-09-28T07:13:51.002Z,0.20
2022-09-28T07:16:20.622Z,0.22
2022-09-28T07:18:50.891Z,0.25
2022-09-28T07:21:28.292Z,0.10
2022-09-28T07:23:56.403Z,0.13
2022-09-28T07:26:24.571Z,0.20
2022-09-28T07:28:52.031Z,0.20
2022-09-28T07:31:18.732Z,0.20
2022-09-28T07:33:47.183Z,0.30
2022-09-28T07:36:18.016Z,0.30
2022-09-28T07:38:44.662Z,0.30
2022-09-28T07:41:16.972Z,0.22
2022-09-28T07:43:43.735Z,0.20
2022-09-28T07:46:12.390Z,0.20
2022-09-28T07:48:43.229Z,0.20
2022-09-28T07:51:10.381Z,0.30
2022-09-28T07:53:38.500Z,0.17
2022-09-28T07:56:08.730Z,0.20
2022-09-28T07:58:37.300Z,0.20
2022-09-28T08:01:06.880Z,0.20
2022-09-28T08:03:35.467Z,0.22
2022-09-28T08:06:12.633Z,0.15
2022-09-28T08:08:43.959Z,0.20
2022-09-28T08:11:16.808Z,0.20
2022-09-28T08:13:45.643Z,0.20
2022-09-28T08:16:12.947Z,0.30
2022-09-28T08:18:39.721Z,0.20
2022-09-28T08:21:25.233Z,0.20
2022-09-28T08:23:53.094Z,0.20
2022-09-28T08:26:19.998Z,0.10
2022-09-28T08:28:47.889Z,0.20
2022-09-28T08:31:14.715Z,0.30
2022-09-28T08:33:44.749Z,0.20
2022-09-28T08:36:11.531Z,0.20
2022-09-28T08:38:38.322Z,0.30
2022-09-28T08:41:21.948Z,0.20
2022-09-28T08:44:11.643Z,0.20
2022-09-28T08:46:48.202Z,0.20
2022-09-28T08:49:45.145Z,0.20
2022-09-28T08:52:18.848Z,0.20
2022-09-28T08:54:51.884Z,0.20
2022-09-28T08:57:23.432Z,0.13
2022-09-28T08:59:56.173Z,0.22
2022-09-28T09:02:29.501Z,0.40
2022-09-28T09:04:58.066Z,0.50
2022-09-28T09:07:49.309Z,0.60
2022-09-28T09:10:28.789Z,0.40
2022-09-28T09:13:20.221Z,0.40
2022-09-28T09:15:57.719Z,0.40
2022-09-28T09:18:53.516Z,0.90
2022-09-28T09:21:44.657Z,0.93
2022-09-28T09:24:27.524Z,0.70
2022-09-28T09:27:13.190Z,0.63
2022-09-28T09:29:58.380Z,0.22
2022-09-28T09:32:31.949Z,0.60
2022-09-28T09:35:14.186Z,0.77
2022-09-28T09:37:50.056Z,0.82
2022-09-28T09:40:47.298Z,1.42
2022-09-28T09:43:33.347Z,2.20
2022-09-28T09:46:00.052Z,0.90
2022-09-28T09:48:34.590Z,0.73
2022-09-28T09:51:05.432Z,0.80
2022-09-28T09:53:38.594Z,1.10
2022-09-28T09:56:34.898Z,0.43
2022-09-28T09:59:08.272Z,0.70
2022-09-28T10:01:39.098Z,0.60
2022-09-28T10:04:14.297Z,0.70
2022-09-28T10:06:42.523Z,0.70
2022-09-28T10:09:28.069Z,0.55
2022-09-28T10:11:55.244Z,0.55
2022-09-28T10:14:24.200Z,0.50
2022-09-28T10:16:56.951Z,0.50
2022-09-28T10:19:35.599Z,0.50
2022-09-28T10:22:06.128Z,0.50
2022-09-28T10:24:36.651Z,0.43
2022-09-28T10:27:11.482Z,0.77
2022-09-28T10:29:49.810Z,0.55
2022-09-28T10:32:25.348Z,1.58
2022-09-28T10:34:53.473Z,0.82
2022-09-28T10:37:20.151Z,0.50
2022-09-28T10:39:55.737Z,1.60
2022-09-28T10:42:28.695Z,0.60
2022-09-28T10:45:24.477Z,2.67
2022-09-28T10:47:51.248Z,0.30
2022-09-28T10:50:27.649Z,0.30
2022-09-28T10:52:54.367Z,0.38
2022-09-28T10:55:20.988Z,0.50
2022-09-28T10:57:48.348Z,0.43
2022-09-28T11:00:35.253Z,0.40
2022-09-28T11:03:02.668Z,0.40
2022-09-28T11:05:30.154Z,0.40
2022-09-28T11:08:05.716Z,0.60
2022-09-28T11:10:33.258Z,0.40
2022-09-28T11:13:00.952Z,0.50
2022-09-28T11:15:33.371Z,0.50
2022-09-28T11:18:32.696Z,0.50
2022-09-28T11:21:13.119Z,0.40
2022-09-28T11:23:42.199Z,0.60
2022-09-28T11:26:09.622Z,0.45
2022-09-28T11:28:37.802Z,0.70
2022-09-28T11:31:07.242Z,0.68
2022-09-28T11:33:43.160Z,0.70
2022-09-28T11:36:18.440Z,0.60
2022-09-28T11:38:51.288Z,0.70
2022-09-28T11:41:41.036Z,0.80
2022-09-28T11:44:20.531Z,0.70
2022-09-28T11:47:02.301Z,0.80
2022-09-28T11:49:49.933Z,0.70
2022-09-28T11:52:28.400Z,0.85
2022-09-28T11:54:59.688Z,0.68
2022-09-28T11:57:33.121Z,0.90
2022-09-28T12:00:12.005Z,1.20
2022-09-28T12:02:49.253Z,0.93
2022-09-28T12:05:27.874Z,1.08
2022-09-28T12:08:02.464Z,0.90
2022-09-28T12:10:44.660Z,1.08
2022-09-28T12:13:16.905Z,0.82
2022-09-28T12:18:51.300Z,0.80
2022-09-28T12:21:51.451Z,1.00
2022-09-28T12:24:28.930Z,0.70
2022-09-28T12:27:01.546Z,0.80
2022-09-28T12:29:32.100Z,0.85
2022-09-28T12:32:18.146Z,0.70
2022-09-28T12:34:44.893Z,0.93
2022-09-28T12:37:43.822Z,1.10
2022-09-28T12:40:32.284Z,0.80
2022-09-28T12:43:08.265Z,0.70
2022-09-28T12:46:10.488Z,1.00
2022-09-28T12:48:40.683Z,1.00
2022-09-28T12:51:16.032Z,1.00
2022-09-28T12:53:48.798Z,1.00
2022-09-28T12:56:47.290Z,1.23
2022-09-28T12:59:31.093Z,1.10
2022-09-28T13:02:28.755Z,1.08
2022-09-28T13:05:07.336Z,0.98
2022-09-28T13:08:02.611Z,1.70
2022-09-28T13:10:38.110Z,1.58
2022-09-28T13:13:22.930Z,1.00
2022-09-28T13:16:06.128Z,1.40
2022-09-28T13:18:35.433Z,1.50
2022-09-28T13:21:05.118Z,1.10
2022-09-28T13:23:42.075Z,1.25
2022-09-28T13:26:29.790Z,1.33
2022-09-28T13:29:04.925Z,1.00
2022-09-28T13:31:35.950Z,0.93
2022-09-28T13:34:05.172Z,0.95
2022-09-28T13:36:31.829Z,1.40
2022-09-28T13:39:00.403Z,1.40
2022-09-28T13:41:34.926Z,1.30
2022-09-28T13:44:04.318Z,1.83
2022-09-28T13:46:44.872Z,1.10
2022-09-28T13:49:29.420Z,1.42
2022-09-28T13:52:12.531Z,2.22
2022-09-28T13:54:41.622Z,3.83
2022-09-28T13:57:11.365Z,4.78
2022-09-28T14:00:17.547Z,2.80
2022-09-28T14:02:53.108Z,2.90
2022-09-28T14:05:46.973Z,2.45
2022-09-28T14:08:33.666Z,3.80
2022-09-28T14:11:24.749Z,1.83
2022-09-28T14:14:02.565Z,2.90
2022-09-28T14:16:31.969Z,1.70
2022-09-28T14:19:01.791Z,1.38
2022-09-28T14:21:58.920Z,2.65
2022-09-28T14:24:39.995Z,2.40
2022-09-28T14:27:32.525Z,1.42
2022-09-28T14:30:16.235Z,1.00
2022-09-28T14:32:57.992Z,1.00
2022-09-28T14:35:27.580Z,1.20
2022-09-28T14:38:19.059Z,1.30
2022-09-28T14:41:15.521Z,1.42
2022-09-28T14:43:45.436Z,1.30
2022-09-28T14:46:15.153Z,1.50
2022-09-28T14:48:48.885Z,1.40
2022-09-28T14:51:25.152Z,2.42
2022-09-28T14:54:00.496Z,2.03
2022-09-28T14:56:38.515Z,1.50
2022-09-28T14:59:06.575Z,1.00
2022-09-28T15:01:35.461Z,0.90
2022-09-28T15:04:07.021Z,1.10
2022-09-28T15:06:49.759Z,1.20
2022-09-28T15:09:48.231Z,1.00
2022-09-28T15:12:16.151Z,0.80
2022-09-28T15:14:51.736Z,0.80
2022-09-28T15:17:40.216Z,0.90
2022-09-28T15:20:20.061Z,1.00
2022-09-28T15:22:49.018Z,0.75
2022-09-28T15:25:21.275Z,1.00
2022-09-28T15:27:54.814Z,0.98
2022-09-28T15:30:31.785Z,0.95
2022-09-28T15:33:19.311Z,0.85
2022-09-28T15:36:02.568Z,1.48
2022-09-28T15:38:31.205Z,0.70
2022-09-28T15:40:58.467Z,0.73
2022-09-28T15:43:34.309Z,0.80
2022-09-28T15:46:21.558Z,0.90
2022-09-28T15:48:52.255Z,0.80
2022-09-28T15:51:26.177Z,0.80
2022-09-28T15:54:11.145Z,0.80
2022-09-28T15:56:59.838Z,0.80
2022-09-28T15:59:33.122Z,0.90
2022-09-28T16:02:22.784Z,0.80
2022-09-28T16:04:56.089Z,0.63
2022-09-28T16:07:33.534Z,0.60
2022-09-28T16:10:02.000Z,1.10
2022-09-28T16:12:54.303Z,0.82
2022-09-28T16:15:32.665Z,11.13
2022-09-28T16:18:20.153Z,0.90
2022-09-28T16:20:50.248Z,1.10
2022-09-28T16:23:16.912Z,0.90
2022-09-28T16:26:02.611Z,0.60
2022-09-28T16:28:35.216Z,0.68
2022-09-28T16:31:04.886Z,0.80
2022-09-28T16:33:46.756Z,0.70
2022-09-28T16:36:17.279Z,0.85
2022-09-28T16:38:47.809Z,0.90
2022-09-28T16:41:20.727Z,1.20
2022-09-28T16:43:48.390Z,0.90
2022-09-28T16:46:17.978Z,1.00
2022-09-28T16:48:49.704Z,1.10
2022-09-28T16:51:17.660Z,0.75
2022-09-28T16:54:03.572Z,0.73
2022-09-28T16:56:31.489Z,0.90
2022-09-28T16:58:58.132Z,0.90
2022-09-28T17:01:25.491Z,1.38
2022-09-28T17:03:52.508Z,1.25
2022-09-28T17:06:22.202Z,1.25
2022-09-28T17:08:48.893Z,1.60
2022-09-28T17:11:23.750Z,3.40
2022-09-28T17:13:52.221Z,2.97
2022-09-28T17:16:37.034Z,3.20
2022-09-28T17:19:22.386Z,3.17
2022-09-28T17:21:49.885Z,6.95
2022-09-28T17:24:17.539Z,6.15
2022-09-28T17:26:46.435Z,3.90
2022-09-28T17:29:25.489Z,2.20
2022-09-28T17:32:06.972Z,1.63
2022-09-28T17:34:38.962Z,0.98
2022-09-28T17:37:18.606Z,1.13
2022-09-28T17:42:40.120Z,1.10
2022-09-28T17:45:10.650Z,1.40
2022-09-28T17:47:46.410Z,1.17
2022-09-28T17:50:42.170Z,1.33
2022-09-28T17:53:15.121Z,1.55
2022-09-28T17:55:48.834Z,1.48
2022-09-28T17:58:30.813Z,1.33
2022-09-28T18:01:06.431Z,2.03
2022-09-28T18:03:39.672Z,1.70
2022-09-28T18:06:17.266Z,1.48
2022-09-28T18:08:44.480Z,1.75
2022-09-28T18:11:12.312Z,1.15
2022-09-28T18:13:39.369Z,1.65
2022-09-28T18:16:08.335Z,1.77
2022-09-28T18:18:38.469Z,1.30
2022-09-28T18:21:06.234Z,1.50
2022-09-28T18:23:36.885Z,1.50
2022-09-28T18:26:04.108Z,1.20
2022-09-28T18:28:31.305Z,1.30
2022-09-28T18:30:58.082Z,1.20
2022-09-28T18:33:24.875Z,1.40
2022-09-28T18:35:53.761Z,1.00
2022-09-28T18:38:20.888Z,1.33
2022-09-28T18:40:48.378Z,1.40
2022-09-28T18:43:16.794Z,1.48
2022-09-28T18:45:43.472Z,1.40
2022-09-28T18:48:10.330Z,2.25
2022-09-28T18:50:37.123Z,1.80
2022-09-28T18:53:12.696Z,1.50
2022-09-28T18:55:43.042Z,1.80
2022-09-28T18:58:12.079Z,1.60
2022-09-28T19:00:40.274Z,1.70
2022-09-28T19:03:07.556Z,1.67
2022-09-28T19:05:35.289Z,1.98
2022-09-28T19:08:02.524Z,2.17
2022-09-28T19:10:29.357Z,1.83
2022-09-28T19:12:56.276Z,1.88
2022-09-28T19:15:23.386Z,2.30
2022-09-28T19:17:50.593Z,2.15
2022-09-28T19:20:17.821Z,1.80
2022-09-28T19:22:45.220Z,1.50
2022-09-28T19:25:13.522Z,1.20
2022-09-28T19:27:40.451Z,1.20
2022-09-28T19:30:08.020Z,1.20
2022-09-28T19:32:34.827Z,1.13
2022-09-28T19:35:03.638Z,3.22
2022-09-28T19:37:30.413Z,1.73
2022-09-28T19:39:57.286Z,1.90
2022-09-28T19:42:24.183Z,1.52
2022-09-28T19:44:51.160Z,1.73
2022-09-28T19:47:18.836Z,1.52
2022-09-28T19:49:46.903Z,1.50
2022-09-28T19:52:17.256Z,1.08
2022-09-28T19:54:56.743Z,1.52
2022-09-28T19:57:28.890Z,1.50
2022-09-28T20:00:00.798Z,1.00
2022-09-28T20:02:28.729Z,1.35
2022-09-28T20:04:55.481Z,1.70
2022-09-28T20:07:22.279Z,1.30
2022-09-28T20:09:48.938Z,1.50
2022-09-28T20:12:15.569Z,2.00
2022-09-28T20:14:42.317Z,2.00
2022-09-28T20:17:10.030Z,1.00
2022-09-28T20:19:36.731Z,1.15
2022-09-28T20:22:03.834Z,0.88
2022-09-28T20:24:31.662Z,1.88
2022-09-28T20:26:58.932Z,1.90
2022-09-28T20:29:25.775Z,3.60
2022-09-28T20:31:52.594Z,2.35
2022-09-28T20:34:19.251Z,2.28
2022-09-28T20:36:46.061Z,2.60
2022-09-28T20:39:13.016Z,2.30
2022-09-28T20:41:40.372Z,1.40
2022-09-28T20:44:07.564Z,1.90
2022-09-28T20:46:35.766Z,1.20
2022-09-28T20:49:03.037Z,1.42
2022-09-28T20:51:29.696Z,1.90
2022-09-28T20:53:58.130Z,1.77
2022-09-28T20:56:27.412Z,1.05
2022-09-28T20:58:55.120Z,1.30
2022-09-28T21:01:24.243Z,1.40
2022-09-28T21:03:53.434Z,1.33
2022-09-28T21:06:22.467Z,1.35
2022-09-28T21:08:49.701Z,1.38
2022-09-28T21:11:19.173Z,1.30
2022-09-28T21:13:46.489Z,1.60
2022-09-28T21:16:16.243Z,1.60
2022-09-28T21:18:42.983Z,1.35
2022-09-28T21:21:13.197Z,2.00
2022-09-28T21:23:40.182Z,1.90
2022-09-28T21:26:12.465Z,2.13
2022-09-28T21:28:39.896Z,1.35
2022-09-28T21:31:09.174Z,1.40
2022-09-28T21:33:36.241Z,1.70
2022-09-28T21:36:05.398Z,1.80
2022-09-28T21:38:32.486Z,1.67
2022-09-28T21:40:59.835Z,1.70
2022-09-28T21:43:28.223Z,1.73
2022-09-28T21:45:56.147Z,1.60
2022-09-28T21:48:24.800Z,2.25
2022-09-28T21:50:59.338Z,1.80
2022-09-28T21:53:28.164Z,1.92
2022-09-28T21:55:56.143Z,2.00
2022-09-28T21:58:24.827Z,1.90
2022-09-28T22:01:15.667Z,2.33
2022-09-28T22:03:47.516Z,3.00
2022-09-28T22:06:15.644Z,2.85
2022-09-28T22:08:42.458Z,2.40
2022-09-28T22:11:18.848Z,3.22
2022-09-28T22:13:48.140Z,3.03
2022-09-28T22:16:17.237Z,3.03
2022-09-28T22:18:44.541Z,2.20
2022-09-28T22:21:15.596Z,1.65
2022-09-28T22:23:42.503Z,1.75
2022-09-28T22:26:18.047Z,1.92
2022-09-28T22:28:56.006Z,1.60
2022-09-28T22:31:25.751Z,1.40
2022-09-28T22:33:52.747Z,1.55
2022-09-28T22:36:19.992Z,1.40
2022-09-28T22:38:47.683Z,1.48
2022-09-28T22:41:16.542Z,1.60
2022-09-28T22:43:43.789Z,1.38
2022-09-28T22:46:15.382Z,1.75
2022-09-28T22:48:46.306Z,2.05
2022-09-28T22:51:13.156Z,1.65
2022-09-28T22:53:39.760Z,1.73
2022-09-28T22:56:06.930Z,1.60
2022-09-28T22:58:34.576Z,1.60
2022-09-28T23:01:11.581Z,1.67
2022-09-28T23:03:42.681Z,1.65
2022-09-28T23:06:11.155Z,1.42
2022-09-28T23:08:38.319Z,1.40
2022-09-28T23:11:06.164Z,1.80
2022-09-28T23:13:32.975Z,1.50
2022-09-28T23:16:02.457Z,1.40
2022-09-28T23:18:31.489Z,1.67
2022-09-28T23:21:03.865Z,1.92
2022-09-28T23:23:31.367Z,1.90
2022-09-28T23:25:58.343Z,1.80
2022-09-28T23:28:26.585Z,1.58
2022-09-28T23:30:53.893Z,1.20
2022-09-28T23:33:21.920Z,1.23
2022-09-28T23:35:48.703Z,1.00
2022-09-28T23:38:20.334Z,1.20
2022-09-28T23:40:47.499Z,1.00
2022-09-28T23:43:14.824Z,1.15
2022-09-28T23:45:45.592Z,1.00
2022-09-28T23:48:15.055Z,0.80
2022-09-28T23:50:43.220Z,1.10
2022-09-28T23:53:16.473Z,1.50
2022-09-28T23:55:43.402Z,1.73
2022-09-28T23:58:11.468Z,1.50
