createdAt,value
2022-10-18T00:01:22.211Z,11.35
2022-10-18T00:03:49.932Z,11.35
2022-10-18T00:06:17.822Z,11.35
2022-10-18T00:08:45.588Z,11.34
2022-10-18T00:11:13.559Z,11.33
2022-10-18T00:13:41.934Z,11.32
2022-10-18T00:16:13.016Z,11.31
2022-10-18T00:18:41.760Z,11.31
2022-10-18T00:21:13.978Z,11.30
2022-10-18T00:23:42.517Z,11.26
2022-10-18T00:26:15.669Z,11.26
2022-10-18T00:28:45.462Z,11.25
2022-10-18T00:31:19.604Z,11.25
2022-10-18T00:33:50.841Z,11.24
2022-10-18T00:36:19.260Z,11.22
2022-10-18T00:38:47.983Z,11.21
2022-10-18T00:41:19.307Z,11.18
2022-10-18T00:44:02.402Z,11.16
2022-10-18T00:46:33.294Z,11.14
2022-10-18T00:49:02.727Z,11.12
2022-10-18T00:51:43.674Z,11.09
2022-10-18T00:54:13.778Z,11.07
2022-10-18T00:56:44.737Z,11.08
2022-10-18T00:59:15.204Z,11.05
2022-10-18T01:01:44.072Z,11.04
2022-10-18T01:04:14.800Z,11.01
2022-10-18T01:07:01.243Z,10.99
2022-10-18T01:09:52.136Z,10.99
2022-10-18T01:12:44.172Z,10.97
2022-10-18T01:15:17.914Z,10.93
2022-10-18T01:18:16.564Z,10.89
2022-10-18T01:21:15.245Z,10.86
2022-10-18T01:24:01.900Z,10.85
2022-10-18T01:27:04.851Z,10.85
2022-10-18T01:29:58.820Z,10.85
2022-10-18T01:32:31.035Z,10.86
2022-10-18T01:35:06.052Z,10.87
2022-10-18T01:37:36.142Z,10.86
2022-10-18T01:40:06.947Z,10.87
2022-10-18T01:42:35.413Z,10.88
2022-10-18T01:45:04.518Z,10.90
2022-10-18T01:47:33.180Z,10.91
2022-10-18T01:50:04.652Z,10.91
2022-10-18T01:52:33.039Z,10.92
2022-10-18T01:55:03.536Z,10.91
2022-10-18T01:57:39.496Z,10.89
2022-10-18T02:00:16.390Z,10.87
2022-10-18T02:02:51.150Z,10.85
2022-10-18T02:05:40.395Z,10.84
2022-10-18T02:08:22.111Z,10.83
2022-10-18T02:11:04.528Z,10.82
2022-10-18T02:13:55.582Z,10.84
2022-10-18T02:16:27.106Z,10.82
2022-10-18T02:19:03.342Z,10.79
2022-10-18T02:21:32.468Z,10.77
2022-10-18T02:24:02.787Z,10.75
2022-10-18T02:26:30.934Z,10.74
2022-10-18T02:28:59.105Z,10.70
2022-10-18T02:31:45.020Z,10.66
2022-10-18T02:34:41.021Z,10.61
2022-10-18T02:37:11.552Z,10.56
2022-10-18T02:39:49.259Z,10.51
2022-10-18T02:42:17.519Z,10.48
2022-10-18T02:44:45.390Z,10.45
2022-10-18T02:47:14.379Z,10.42
2022-10-18T02:49:42.350Z,10.39
2022-10-18T02:52:09.997Z,10.37
2022-10-18T02:54:37.875Z,10.34
2022-10-18T02:57:05.898Z,10.29
2022-10-18T02:59:33.709Z,10.26
2022-10-18T03:02:01.576Z,10.23
2022-10-18T03:04:29.621Z,10.22
2022-10-18T03:06:57.658Z,10.19
2022-10-18T03:09:25.692Z,10.15
2022-10-18T03:11:53.463Z,10.14
2022-10-18T03:14:21.240Z,10.10
2022-10-18T03:16:49.382Z,10.07
2022-10-18T03:19:17.563Z,10.03
2022-10-18T03:21:45.373Z,10.00
2022-10-18T03:24:13.393Z,9.96
2022-10-18T03:26:41.276Z,9.92
2022-10-18T03:29:10.579Z,9.90
2022-10-18T03:31:38.637Z,9.87
2022-10-18T03:34:06.498Z,9.83
2022-10-18T03:36:34.578Z,9.80
2022-10-18T03:39:02.334Z,9.76
2022-10-18T03:41:30.203Z,9.75
2022-10-18T03:43:57.956Z,9.71
2022-10-18T03:46:25.957Z,9.70
2022-10-18T03:48:53.901Z,9.66
2022-10-18T03:51:21.773Z,9.61
2022-10-18T03:53:49.534Z,9.56
2022-10-18T03:56:17.397Z,9.51
2022-10-18T03:58:45.262Z,9.45
2022-10-18T04:01:13.171Z,9.40
2022-10-18T04:03:41.057Z,9.34
2022-10-18T04:06:10.000Z,9.28
2022-10-18T04:08:38.259Z,9.24
2022-10-18T04:11:11.210Z,9.16
2022-10-18T04:13:39.420Z,9.10
2022-10-18T04:16:09.337Z,9.06
2022-10-18T04:18:38.839Z,9.03
2022-10-18T04:21:06.707Z,9.03
2022-10-18T04:23:37.873Z,9.03
2022-10-18T04:26:07.706Z,9.03
2022-10-18T04:28:40.158Z,9.02
2022-10-18T04:31:09.073Z,9.01
2022-10-18T04:33:37.299Z,9.00
2022-10-18T04:36:05.167Z,9.00
2022-10-18T04:38:32.946Z,9.00
2022-10-18T04:41:00.694Z,9.02
2022-10-18T04:43:29.175Z,9.01
2022-10-18T04:45:57.458Z,9.02
2022-10-18T04:48:25.314Z,9.02
2022-10-18T04:50:53.284Z,8.99
2022-10-18T04:53:21.150Z,8.96
2022-10-18T04:55:50.449Z,8.96
2022-10-18T04:58:19.196Z,8.93
2022-10-18T05:00:47.895Z,8.92
2022-10-18T05:03:16.916Z,8.93
2022-10-18T05:06:03.089Z,8.93
2022-10-18T05:08:33.568Z,8.93
2022-10-18T05:11:02.346Z,8.93
2022-10-18T05:13:31.318Z,8.93
2022-10-18T05:16:00.354Z,8.94
2022-10-18T05:18:28.472Z,8.94
2022-10-18T05:20:56.822Z,8.94
2022-10-18T05:23:25.458Z,8.94
2022-10-18T05:25:54.334Z,8.93
2022-10-18T05:28:41.100Z,8.92
2022-10-18T05:31:11.946Z,8.92
2022-10-18T05:33:40.191Z,8.94
2022-10-18T05:36:09.049Z,8.95
2022-10-18T05:38:43.520Z,8.98
2022-10-18T05:41:12.579Z,9.01
2022-10-18T05:43:41.140Z,9.04
2022-10-18T05:46:14.518Z,9.08
2022-10-18T05:48:44.870Z,9.16
2022-10-18T05:51:12.706Z,9.21
2022-10-18T05:53:40.695Z,9.28
2022-10-18T05:56:09.276Z,9.36
2022-10-18T05:58:38.021Z,9.42
2022-10-18T06:01:06.664Z,9.48
2022-10-18T06:03:35.332Z,9.53
2022-10-18T06:06:09.208Z,9.59
2022-10-18T06:08:38.815Z,9.66
2022-10-18T06:11:08.966Z,9.71
2022-10-18T06:13:44.866Z,9.76
2022-10-18T06:16:14.181Z,9.81
2022-10-18T06:18:42.823Z,9.85
2022-10-18T06:21:10.778Z,9.92
2022-10-18T06:23:38.647Z,9.96
2022-10-18T06:26:08.257Z,10.02
2022-10-18T06:28:37.914Z,10.08
2022-10-18T06:31:06.748Z,10.11
2022-10-18T06:33:36.020Z,10.15
2022-10-18T06:36:13.330Z,10.20
2022-10-18T06:38:41.301Z,10.25
2022-10-18T06:41:10.099Z,10.30
2022-10-18T06:43:38.157Z,10.35
2022-10-18T06:46:08.167Z,10.41
2022-10-18T06:48:38.508Z,10.48
2022-10-18T06:51:08.109Z,10.54
2022-10-18T06:53:44.221Z,10.61
2022-10-18T06:56:16.638Z,10.67
2022-10-18T06:58:44.803Z,10.75
2022-10-18T07:01:18.558Z,10.81
2022-10-18T07:03:48.530Z,10.89
2022-10-18T07:06:18.446Z,10.97
2022-10-18T07:08:47.996Z,11.04
2022-10-18T07:11:19.099Z,11.12
2022-10-18T07:13:47.468Z,11.21
2022-10-18T07:16:18.835Z,11.30
2022-10-18T07:18:49.845Z,11.38
2022-10-18T07:21:19.033Z,11.46
2022-10-18T07:23:48.279Z,11.53
2022-10-18T07:26:23.901Z,11.63
2022-10-18T07:28:55.499Z,11.70
2022-10-18T07:31:24.548Z,11.77
2022-10-18T07:33:53.855Z,11.85
2022-10-18T07:36:22.373Z,11.92
2022-10-18T07:38:52.346Z,12.00
2022-10-18T07:41:21.755Z,12.07
2022-10-18T07:43:51.464Z,12.15
2022-10-18T07:46:21.166Z,12.22
2022-10-18T07:48:49.611Z,12.28
2022-10-18T07:51:19.132Z,12.36
2022-10-18T07:53:47.426Z,12.43
2022-10-18T07:56:21.389Z,12.50
2022-10-18T07:58:52.325Z,12.58
2022-10-18T08:01:25.560Z,12.67
2022-10-18T08:03:54.114Z,12.76
2022-10-18T08:06:23.320Z,12.85
2022-10-18T08:08:51.262Z,12.94
2022-10-18T08:11:24.507Z,13.03
2022-10-18T08:13:54.008Z,13.14
2022-10-18T08:16:27.637Z,13.25
2022-10-18T08:18:58.446Z,13.35
2022-10-18T08:21:26.721Z,13.46
2022-10-18T08:23:55.202Z,13.56
2022-10-18T08:26:23.687Z,13.61
2022-10-18T08:29:10.310Z,13.67
2022-10-18T08:31:38.386Z,13.72
2022-10-18T08:34:06.107Z,13.78
2022-10-18T08:36:34.016Z,13.83
2022-10-18T08:39:03.187Z,13.90
2022-10-18T08:41:36.905Z,13.98
2022-10-18T08:44:13.560Z,14.05
2022-10-18T08:46:47.073Z,14.11
2022-10-18T08:49:46.905Z,14.18
2022-10-18T08:52:35.880Z,14.27
2022-10-18T08:55:18.755Z,14.34
2022-10-18T08:57:48.565Z,14.41
2022-10-18T09:00:22.949Z,14.46
2022-10-18T09:03:42.456Z,14.50
2022-10-18T09:06:39.215Z,14.59
2022-10-18T09:09:19.148Z,14.66
2022-10-18T09:11:46.894Z,14.74
2022-10-18T09:14:41.727Z,14.77
2022-10-18T09:17:18.696Z,14.81
2022-10-18T09:19:47.025Z,14.84
2022-10-18T09:22:18.731Z,14.88
2022-10-18T09:24:56.742Z,14.92
2022-10-18T09:27:37.858Z,14.96
2022-10-18T09:31:03.120Z,15.01
2022-10-18T09:33:43.999Z,15.08
2022-10-18T09:36:17.839Z,15.17
2022-10-18T09:38:49.703Z,15.21
2022-10-18T09:41:28.698Z,15.24
2022-10-18T09:44:06.900Z,15.29
2022-10-18T09:46:41.094Z,15.32
2022-10-18T09:49:37.642Z,15.36
2022-10-18T09:52:11.423Z,15.38
2022-10-18T09:54:55.237Z,15.42
2022-10-18T09:57:44.945Z,15.48
2022-10-18T10:00:25.022Z,15.55
2022-10-18T10:02:52.908Z,15.60
2022-10-18T10:05:20.954Z,15.65
2022-10-18T10:07:49.644Z,15.69
2022-10-18T10:10:23.466Z,15.73
2022-10-18T10:13:22.257Z,15.79
2022-10-18T10:15:58.154Z,15.83
2022-10-18T10:18:30.301Z,15.86
2022-10-18T10:21:05.777Z,15.90
2022-10-18T10:23:44.578Z,15.94
2022-10-18T10:26:27.561Z,15.98
2022-10-18T10:28:55.515Z,16.05
2022-10-18T10:31:31.886Z,16.10
2022-10-18T10:34:15.072Z,16.14
2022-10-18T10:36:54.336Z,16.17
2022-10-18T10:39:24.439Z,16.18
2022-10-18T10:41:55.589Z,16.21
2022-10-18T10:44:26.039Z,16.25
2022-10-18T10:46:54.972Z,16.27
2022-10-18T10:49:41.571Z,16.32
2022-10-18T10:52:33.719Z,16.36
2022-10-18T10:55:23.555Z,16.41
2022-10-18T10:57:52.938Z,16.45
2022-10-18T11:00:42.105Z,16.51
2022-10-18T11:03:28.016Z,16.54
2022-10-18T11:06:00.837Z,16.58
2022-10-18T11:08:40.289Z,16.62
2022-10-18T11:11:27.959Z,16.67
2022-10-18T11:14:13.652Z,16.74
2022-10-18T11:17:07.939Z,16.78
2022-10-18T11:20:11.421Z,16.82
2022-10-18T11:23:01.248Z,16.88
2022-10-18T11:26:04.900Z,16.89
2022-10-18T11:28:54.930Z,16.88
2022-10-18T11:31:37.781Z,16.90
2022-10-18T11:34:30.061Z,16.92
2022-10-18T11:37:39.358Z,16.93
2022-10-18T11:40:44.974Z,16.96
2022-10-18T11:43:38.969Z,17.01
2022-10-18T11:46:31.776Z,17.09
2022-10-18T11:49:37.104Z,17.15
2022-10-18T11:52:09.227Z,17.19
2022-10-18T11:55:16.182Z,17.20
2022-10-18T11:57:55.162Z,17.23
2022-10-18T12:00:23.225Z,17.24
2022-10-18T12:03:16.312Z,17.29
2022-10-18T12:05:47.551Z,17.32
2022-10-18T12:08:21.705Z,17.34
2022-10-18T12:11:09.240Z,17.34
2022-10-18T12:13:51.805Z,17.39
2022-10-18T12:16:39.000Z,17.43
2022-10-18T12:19:23.591Z,17.43
2022-10-18T12:21:58.004Z,17.43
2022-10-18T12:24:30.481Z,17.45
2022-10-18T12:27:01.524Z,17.49
2022-10-18T12:29:50.340Z,17.52
2022-10-18T12:32:30.031Z,17.53
2022-10-18T12:35:15.497Z,17.54
2022-10-18T12:38:05.071Z,17.59
2022-10-18T12:40:43.698Z,17.62
2022-10-18T12:43:36.939Z,17.63
2022-10-18T12:46:13.055Z,17.63
2022-10-18T12:48:45.743Z,17.63
2022-10-18T12:51:16.726Z,17.66
2022-10-18T12:53:47.766Z,17.69
2022-10-18T12:56:28.036Z,17.70
2022-10-18T12:59:14.529Z,17.68
2022-10-18T13:01:51.698Z,17.68
2022-10-18T13:04:28.554Z,17.67
2022-10-18T13:07:05.596Z,17.65
2022-10-18T13:09:36.181Z,17.65
2022-10-18T13:12:09.798Z,17.67
2022-10-18T13:15:26.010Z,17.67
2022-10-18T13:18:31.034Z,17.67
2022-10-18T13:21:23.763Z,17.64
2022-10-18T13:24:26.775Z,17.59
2022-10-18T13:27:35.083Z,17.56
2022-10-18T13:30:31.263Z,17.54
2022-10-18T13:33:06.426Z,17.51
2022-10-18T13:36:06.763Z,17.49
2022-10-18T13:38:48.641Z,17.45
2022-10-18T13:41:31.271Z,17.46
2022-10-18T13:44:40.066Z,17.45
2022-10-18T13:47:08.187Z,17.43
2022-10-18T13:49:38.956Z,17.42
2022-10-18T13:52:22.067Z,17.43
2022-10-18T13:55:06.641Z,17.41
2022-10-18T13:57:56.331Z,17.41
2022-10-18T14:00:27.070Z,17.41
2022-10-18T14:03:31.686Z,17.43
2022-10-18T14:06:01.553Z,17.44
2022-10-18T14:11:33.946Z,17.41
2022-10-18T14:14:17.152Z,17.37
2022-10-18T14:17:18.010Z,17.34
2022-10-18T14:20:14.823Z,17.35
2022-10-18T14:23:20.263Z,17.33
2022-10-18T14:25:48.886Z,17.32
2022-10-18T14:28:27.369Z,17.33
2022-10-18T14:31:07.278Z,17.37
2022-10-18T14:33:42.865Z,17.41
2022-10-18T14:36:19.865Z,17.42
2022-10-18T14:39:00.143Z,17.41
2022-10-18T14:41:33.471Z,17.43
2022-10-18T14:44:16.755Z,17.44
2022-10-18T14:46:51.038Z,17.44
2022-10-18T14:49:20.607Z,17.45
2022-10-18T14:51:54.720Z,17.46
2022-10-18T14:54:36.544Z,17.44
2022-10-18T14:57:07.115Z,17.40
2022-10-18T14:59:44.354Z,17.37
2022-10-18T15:02:17.638Z,17.34
2022-10-18T15:04:46.366Z,17.30
2022-10-18T15:07:17.734Z,17.24
2022-10-18T15:09:47.078Z,17.18
2022-10-18T15:12:16.175Z,17.14
2022-10-18T15:14:46.504Z,17.10
2022-10-18T15:17:20.658Z,17.02
2022-10-18T15:20:01.873Z,16.92
2022-10-18T15:22:33.906Z,16.83
2022-10-18T15:25:16.955Z,16.73
2022-10-18T15:27:50.521Z,16.62
2022-10-18T15:30:29.758Z,16.53
2022-10-18T15:33:01.623Z,16.44
2022-10-18T15:35:32.507Z,16.35
2022-10-18T15:38:12.913Z,16.26
2022-10-18T15:40:42.250Z,16.17
2022-10-18T15:43:28.213Z,16.09
2022-10-18T15:46:06.650Z,15.99
2022-10-18T15:48:40.354Z,15.91
2022-10-18T15:51:46.656Z,15.84
2022-10-18T15:54:19.264Z,15.76
2022-10-18T15:56:48.464Z,15.68
2022-10-18T15:59:25.364Z,15.62
2022-10-18T16:01:54.146Z,15.54
2022-10-18T16:04:33.049Z,15.47
2022-10-18T16:07:00.777Z,15.40
2022-10-18T16:09:29.433Z,15.33
2022-10-18T16:11:58.487Z,15.27
2022-10-18T16:14:29.945Z,15.20
2022-10-18T16:17:06.928Z,15.10
2022-10-18T16:19:34.687Z,15.05
2022-10-18T16:22:06.262Z,14.98
2022-10-18T16:24:34.520Z,14.91
2022-10-18T16:27:02.305Z,14.85
2022-10-18T16:29:32.971Z,14.79
2022-10-18T16:32:01.242Z,14.72
2022-10-18T16:34:29.563Z,14.66
2022-10-18T16:36:57.234Z,14.59
2022-10-18T16:39:25.498Z,14.53
2022-10-18T16:41:53.468Z,14.47
2022-10-18T16:44:21.166Z,14.43
2022-10-18T16:46:52.375Z,14.38
2022-10-18T16:49:24.988Z,14.33
2022-10-18T16:51:54.437Z,14.28
2022-10-18T16:54:23.606Z,14.24
2022-10-18T16:56:51.604Z,14.20
2022-10-18T16:59:28.085Z,14.14
2022-10-18T17:01:55.931Z,14.09
2022-10-18T17:04:23.718Z,14.05
2022-10-18T17:06:54.423Z,14.00
2022-10-18T17:09:22.158Z,13.96
2022-10-18T17:11:49.885Z,13.92
2022-10-18T17:14:17.636Z,13.88
2022-10-18T17:16:48.737Z,13.83
2022-10-18T17:19:21.362Z,13.77
2022-10-18T17:21:49.126Z,13.71
2022-10-18T17:24:16.806Z,13.65
2022-10-18T17:26:44.549Z,13.60
2022-10-18T17:29:12.439Z,13.53
2022-10-18T17:31:40.295Z,13.47
2022-10-18T17:34:09.040Z,13.42
2022-10-18T17:36:36.806Z,13.36
2022-10-18T17:39:04.900Z,13.31
2022-10-18T17:41:32.593Z,13.26
2022-10-18T17:44:03.117Z,13.22
2022-10-18T17:46:31.726Z,13.14
2022-10-18T17:48:59.471Z,13.10
2022-10-18T17:51:27.307Z,13.06
2022-10-18T17:53:55.054Z,13.01
2022-10-18T17:56:22.759Z,12.98
2022-10-18T17:58:51.622Z,12.94
2022-10-18T18:01:22.231Z,12.88
2022-10-18T18:03:50.837Z,12.82
2022-10-18T18:06:21.616Z,12.78
2022-10-18T18:08:51.056Z,12.74
2022-10-18T18:11:18.878Z,12.67
2022-10-18T18:13:48.247Z,12.61
2022-10-18T18:16:22.046Z,12.56
2022-10-18T18:18:52.362Z,12.50
2022-10-18T18:21:21.001Z,12.45
2022-10-18T18:23:49.483Z,12.38
2022-10-18T18:26:18.984Z,12.32
2022-10-18T18:28:47.050Z,12.27
2022-10-18T18:31:23.551Z,12.23
2022-10-18T18:33:53.159Z,12.19
2022-10-18T18:36:22.761Z,12.15
2022-10-18T18:38:55.502Z,12.10
2022-10-18T18:41:27.461Z,12.05
2022-10-18T18:43:59.450Z,11.97
2022-10-18T18:46:30.086Z,11.89
2022-10-18T18:48:58.263Z,11.83
2022-10-18T18:51:26.648Z,11.78
2022-10-18T18:53:54.849Z,11.74
2022-10-18T18:56:25.219Z,11.68
2022-10-18T18:58:54.371Z,11.64
2022-10-18T19:01:25.339Z,11.60
2022-10-18T19:03:54.065Z,11.56
2022-10-18T19:06:24.512Z,11.49
2022-10-18T19:09:04.580Z,11.48
2022-10-18T19:11:36.044Z,11.45
2022-10-18T19:14:05.021Z,11.41
2022-10-18T19:16:36.800Z,11.34
2022-10-18T19:19:16.930Z,11.30
2022-10-18T19:21:51.452Z,11.26
2022-10-18T19:24:20.964Z,11.21
2022-10-18T19:26:57.423Z,11.20
2022-10-18T19:29:32.062Z,11.18
2022-10-18T19:32:02.167Z,11.15
2022-10-18T19:34:31.568Z,11.12
2022-10-18T19:36:59.231Z,11.08
2022-10-18T19:39:29.074Z,11.05
2022-10-18T19:41:59.805Z,11.01
2022-10-18T19:44:30.597Z,10.99
2022-10-18T19:46:58.782Z,10.97
2022-10-18T19:49:28.707Z,10.94
2022-10-18T19:51:57.313Z,10.92
2022-10-18T19:54:26.654Z,10.88
2022-10-18T19:56:54.435Z,10.83
2022-10-18T19:59:22.893Z,10.79
2022-10-18T20:01:50.779Z,10.75
2022-10-18T20:04:18.642Z,10.71
2022-10-18T20:06:46.702Z,10.68
2022-10-18T20:09:17.850Z,10.66
2022-10-18T20:11:48.318Z,10.61
2022-10-18T20:14:16.068Z,10.56
2022-10-18T20:16:43.906Z,10.55
2022-10-18T20:19:11.911Z,10.52
2022-10-18T20:21:40.029Z,10.49
2022-10-18T20:24:09.410Z,10.44
2022-10-18T20:26:37.641Z,10.42
2022-10-18T20:29:07.558Z,10.41
2022-10-18T20:31:38.487Z,10.37
2022-10-18T20:34:07.895Z,10.35
2022-10-18T20:36:37.120Z,10.34
2022-10-18T20:39:06.103Z,10.32
2022-10-18T20:41:38.062Z,10.30
2022-10-18T20:44:08.737Z,10.28
2022-10-18T20:46:37.843Z,10.24
2022-10-18T20:49:07.590Z,10.22
2022-10-18T20:51:36.028Z,10.24
2022-10-18T20:56:39.689Z,10.21
2022-10-18T20:59:10.144Z,10.19
2022-10-18T21:01:39.303Z,10.18
2022-10-18T21:04:09.460Z,10.17
2022-10-18T21:06:43.390Z,10.15
2022-10-18T21:09:19.398Z,10.17
2022-10-18T21:11:50.044Z,10.14
2022-10-18T21:14:20.000Z,10.12
2022-10-18T21:16:48.827Z,10.09
2022-10-18T21:19:27.146Z,10.06
2022-10-18T21:21:57.229Z,10.06
2022-10-18T21:24:26.468Z,10.07
2022-10-18T21:26:54.838Z,10.05
2022-10-18T21:29:24.654Z,10.08
2022-10-18T21:31:55.685Z,10.09
2022-10-18T21:34:23.730Z,10.09
2022-10-18T21:36:51.506Z,10.11
2022-10-18T21:41:52.122Z,10.16
2022-10-18T21:44:20.079Z,10.19
2022-10-18T21:46:48.007Z,10.19
2022-10-18T21:49:16.129Z,10.19
2022-10-18T21:51:44.251Z,10.15
2022-10-18T21:54:14.339Z,10.12
2022-10-18T21:56:42.238Z,10.09
2022-10-18T21:59:13.779Z,10.13
2022-10-18T22:01:43.598Z,10.11
2022-10-18T22:04:21.003Z,10.13
2022-10-18T22:06:49.189Z,10.08
2022-10-18T22:09:16.945Z,10.09
2022-10-18T22:11:48.796Z,10.07
2022-10-18T22:14:16.619Z,10.03
2022-10-18T22:16:44.326Z,10.01
2022-10-18T22:19:12.529Z,9.96
2022-10-18T22:21:40.440Z,9.98
2022-10-18T22:24:09.564Z,9.96
2022-10-18T22:26:39.971Z,9.97
2022-10-18T22:29:15.350Z,9.98
2022-10-18T22:31:45.880Z,9.97
2022-10-18T22:34:27.535Z,9.93
2022-10-18T22:36:56.353Z,9.90
2022-10-18T22:39:24.638Z,9.87
2022-10-18T22:41:55.874Z,9.86
2022-10-18T22:44:24.402Z,9.84
2022-10-18T22:46:52.053Z,9.80
2022-10-18T22:49:19.743Z,9.78
2022-10-18T22:51:47.517Z,9.77
2022-10-18T22:54:15.343Z,9.80
2022-10-18T22:56:43.118Z,9.76
2022-10-18T22:59:11.026Z,9.73
2022-10-18T23:01:38.934Z,9.66
2022-10-18T23:04:06.838Z,9.59
2022-10-18T23:06:36.092Z,9.57
2022-10-18T23:09:07.069Z,9.55
2022-10-18T23:11:35.242Z,9.48
2022-10-18T23:14:05.409Z,9.44
2022-10-18T23:16:33.311Z,9.45
2022-10-18T23:19:01.125Z,9.47
2022-10-18T23:21:29.315Z,9.45
2022-10-18T23:23:57.520Z,9.41
2022-10-18T23:26:27.716Z,9.42
2022-10-18T23:28:55.714Z,9.41
2022-10-18T23:31:26.867Z,9.39
2022-10-18T23:33:57.048Z,9.38
2022-10-18T23:36:25.443Z,9.39
2022-10-18T23:38:53.456Z,9.35
2022-10-18T23:41:22.356Z,9.31
2022-10-18T23:43:50.245Z,9.28
2022-10-18T23:46:19.305Z,9.26
2022-10-18T23:48:48.212Z,9.23
2022-10-18T23:51:16.593Z,9.20
2022-10-18T23:53:44.398Z,9.20
2022-10-18T23:56:14.548Z,9.25
2022-10-18T23:58:43.963Z,9.22
