createdAt,value
2018-11-06T00:01:37.108Z,28.63
2018-11-06T00:04:08.184Z,25.80
2018-11-06T00:06:39.529Z,26.13
2018-11-06T00:09:11.346Z,23.90
2018-11-06T00:11:42.559Z,23.30
2018-11-06T00:14:13.562Z,25.00
2018-11-06T00:16:45.071Z,22.93
2018-11-06T00:19:16.875Z,22.43
2018-11-06T00:21:47.789Z,23.70
2018-11-06T00:24:18.684Z,23.80
2018-11-06T00:26:49.869Z,24.50
2018-11-06T00:29:21.046Z,23.07
2018-11-06T00:31:51.959Z,21.43
2018-11-06T00:34:23.270Z,20.17
2018-11-06T00:36:54.421Z,18.57
2018-11-06T00:39:25.722Z,19.83
2018-11-06T00:41:56.652Z,20.50
2018-11-06T00:44:28.517Z,20.73
2018-11-06T00:47:00.242Z,22.90
2018-11-06T00:49:31.254Z,23.23
2018-11-06T00:52:02.242Z,21.93
2018-11-06T00:54:33.200Z,23.20
2018-11-06T00:57:04.407Z,21.90
2018-11-06T00:59:36.264Z,22.77
2018-11-06T01:02:07.446Z,22.93
2018-11-06T01:04:39.396Z,23.80
2018-11-06T01:07:11.155Z,28.50
2018-11-06T01:09:42.078Z,21.67
2018-11-06T01:12:13.407Z,26.17
2018-11-06T01:14:44.392Z,25.03
2018-11-06T01:17:15.277Z,21.93
2018-11-06T01:19:46.171Z,23.77
2018-11-06T01:22:17.046Z,20.40
2018-11-06T01:24:48.218Z,19.20
2018-11-06T01:27:20.289Z,22.10
2018-11-06T01:29:51.948Z,25.13
2018-11-06T01:32:22.884Z,25.60
2018-11-06T01:34:53.882Z,25.03
2018-11-06T01:37:25.167Z,24.47
2018-11-06T01:39:56.179Z,22.37
2018-11-06T01:42:27.502Z,21.03
2018-11-06T01:44:58.970Z,22.53
2018-11-06T01:47:29.852Z,21.57
2018-11-06T01:50:01.117Z,22.57
2018-11-06T01:52:31.995Z,19.80
2018-11-06T01:55:02.878Z,20.30
2018-11-06T01:57:33.804Z,22.70
2018-11-06T02:00:04.798Z,21.97
2018-11-06T02:02:36.137Z,25.13
2018-11-06T02:05:26.540Z,27.03
2018-11-06T02:07:57.534Z,24.87
2018-11-06T02:10:28.473Z,20.80
2018-11-06T02:12:59.694Z,21.07
2018-11-06T02:15:30.595Z,21.23
2018-11-06T02:18:01.483Z,18.50
2018-11-06T02:20:32.384Z,19.03
2018-11-06T02:23:03.628Z,17.93
2018-11-06T02:25:35.398Z,18.90
2018-11-06T02:28:06.301Z,17.90
2018-11-06T02:30:37.196Z,19.60
2018-11-06T02:33:08.191Z,23.00
2018-11-06T02:35:39.119Z,24.30
2018-11-06T02:38:10.006Z,23.20
2018-11-06T02:40:40.889Z,23.53
2018-11-06T02:43:12.093Z,24.50
2018-11-06T02:45:43.356Z,21.67
2018-11-06T02:48:14.545Z,19.73
2018-11-06T02:50:45.446Z,18.73
2018-11-06T02:53:16.384Z,23.23
2018-11-06T02:55:47.366Z,24.63
2018-11-06T02:58:19.358Z,25.97
2018-11-06T03:00:50.332Z,26.30
2018-11-06T03:03:21.569Z,21.70
2018-11-06T03:05:53.406Z,23.30
2018-11-06T03:08:24.320Z,21.63
2018-11-06T03:10:55.258Z,20.83
2018-11-06T03:13:26.647Z,18.93
2018-11-06T03:15:57.544Z,20.80
2018-11-06T03:18:28.425Z,21.87
2018-11-06T03:20:59.317Z,18.63
2018-11-06T03:23:30.196Z,19.67
2018-11-06T03:26:01.397Z,21.50
2018-11-06T03:28:32.257Z,19.03
2018-11-06T03:31:03.510Z,20.07
2018-11-06T03:33:34.370Z,21.67
2018-11-06T03:36:05.333Z,24.47
2018-11-06T03:38:36.214Z,24.30
2018-11-06T03:41:07.214Z,26.03
2018-11-06T03:43:38.110Z,26.60
2018-11-06T03:46:09.062Z,27.83
2018-11-06T03:48:39.965Z,24.97
2018-11-06T03:51:10.826Z,22.87
2018-11-06T03:53:41.674Z,20.73
2018-11-06T03:56:13.111Z,21.07
2018-11-06T03:58:44.021Z,22.00
2018-11-06T04:01:15.194Z,20.23
2018-11-06T04:03:46.118Z,21.30
2018-11-06T04:06:17.355Z,20.80
2018-11-06T04:08:48.553Z,24.47
2018-11-06T04:11:19.456Z,19.57
2018-11-06T04:13:50.449Z,24.87
2018-11-06T04:16:21.351Z,21.27
2018-11-06T04:18:52.250Z,18.80
2018-11-06T04:21:35.426Z,20.33
2018-11-06T04:24:07.859Z,17.53
2018-11-06T04:26:39.317Z,20.47
2018-11-06T04:29:10.760Z,21.07
2018-11-06T04:31:41.686Z,18.03
2018-11-06T04:34:12.598Z,18.40
2018-11-06T04:36:43.577Z,20.40
2018-11-06T04:39:14.465Z,17.10
2018-11-06T04:41:45.336Z,20.27
2018-11-06T04:44:16.198Z,19.33
2018-11-06T04:46:47.105Z,19.57
2018-11-06T04:49:18.796Z,20.77
2018-11-06T04:51:50.028Z,18.43
2018-11-06T04:54:20.911Z,22.47
2018-11-06T04:56:51.939Z,20.57
2018-11-06T04:59:22.797Z,19.37
2018-11-06T05:01:53.789Z,16.53
2018-11-06T05:04:24.642Z,17.03
2018-11-06T05:06:55.617Z,18.77
2018-11-06T05:09:26.437Z,20.47
2018-11-06T05:11:57.690Z,18.83
2018-11-06T05:14:28.621Z,20.27
2018-11-06T05:16:59.530Z,19.00
2018-11-06T05:19:30.419Z,19.17
2018-11-06T05:22:01.308Z,21.37
2018-11-06T05:24:32.171Z,21.10
2018-11-06T05:27:03.732Z,22.20
2018-11-06T05:29:34.912Z,21.87
2018-11-06T05:32:06.251Z,22.30
2018-11-06T05:34:37.187Z,19.93
2018-11-06T05:37:08.201Z,20.57
2018-11-06T05:40:16.871Z,18.40
2018-11-06T05:42:48.185Z,20.63
2018-11-06T05:45:19.321Z,19.07
2018-11-06T05:47:50.185Z,18.67
2018-11-06T05:50:21.096Z,18.33
2018-11-06T05:52:52.270Z,15.97
2018-11-06T05:55:59.478Z,18.60
2018-11-06T05:58:30.671Z,15.93
2018-11-06T06:01:01.565Z,14.97
2018-11-06T06:03:32.902Z,16.43
2018-11-06T06:06:04.116Z,16.37
2018-11-06T06:08:35.645Z,16.97
2018-11-06T06:11:06.978Z,14.97
2018-11-06T06:13:37.850Z,16.10
2018-11-06T06:16:09.074Z,15.90
2018-11-06T06:18:39.937Z,15.23
2018-11-06T06:21:10.865Z,15.30
2018-11-06T06:23:41.798Z,15.87
2018-11-06T06:26:12.681Z,15.90
2018-11-06T06:28:43.737Z,18.80
2018-11-06T06:31:14.626Z,19.03
2018-11-06T06:33:45.499Z,20.13
2018-11-06T06:36:16.412Z,21.73
2018-11-06T06:38:47.389Z,22.10
2018-11-06T06:41:18.180Z,22.47
2018-11-06T06:43:49.045Z,22.20
2018-11-06T06:46:20.401Z,22.13
2018-11-06T06:48:51.256Z,22.40
2018-11-06T06:51:22.168Z,22.47
2018-11-06T06:53:53.239Z,22.93
2018-11-06T06:56:24.093Z,22.27
2018-11-06T06:58:55.901Z,22.27
2018-11-06T07:01:26.794Z,21.10
2018-11-06T07:03:58.001Z,20.70
2018-11-06T07:06:28.875Z,20.20
2018-11-06T07:09:00.153Z,19.53
2018-11-06T07:11:31.056Z,17.60
2018-11-06T07:14:02.018Z,17.23
2018-11-06T07:16:33.018Z,16.40
2018-11-06T07:19:03.941Z,15.00
2018-11-06T07:21:34.842Z,15.37
2018-11-06T07:24:05.875Z,14.77
2018-11-06T07:26:36.872Z,14.80
2018-11-06T07:29:07.910Z,13.97
2018-11-06T07:31:38.867Z,13.20
2018-11-06T07:34:09.825Z,12.33
2018-11-06T07:36:40.736Z,12.23
2018-11-06T07:39:12.998Z,11.53
2018-11-06T07:41:43.906Z,12.27
2018-11-06T07:44:14.798Z,11.77
2018-11-06T07:46:45.752Z,11.97
2018-11-06T07:49:16.656Z,11.27
2018-11-06T07:51:47.551Z,10.37
2018-11-06T07:54:18.506Z,9.73
2018-11-06T07:56:49.427Z,10.27
2018-11-06T07:59:20.810Z,10.00
2018-11-06T08:01:51.700Z,9.50
2018-11-06T08:04:22.710Z,10.10
2018-11-06T08:06:53.704Z,9.70
2018-11-06T08:09:24.799Z,9.57
2018-11-06T08:11:55.625Z,9.17
2018-11-06T08:14:26.603Z,9.07
2018-11-06T08:16:57.491Z,9.30
2018-11-06T08:19:28.671Z,8.10
2018-11-06T08:21:59.558Z,8.20
2018-11-06T08:24:30.823Z,8.03
2018-11-06T08:27:01.682Z,7.93
2018-11-06T08:29:32.894Z,7.87
2018-11-06T08:32:04.106Z,7.50
2018-11-06T08:34:34.716Z,7.40
2018-11-06T08:37:05.697Z,7.90
2018-11-06T08:39:36.682Z,7.80
2018-11-06T08:42:07.935Z,7.80
2018-11-06T08:44:38.838Z,7.40
2018-11-06T08:47:09.778Z,7.57
2018-11-06T08:49:40.722Z,7.60
2018-11-06T08:52:11.589Z,7.90
2018-11-06T08:54:42.558Z,7.40
2018-11-06T08:57:13.703Z,7.43
2018-11-06T08:59:44.601Z,7.83
2018-11-06T09:02:15.556Z,7.47
2018-11-06T09:04:46.823Z,7.63
2018-11-06T09:07:18.118Z,7.93
2018-11-06T09:09:49.278Z,7.83
2018-11-06T09:12:20.483Z,7.47
2018-11-06T09:14:51.487Z,7.67
2018-11-06T09:17:22.461Z,7.60
2018-11-06T09:19:53.800Z,7.43
2018-11-06T09:22:24.695Z,6.97
2018-11-06T09:24:55.579Z,7.03
2018-11-06T09:27:26.475Z,7.13
2018-11-06T09:29:57.406Z,8.00
2018-11-06T09:32:28.303Z,6.90
2018-11-06T09:34:59.564Z,6.47
2018-11-06T09:37:30.420Z,6.60
2018-11-06T09:40:01.648Z,6.10
2018-11-06T09:42:32.580Z,6.07
2018-11-06T09:45:03.695Z,5.87
2018-11-06T09:47:34.534Z,5.70
2018-11-06T09:50:06.550Z,5.77
2018-11-06T09:52:37.486Z,6.20
2018-11-06T09:55:08.556Z,6.00
2018-11-06T09:57:39.429Z,6.07
2018-11-06T10:00:18.634Z,5.97
2018-11-06T10:02:49.392Z,5.27
2018-11-06T10:05:20.289Z,5.90
2018-11-06T10:07:51.277Z,5.73
2018-11-06T10:10:22.071Z,5.40
2018-11-06T10:12:52.953Z,5.80
2018-11-06T10:15:23.841Z,5.47
2018-11-06T10:17:54.717Z,5.17
2018-11-06T10:20:25.927Z,6.00
2018-11-06T10:22:56.800Z,5.73
2018-11-06T10:25:28.044Z,5.47
2018-11-06T10:27:58.978Z,6.17
2018-11-06T10:30:29.907Z,5.50
2018-11-06T10:33:00.805Z,5.50
2018-11-06T10:35:31.694Z,5.83
2018-11-06T10:38:02.920Z,5.63
2018-11-06T10:40:34.434Z,5.67
2018-11-06T10:43:05.315Z,5.50
2018-11-06T10:45:36.260Z,5.60
2018-11-06T10:48:07.532Z,5.37
2018-11-06T10:50:38.494Z,5.63
2018-11-06T10:53:09.371Z,5.80
2018-11-06T10:55:40.240Z,5.80
2018-11-06T10:58:11.501Z,5.70
2018-11-06T11:00:59.873Z,6.07
2018-11-06T11:03:39.571Z,5.57
2018-11-06T11:06:10.617Z,5.30
2018-11-06T11:08:41.461Z,5.43
2018-11-06T11:11:12.773Z,5.50
2018-11-06T11:13:44.090Z,5.77
2018-11-06T11:16:15.057Z,6.10
2018-11-06T11:18:46.125Z,6.03
2018-11-06T11:21:17.428Z,5.67
2018-11-06T11:23:49.681Z,6.30
2018-11-06T11:26:20.618Z,5.77
2018-11-06T11:28:51.631Z,6.47
2018-11-06T11:31:22.660Z,5.90
2018-11-06T11:33:53.613Z,5.93
2018-11-06T11:36:24.676Z,5.80
2018-11-06T11:38:55.587Z,5.83
2018-11-06T11:41:26.575Z,6.27
2018-11-06T11:43:58.468Z,5.90
2018-11-06T11:46:29.812Z,5.33
2018-11-06T11:49:00.761Z,6.57
2018-11-06T11:51:31.821Z,6.90
2018-11-06T11:54:03.638Z,6.23
2018-11-06T11:56:34.992Z,6.17
2018-11-06T11:59:06.248Z,5.70
2018-11-06T12:01:37.268Z,6.67
2018-11-06T12:04:08.956Z,6.27
2018-11-06T12:06:40.020Z,5.70
2018-11-06T12:09:11.813Z,5.97
2018-11-06T12:11:43.337Z,5.90
2018-11-06T12:14:14.305Z,6.00
2018-11-06T12:16:45.250Z,6.20
2018-11-06T12:19:16.226Z,5.83
2018-11-06T12:21:47.529Z,5.63
2018-11-06T12:24:18.701Z,6.53
2018-11-06T12:26:49.562Z,5.80
2018-11-06T12:29:20.641Z,6.20
2018-11-06T12:31:51.579Z,6.20
2018-11-06T12:34:22.522Z,6.20
2018-11-06T12:36:53.515Z,6.07
2018-11-06T12:39:24.741Z,6.10
2018-11-06T12:41:56.630Z,6.00
2018-11-06T12:44:27.573Z,5.70
2018-11-06T12:46:58.611Z,6.07
2018-11-06T12:49:29.626Z,6.10
2018-11-06T12:52:00.613Z,6.17
2018-11-06T12:54:31.888Z,6.00
2018-11-06T12:57:02.960Z,5.67
2018-11-06T12:59:33.937Z,5.93
2018-11-06T13:02:04.849Z,5.97
2018-11-06T13:04:36.130Z,5.93
2018-11-06T13:07:07.329Z,5.57
2018-11-06T13:09:38.370Z,6.00
2018-11-06T13:12:09.562Z,6.20
2018-11-06T13:14:40.850Z,5.60
2018-11-06T13:17:11.847Z,5.87
2018-11-06T13:19:42.912Z,5.63
2018-11-06T13:22:14.173Z,5.73
2018-11-06T13:24:45.229Z,5.93
2018-11-06T13:27:16.960Z,5.83
2018-11-06T13:29:47.906Z,5.60
2018-11-06T13:32:18.927Z,5.73
2018-11-06T13:34:50.213Z,5.70
2018-11-06T13:37:21.300Z,5.63
2018-11-06T13:39:52.358Z,5.57
2018-11-06T13:42:23.640Z,5.83
2018-11-06T13:44:54.863Z,5.73
2018-11-06T13:47:25.831Z,5.90
2018-11-06T13:49:56.810Z,6.00
2018-11-06T13:52:27.797Z,5.47
2018-11-06T13:54:59.208Z,5.70
2018-11-06T13:57:30.144Z,5.73
2018-11-06T14:00:01.130Z,5.77
2018-11-06T14:02:32.150Z,5.63
2018-11-06T14:05:03.450Z,5.30
2018-11-06T14:07:34.700Z,5.40
2018-11-06T14:10:05.784Z,5.40
2018-11-06T14:12:37.762Z,5.47
2018-11-06T14:15:08.906Z,5.40
2018-11-06T14:17:40.341Z,5.07
2018-11-06T14:20:13.648Z,5.83
2018-11-06T14:22:45.085Z,5.50
2018-11-06T14:25:16.134Z,5.43
2018-11-06T14:27:47.087Z,5.57
2018-11-06T14:30:19.787Z,4.83
2018-11-06T14:32:51.143Z,5.30
2018-11-06T14:35:22.073Z,5.40
2018-11-06T14:37:53.114Z,5.37
2018-11-06T14:40:24.382Z,4.83
2018-11-06T14:42:55.528Z,5.20
2018-11-06T14:45:26.386Z,4.90
2018-11-06T14:47:57.526Z,5.80
2018-11-06T14:50:28.402Z,5.80
2018-11-06T14:52:59.496Z,5.07
2018-11-06T14:55:30.779Z,5.63
2018-11-06T14:58:01.821Z,5.30
2018-11-06T15:00:32.786Z,5.17
2018-11-06T15:03:03.929Z,4.97
2018-11-06T15:05:35.039Z,4.60
2018-11-06T15:08:06.181Z,5.20
2018-11-06T15:10:37.207Z,5.20
2018-11-06T15:13:08.350Z,5.10
2018-11-06T15:15:39.396Z,5.00
2018-11-06T15:18:10.478Z,5.40
2018-11-06T15:20:41.771Z,5.20
2018-11-06T15:23:12.642Z,5.43
2018-11-06T15:25:43.675Z,5.13
2018-11-06T15:28:15.033Z,5.00
2018-11-06T15:30:46.007Z,4.83
2018-11-06T15:33:17.365Z,5.00
2018-11-06T15:35:48.977Z,4.70
2018-11-06T15:38:20.014Z,4.73
2018-11-06T15:40:51.157Z,5.10
2018-11-06T15:43:22.786Z,4.70
2018-11-06T15:45:53.764Z,4.60
2018-11-06T15:48:24.922Z,4.60
2018-11-06T15:50:55.915Z,5.07
2018-11-06T15:53:26.999Z,4.80
2018-11-06T15:55:58.149Z,5.07
2018-11-06T15:58:29.163Z,5.10
2018-11-06T16:01:00.314Z,4.70
2018-11-06T16:03:31.407Z,4.87
2018-11-06T16:06:02.675Z,4.67
2018-11-06T16:08:33.783Z,4.63
2018-11-06T16:11:04.771Z,4.30
2018-11-06T16:13:36.167Z,4.43
2018-11-06T16:16:07.656Z,4.20
2018-11-06T16:18:38.638Z,4.63
2018-11-06T16:21:09.764Z,4.40
2018-11-06T16:23:40.769Z,4.70
2018-11-06T16:26:11.824Z,4.00
2018-11-06T16:28:42.825Z,4.03
2018-11-06T16:31:13.861Z,4.20
2018-11-06T16:33:44.837Z,3.90
2018-11-06T16:36:15.821Z,4.10
2018-11-06T16:38:47.717Z,3.57
2018-11-06T16:41:18.706Z,3.83
2018-11-06T16:43:50.407Z,3.90
2018-11-06T16:46:21.538Z,3.77
2018-11-06T16:48:52.528Z,3.50
2018-11-06T16:51:23.600Z,3.93
2018-11-06T16:53:54.581Z,3.60
2018-11-06T16:56:25.589Z,3.67
2018-11-06T16:58:56.575Z,3.73
2018-11-06T17:01:27.549Z,3.53
2018-11-06T17:03:58.515Z,4.13
2018-11-06T17:06:48.383Z,3.67
2018-11-06T17:09:20.399Z,4.20
2018-11-06T17:11:51.439Z,3.57
2018-11-06T17:14:22.442Z,3.73
2018-11-06T17:16:53.521Z,3.77
2018-11-06T17:19:24.635Z,3.60
2018-11-06T17:21:55.714Z,4.07
2018-11-06T17:24:26.911Z,3.90
2018-11-06T17:26:57.896Z,3.77
2018-11-06T17:29:28.864Z,4.10
2018-11-06T17:31:59.942Z,3.90
2018-11-06T17:34:30.907Z,3.87
2018-11-06T17:37:01.934Z,4.30
2018-11-06T17:39:32.949Z,4.03
2018-11-06T17:42:04.346Z,4.23
2018-11-06T17:44:35.305Z,4.40
2018-11-06T17:47:06.502Z,4.57
2018-11-06T17:49:37.573Z,4.27
2018-11-06T17:52:08.824Z,4.20
2018-11-06T17:54:40.230Z,4.43
2018-11-06T17:57:11.280Z,4.63
2018-11-06T17:59:42.591Z,4.70
2018-11-06T18:02:13.751Z,4.57
2018-11-06T18:04:44.758Z,4.50
2018-11-06T18:07:16.076Z,4.13
2018-11-06T18:09:47.168Z,5.03
2018-11-06T18:12:18.597Z,4.80
2018-11-06T18:14:49.712Z,5.33
2018-11-06T18:17:21.437Z,4.73
2018-11-06T18:19:52.453Z,4.77
2018-11-06T18:22:23.544Z,4.80
2018-11-06T18:24:54.516Z,4.53
2018-11-06T18:27:25.580Z,5.60
2018-11-06T18:29:56.642Z,5.17
2018-11-06T18:32:27.797Z,5.10
2018-11-06T18:34:58.732Z,5.27
2018-11-06T18:37:29.836Z,5.60
2018-11-06T18:40:00.850Z,5.70
2018-11-06T18:42:32.102Z,5.27
2018-11-06T18:45:03.273Z,5.23
2018-11-06T18:47:34.421Z,5.70
2018-11-06T18:50:06.045Z,5.43
2018-11-06T18:52:37.180Z,5.23
2018-11-06T18:55:08.659Z,5.60
2018-11-06T18:57:39.717Z,5.43
2018-11-06T19:00:13.971Z,5.17
2018-11-06T19:02:46.691Z,5.60
2018-11-06T19:05:18.291Z,5.50
2018-11-06T19:07:49.601Z,5.07
2018-11-06T19:10:20.777Z,6.17
2018-11-06T19:12:52.085Z,6.17
2018-11-06T19:15:24.192Z,5.67
2018-11-06T19:17:55.188Z,5.93
2018-11-06T19:20:26.097Z,6.03
2018-11-06T19:22:57.037Z,6.10
2018-11-06T19:25:28.354Z,6.13
2018-11-06T19:28:00.015Z,6.07
2018-11-06T19:30:31.260Z,6.60
2018-11-06T19:33:02.086Z,5.47
2018-11-06T19:35:33.027Z,4.80
2018-11-06T19:38:04.672Z,6.30
2018-11-06T19:40:35.925Z,9.17
2018-11-06T19:43:06.913Z,8.97
2018-11-06T19:45:37.805Z,12.60
2018-11-06T19:48:09.519Z,12.60
2018-11-06T19:50:40.416Z,10.23
2018-11-06T19:53:12.170Z,9.37
2018-11-06T19:55:44.167Z,8.23
2018-11-06T19:58:15.467Z,8.70
2018-11-06T20:00:46.798Z,8.43
2018-11-06T20:03:17.572Z,8.03
2018-11-06T20:05:48.506Z,7.07
2018-11-06T20:08:19.390Z,6.47
2018-11-06T20:10:50.280Z,6.40
2018-11-06T20:13:21.271Z,5.77
2018-11-06T20:15:52.252Z,6.10
2018-11-06T20:18:23.207Z,5.97
2018-11-06T20:20:54.114Z,5.27
2018-11-06T20:23:25.657Z,6.90
2018-11-06T20:25:56.961Z,7.33
2018-11-06T20:28:27.888Z,9.93
2018-11-06T20:30:58.826Z,9.73
2018-11-06T20:33:29.946Z,9.13
2018-11-06T20:36:03.175Z,8.80
2018-11-06T20:38:34.151Z,7.80
2018-11-06T20:41:05.397Z,8.40
2018-11-06T20:43:36.336Z,8.30
2018-11-06T20:46:07.546Z,8.73
2018-11-06T20:48:38.705Z,9.07
2018-11-06T20:51:09.601Z,8.33
2018-11-06T20:53:40.699Z,9.30
2018-11-06T20:56:11.533Z,8.23
2018-11-06T20:58:42.435Z,8.03
2018-11-06T21:01:13.496Z,7.23
2018-11-06T21:03:44.284Z,8.17
2018-11-06T21:06:16.205Z,8.27
2018-11-06T21:08:47.784Z,8.37
2018-11-06T21:11:18.817Z,6.77
2018-11-06T21:13:49.785Z,7.27
2018-11-06T21:16:20.915Z,7.40
2018-11-06T21:18:52.173Z,7.97
2018-11-06T21:21:23.126Z,7.43
2018-11-06T21:23:54.008Z,8.07
2018-11-06T21:26:25.016Z,7.10
2018-11-06T21:28:56.233Z,7.77
2018-11-06T21:31:27.318Z,8.07
2018-11-06T21:33:58.323Z,8.23
2018-11-06T21:36:29.190Z,8.27
2018-11-06T21:39:00.129Z,9.37
2018-11-06T21:41:30.998Z,8.50
2018-11-06T21:44:01.952Z,8.93
2018-11-06T21:46:33.169Z,7.77
2018-11-06T21:49:04.428Z,9.10
2018-11-06T21:51:35.435Z,9.77
2018-11-06T21:54:07.525Z,9.93
2018-11-06T21:56:38.445Z,10.63
2018-11-06T21:59:09.409Z,9.33
2018-11-06T22:01:40.326Z,9.50
2018-11-06T22:04:11.534Z,9.97
2018-11-06T22:06:42.423Z,9.00
2018-11-06T22:09:13.343Z,9.00
2018-11-06T22:11:44.299Z,9.53
2018-11-06T22:14:15.169Z,9.30
2018-11-06T22:16:46.419Z,9.50
2018-11-06T22:19:17.334Z,9.20
2018-11-06T22:21:48.227Z,8.40
2018-11-06T22:24:19.197Z,8.03
2018-11-06T22:26:50.476Z,8.33
2018-11-06T22:29:21.451Z,9.47
2018-11-06T22:31:52.409Z,9.33
2018-11-06T22:34:23.530Z,8.70
2018-11-06T22:36:54.560Z,8.87
2018-11-06T22:39:25.536Z,7.57
2018-11-06T22:41:56.431Z,8.37
2018-11-06T22:44:27.381Z,8.23
2018-11-06T22:46:58.278Z,12.10
2018-11-06T22:49:29.157Z,9.73
2018-11-06T22:52:00.096Z,8.73
2018-11-06T22:54:31.350Z,10.30
2018-11-06T22:57:02.246Z,11.80
2018-11-06T22:59:33.217Z,10.27
2018-11-06T23:02:04.749Z,9.17
2018-11-06T23:04:36.069Z,10.53
2018-11-06T23:07:07.642Z,9.50
2018-11-06T23:09:38.466Z,10.67
2018-11-06T23:12:09.936Z,10.17
2018-11-06T23:14:40.802Z,10.20
2018-11-06T23:17:11.672Z,9.97
2018-11-06T23:19:42.862Z,10.23
2018-11-06T23:22:13.743Z,10.97
2018-11-06T23:24:44.681Z,10.63
2018-11-06T23:27:16.564Z,10.60
2018-11-06T23:29:47.434Z,10.67
2018-11-06T23:32:18.392Z,11.07
2018-11-06T23:34:49.291Z,9.80
2018-11-06T23:37:20.133Z,9.60
2018-11-06T23:39:51.020Z,8.93
2018-11-06T23:42:21.872Z,8.50
2018-11-06T23:44:53.094Z,8.50
2018-11-06T23:47:23.966Z,7.60
2018-11-06T23:49:54.831Z,8.57
2018-11-06T23:52:25.682Z,9.13
2018-11-06T23:54:56.551Z,8.83
2018-11-06T23:57:28.286Z,10.43
2018-11-06T23:59:59.866Z,9.10
