createdAt,value
2023-01-13T00:00:51.392Z,2.19
2023-01-13T00:03:24.029Z,2.19
2023-01-13T00:05:59.258Z,2.21
2023-01-13T00:08:32.603Z,2.28
2023-01-13T00:11:05.448Z,2.30
2023-01-13T00:13:38.046Z,2.21
2023-01-13T00:16:16.775Z,2.23
2023-01-13T00:18:49.903Z,2.43
2023-01-13T00:21:24.766Z,2.43
2023-01-13T00:23:57.353Z,2.47
2023-01-13T00:26:30.003Z,2.33
2023-01-13T00:29:03.638Z,2.28
2023-01-13T00:31:36.313Z,2.40
2023-01-13T00:34:09.163Z,2.23
2023-01-13T00:36:41.782Z,2.47
2023-01-13T00:39:14.367Z,2.46
2023-01-13T00:41:46.978Z,2.55
2023-01-13T00:44:19.582Z,2.29
2023-01-13T00:46:52.244Z,2.38
2023-01-13T00:49:25.002Z,2.40
2023-01-13T00:51:57.624Z,2.42
2023-01-13T00:54:30.243Z,2.43
2023-01-13T00:57:04.554Z,2.45
2023-01-13T00:59:37.176Z,2.34
2023-01-13T01:02:10.974Z,2.27
2023-01-13T01:04:43.672Z,2.51
2023-01-13T01:07:16.299Z,2.31
2023-01-13T01:09:49.759Z,2.34
2023-01-13T01:12:22.392Z,2.21
2023-01-13T01:14:54.982Z,2.48
2023-01-13T01:17:28.196Z,2.36
2023-01-13T01:20:00.804Z,2.63
2023-01-13T01:22:33.443Z,2.65
2023-01-13T01:25:06.574Z,2.38
2023-01-13T01:27:39.181Z,2.58
2023-01-13T01:30:12.370Z,2.54
2023-01-13T01:32:45.003Z,2.31
2023-01-13T01:35:17.627Z,2.35
2023-01-13T01:37:50.766Z,2.29
2023-01-13T01:40:23.380Z,2.46
2023-01-13T01:42:56.023Z,2.34
2023-01-13T01:45:30.705Z,2.30
2023-01-13T01:48:07.123Z,2.39
2023-01-13T01:50:40.595Z,2.45
2023-01-13T01:53:19.291Z,2.51
2023-01-13T01:55:52.181Z,2.57
2023-01-13T01:58:30.851Z,2.53
2023-01-13T02:01:03.640Z,2.19
2023-01-13T02:03:44.061Z,2.39
2023-01-13T02:06:17.487Z,2.61
2023-01-13T02:08:52.079Z,2.78
2023-01-13T02:11:33.952Z,2.73
2023-01-13T02:14:06.609Z,2.47
2023-01-13T02:16:48.332Z,2.61
2023-01-13T02:19:47.623Z,2.65
2023-01-13T02:22:47.012Z,2.61
2023-01-13T02:25:38.301Z,2.71
2023-01-13T02:28:48.524Z,2.46
2023-01-13T02:31:21.594Z,2.50
2023-01-13T02:34:12.709Z,2.60
2023-01-13T02:37:07.187Z,2.63
2023-01-13T02:39:45.628Z,2.80
2023-01-13T02:42:26.991Z,2.65
2023-01-13T02:45:26.198Z,2.61
2023-01-13T02:48:04.772Z,2.57
2023-01-13T02:50:59.640Z,2.71
2023-01-13T02:53:41.456Z,2.60
2023-01-13T02:56:16.474Z,2.33
2023-01-13T02:58:50.301Z,2.49
2023-01-13T03:01:24.142Z,2.26
2023-01-13T03:03:56.894Z,2.48
2023-01-13T03:07:06.664Z,2.37
2023-01-13T03:09:56.750Z,2.26
2023-01-13T03:12:50.279Z,2.59
2023-01-13T03:15:43.601Z,2.34
2023-01-13T03:18:28.236Z,2.19
2023-01-13T03:21:19.356Z,2.29
2023-01-13T03:23:59.750Z,2.30
2023-01-13T03:26:51.064Z,2.51
2023-01-13T03:29:39.549Z,2.49
2023-01-13T03:32:21.154Z,2.37
2023-01-13T03:35:03.048Z,2.43
2023-01-13T03:37:42.009Z,2.56
2023-01-13T03:40:22.338Z,2.54
2023-01-13T03:43:04.214Z,2.51
2023-01-13T03:45:41.546Z,2.45
2023-01-13T03:48:19.624Z,2.52
2023-01-13T03:50:58.188Z,2.56
2023-01-13T03:53:38.854Z,2.52
2023-01-13T03:56:21.496Z,2.38
2023-01-13T03:58:55.008Z,2.32
2023-01-13T04:01:44.710Z,2.04
2023-01-13T04:04:26.493Z,2.17
2023-01-13T04:07:19.645Z,2.53
2023-01-13T04:10:03.663Z,2.38
2023-01-13T04:12:56.091Z,2.39
2023-01-13T04:15:41.149Z,2.63
2023-01-13T04:18:26.850Z,2.46
2023-01-13T04:21:01.660Z,2.63
2023-01-13T04:23:34.463Z,2.47
2023-01-13T04:26:07.070Z,2.67
2023-01-13T04:28:39.728Z,2.75
2023-01-13T04:31:12.418Z,2.76
2023-01-13T04:33:45.072Z,2.63
2023-01-13T04:36:17.685Z,2.41
2023-01-13T04:38:50.374Z,2.74
2023-01-13T04:41:23.013Z,2.42
2023-01-13T04:43:55.591Z,2.53
2023-01-13T04:46:28.235Z,2.42
2023-01-13T04:49:00.855Z,2.32
2023-01-13T04:51:33.482Z,2.29
2023-01-13T04:54:06.105Z,2.25
2023-01-13T04:56:38.725Z,2.27
2023-01-13T04:59:11.794Z,2.17
2023-01-13T05:01:44.509Z,2.21
2023-01-13T05:04:17.163Z,2.59
2023-01-13T05:06:49.816Z,2.29
2023-01-13T05:09:22.436Z,2.14
2023-01-13T05:11:55.059Z,2.24
2023-01-13T05:14:27.711Z,2.23
2023-01-13T05:17:00.654Z,2.28
2023-01-13T05:19:36.245Z,2.18
2023-01-13T05:22:08.841Z,2.11
2023-01-13T05:24:42.087Z,2.31
2023-01-13T05:27:14.742Z,2.27
2023-01-13T05:29:47.368Z,2.24
2023-01-13T05:32:20.258Z,2.25
2023-01-13T05:34:52.955Z,2.11
2023-01-13T05:37:25.571Z,2.30
2023-01-13T05:39:58.196Z,2.13
2023-01-13T05:42:30.790Z,2.32
2023-01-13T05:45:04.112Z,2.38
2023-01-13T05:47:37.081Z,2.44
2023-01-13T05:50:10.378Z,2.69
2023-01-13T05:52:43.282Z,2.69
2023-01-13T05:55:15.976Z,2.56
2023-01-13T05:57:48.546Z,2.32
2023-01-13T06:00:21.350Z,2.32
2023-01-13T06:02:54.028Z,2.36
2023-01-13T06:05:26.680Z,2.19
2023-01-13T06:08:00.252Z,1.95
2023-01-13T06:10:33.869Z,2.26
2023-01-13T06:13:07.239Z,1.91
2023-01-13T06:15:39.911Z,2.15
2023-01-13T06:18:12.503Z,2.18
2023-01-13T06:20:47.115Z,2.05
2023-01-13T06:23:20.088Z,2.10
2023-01-13T06:26:03.636Z,2.03
2023-01-13T06:28:36.527Z,2.00
2023-01-13T06:31:11.148Z,1.97
2023-01-13T06:33:53.347Z,1.86
2023-01-13T06:36:41.736Z,2.07
2023-01-13T06:39:21.001Z,2.12
2023-01-13T06:41:54.762Z,1.89
2023-01-13T06:44:28.935Z,1.95
2023-01-13T06:47:01.829Z,2.01
2023-01-13T06:49:34.504Z,1.97
2023-01-13T06:52:07.110Z,1.87
2023-01-13T06:54:39.770Z,1.93
2023-01-13T06:57:12.554Z,1.82
2023-01-13T06:59:45.143Z,1.72
2023-01-13T07:02:17.848Z,1.66
2023-01-13T07:04:50.558Z,1.72
2023-01-13T07:07:23.196Z,1.49
2023-01-13T07:09:55.764Z,1.67
2023-01-13T07:12:30.887Z,2.05
2023-01-13T07:15:03.752Z,2.61
2023-01-13T07:17:36.423Z,3.79
2023-01-13T07:20:09.864Z,2.26
2023-01-13T07:22:43.051Z,1.68
2023-01-13T07:25:15.723Z,1.66
2023-01-13T07:27:48.393Z,1.59
2023-01-13T07:30:20.990Z,1.57
2023-01-13T07:32:53.558Z,1.44
2023-01-13T07:35:26.165Z,1.39
2023-01-13T07:37:58.784Z,1.47
2023-01-13T07:40:31.489Z,1.43
2023-01-13T07:43:04.067Z,1.30
2023-01-13T07:45:36.716Z,1.43
2023-01-13T07:48:09.864Z,1.44
2023-01-13T07:50:44.159Z,1.27
2023-01-13T07:53:16.921Z,1.29
2023-01-13T07:55:49.541Z,1.30
2023-01-13T07:58:22.191Z,1.31
2023-01-13T08:00:55.965Z,1.38
2023-01-13T08:03:28.632Z,1.23
2023-01-13T08:06:02.351Z,1.26
2023-01-13T08:08:35.434Z,1.32
2023-01-13T08:11:08.813Z,1.18
2023-01-13T08:13:41.424Z,1.31
2023-01-13T08:16:15.568Z,1.25
2023-01-13T08:18:48.274Z,1.36
2023-01-13T08:21:20.939Z,1.20
2023-01-13T08:23:53.562Z,1.38
2023-01-13T08:26:26.221Z,1.29
2023-01-13T08:28:58.846Z,1.49
2023-01-13T08:31:31.452Z,1.51
2023-01-13T08:34:04.040Z,1.56
2023-01-13T08:36:36.741Z,1.40
2023-01-13T08:39:09.336Z,1.47
2023-01-13T08:41:43.480Z,1.58
2023-01-13T08:44:16.047Z,1.60
2023-01-13T08:46:48.731Z,1.35
2023-01-13T08:49:22.750Z,1.54
2023-01-13T08:51:55.389Z,1.54
2023-01-13T08:54:28.000Z,1.79
2023-01-13T08:57:00.670Z,1.67
2023-01-13T08:59:34.144Z,1.87
2023-01-13T09:02:14.492Z,1.86
2023-01-13T09:04:47.400Z,1.92
2023-01-13T09:07:20.284Z,1.71
2023-01-13T09:09:52.934Z,1.85
2023-01-13T09:12:25.517Z,1.95
2023-01-13T09:14:58.482Z,2.02
2023-01-13T09:17:31.066Z,2.05
2023-01-13T09:20:04.489Z,2.03
2023-01-13T09:22:37.083Z,1.79
2023-01-13T09:25:10.024Z,1.59
2023-01-13T09:27:42.668Z,1.75
2023-01-13T09:30:15.401Z,1.79
2023-01-13T09:32:48.025Z,1.92
2023-01-13T09:35:20.599Z,1.91
2023-01-13T09:37:54.005Z,1.67
2023-01-13T09:40:27.034Z,1.82
2023-01-13T09:43:16.209Z,1.77
2023-01-13T09:46:01.637Z,1.66
2023-01-13T09:48:39.557Z,1.63
2023-01-13T09:51:52.111Z,1.91
2023-01-13T09:54:44.302Z,1.67
2023-01-13T09:57:20.290Z,1.68
2023-01-13T09:59:52.900Z,1.55
2023-01-13T10:02:49.782Z,1.49
2023-01-13T10:05:48.573Z,1.34
2023-01-13T10:08:43.238Z,1.38
2023-01-13T10:11:22.000Z,1.42
2023-01-13T10:14:01.591Z,1.55
2023-01-13T10:17:01.858Z,1.46
2023-01-13T10:19:46.215Z,1.43
2023-01-13T10:22:25.373Z,1.36
2023-01-13T10:25:07.071Z,1.51
2023-01-13T10:27:41.225Z,1.44
2023-01-13T10:30:29.163Z,1.52
2023-01-13T10:33:16.627Z,1.30
2023-01-13T10:36:12.425Z,1.31
2023-01-13T10:38:47.706Z,1.37
2023-01-13T10:41:27.648Z,1.43
2023-01-13T10:44:09.353Z,1.35
2023-01-13T10:46:53.751Z,1.66
2023-01-13T10:49:36.306Z,1.63
2023-01-13T10:52:27.269Z,1.82
2023-01-13T10:55:00.709Z,1.75
2023-01-13T10:57:36.852Z,1.56
2023-01-13T11:00:26.966Z,1.53
2023-01-13T11:03:16.259Z,1.71
2023-01-13T11:06:00.273Z,1.70
2023-01-13T11:08:44.898Z,1.51
2023-01-13T11:11:43.464Z,1.54
2023-01-13T11:14:39.907Z,1.61
2023-01-13T11:17:49.146Z,1.65
2023-01-13T11:20:26.840Z,1.70
2023-01-13T11:23:19.796Z,1.47
2023-01-13T11:26:16.671Z,1.49
2023-01-13T11:29:17.560Z,1.62
2023-01-13T11:31:58.670Z,1.47
2023-01-13T11:34:39.110Z,1.59
2023-01-13T11:37:23.834Z,1.63
2023-01-13T11:40:27.319Z,1.79
2023-01-13T11:43:24.265Z,1.55
2023-01-13T11:46:00.149Z,1.72
2023-01-13T11:48:40.249Z,1.54
2023-01-13T11:51:24.285Z,1.51
2023-01-13T11:54:16.332Z,1.27
2023-01-13T11:57:06.922Z,1.46
2023-01-13T11:59:54.732Z,1.26
2023-01-13T12:02:30.233Z,1.50
2023-01-13T12:05:22.397Z,1.58
2023-01-13T12:08:13.602Z,1.46
2023-01-13T12:11:02.784Z,1.52
2023-01-13T12:14:24.673Z,1.46
2023-01-13T12:17:01.136Z,1.50
2023-01-13T12:19:33.971Z,1.62
2023-01-13T12:22:21.060Z,1.44
2023-01-13T12:25:20.477Z,1.47
2023-01-13T12:28:06.502Z,1.47
2023-01-13T12:30:57.812Z,1.62
2023-01-13T12:33:52.303Z,1.49
2023-01-13T12:36:46.114Z,1.45
2023-01-13T12:39:48.339Z,1.42
2023-01-13T12:42:45.973Z,1.56
2023-01-13T12:45:23.747Z,1.34
2023-01-13T12:47:57.592Z,1.35
2023-01-13T12:50:33.216Z,1.38
2023-01-13T12:53:34.924Z,1.41
2023-01-13T12:56:40.372Z,1.30
2023-01-13T12:59:19.888Z,1.45
2023-01-13T13:02:13.163Z,1.44
2023-01-13T13:04:49.860Z,1.43
2023-01-13T13:07:38.685Z,1.43
2023-01-13T13:10:23.767Z,1.13
2023-01-13T13:13:02.599Z,1.43
2023-01-13T13:15:36.251Z,1.37
2023-01-13T13:18:17.914Z,1.27
2023-01-13T13:21:08.868Z,1.13
2023-01-13T13:23:53.507Z,0.95
2023-01-13T13:26:41.528Z,0.88
2023-01-13T13:29:49.480Z,0.82
2023-01-13T13:32:39.432Z,0.58
2023-01-13T13:35:21.093Z,0.70
2023-01-13T13:38:25.075Z,0.73
2023-01-13T13:40:57.993Z,0.58
2023-01-13T13:43:40.982Z,0.61
2023-01-13T13:46:29.212Z,0.54
2023-01-13T13:49:01.827Z,0.46
2023-01-13T13:51:45.824Z,0.61
2023-01-13T13:54:22.515Z,0.50
2023-01-13T13:56:55.621Z,0.53
2023-01-13T13:59:29.088Z,0.61
2023-01-13T14:02:03.697Z,0.60
2023-01-13T14:04:38.223Z,0.70
2023-01-13T14:07:21.920Z,0.59
2023-01-13T14:09:55.055Z,0.50
2023-01-13T14:12:27.799Z,0.56
2023-01-13T14:15:00.419Z,0.62
2023-01-13T14:17:34.733Z,0.67
2023-01-13T14:20:18.228Z,0.67
2023-01-13T14:22:53.777Z,0.71
2023-01-13T14:25:36.665Z,0.67
2023-01-13T14:28:26.681Z,0.64
2023-01-13T14:31:00.949Z,0.77
2023-01-13T14:33:39.374Z,0.89
2023-01-13T14:36:16.643Z,0.88
2023-01-13T14:39:09.092Z,0.97
2023-01-13T14:41:41.624Z,1.14
2023-01-13T14:44:33.300Z,1.08
2023-01-13T14:47:28.058Z,1.39
2023-01-13T14:50:06.015Z,1.49
2023-01-13T14:52:50.974Z,1.66
2023-01-13T14:55:36.842Z,1.78
2023-01-13T14:58:21.486Z,1.68
2023-01-13T15:01:29.569Z,1.59
2023-01-13T15:04:31.292Z,1.57
2023-01-13T15:07:04.482Z,1.73
2023-01-13T15:09:42.534Z,1.57
2023-01-13T15:12:40.648Z,1.70
2023-01-13T15:15:29.465Z,1.62
2023-01-13T15:18:12.265Z,1.48
2023-01-13T15:20:45.476Z,1.40
2023-01-13T15:23:20.030Z,1.17
2023-01-13T15:25:52.790Z,0.80
2023-01-13T15:28:26.998Z,0.92
2023-01-13T15:30:59.579Z,1.14
2023-01-13T15:33:32.205Z,1.05
2023-01-13T15:36:16.537Z,1.25
2023-01-13T15:38:49.820Z,1.19
2023-01-13T15:41:22.523Z,1.27
2023-01-13T15:43:55.131Z,1.34
2023-01-13T15:46:27.863Z,1.22
2023-01-13T15:49:04.843Z,0.81
2023-01-13T15:51:37.391Z,0.65
2023-01-13T15:54:09.965Z,0.97
2023-01-13T15:56:42.721Z,0.61
2023-01-13T15:59:24.067Z,0.60
2023-01-13T16:01:56.637Z,0.48
2023-01-13T16:04:29.200Z,0.37
2023-01-13T16:07:01.833Z,0.33
2023-01-13T16:09:34.437Z,0.32
2023-01-13T16:12:07.137Z,0.48
2023-01-13T16:14:40.274Z,0.53
2023-01-13T16:17:14.776Z,0.49
2023-01-13T16:19:48.034Z,0.35
2023-01-13T16:22:20.887Z,0.40
2023-01-13T16:24:53.588Z,0.34
2023-01-13T16:27:26.233Z,0.42
2023-01-13T16:29:58.884Z,0.62
2023-01-13T16:32:31.481Z,0.57
2023-01-13T16:35:04.289Z,0.55
2023-01-13T16:37:38.079Z,0.58
2023-01-13T16:40:22.839Z,0.34
2023-01-13T16:42:56.827Z,0.30
2023-01-13T16:45:33.476Z,0.40
2023-01-13T16:48:06.159Z,0.29
2023-01-13T16:50:42.003Z,0.26
2023-01-13T16:53:14.579Z,0.22
2023-01-13T16:55:47.164Z,0.21
2023-01-13T16:58:20.709Z,0.49
2023-01-13T17:00:53.354Z,0.34
2023-01-13T17:03:26.036Z,0.49
2023-01-13T17:06:01.878Z,0.48
2023-01-13T17:08:34.490Z,0.44
2023-01-13T17:11:07.077Z,0.46
2023-01-13T17:13:41.041Z,0.44
2023-01-13T17:16:22.220Z,0.48
2023-01-13T17:18:54.885Z,0.54
2023-01-13T17:21:27.565Z,0.63
2023-01-13T17:24:00.178Z,0.44
2023-01-13T17:26:43.201Z,0.67
2023-01-13T17:29:22.348Z,0.64
2023-01-13T17:31:55.342Z,0.77
2023-01-13T17:34:28.263Z,0.69
2023-01-13T17:37:00.917Z,0.75
2023-01-13T17:39:33.482Z,0.78
2023-01-13T17:42:06.930Z,0.93
2023-01-13T17:44:39.796Z,0.98
2023-01-13T17:47:12.553Z,1.17
2023-01-13T17:49:45.189Z,1.16
2023-01-13T17:52:17.771Z,1.09
2023-01-13T17:54:50.364Z,0.97
2023-01-13T17:57:25.921Z,1.03
2023-01-13T17:59:58.676Z,1.08
2023-01-13T18:02:31.408Z,0.88
2023-01-13T18:05:06.726Z,0.77
2023-01-13T18:07:39.653Z,1.02
2023-01-13T18:10:12.231Z,1.03
2023-01-13T18:12:44.839Z,1.00
2023-01-13T18:15:17.443Z,1.08
2023-01-13T18:17:50.258Z,0.92
2023-01-13T18:20:23.239Z,1.11
2023-01-13T18:22:55.869Z,1.05
2023-01-13T18:25:28.440Z,1.14
2023-01-13T18:28:01.039Z,1.10
2023-01-13T18:30:33.589Z,1.01
2023-01-13T18:33:06.249Z,1.12
2023-01-13T18:35:39.342Z,1.13
2023-01-13T18:38:11.947Z,1.09
2023-01-13T18:40:44.521Z,1.08
2023-01-13T18:43:17.201Z,1.10
2023-01-13T18:45:50.928Z,1.05
2023-01-13T18:48:23.649Z,0.90
2023-01-13T18:50:56.242Z,0.87
2023-01-13T18:53:29.221Z,0.99
2023-01-13T18:56:04.168Z,1.00
2023-01-13T18:58:39.461Z,1.20
2023-01-13T19:01:12.493Z,1.07
2023-01-13T19:03:45.304Z,1.12
2023-01-13T19:06:17.991Z,1.17
2023-01-13T19:08:50.876Z,1.03
2023-01-13T19:11:25.217Z,1.08
2023-01-13T19:13:57.783Z,1.00
2023-01-13T19:16:30.491Z,1.18
2023-01-13T19:19:03.166Z,1.24
2023-01-13T19:21:35.763Z,1.14
2023-01-13T19:24:08.557Z,1.25
2023-01-13T19:26:41.116Z,1.49
2023-01-13T19:29:13.724Z,1.39
2023-01-13T19:31:46.602Z,1.52
2023-01-13T19:34:20.184Z,1.49
2023-01-13T19:36:53.563Z,1.41
2023-01-13T19:39:26.468Z,1.31
2023-01-13T19:41:59.293Z,1.32
2023-01-13T19:44:31.908Z,1.36
2023-01-13T19:47:04.687Z,1.27
2023-01-13T19:49:37.306Z,1.06
2023-01-13T19:52:11.451Z,0.94
2023-01-13T19:54:45.312Z,1.04
2023-01-13T19:57:26.566Z,0.96
2023-01-13T19:59:59.183Z,1.26
2023-01-13T20:02:33.318Z,1.17
2023-01-13T20:05:07.284Z,1.30
2023-01-13T20:07:39.907Z,1.34
2023-01-13T20:10:12.719Z,1.22
2023-01-13T20:12:45.392Z,1.36
2023-01-13T20:15:18.019Z,1.29
2023-01-13T20:17:50.975Z,1.13
2023-01-13T20:20:24.805Z,1.28
2023-01-13T20:22:57.506Z,1.21
2023-01-13T20:25:30.178Z,1.24
2023-01-13T20:28:03.055Z,1.52
2023-01-13T20:30:35.722Z,1.64
2023-01-13T20:33:08.386Z,1.83
2023-01-13T20:35:42.080Z,1.92
2023-01-13T20:38:14.771Z,2.14
2023-01-13T20:40:47.480Z,2.21
2023-01-13T20:43:20.167Z,2.23
2023-01-13T20:45:53.559Z,2.15
2023-01-13T20:48:26.232Z,1.92
2023-01-13T20:50:58.933Z,1.83
2023-01-13T20:53:31.615Z,1.62
2023-01-13T20:56:08.641Z,2.03
2023-01-13T20:58:41.252Z,1.76
2023-01-13T21:01:14.088Z,1.87
2023-01-13T21:03:46.901Z,1.69
2023-01-13T21:06:19.565Z,1.69
2023-01-13T21:08:53.204Z,1.75
2023-01-13T21:11:28.162Z,1.91
2023-01-13T21:14:00.910Z,1.98
2023-01-13T21:16:33.608Z,1.96
2023-01-13T21:19:06.268Z,1.67
2023-01-13T21:21:38.888Z,1.56
2023-01-13T21:24:11.587Z,1.37
2023-01-13T21:26:44.321Z,1.41
2023-01-13T21:29:16.975Z,1.16
2023-01-13T21:31:49.767Z,1.19
2023-01-13T21:34:22.455Z,1.14
2023-01-13T21:36:55.144Z,1.21
2023-01-13T21:39:27.905Z,1.22
2023-01-13T21:42:00.619Z,1.14
2023-01-13T21:44:33.338Z,1.00
2023-01-13T21:47:18.393Z,1.29
2023-01-13T21:49:51.147Z,1.11
2023-01-13T21:52:23.782Z,1.13
2023-01-13T21:54:56.530Z,1.23
2023-01-13T21:57:29.158Z,1.15
2023-01-13T22:00:01.914Z,1.35
2023-01-13T22:02:34.679Z,1.40
2023-01-13T22:05:09.329Z,1.33
2023-01-13T22:07:42.316Z,1.46
2023-01-13T22:10:26.213Z,1.34
2023-01-13T22:13:01.650Z,1.48
2023-01-13T22:15:34.296Z,1.46
2023-01-13T22:18:07.100Z,1.56
2023-01-13T22:20:39.749Z,1.64
2023-01-13T22:23:12.474Z,1.71
2023-01-13T22:25:45.370Z,1.63
2023-01-13T22:28:18.020Z,1.49
2023-01-13T22:30:50.685Z,1.59
2023-01-13T22:33:23.342Z,1.68
2023-01-13T22:35:56.126Z,1.58
2023-01-13T22:38:29.046Z,1.51
2023-01-13T22:41:05.380Z,1.65
2023-01-13T22:43:38.408Z,1.52
2023-01-13T22:46:12.714Z,1.69
2023-01-13T22:48:45.466Z,1.56
2023-01-13T22:51:18.095Z,1.60
2023-01-13T22:53:50.732Z,1.85
2023-01-13T22:56:25.203Z,1.55
2023-01-13T22:59:00.867Z,1.92
2023-01-13T23:01:35.066Z,1.76
2023-01-13T23:04:07.961Z,1.79
2023-01-13T23:06:40.858Z,1.63
2023-01-13T23:09:13.540Z,1.85
2023-01-13T23:11:47.858Z,1.84
2023-01-13T23:14:20.588Z,1.84
2023-01-13T23:16:53.396Z,1.94
2023-01-13T23:19:26.104Z,1.65
2023-01-13T23:21:58.775Z,1.79
2023-01-13T23:24:31.477Z,1.73
2023-01-13T23:27:04.140Z,1.67
2023-01-13T23:29:36.799Z,1.67
2023-01-13T23:32:09.417Z,1.82
2023-01-13T23:34:42.064Z,2.22
2023-01-13T23:37:14.683Z,1.91
2023-01-13T23:39:47.415Z,2.01
2023-01-13T23:42:20.181Z,2.06
2023-01-13T23:44:52.782Z,2.00
2023-01-13T23:47:25.435Z,2.15
2023-01-13T23:49:58.115Z,2.09
2023-01-13T23:52:30.769Z,2.33
2023-01-13T23:55:03.618Z,2.27
2023-01-13T23:57:36.275Z,2.19
