createdAt,value
2022-11-22T00:00:35.901Z,3.27
2022-11-22T00:03:02.667Z,5.63
2022-11-22T00:05:29.390Z,3.13
2022-11-22T00:07:56.127Z,3.37
2022-11-22T00:10:22.961Z,6.07
2022-11-22T00:12:50.044Z,3.13
2022-11-22T00:15:19.983Z,3.63
2022-11-22T00:17:46.722Z,2.53
2022-11-22T00:20:14.311Z,6.23
2022-11-22T00:22:44.467Z,8.57
2022-11-22T00:25:12.437Z,4.13
2022-11-22T00:27:39.621Z,6.57
2022-11-22T00:30:07.793Z,3.07
2022-11-22T00:32:35.194Z,2.40
2022-11-22T00:35:01.996Z,3.23
2022-11-22T00:37:29.225Z,4.37
2022-11-22T00:39:56.167Z,2.60
2022-11-22T00:42:23.470Z,3.47
2022-11-22T00:44:50.345Z,4.60
2022-11-22T00:47:17.196Z,4.00
2022-11-22T00:49:44.071Z,2.67
2022-11-22T00:52:10.978Z,2.70
2022-11-22T00:54:37.661Z,5.57
2022-11-22T00:57:04.545Z,3.20
2022-11-22T00:59:31.387Z,3.40
2022-11-22T01:01:58.351Z,4.50
2022-11-22T01:04:25.282Z,3.07
2022-11-22T01:06:51.974Z,2.97
2022-11-22T01:09:22.789Z,2.53
2022-11-22T01:11:50.097Z,3.27
2022-11-22T01:14:17.923Z,2.97
2022-11-22T01:16:44.883Z,2.67
2022-11-22T01:19:12.177Z,2.90
2022-11-22T01:21:39.688Z,3.00
2022-11-22T01:24:07.016Z,2.60
2022-11-22T01:26:34.363Z,3.33
2022-11-22T01:29:01.121Z,4.07
2022-11-22T01:31:28.088Z,3.63
2022-11-22T01:33:54.795Z,3.13
2022-11-22T01:36:21.584Z,4.00
2022-11-22T01:38:48.283Z,2.60
2022-11-22T01:41:15.322Z,2.80
2022-11-22T01:43:42.333Z,3.80
2022-11-22T01:46:25.728Z,3.40
2022-11-22T01:49:17.435Z,3.23
2022-11-22T01:51:49.487Z,2.60
2022-11-22T01:54:19.925Z,4.30
2022-11-22T01:56:53.182Z,7.03
2022-11-22T01:59:25.085Z,4.30
2022-11-22T02:01:52.575Z,3.87
2022-11-22T02:04:20.601Z,11.43
2022-11-22T02:06:59.573Z,3.03
2022-11-22T02:09:28.085Z,3.07
2022-11-22T02:11:57.364Z,5.17
2022-11-22T02:14:26.701Z,3.47
2022-11-22T02:16:53.879Z,3.67
2022-11-22T02:19:49.259Z,3.87
2022-11-22T02:22:54.313Z,4.50
2022-11-22T02:25:36.727Z,2.50
2022-11-22T02:28:07.334Z,3.33
2022-11-22T02:30:35.603Z,2.70
2022-11-22T02:33:02.520Z,3.33
2022-11-22T02:35:30.222Z,2.60
2022-11-22T02:38:01.199Z,4.93
2022-11-22T02:41:11.020Z,3.83
2022-11-22T02:43:42.092Z,2.87
2022-11-22T02:46:12.171Z,2.50
2022-11-22T02:48:43.177Z,3.40
2022-11-22T02:51:10.571Z,7.90
2022-11-22T02:53:37.607Z,3.77
2022-11-22T02:56:05.104Z,3.07
2022-11-22T02:58:32.071Z,4.30
2022-11-22T03:00:58.944Z,4.97
2022-11-22T03:03:25.766Z,2.73
2022-11-22T03:05:52.575Z,2.73
2022-11-22T03:08:19.243Z,2.97
2022-11-22T03:10:45.896Z,5.33
2022-11-22T03:13:12.817Z,3.83
2022-11-22T03:15:39.752Z,2.90
2022-11-22T03:18:06.505Z,2.87
2022-11-22T03:20:34.087Z,3.20
2022-11-22T03:23:01.238Z,3.57
2022-11-22T03:25:28.277Z,4.43
2022-11-22T03:27:55.410Z,4.07
2022-11-22T03:30:22.456Z,2.30
2022-11-22T03:32:49.154Z,4.30
2022-11-22T03:35:16.008Z,4.57
2022-11-22T03:37:42.727Z,7.80
2022-11-22T03:40:09.931Z,4.80
2022-11-22T03:42:36.651Z,3.80
2022-11-22T03:45:03.507Z,2.87
2022-11-22T03:47:30.199Z,2.70
2022-11-22T03:49:56.887Z,7.23
2022-11-22T03:52:23.789Z,5.40
2022-11-22T03:54:50.712Z,6.83
2022-11-22T03:57:17.498Z,3.67
2022-11-22T03:59:44.176Z,6.60
2022-11-22T04:02:11.530Z,3.37
2022-11-22T04:04:38.343Z,4.47
2022-11-22T04:07:05.067Z,5.57
2022-11-22T04:09:32.380Z,4.37
2022-11-22T04:11:59.311Z,4.77
2022-11-22T04:14:44.872Z,4.60
2022-11-22T04:17:14.689Z,3.40
2022-11-22T04:20:01.344Z,4.10
2022-11-22T04:22:28.044Z,4.73
2022-11-22T04:25:13.609Z,2.87
2022-11-22T04:27:40.258Z,4.80
2022-11-22T04:30:07.444Z,2.60
2022-11-22T04:32:46.243Z,3.47
2022-11-22T04:35:21.164Z,3.43
2022-11-22T04:37:51.837Z,3.60
2022-11-22T04:40:18.587Z,3.20
2022-11-22T04:43:03.739Z,3.00
2022-11-22T04:45:30.584Z,3.10
2022-11-22T04:48:00.006Z,3.63
2022-11-22T04:50:49.890Z,3.37
2022-11-22T04:53:17.845Z,4.63
2022-11-22T04:55:46.913Z,3.00
2022-11-22T04:58:13.735Z,3.10
2022-11-22T05:00:40.945Z,3.20
2022-11-22T05:03:08.377Z,3.50
2022-11-22T05:05:40.461Z,4.47
2022-11-22T05:08:08.941Z,9.10
2022-11-22T05:10:55.595Z,5.50
2022-11-22T05:13:43.829Z,5.60
2022-11-22T05:16:13.915Z,6.70
2022-11-22T05:18:41.246Z,5.20
2022-11-22T05:21:14.326Z,4.93
2022-11-22T05:23:56.707Z,5.43
2022-11-22T05:26:35.432Z,8.00
2022-11-22T05:29:08.367Z,3.97
2022-11-22T05:31:36.965Z,3.70
2022-11-22T05:34:05.104Z,5.80
2022-11-22T05:36:33.561Z,3.93
2022-11-22T05:39:00.796Z,4.30
2022-11-22T05:41:27.884Z,3.83
2022-11-22T05:43:56.662Z,4.20
2022-11-22T05:46:29.002Z,4.27
2022-11-22T05:48:57.421Z,4.13
2022-11-22T05:51:33.699Z,6.17
2022-11-22T05:54:02.096Z,7.57
2022-11-22T05:56:29.130Z,4.57
2022-11-22T05:58:56.297Z,4.23
2022-11-22T06:01:24.459Z,5.87
2022-11-22T06:03:51.639Z,4.37
2022-11-22T06:06:18.654Z,4.20
2022-11-22T06:08:47.967Z,3.83
2022-11-22T06:11:17.550Z,3.77
2022-11-22T06:13:45.931Z,6.23
2022-11-22T06:16:14.226Z,6.30
2022-11-22T06:18:41.344Z,6.00
2022-11-22T06:21:12.167Z,7.23
2022-11-22T06:23:38.885Z,10.07
2022-11-22T06:26:08.969Z,7.63
2022-11-22T06:28:37.117Z,7.23
2022-11-22T06:31:10.535Z,4.93
2022-11-22T06:33:37.796Z,3.97
2022-11-22T06:36:16.178Z,4.10
2022-11-22T06:38:44.235Z,4.27
2022-11-22T06:41:13.034Z,6.97
2022-11-22T06:43:45.305Z,6.40
2022-11-22T06:46:16.213Z,4.97
2022-11-22T06:48:43.393Z,5.07
2022-11-22T06:51:11.361Z,9.73
2022-11-22T06:53:47.470Z,10.03
2022-11-22T06:56:20.861Z,8.80
2022-11-22T06:58:49.038Z,12.13
2022-11-22T07:01:20.074Z,6.53
2022-11-22T07:03:47.763Z,6.00
2022-11-22T07:06:15.991Z,6.43
2022-11-22T07:08:43.515Z,5.30
2022-11-22T07:11:13.289Z,14.07
2022-11-22T07:13:40.044Z,12.07
2022-11-22T07:16:08.563Z,8.17
2022-11-22T07:18:35.582Z,26.57
2022-11-22T07:21:12.541Z,10.90
2022-11-22T07:23:41.637Z,8.27
2022-11-22T07:26:08.792Z,5.00
2022-11-22T07:28:35.901Z,11.20
2022-11-22T07:31:05.318Z,15.43
2022-11-22T07:33:32.494Z,12.73
2022-11-22T07:36:14.793Z,16.20
2022-11-22T07:38:41.900Z,12.83
2022-11-22T07:41:09.995Z,11.93
2022-11-22T07:43:37.534Z,11.30
2022-11-22T07:46:11.640Z,13.10
2022-11-22T07:48:38.397Z,11.60
2022-11-22T07:51:08.724Z,14.00
2022-11-22T07:53:35.969Z,13.17
2022-11-22T07:56:04.876Z,8.47
2022-11-22T07:58:32.425Z,9.20
2022-11-22T08:01:04.303Z,10.13
2022-11-22T08:03:31.065Z,7.60
2022-11-22T08:06:02.221Z,8.90
2022-11-22T08:08:29.114Z,12.30
2022-11-22T08:10:56.188Z,14.47
2022-11-22T08:13:23.466Z,11.97
2022-11-22T08:15:54.457Z,11.30
2022-11-22T08:18:22.616Z,19.37
2022-11-22T08:20:49.311Z,17.93
2022-11-22T08:23:16.022Z,22.10
2022-11-22T08:25:43.038Z,11.87
2022-11-22T08:28:09.735Z,13.33
2022-11-22T08:30:36.454Z,9.60
2022-11-22T08:33:03.320Z,16.10
2022-11-22T08:35:30.089Z,13.10
2022-11-22T08:37:57.646Z,15.80
2022-11-22T08:40:24.725Z,16.43
2022-11-22T08:42:55.071Z,9.27
2022-11-22T08:45:22.261Z,11.30
2022-11-22T08:47:49.177Z,13.30
2022-11-22T08:50:17.859Z,7.47
2022-11-22T08:52:44.764Z,7.00
2022-11-22T08:55:11.607Z,5.17
2022-11-22T08:57:38.471Z,5.17
2022-11-22T09:00:06.532Z,10.80
2022-11-22T09:02:33.459Z,7.13
2022-11-22T09:05:00.247Z,6.50
2022-11-22T09:10:15.350Z,12.13
2022-11-22T09:12:46.252Z,10.23
2022-11-22T09:15:14.037Z,11.77
2022-11-22T09:17:40.831Z,13.03
2022-11-22T09:20:08.729Z,10.57
2022-11-22T09:22:38.333Z,11.53
2022-11-22T09:25:06.395Z,7.57
2022-11-22T09:27:34.245Z,9.37
2022-11-22T09:30:01.464Z,13.57
2022-11-22T09:32:33.506Z,12.83
2022-11-22T09:35:00.677Z,6.40
2022-11-22T09:37:27.443Z,10.03
2022-11-22T09:39:54.408Z,10.80
2022-11-22T09:42:41.471Z,8.20
2022-11-22T09:45:22.412Z,5.97
2022-11-22T09:48:20.160Z,5.03
2022-11-22T09:51:21.277Z,8.80
2022-11-22T09:53:50.700Z,5.40
2022-11-22T09:56:20.127Z,7.30
2022-11-22T09:58:50.602Z,6.03
2022-11-22T10:01:40.955Z,7.20
2022-11-22T10:04:19.277Z,8.00
2022-11-22T10:06:51.498Z,9.27
2022-11-22T10:09:55.878Z,6.60
2022-11-22T10:12:29.715Z,7.87
2022-11-22T10:15:04.345Z,15.50
2022-11-22T10:17:49.795Z,16.93
2022-11-22T10:20:19.019Z,9.30
2022-11-22T10:22:46.119Z,7.77
2022-11-22T10:25:30.818Z,6.43
2022-11-22T10:28:06.329Z,10.63
2022-11-22T10:30:39.471Z,6.27
2022-11-22T10:33:18.518Z,10.53
2022-11-22T10:35:58.808Z,6.33
2022-11-22T10:38:53.423Z,8.77
2022-11-22T10:41:30.422Z,6.73
2022-11-22T10:44:19.762Z,9.57
2022-11-22T10:47:20.760Z,7.07
2022-11-22T10:49:47.528Z,6.53
2022-11-22T10:52:32.650Z,6.73
2022-11-22T10:55:27.259Z,4.30
2022-11-22T10:58:24.929Z,8.27
2022-11-22T11:01:18.231Z,5.90
2022-11-22T11:03:48.904Z,9.97
2022-11-22T11:07:04.702Z,4.70
2022-11-22T11:12:40.911Z,5.43
2022-11-22T11:15:28.036Z,3.70
2022-11-22T11:18:01.173Z,5.23
2022-11-22T11:20:33.126Z,6.83
2022-11-22T11:23:14.255Z,8.10
2022-11-22T11:25:44.036Z,6.37
2022-11-22T11:28:26.038Z,3.83
2022-11-22T11:31:01.391Z,5.10
2022-11-22T11:33:34.983Z,6.60
2022-11-22T11:36:20.464Z,7.60
2022-11-22T11:38:54.985Z,8.30
2022-11-22T11:41:38.828Z,13.93
2022-11-22T11:44:29.261Z,7.30
2022-11-22T11:46:56.623Z,6.83
2022-11-22T11:49:29.032Z,8.73
2022-11-22T11:51:57.313Z,7.47
2022-11-22T11:54:39.161Z,7.87
2022-11-22T11:57:11.232Z,6.00
2022-11-22T11:59:38.335Z,9.70
2022-11-22T12:02:10.811Z,10.43
2022-11-22T12:05:05.990Z,6.83
2022-11-22T12:07:35.934Z,7.03
2022-11-22T12:10:45.498Z,9.37
2022-11-22T12:13:21.546Z,5.53
2022-11-22T12:15:58.048Z,7.03
2022-11-22T12:18:41.713Z,7.17
2022-11-22T12:21:39.410Z,9.37
2022-11-22T12:24:43.147Z,6.23
2022-11-22T12:27:03.815Z,4.90
2022-11-22T12:29:34.960Z,5.33
2022-11-22T12:32:31.082Z,8.63
2022-11-22T12:35:03.855Z,13.33
2022-11-22T12:37:53.673Z,5.23
2022-11-22T12:40:25.474Z,6.60
2022-11-22T12:42:57.852Z,12.37
2022-11-22T12:45:38.035Z,4.37
2022-11-22T12:48:14.697Z,6.50
2022-11-22T12:50:58.596Z,6.50
2022-11-22T12:53:35.768Z,5.50
2022-11-22T12:56:11.738Z,6.90
2022-11-22T12:58:38.628Z,8.27
2022-11-22T13:01:13.153Z,8.03
2022-11-22T13:04:21.218Z,5.63
2022-11-22T13:06:51.689Z,6.23
2022-11-22T13:09:23.977Z,17.87
2022-11-22T13:12:26.866Z,8.50
2022-11-22T13:14:56.566Z,5.27
2022-11-22T13:17:25.982Z,5.77
2022-11-22T13:20:05.492Z,5.67
2022-11-22T13:22:50.270Z,12.57
2022-11-22T13:25:33.935Z,3.20
2022-11-22T13:28:06.046Z,4.20
2022-11-22T13:30:35.412Z,2.77
2022-11-22T13:33:02.209Z,5.50
2022-11-22T13:35:32.390Z,3.27
2022-11-22T13:38:21.315Z,6.93
2022-11-22T13:40:51.230Z,3.87
2022-11-22T13:43:22.210Z,4.50
2022-11-22T13:45:54.921Z,6.53
2022-11-22T13:48:40.139Z,3.57
2022-11-22T13:51:15.705Z,3.13
2022-11-22T13:53:45.009Z,2.70
2022-11-22T13:56:21.003Z,7.73
2022-11-22T13:58:51.204Z,5.67
2022-11-22T14:01:33.311Z,2.83
2022-11-22T14:04:20.371Z,2.67
2022-11-22T14:07:09.903Z,4.87
2022-11-22T14:09:54.849Z,3.07
2022-11-22T14:12:51.823Z,4.60
2022-11-22T14:15:42.245Z,5.30
2022-11-22T14:18:19.485Z,5.10
2022-11-22T14:21:07.325Z,6.03
2022-11-22T14:23:41.175Z,7.63
2022-11-22T14:26:21.618Z,6.70
2022-11-22T14:29:23.148Z,2.30
2022-11-22T14:32:01.875Z,7.20
2022-11-22T14:34:30.618Z,5.80
2022-11-22T14:37:12.939Z,3.10
2022-11-22T14:39:53.418Z,3.83
2022-11-22T14:42:47.328Z,10.70
2022-11-22T14:45:43.363Z,5.97
2022-11-22T14:48:22.991Z,10.70
2022-11-22T14:51:03.906Z,3.23
2022-11-22T14:53:51.022Z,6.43
2022-11-22T14:56:27.062Z,2.77
2022-11-22T14:59:01.181Z,4.07
2022-11-22T15:01:35.498Z,4.10
2022-11-22T15:09:09.894Z,8.03
2022-11-22T15:09:10.194Z,2.20
2022-11-22T15:11:16.608Z,6.30
2022-11-22T15:14:06.604Z,4.23
2022-11-22T15:57:24.478Z,8.07
2022-11-22T15:59:54.447Z,13.57
2022-11-22T16:02:25.340Z,9.80
2022-11-22T16:06:10.356Z,8.17
2022-11-22T16:07:49.757Z,11.17
2022-11-22T16:10:16.684Z,13.27
2022-11-22T16:12:43.915Z,15.23
2022-11-22T16:15:23.527Z,12.33
2022-11-22T16:17:59.192Z,10.33
2022-11-22T16:20:30.435Z,12.27
2022-11-22T16:23:15.105Z,8.13
2022-11-22T16:25:44.719Z,10.27
2022-11-22T16:28:22.926Z,9.60
2022-11-22T16:30:51.434Z,6.20
2022-11-22T16:33:18.162Z,8.50
2022-11-22T16:35:44.965Z,8.53
2022-11-22T16:38:11.749Z,10.67
2022-11-22T16:40:42.682Z,6.17
2022-11-22T16:43:19.607Z,6.73
2022-11-22T16:45:46.617Z,10.93
2022-11-22T16:48:36.625Z,8.93
2022-11-22T16:51:12.172Z,7.57
2022-11-22T16:53:49.617Z,10.27
2022-11-22T16:56:25.016Z,13.20
2022-11-22T16:58:54.173Z,8.23
2022-11-22T17:01:24.031Z,6.23
2022-11-22T17:03:53.582Z,7.50
2022-11-22T17:06:22.794Z,8.70
2022-11-22T17:08:51.479Z,9.87
2022-11-22T17:11:20.201Z,12.07
2022-11-22T17:13:47.573Z,21.67
2022-11-22T17:16:15.284Z,13.33
2022-11-22T17:18:42.061Z,11.57
2022-11-22T17:21:37.363Z,11.07
2022-11-22T17:24:07.299Z,10.97
2022-11-22T17:26:34.904Z,8.43
2022-11-22T17:29:01.961Z,8.60
2022-11-22T17:31:29.224Z,5.23
2022-11-22T17:33:58.106Z,8.30
2022-11-22T17:36:31.935Z,12.47
2022-11-22T17:39:00.560Z,9.77
2022-11-22T17:41:28.299Z,9.80
2022-11-22T17:43:55.740Z,15.93
2022-11-22T17:46:23.067Z,10.60
2022-11-22T17:49:00.670Z,7.60
2022-11-22T17:51:29.693Z,8.53
2022-11-22T17:53:58.487Z,7.97
2022-11-22T17:56:27.369Z,11.53
2022-11-22T17:58:54.209Z,7.87
2022-11-22T18:01:22.277Z,7.53
2022-11-22T18:03:49.705Z,7.60
2022-11-22T18:06:17.848Z,9.60
2022-11-22T18:08:47.173Z,8.57
2022-11-22T18:11:15.000Z,7.47
2022-11-22T18:13:42.262Z,4.97
2022-11-22T18:16:15.576Z,5.40
2022-11-22T18:18:58.654Z,5.13
2022-11-22T18:21:29.184Z,5.70
2022-11-22T18:24:00.540Z,7.07
2022-11-22T18:26:43.420Z,10.10
2022-11-22T18:29:54.311Z,10.60
2022-11-22T18:31:59.959Z,9.50
2022-11-22T18:34:27.753Z,8.47
2022-11-22T18:36:57.580Z,8.37
2022-11-22T18:39:28.444Z,7.03
2022-11-22T18:41:55.320Z,6.73
2022-11-22T18:44:22.013Z,10.20
2022-11-22T18:46:48.803Z,7.10
2022-11-22T18:49:15.763Z,12.47
2022-11-22T18:51:42.595Z,12.13
2022-11-22T18:54:13.476Z,7.33
2022-11-22T18:56:40.862Z,8.87
2022-11-22T18:59:10.097Z,9.10
2022-11-22T19:01:37.212Z,9.27
2022-11-22T19:04:04.662Z,11.47
2022-11-22T19:06:32.179Z,8.47
2022-11-22T19:08:59.007Z,22.53
2022-11-22T19:11:25.928Z,7.00
2022-11-22T19:13:53.107Z,7.83
2022-11-22T19:16:22.394Z,6.90
2022-11-22T19:18:50.119Z,8.67
2022-11-22T19:21:19.416Z,8.73
2022-11-22T19:23:47.185Z,13.40
2022-11-22T19:26:16.844Z,14.27
2022-11-22T19:28:43.647Z,12.87
2022-11-22T19:31:15.533Z,11.77
2022-11-22T19:33:42.548Z,11.93
2022-11-22T19:36:21.018Z,7.27
2022-11-22T19:38:48.282Z,8.13
2022-11-22T19:41:18.187Z,7.47
2022-11-22T19:43:45.905Z,6.60
2022-11-22T19:46:13.227Z,6.90
2022-11-22T19:48:46.721Z,7.93
2022-11-22T19:51:15.359Z,10.93
2022-11-22T19:53:42.786Z,12.53
2022-11-22T19:56:16.351Z,10.07
2022-11-22T19:58:44.625Z,14.93
2022-11-22T20:01:13.602Z,12.57
2022-11-22T20:03:42.388Z,9.60
2022-11-22T20:06:11.749Z,9.97
2022-11-22T20:08:39.215Z,7.43
2022-11-22T20:11:12.360Z,9.90
2022-11-22T20:13:44.355Z,9.03
2022-11-22T20:16:26.016Z,12.00
2022-11-22T20:19:01.716Z,9.93
2022-11-22T20:21:31.634Z,11.83
2022-11-22T20:23:59.334Z,12.67
2022-11-22T20:26:27.108Z,16.87
2022-11-22T20:28:59.483Z,8.80
2022-11-22T20:31:27.920Z,11.00
2022-11-22T20:33:55.648Z,9.60
2022-11-22T20:36:24.704Z,11.10
2022-11-22T20:38:52.727Z,10.20
2022-11-22T20:41:22.263Z,9.83
2022-11-22T20:43:52.823Z,9.57
2022-11-22T20:46:28.072Z,11.43
2022-11-22T20:48:56.064Z,10.47
2022-11-22T20:51:25.307Z,10.43
2022-11-22T20:53:52.832Z,10.97
2022-11-22T20:56:20.477Z,12.20
2022-11-22T20:58:47.954Z,10.33
2022-11-22T21:01:21.040Z,9.40
2022-11-22T21:03:48.611Z,9.37
2022-11-22T21:06:17.585Z,10.77
2022-11-22T21:08:47.593Z,14.13
2022-11-22T21:11:14.410Z,9.00
2022-11-22T21:13:42.500Z,11.37
2022-11-22T21:16:25.484Z,8.73
2022-11-22T21:19:05.418Z,9.47
2022-11-22T21:21:34.783Z,13.07
2022-11-22T21:24:05.981Z,12.10
2022-11-22T21:26:33.803Z,11.73
2022-11-22T21:29:03.321Z,17.80
2022-11-22T21:31:30.242Z,15.67
2022-11-22T21:33:57.189Z,17.73
2022-11-22T21:36:24.140Z,15.47
2022-11-22T21:38:51.007Z,15.43
2022-11-22T21:44:10.749Z,12.67
2022-11-22T21:46:38.017Z,20.70
2022-11-22T21:49:04.772Z,19.53
2022-11-22T21:51:32.183Z,11.83
2022-11-22T21:54:00.071Z,14.67
2022-11-22T21:56:28.969Z,11.83
2022-11-22T21:58:56.394Z,10.80
2022-11-22T22:01:23.817Z,13.30
2022-11-22T22:03:50.729Z,13.10
2022-11-22T22:06:17.773Z,15.53
2022-11-22T22:08:44.546Z,12.60
2022-11-22T22:11:12.425Z,13.20
2022-11-22T22:13:39.352Z,10.53
2022-11-22T22:16:07.260Z,8.60
2022-11-22T22:18:36.477Z,9.47
2022-11-22T22:21:08.946Z,12.30
2022-11-22T22:23:38.975Z,9.13
2022-11-22T22:26:08.477Z,8.50
2022-11-22T22:28:36.661Z,10.70
2022-11-22T22:31:05.547Z,8.53
2022-11-22T22:33:33.661Z,10.70
2022-11-22T22:36:00.974Z,12.83
2022-11-22T22:38:29.082Z,16.50
2022-11-22T22:40:57.267Z,10.57
2022-11-22T22:43:24.950Z,14.03
2022-11-22T22:45:52.071Z,15.87
2022-11-22T22:48:19.433Z,15.10
2022-11-22T22:50:46.162Z,13.90
2022-11-22T22:53:13.490Z,15.37
2022-11-22T22:55:40.374Z,15.37
2022-11-22T22:58:10.383Z,11.80
2022-11-22T23:00:38.768Z,12.57
2022-11-22T23:03:05.693Z,18.07
2022-11-22T23:05:32.609Z,28.77
2022-11-22T23:07:59.459Z,21.13
2022-11-22T23:10:26.316Z,17.97
2022-11-22T23:12:53.158Z,13.43
2022-11-22T23:15:38.045Z,10.37
2022-11-22T23:18:08.707Z,9.70
2022-11-22T23:20:35.807Z,11.87
2022-11-22T23:23:02.607Z,16.50
2022-11-22T23:25:29.484Z,19.53
2022-11-22T23:27:56.183Z,15.53
2022-11-22T23:30:22.976Z,17.57
2022-11-22T23:32:49.745Z,10.80
2022-11-22T23:35:16.954Z,10.60
2022-11-22T23:37:43.879Z,7.77
2022-11-22T23:40:11.361Z,12.03
2022-11-22T23:42:38.087Z,16.93
2022-11-22T23:45:05.349Z,21.97
2022-11-22T23:47:32.263Z,16.93
2022-11-22T23:49:59.049Z,19.67
2022-11-22T23:52:25.792Z,24.83
2022-11-22T23:54:52.805Z,19.27
2022-11-22T23:57:19.660Z,16.60
2022-11-22T23:59:46.446Z,18.07
