createdAt,value
2023-02-25T00:01:38.824Z,6.58
2023-02-25T00:04:05.630Z,6.45
2023-02-25T00:06:32.480Z,6.51
2023-02-25T00:08:59.408Z,6.54
2023-02-25T00:11:27.430Z,6.58
2023-02-25T00:13:55.274Z,6.61
2023-02-25T00:16:26.106Z,6.55
2023-02-25T00:18:57.662Z,6.65
2023-02-25T00:21:25.753Z,6.69
2023-02-25T00:23:58.227Z,6.66
2023-02-25T00:26:26.962Z,6.64
2023-02-25T00:28:53.906Z,6.70
2023-02-25T00:31:24.693Z,6.67
2023-02-25T00:33:52.770Z,6.63
2023-02-25T00:36:25.121Z,6.67
2023-02-25T00:38:56.198Z,6.62
2023-02-25T00:41:27.546Z,6.67
2023-02-25T00:43:59.490Z,6.67
2023-02-25T00:46:31.624Z,6.72
2023-02-25T00:48:59.807Z,6.77
2023-02-25T00:51:32.972Z,6.75
2023-02-25T00:54:00.481Z,6.73
2023-02-25T00:56:27.690Z,6.67
2023-02-25T00:58:54.567Z,6.64
2023-02-25T01:01:27.845Z,6.68
2023-02-25T01:03:57.671Z,6.67
2023-02-25T01:06:28.594Z,6.67
2023-02-25T01:08:55.782Z,6.64
2023-02-25T01:11:29.269Z,6.64
2023-02-25T01:14:06.156Z,6.62
2023-02-25T01:16:35.167Z,6.64
2023-02-25T01:19:07.908Z,6.63
2023-02-25T01:21:42.931Z,6.58
2023-02-25T01:24:31.798Z,6.62
2023-02-25T01:27:02.826Z,6.58
2023-02-25T01:29:36.816Z,6.68
2023-02-25T01:32:13.941Z,6.66
2023-02-25T01:34:41.325Z,6.58
2023-02-25T01:37:09.160Z,6.51
2023-02-25T01:39:36.255Z,6.50
2023-02-25T01:42:13.190Z,6.44
2023-02-25T01:45:24.771Z,6.47
2023-02-25T01:48:09.659Z,6.50
2023-02-25T01:50:47.501Z,6.55
2023-02-25T01:53:21.643Z,6.50
2023-02-25T01:55:48.988Z,6.52
2023-02-25T01:58:17.651Z,6.49
2023-02-25T02:00:45.145Z,6.51
2023-02-25T02:03:18.274Z,6.48
2023-02-25T02:05:59.788Z,6.44
2023-02-25T02:08:27.840Z,6.43
2023-02-25T02:10:56.354Z,6.44
2023-02-25T02:13:24.428Z,6.45
2023-02-25T02:16:19.703Z,6.45
2023-02-25T02:19:27.910Z,6.46
2023-02-25T02:22:05.354Z,6.42
2023-02-25T02:25:18.881Z,6.36
2023-02-25T02:27:55.234Z,6.33
2023-02-25T02:30:30.802Z,6.34
2023-02-25T02:33:18.690Z,6.40
2023-02-25T02:36:05.797Z,6.38
2023-02-25T02:38:55.111Z,6.32
2023-02-25T02:41:44.852Z,6.29
2023-02-25T02:44:43.284Z,6.36
2023-02-25T02:47:21.968Z,6.34
2023-02-25T02:50:00.559Z,6.31
2023-02-25T02:52:32.993Z,6.32
2023-02-25T02:55:22.933Z,6.38
2023-02-25T02:58:24.500Z,6.36
2023-02-25T03:01:01.629Z,6.27
2023-02-25T03:03:41.623Z,6.23
2023-02-25T03:06:18.700Z,6.29
2023-02-25T03:08:53.885Z,6.30
2023-02-25T03:11:20.976Z,6.31
2023-02-25T03:13:48.740Z,6.29
2023-02-25T03:16:36.861Z,6.27
2023-02-25T03:19:08.220Z,6.21
2023-02-25T03:21:49.574Z,6.22
2023-02-25T03:24:25.032Z,6.19
2023-02-25T03:26:53.134Z,6.20
2023-02-25T03:29:24.875Z,6.26
2023-02-25T03:32:10.333Z,6.27
2023-02-25T03:34:44.995Z,6.21
2023-02-25T03:37:20.418Z,6.21
2023-02-25T03:39:55.581Z,6.09
2023-02-25T03:42:32.544Z,6.05
2023-02-25T03:45:05.181Z,6.06
2023-02-25T03:47:37.122Z,6.07
2023-02-25T03:50:30.878Z,6.00
2023-02-25T03:52:58.298Z,6.02
2023-02-25T03:55:25.383Z,6.02
2023-02-25T03:57:52.579Z,6.04
2023-02-25T04:00:28.818Z,6.02
2023-02-25T04:02:56.523Z,6.06
2023-02-25T04:05:27.561Z,6.05
2023-02-25T04:07:56.544Z,5.99
2023-02-25T04:10:24.228Z,5.97
2023-02-25T04:12:52.285Z,5.96
2023-02-25T04:15:20.835Z,5.90
2023-02-25T04:17:47.640Z,5.93
2023-02-25T04:20:16.937Z,5.98
2023-02-25T04:22:44.022Z,5.93
2023-02-25T04:25:10.952Z,5.87
2023-02-25T04:27:37.854Z,5.85
2023-02-25T04:30:05.682Z,5.85
2023-02-25T04:32:32.671Z,5.88
2023-02-25T04:35:03.158Z,5.90
2023-02-25T04:37:30.987Z,5.87
2023-02-25T04:40:01.150Z,5.86
2023-02-25T04:42:27.969Z,5.86
2023-02-25T04:44:54.729Z,5.82
2023-02-25T04:47:21.503Z,5.77
2023-02-25T04:49:48.296Z,5.74
2023-02-25T04:52:15.616Z,5.73
2023-02-25T04:54:42.689Z,5.76
2023-02-25T04:57:11.667Z,5.75
2023-02-25T04:59:39.136Z,5.74
2023-02-25T05:02:07.533Z,5.76
2023-02-25T05:04:36.326Z,5.74
2023-02-25T05:07:05.004Z,5.68
2023-02-25T05:09:32.906Z,5.67
2023-02-25T05:11:59.900Z,5.62
2023-02-25T05:14:26.944Z,5.61
2023-02-25T05:16:53.956Z,5.60
2023-02-25T05:19:25.623Z,5.56
2023-02-25T05:21:53.967Z,5.54
2023-02-25T05:24:23.369Z,5.52
2023-02-25T05:26:51.336Z,5.49
2023-02-25T05:29:21.454Z,5.52
2023-02-25T05:31:51.678Z,5.47
2023-02-25T05:34:18.892Z,5.50
2023-02-25T05:36:47.119Z,5.54
2023-02-25T05:39:14.487Z,5.50
2023-02-25T05:41:44.003Z,5.41
2023-02-25T05:44:14.455Z,5.45
2023-02-25T05:46:43.969Z,5.41
2023-02-25T05:49:11.281Z,5.42
2023-02-25T05:51:38.292Z,5.39
2023-02-25T05:54:08.142Z,5.39
2023-02-25T05:56:34.896Z,5.35
2023-02-25T05:59:01.857Z,5.41
2023-02-25T06:01:29.626Z,5.50
2023-02-25T06:03:59.704Z,5.50
2023-02-25T06:06:30.457Z,5.48
2023-02-25T06:09:00.589Z,5.46
2023-02-25T06:11:30.769Z,5.47
2023-02-25T06:13:59.520Z,5.42
2023-02-25T06:16:32.745Z,5.41
2023-02-25T06:19:01.463Z,5.41
2023-02-25T06:21:29.462Z,5.40
2023-02-25T06:23:56.515Z,5.44
2023-02-25T06:26:24.158Z,5.41
2023-02-25T06:28:51.234Z,5.39
2023-02-25T06:31:22.341Z,5.45
2023-02-25T06:33:50.933Z,5.40
2023-02-25T06:36:21.371Z,5.38
2023-02-25T06:38:48.751Z,5.45
2023-02-25T06:41:21.497Z,5.47
2023-02-25T06:43:52.535Z,5.44
2023-02-25T06:46:26.073Z,5.43
2023-02-25T06:48:54.633Z,5.36
2023-02-25T06:51:22.296Z,5.39
2023-02-25T06:53:50.977Z,5.39
2023-02-25T06:56:20.133Z,5.39
2023-02-25T06:58:47.889Z,5.39
2023-02-25T07:01:16.827Z,5.34
2023-02-25T07:03:44.060Z,5.42
2023-02-25T07:06:11.796Z,5.43
2023-02-25T07:08:38.640Z,5.45
2023-02-25T07:11:29.366Z,5.41
2023-02-25T07:14:00.655Z,5.47
2023-02-25T07:16:29.880Z,5.51
2023-02-25T07:19:02.044Z,5.51
2023-02-25T07:21:30.891Z,5.57
2023-02-25T07:24:01.390Z,5.47
2023-02-25T07:26:28.596Z,5.49
2023-02-25T07:28:59.841Z,5.40
2023-02-25T07:31:28.881Z,5.43
2023-02-25T07:33:56.209Z,5.46
2023-02-25T07:36:23.528Z,5.43
2023-02-25T07:38:50.440Z,5.34
2023-02-25T07:41:19.675Z,5.36
2023-02-25T07:43:46.811Z,5.44
2023-02-25T07:46:13.830Z,5.46
2023-02-25T07:48:41.377Z,5.52
2023-02-25T07:51:15.606Z,5.53
2023-02-25T07:53:42.848Z,5.64
2023-02-25T07:56:10.361Z,5.68
2023-02-25T07:58:37.410Z,5.74
2023-02-25T08:01:18.302Z,5.77
2023-02-25T08:03:49.067Z,5.89
2023-02-25T08:06:15.880Z,5.91
2023-02-25T08:08:42.849Z,5.97
2023-02-25T08:11:13.161Z,6.08
2023-02-25T08:13:41.265Z,6.08
2023-02-25T08:16:12.040Z,5.97
2023-02-25T08:18:41.070Z,6.01
2023-02-25T08:21:08.493Z,6.08
2023-02-25T08:23:35.362Z,6.14
2023-02-25T08:26:04.380Z,6.19
2023-02-25T08:28:35.446Z,6.22
2023-02-25T08:31:07.649Z,6.27
2023-02-25T08:33:49.881Z,6.40
2023-02-25T08:36:21.529Z,6.48
2023-02-25T08:38:50.244Z,6.54
2023-02-25T08:41:19.710Z,6.52
2023-02-25T08:43:55.889Z,6.54
2023-02-25T08:46:26.536Z,6.46
2023-02-25T08:48:54.530Z,6.52
2023-02-25T08:51:24.659Z,6.62
2023-02-25T08:53:52.269Z,6.68
2023-02-25T08:56:19.285Z,6.65
2023-02-25T08:58:46.114Z,6.70
2023-02-25T09:01:17.750Z,6.76
2023-02-25T09:03:55.255Z,6.86
2023-02-25T09:06:28.315Z,6.90
2023-02-25T09:08:57.036Z,6.82
2023-02-25T09:11:25.906Z,6.83
2023-02-25T09:13:54.305Z,6.85
2023-02-25T09:16:21.795Z,6.78
2023-02-25T09:18:51.318Z,6.76
2023-02-25T09:21:19.686Z,6.80
2023-02-25T09:23:47.130Z,6.85
2023-02-25T09:26:14.905Z,6.85
2023-02-25T09:28:41.949Z,6.78
2023-02-25T09:31:09.017Z,6.80
2023-02-25T09:33:37.812Z,6.72
2023-02-25T09:36:18.613Z,6.72
2023-02-25T09:38:48.500Z,6.69
2023-02-25T09:41:27.640Z,6.61
2023-02-25T09:44:10.670Z,6.60
2023-02-25T09:46:45.694Z,6.63
2023-02-25T09:49:31.526Z,6.67
2023-02-25T09:52:10.765Z,6.77
2023-02-25T09:55:03.913Z,6.77
2023-02-25T09:57:38.286Z,6.80
2023-02-25T10:00:18.665Z,6.91
2023-02-25T10:03:02.294Z,6.94
2023-02-25T10:05:45.078Z,6.98
2023-02-25T10:08:37.978Z,6.98
2023-02-25T10:11:19.031Z,6.88
2023-02-25T10:14:01.628Z,6.82
2023-02-25T10:17:05.600Z,6.83
2023-02-25T10:19:57.603Z,6.90
2023-02-25T10:23:07.909Z,6.87
2023-02-25T10:25:45.551Z,6.79
2023-02-25T10:28:18.094Z,6.76
2023-02-25T10:30:45.066Z,6.72
2023-02-25T10:33:27.898Z,6.86
2023-02-25T10:36:41.254Z,6.90
2023-02-25T10:39:14.959Z,6.95
2023-02-25T10:41:41.871Z,7.01
2023-02-25T10:44:13.259Z,7.10
2023-02-25T10:46:52.392Z,7.14
2023-02-25T10:49:26.306Z,7.23
2023-02-25T10:52:19.940Z,7.28
2023-02-25T10:54:50.934Z,7.30
2023-02-25T10:57:27.432Z,7.35
2023-02-25T11:00:28.936Z,7.37
2023-02-25T11:03:01.268Z,7.20
2023-02-25T11:05:42.121Z,7.02
2023-02-25T11:08:33.205Z,6.95
2023-02-25T11:11:06.677Z,7.03
2023-02-25T11:13:37.089Z,7.09
2023-02-25T11:16:12.379Z,7.09
2023-02-25T11:18:41.817Z,7.05
2023-02-25T11:21:16.191Z,7.03
2023-02-25T11:23:43.294Z,7.02
2023-02-25T11:26:27.198Z,6.90
2023-02-25T11:28:55.686Z,6.80
2023-02-25T11:31:33.237Z,6.73
2023-02-25T11:34:05.253Z,6.82
2023-02-25T11:36:39.689Z,6.81
2023-02-25T11:39:25.020Z,6.80
2023-02-25T11:42:20.860Z,6.72
2023-02-25T11:44:47.712Z,6.77
2023-02-25T11:47:31.805Z,6.85
2023-02-25T11:50:26.753Z,6.88
2023-02-25T11:53:21.545Z,6.94
2023-02-25T11:56:20.668Z,6.91
2023-02-25T11:59:37.255Z,6.96
2023-02-25T12:02:46.787Z,6.90
2023-02-25T12:05:50.360Z,6.85
2023-02-25T12:08:41.057Z,6.76
2023-02-25T12:12:07.008Z,6.72
2023-02-25T12:15:07.635Z,6.68
2023-02-25T12:18:06.717Z,6.69
2023-02-25T12:21:19.164Z,6.64
2023-02-25T12:24:49.418Z,6.63
2023-02-25T12:27:57.942Z,6.50
2023-02-25T12:31:01.716Z,6.38
2023-02-25T12:33:50.103Z,6.46
2023-02-25T12:37:15.949Z,6.34
2023-02-25T12:40:02.272Z,6.26
2023-02-25T12:43:09.777Z,6.26
2023-02-25T12:46:26.403Z,6.26
2023-02-25T12:49:32.181Z,6.27
2023-02-25T12:52:35.319Z,6.21
2023-02-25T12:55:33.979Z,6.22
2023-02-25T12:58:27.800Z,6.24
2023-02-25T13:01:30.007Z,6.24
2023-02-25T13:04:24.907Z,6.29
2023-02-25T13:07:35.288Z,6.37
2023-02-25T13:10:21.103Z,6.38
2023-02-25T13:13:26.031Z,6.48
2023-02-25T13:16:42.721Z,7.51
2023-02-25T13:19:44.081Z,8.65
2023-02-25T13:22:40.227Z,8.15
2023-02-25T13:26:06.169Z,7.89
2023-02-25T13:29:14.075Z,8.74
2023-02-25T13:32:26.783Z,10.33
2023-02-25T13:35:26.078Z,11.40
2023-02-25T13:38:18.031Z,11.97
2023-02-25T13:41:05.037Z,12.06
2023-02-25T13:44:19.800Z,12.93
2023-02-25T13:47:24.315Z,13.30
2023-02-25T13:50:42.134Z,13.21
2023-02-25T13:53:56.083Z,11.11
2023-02-25T13:56:43.598Z,10.30
2023-02-25T13:59:38.426Z,9.58
2023-02-25T14:03:01.557Z,9.20
2023-02-25T14:05:34.104Z,9.12
2023-02-25T14:09:06.572Z,9.21
2023-02-25T14:12:12.836Z,8.94
2023-02-25T14:15:18.127Z,8.82
2023-02-25T14:18:20.212Z,8.68
2023-02-25T14:21:25.840Z,8.53
2023-02-25T14:24:42.863Z,8.40
2023-02-25T14:27:24.333Z,8.16
2023-02-25T14:30:29.915Z,8.19
2023-02-25T14:33:26.296Z,8.11
2023-02-25T14:36:16.200Z,8.10
2023-02-25T14:39:13.853Z,8.18
2023-02-25T14:42:06.432Z,8.20
2023-02-25T14:44:59.520Z,8.28
2023-02-25T14:47:36.352Z,8.12
2023-02-25T14:50:18.476Z,7.89
2023-02-25T14:53:10.603Z,7.87
2023-02-25T14:55:58.070Z,7.78
2023-02-25T14:59:03.781Z,7.78
2023-02-25T15:02:08.127Z,7.68
2023-02-25T15:05:05.375Z,7.76
2023-02-25T15:08:00.846Z,7.83
2023-02-25T15:10:47.601Z,7.89
2023-02-25T15:13:36.331Z,7.79
2023-02-25T15:16:52.425Z,7.71
2023-02-25T15:19:40.470Z,7.66
2023-02-25T15:22:25.234Z,7.61
2023-02-25T15:25:20.992Z,7.56
2023-02-25T15:27:56.512Z,7.52
2023-02-25T15:30:26.473Z,7.52
2023-02-25T15:32:59.516Z,7.56
2023-02-25T15:35:35.553Z,7.53
2023-02-25T15:38:19.094Z,7.52
2023-02-25T15:40:50.992Z,7.57
2023-02-25T15:43:20.342Z,7.49
2023-02-25T15:46:07.391Z,7.45
2023-02-25T15:48:40.282Z,7.42
2023-02-25T15:51:31.757Z,7.37
2023-02-25T15:53:59.167Z,7.32
2023-02-25T15:56:44.720Z,7.24
2023-02-25T15:59:12.500Z,7.26
2023-02-25T16:01:43.120Z,7.25
2023-02-25T16:04:46.335Z,7.16
2023-02-25T16:07:21.041Z,7.17
2023-02-25T16:09:59.267Z,7.20
2023-02-25T16:12:27.377Z,7.17
2023-02-25T16:14:57.869Z,7.15
2023-02-25T16:17:34.783Z,7.16
2023-02-25T16:20:46.333Z,7.12
2023-02-25T16:23:15.831Z,7.08
2023-02-25T16:26:20.974Z,7.06
2023-02-25T16:28:59.191Z,7.05
2023-02-25T16:31:58.045Z,7.05
2023-02-25T16:34:46.001Z,6.95
2023-02-25T16:37:37.161Z,6.88
2023-02-25T16:40:06.629Z,6.85
2023-02-25T16:42:34.485Z,6.88
2023-02-25T16:45:05.597Z,6.88
2023-02-25T16:47:38.874Z,6.85
2023-02-25T16:50:15.841Z,6.80
2023-02-25T16:52:50.592Z,6.77
2023-02-25T16:55:31.552Z,6.78
2023-02-25T16:58:02.673Z,6.72
2023-02-25T17:00:29.684Z,6.70
2023-02-25T17:03:03.551Z,6.65
2023-02-25T17:05:37.913Z,6.55
2023-02-25T17:08:14.998Z,6.51
2023-02-25T17:10:53.216Z,6.52
2023-02-25T17:13:31.624Z,6.42
2023-02-25T17:16:03.918Z,6.30
2023-02-25T17:18:34.518Z,6.13
2023-02-25T17:21:27.153Z,6.00
2023-02-25T17:23:54.376Z,5.92
2023-02-25T17:26:21.682Z,5.77
2023-02-25T17:28:55.735Z,5.68
2023-02-25T17:31:27.072Z,5.66
2023-02-25T17:33:55.579Z,5.61
2023-02-25T17:36:39.277Z,5.54
2023-02-25T17:39:17.062Z,5.47
2023-02-25T17:41:46.085Z,5.41
2023-02-25T17:44:42.916Z,5.41
2023-02-25T17:47:18.868Z,5.45
2023-02-25T17:49:45.819Z,5.40
2023-02-25T17:52:27.863Z,5.32
2023-02-25T17:55:22.271Z,5.32
2023-02-25T17:57:55.984Z,5.31
2023-02-25T18:00:31.858Z,5.29
2023-02-25T18:03:21.399Z,5.27
2023-02-25T18:06:03.709Z,5.26
2023-02-25T18:08:49.713Z,5.31
2023-02-25T18:11:28.608Z,5.27
2023-02-25T18:13:56.181Z,5.21
2023-02-25T18:16:41.315Z,5.20
2023-02-25T18:19:38.858Z,5.18
2023-02-25T18:22:21.691Z,5.15
2023-02-25T18:24:55.566Z,5.14
2023-02-25T18:27:30.256Z,5.14
2023-02-25T18:30:18.162Z,5.06
2023-02-25T18:32:46.951Z,5.06
2023-02-25T18:35:15.064Z,4.96
2023-02-25T18:37:47.882Z,4.94
2023-02-25T18:40:39.682Z,4.91
2023-02-25T18:43:18.344Z,4.87
2023-02-25T18:45:46.440Z,4.81
2023-02-25T18:48:13.703Z,4.83
2023-02-25T18:50:44.608Z,4.89
2023-02-25T18:53:23.202Z,4.91
2023-02-25T18:55:51.858Z,4.94
2023-02-25T18:58:21.829Z,4.95
2023-02-25T19:00:53.634Z,4.93
2023-02-25T19:03:33.487Z,4.92
2023-02-25T19:06:01.110Z,4.88
2023-02-25T19:08:27.963Z,4.83
2023-02-25T19:10:55.073Z,4.79
2023-02-25T19:13:40.732Z,4.75
2023-02-25T19:16:08.696Z,4.76
2023-02-25T19:18:36.732Z,4.72
2023-02-25T19:21:06.398Z,4.69
2023-02-25T19:23:33.220Z,4.78
2023-02-25T19:26:01.203Z,4.71
2023-02-25T19:28:28.221Z,4.61
2023-02-25T19:30:56.762Z,4.65
2023-02-25T19:33:23.591Z,4.65
2023-02-25T19:35:50.446Z,4.62
2023-02-25T19:38:19.932Z,4.65
2023-02-25T19:40:48.077Z,4.64
2023-02-25T19:43:17.496Z,4.60
2023-02-25T19:45:44.993Z,4.57
2023-02-25T19:48:12.189Z,4.50
2023-02-25T19:50:41.619Z,4.52
2023-02-25T19:53:09.149Z,4.55
2023-02-25T19:55:36.351Z,4.50
2023-02-25T19:58:03.301Z,4.50
2023-02-25T20:00:30.353Z,4.53
2023-02-25T20:02:58.041Z,4.52
2023-02-25T20:05:25.599Z,4.46
2023-02-25T20:07:52.577Z,4.47
2023-02-25T20:10:19.940Z,4.47
2023-02-25T20:12:47.895Z,4.48
2023-02-25T20:15:16.893Z,4.44
2023-02-25T20:17:45.554Z,4.44
2023-02-25T20:20:18.352Z,4.39
2023-02-25T20:22:45.380Z,4.38
2023-02-25T20:25:13.852Z,4.36
2023-02-25T20:27:43.423Z,4.37
2023-02-25T20:30:15.668Z,4.39
2023-02-25T20:32:46.074Z,4.35
2023-02-25T20:35:21.668Z,4.32
2023-02-25T20:38:30.931Z,4.26
2023-02-25T20:40:58.217Z,4.25
2023-02-25T20:43:25.455Z,4.18
2023-02-25T20:45:52.631Z,4.23
2023-02-25T20:48:32.829Z,4.23
2023-02-25T20:51:00.103Z,4.22
2023-02-25T20:53:27.462Z,4.26
2023-02-25T20:55:57.657Z,4.23
2023-02-25T20:58:24.595Z,4.22
2023-02-25T21:00:54.230Z,4.12
2023-02-25T21:03:21.180Z,4.01
2023-02-25T21:05:48.271Z,4.03
2023-02-25T21:08:15.109Z,4.02
2023-02-25T21:10:43.335Z,3.97
2023-02-25T21:13:10.321Z,3.97
2023-02-25T21:15:37.219Z,4.02
2023-02-25T21:18:05.304Z,3.88
2023-02-25T21:20:32.760Z,3.87
2023-02-25T21:22:59.558Z,3.92
2023-02-25T21:25:30.880Z,3.95
2023-02-25T21:28:00.467Z,3.85
2023-02-25T21:30:27.607Z,3.78
2023-02-25T21:32:54.766Z,3.79
2023-02-25T21:35:27.341Z,3.84
2023-02-25T21:37:54.368Z,3.81
2023-02-25T21:40:21.584Z,3.85
2023-02-25T21:42:50.709Z,3.84
2023-02-25T21:45:20.652Z,3.82
2023-02-25T21:47:47.611Z,3.79
2023-02-25T21:50:14.688Z,3.76
2023-02-25T21:52:41.477Z,3.74
2023-02-25T21:55:09.265Z,3.74
2023-02-25T21:57:36.117Z,3.72
2023-02-25T22:00:03.768Z,3.73
2023-02-25T22:02:32.905Z,3.61
2023-02-25T22:05:01.267Z,3.60
2023-02-25T22:07:28.104Z,3.62
2023-02-25T22:09:54.820Z,3.61
2023-02-25T22:12:21.608Z,3.55
2023-02-25T22:14:50.781Z,3.47
2023-02-25T22:17:18.142Z,3.38
2023-02-25T22:19:45.086Z,3.38
2023-02-25T22:22:14.114Z,3.39
2023-02-25T22:24:41.715Z,3.31
2023-02-25T22:27:08.610Z,3.34
2023-02-25T22:29:35.388Z,3.30
2023-02-25T22:32:02.210Z,3.32
2023-02-25T22:34:31.728Z,3.30
2023-02-25T22:37:01.769Z,3.21
2023-02-25T22:39:28.528Z,3.16
2023-02-25T22:41:55.330Z,3.14
2023-02-25T22:44:22.460Z,3.20
2023-02-25T22:46:49.424Z,3.20
2023-02-25T22:49:16.204Z,3.21
2023-02-25T22:51:45.341Z,3.15
2023-02-25T22:54:15.827Z,3.13
2023-02-25T22:56:44.312Z,3.06
2023-02-25T22:59:13.067Z,3.00
2023-02-25T23:01:40.637Z,2.92
2023-02-25T23:04:10.375Z,2.98
2023-02-25T23:06:44.072Z,3.01
2023-02-25T23:09:15.598Z,3.03
2023-02-25T23:11:44.917Z,2.99
2023-02-25T23:14:15.019Z,2.95
2023-02-25T23:16:44.718Z,2.96
2023-02-25T23:19:17.107Z,2.91
2023-02-25T23:21:44.807Z,2.91
2023-02-25T23:24:19.478Z,2.80
2023-02-25T23:26:50.303Z,2.83
2023-02-25T23:29:17.640Z,2.80
2023-02-25T23:31:47.649Z,2.77
2023-02-25T23:34:26.251Z,2.74
2023-02-25T23:36:57.006Z,2.70
2023-02-25T23:39:24.216Z,2.65
2023-02-25T23:41:51.705Z,2.61
2023-02-25T23:44:19.205Z,2.63
2023-02-25T23:46:46.090Z,2.71
2023-02-25T23:49:16.549Z,2.74
2023-02-25T23:51:46.867Z,2.76
2023-02-25T23:54:18.320Z,2.74
2023-02-25T23:56:45.852Z,2.67
2023-02-25T23:59:13.495Z,2.56
