createdAt,value
2022-08-07T00:00:02.969Z,13.88
2022-08-07T00:01:12.516Z,13.60
2022-08-07T00:02:36.625Z,14.27
2022-08-07T00:03:47.267Z,13.43
2022-08-07T00:04:49.167Z,14.90
2022-08-07T00:05:50.672Z,13.13
2022-08-07T00:06:52.480Z,13.95
2022-08-07T00:07:58.314Z,12.52
2022-08-07T00:09:16.286Z,13.93
2022-08-07T00:10:25.978Z,11.98
2022-08-07T00:11:32.988Z,12.07
2022-08-07T00:12:34.796Z,12.23
2022-08-07T00:13:46.649Z,12.27
2022-08-07T00:14:48.132Z,13.80
2022-08-07T00:15:51.833Z,13.63
2022-08-07T00:16:53.361Z,13.40
2022-08-07T00:17:54.813Z,13.25
2022-08-07T00:18:56.590Z,12.65
2022-08-07T00:20:01.104Z,14.00
2022-08-07T00:21:07.954Z,15.00
2022-08-07T00:22:35.419Z,14.93
2022-08-07T00:23:39.513Z,14.85
2022-08-07T00:24:41.808Z,15.55
2022-08-07T00:25:58.944Z,14.70
2022-08-07T00:27:07.322Z,12.13
2022-08-07T00:28:10.702Z,11.02
2022-08-07T00:29:13.626Z,10.68
2022-08-07T00:30:27.571Z,10.15
2022-08-07T00:31:38.139Z,8.70
2022-08-07T00:32:43.053Z,8.55
2022-08-07T00:33:47.567Z,6.10
2022-08-07T00:34:49.417Z,5.85
2022-08-07T00:35:52.344Z,6.00
2022-08-07T00:36:53.924Z,7.07
2022-08-07T00:37:55.426Z,6.15
2022-08-07T00:38:58.448Z,6.60
2022-08-07T00:40:00.588Z,4.95
2022-08-07T00:41:02.979Z,5.20
2022-08-07T00:42:05.491Z,5.57
2022-08-07T00:43:10.034Z,5.60
2022-08-07T00:44:15.216Z,6.45
2022-08-07T00:45:16.765Z,5.28
2022-08-07T00:46:19.008Z,6.07
2022-08-07T00:48:07.593Z,6.20
2022-08-07T00:48:42.911Z,5.85
2022-08-07T00:50:19.475Z,5.90
2022-08-07T00:51:06.343Z,5.53
2022-08-07T00:52:10.033Z,5.28
2022-08-07T00:53:11.499Z,4.50
2022-08-07T00:54:14.076Z,2.70
2022-08-07T00:55:17.424Z,4.10
2022-08-07T00:56:30.202Z,4.30
2022-08-07T00:57:34.009Z,5.13
2022-08-07T00:58:35.716Z,4.85
2022-08-07T00:59:40.898Z,5.15
2022-08-07T01:00:53.341Z,5.10
2022-08-07T01:01:57.909Z,5.00
2022-08-07T01:02:59.535Z,4.10
2022-08-07T01:04:05.314Z,5.30
2022-08-07T01:05:19.026Z,5.80
2022-08-07T01:06:21.927Z,5.78
2022-08-07T01:07:24.052Z,5.70
2022-08-07T01:08:29.316Z,5.28
2022-08-07T01:10:05.227Z,4.85
2022-08-07T01:10:54.374Z,5.13
2022-08-07T01:12:27.805Z,5.28
2022-08-07T01:13:20.224Z,5.03
2022-08-07T01:14:28.562Z,4.82
2022-08-07T01:15:35.887Z,4.25
2022-08-07T01:16:55.980Z,4.78
2022-08-07T01:17:57.670Z,3.90
2022-08-07T01:18:59.279Z,4.03
2022-08-07T01:20:06.525Z,3.92
2022-08-07T01:21:22.427Z,4.45
2022-08-07T01:22:29.508Z,3.40
2022-08-07T01:23:36.920Z,3.92
2022-08-07T01:24:41.652Z,3.90
2022-08-07T01:25:55.411Z,3.83
2022-08-07T01:26:59.952Z,4.47
2022-08-07T01:28:01.565Z,3.70
2022-08-07T01:29:04.483Z,3.80
2022-08-07T01:30:07.605Z,4.10
2022-08-07T01:31:15.256Z,4.55
2022-08-07T01:32:19.382Z,3.70
2022-08-07T01:33:24.733Z,3.15
2022-08-07T01:34:32.155Z,3.58
2022-08-07T01:35:36.896Z,3.85
2022-08-07T01:37:59.983Z,3.65
2022-08-07T01:39:01.620Z,4.90
2022-08-07T01:40:14.830Z,3.53
2022-08-07T01:41:26.196Z,4.20
2022-08-07T01:42:40.001Z,3.85
2022-08-07T01:43:51.298Z,4.28
2022-08-07T01:44:53.131Z,3.47
2022-08-07T01:45:55.876Z,3.83
2022-08-07T01:47:01.017Z,4.20
2022-08-07T01:48:29.207Z,3.28
2022-08-07T01:49:32.385Z,4.30
2022-08-07T01:50:37.235Z,3.60
2022-08-07T01:52:01.773Z,3.50
2022-08-07T01:53:08.570Z,4.00
2022-08-07T01:54:32.658Z,4.07
2022-08-07T01:55:39.476Z,3.83
2022-08-07T01:56:49.280Z,3.63
2022-08-07T01:58:06.489Z,3.60
2022-08-07T01:59:23.898Z,4.03
2022-08-07T02:00:35.552Z,3.30
2022-08-07T02:02:02.343Z,4.50
2022-08-07T02:03:12.498Z,2.95
2022-08-07T02:04:26.966Z,3.38
2022-08-07T02:05:47.627Z,5.13
2022-08-07T02:06:58.866Z,4.28
2022-08-07T02:08:05.916Z,4.63
2022-08-07T02:09:37.467Z,3.97
2022-08-07T02:10:42.348Z,3.45
2022-08-07T02:12:03.938Z,3.45
2022-08-07T02:13:07.795Z,4.18
2022-08-07T02:14:11.011Z,4.50
2022-08-07T02:15:34.094Z,3.45
2022-08-07T02:16:38.395Z,2.85
2022-08-07T02:17:40.964Z,4.20
2022-08-07T02:18:52.245Z,4.20
2022-08-07T02:20:07.120Z,3.13
2022-08-07T02:21:16.177Z,4.60
2022-08-07T02:22:19.021Z,3.45
2022-08-07T02:23:24.018Z,4.10
2022-08-07T02:24:29.646Z,4.25
2022-08-07T02:26:31.473Z,4.65
2022-08-07T02:26:56.537Z,4.20
2022-08-07T02:28:02.752Z,3.90
2022-08-07T02:29:13.774Z,4.70
2022-08-07T02:30:15.784Z,5.10
2022-08-07T02:31:29.075Z,4.20
2022-08-07T02:32:32.919Z,4.28
2022-08-07T02:33:57.269Z,4.25
2022-08-07T02:35:00.715Z,4.35
2022-08-07T02:36:29.844Z,4.50
2022-08-07T02:37:27.721Z,4.30
2022-08-07T02:38:38.246Z,4.70
2022-08-07T02:40:11.914Z,4.68
2022-08-07T02:41:05.554Z,5.45
2022-08-07T02:42:14.652Z,4.75
2022-08-07T02:43:18.155Z,5.00
2022-08-07T02:44:21.077Z,4.93
2022-08-07T02:45:58.192Z,5.32
2022-08-07T02:46:52.879Z,4.90
2022-08-07T02:47:54.594Z,5.00
2022-08-07T02:49:03.291Z,4.47
2022-08-07T02:50:07.971Z,3.20
2022-08-07T02:51:41.948Z,5.03
2022-08-07T02:52:40.848Z,5.70
2022-08-07T02:53:46.801Z,5.50
2022-08-07T02:54:50.905Z,4.82
2022-08-07T02:56:03.977Z,5.68
2022-08-07T02:57:11.239Z,4.95
2022-08-07T02:58:21.564Z,5.28
2022-08-07T02:59:27.633Z,5.35
2022-08-07T03:00:32.558Z,5.18
2022-08-07T03:01:36.498Z,5.65
2022-08-07T03:02:54.491Z,5.10
2022-08-07T03:03:57.733Z,6.00
2022-08-07T03:05:06.916Z,5.53
2022-08-07T03:06:16.621Z,6.13
2022-08-07T03:08:04.986Z,4.68
2022-08-07T03:08:49.918Z,5.93
2022-08-07T03:09:55.355Z,6.20
2022-08-07T03:10:57.914Z,6.45
2022-08-07T03:12:02.834Z,6.72
2022-08-07T03:13:05.806Z,6.78
2022-08-07T03:14:09.849Z,7.18
2022-08-07T03:15:12.375Z,5.95
2022-08-07T03:16:13.896Z,7.30
2022-08-07T03:17:16.163Z,5.22
2022-08-07T03:18:20.080Z,6.40
2022-08-07T03:19:22.826Z,7.32
2022-08-07T03:20:25.371Z,4.80
2022-08-07T03:21:27.542Z,4.95
2022-08-07T03:22:30.584Z,5.90
2022-08-07T03:23:33.631Z,5.20
2022-08-07T03:24:36.677Z,5.40
2022-08-07T03:25:41.863Z,5.72
2022-08-07T03:26:53.588Z,6.43
2022-08-07T03:28:09.529Z,6.70
2022-08-07T03:29:22.565Z,5.50
2022-08-07T03:30:30.870Z,7.90
2022-08-07T03:31:42.529Z,7.80
2022-08-07T03:32:58.243Z,7.72
2022-08-07T03:34:01.725Z,7.03
2022-08-07T03:35:17.571Z,6.32
2022-08-07T03:36:23.288Z,7.47
2022-08-07T03:37:32.540Z,6.70
2022-08-07T03:38:39.993Z,8.38
2022-08-07T03:39:59.766Z,7.55
2022-08-07T03:41:03.861Z,8.93
2022-08-07T03:42:07.048Z,9.65
2022-08-07T03:43:13.604Z,9.77
2022-08-07T03:44:16.424Z,9.68
2022-08-07T03:45:30.918Z,9.38
2022-08-07T03:46:33.782Z,9.70
2022-08-07T03:47:47.700Z,8.23
2022-08-07T03:49:02.763Z,7.80
2022-08-07T03:50:05.560Z,10.93
2022-08-07T03:51:13.518Z,9.77
2022-08-07T03:52:22.681Z,11.25
2022-08-07T03:54:05.976Z,9.55
2022-08-07T03:56:32.587Z,11.25
2022-08-07T03:58:34.914Z,11.07
2022-08-07T03:59:09.479Z,13.50
2022-08-07T04:00:16.923Z,10.38
2022-08-07T04:01:23.905Z,8.60
2022-08-07T04:02:28.605Z,11.68
2022-08-07T04:03:49.961Z,13.73
2022-08-07T04:04:52.973Z,10.60
2022-08-07T04:05:58.776Z,11.82
2022-08-07T04:07:00.399Z,14.48
2022-08-07T04:08:03.137Z,13.30
2022-08-07T04:09:05.413Z,11.82
2022-08-07T04:10:07.491Z,11.82
2022-08-07T04:12:25.886Z,16.00
2022-08-07T04:12:40.928Z,9.13
2022-08-07T04:14:09.439Z,14.98
2022-08-07T04:15:05.613Z,11.13
2022-08-07T04:16:07.474Z,15.43
2022-08-07T04:17:20.121Z,12.98
2022-08-07T04:18:57.970Z,11.98
2022-08-07T04:19:52.254Z,13.88
2022-08-07T04:20:55.631Z,13.63
2022-08-07T04:21:59.389Z,13.20
2022-08-07T04:23:02.236Z,14.00
2022-08-07T04:24:08.603Z,15.13
2022-08-07T04:25:12.594Z,13.02
2022-08-07T04:26:16.769Z,15.18
2022-08-07T04:27:36.001Z,13.20
2022-08-07T04:28:41.675Z,14.55
2022-08-07T04:30:02.082Z,16.20
2022-08-07T04:31:05.543Z,18.15
2022-08-07T04:32:09.997Z,15.25
2022-08-07T04:33:13.996Z,10.35
2022-08-07T04:34:24.120Z,16.10
2022-08-07T04:35:35.619Z,13.35
2022-08-07T04:36:37.571Z,12.55
2022-08-07T04:38:02.961Z,15.50
2022-08-07T04:39:04.487Z,15.55
2022-08-07T04:40:07.181Z,15.38
2022-08-07T04:41:09.595Z,19.38
2022-08-07T04:42:21.136Z,16.92
2022-08-07T04:44:11.994Z,15.70
2022-08-07T04:45:02.829Z,15.95
2022-08-07T04:46:12.270Z,16.58
2022-08-07T04:47:56.653Z,13.20
2022-08-07T04:48:50.885Z,15.70
2022-08-07T04:50:03.716Z,15.88
2022-08-07T04:51:09.277Z,11.10
2022-08-07T04:52:18.384Z,17.65
2022-08-07T04:53:40.107Z,12.07
2022-08-07T04:54:58.090Z,13.95
2022-08-07T04:58:10.445Z,12.07
2022-08-07T04:58:11.698Z,11.43
2022-08-07T05:00:07.829Z,12.00
2022-08-07T05:00:38.412Z,17.77
2022-08-07T05:01:44.721Z,17.10
2022-08-07T05:03:00.672Z,18.83
2022-08-07T05:04:08.972Z,17.13
2022-08-07T05:05:53.817Z,17.30
2022-08-07T05:06:56.125Z,16.27
2022-08-07T05:08:03.138Z,14.77
2022-08-07T05:09:10.737Z,12.18
2022-08-07T05:10:16.622Z,16.48
2022-08-07T05:11:24.339Z,10.25
2022-08-07T05:12:34.967Z,12.40
2022-08-07T05:14:52.441Z,12.40
2022-08-07T05:16:16.055Z,14.00
2022-08-07T05:17:52.180Z,12.85
2022-08-07T05:18:47.142Z,13.82
2022-08-07T05:19:52.851Z,12.35
2022-08-07T05:20:57.393Z,11.90
2022-08-07T05:22:04.621Z,14.30
2022-08-07T05:23:15.730Z,13.65
2022-08-07T05:26:10.505Z,12.65
2022-08-07T05:26:55.658Z,15.07
2022-08-07T05:28:20.286Z,15.30
2022-08-07T05:29:24.415Z,12.43
2022-08-07T05:30:32.630Z,12.60
2022-08-07T05:31:38.142Z,14.45
2022-08-07T05:32:41.147Z,17.38
2022-08-07T05:34:01.104Z,14.85
2022-08-07T05:35:03.849Z,13.75
2022-08-07T05:36:12.274Z,14.43
2022-08-07T05:37:25.630Z,14.88
2022-08-07T05:39:00.839Z,10.77
2022-08-07T05:40:13.864Z,13.10
2022-08-07T05:42:33.667Z,11.15
2022-08-07T05:43:56.458Z,7.15
2022-08-07T05:45:14.114Z,10.80
2022-08-07T05:46:22.557Z,9.73
2022-08-07T05:47:38.108Z,11.68
2022-08-07T05:48:59.047Z,11.70
2022-08-07T05:51:03.982Z,10.25
2022-08-07T05:52:06.189Z,9.80
2022-08-07T05:53:07.727Z,7.15
2022-08-07T05:54:30.653Z,10.70
2022-08-07T05:56:03.249Z,7.05
2022-08-07T05:57:03.437Z,7.68
2022-08-07T05:58:06.108Z,8.35
2022-08-07T05:59:15.823Z,7.70
2022-08-07T06:00:18.152Z,9.43
2022-08-07T06:01:20.774Z,7.25
2022-08-07T06:02:28.871Z,8.25
2022-08-07T06:03:47.059Z,8.60
2022-08-07T06:04:59.293Z,6.45
2022-08-07T06:06:01.295Z,9.32
2022-08-07T06:07:04.675Z,9.63
2022-08-07T06:08:29.238Z,7.53
2022-08-07T06:10:03.184Z,6.03
2022-08-07T06:11:57.839Z,7.85
2022-08-07T06:13:00.250Z,7.45
2022-08-07T06:14:12.401Z,8.77
2022-08-07T06:15:42.130Z,5.07
2022-08-07T06:16:50.774Z,8.00
2022-08-07T06:17:57.953Z,6.85
2022-08-07T06:19:00.496Z,6.82
2022-08-07T06:20:03.962Z,6.95
2022-08-07T06:22:16.918Z,6.78
2022-08-07T06:22:33.338Z,6.50
2022-08-07T06:24:37.936Z,6.53
2022-08-07T06:25:02.996Z,6.25
2022-08-07T06:26:05.197Z,5.72
2022-08-07T06:27:08.708Z,5.63
2022-08-07T06:28:14.176Z,5.57
2022-08-07T06:29:16.369Z,5.63
2022-08-07T06:30:32.488Z,5.68
2022-08-07T06:31:49.874Z,4.10
2022-08-07T06:32:52.087Z,6.38
2022-08-07T06:33:53.968Z,5.28
2022-08-07T06:34:56.128Z,4.80
2022-08-07T06:36:06.704Z,4.30
2022-08-07T06:37:17.224Z,4.82
2022-08-07T06:38:21.938Z,3.90
2022-08-07T06:40:16.098Z,4.22
2022-08-07T06:42:02.213Z,4.72
2022-08-07T06:43:07.958Z,3.60
2022-08-07T06:44:26.193Z,3.60
2022-08-07T06:45:33.037Z,3.90
2022-08-07T06:46:39.997Z,3.75
2022-08-07T06:47:57.574Z,4.00
2022-08-07T06:49:04.022Z,2.80
2022-08-07T06:50:07.243Z,2.47
2022-08-07T06:51:15.611Z,2.33
2022-08-07T06:52:36.647Z,2.65
2022-08-07T06:55:27.461Z,2.60
2022-08-07T06:55:33.523Z,2.30
2022-08-07T06:56:27.049Z,2.10
2022-08-07T06:57:43.487Z,2.05
2022-08-07T07:00:13.187Z,2.10
2022-08-07T07:00:18.225Z,2.13
2022-08-07T07:01:21.045Z,2.10
2022-08-07T07:02:48.192Z,1.95
2022-08-07T07:03:57.232Z,2.20
2022-08-07T07:05:07.651Z,2.00
2022-08-07T07:06:11.302Z,2.13
2022-08-07T07:07:58.498Z,1.65
2022-08-07T07:08:35.443Z,1.83
2022-08-07T07:09:45.033Z,1.67
2022-08-07T07:10:57.061Z,1.63
2022-08-07T07:12:24.652Z,1.70
2022-08-07T07:13:43.562Z,1.77
2022-08-07T07:15:03.638Z,1.63
2022-08-07T07:16:11.503Z,1.90
2022-08-07T07:17:16.356Z,1.70
2022-08-07T07:18:47.351Z,1.83
2022-08-07T07:19:55.923Z,2.00
2022-08-07T07:21:04.685Z,1.65
2022-08-07T07:22:36.858Z,1.60
2022-08-07T07:24:09.724Z,2.17
2022-08-07T07:26:33.481Z,1.98
2022-08-07T07:26:35.940Z,1.90
2022-08-07T07:27:56.115Z,2.00
2022-08-07T07:29:56.781Z,1.85
2022-08-07T07:30:38.429Z,1.95
2022-08-07T07:31:46.826Z,1.65
2022-08-07T07:32:49.719Z,1.80
2022-08-07T07:33:58.569Z,2.03
2022-08-07T07:35:04.007Z,1.92
2022-08-07T07:36:13.321Z,1.67
2022-08-07T07:37:45.397Z,1.60
2022-08-07T07:38:43.474Z,2.13
2022-08-07T07:39:54.679Z,1.63
2022-08-07T07:41:02.480Z,1.70
2022-08-07T07:42:13.157Z,1.60
2022-08-07T07:46:39.998Z,1.40
2022-08-07T07:47:14.053Z,1.60
2022-08-07T07:48:35.145Z,1.50
2022-08-07T07:50:31.426Z,1.80
2022-08-07T07:51:02.434Z,1.33
2022-08-07T07:52:10.472Z,1.50
2022-08-07T07:53:22.917Z,1.70
2022-08-07T07:54:28.313Z,1.70
2022-08-07T07:55:37.662Z,1.48
2022-08-07T07:56:48.796Z,1.50
2022-08-07T07:57:53.985Z,1.70
2022-08-07T07:59:01.881Z,1.80
2022-08-07T08:00:05.537Z,1.30
2022-08-07T08:02:02.856Z,1.50
2022-08-07T08:02:37.679Z,1.63
2022-08-07T08:04:09.620Z,1.40
2022-08-07T08:05:17.356Z,1.20
2022-08-07T08:06:19.615Z,1.42
2022-08-07T08:07:23.326Z,1.38
2022-08-07T08:08:39.280Z,1.30
2022-08-07T08:09:52.344Z,1.20
2022-08-07T08:11:09.253Z,1.17
2022-08-07T08:12:36.610Z,1.10
2022-08-07T08:13:52.748Z,1.50
2022-08-07T08:14:56.611Z,1.35
2022-08-07T08:16:02.133Z,1.45
2022-08-07T08:17:55.709Z,1.20
2022-08-07T08:18:29.318Z,1.50
2022-08-07T08:20:17.775Z,1.30
2022-08-07T08:20:58.423Z,1.23
2022-08-07T08:22:03.605Z,1.40
2022-08-07T08:23:08.320Z,1.50
2022-08-07T08:24:34.353Z,1.33
2022-08-07T08:25:42.805Z,1.25
2022-08-07T08:26:53.141Z,1.20
2022-08-07T08:28:03.594Z,1.20
2022-08-07T08:29:08.265Z,1.20
2022-08-07T08:30:14.299Z,1.23
2022-08-07T08:31:59.279Z,1.27
2022-08-07T08:32:52.804Z,1.38
2022-08-07T08:33:57.848Z,1.48
2022-08-07T08:35:01.257Z,1.50
2022-08-07T08:36:06.998Z,1.30
2022-08-07T08:37:59.330Z,1.27
2022-08-07T08:38:41.055Z,1.25
2022-08-07T08:39:54.974Z,1.38
2022-08-07T08:41:05.465Z,1.40
2022-08-07T08:42:13.580Z,1.17
2022-08-07T08:43:22.104Z,1.30
2022-08-07T08:44:53.239Z,1.20
2022-08-07T08:46:01.682Z,1.25
2022-08-07T08:47:09.828Z,1.30
2022-08-07T08:48:22.482Z,1.40
2022-08-07T08:50:02.224Z,1.10
2022-08-07T08:51:14.727Z,1.20
2022-08-07T08:52:35.966Z,1.20
2022-08-07T08:53:47.105Z,1.13
2022-08-07T08:54:59.107Z,1.52
2022-08-07T08:56:06.096Z,1.10
2022-08-07T08:57:19.629Z,1.15
2022-08-07T08:58:40.040Z,1.13
2022-08-07T08:59:50.209Z,1.20
2022-08-07T09:00:58.245Z,1.30
2022-08-07T09:02:13.471Z,1.10
2022-08-07T09:03:49.414Z,1.10
2022-08-07T09:04:59.809Z,0.90
2022-08-07T09:06:07.968Z,0.93
2022-08-07T09:07:23.198Z,1.30
2022-08-07T09:08:40.067Z,1.05
2022-08-07T09:09:56.813Z,1.30
2022-08-07T09:11:24.243Z,1.27
2022-08-07T09:12:42.937Z,1.00
2022-08-07T09:14:06.870Z,1.20
2022-08-07T09:16:23.995Z,1.17
2022-08-07T09:16:57.512Z,1.02
2022-08-07T09:18:23.371Z,1.00
2022-08-07T09:19:55.012Z,0.80
2022-08-07T09:21:03.688Z,0.80
2022-08-07T09:24:29.250Z,1.10
2022-08-07T09:24:32.711Z,0.80
2022-08-07T09:25:24.245Z,1.17
2022-08-07T09:26:33.453Z,0.93
2022-08-07T09:27:59.461Z,1.23
2022-08-07T09:30:06.306Z,1.25
2022-08-07T09:30:46.324Z,0.77
2022-08-07T09:31:58.905Z,1.00
2022-08-07T09:33:24.281Z,1.10
2022-08-07T09:34:43.728Z,1.20
2022-08-07T09:36:05.871Z,1.00
2022-08-07T09:37:16.901Z,1.00
2022-08-07T09:38:28.906Z,1.20
2022-08-07T09:39:54.017Z,1.00
2022-08-07T09:41:06.503Z,0.80
2022-08-07T09:42:32.955Z,0.88
2022-08-07T09:44:05.422Z,0.90
2022-08-07T09:47:23.985Z,0.95
2022-08-07T09:47:50.935Z,0.95
2022-08-07T09:50:02.069Z,1.15
2022-08-07T09:52:15.380Z,1.10
2022-08-07T09:52:52.281Z,1.10
2022-08-07T09:54:02.627Z,1.00
2022-08-07T09:55:28.845Z,1.05
2022-08-07T09:56:51.165Z,1.05
2022-08-07T09:58:32.182Z,0.90
2022-08-07T10:00:01.353Z,1.00
2022-08-07T10:01:15.001Z,1.30
2022-08-07T10:02:55.127Z,0.95
2022-08-07T10:04:28.195Z,0.80
2022-08-07T10:06:17.355Z,1.30
2022-08-07T10:07:53.689Z,1.00
2022-08-07T10:09:34.132Z,1.20
2022-08-07T10:14:01.399Z,1.35
2022-08-07T10:15:44.038Z,1.25
2022-08-07T10:17:03.525Z,1.00
2022-08-07T10:18:41.434Z,1.20
2022-08-07T10:20:00.486Z,1.60
2022-08-07T10:21:50.333Z,1.17
2022-08-07T10:23:08.055Z,1.15
2022-08-07T10:24:27.904Z,1.30
2022-08-07T10:25:53.025Z,1.30
2022-08-07T10:27:12.541Z,1.23
2022-08-07T10:28:30.772Z,1.00
2022-08-07T10:29:56.256Z,1.17
2022-08-07T10:31:11.182Z,1.30
2022-08-07T10:32:52.369Z,1.20
2022-08-07T10:34:15.764Z,1.42
2022-08-07T10:35:55.404Z,1.55
2022-08-07T10:37:03.975Z,0.98
2022-08-07T10:38:35.783Z,1.27
2022-08-07T10:40:03.127Z,1.33
2022-08-07T10:41:14.043Z,1.58
2022-08-07T10:42:51.920Z,1.30
2022-08-07T10:44:02.336Z,1.30
2022-08-07T10:45:17.733Z,1.30
2022-08-07T10:46:29.752Z,1.60
2022-08-07T10:47:53.157Z,1.35
2022-08-07T10:49:08.164Z,1.20
2022-08-07T10:50:15.055Z,1.40
2022-08-07T10:51:39.609Z,1.50
2022-08-07T10:52:55.489Z,1.05
2022-08-07T10:54:08.224Z,1.27
2022-08-07T10:55:21.144Z,1.35
2022-08-07T10:56:49.150Z,1.35
2022-08-07T10:58:03.236Z,1.67
2022-08-07T10:59:15.558Z,1.33
2022-08-07T11:00:36.442Z,1.10
2022-08-07T11:02:04.684Z,1.15
2022-08-07T11:03:12.756Z,1.20
2022-08-07T11:04:32.222Z,1.15
2022-08-07T11:05:50.455Z,1.20
2022-08-07T11:07:03.297Z,1.10
2022-08-07T11:08:22.897Z,1.20
2022-08-07T11:10:07.909Z,1.20
2022-08-07T11:11:05.894Z,1.30
2022-08-07T11:12:31.319Z,1.30
2022-08-07T11:14:45.609Z,1.35
2022-08-07T11:15:14.475Z,1.50
2022-08-07T11:16:25.518Z,1.30
2022-08-07T11:17:43.202Z,1.17
2022-08-07T11:18:51.755Z,1.20
2022-08-07T11:19:59.946Z,1.38
2022-08-07T11:21:11.035Z,1.42
2022-08-07T11:22:32.216Z,1.17
2022-08-07T11:23:57.624Z,1.10
2022-08-07T11:25:09.034Z,1.15
2022-08-07T11:26:17.804Z,1.30
2022-08-07T11:28:01.471Z,1.15
2022-08-07T11:28:56.506Z,1.17
2022-08-07T11:30:17.575Z,0.90
2022-08-07T11:31:29.265Z,1.20
2022-08-07T11:32:41.470Z,1.00
2022-08-07T11:33:54.267Z,1.20
2022-08-07T11:35:07.037Z,1.10
2022-08-07T11:36:30.894Z,1.02
2022-08-07T11:37:58.030Z,1.25
2022-08-07T11:39:20.040Z,1.25
2022-08-07T11:40:33.611Z,1.30
2022-08-07T11:42:02.282Z,1.38
2022-08-07T11:43:15.328Z,1.40
2022-08-07T11:44:27.627Z,1.17
2022-08-07T11:45:49.971Z,1.15
2022-08-07T11:47:12.239Z,1.00
2022-08-07T11:48:29.605Z,1.02
2022-08-07T11:50:31.156Z,1.10
2022-08-07T11:51:41.770Z,1.38
2022-08-07T11:53:00.387Z,1.40
2022-08-07T11:54:25.284Z,1.48
2022-08-07T11:56:15.765Z,1.38
2022-08-07T11:57:20.427Z,1.50
2022-08-07T11:58:53.935Z,1.30
2022-08-07T12:00:11.472Z,1.27
2022-08-07T12:01:59.513Z,1.20
2022-08-07T12:03:41.305Z,1.17
2022-08-07T12:05:01.796Z,1.10
2022-08-07T12:06:37.033Z,1.20
2022-08-07T12:07:53.709Z,1.30
2022-08-07T12:09:09.268Z,1.15
2022-08-07T12:10:24.147Z,1.13
2022-08-07T12:11:35.075Z,1.30
2022-08-07T12:12:51.496Z,1.60
2022-08-07T12:13:58.417Z,1.60
2022-08-07T12:15:05.308Z,1.70
2022-08-07T12:16:13.410Z,1.45
2022-08-07T12:17:39.753Z,1.40
2022-08-07T12:19:05.167Z,1.50
2022-08-07T12:20:30.886Z,1.50
2022-08-07T12:21:55.484Z,1.38
2022-08-07T12:24:04.762Z,1.55
2022-08-07T12:25:02.021Z,1.20
2022-08-07T12:26:23.543Z,1.50
2022-08-07T12:28:09.101Z,1.20
2022-08-07T12:29:07.333Z,1.05
2022-08-07T12:30:11.802Z,1.20
2022-08-07T12:31:22.402Z,1.30
2022-08-07T12:32:34.492Z,1.20
2022-08-07T12:34:00.616Z,1.20
2022-08-07T12:35:02.144Z,1.40
2022-08-07T12:36:11.063Z,1.30
2022-08-07T12:37:16.806Z,1.30
2022-08-07T12:38:42.974Z,1.50
2022-08-07T12:39:52.857Z,1.17
2022-08-07T12:40:57.383Z,1.00
2022-08-07T12:42:00.896Z,1.30
2022-08-07T12:43:09.578Z,1.10
2022-08-07T12:44:13.349Z,1.38
2022-08-07T12:45:26.642Z,1.38
2022-08-07T12:46:43.333Z,1.10
2022-08-07T12:47:55.578Z,1.10
2022-08-07T12:49:10.219Z,1.13
2022-08-07T12:50:39.863Z,1.40
2022-08-07T12:52:11.856Z,1.10
2022-08-07T12:53:18.073Z,1.13
2022-08-07T12:54:38.511Z,1.05
2022-08-07T12:56:02.080Z,1.08
2022-08-07T12:57:09.819Z,1.50
2022-08-07T12:58:15.706Z,1.30
2022-08-07T12:59:22.298Z,2.17
2022-08-07T13:00:41.722Z,1.40
2022-08-07T13:02:01.722Z,1.20
2022-08-07T13:03:22.941Z,1.10
2022-08-07T13:04:57.727Z,1.08
2022-08-07T13:06:21.482Z,1.27
2022-08-07T13:08:12.865Z,1.55
2022-08-07T13:10:18.882Z,1.00
2022-08-07T13:11:01.661Z,1.05
2022-08-07T13:12:15.065Z,1.27
2022-08-07T13:13:50.072Z,1.00
2022-08-07T13:15:10.608Z,1.20
2022-08-07T13:16:27.000Z,1.08
2022-08-07T13:17:40.043Z,1.15
2022-08-07T13:18:50.851Z,1.05
2022-08-07T13:20:00.065Z,0.98
2022-08-07T13:21:07.373Z,1.33
2022-08-07T13:22:27.509Z,1.20
2022-08-07T13:24:01.138Z,1.10
2022-08-07T13:25:02.768Z,1.05
2022-08-07T13:26:15.885Z,1.30
2022-08-07T13:27:24.714Z,1.08
2022-08-07T13:28:53.245Z,1.20
2022-08-07T13:30:04.503Z,1.20
2022-08-07T13:31:13.265Z,1.00
2022-08-07T13:32:32.289Z,1.30
2022-08-07T13:35:08.913Z,1.40
2022-08-07T13:36:17.765Z,1.30
2022-08-07T13:37:32.099Z,1.08
2022-08-07T13:38:39.610Z,1.88
2022-08-07T13:40:35.675Z,5.10
2022-08-07T13:41:24.027Z,1.40
2022-08-07T13:42:35.189Z,1.30
2022-08-07T13:43:42.384Z,1.38
2022-08-07T13:44:55.195Z,1.40
2022-08-07T13:46:24.834Z,1.30
2022-08-07T13:48:08.202Z,1.33
2022-08-07T13:48:58.536Z,0.95
2022-08-07T13:50:33.239Z,1.40
2022-08-07T13:51:27.799Z,1.23
2022-08-07T13:52:48.337Z,1.15
2022-08-07T13:54:01.763Z,1.20
2022-08-07T13:55:07.130Z,1.20
2022-08-07T13:56:09.690Z,1.40
2022-08-07T13:57:24.161Z,1.00
2022-08-07T13:58:28.079Z,1.10
2022-08-07T13:59:34.943Z,1.17
2022-08-07T14:00:54.025Z,1.30
2022-08-07T14:02:04.505Z,1.10
2022-08-07T14:03:08.898Z,1.27
2022-08-07T14:04:16.416Z,1.40
2022-08-07T14:05:24.350Z,1.15
2022-08-07T14:06:41.464Z,1.33
2022-08-07T14:07:59.578Z,1.13
2022-08-07T14:09:04.505Z,1.10
2022-08-07T14:10:20.450Z,1.13
2022-08-07T14:11:53.196Z,1.30
2022-08-07T14:12:55.622Z,1.33
2022-08-07T14:14:07.889Z,1.30
2022-08-07T14:15:19.076Z,1.30
2022-08-07T14:16:31.539Z,1.40
2022-08-07T14:18:23.942Z,1.40
2022-08-07T14:19:02.852Z,1.20
2022-08-07T14:20:40.087Z,1.10
2022-08-07T14:22:03.013Z,1.17
2022-08-07T14:23:02.895Z,1.20
2022-08-07T14:24:08.700Z,1.30
2022-08-07T14:25:15.188Z,1.25
2022-08-07T14:26:28.089Z,1.15
2022-08-07T14:28:12.715Z,1.00
2022-08-07T14:29:05.979Z,1.10
2022-08-07T14:30:14.406Z,1.40
2022-08-07T14:31:43.240Z,1.50
2022-08-07T14:32:59.763Z,1.30
2022-08-07T14:34:03.451Z,1.27
2022-08-07T14:35:11.305Z,1.20
2022-08-07T14:36:14.911Z,1.30
2022-08-07T14:37:18.056Z,1.23
2022-08-07T14:38:26.875Z,1.30
2022-08-07T14:40:16.778Z,1.27
2022-08-07T14:41:04.203Z,1.38
2022-08-07T14:42:20.868Z,1.40
2022-08-07T14:43:58.983Z,1.30
2022-08-07T14:44:53.152Z,1.33
2022-08-07T14:45:58.290Z,1.20
2022-08-07T14:47:14.143Z,1.08
2022-08-07T14:48:27.625Z,1.20
2022-08-07T14:49:57.007Z,1.20
2022-08-07T14:51:00.132Z,1.20
2022-08-07T14:52:10.345Z,1.30
2022-08-07T14:53:13.876Z,1.38
2022-08-07T14:54:34.503Z,1.20
2022-08-07T14:55:55.378Z,1.33
2022-08-07T14:57:00.117Z,1.30
2022-08-07T14:58:05.877Z,1.38
2022-08-07T14:59:13.925Z,1.10
2022-08-07T15:00:36.198Z,1.25
2022-08-07T15:01:42.756Z,1.27
2022-08-07T15:02:56.999Z,1.02
2022-08-07T15:04:05.607Z,1.30
2022-08-07T15:05:20.372Z,1.27
2022-08-07T15:06:25.193Z,1.23
2022-08-07T15:07:47.603Z,1.23
2022-08-07T15:10:01.340Z,1.25
2022-08-07T15:11:10.084Z,1.00
2022-08-07T15:12:25.570Z,1.20
2022-08-07T15:13:36.900Z,1.13
2022-08-07T15:14:55.860Z,1.00
2022-08-07T15:16:03.344Z,1.27
2022-08-07T15:17:16.072Z,1.20
2022-08-07T15:18:34.061Z,1.20
2022-08-07T15:20:31.559Z,1.10
2022-08-07T15:21:07.924Z,2.03
2022-08-07T15:22:23.096Z,1.20
2022-08-07T15:25:18.352Z,1.55
2022-08-07T15:28:32.169Z,1.10
2022-08-07T15:31:05.280Z,1.50
2022-08-07T15:32:05.082Z,1.60
2022-08-07T15:34:33.353Z,3.83
2022-08-07T15:36:02.432Z,1.20
2022-08-07T15:37:06.405Z,1.60
2022-08-07T15:39:57.438Z,1.00
2022-08-07T15:41:24.143Z,1.48
2022-08-07T15:42:51.610Z,1.30
2022-08-07T15:43:59.597Z,1.60
2022-08-07T15:45:09.472Z,1.10
2022-08-07T15:46:32.348Z,1.20
2022-08-07T15:48:01.160Z,1.20
2022-08-07T15:50:37.415Z,1.33
2022-08-07T15:53:12.197Z,1.10
2022-08-07T15:54:17.266Z,1.30
2022-08-07T15:55:20.341Z,1.20
2022-08-07T15:56:34.201Z,1.33
2022-08-07T15:57:47.382Z,1.13
2022-08-07T15:58:53.054Z,1.20
2022-08-07T15:59:56.557Z,1.40
2022-08-07T16:01:03.261Z,1.45
2022-08-07T16:02:07.444Z,1.30
2022-08-07T16:03:20.830Z,2.22
2022-08-07T16:04:39.320Z,5.22
2022-08-07T16:05:45.946Z,2.70
2022-08-07T16:06:51.504Z,1.42
2022-08-07T16:08:31.521Z,1.20
2022-08-07T16:09:41.199Z,1.38
2022-08-07T16:10:48.575Z,1.20
2022-08-07T16:12:03.067Z,1.30
2022-08-07T16:13:58.471Z,1.23
2022-08-07T16:15:55.089Z,0.90
2022-08-07T16:17:01.987Z,1.10
2022-08-07T16:18:13.214Z,1.55
2022-08-07T16:19:59.059Z,1.00
2022-08-07T16:21:44.181Z,1.08
2022-08-07T16:22:54.998Z,1.02
2022-08-07T16:24:02.916Z,1.40
2022-08-07T16:25:54.360Z,1.00
2022-08-07T16:26:59.206Z,1.20
2022-08-07T16:30:08.828Z,1.20
2022-08-07T16:30:10.898Z,1.35
2022-08-07T16:31:50.214Z,1.17
2022-08-07T16:32:54.522Z,1.02
2022-08-07T16:34:10.108Z,1.02
2022-08-07T16:35:51.618Z,1.10
2022-08-07T16:37:02.631Z,1.20
2022-08-07T16:39:00.466Z,1.08
2022-08-07T16:42:08.811Z,1.27
2022-08-07T16:44:02.289Z,1.05
2022-08-07T16:45:15.596Z,1.05
2022-08-07T16:47:04.638Z,1.13
2022-08-07T16:48:37.634Z,1.15
2022-08-07T16:50:36.247Z,1.10