createdAt,value
2018-09-25T00:00:50.204Z,102412.31
2018-09-25T00:03:25.022Z,102417.81
2018-09-25T00:05:59.891Z,102422.02
2018-09-25T00:08:34.576Z,102421.96
2018-09-25T00:11:09.583Z,102421.96
2018-09-25T00:13:44.268Z,102424.77
2018-09-25T00:16:19.142Z,102428.08
2018-09-25T00:18:54.081Z,102430.98
2018-09-25T00:21:28.833Z,102426.01
2018-09-25T00:24:03.760Z,102428.45
2018-09-25T00:26:38.522Z,102431.75
2018-09-25T00:29:13.576Z,102428.27
2018-09-25T00:31:48.376Z,102428.27
2018-09-25T00:34:23.239Z,102437.92
2018-09-25T00:36:58.260Z,102439.87
2018-09-25T00:39:33.183Z,102437.77
2018-09-25T00:42:07.983Z,102432.89
2018-09-25T00:44:42.784Z,102435.98
2018-09-25T00:47:17.619Z,102448.23
2018-09-25T00:49:52.419Z,102435.27
2018-09-25T00:52:27.481Z,102443.45
2018-09-25T00:55:02.265Z,102450.14
2018-09-25T00:57:37.072Z,102435.80
2018-09-25T01:00:12.236Z,102443.91
2018-09-25T01:02:46.964Z,102448.11
2018-09-25T01:05:21.667Z,102464.47
2018-09-25T01:07:56.497Z,102469.16
2018-09-25T01:10:31.234Z,102475.84
2018-09-25T01:13:06.210Z,102476.06
2018-09-25T01:15:40.983Z,102467.73
2018-09-25T01:18:15.766Z,102472.02
2018-09-25T01:20:50.626Z,102473.22
2018-09-25T01:23:25.425Z,102472.72
2018-09-25T01:26:00.026Z,102473.30
2018-09-25T01:28:34.951Z,102477.40
2018-09-25T01:31:09.687Z,102471.32
2018-09-25T01:33:44.354Z,102480.30
2018-09-25T01:36:19.271Z,102479.34
2018-09-25T01:38:54.145Z,102484.83
2018-09-25T01:41:28.951Z,102482.23
2018-09-25T01:44:03.747Z,102488.52
2018-09-25T01:46:38.555Z,102487.03
2018-09-25T01:49:16.464Z,102487.14
2018-09-25T01:51:51.057Z,102486.39
2018-09-25T01:54:25.769Z,102491.68
2018-09-25T01:57:00.191Z,102495.56
2018-09-25T01:59:34.721Z,102499.95
2018-09-25T02:02:09.683Z,102492.88
2018-09-25T02:04:44.384Z,102505.92
2018-09-25T02:07:19.138Z,102506.62
2018-09-25T02:09:53.666Z,102512.84
2018-09-25T02:12:28.283Z,102509.26
2018-09-25T02:15:03.029Z,102515.64
2018-09-25T02:17:37.577Z,102522.01
2018-09-25T02:20:12.263Z,102524.00
2018-09-25T02:22:47.006Z,102523.20
2018-09-25T02:25:21.727Z,102530.98
2018-09-25T02:27:56.412Z,102525.39
2018-09-25T02:30:30.892Z,102528.09
2018-09-25T02:33:05.720Z,102530.98
2018-09-25T02:35:40.244Z,102535.45
2018-09-25T02:38:14.846Z,102532.66
2018-09-25T02:40:49.372Z,102528.05
2018-09-25T02:43:24.099Z,102539.41
2018-09-25T02:45:58.683Z,102537.61
2018-09-25T02:48:33.557Z,102543.42
2018-09-25T02:51:08.188Z,102549.80
2018-09-25T02:53:43.122Z,102547.01
2018-09-25T02:56:17.700Z,102562.55
2018-09-25T02:58:52.473Z,102565.94
2018-09-25T03:01:27.304Z,102563.45
2018-09-25T03:04:01.968Z,102565.44
2018-09-25T03:06:36.476Z,102558.27
2018-09-25T03:09:13.536Z,102569.42
2018-09-25T03:11:48.500Z,102567.92
2018-09-25T03:14:23.357Z,102565.63
2018-09-25T03:16:58.011Z,102561.98
2018-09-25T03:19:32.716Z,102568.45
2018-09-25T03:22:07.325Z,102574.83
2018-09-25T03:24:42.191Z,102571.34
2018-09-25T03:27:16.688Z,102580.91
2018-09-25T03:29:51.185Z,102579.61
2018-09-25T03:32:26.093Z,102582.30
2018-09-25T03:35:00.694Z,102587.58
2018-09-25T03:37:35.320Z,102579.11
2018-09-25T03:40:09.814Z,102584.09
2018-09-25T03:42:44.465Z,102589.56
2018-09-25T03:45:19.193Z,102589.77
2018-09-25T03:47:53.825Z,102594.94
2018-09-25T03:50:28.856Z,102602.91
2018-09-25T03:53:03.332Z,102602.30
2018-09-25T03:55:38.128Z,102605.19
2018-09-25T03:58:12.688Z,102603.72
2018-09-25T04:00:47.564Z,102612.58
2018-09-25T04:03:22.265Z,102615.45
2018-09-25T04:05:57.254Z,102617.05
2018-09-25T04:08:31.924Z,102622.81
2018-09-25T04:11:06.696Z,102630.08
2018-09-25T04:13:41.320Z,102634.36
2018-09-25T04:16:16.048Z,102638.96
2018-09-25T04:18:50.588Z,102644.72
2018-09-25T04:21:25.322Z,102655.77
2018-09-25T04:24:00.069Z,102658.53
2018-09-25T04:26:34.841Z,102656.45
2018-09-25T04:29:09.337Z,102666.51
2018-09-25T04:31:44.196Z,102667.01
2018-09-25T04:34:18.888Z,102676.06
2018-09-25T04:36:53.549Z,102674.27
2018-09-25T04:39:28.051Z,102682.33
2018-09-25T04:42:02.659Z,102681.43
2018-09-25T04:44:37.276Z,102681.53
2018-09-25T04:47:12.052Z,102685.02
2018-09-25T04:49:46.633Z,102697.56
2018-09-25T04:52:21.383Z,102687.50
2018-09-25T04:54:56.016Z,102694.98
2018-09-25T04:57:30.765Z,102704.03
2018-09-25T05:00:05.366Z,102694.58
2018-09-25T05:02:40.147Z,102707.52
2018-09-25T05:05:14.636Z,102705.44
2018-09-25T05:07:49.376Z,102702.05
2018-09-25T05:10:24.073Z,102703.95
2018-09-25T05:12:59.121Z,102708.84
2018-09-25T05:15:33.700Z,102715.99
2018-09-25T05:18:08.573Z,102711.23
2018-09-25T05:20:43.107Z,102714.31
2018-09-25T05:23:17.878Z,102716.92
2018-09-25T05:25:52.536Z,102716.64
2018-09-25T05:28:27.056Z,102720.73
2018-09-25T05:31:01.802Z,102718.63
2018-09-25T05:33:36.507Z,102716.38
2018-09-25T05:36:10.964Z,102719.34
2018-09-25T05:38:45.903Z,102731.95
2018-09-25T05:41:20.528Z,102721.63
2018-09-25T05:43:55.134Z,102720.33
2018-09-25T05:46:29.920Z,102725.05
2018-09-25T05:49:04.532Z,102728.06
2018-09-25T05:51:39.128Z,102730.78
2018-09-25T05:54:13.879Z,102732.94
2018-09-25T05:56:48.545Z,102733.33
2018-09-25T05:59:23.199Z,102736.78
2018-09-25T06:01:57.755Z,102742.09
2018-09-25T06:04:32.495Z,102746.94
2018-09-25T06:07:07.058Z,102748.13
2018-09-25T06:09:42.061Z,102752.84
2018-09-25T06:12:16.596Z,102751.36
2018-09-25T06:14:51.284Z,102756.42
2018-09-25T06:17:25.964Z,102756.45
2018-09-25T06:20:00.917Z,102761.52
2018-09-25T06:22:35.343Z,102761.40
2018-09-25T06:25:10.289Z,102767.56
2018-09-25T06:27:44.920Z,102763.02
2018-09-25T06:30:19.548Z,102770.68
2018-09-25T06:32:54.083Z,102760.77
2018-09-25T06:35:28.796Z,102769.05
2018-09-25T06:38:03.472Z,102781.26
2018-09-25T06:40:38.461Z,102777.61
2018-09-25T06:43:13.282Z,102778.34
2018-09-25T06:45:48.016Z,102776.79
2018-09-25T06:48:22.591Z,102774.77
2018-09-25T06:50:57.332Z,102782.58
2018-09-25T06:53:32.031Z,102781.87
2018-09-25T06:56:06.757Z,102780.73
2018-09-25T06:58:41.172Z,102786.05
2018-09-25T07:01:16.089Z,102790.68
2018-09-25T07:03:50.797Z,102790.41
2018-09-25T07:06:25.466Z,102801.37
2018-09-25T07:09:00.215Z,102810.20
2018-09-25T07:11:34.919Z,102809.08
2018-09-25T07:14:09.564Z,102817.61
2018-09-25T07:16:44.368Z,102828.81
2018-09-25T07:19:18.980Z,102823.95
2018-09-25T07:21:53.810Z,102831.42
2018-09-25T07:24:28.773Z,102826.40
2018-09-25T07:27:03.454Z,102833.49
2018-09-25T07:29:38.042Z,102838.86
2018-09-25T07:32:13.094Z,102840.22
2018-09-25T07:34:47.877Z,102839.99
2018-09-25T07:37:22.501Z,102837.53
2018-09-25T07:39:57.148Z,102845.92
2018-09-25T07:42:31.619Z,102844.16
2018-09-25T07:45:06.274Z,102846.67
2018-09-25T07:47:40.884Z,102845.58
2018-09-25T07:50:15.684Z,102855.47
2018-09-25T07:52:50.572Z,102856.16
2018-09-25T07:55:25.215Z,102852.70
2018-09-25T07:57:59.845Z,102858.66
2018-09-25T08:00:34.574Z,102862.12
2018-09-25T08:03:09.370Z,102858.13
2018-09-25T08:05:43.920Z,102862.12
2018-09-25T08:08:18.776Z,102860.42
2018-09-25T08:10:53.448Z,102855.52
2018-09-25T08:13:28.024Z,102858.48
2018-09-25T08:16:02.592Z,102863.44
2018-09-25T08:18:37.487Z,102865.02
2018-09-25T08:21:12.072Z,102869.85
2018-09-25T08:23:46.696Z,102867.94
2018-09-25T08:26:21.432Z,102867.83
2018-09-25T08:28:56.404Z,102874.23
2018-09-25T08:31:31.126Z,102876.42
2018-09-25T08:34:05.948Z,102877.55
2018-09-25T08:36:40.540Z,102877.84
2018-09-25T08:39:15.812Z,102885.42
2018-09-25T08:41:50.567Z,102883.42
2018-09-25T08:44:25.390Z,102884.22
2018-09-25T08:47:00.009Z,102889.53
2018-09-25T08:49:34.786Z,102893.95
2018-09-25T08:52:09.461Z,102889.50
2018-09-25T08:54:44.097Z,102901.81
2018-09-25T08:57:18.921Z,102902.76
2018-09-25T08:59:53.752Z,102903.28
2018-09-25T09:02:28.448Z,102909.20
2018-09-25T09:05:03.353Z,102910.95
2018-09-25T09:07:37.992Z,102915.63
2018-09-25T09:10:13.278Z,102909.92
2018-09-25T09:12:47.843Z,102913.86
2018-09-25T09:15:22.374Z,102927.90
2018-09-25T09:17:57.087Z,102918.92
2018-09-25T09:20:31.590Z,102926.50
2018-09-25T09:23:06.252Z,102929.80
2018-09-25T09:25:41.009Z,102934.02
2018-09-25T09:28:15.693Z,102931.16
2018-09-25T09:30:50.316Z,102936.70
2018-09-25T09:33:24.941Z,102928.46
2018-09-25T09:35:59.840Z,102934.78
2018-09-25T09:38:34.556Z,102924.66
2018-09-25T09:41:09.369Z,102929.23
2018-09-25T09:43:43.951Z,102936.86
2018-09-25T09:46:18.764Z,102943.12
2018-09-25T09:48:53.506Z,102938.83
2018-09-25T09:51:28.106Z,102938.17
2018-09-25T09:54:02.834Z,102944.98
2018-09-25T09:56:37.225Z,102941.45
2018-09-25T09:59:12.298Z,102940.13
2018-09-25T10:01:47.000Z,102940.45
2018-09-25T10:04:21.637Z,102942.85
2018-09-25T10:06:56.634Z,102945.33
2018-09-25T10:09:31.255Z,102944.27
2018-09-25T10:12:05.962Z,102948.99
2018-09-25T10:14:40.685Z,102956.81
2018-09-25T10:17:15.437Z,102947.20
2018-09-25T10:19:50.119Z,102946.73
2018-09-25T10:22:24.685Z,102945.72
2018-09-25T10:24:59.428Z,102947.63
2018-09-25T10:27:34.077Z,102950.55
2018-09-25T10:30:08.561Z,102946.70
2018-09-25T10:32:43.181Z,102944.30
2018-09-25T10:35:17.742Z,102948.07
2018-09-25T10:37:52.269Z,102948.83
2018-09-25T10:40:26.892Z,102945.71
2018-09-25T10:43:01.564Z,102944.59
2018-09-25T10:45:36.225Z,102949.50
2018-09-25T10:48:10.973Z,102953.75
2018-09-25T10:50:45.555Z,102951.87
2018-09-25T10:53:20.092Z,102955.39
2018-09-25T10:55:54.891Z,102951.61
2018-09-25T10:58:29.601Z,102937.00
2018-09-25T11:01:04.144Z,102971.20
2018-09-25T11:03:39.141Z,102967.88
2018-09-25T11:06:13.912Z,102968.48
2018-09-25T11:08:48.632Z,102965.08
2018-09-25T11:11:23.328Z,102964.67
2018-09-25T11:13:58.165Z,102959.97
2018-09-25T11:16:33.048Z,102969.63
2018-09-25T11:19:07.621Z,102972.34
2018-09-25T11:21:42.229Z,102975.73
2018-09-25T11:24:16.798Z,102973.73
2018-09-25T11:26:51.600Z,102977.84
2018-09-25T11:29:26.251Z,102987.57
2018-09-25T11:32:01.078Z,102983.97
2018-09-25T11:34:35.869Z,102982.87
2018-09-25T11:37:10.704Z,102981.13
2018-09-25T11:39:45.308Z,102980.03
2018-09-25T11:42:19.928Z,102978.71
2018-09-25T11:44:54.922Z,102987.71
2018-09-25T11:47:29.460Z,102979.52
2018-09-25T11:50:04.045Z,102982.53
2018-09-25T11:52:38.633Z,102986.67
2018-09-25T11:55:13.423Z,102991.77
2018-09-25T11:57:48.025Z,102986.94
2018-09-25T12:00:22.859Z,102985.98
2018-09-25T12:02:57.666Z,102992.45
2018-09-25T12:05:32.412Z,103000.36
2018-09-25T12:08:06.995Z,102997.77
2018-09-25T12:10:41.743Z,102994.98
2018-09-25T12:13:16.342Z,103004.19
2018-09-25T12:15:51.123Z,102997.23
2018-09-25T12:18:25.741Z,102994.83
2018-09-25T12:21:00.509Z,102990.39
2018-09-25T12:23:35.129Z,102992.91
2018-09-25T12:26:09.654Z,102998.59
2018-09-25T12:28:44.310Z,102990.46
2018-09-25T12:31:19.052Z,102983.42
2018-09-25T12:33:53.824Z,102997.16
2018-09-25T12:36:28.388Z,102990.11
2018-09-25T12:39:02.827Z,102992.89
2018-09-25T12:41:37.358Z,102995.47
2018-09-25T12:44:12.133Z,102997.78
2018-09-25T12:46:46.826Z,102988.09
2018-09-25T12:49:21.452Z,102982.37
2018-09-25T12:51:56.385Z,102991.73
2018-09-25T12:54:30.964Z,102988.56
2018-09-25T12:57:05.412Z,102985.04
2018-09-25T12:59:39.884Z,102976.78
2018-09-25T13:02:14.678Z,102988.83
2018-09-25T13:04:49.260Z,102996.45
2018-09-25T13:07:24.048Z,102989.86
2018-09-25T13:09:58.660Z,102994.25
2018-09-25T13:12:33.311Z,102990.25
2018-09-25T13:15:07.936Z,102983.16
2018-09-25T13:17:42.841Z,102991.02
2018-09-25T13:20:17.307Z,102985.94
2018-09-25T13:22:51.925Z,102981.08
2018-09-25T13:25:26.495Z,102994.28
2018-09-25T13:28:01.343Z,102986.20
2018-09-25T13:30:35.968Z,102980.32
2018-09-25T13:33:10.820Z,102981.52
2018-09-25T13:35:45.345Z,102986.68
2018-09-25T13:38:20.190Z,102979.36
2018-09-25T13:40:54.858Z,102974.52
2018-09-25T13:43:29.822Z,102976.89
2018-09-25T13:46:04.433Z,102971.58
2018-09-25T13:48:39.369Z,102969.01
2018-09-25T13:51:13.972Z,102971.06
2018-09-25T13:53:48.745Z,102977.45
2018-09-25T13:56:23.351Z,102983.64
2018-09-25T13:58:58.470Z,102979.69
2018-09-25T14:01:33.064Z,102971.20
2018-09-25T14:04:07.733Z,102970.22
2018-09-25T14:06:42.424Z,102965.27
2018-09-25T14:09:17.099Z,102962.53
2018-09-25T14:11:51.676Z,102959.05
2018-09-25T14:14:26.420Z,102954.90
2018-09-25T14:17:01.211Z,102949.70
2018-09-25T14:19:43.713Z,102940.17
2018-09-25T14:22:18.284Z,102951.64
2018-09-25T14:24:52.932Z,102939.80
2018-09-25T14:27:27.724Z,102939.44
2018-09-25T14:30:02.493Z,102945.17
2018-09-25T14:32:37.066Z,102950.64
2018-09-25T14:35:12.043Z,102942.31
2018-09-25T14:37:46.599Z,102950.50
2018-09-25T14:40:21.332Z,102957.26
2018-09-25T14:42:55.984Z,102959.72
2018-09-25T14:45:30.746Z,102956.20
2018-09-25T14:48:05.348Z,102964.55
2018-09-25T14:50:39.897Z,102954.63
2018-09-25T14:53:14.485Z,102953.39
2018-09-25T14:55:49.204Z,102953.86
2018-09-25T14:58:23.872Z,102953.92
2018-09-25T15:00:58.533Z,102945.30
2018-09-25T15:03:33.164Z,102941.47
2018-09-25T15:06:07.713Z,102944.27
2018-09-25T15:08:42.317Z,102933.48
2018-09-25T15:11:17.060Z,102928.70
2018-09-25T15:13:51.737Z,102937.48
2018-09-25T15:16:26.283Z,102937.22
2018-09-25T15:19:00.753Z,102943.59
2018-09-25T15:21:35.631Z,102935.39
2018-09-25T15:24:10.118Z,102938.39
2018-09-25T15:26:44.780Z,102946.91
2018-09-25T15:29:19.256Z,102949.15
2018-09-25T15:31:54.030Z,102956.18
2018-09-25T15:34:28.733Z,102949.27
2018-09-25T15:37:03.340Z,102959.50
2018-09-25T15:39:38.053Z,102957.05
2018-09-25T15:42:12.917Z,102951.91
2018-09-25T15:44:47.632Z,102955.51
2018-09-25T15:47:22.378Z,102961.34
2018-09-25T15:49:57.061Z,102959.69
2018-09-25T15:52:31.741Z,102962.05
2018-09-25T15:55:06.472Z,102959.55
2018-09-25T15:57:41.047Z,102964.59
2018-09-25T16:00:15.567Z,102967.81
2018-09-25T16:02:50.337Z,102968.92
2018-09-25T16:05:25.044Z,102974.81
2018-09-25T16:07:59.653Z,102976.75
2018-09-25T16:10:34.305Z,102986.95
2018-09-25T16:13:08.767Z,102986.70
2018-09-25T16:15:43.300Z,102991.31
2018-09-25T16:18:18.102Z,102994.64
2018-09-25T16:20:52.754Z,102978.66
2018-09-25T16:23:27.573Z,102982.72
2018-09-25T16:26:02.236Z,102978.02
2018-09-25T16:28:37.027Z,102975.50
2018-09-25T16:31:11.853Z,102976.86
2018-09-25T16:33:46.760Z,102976.47
2018-09-25T16:36:21.377Z,102976.45
2018-09-25T16:38:56.046Z,102972.09
2018-09-25T16:41:30.833Z,102983.53
2018-09-25T16:44:05.589Z,102976.67
2018-09-25T16:46:40.289Z,102976.67
2018-09-25T16:49:15.045Z,102979.33
2018-09-25T16:51:49.512Z,102975.77
2018-09-25T16:54:24.269Z,102985.59
2018-09-25T16:56:59.100Z,103000.00
2018-09-25T16:59:33.935Z,102996.13
2018-09-25T17:02:08.559Z,103003.27
2018-09-25T17:04:43.291Z,103008.23
2018-09-25T17:07:18.117Z,103001.81
2018-09-25T17:09:52.844Z,103000.99
2018-09-25T17:12:27.521Z,103010.14
2018-09-25T17:15:02.349Z,103017.03
2018-09-25T17:17:36.971Z,103020.53
2018-09-25T17:20:11.938Z,103015.95
2018-09-25T17:22:46.677Z,103019.41
2018-09-25T17:25:21.322Z,103018.89
2018-09-25T17:27:56.010Z,103020.16
2018-09-25T17:30:30.774Z,103019.19
2018-09-25T17:33:05.381Z,103023.96
2018-09-25T17:35:40.207Z,103018.83
2018-09-25T17:38:14.836Z,103028.16
2018-09-25T17:40:49.382Z,103030.41
2018-09-25T17:43:24.065Z,103030.65
2018-09-25T17:45:58.841Z,103023.83
2018-09-25T17:48:33.540Z,103026.11
2018-09-25T17:51:08.496Z,103028.42
2018-09-25T17:53:43.105Z,103035.02
2018-09-25T17:56:17.984Z,103042.94
2018-09-25T17:58:52.564Z,103036.98
2018-09-25T18:01:27.412Z,103035.02
2018-09-25T18:04:02.082Z,103035.73
2018-09-25T18:06:36.569Z,103044.78
2018-09-25T18:09:14.321Z,103040.41
2018-09-25T18:11:49.120Z,103041.95
2018-09-25T18:14:23.717Z,103033.78
2018-09-25T18:16:58.211Z,103036.98
2018-09-25T18:19:32.685Z,103030.61
2018-09-25T18:22:07.370Z,103035.97
2018-09-25T18:24:41.973Z,103033.86
2018-09-25T18:27:16.825Z,103028.70
2018-09-25T18:29:51.429Z,103031.05
2018-09-25T18:32:26.177Z,103036.83
2018-09-25T18:35:00.891Z,103032.16
2018-09-25T18:37:35.639Z,103028.02
2018-09-25T18:40:10.276Z,103031.17
2018-09-25T18:42:44.894Z,103029.91
2018-09-25T18:45:19.600Z,103033.09
2018-09-25T18:47:54.246Z,103028.91
2018-09-25T18:50:28.894Z,103026.44
2018-09-25T18:53:03.574Z,103033.30
2018-09-25T18:55:38.096Z,103033.03
2018-09-25T18:58:12.997Z,103039.17
2018-09-25T19:00:47.553Z,103046.34
2018-09-25T19:03:22.351Z,103045.16
2018-09-25T19:05:56.987Z,103054.48
2018-09-25T19:08:31.666Z,103048.70
2018-09-25T19:11:06.164Z,103049.91
2018-09-25T19:13:41.009Z,103046.00
2018-09-25T19:16:15.596Z,103040.24
2018-09-25T19:18:50.388Z,103044.05
2018-09-25T19:21:25.036Z,103047.36
2018-09-25T19:23:59.809Z,103047.67
2018-09-25T19:26:34.532Z,103050.59
2018-09-25T19:29:09.364Z,103050.98
2018-09-25T19:31:44.017Z,103049.59
2018-09-25T19:34:18.826Z,103048.20
2018-09-25T19:36:53.445Z,103049.22
2018-09-25T19:39:28.287Z,103052.53
2018-09-25T19:42:02.949Z,103050.95
2018-09-25T19:44:37.776Z,103054.66
2018-09-25T19:47:12.461Z,103054.16
2018-09-25T19:49:47.086Z,103050.10
2018-09-25T19:52:21.710Z,103053.02
2018-09-25T19:54:56.341Z,103053.63
2018-09-25T19:57:31.076Z,103054.23
2018-09-25T20:00:05.908Z,103053.58
2018-09-25T20:02:40.535Z,103054.50
2018-09-25T20:05:15.561Z,103059.41
2018-09-25T20:07:50.160Z,103060.86
2018-09-25T20:10:24.900Z,103061.86
2018-09-25T20:12:59.689Z,103060.67
2018-09-25T20:15:34.472Z,103056.52
2018-09-25T20:18:09.050Z,103056.22
2018-09-25T20:20:43.831Z,103056.42
2018-09-25T20:23:18.545Z,103057.13
2018-09-25T20:25:53.301Z,103065.62
2018-09-25T20:28:27.956Z,103067.16
2018-09-25T20:31:02.743Z,103073.45
2018-09-25T20:33:37.325Z,103077.05
2018-09-25T20:36:12.013Z,103078.25
2018-09-25T20:38:46.709Z,103086.34
2018-09-25T20:41:21.309Z,103082.28
2018-09-25T20:43:55.937Z,103088.98
2018-09-25T20:46:30.560Z,103084.88
2018-09-25T20:49:05.371Z,103084.52
2018-09-25T20:51:39.896Z,103091.09
2018-09-25T20:54:14.654Z,103091.19
2018-09-25T20:56:49.333Z,103096.19
2018-09-25T20:59:23.930Z,103096.91
2018-09-25T21:01:58.708Z,103092.31
2018-09-25T21:04:33.375Z,103088.50
2018-09-25T21:07:08.099Z,103087.33
2018-09-25T21:09:42.740Z,103081.92
2018-09-25T21:12:17.213Z,103076.83
2018-09-25T21:14:51.943Z,103081.41
2018-09-25T21:17:26.801Z,103078.21
2018-09-25T21:20:01.523Z,103080.92
2018-09-25T21:22:36.185Z,103078.91
2018-09-25T21:25:10.873Z,103076.41
2018-09-25T21:27:45.720Z,103077.53
2018-09-25T21:30:20.309Z,103072.02
2018-09-25T21:32:55.102Z,103071.70
2018-09-25T21:35:29.700Z,103070.13
2018-09-25T21:38:04.508Z,103079.11
2018-09-25T21:40:39.256Z,103082.49
2018-09-25T21:43:13.987Z,103076.19
2018-09-25T21:45:48.633Z,103078.58
2018-09-25T21:48:23.416Z,103073.17
2018-09-25T21:50:58.325Z,103076.06
2018-09-25T21:53:33.009Z,103073.28
2018-09-25T21:56:07.583Z,103068.78
2018-09-25T21:58:42.296Z,103066.19
2018-09-25T22:01:17.070Z,103058.70
2018-09-25T22:03:51.705Z,103055.39
2018-09-25T22:06:26.340Z,103050.59
2018-09-25T22:09:01.032Z,103058.27
2018-09-25T22:11:35.734Z,103063.45
2018-09-25T22:14:10.633Z,103055.50
2018-09-25T22:16:45.280Z,103045.81
2018-09-25T22:19:20.279Z,103045.99
2018-09-25T22:21:54.882Z,103041.60
2018-09-25T22:24:29.768Z,103041.60
2018-09-25T22:27:04.360Z,103037.20
2018-09-25T22:29:39.089Z,103027.84
2018-09-25T22:32:13.644Z,103023.73
2018-09-25T22:34:48.613Z,103031.80
2018-09-25T22:37:23.229Z,103046.36
2018-09-25T22:39:57.899Z,103047.77
2018-09-25T22:42:32.441Z,103037.28
2018-09-25T22:45:07.354Z,103023.31
2018-09-25T22:47:41.889Z,103014.42
2018-09-25T22:50:16.545Z,103010.53
2018-09-25T22:52:50.940Z,103006.64
2018-09-25T22:55:25.407Z,103007.04
2018-09-25T22:58:00.182Z,102996.77
2018-09-25T23:00:34.801Z,102990.19
2018-09-25T23:03:09.256Z,102995.59
2018-09-25T23:05:43.929Z,102998.97
2018-09-25T23:08:18.464Z,102991.98
2018-09-25T23:10:53.057Z,102996.88
2018-09-25T23:13:27.519Z,102996.37
2018-09-25T23:16:02.024Z,103003.55
2018-09-25T23:18:36.771Z,103002.57
2018-09-25T23:21:11.383Z,102999.77
2018-09-25T23:23:45.919Z,103009.63
2018-09-25T23:26:20.750Z,103009.13
2018-09-25T23:28:55.441Z,103010.67
2018-09-25T23:31:30.192Z,103009.45
2018-09-25T23:34:04.788Z,103011.25
2018-09-25T23:36:39.563Z,103015.70
2018-09-25T23:39:14.645Z,103010.98
2018-09-25T23:41:49.118Z,103010.80
2018-09-25T23:44:38.493Z,103017.45
2018-09-25T23:47:16.501Z,103023.71
2018-09-25T23:49:57.983Z,103014.82
2018-09-25T23:52:32.936Z,103016.11
2018-09-25T23:55:12.771Z,103012.34
2018-09-25T23:58:44.992Z,103005.97
