createdAt,value
2022-12-24T00:01:36.760Z,25.73
2022-12-24T00:04:05.030Z,73.03
2022-12-24T00:06:33.116Z,26.97
2022-12-24T00:09:01.240Z,26.33
2022-12-24T00:11:29.215Z,27.27
2022-12-24T00:13:57.581Z,26.33
2022-12-24T00:16:27.098Z,25.63
2022-12-24T00:18:55.356Z,25.70
2022-12-24T00:21:23.375Z,27.60
2022-12-24T00:23:51.461Z,27.40
2022-12-24T00:26:19.509Z,27.43
2022-12-24T00:28:47.598Z,27.60
2022-12-24T00:31:17.895Z,27.87
2022-12-24T00:33:48.942Z,29.07
2022-12-24T00:36:18.002Z,28.70
2022-12-24T00:38:46.173Z,28.43
2022-12-24T00:41:25.861Z,33.23
2022-12-24T00:43:55.416Z,31.00
2022-12-24T00:46:23.590Z,29.00
2022-12-24T00:48:53.532Z,29.67
2022-12-24T00:51:22.881Z,33.53
2022-12-24T00:53:51.811Z,33.73
2022-12-24T00:56:20.153Z,30.77
2022-12-24T00:58:48.256Z,30.77
2022-12-24T01:01:17.013Z,30.60
2022-12-24T01:03:45.338Z,32.43
2022-12-24T01:06:16.253Z,35.70
2022-12-24T01:08:44.798Z,32.63
2022-12-24T01:11:14.608Z,30.90
2022-12-24T01:13:42.796Z,31.63
2022-12-24T01:16:22.548Z,30.47
2022-12-24T01:18:50.639Z,31.50
2022-12-24T01:21:20.036Z,31.53
2022-12-24T01:23:48.130Z,38.80
2022-12-24T01:26:16.148Z,32.47
2022-12-24T01:28:44.279Z,31.90
2022-12-24T01:31:14.021Z,32.40
2022-12-24T01:33:42.478Z,32.53
2022-12-24T01:36:11.135Z,32.67
2022-12-24T01:38:40.704Z,32.63
2022-12-24T01:41:26.637Z,33.10
2022-12-24T01:43:54.718Z,35.47
2022-12-24T01:46:27.520Z,34.80
2022-12-24T01:48:59.057Z,35.83
2022-12-24T01:51:35.827Z,36.80
2022-12-24T01:54:08.921Z,36.60
2022-12-24T01:56:41.631Z,36.90
2022-12-24T01:59:14.844Z,36.30
2022-12-24T02:01:43.180Z,37.73
2022-12-24T02:04:18.628Z,36.93
2022-12-24T02:06:46.959Z,39.83
2022-12-24T02:09:16.607Z,37.60
2022-12-24T02:11:45.079Z,37.90
2022-12-24T02:14:14.482Z,38.23
2022-12-24T02:16:49.577Z,38.73
2022-12-24T02:19:41.274Z,39.57
2022-12-24T02:22:15.078Z,38.47
2022-12-24T02:25:11.833Z,38.03
2022-12-24T02:27:55.087Z,39.77
2022-12-24T02:30:29.837Z,40.03
2022-12-24T02:33:14.482Z,40.37
2022-12-24T02:35:50.383Z,43.00
2022-12-24T02:38:25.093Z,41.10
2022-12-24T02:40:57.303Z,41.67
2022-12-24T02:43:29.717Z,43.30
2022-12-24T02:46:02.991Z,43.07
2022-12-24T02:48:32.738Z,45.83
2022-12-24T02:51:04.766Z,42.13
2022-12-24T02:53:33.545Z,42.20
2022-12-24T02:56:13.930Z,43.57
2022-12-24T02:58:49.613Z,46.10
2022-12-24T03:01:28.994Z,46.60
2022-12-24T03:04:08.654Z,46.63
2022-12-24T03:06:45.423Z,46.57
2022-12-24T03:09:21.010Z,50.30
2022-12-24T03:11:56.329Z,51.70
2022-12-24T03:14:25.981Z,51.40
2022-12-24T03:16:57.901Z,51.67
2022-12-24T03:19:27.496Z,52.20
2022-12-24T03:21:59.299Z,52.30
2022-12-24T03:24:27.439Z,54.43
2022-12-24T03:26:55.536Z,52.83
2022-12-24T03:29:23.781Z,51.13
2022-12-24T03:31:54.209Z,56.60
2022-12-24T03:34:23.640Z,50.60
2022-12-24T03:36:51.868Z,59.57
2022-12-24T03:39:20.158Z,49.50
2022-12-24T03:41:48.264Z,49.87
2022-12-24T03:44:16.308Z,52.27
2022-12-24T03:46:44.442Z,50.87
2022-12-24T03:49:12.444Z,51.20
2022-12-24T03:51:41.849Z,52.37
2022-12-24T03:54:09.952Z,51.07
2022-12-24T03:56:38.049Z,53.30
2022-12-24T03:59:06.049Z,51.03
2022-12-24T04:01:34.258Z,51.63
2022-12-24T04:04:02.491Z,51.53
2022-12-24T04:06:30.641Z,51.40
2022-12-24T04:09:01.779Z,53.90
2022-12-24T04:11:29.804Z,51.57
2022-12-24T04:13:57.892Z,51.13
2022-12-24T04:16:26.015Z,49.90
2022-12-24T04:18:54.241Z,51.20
2022-12-24T04:21:22.338Z,51.40
2022-12-24T04:23:50.368Z,46.80
2022-12-24T04:26:19.907Z,47.97
2022-12-24T04:28:47.912Z,47.43
2022-12-24T04:31:18.164Z,46.33
2022-12-24T04:33:46.545Z,45.50
2022-12-24T04:36:17.114Z,46.93
2022-12-24T04:38:46.012Z,46.93
2022-12-24T04:41:22.758Z,46.37
2022-12-24T04:43:55.003Z,47.10
2022-12-24T04:46:25.700Z,45.67
2022-12-24T04:48:55.473Z,46.73
2022-12-24T04:51:24.281Z,42.70
2022-12-24T04:53:52.600Z,42.27
2022-12-24T04:56:22.288Z,42.50
2022-12-24T04:58:51.346Z,39.63
2022-12-24T05:01:22.865Z,39.60
2022-12-24T05:03:51.588Z,38.70
2022-12-24T05:06:21.498Z,39.50
2022-12-24T05:08:49.935Z,40.90
2022-12-24T05:11:18.385Z,38.77
2022-12-24T05:13:48.131Z,39.67
2022-12-24T05:16:17.991Z,40.37
2022-12-24T05:18:47.700Z,40.20
2022-12-24T05:21:17.843Z,41.77
2022-12-24T05:24:03.280Z,42.20
2022-12-24T05:26:34.333Z,43.57
2022-12-24T05:29:03.230Z,41.90
2022-12-24T05:31:33.536Z,40.73
2022-12-24T05:34:03.401Z,41.50
2022-12-24T05:36:31.897Z,38.83
2022-12-24T05:39:00.137Z,38.40
2022-12-24T05:41:28.311Z,40.57
2022-12-24T05:43:56.419Z,38.63
2022-12-24T05:46:25.607Z,38.33
2022-12-24T05:48:54.559Z,37.63
2022-12-24T05:51:24.575Z,37.10
2022-12-24T05:53:53.149Z,44.10
2022-12-24T05:56:25.646Z,37.60
2022-12-24T05:58:54.899Z,36.50
2022-12-24T06:01:23.779Z,36.03
2022-12-24T06:03:52.768Z,35.20
2022-12-24T06:06:22.105Z,33.87
2022-12-24T06:08:53.277Z,35.00
2022-12-24T06:11:22.897Z,33.53
2022-12-24T06:13:51.007Z,35.10
2022-12-24T06:16:20.883Z,33.60
2022-12-24T06:18:49.337Z,33.83
2022-12-24T06:21:18.107Z,33.67
2022-12-24T06:23:47.677Z,33.90
2022-12-24T06:26:19.308Z,32.20
2022-12-24T06:28:48.593Z,34.87
2022-12-24T06:31:19.152Z,33.77
2022-12-24T06:33:47.343Z,33.07
2022-12-24T06:36:18.139Z,31.40
2022-12-24T06:38:47.254Z,31.20
2022-12-24T06:41:17.825Z,30.73
2022-12-24T06:43:46.827Z,31.03
2022-12-24T06:46:15.737Z,31.33
2022-12-24T06:48:45.828Z,31.27
2022-12-24T06:51:14.672Z,33.30
2022-12-24T06:53:42.858Z,29.50
2022-12-24T06:56:13.312Z,28.30
2022-12-24T06:58:43.898Z,28.23
2022-12-24T07:01:14.042Z,28.97
2022-12-24T07:03:42.449Z,28.83
2022-12-24T07:06:17.233Z,31.80
2022-12-24T07:08:45.351Z,29.27
2022-12-24T07:11:13.397Z,31.60
2022-12-24T07:13:42.802Z,30.80
2022-12-24T07:16:11.008Z,31.40
2022-12-24T07:18:39.319Z,29.77
2022-12-24T07:21:08.181Z,30.07
2022-12-24T07:23:36.540Z,30.20
2022-12-24T07:26:06.580Z,28.43
2022-12-24T07:28:34.885Z,33.70
2022-12-24T07:31:04.538Z,29.00
2022-12-24T07:33:32.837Z,30.97
2022-12-24T07:36:02.422Z,31.50
2022-12-24T07:38:31.688Z,30.83
2022-12-24T07:41:00.345Z,34.80
2022-12-24T07:43:29.378Z,35.40
2022-12-24T07:45:57.974Z,34.33
2022-12-24T07:48:29.035Z,32.57
2022-12-24T07:50:57.805Z,33.63
2022-12-24T07:53:26.694Z,35.30
2022-12-24T07:55:55.296Z,32.10
2022-12-24T07:58:23.967Z,34.20
2022-12-24T08:00:57.458Z,33.00
2022-12-24T08:03:27.788Z,33.17
2022-12-24T08:05:55.878Z,31.13
2022-12-24T08:08:24.448Z,35.40
2022-12-24T08:10:52.808Z,41.77
2022-12-24T08:13:20.953Z,35.90
2022-12-24T08:15:49.104Z,62.37
2022-12-24T08:18:17.290Z,37.97
2022-12-24T08:20:46.807Z,36.30
2022-12-24T08:23:14.897Z,36.00
2022-12-24T08:25:44.729Z,36.57
2022-12-24T08:28:13.675Z,35.03
2022-12-24T08:30:42.060Z,36.47
2022-12-24T08:33:10.199Z,33.37
2022-12-24T08:35:38.445Z,34.93
2022-12-24T08:38:07.947Z,34.60
2022-12-24T08:40:36.111Z,33.17
2022-12-24T08:43:04.282Z,43.73
2022-12-24T08:45:39.716Z,34.83
2022-12-24T08:48:09.699Z,30.57
2022-12-24T08:50:40.907Z,31.97
2022-12-24T08:53:10.971Z,30.13
2022-12-24T08:55:39.617Z,30.20
2022-12-24T08:58:07.912Z,31.97
2022-12-24T09:00:36.150Z,40.33
2022-12-24T09:03:04.392Z,31.57
2022-12-24T09:05:32.536Z,32.37
2022-12-24T09:08:00.761Z,31.17
2022-12-24T09:10:30.254Z,30.03
2022-12-24T09:12:58.412Z,30.73
2022-12-24T09:15:26.430Z,29.00
2022-12-24T09:17:54.596Z,29.93
2022-12-24T09:20:22.937Z,29.90
2022-12-24T09:22:51.482Z,28.47
2022-12-24T09:25:19.640Z,27.13
2022-12-24T09:27:49.036Z,29.20
2022-12-24T09:30:17.574Z,27.53
2022-12-24T09:32:45.875Z,26.27
2022-12-24T09:35:14.339Z,27.27
2022-12-24T09:37:42.909Z,27.40
2022-12-24T09:40:22.459Z,27.10
2022-12-24T09:42:54.846Z,28.10
2022-12-24T09:45:30.169Z,28.00
2022-12-24T09:48:02.614Z,30.27
2022-12-24T09:50:36.422Z,28.50
2022-12-24T09:53:08.980Z,28.10
2022-12-24T09:55:44.046Z,29.40
2022-12-24T09:58:20.410Z,29.50
2022-12-24T10:00:50.287Z,30.70
2022-12-24T10:03:19.937Z,30.30
2022-12-24T10:05:59.027Z,31.17
2022-12-24T10:08:33.778Z,28.97
2022-12-24T10:11:08.045Z,28.33
2022-12-24T10:13:51.980Z,29.17
2022-12-24T10:16:25.473Z,28.13
2022-12-24T10:19:01.688Z,29.80
2022-12-24T10:21:42.049Z,31.57
2022-12-24T10:24:18.695Z,27.93
2022-12-24T10:26:49.726Z,31.77
2022-12-24T10:29:21.879Z,30.33
2022-12-24T10:31:56.789Z,28.70
2022-12-24T10:34:29.796Z,27.43
2022-12-24T10:36:59.449Z,27.20
2022-12-24T10:39:28.327Z,27.77
2022-12-24T10:41:58.718Z,26.43
2022-12-24T10:44:31.253Z,28.17
2022-12-24T10:46:59.528Z,25.57
2022-12-24T10:49:34.750Z,27.47
2022-12-24T10:52:06.525Z,24.67
2022-12-24T10:54:39.539Z,24.60
2022-12-24T10:57:26.271Z,24.33
2022-12-24T10:59:58.138Z,22.57
2022-12-24T11:02:29.317Z,23.43
2022-12-24T11:04:59.432Z,21.60
2022-12-24T11:07:28.538Z,21.40
2022-12-24T11:09:58.517Z,22.43
2022-12-24T11:12:28.752Z,22.00
2022-12-24T11:15:07.471Z,23.50
2022-12-24T11:17:35.816Z,22.60
2022-12-24T11:20:04.451Z,22.33
2022-12-24T11:22:35.158Z,22.60
2022-12-24T11:25:07.390Z,23.67
2022-12-24T11:27:42.369Z,22.03
2022-12-24T11:30:24.008Z,23.33
2022-12-24T11:33:13.727Z,21.43
2022-12-24T11:35:47.742Z,22.30
2022-12-24T11:38:22.222Z,23.93
2022-12-24T11:40:52.155Z,24.43
2022-12-24T11:43:22.871Z,22.80
2022-12-24T11:45:52.226Z,22.87
2022-12-24T11:48:29.147Z,23.73
2022-12-24T11:51:00.550Z,24.50
2022-12-24T11:53:35.955Z,23.17
2022-12-24T11:56:09.787Z,23.07
2022-12-24T11:58:42.437Z,23.50
2022-12-24T12:01:18.336Z,22.60
2022-12-24T12:03:50.250Z,23.13
2022-12-24T12:06:28.412Z,24.83
2022-12-24T12:09:00.572Z,22.07
2022-12-24T12:11:29.832Z,22.50
2022-12-24T12:14:01.026Z,22.90
2022-12-24T12:16:56.110Z,22.47
2022-12-24T12:19:26.514Z,23.07
2022-12-24T12:21:55.921Z,43.77
2022-12-24T12:24:32.036Z,23.50
2022-12-24T12:27:06.690Z,21.43
2022-12-24T12:29:40.962Z,23.67
2022-12-24T12:32:14.222Z,21.83
2022-12-24T12:34:45.649Z,21.57
2022-12-24T12:37:19.203Z,20.50
2022-12-24T12:39:47.450Z,20.77
2022-12-24T12:42:23.587Z,20.83
2022-12-24T12:45:04.473Z,21.93
2022-12-24T12:47:51.605Z,19.90
2022-12-24T12:50:26.539Z,20.37
2022-12-24T12:53:21.275Z,20.30
2022-12-24T12:55:58.024Z,20.23
2022-12-24T12:58:31.486Z,20.10
2022-12-24T13:01:04.816Z,20.30
2022-12-24T13:04:15.688Z,21.97
2022-12-24T13:07:32.697Z,19.67
2022-12-24T13:10:20.027Z,19.00
2022-12-24T13:13:07.946Z,47.40
2022-12-24T13:15:56.889Z,18.90
2022-12-24T13:18:43.398Z,19.23
2022-12-24T13:21:18.798Z,20.10
2022-12-24T13:23:46.915Z,19.57
2022-12-24T13:26:16.823Z,19.23
2022-12-24T13:28:45.427Z,21.60
2022-12-24T13:31:31.055Z,20.20
2022-12-24T13:34:01.939Z,19.13
2022-12-24T13:37:03.902Z,20.67
2022-12-24T13:40:04.145Z,19.20
2022-12-24T13:42:53.778Z,19.63
2022-12-24T13:45:48.116Z,19.93
2022-12-24T13:48:28.879Z,20.57
2022-12-24T13:50:59.433Z,21.83
2022-12-24T13:53:32.545Z,22.40
2022-12-24T13:56:08.455Z,22.03
2022-12-24T13:58:41.424Z,21.13
2022-12-24T14:01:13.131Z,21.30
2022-12-24T14:03:45.974Z,20.17
2022-12-24T14:06:23.673Z,20.73
2022-12-24T14:08:55.905Z,23.40
2022-12-24T14:11:25.844Z,20.67
2022-12-24T14:14:28.024Z,21.27
2022-12-24T14:16:59.162Z,20.43
2022-12-24T14:19:37.131Z,21.50
2022-12-24T14:22:20.538Z,22.93
2022-12-24T14:24:55.843Z,23.43
2022-12-24T14:27:30.144Z,21.27
2022-12-24T14:30:04.738Z,23.03
2022-12-24T14:32:36.615Z,22.90
2022-12-24T14:35:10.408Z,22.73
2022-12-24T14:37:39.268Z,22.70
2022-12-24T14:40:08.815Z,25.63
2022-12-24T14:42:44.862Z,23.13
2022-12-24T14:45:24.512Z,23.80
2022-12-24T14:48:00.730Z,25.30
2022-12-24T14:50:48.865Z,22.80
2022-12-24T14:53:27.294Z,23.80
2022-12-24T14:55:55.400Z,24.30
2022-12-24T14:58:28.727Z,24.97
2022-12-24T15:01:00.623Z,25.70
2022-12-24T15:03:31.262Z,24.70
2022-12-24T15:06:01.638Z,43.27
2022-12-24T15:08:33.192Z,26.60
2022-12-24T15:11:04.798Z,24.97
2022-12-24T15:13:38.488Z,26.70
2022-12-24T15:16:11.330Z,26.30
2022-12-24T15:18:44.091Z,26.57
2022-12-24T15:21:19.107Z,27.43
2022-12-24T15:23:50.137Z,25.27
2022-12-24T15:26:24.307Z,35.13
2022-12-24T15:29:00.015Z,27.23
2022-12-24T15:31:32.701Z,28.43
2022-12-24T15:34:01.720Z,28.33
2022-12-24T15:36:32.922Z,30.30
2022-12-24T15:39:03.762Z,29.80
2022-12-24T15:41:38.288Z,30.47
2022-12-24T15:44:06.672Z,32.23
2022-12-24T15:46:36.268Z,40.10
2022-12-24T15:49:05.053Z,34.27
2022-12-24T15:51:37.968Z,35.03
2022-12-24T15:54:14.219Z,36.43
2022-12-24T15:56:44.916Z,34.87
2022-12-24T15:59:28.824Z,36.27
2022-12-24T16:02:19.040Z,37.47
2022-12-24T16:04:47.530Z,37.33
2022-12-24T16:07:25.594Z,39.77
2022-12-24T16:10:13.780Z,39.43
2022-12-24T16:12:41.994Z,40.83
2022-12-24T16:15:16.086Z,40.47
2022-12-24T16:17:50.027Z,40.57
2022-12-24T16:20:21.663Z,42.07
2022-12-24T16:22:51.407Z,45.53
2022-12-24T16:25:25.524Z,43.70
2022-12-24T16:27:54.913Z,44.67
2022-12-24T16:30:25.310Z,48.10
2022-12-24T16:32:54.760Z,45.77
2022-12-24T16:35:27.425Z,46.40
2022-12-24T16:37:56.139Z,45.40
2022-12-24T16:40:27.637Z,49.10
2022-12-24T16:43:15.179Z,46.10
2022-12-24T16:45:45.075Z,47.13
2022-12-24T16:48:20.662Z,47.63
2022-12-24T16:50:49.026Z,47.60
2022-12-24T16:53:18.169Z,47.80
2022-12-24T16:55:47.707Z,49.77
2022-12-24T16:58:17.212Z,48.17
2022-12-24T17:00:46.154Z,48.70
2022-12-24T17:03:15.687Z,73.23
2022-12-24T17:05:45.393Z,47.93
2022-12-24T17:08:14.355Z,52.30
2022-12-24T17:10:50.517Z,54.10
2022-12-24T17:13:18.588Z,52.20
2022-12-24T17:15:46.685Z,50.20
2022-12-24T17:18:17.598Z,54.27
2022-12-24T17:20:45.770Z,53.73
2022-12-24T17:23:13.831Z,54.93
2022-12-24T17:25:41.901Z,54.53
2022-12-24T17:28:10.011Z,55.93
2022-12-24T17:30:40.808Z,53.93
2022-12-24T17:33:14.410Z,53.90
2022-12-24T17:35:48.319Z,54.43
2022-12-24T17:38:16.362Z,55.70
2022-12-24T17:40:44.432Z,54.47
2022-12-24T17:43:12.564Z,54.70
2022-12-24T17:45:42.132Z,52.97
2022-12-24T17:48:10.212Z,53.70
2022-12-24T17:50:40.275Z,53.37
2022-12-24T17:53:09.766Z,56.43
2022-12-24T17:55:41.070Z,53.77
2022-12-24T17:58:09.204Z,55.33
2022-12-24T18:00:37.586Z,54.90
2022-12-24T18:03:06.013Z,56.33
2022-12-24T18:05:35.671Z,63.33
2022-12-24T18:08:03.821Z,59.40
2022-12-24T18:10:33.279Z,57.10
2022-12-24T18:13:01.397Z,55.90
2022-12-24T18:15:29.476Z,56.40
2022-12-24T18:17:59.243Z,59.47
2022-12-24T18:20:27.574Z,56.90
2022-12-24T18:22:55.699Z,57.67
2022-12-24T18:25:23.983Z,58.33
2022-12-24T18:27:53.420Z,58.60
2022-12-24T18:30:27.631Z,57.50
2022-12-24T18:32:56.290Z,58.80
2022-12-24T18:35:25.049Z,59.07
2022-12-24T18:37:53.482Z,60.20
2022-12-24T18:40:21.768Z,60.20
2022-12-24T18:42:49.797Z,60.37
2022-12-24T18:45:19.266Z,58.13
2022-12-24T18:47:47.254Z,59.93
2022-12-24T18:50:15.410Z,61.50
2022-12-24T18:52:43.451Z,60.53
2022-12-24T18:55:11.876Z,60.30
2022-12-24T18:57:39.944Z,62.43
2022-12-24T19:00:09.369Z,58.67
2022-12-24T19:02:38.944Z,58.07
2022-12-24T19:05:08.290Z,60.10
2022-12-24T19:07:37.404Z,61.33
2022-12-24T19:10:06.337Z,60.93
2022-12-24T19:12:34.515Z,62.17
2022-12-24T19:15:02.567Z,57.57
2022-12-24T19:17:30.580Z,58.30
2022-12-24T19:20:00.113Z,59.27
2022-12-24T19:22:28.507Z,59.43
2022-12-24T19:24:56.589Z,58.20
2022-12-24T19:27:24.643Z,60.43
2022-12-24T19:29:52.698Z,71.40
2022-12-24T19:32:20.728Z,58.43
2022-12-24T19:34:48.899Z,60.83
2022-12-24T19:37:18.331Z,66.83
2022-12-24T19:39:46.431Z,60.87
2022-12-24T19:42:14.630Z,61.73
2022-12-24T19:44:42.672Z,61.00
2022-12-24T19:47:10.753Z,61.07
2022-12-24T19:49:38.827Z,60.00
2022-12-24T19:52:06.835Z,59.53
2022-12-24T19:54:36.440Z,58.90
2022-12-24T19:57:04.534Z,57.97
2022-12-24T19:59:32.672Z,58.17
2022-12-24T20:02:00.968Z,58.20
2022-12-24T20:04:29.101Z,58.93
2022-12-24T20:07:00.496Z,58.60
2022-12-24T20:09:31.477Z,59.77
2022-12-24T20:12:01.114Z,59.07
2022-12-24T20:14:29.181Z,59.07
2022-12-24T20:16:57.281Z,62.43
2022-12-24T20:19:25.686Z,61.07
2022-12-24T20:21:53.906Z,61.30
2022-12-24T20:24:21.905Z,63.67
2022-12-24T20:26:50.108Z,63.33
2022-12-24T20:29:19.549Z,65.60
2022-12-24T20:31:47.749Z,62.00
2022-12-24T20:34:15.892Z,64.83
2022-12-24T20:36:44.400Z,63.57
2022-12-24T20:39:13.113Z,65.07
2022-12-24T20:41:41.348Z,62.43
2022-12-24T20:44:10.944Z,64.27
2022-12-24T20:46:40.372Z,63.10
2022-12-24T20:49:08.531Z,62.70
2022-12-24T20:51:36.976Z,60.17
2022-12-24T20:54:05.241Z,64.00
2022-12-24T20:56:33.322Z,63.07
2022-12-24T20:59:02.549Z,62.10
2022-12-24T21:01:31.059Z,62.10
2022-12-24T21:04:04.567Z,66.07
2022-12-24T21:06:33.652Z,62.80
2022-12-24T21:09:02.730Z,64.03
2022-12-24T21:11:48.642Z,63.17
2022-12-24T21:14:18.355Z,62.00
2022-12-24T21:16:47.015Z,65.20
2022-12-24T21:19:21.006Z,62.23
2022-12-24T21:21:49.141Z,65.40
2022-12-24T21:24:17.811Z,60.90
2022-12-24T21:26:45.894Z,63.07
2022-12-24T21:29:14.744Z,62.93
2022-12-24T21:31:43.137Z,60.57
2022-12-24T21:34:11.240Z,59.90
2022-12-24T21:36:42.549Z,58.93
2022-12-24T21:39:10.750Z,58.17
2022-12-24T21:41:38.960Z,59.60
2022-12-24T21:44:07.047Z,56.10
2022-12-24T21:46:35.634Z,57.10
2022-12-24T21:49:21.274Z,57.37
2022-12-24T21:51:50.765Z,56.30
2022-12-24T21:54:23.759Z,56.50
2022-12-24T21:57:10.259Z,55.23
2022-12-24T21:59:38.766Z,60.67
2022-12-24T22:02:08.082Z,60.07
2022-12-24T22:04:36.473Z,58.00
2022-12-24T22:07:23.662Z,59.70
2022-12-24T22:10:09.410Z,58.37
2022-12-24T22:12:37.676Z,59.70
2022-12-24T22:15:07.936Z,57.53
2022-12-24T22:17:35.970Z,60.67
2022-12-24T22:20:04.246Z,62.97
2022-12-24T22:22:33.693Z,58.73
2022-12-24T22:25:01.739Z,60.50
2022-12-24T22:27:29.918Z,62.87
2022-12-24T22:29:58.771Z,59.33
2022-12-24T22:32:26.908Z,60.47
2022-12-24T22:34:54.918Z,59.50
2022-12-24T22:37:23.202Z,62.43
2022-12-24T22:39:52.659Z,62.03
2022-12-24T22:42:20.691Z,64.10
2022-12-24T22:44:49.068Z,64.83
2022-12-24T22:47:17.106Z,68.87
2022-12-24T22:49:45.209Z,63.73
2022-12-24T22:52:13.216Z,63.40
2022-12-24T22:54:41.277Z,65.30
2022-12-24T22:57:10.737Z,66.30
2022-12-24T22:59:39.187Z,70.43
2022-12-24T23:02:08.470Z,65.50
2022-12-24T23:04:37.291Z,67.50
2022-12-24T23:07:06.241Z,69.83
2022-12-24T23:09:35.066Z,69.43
2022-12-24T23:12:03.324Z,71.63
2022-12-24T23:14:50.201Z,69.33
2022-12-24T23:17:18.305Z,70.30
2022-12-24T23:19:46.386Z,70.73
2022-12-24T23:22:14.607Z,72.73
2022-12-24T23:24:42.709Z,72.10
2022-12-24T23:27:10.849Z,80.57
2022-12-24T23:29:40.363Z,74.00
2022-12-24T23:32:08.411Z,79.70
2022-12-24T23:34:36.653Z,82.37
2022-12-24T23:37:04.813Z,76.10
2022-12-24T23:39:32.806Z,74.07
2022-12-24T23:42:00.966Z,78.27
2022-12-24T23:44:32.430Z,74.10
2022-12-24T23:47:02.421Z,75.20
2022-12-24T23:49:30.542Z,76.53
2022-12-24T23:51:58.646Z,72.97
2022-12-24T23:54:26.704Z,71.37
2022-12-24T23:56:54.805Z,72.07
2022-12-24T23:59:22.848Z,68.17
