createdAt,value
2018-08-25T00:01:09.233Z,22.20
2018-08-25T00:03:40.833Z,22.10
2018-08-25T00:06:12.591Z,22.00
2018-08-25T00:08:43.692Z,21.80
2018-08-25T00:11:15.124Z,21.70
2018-08-25T00:13:46.504Z,21.60
2018-08-25T00:16:18.981Z,21.40
2018-08-25T00:18:50.303Z,21.30
2018-08-25T00:21:21.340Z,21.10
2018-08-25T00:23:52.745Z,21.00
2018-08-25T00:26:23.840Z,20.90
2018-08-25T00:28:54.902Z,20.80
2018-08-25T00:31:26.485Z,20.70
2018-08-25T00:33:57.836Z,20.50
2018-08-25T00:36:29.665Z,20.30
2018-08-25T00:39:01.012Z,20.10
2018-08-25T00:41:32.964Z,20.00
2018-08-25T00:44:04.074Z,19.80
2018-08-25T00:46:35.345Z,19.70
2018-08-25T00:49:07.329Z,19.70
2018-08-25T00:51:38.938Z,19.60
2018-08-25T00:54:11.529Z,19.50
2018-08-25T00:56:42.534Z,19.40
2018-08-25T00:59:13.700Z,19.20
2018-08-25T01:01:45.001Z,19.20
2018-08-25T01:04:18.831Z,19.10
2018-08-25T01:06:50.461Z,19.10
2018-08-25T01:09:22.146Z,19.00
2018-08-25T01:14:19.944Z,19.00
2018-08-25T01:16:51.209Z,18.90
2018-08-25T01:19:22.396Z,18.80
2018-08-25T01:21:54.043Z,18.90
2018-08-25T01:24:25.684Z,18.80
2018-08-25T01:26:56.675Z,18.80
2018-08-25T01:29:28.309Z,18.70
2018-08-25T01:31:59.694Z,18.50
2018-08-25T01:34:31.603Z,18.50
2018-08-25T01:37:03.687Z,18.40
2018-08-25T01:39:35.799Z,18.30
2018-08-25T01:42:06.766Z,18.20
2018-08-25T01:44:37.768Z,18.30
2018-08-25T01:47:08.866Z,18.30
2018-08-25T01:49:39.835Z,18.30
2018-08-25T01:52:10.796Z,18.30
2018-08-25T01:54:42.123Z,18.30
2018-08-25T01:57:13.305Z,18.20
2018-08-25T01:59:45.670Z,18.30
2018-08-25T02:02:16.943Z,18.20
2018-08-25T02:04:48.389Z,18.00
2018-08-25T02:07:19.835Z,17.90
2018-08-25T02:09:50.883Z,17.90
2018-08-25T02:12:22.179Z,17.90
2018-08-25T02:14:53.541Z,17.80
2018-08-25T02:17:24.636Z,17.80
2018-08-25T02:19:56.006Z,17.80
2018-08-25T02:22:27.003Z,17.70
2018-08-25T02:24:58.645Z,17.70
2018-08-25T02:27:30.314Z,17.60
2018-08-25T02:30:01.307Z,17.60
2018-08-25T02:32:32.561Z,17.50
2018-08-25T02:35:04.511Z,17.50
2018-08-25T02:37:35.886Z,17.50
2018-08-25T02:40:07.552Z,17.60
2018-08-25T02:42:38.709Z,17.60
2018-08-25T02:45:09.690Z,17.60
2018-08-25T02:47:41.118Z,17.50
2018-08-25T02:50:12.403Z,17.50
2018-08-25T02:52:43.400Z,17.40
2018-08-25T02:55:14.428Z,17.40
2018-08-25T02:57:45.420Z,17.40
2018-08-25T03:00:16.601Z,17.40
2018-08-25T03:02:47.980Z,17.40
2018-08-25T03:05:19.300Z,17.40
2018-08-25T03:07:50.466Z,17.30
2018-08-25T03:10:22.701Z,17.30
2018-08-25T03:12:54.292Z,17.30
2018-08-25T03:15:25.879Z,17.30
2018-08-25T03:17:57.369Z,17.30
2018-08-25T03:20:28.746Z,17.10
2018-08-25T03:23:00.123Z,17.00
2018-08-25T03:25:31.067Z,16.90
2018-08-25T03:28:02.153Z,16.80
2018-08-25T03:30:33.110Z,16.80
2018-08-25T03:33:04.350Z,16.70
2018-08-25T03:35:35.253Z,16.70
2018-08-25T03:38:06.466Z,16.80
2018-08-25T03:40:37.863Z,16.80
2018-08-25T03:43:09.442Z,16.80
2018-08-25T03:45:42.441Z,16.90
2018-08-25T03:48:14.287Z,16.80
2018-08-25T03:50:46.064Z,16.70
2018-08-25T03:53:18.432Z,16.70
2018-08-25T03:55:50.780Z,16.60
2018-08-25T03:58:22.359Z,16.50
2018-08-25T04:00:54.075Z,16.60
2018-08-25T04:03:25.640Z,16.50
2018-08-25T04:05:57.679Z,16.60
2018-08-25T04:08:29.434Z,16.60
2018-08-25T04:11:01.845Z,16.60
2018-08-25T04:13:34.184Z,16.60
2018-08-25T04:16:05.921Z,16.60
2018-08-25T04:18:37.793Z,16.50
2018-08-25T04:21:09.204Z,16.60
2018-08-25T04:23:40.446Z,16.60
2018-08-25T04:26:11.807Z,16.50
2018-08-25T04:28:43.337Z,16.50
2018-08-25T04:31:15.107Z,16.50
2018-08-25T04:33:46.730Z,16.40
2018-08-25T04:36:18.380Z,16.60
2018-08-25T04:38:49.745Z,16.50
2018-08-25T04:41:21.229Z,16.50
2018-08-25T04:43:52.597Z,16.40
2018-08-25T04:46:23.936Z,16.40
2018-08-25T04:48:55.279Z,16.50
2018-08-25T04:51:26.900Z,16.30
2018-08-25T04:53:58.949Z,16.20
2018-08-25T04:56:30.450Z,16.20
2018-08-25T04:59:01.891Z,16.10
2018-08-25T05:01:33.112Z,16.10
2018-08-25T05:04:05.035Z,16.10
2018-08-25T05:06:36.226Z,16.20
2018-08-25T05:09:10.838Z,16.20
2018-08-25T05:11:42.305Z,16.20
2018-08-25T05:14:13.797Z,16.20
2018-08-25T05:16:45.202Z,16.20
2018-08-25T05:19:16.508Z,16.20
2018-08-25T05:21:47.888Z,16.10
2018-08-25T05:24:19.531Z,16.10
2018-08-25T05:26:51.109Z,16.10
2018-08-25T05:29:22.492Z,16.00
2018-08-25T05:31:53.800Z,16.00
2018-08-25T05:34:25.041Z,15.90
2018-08-25T05:36:56.632Z,15.90
2018-08-25T05:39:28.104Z,15.80
2018-08-25T05:42:00.574Z,15.70
2018-08-25T05:44:32.006Z,15.60
2018-08-25T05:47:03.628Z,15.60
2018-08-25T05:49:35.395Z,15.50
2018-08-25T05:52:06.669Z,15.40
2018-08-25T05:54:37.901Z,15.50
2018-08-25T05:57:09.362Z,15.70
2018-08-25T05:59:40.877Z,15.80
2018-08-25T06:02:12.440Z,15.80
2018-08-25T06:04:43.785Z,15.80
2018-08-25T06:07:15.269Z,15.60
2018-08-25T06:09:46.718Z,15.60
2018-08-25T06:12:18.147Z,15.50
2018-08-25T06:14:49.735Z,15.40
2018-08-25T06:17:21.319Z,15.40
2018-08-25T06:19:53.013Z,15.40
2018-08-25T06:22:24.354Z,15.30
2018-08-25T06:24:55.776Z,15.20
2018-08-25T06:27:27.146Z,15.20
2018-08-25T06:29:58.600Z,15.10
2018-08-25T06:32:30.183Z,15.10
2018-08-25T06:35:01.664Z,15.10
2018-08-25T06:37:33.274Z,15.10
2018-08-25T06:40:05.043Z,15.20
2018-08-25T06:42:36.733Z,15.30
2018-08-25T06:45:08.202Z,15.30
2018-08-25T06:47:39.570Z,15.40
2018-08-25T06:50:10.939Z,15.50
2018-08-25T06:52:42.264Z,15.60
2018-08-25T06:55:13.705Z,15.70
2018-08-25T06:57:45.132Z,15.80
2018-08-25T07:00:16.565Z,15.80
2018-08-25T07:02:48.132Z,15.80
2018-08-25T07:05:20.162Z,15.80
2018-08-25T07:07:51.849Z,15.80
2018-08-25T07:10:23.442Z,15.80
2018-08-25T07:12:54.733Z,15.70
2018-08-25T07:15:26.231Z,15.60
2018-08-25T07:17:57.750Z,15.50
2018-08-25T07:20:29.203Z,15.40
2018-08-25T07:23:00.608Z,15.30
2018-08-25T07:25:32.056Z,15.40
2018-08-25T07:28:03.670Z,15.30
2018-08-25T07:30:35.407Z,15.10
2018-08-25T07:33:07.254Z,15.10
2018-08-25T07:35:38.973Z,15.00
2018-08-25T07:38:10.444Z,14.90
2018-08-25T07:40:42.106Z,14.90
2018-08-25T07:43:13.533Z,14.80
2018-08-25T07:45:45.003Z,14.70
2018-08-25T07:48:16.545Z,14.80
2018-08-25T07:50:47.990Z,14.70
2018-08-25T07:53:19.461Z,14.60
2018-08-25T07:55:50.891Z,14.60
2018-08-25T07:58:22.262Z,14.60
2018-08-25T08:00:53.845Z,14.50
2018-08-25T08:03:25.123Z,14.60
2018-08-25T08:05:56.612Z,14.60
2018-08-25T08:08:28.101Z,14.60
2018-08-25T08:10:59.713Z,14.60
2018-08-25T08:13:31.217Z,14.60
2018-08-25T08:16:02.750Z,14.50
2018-08-25T08:18:34.307Z,14.50
2018-08-25T08:21:06.829Z,14.50
2018-08-25T08:23:38.673Z,14.50
2018-08-25T08:26:10.626Z,14.50
2018-08-25T08:28:42.236Z,14.50
2018-08-25T08:31:13.998Z,14.60
2018-08-25T08:33:45.449Z,14.70
2018-08-25T08:36:17.217Z,15.00
2018-08-25T08:38:49.199Z,14.90
2018-08-25T08:41:20.729Z,14.90
2018-08-25T08:43:52.376Z,15.00
2018-08-25T08:46:28.398Z,14.90
2018-08-25T08:49:00.581Z,14.90
2018-08-25T08:51:33.220Z,14.90
2018-08-25T08:54:04.677Z,14.90
2018-08-25T08:56:36.160Z,14.80
2018-08-25T08:59:07.610Z,14.70
2018-08-25T09:01:39.270Z,14.60
2018-08-25T09:04:11.045Z,14.50
2018-08-25T09:06:42.464Z,14.40
2018-08-25T09:09:13.913Z,14.40
2018-08-25T09:11:45.286Z,14.50
2018-08-25T09:14:16.865Z,14.80
2018-08-25T09:16:48.487Z,14.90
2018-08-25T09:19:19.745Z,15.00
2018-08-25T09:21:51.268Z,14.90
2018-08-25T09:24:22.638Z,14.90
2018-08-25T09:26:53.949Z,14.90
2018-08-25T09:29:25.324Z,14.80
2018-08-25T09:31:57.372Z,15.00
2018-08-25T09:34:29.351Z,15.10
2018-08-25T09:37:01.036Z,15.20
2018-08-25T09:39:32.276Z,15.20
2018-08-25T09:42:04.129Z,15.30
2018-08-25T09:44:35.516Z,15.20
2018-08-25T09:47:07.095Z,15.20
2018-08-25T09:49:38.548Z,15.30
2018-08-25T09:52:10.319Z,15.30
2018-08-25T09:54:41.972Z,15.30
2018-08-25T09:57:13.655Z,15.20
2018-08-25T09:59:45.478Z,15.30
2018-08-25T10:02:17.048Z,15.30
2018-08-25T10:04:48.458Z,15.30
2018-08-25T10:07:20.004Z,15.20
2018-08-25T10:09:51.270Z,15.30
2018-08-25T10:12:22.891Z,15.30
2018-08-25T10:14:55.246Z,15.20
2018-08-25T10:17:26.862Z,15.20
2018-08-25T10:19:58.629Z,15.20
2018-08-25T10:22:30.290Z,15.10
2018-08-25T10:25:01.680Z,15.00
2018-08-25T10:27:33.119Z,14.90
2018-08-25T10:30:04.599Z,14.80
2018-08-25T10:32:36.291Z,14.80
2018-08-25T10:35:07.937Z,14.90
2018-08-25T10:37:39.396Z,14.80
2018-08-25T10:40:11.348Z,14.90
2018-08-25T10:42:42.777Z,15.00
2018-08-25T10:45:14.362Z,15.00
2018-08-25T10:47:45.884Z,15.00
2018-08-25T10:50:17.615Z,15.10
2018-08-25T10:52:48.985Z,15.10
2018-08-25T10:55:20.386Z,15.20
2018-08-25T10:57:52.159Z,15.10
2018-08-25T11:00:24.047Z,15.10
2018-08-25T11:02:55.513Z,15.10
2018-08-25T11:05:26.873Z,15.20
2018-08-25T11:07:58.479Z,15.30
2018-08-25T11:10:30.388Z,15.30
2018-08-25T11:13:02.252Z,15.40
2018-08-25T11:15:33.816Z,15.50
2018-08-25T11:18:05.167Z,15.60
2018-08-25T11:20:37.027Z,15.70
2018-08-25T11:23:08.293Z,15.80
2018-08-25T11:25:39.624Z,16.00
2018-08-25T11:28:11.078Z,16.10
2018-08-25T11:30:42.917Z,16.30
2018-08-25T11:33:14.471Z,16.60
2018-08-25T11:35:46.154Z,16.80
2018-08-25T11:38:17.599Z,17.00
2018-08-25T11:40:49.092Z,17.10
2018-08-25T11:43:20.578Z,17.10
2018-08-25T11:45:51.779Z,17.10
2018-08-25T11:48:23.152Z,17.30
2018-08-25T11:50:55.050Z,17.30
2018-08-25T11:53:26.302Z,17.40
2018-08-25T11:55:58.361Z,17.70
2018-08-25T11:58:29.803Z,17.90
2018-08-25T12:01:01.181Z,18.00
2018-08-25T12:03:32.577Z,18.10
2018-08-25T12:06:04.024Z,18.40
2018-08-25T12:08:35.572Z,18.70
2018-08-25T12:11:07.149Z,18.90
2018-08-25T12:13:38.435Z,19.10
2018-08-25T12:16:09.692Z,19.20
2018-08-25T12:18:41.407Z,19.40
2018-08-25T12:21:12.951Z,19.60
2018-08-25T12:23:44.444Z,19.70
2018-08-25T12:26:16.146Z,19.80
2018-08-25T12:28:47.667Z,19.80
2018-08-25T12:31:19.278Z,19.80
2018-08-25T12:33:51.346Z,19.80
2018-08-25T12:36:22.859Z,19.90
2018-08-25T12:38:54.440Z,19.90
2018-08-25T12:41:26.162Z,19.90
2018-08-25T12:43:58.184Z,19.90
2018-08-25T12:46:29.489Z,19.80
2018-08-25T12:49:01.036Z,19.90
2018-08-25T12:51:32.848Z,19.80
2018-08-25T12:54:04.145Z,19.80
2018-08-25T12:56:35.808Z,19.90
2018-08-25T12:59:07.499Z,20.20
2018-08-25T13:01:39.038Z,20.60
2018-08-25T13:04:10.886Z,21.00
2018-08-25T13:06:42.032Z,21.40
2018-08-25T13:11:48.999Z,21.70
2018-08-25T13:14:22.710Z,21.80
2018-08-25T13:16:54.162Z,21.80
2018-08-25T13:19:25.561Z,21.90
2018-08-25T13:21:57.099Z,22.00
2018-08-25T13:24:28.605Z,22.20
2018-08-25T13:26:59.864Z,22.10
2018-08-25T13:29:31.179Z,22.20
2018-08-25T13:32:02.645Z,22.30
2018-08-25T13:34:33.934Z,22.30
2018-08-25T13:37:05.527Z,22.40
2018-08-25T13:39:36.806Z,22.40
2018-08-25T13:42:08.570Z,22.60
2018-08-25T13:44:40.044Z,22.70
2018-08-25T13:47:11.383Z,22.80
2018-08-25T13:49:42.476Z,22.80
2018-08-25T13:52:13.992Z,22.90
2018-08-25T13:54:45.488Z,23.10
2018-08-25T13:57:16.768Z,23.10
2018-08-25T13:59:47.931Z,23.10
2018-08-25T14:02:19.600Z,23.30
2018-08-25T14:04:50.812Z,23.60
2018-08-25T14:07:22.031Z,23.90
2018-08-25T14:09:53.425Z,24.10
2018-08-25T14:12:24.880Z,24.40
2018-08-25T14:14:56.299Z,24.50
2018-08-25T14:17:27.907Z,24.70
2018-08-25T14:19:58.890Z,24.70
2018-08-25T14:22:30.122Z,24.80
2018-08-25T14:25:01.321Z,25.00
2018-08-25T14:27:32.455Z,25.00
2018-08-25T14:30:03.791Z,25.00
2018-08-25T14:32:34.811Z,25.00
2018-08-25T14:35:05.964Z,25.10
2018-08-25T14:37:36.941Z,25.30
2018-08-25T14:40:08.365Z,25.20
2018-08-25T14:42:39.659Z,25.40
2018-08-25T14:45:11.205Z,25.50
2018-08-25T14:47:42.273Z,25.60
2018-08-25T14:50:13.245Z,25.80
2018-08-25T14:52:44.789Z,25.90
2018-08-25T14:55:16.431Z,25.90
2018-08-25T14:57:47.852Z,26.00
2018-08-25T15:00:18.958Z,26.00
2018-08-25T15:02:50.410Z,26.10
2018-08-25T15:05:21.854Z,26.30
2018-08-25T15:07:53.307Z,26.20
2018-08-25T15:10:24.938Z,26.00
2018-08-25T15:12:56.179Z,26.10
2018-08-25T15:17:53.339Z,26.60
2018-08-25T15:20:24.693Z,26.70
2018-08-25T15:22:56.167Z,26.90
2018-08-25T15:25:28.091Z,26.80
2018-08-25T15:27:59.906Z,27.00
2018-08-25T15:30:31.260Z,27.20
2018-08-25T15:33:02.769Z,27.10
2018-08-25T15:35:34.389Z,27.30
2018-08-25T15:40:31.496Z,27.70
2018-08-25T15:43:03.123Z,27.70
2018-08-25T15:45:34.853Z,27.70
2018-08-25T15:50:32.279Z,27.70
2018-08-25T15:53:03.873Z,27.60
2018-08-25T15:55:35.329Z,27.70
2018-08-25T16:01:18.079Z,27.60
2018-08-25T16:03:49.609Z,27.70
2018-08-25T16:06:21.627Z,27.70
2018-08-25T16:08:53.158Z,27.90
2018-08-25T16:11:24.752Z,28.30
2018-08-25T16:13:56.141Z,28.60
2018-08-25T16:16:27.483Z,28.70
2018-08-25T16:18:58.923Z,28.80
2018-08-25T16:21:30.270Z,28.60
2018-08-25T16:24:01.311Z,28.60
2018-08-25T16:26:32.637Z,28.70
2018-08-25T16:29:04.164Z,28.90
2018-08-25T16:31:35.246Z,28.70
2018-08-25T16:34:06.436Z,28.80
2018-08-25T16:36:37.700Z,28.80
2018-08-25T16:39:09.187Z,28.60
2018-08-25T16:41:40.318Z,28.60
2018-08-25T16:44:11.423Z,28.60
2018-08-25T16:46:42.552Z,28.90
2018-08-25T16:49:13.609Z,28.90
2018-08-25T16:51:44.508Z,28.80
2018-08-25T16:54:15.404Z,29.30
2018-08-25T16:56:46.344Z,29.20
2018-08-25T16:59:17.261Z,29.20
2018-08-25T17:01:48.221Z,29.20
2018-08-25T17:04:19.297Z,29.40
2018-08-25T17:06:50.294Z,29.40
2018-08-25T17:09:21.434Z,29.50
2018-08-25T17:11:52.594Z,29.40
2018-08-25T17:14:23.707Z,29.30
2018-08-25T17:16:54.721Z,29.50
2018-08-25T17:19:25.774Z,29.70
2018-08-25T17:21:57.040Z,29.80
2018-08-25T17:24:27.992Z,29.80
2018-08-25T17:26:59.908Z,30.20
2018-08-25T17:29:31.176Z,30.20
2018-08-25T17:32:02.325Z,30.30
2018-08-25T17:34:33.360Z,30.50
2018-08-25T17:37:04.732Z,30.40
2018-08-25T17:39:36.048Z,30.00
2018-08-25T17:42:07.366Z,29.90
2018-08-25T17:44:38.887Z,30.00
2018-08-25T17:47:10.209Z,30.00
2018-08-25T17:49:41.493Z,30.20
2018-08-25T17:52:13.094Z,30.50
2018-08-25T17:54:44.474Z,30.30
2018-08-25T17:57:15.826Z,30.20
2018-08-25T18:02:12.878Z,30.60
2018-08-25T18:04:44.523Z,31.10
2018-08-25T18:07:15.557Z,30.90
2018-08-25T18:09:46.921Z,30.80
2018-08-25T18:12:18.309Z,30.90
2018-08-25T18:14:49.878Z,31.00
2018-08-25T18:17:21.739Z,31.00
2018-08-25T18:19:53.221Z,30.40
2018-08-25T18:22:24.396Z,30.00
2018-08-25T18:24:55.785Z,29.50
2018-08-25T18:27:26.748Z,29.30
2018-08-25T18:29:57.729Z,29.50
2018-08-25T18:32:29.227Z,29.40
2018-08-25T18:35:00.759Z,29.40
2018-08-25T18:37:32.522Z,30.00
2018-08-25T18:40:03.604Z,30.20
2018-08-25T18:42:34.870Z,30.90
2018-08-25T18:45:06.265Z,31.00
2018-08-25T18:47:37.329Z,30.70
2018-08-25T18:50:08.924Z,30.60
2018-08-25T18:52:39.907Z,30.60
2018-08-25T18:55:10.871Z,31.00
2018-08-25T18:57:42.693Z,31.20
2018-08-25T19:00:14.205Z,30.90
2018-08-25T19:02:45.210Z,30.30
2018-08-25T19:05:16.584Z,30.70
2018-08-25T19:07:48.068Z,30.90
2018-08-25T19:10:19.487Z,31.00
2018-08-25T19:12:51.259Z,31.10
2018-08-25T19:15:22.418Z,31.30
2018-08-25T19:17:53.990Z,31.10
2018-08-25T19:20:25.136Z,31.30
2018-08-25T19:22:56.143Z,31.10
2018-08-25T19:25:27.098Z,31.10
2018-08-25T19:27:58.057Z,31.00
2018-08-25T19:30:29.003Z,31.10
2018-08-25T19:33:00.490Z,30.40
2018-08-25T19:35:31.500Z,30.50
2018-08-25T19:38:02.510Z,31.10
2018-08-25T19:40:33.475Z,31.40
2018-08-25T19:43:04.515Z,31.30
2018-08-25T19:45:35.992Z,30.80
2018-08-25T19:48:07.526Z,30.20
2018-08-25T19:50:39.024Z,29.50
2018-08-25T19:53:10.202Z,29.40
2018-08-25T19:55:41.248Z,29.30
2018-08-25T19:58:12.174Z,29.20
2018-08-25T20:03:09.073Z,29.50
2018-08-25T20:05:40.325Z,29.20
2018-08-25T20:08:11.258Z,29.40
2018-08-25T20:10:42.303Z,30.20
2018-08-25T20:13:13.412Z,30.20
2018-08-25T20:15:44.463Z,30.00
2018-08-25T20:18:15.488Z,29.80
2018-08-25T20:20:46.542Z,29.50
2018-08-25T20:23:17.630Z,29.10
2018-08-25T20:25:48.885Z,29.10
2018-08-25T20:28:19.905Z,28.90
2018-08-25T20:30:51.043Z,28.60
2018-08-25T20:33:22.147Z,28.50
2018-08-25T20:35:53.204Z,28.40
2018-08-25T20:38:24.131Z,28.30
2018-08-25T20:40:55.128Z,28.20
2018-08-25T20:43:26.252Z,28.00
2018-08-25T20:45:57.643Z,28.00
2018-08-25T20:48:28.806Z,28.10
2018-08-25T20:51:00.120Z,28.30
2018-08-25T20:53:31.158Z,28.80
2018-08-25T20:56:02.123Z,29.20
2018-08-25T20:58:33.276Z,29.60
2018-08-25T21:01:04.400Z,29.70
2018-08-25T21:03:35.428Z,29.70
2018-08-25T21:06:06.678Z,29.80
2018-08-25T21:08:38.145Z,29.40
2018-08-25T21:11:09.131Z,28.90
2018-08-25T21:13:40.389Z,28.50
2018-08-25T21:16:11.385Z,28.20
2018-08-25T21:18:42.891Z,28.00
2018-08-25T21:21:13.997Z,27.90
2018-08-25T21:23:44.983Z,27.80
2018-08-25T21:26:16.126Z,27.60
2018-08-25T21:28:47.129Z,27.60
2018-08-25T21:31:18.529Z,27.40
2018-08-25T21:33:49.794Z,27.30
2018-08-25T21:36:20.797Z,27.20
2018-08-25T21:38:52.034Z,27.10
2018-08-25T21:41:23.572Z,27.10
2018-08-25T21:43:54.730Z,27.10
2018-08-25T21:46:25.904Z,27.20
2018-08-25T21:48:57.458Z,27.20
2018-08-25T21:51:28.435Z,27.20
2018-08-25T21:53:59.404Z,27.20
2018-08-25T21:56:30.410Z,27.20
2018-08-25T21:59:01.451Z,27.10
2018-08-25T22:01:37.046Z,26.90
2018-08-25T22:04:08.191Z,26.70
2018-08-25T22:06:39.110Z,26.60
2018-08-25T22:09:12.640Z,26.40
2018-08-25T22:11:43.603Z,26.20
2018-08-25T22:14:14.871Z,26.10
2018-08-25T22:16:45.977Z,26.00
2018-08-25T22:19:16.948Z,25.90
2018-08-25T22:21:48.503Z,25.90
2018-08-25T22:24:19.491Z,25.80
2018-08-25T22:26:50.858Z,25.80
2018-08-25T22:29:21.909Z,25.80
2018-08-25T22:31:53.257Z,25.70
2018-08-25T22:34:24.464Z,25.70
2018-08-25T22:36:55.438Z,25.60
2018-08-25T22:39:26.630Z,25.60
2018-08-25T22:41:57.524Z,25.50
2018-08-25T22:44:28.646Z,25.40
2018-08-25T22:46:59.715Z,25.40
2018-08-25T22:49:30.681Z,25.30
2018-08-25T22:52:01.700Z,25.30
2018-08-25T22:54:32.747Z,25.20
2018-08-25T22:57:03.857Z,25.10
2018-08-25T22:59:34.903Z,25.10
2018-08-25T23:02:05.884Z,25.00
2018-08-25T23:04:36.760Z,24.90
2018-08-25T23:07:07.698Z,24.80
2018-08-25T23:09:38.718Z,24.70
2018-08-25T23:12:09.594Z,24.50
2018-08-25T23:14:40.665Z,24.40
2018-08-25T23:17:11.553Z,24.20
2018-08-25T23:19:42.682Z,24.10
2018-08-25T23:22:13.640Z,24.00
2018-08-25T23:24:44.844Z,23.90
2018-08-25T23:27:15.868Z,23.80
2018-08-25T23:29:46.736Z,23.70
2018-08-25T23:32:17.652Z,23.70
2018-08-25T23:34:48.589Z,23.70
2018-08-25T23:37:19.868Z,23.60
2018-08-25T23:39:50.894Z,23.60
2018-08-25T23:42:21.869Z,23.60
2018-08-25T23:44:52.786Z,23.50
2018-08-25T23:47:24.295Z,23.50
2018-08-25T23:49:55.174Z,23.30
2018-08-25T23:52:26.053Z,23.30
2018-08-25T23:54:57.767Z,23.20
2018-08-25T23:57:28.843Z,23.10
