createdAt,value
2022-09-14T00:02:16.473Z,1.00
2022-09-14T00:04:48.967Z,1.00
2022-09-14T00:07:18.719Z,1.00
2022-09-14T00:09:49.091Z,1.00
2022-09-14T00:12:18.990Z,1.00
2022-09-14T00:14:49.203Z,1.00
2022-09-14T00:17:19.131Z,1.00
2022-09-14T00:19:53.394Z,1.00
2022-09-14T00:22:22.936Z,1.00
2022-09-14T00:24:53.089Z,1.00
2022-09-14T00:27:22.815Z,1.00
2022-09-14T00:29:52.799Z,1.00
2022-09-14T00:32:22.506Z,1.00
2022-09-14T00:34:54.867Z,1.00
2022-09-14T00:37:24.587Z,1.00
2022-09-14T00:39:54.951Z,1.00
2022-09-14T00:42:24.829Z,1.00
2022-09-14T00:45:04.162Z,1.00
2022-09-14T00:47:35.334Z,1.00
2022-09-14T00:50:08.909Z,1.00
2022-09-14T00:52:42.913Z,1.00
2022-09-14T00:55:15.407Z,1.00
2022-09-14T00:57:47.872Z,1.00
2022-09-14T01:00:20.313Z,1.00
2022-09-14T01:02:50.058Z,1.00
2022-09-14T01:05:27.661Z,1.00
2022-09-14T01:08:24.841Z,1.00
2022-09-14T01:11:07.728Z,1.00
2022-09-14T01:13:44.440Z,1.00
2022-09-14T01:16:23.241Z,1.00
2022-09-14T01:18:57.915Z,1.00
2022-09-14T01:21:34.101Z,1.00
2022-09-14T01:24:14.581Z,1.00
2022-09-14T01:27:14.240Z,1.00
2022-09-14T01:29:52.557Z,1.00
2022-09-14T01:32:26.533Z,1.00
2022-09-14T01:35:02.855Z,1.00
2022-09-14T01:37:37.816Z,1.00
2022-09-14T01:40:13.402Z,1.00
2022-09-14T01:42:46.838Z,1.00
2022-09-14T01:45:22.464Z,1.00
2022-09-14T01:47:56.749Z,6.80
2022-09-14T01:50:28.576Z,11.80
2022-09-14T01:53:02.249Z,21.50
2022-09-14T01:55:36.514Z,34.70
2022-09-14T01:58:09.295Z,41.20
2022-09-14T02:00:46.066Z,99.90
2022-09-14T02:03:19.394Z,99.90
2022-09-14T02:05:54.822Z,91.50
2022-09-14T02:08:25.243Z,60.40
2022-09-14T02:10:54.981Z,57.70
2022-09-14T02:13:24.787Z,56.50
2022-09-14T02:15:57.403Z,58.30
2022-09-14T02:18:27.547Z,59.60
2022-09-14T02:21:00.697Z,60.30
2022-09-14T02:23:31.163Z,61.40
2022-09-14T02:26:01.209Z,62.70
2022-09-14T02:28:30.978Z,63.90
2022-09-14T02:31:11.657Z,64.60
2022-09-14T02:33:48.195Z,64.10
2022-09-14T02:36:22.639Z,64.70
2022-09-14T02:38:59.007Z,66.10
2022-09-14T02:41:42.078Z,64.50
2022-09-14T02:44:21.363Z,62.70
2022-09-14T02:47:01.367Z,61.60
2022-09-14T02:49:40.589Z,64.00
2022-09-14T02:52:18.297Z,63.80
2022-09-14T02:54:54.133Z,64.00
2022-09-14T02:57:23.996Z,64.40
2022-09-14T02:59:56.115Z,65.60
2022-09-14T03:02:28.567Z,65.90
2022-09-14T03:04:58.317Z,67.10
2022-09-14T03:07:28.039Z,68.10
2022-09-14T03:09:57.757Z,68.00
2022-09-14T03:12:27.486Z,68.60
2022-09-14T03:14:57.220Z,68.80
2022-09-14T03:17:29.556Z,69.40
2022-09-14T03:19:59.718Z,69.80
2022-09-14T03:22:29.448Z,70.10
2022-09-14T03:24:59.210Z,70.80
2022-09-14T03:27:28.932Z,70.60
2022-09-14T03:29:58.663Z,71.10
2022-09-14T03:32:30.975Z,71.10
2022-09-14T03:35:00.817Z,71.40
2022-09-14T03:37:30.542Z,71.20
2022-09-14T03:40:00.343Z,71.60
2022-09-14T03:42:30.227Z,71.40
2022-09-14T03:45:00.422Z,71.60
2022-09-14T03:47:32.737Z,71.70
2022-09-14T03:50:02.571Z,71.10
2022-09-14T03:52:32.333Z,71.50
2022-09-14T03:55:02.058Z,71.10
2022-09-14T03:57:31.790Z,70.90
2022-09-14T04:00:01.554Z,70.80
2022-09-14T04:02:33.878Z,71.40
2022-09-14T04:05:03.667Z,71.10
2022-09-14T04:07:33.410Z,71.10
2022-09-14T04:10:03.135Z,71.40
2022-09-14T04:12:37.760Z,71.80
2022-09-14T04:15:08.650Z,71.90
2022-09-14T04:17:40.963Z,71.50
2022-09-14T04:20:12.131Z,71.60
2022-09-14T04:22:41.887Z,72.20
2022-09-14T04:25:12.016Z,71.80
2022-09-14T04:27:41.803Z,71.70
2022-09-14T04:30:12.664Z,72.00
2022-09-14T04:32:44.988Z,72.20
2022-09-14T04:35:14.740Z,72.10
2022-09-14T04:37:44.451Z,72.20
2022-09-14T04:40:14.695Z,72.20
2022-09-14T04:42:44.518Z,72.20
2022-09-14T04:45:14.366Z,72.30
2022-09-14T04:47:46.923Z,72.70
2022-09-14T04:50:16.779Z,72.90
2022-09-14T04:52:46.506Z,73.10
2022-09-14T04:55:16.403Z,73.10
2022-09-14T04:57:46.135Z,73.20
2022-09-14T05:00:16.836Z,73.20
2022-09-14T05:02:49.273Z,73.30
2022-09-14T05:05:19.203Z,73.50
2022-09-14T05:07:48.997Z,73.30
2022-09-14T05:10:19.366Z,72.80
2022-09-14T05:12:49.103Z,73.00
2022-09-14T05:15:18.910Z,73.60
2022-09-14T05:17:51.246Z,73.70
2022-09-14T05:20:21.055Z,73.80
2022-09-14T05:22:52.765Z,74.10
2022-09-14T05:25:22.580Z,74.20
2022-09-14T05:27:52.905Z,74.10
2022-09-14T05:30:22.615Z,74.80
2022-09-14T05:32:57.933Z,75.20
2022-09-14T05:35:27.913Z,75.30
2022-09-14T05:37:57.647Z,75.80
2022-09-14T05:40:27.466Z,75.40
2022-09-14T05:42:57.286Z,76.00
2022-09-14T05:45:27.349Z,76.40
2022-09-14T05:48:04.751Z,75.40
2022-09-14T05:50:34.899Z,75.60
2022-09-14T05:53:04.703Z,75.80
2022-09-14T05:55:34.424Z,75.60
2022-09-14T05:58:04.509Z,75.00
2022-09-14T06:00:35.011Z,74.80
2022-09-14T06:03:07.487Z,75.10
2022-09-14T06:05:37.799Z,74.00
2022-09-14T06:08:07.896Z,74.10
2022-09-14T06:10:37.648Z,73.60
2022-09-14T06:13:07.813Z,73.70
2022-09-14T06:15:38.123Z,72.10
2022-09-14T06:18:10.478Z,70.50
2022-09-14T06:20:40.203Z,70.70
2022-09-14T06:23:09.958Z,69.90
2022-09-14T06:25:39.729Z,69.70
2022-09-14T06:28:09.425Z,69.20
2022-09-14T06:30:39.176Z,69.30
2022-09-14T06:33:11.469Z,67.10
2022-09-14T06:35:42.133Z,68.20
2022-09-14T06:38:12.076Z,65.70
2022-09-14T06:40:41.780Z,65.20
2022-09-14T06:43:11.562Z,64.50
2022-09-14T06:45:41.400Z,62.30
2022-09-14T06:48:13.705Z,61.90
2022-09-14T06:50:43.472Z,60.60
2022-09-14T06:53:13.387Z,61.00
2022-09-14T06:55:44.754Z,59.50
2022-09-14T06:58:14.714Z,60.20
2022-09-14T07:00:44.627Z,59.00
2022-09-14T07:03:17.017Z,58.10
2022-09-14T07:05:46.780Z,56.70
2022-09-14T07:08:16.563Z,56.70
2022-09-14T07:10:46.312Z,58.00
2022-09-14T07:13:16.031Z,56.70
2022-09-14T07:15:51.967Z,56.10
2022-09-14T07:18:29.091Z,54.40
2022-09-14T07:21:02.327Z,50.60
2022-09-14T07:23:34.921Z,50.50
2022-09-14T07:26:06.465Z,50.00
2022-09-14T07:28:36.775Z,46.90
2022-09-14T07:31:07.571Z,46.30
2022-09-14T07:33:39.974Z,47.00
2022-09-14T07:36:11.379Z,45.80
2022-09-14T07:38:52.149Z,44.10
2022-09-14T07:41:23.407Z,40.00
2022-09-14T07:43:54.051Z,41.20
2022-09-14T07:46:24.824Z,40.80
2022-09-14T07:49:01.120Z,38.90
2022-09-14T07:51:31.908Z,40.20
2022-09-14T07:54:01.885Z,39.20
2022-09-14T07:56:31.968Z,36.30
2022-09-14T07:59:24.210Z,39.00
2022-09-14T08:01:52.742Z,36.00
2022-09-14T08:04:25.299Z,37.00
2022-09-14T08:06:55.049Z,33.90
2022-09-14T08:09:25.820Z,34.00
2022-09-14T08:11:56.101Z,33.60
2022-09-14T08:14:26.047Z,30.00
2022-09-14T08:16:55.851Z,29.90
2022-09-14T08:19:28.421Z,30.40
2022-09-14T08:21:58.183Z,29.90
2022-09-14T08:24:27.957Z,27.20
2022-09-14T08:26:57.666Z,27.90
2022-09-14T08:29:27.457Z,28.80
2022-09-14T08:31:58.498Z,26.80
2022-09-14T08:34:31.155Z,26.50
2022-09-14T08:37:00.918Z,27.00
2022-09-14T08:39:30.702Z,27.20
2022-09-14T08:42:03.656Z,26.70
2022-09-14T08:44:38.770Z,27.20
2022-09-14T08:47:14.634Z,26.70
2022-09-14T08:49:51.851Z,24.60
2022-09-14T08:52:28.387Z,26.50
2022-09-14T08:55:01.475Z,24.40
2022-09-14T08:57:37.044Z,24.20
2022-09-14T09:00:12.119Z,25.10
2022-09-14T09:03:01.342Z,22.90
2022-09-14T09:05:42.959Z,22.20
2022-09-14T09:08:20.267Z,21.30
2022-09-14T09:10:52.667Z,17.00
2022-09-14T09:13:25.041Z,18.30
2022-09-14T09:15:59.902Z,19.30
2022-09-14T09:18:38.983Z,17.00
2022-09-14T09:21:15.524Z,16.90
2022-09-14T09:23:46.362Z,13.10
2022-09-14T09:26:23.988Z,8.40
2022-09-14T09:28:57.009Z,13.60
2022-09-14T09:31:32.749Z,15.10
2022-09-14T09:34:04.082Z,15.70
2022-09-14T09:36:39.211Z,11.20
2022-09-14T09:39:09.647Z,16.40
2022-09-14T09:41:46.764Z,16.00
2022-09-14T09:44:16.910Z,11.70
2022-09-14T09:46:51.236Z,8.10
2022-09-14T09:49:27.552Z,5.10
2022-09-14T09:52:09.085Z,2.80
2022-09-14T09:54:40.434Z,1.00
2022-09-14T09:57:24.265Z,1.00
2022-09-14T09:59:54.023Z,1.00
2022-09-14T10:02:26.736Z,1.00
2022-09-14T10:05:05.153Z,1.00
2022-09-14T10:07:40.420Z,1.00
2022-09-14T10:10:13.878Z,1.00
2022-09-14T10:12:54.347Z,1.00
2022-09-14T10:15:26.047Z,1.00
2022-09-14T10:18:10.722Z,1.00
2022-09-14T10:20:42.781Z,1.00
2022-09-14T10:23:27.619Z,1.00
2022-09-14T10:26:29.906Z,1.00
2022-09-14T10:29:27.152Z,1.00
2022-09-14T10:32:00.873Z,1.00
2022-09-14T10:34:31.773Z,1.00
2022-09-14T10:37:14.442Z,1.00
2022-09-14T10:39:53.982Z,1.00
2022-09-14T10:42:34.342Z,1.00
2022-09-14T10:45:18.387Z,1.00
2022-09-14T10:48:09.277Z,1.00
2022-09-14T10:50:51.361Z,1.00
2022-09-14T10:53:36.805Z,1.00
2022-09-14T10:56:16.311Z,1.00
2022-09-14T10:59:06.068Z,1.00
2022-09-14T11:01:57.361Z,1.00
2022-09-14T11:04:48.116Z,1.00
2022-09-14T11:07:24.781Z,1.00
2022-09-14T11:10:03.948Z,1.00
2022-09-14T11:12:44.981Z,1.00
2022-09-14T11:15:24.043Z,1.00
2022-09-14T11:18:11.438Z,1.00
2022-09-14T11:20:51.475Z,1.00
2022-09-14T11:23:33.386Z,1.00
2022-09-14T11:26:06.483Z,1.00
2022-09-14T11:28:44.653Z,1.00
2022-09-14T11:31:19.266Z,1.00
2022-09-14T11:33:53.399Z,1.00
2022-09-14T11:36:28.275Z,1.00
2022-09-14T11:39:06.937Z,1.00
2022-09-14T11:41:42.015Z,1.00
2022-09-14T11:44:19.526Z,1.00
2022-09-14T11:46:55.693Z,1.00
2022-09-14T11:49:34.393Z,1.00
2022-09-14T11:52:10.659Z,1.00
2022-09-14T11:54:46.587Z,1.00
2022-09-14T11:57:20.478Z,1.00
2022-09-14T11:59:55.936Z,1.00
2022-09-14T12:03:15.957Z,1.00
2022-09-14T12:05:47.121Z,1.00
2022-09-14T12:08:42.297Z,1.00
2022-09-14T12:11:33.190Z,1.00
2022-09-14T12:14:35.778Z,1.00
2022-09-14T12:17:38.411Z,1.00
2022-09-14T12:20:33.898Z,1.00
2022-09-14T12:23:09.278Z,1.00
2022-09-14T12:25:41.577Z,1.00
2022-09-14T12:28:30.710Z,1.00
2022-09-14T12:31:14.896Z,1.00
2022-09-14T12:34:17.672Z,1.00
2022-09-14T12:37:12.070Z,1.00
2022-09-14T12:40:01.873Z,1.00
2022-09-14T12:42:34.298Z,1.00
2022-09-14T12:45:33.977Z,1.00
2022-09-14T12:48:03.856Z,1.00
2022-09-14T12:50:36.876Z,1.00
2022-09-14T12:53:26.554Z,1.00
2022-09-14T12:56:09.576Z,1.00
2022-09-14T12:58:59.849Z,1.00
2022-09-14T13:01:37.386Z,1.00
2022-09-14T13:04:08.324Z,1.00
2022-09-14T13:06:45.615Z,5.30
2022-09-14T13:09:21.768Z,11.30
2022-09-14T13:11:58.947Z,13.50
2022-09-14T13:14:34.297Z,16.70
2022-09-14T13:17:05.821Z,22.90
2022-09-14T13:19:36.904Z,23.00
2022-09-14T13:22:20.600Z,24.70
2022-09-14T13:24:51.750Z,29.00
2022-09-14T13:27:26.715Z,30.90
2022-09-14T13:30:10.314Z,34.50
2022-09-14T13:32:48.929Z,34.30
2022-09-14T13:35:21.138Z,33.30
2022-09-14T13:37:52.147Z,38.00
2022-09-14T13:40:27.963Z,37.70
2022-09-14T13:42:58.670Z,39.40
2022-09-14T13:45:31.627Z,41.90
2022-09-14T13:48:01.804Z,41.60
2022-09-14T13:50:31.564Z,42.60
2022-09-14T13:53:03.596Z,42.80
2022-09-14T13:55:46.871Z,44.60
2022-09-14T13:58:23.704Z,44.50
2022-09-14T14:01:04.833Z,46.20
2022-09-14T14:03:37.130Z,45.40
2022-09-14T14:06:22.209Z,45.30
2022-09-14T14:09:02.188Z,44.80
2022-09-14T14:11:35.836Z,46.20
2022-09-14T14:14:22.351Z,44.90
2022-09-14T14:17:28.090Z,43.10
2022-09-14T14:20:02.385Z,46.00
2022-09-14T14:22:34.309Z,46.80
2022-09-14T14:25:21.196Z,45.90
2022-09-14T14:27:51.170Z,47.00
2022-09-14T14:30:25.724Z,46.00
2022-09-14T14:32:56.735Z,46.40
2022-09-14T14:35:30.937Z,48.40
2022-09-14T14:38:00.803Z,47.70
2022-09-14T14:40:32.109Z,45.70
2022-09-14T14:43:04.274Z,48.40
2022-09-14T14:45:36.535Z,47.60
2022-09-14T14:48:08.419Z,45.20
2022-09-14T14:50:41.250Z,42.70
2022-09-14T14:53:11.664Z,42.30
2022-09-14T14:55:41.572Z,41.20
2022-09-14T14:58:17.656Z,40.00
2022-09-14T15:00:47.708Z,42.10
2022-09-14T15:03:18.980Z,42.10
2022-09-14T15:05:51.839Z,42.50
2022-09-14T15:08:22.428Z,42.10
2022-09-14T15:10:58.533Z,43.30
2022-09-14T15:13:28.247Z,42.80
2022-09-14T15:15:57.992Z,43.80
2022-09-14T15:18:27.815Z,42.90
2022-09-14T15:21:00.246Z,41.30
2022-09-14T15:23:30.150Z,40.50
2022-09-14T15:25:59.921Z,39.90
2022-09-14T15:28:30.626Z,40.60
2022-09-14T15:31:00.383Z,40.30
2022-09-14T15:33:30.093Z,38.50
2022-09-14T15:36:03.463Z,39.40
2022-09-14T15:38:33.281Z,37.70
2022-09-14T15:41:02.993Z,37.00
2022-09-14T15:43:32.825Z,33.10
2022-09-14T15:46:05.260Z,33.50
2022-09-14T15:48:35.096Z,35.10
2022-09-14T15:51:13.439Z,33.50
2022-09-14T15:53:45.616Z,33.60
2022-09-14T15:56:18.066Z,30.10
2022-09-14T15:58:48.300Z,26.70
2022-09-14T16:01:19.961Z,27.30
2022-09-14T16:03:49.786Z,26.40
2022-09-14T16:06:22.098Z,25.90
2022-09-14T16:08:52.012Z,26.50
2022-09-14T16:11:23.292Z,26.10
2022-09-14T16:13:54.013Z,26.90
2022-09-14T16:16:24.284Z,26.40
2022-09-14T16:18:54.185Z,27.30
2022-09-14T16:21:29.353Z,24.10
2022-09-14T16:24:02.777Z,25.90
2022-09-14T16:26:34.584Z,25.80
2022-09-14T16:29:04.599Z,25.80
2022-09-14T16:31:36.889Z,28.50
2022-09-14T16:34:09.560Z,29.90
2022-09-14T16:36:43.024Z,28.20
2022-09-14T16:39:14.948Z,27.90
2022-09-14T16:41:44.960Z,29.30
2022-09-14T16:44:18.154Z,27.90
2022-09-14T16:46:49.532Z,30.40
2022-09-14T16:49:23.591Z,26.90
2022-09-14T16:52:00.682Z,28.20
2022-09-14T16:54:31.782Z,27.00
2022-09-14T16:57:01.716Z,28.90
2022-09-14T16:59:31.692Z,31.00
2022-09-14T17:02:01.465Z,33.70
2022-09-14T17:04:31.243Z,33.30
2022-09-14T17:07:03.568Z,32.90
2022-09-14T17:09:34.320Z,33.70
2022-09-14T17:12:04.589Z,33.90
2022-09-14T17:14:35.598Z,32.70
2022-09-14T17:17:05.461Z,33.90
2022-09-14T17:19:38.554Z,33.50
2022-09-14T17:22:14.348Z,35.10
2022-09-14T17:24:44.260Z,33.80
2022-09-14T17:27:14.107Z,33.40
2022-09-14T17:29:43.986Z,32.70
2022-09-14T17:32:15.059Z,34.20
2022-09-14T17:34:45.896Z,32.70
2022-09-14T17:37:18.387Z,32.60
2022-09-14T17:39:48.226Z,34.30
2022-09-14T17:42:17.961Z,35.90
2022-09-14T17:44:47.950Z,35.10
2022-09-14T17:47:17.693Z,35.30
2022-09-14T17:49:47.720Z,35.50
2022-09-14T17:52:20.057Z,34.90
2022-09-14T17:54:49.779Z,34.60
2022-09-14T17:57:19.838Z,32.70
2022-09-14T17:59:49.835Z,33.20
2022-09-14T18:02:19.924Z,33.10
2022-09-14T18:04:49.980Z,33.90
2022-09-14T18:07:24.228Z,33.40
2022-09-14T18:09:54.041Z,33.50
2022-09-14T18:12:23.799Z,34.50
2022-09-14T18:14:53.577Z,34.00
2022-09-14T18:17:23.580Z,34.60
2022-09-14T18:19:58.316Z,36.40
2022-09-14T18:22:30.866Z,35.40
2022-09-14T18:25:00.790Z,35.40
2022-09-14T18:27:31.202Z,36.80
2022-09-14T18:30:01.605Z,40.50
2022-09-14T18:32:31.589Z,39.50
2022-09-14T18:35:01.536Z,39.90
2022-09-14T18:37:33.834Z,37.70
2022-09-14T18:40:04.390Z,35.00
2022-09-14T18:42:34.133Z,32.80
2022-09-14T18:45:03.842Z,32.50
2022-09-14T18:47:33.561Z,30.50
2022-09-14T18:50:03.299Z,30.00
2022-09-14T18:52:35.900Z,28.80
2022-09-14T18:55:05.759Z,28.20
2022-09-14T18:57:35.513Z,27.40
2022-09-14T19:00:06.782Z,26.90
2022-09-14T19:02:36.714Z,25.30
2022-09-14T19:05:07.398Z,25.10
2022-09-14T19:07:40.904Z,24.60
2022-09-14T19:10:12.045Z,24.60
2022-09-14T19:12:42.140Z,24.40
2022-09-14T19:15:12.933Z,24.40
2022-09-14T19:17:42.644Z,25.30
2022-09-14T19:20:13.201Z,25.20
2022-09-14T19:22:45.749Z,24.70
2022-09-14T19:25:15.587Z,25.20
2022-09-14T19:27:45.528Z,26.40
2022-09-14T19:30:16.386Z,27.30
2022-09-14T19:32:46.181Z,28.90
2022-09-14T19:35:15.880Z,29.40
2022-09-14T19:37:48.231Z,29.90
2022-09-14T19:40:18.195Z,30.00
2022-09-14T19:42:48.423Z,30.30
2022-09-14T19:45:18.530Z,32.00
2022-09-14T19:47:48.410Z,32.00
2022-09-14T19:50:18.243Z,32.00
2022-09-14T19:52:50.556Z,32.70
2022-09-14T19:55:20.406Z,34.70
2022-09-14T19:57:50.213Z,34.80
2022-09-14T20:00:20.118Z,33.70
2022-09-14T20:02:49.914Z,33.80
2022-09-14T20:05:19.772Z,34.00
2022-09-14T20:07:52.179Z,33.30
2022-09-14T20:10:23.242Z,32.80
2022-09-14T20:12:52.986Z,31.90
2022-09-14T20:15:22.745Z,31.60
2022-09-14T20:17:57.212Z,30.40
2022-09-14T20:20:27.018Z,30.00
2022-09-14T20:22:59.327Z,28.60
2022-09-14T20:25:29.059Z,27.70
2022-09-14T20:27:58.847Z,27.90
2022-09-14T20:30:28.643Z,28.20
2022-09-14T20:32:58.357Z,27.40
2022-09-14T20:35:28.187Z,27.40
2022-09-14T20:38:00.711Z,26.90
2022-09-14T20:40:30.490Z,26.60
2022-09-14T20:43:01.198Z,27.10
2022-09-14T20:45:30.917Z,27.40
2022-09-14T20:48:00.617Z,27.10
2022-09-14T20:50:30.379Z,26.90
2022-09-14T20:53:03.119Z,26.50
2022-09-14T20:55:35.018Z,26.40
2022-09-14T20:58:04.815Z,26.70
2022-09-14T21:00:34.622Z,25.70
2022-09-14T21:03:04.493Z,25.70
2022-09-14T21:05:34.264Z,27.40
2022-09-14T21:08:07.350Z,27.80
2022-09-14T21:10:40.929Z,28.10
2022-09-14T21:13:10.632Z,28.30
2022-09-14T21:15:40.525Z,28.10
2022-09-14T21:18:10.298Z,28.20
2022-09-14T21:20:44.529Z,28.90
2022-09-14T21:23:16.655Z,30.10
2022-09-14T21:25:46.396Z,31.20
2022-09-14T21:28:16.167Z,31.90
2022-09-14T21:30:45.987Z,32.00
2022-09-14T21:33:16.491Z,33.40
2022-09-14T21:35:46.512Z,34.20
2022-09-14T21:38:18.793Z,36.10
2022-09-14T21:40:48.524Z,36.50
2022-09-14T21:43:18.200Z,36.10
2022-09-14T21:45:48.243Z,36.60
2022-09-14T21:48:17.974Z,37.10
2022-09-14T21:50:47.905Z,36.50
2022-09-14T21:53:20.389Z,36.90
2022-09-14T21:55:50.085Z,37.00
2022-09-14T21:58:19.949Z,37.20
2022-09-14T22:00:49.668Z,36.90
2022-09-14T22:03:19.713Z,36.60
2022-09-14T22:05:57.503Z,38.20
2022-09-14T22:08:31.117Z,40.00
2022-09-14T22:11:05.828Z,40.00
2022-09-14T22:13:36.153Z,38.00
2022-09-14T22:16:10.457Z,38.60
2022-09-14T22:18:40.928Z,39.80
2022-09-14T22:21:11.367Z,40.80
2022-09-14T22:23:43.656Z,43.50
2022-09-14T22:26:14.502Z,45.10
2022-09-14T22:28:44.687Z,47.00
2022-09-14T22:31:14.405Z,48.10
2022-09-14T22:33:44.195Z,48.40
2022-09-14T22:36:14.897Z,48.70
2022-09-14T22:38:47.319Z,48.80
2022-09-14T22:41:20.915Z,49.30
2022-09-14T22:43:51.095Z,49.60
2022-09-14T22:46:22.141Z,49.20
2022-09-14T22:48:52.894Z,48.30
2022-09-14T22:51:26.439Z,48.00
2022-09-14T22:53:59.034Z,47.30
2022-09-14T22:56:31.211Z,47.00
2022-09-14T22:59:03.009Z,45.90
2022-09-14T23:01:35.173Z,46.90
2022-09-14T23:04:06.864Z,47.20
2022-09-14T23:06:38.976Z,46.90
2022-09-14T23:09:13.771Z,46.40
2022-09-14T23:11:44.901Z,46.90
2022-09-14T23:14:18.527Z,47.60
2022-09-14T23:16:48.338Z,48.50
2022-09-14T23:19:19.682Z,49.60
2022-09-14T23:21:49.986Z,51.00
2022-09-14T23:24:22.441Z,52.50
2022-09-14T23:26:52.203Z,52.50
2022-09-14T23:29:21.915Z,54.00
2022-09-14T23:31:51.643Z,54.90
2022-09-14T23:34:21.350Z,56.20
2022-09-14T23:36:51.072Z,56.80
2022-09-14T23:39:23.548Z,57.70
2022-09-14T23:41:53.306Z,58.60
2022-09-14T23:44:23.042Z,59.20
2022-09-14T23:46:52.783Z,60.40
2022-09-14T23:49:23.036Z,60.50
2022-09-14T23:51:52.757Z,60.50
2022-09-14T23:54:25.303Z,60.60
2022-09-14T23:56:55.965Z,61.50
2022-09-14T23:59:26.168Z,62.20
