createdAt,value
2023-05-07T00:01:32.998Z,94.02
2023-05-07T00:04:01.738Z,94.12
2023-05-07T00:06:31.116Z,94.21
2023-05-07T00:09:01.870Z,94.22
2023-05-07T00:11:30.505Z,94.39
2023-05-07T00:13:58.857Z,94.38
2023-05-07T00:16:27.279Z,94.20
2023-05-07T00:18:55.673Z,94.29
2023-05-07T00:21:27.537Z,94.35
2023-05-07T00:23:56.084Z,94.30
2023-05-07T00:26:24.449Z,94.27
2023-05-07T00:28:52.715Z,94.36
2023-05-07T00:31:44.898Z,94.58
2023-05-07T00:34:13.310Z,94.44
2023-05-07T00:36:41.759Z,94.40
2023-05-07T00:39:10.134Z,94.26
2023-05-07T00:41:44.975Z,94.32
2023-05-07T00:44:13.284Z,94.48
2023-05-07T00:46:41.906Z,94.31
2023-05-07T00:49:10.878Z,94.20
2023-05-07T00:51:39.403Z,94.27
2023-05-07T00:54:10.304Z,94.22
2023-05-07T00:56:40.218Z,94.35
2023-05-07T00:59:09.267Z,94.21
2023-05-07T01:01:38.352Z,94.14
2023-05-07T01:04:06.755Z,94.07
2023-05-07T01:06:35.650Z,94.18
2023-05-07T01:09:10.614Z,94.20
2023-05-07T01:11:39.339Z,94.23
2023-05-07T01:14:09.832Z,94.35
2023-05-07T01:16:38.422Z,94.33
2023-05-07T01:19:07.505Z,94.29
2023-05-07T01:21:38.586Z,94.22
2023-05-07T01:24:32.833Z,94.11
2023-05-07T01:27:25.764Z,94.27
2023-05-07T01:30:19.024Z,94.26
2023-05-07T01:36:13.324Z,94.10
2023-05-07T01:38:43.003Z,93.96
2023-05-07T01:41:12.935Z,94.03
2023-05-07T01:43:42.597Z,94.01
2023-05-07T01:46:11.723Z,93.96
2023-05-07T01:48:41.632Z,93.99
2023-05-07T01:51:10.057Z,93.93
2023-05-07T01:53:39.755Z,94.08
2023-05-07T01:56:13.629Z,94.11
2023-05-07T01:58:41.995Z,94.06
2023-05-07T02:01:10.299Z,94.11
2023-05-07T02:03:42.256Z,94.16
2023-05-07T02:06:11.315Z,94.34
2023-05-07T02:08:40.098Z,94.44
2023-05-07T02:11:08.478Z,94.53
2023-05-07T02:13:37.629Z,94.51
2023-05-07T02:16:06.786Z,94.53
2023-05-07T02:18:35.306Z,94.60
2023-05-07T02:23:57.053Z,94.57
2023-05-07T02:26:26.721Z,94.53
2023-05-07T02:28:55.026Z,94.59
2023-05-07T02:31:25.591Z,94.53
2023-05-07T02:33:54.051Z,94.62
2023-05-07T02:36:22.417Z,94.46
2023-05-07T02:38:50.740Z,94.43
2023-05-07T02:53:09.814Z,93.69
2023-05-07T02:55:38.152Z,93.64
2023-05-07T02:58:06.460Z,93.56
2023-05-07T03:00:34.961Z,93.53
2023-05-07T03:03:03.443Z,93.57
2023-05-07T03:05:32.961Z,93.59
2023-05-07T03:08:05.799Z,93.71
2023-05-07T03:10:34.151Z,93.71
2023-05-07T03:13:02.895Z,93.60
2023-05-07T03:15:31.590Z,93.70
2023-05-07T03:18:00.124Z,93.82
2023-05-07T03:20:28.739Z,93.70
2023-05-07T03:22:57.247Z,93.82
2023-05-07T03:25:25.523Z,93.66
2023-05-07T03:27:54.853Z,93.64
2023-05-07T03:30:26.750Z,93.69
2023-05-07T03:32:57.664Z,93.73
2023-05-07T03:35:26.638Z,94.05
2023-05-07T03:40:51.022Z,94.05
2023-05-07T03:43:19.469Z,93.96
2023-05-07T03:45:47.811Z,93.93
2023-05-07T03:48:28.740Z,93.80
2023-05-07T03:50:59.292Z,93.88
2023-05-07T03:53:27.638Z,93.67
2023-05-07T03:56:27.772Z,93.78
2023-05-07T03:58:57.482Z,93.73
2023-05-07T04:01:25.867Z,93.59
2023-05-07T04:03:54.434Z,93.68
2023-05-07T04:06:23.272Z,93.68
2023-05-07T04:08:51.627Z,93.65
2023-05-07T04:11:19.995Z,93.54
2023-05-07T04:13:48.414Z,93.56
2023-05-07T04:16:16.860Z,93.50
2023-05-07T04:18:45.189Z,93.41
2023-05-07T04:21:37.878Z,93.37
2023-05-07T04:24:06.578Z,93.61
2023-05-07T04:26:35.020Z,93.65
2023-05-07T04:29:03.337Z,93.44
2023-05-07T04:31:31.710Z,93.34
2023-05-07T04:34:00.162Z,93.27
2023-05-07T04:36:28.949Z,93.35
2023-05-07T04:38:57.377Z,93.35
2023-05-07T04:41:26.086Z,93.39
2023-05-07T04:44:00.085Z,93.29
2023-05-07T04:46:52.068Z,93.30
2023-05-07T04:49:23.572Z,93.32
2023-05-07T04:51:52.672Z,93.20
2023-05-07T04:54:21.329Z,93.16
2023-05-07T04:56:50.011Z,93.09
2023-05-07T04:59:18.477Z,93.10
2023-05-07T05:01:46.997Z,93.12
2023-05-07T05:04:15.963Z,92.87
2023-05-07T05:06:59.653Z,92.83
2023-05-07T05:09:27.964Z,92.62
2023-05-07T05:11:56.332Z,92.63
2023-05-07T05:17:17.269Z,92.61
2023-05-07T05:19:45.687Z,92.44
2023-05-07T05:22:13.987Z,92.39
2023-05-07T05:24:42.293Z,92.18
2023-05-07T05:27:10.680Z,92.07
2023-05-07T05:29:39.036Z,92.07
2023-05-07T05:32:07.336Z,92.03
2023-05-07T05:34:37.558Z,92.05
2023-05-07T05:37:05.993Z,92.09
2023-05-07T05:39:34.773Z,91.93
2023-05-07T05:42:28.993Z,91.87
2023-05-07T05:44:57.498Z,91.79
2023-05-07T05:47:26.147Z,91.89
2023-05-07T05:49:54.590Z,91.76
2023-05-07T05:52:24.816Z,91.49
2023-05-07T05:54:53.140Z,91.61
2023-05-07T05:57:21.790Z,91.58
2023-05-07T06:00:09.496Z,91.40
2023-05-07T06:03:04.082Z,91.29
2023-05-07T06:05:34.270Z,91.06
2023-05-07T06:08:07.315Z,91.20
2023-05-07T06:10:38.441Z,90.64
2023-05-07T06:13:07.005Z,90.25
2023-05-07T06:15:35.354Z,90.11
2023-05-07T06:18:29.424Z,89.99
2023-05-07T06:20:57.982Z,89.85
2023-05-07T06:23:26.805Z,89.81
2023-05-07T06:25:55.735Z,89.37
2023-05-07T06:28:24.454Z,89.16
2023-05-07T06:30:52.851Z,89.23
2023-05-07T06:33:21.217Z,89.13
2023-05-07T06:35:49.626Z,89.06
2023-05-07T06:38:18.512Z,89.17
2023-05-07T06:40:50.722Z,88.89
2023-05-07T06:43:19.112Z,88.47
2023-05-07T06:45:47.611Z,88.18
2023-05-07T06:48:16.151Z,88.09
2023-05-07T06:50:44.517Z,87.95
2023-05-07T06:53:12.964Z,87.81
2023-05-07T06:55:42.639Z,87.79
2023-05-07T06:58:11.031Z,87.63
2023-05-07T07:00:39.653Z,87.52
2023-05-07T07:03:08.431Z,87.32
2023-05-07T07:05:36.900Z,87.39
2023-05-07T07:08:06.594Z,87.36
2023-05-07T07:10:34.983Z,86.88
2023-05-07T07:13:03.522Z,86.84
2023-05-07T07:15:32.160Z,86.72
2023-05-07T07:18:00.613Z,86.84
2023-05-07T07:20:29.032Z,86.66
2023-05-07T07:22:57.515Z,86.62
2023-05-07T07:25:25.951Z,86.91
2023-05-07T07:27:54.305Z,86.64
2023-05-07T07:30:22.668Z,86.54
2023-05-07T07:32:51.244Z,86.24
2023-05-07T07:35:19.661Z,86.30
2023-05-07T07:37:51.374Z,85.64
2023-05-07T07:40:19.954Z,84.92
2023-05-07T07:42:48.332Z,84.36
2023-05-07T07:45:16.781Z,84.28
2023-05-07T07:47:45.364Z,83.99
2023-05-07T07:50:18.744Z,83.80
2023-05-07T07:52:50.887Z,83.84
2023-05-07T07:55:24.347Z,83.63
2023-05-07T07:57:52.752Z,83.34
2023-05-07T08:00:21.356Z,83.30
2023-05-07T08:02:49.887Z,83.06
2023-05-07T08:05:18.485Z,82.91
2023-05-07T08:07:47.558Z,83.01
2023-05-07T08:10:22.144Z,82.87
2023-05-07T08:12:51.622Z,83.22
2023-05-07T08:15:20.389Z,83.03
2023-05-07T08:17:48.832Z,82.91
2023-05-07T08:20:17.883Z,83.07
2023-05-07T08:22:46.515Z,83.14
2023-05-07T08:25:14.938Z,82.99
2023-05-07T08:27:43.376Z,83.26
2023-05-07T08:30:13.078Z,83.42
2023-05-07T08:32:44.578Z,83.47
2023-05-07T08:35:13.139Z,83.58
2023-05-07T08:37:41.542Z,83.53
2023-05-07T08:40:15.834Z,83.59
2023-05-07T08:43:35.854Z,83.65
2023-05-07T08:46:08.732Z,83.30
2023-05-07T08:48:38.882Z,83.21
2023-05-07T08:51:07.667Z,83.06
2023-05-07T08:53:36.818Z,83.05
2023-05-07T08:56:07.094Z,83.31
2023-05-07T08:58:38.728Z,83.18
2023-05-07T09:01:15.537Z,82.99
2023-05-07T09:03:49.704Z,83.14
2023-05-07T09:06:18.710Z,82.92
2023-05-07T09:09:02.307Z,82.82
2023-05-07T09:11:31.017Z,83.14
2023-05-07T09:14:02.272Z,83.40
2023-05-07T09:16:35.730Z,83.58
2023-05-07T09:19:04.297Z,83.64
2023-05-07T09:21:36.599Z,83.29
2023-05-07T09:24:07.237Z,82.68
2023-05-07T09:26:37.387Z,82.44
2023-05-07T09:38:22.430Z,81.58
2023-05-07T09:41:04.258Z,81.16
2023-05-07T09:43:37.706Z,81.13
2023-05-07T09:46:16.498Z,81.17
2023-05-07T09:48:45.495Z,81.32
2023-05-07T09:51:31.332Z,81.48
2023-05-07T09:54:04.332Z,81.59
2023-05-07T09:56:33.319Z,81.52
2023-05-07T09:59:04.093Z,81.05
2023-05-07T10:01:35.793Z,80.84
2023-05-07T10:04:09.732Z,80.34
2023-05-07T10:06:39.179Z,80.07
2023-05-07T10:09:07.935Z,79.34
2023-05-07T10:11:37.400Z,78.55
2023-05-07T10:14:09.784Z,78.44
2023-05-07T10:16:38.892Z,78.48
2023-05-07T10:19:12.293Z,78.25
2023-05-07T10:24:37.614Z,77.70
2023-05-07T10:27:11.878Z,78.05
2023-05-07T10:30:07.027Z,77.51
2023-05-07T10:36:00.626Z,75.96
2023-05-07T10:38:33.086Z,75.39
2023-05-07T10:41:02.555Z,74.79
2023-05-07T10:43:46.205Z,74.49
2023-05-07T10:46:23.437Z,73.94
2023-05-07T10:49:04.401Z,74.22
2023-05-07T10:54:44.294Z,74.16
2023-05-07T10:57:45.147Z,73.97
2023-05-07T11:00:39.283Z,73.87
2023-05-07T11:03:09.046Z,73.51
2023-05-07T11:05:39.638Z,73.75
2023-05-07T11:08:10.291Z,73.78
2023-05-07T11:10:59.514Z,74.09
2023-05-07T11:13:46.643Z,74.20
2023-05-07T11:16:29.116Z,73.84
2023-05-07T11:18:57.801Z,73.79
2023-05-07T11:21:40.941Z,73.96
2023-05-07T11:24:11.800Z,73.94
2023-05-07T11:26:51.193Z,74.13
2023-05-07T11:29:23.167Z,74.15
2023-05-07T11:31:53.967Z,73.83
2023-05-07T11:34:27.868Z,73.70
2023-05-07T11:36:57.546Z,73.67
2023-05-07T11:39:37.068Z,73.64
2023-05-07T11:42:05.529Z,73.44
2023-05-07T11:44:46.971Z,73.46
2023-05-07T11:47:20.440Z,73.82
2023-05-07T11:49:51.063Z,74.13
2023-05-07T11:52:21.879Z,74.13
2023-05-07T11:54:58.380Z,74.08
2023-05-07T11:57:28.124Z,74.02
2023-05-07T12:00:03.096Z,74.11
2023-05-07T12:02:32.527Z,73.89
2023-05-07T12:05:01.591Z,73.92
2023-05-07T12:07:29.970Z,73.60
2023-05-07T12:09:58.502Z,73.49
2023-05-07T12:12:28.069Z,73.65
2023-05-07T12:14:56.776Z,73.50
2023-05-07T12:17:25.306Z,73.05
2023-05-07T12:19:54.728Z,72.75
2023-05-07T12:22:23.438Z,72.40
2023-05-07T12:24:59.429Z,72.44
2023-05-07T12:27:27.912Z,72.55
2023-05-07T12:29:58.691Z,72.95
2023-05-07T12:32:27.252Z,73.15
2023-05-07T12:34:57.561Z,73.08
2023-05-07T12:37:32.349Z,73.00
2023-05-07T12:40:10.649Z,73.28
2023-05-07T12:42:42.297Z,73.37
2023-05-07T12:45:14.064Z,73.31
2023-05-07T12:47:47.541Z,73.35
2023-05-07T12:50:17.248Z,73.12
2023-05-07T12:52:48.991Z,72.88
2023-05-07T12:55:18.098Z,72.89
2023-05-07T12:57:52.496Z,72.66
2023-05-07T13:00:38.998Z,73.02
2023-05-07T13:03:07.523Z,72.85
2023-05-07T13:05:36.492Z,72.61
2023-05-07T13:08:05.399Z,72.95
2023-05-07T13:10:35.154Z,72.93
2023-05-07T13:13:05.003Z,73.20
2023-05-07T13:15:33.364Z,73.50
2023-05-07T13:18:01.856Z,73.38
2023-05-07T13:20:30.367Z,73.42
2023-05-07T13:23:56.948Z,73.59
2023-05-07T13:26:27.336Z,73.81
2023-05-07T13:28:55.867Z,73.48
2023-05-07T13:31:25.313Z,73.24
2023-05-07T13:33:54.097Z,73.14
2023-05-07T13:36:23.013Z,73.28
2023-05-07T13:38:52.751Z,73.22
2023-05-07T13:41:21.486Z,73.01
2023-05-07T13:43:49.873Z,73.27
2023-05-07T13:46:18.758Z,73.21
2023-05-07T13:49:06.345Z,73.09
2023-05-07T13:51:34.744Z,73.14
2023-05-07T13:54:03.090Z,72.99
2023-05-07T13:56:33.265Z,72.80
2023-05-07T13:59:01.777Z,72.78
2023-05-07T14:01:30.475Z,72.94
2023-05-07T14:04:00.556Z,73.10
2023-05-07T14:06:29.776Z,73.20
2023-05-07T14:08:59.201Z,73.48
2023-05-07T14:12:29.442Z,73.57
2023-05-07T14:14:57.893Z,73.59
2023-05-07T14:20:32.064Z,73.55
2023-05-07T14:23:00.576Z,73.50
2023-05-07T14:25:28.991Z,73.32
2023-05-07T14:27:57.353Z,73.33
2023-05-07T14:30:25.881Z,73.43
2023-05-07T14:32:54.424Z,73.31
2023-05-07T14:35:23.064Z,73.19
2023-05-07T14:37:51.540Z,73.00
2023-05-07T14:40:20.008Z,72.83
2023-05-07T14:42:48.388Z,72.96
2023-05-07T14:45:16.782Z,73.10
2023-05-07T14:47:45.136Z,73.28
2023-05-07T14:50:13.513Z,73.24
2023-05-07T14:52:41.871Z,73.25
2023-05-07T14:55:10.462Z,73.17
2023-05-07T14:57:39.145Z,73.25
2023-05-07T15:00:09.434Z,73.40
2023-05-07T15:02:38.120Z,73.44
2023-05-07T15:05:07.402Z,73.16
2023-05-07T15:07:35.899Z,73.35
2023-05-07T15:10:04.780Z,73.30
2023-05-07T15:12:33.198Z,73.33
2023-05-07T15:15:01.554Z,73.31
2023-05-07T15:17:30.095Z,73.30
2023-05-07T15:19:58.600Z,73.31
2023-05-07T15:22:26.942Z,73.30
2023-05-07T15:24:56.178Z,73.61
2023-05-07T15:27:24.472Z,73.67
2023-05-07T15:29:53.143Z,73.74
2023-05-07T15:32:21.534Z,73.69
2023-05-07T15:34:49.970Z,73.91
2023-05-07T15:37:18.302Z,74.12
2023-05-07T15:39:46.603Z,74.07
2023-05-07T15:42:15.115Z,74.19
2023-05-07T15:44:43.534Z,74.29
2023-05-07T15:47:12.073Z,74.48
2023-05-07T15:49:40.769Z,74.58
2023-05-07T15:52:11.734Z,74.85
2023-05-07T15:54:40.812Z,74.85
2023-05-07T15:57:10.100Z,74.65
2023-05-07T15:59:38.506Z,74.76
2023-05-07T16:02:08.226Z,74.75
2023-05-07T16:04:36.863Z,74.64
2023-05-07T16:07:05.435Z,74.69
2023-05-07T16:09:34.191Z,74.57
2023-05-07T16:12:02.699Z,74.42
2023-05-07T16:14:30.983Z,74.27
2023-05-07T16:16:59.411Z,74.27
2023-05-07T16:19:28.810Z,74.34
2023-05-07T16:21:57.914Z,74.35
2023-05-07T16:24:26.332Z,74.54
2023-05-07T16:26:54.688Z,74.61
2023-05-07T16:29:23.321Z,74.83
2023-05-07T16:31:54.259Z,74.75
2023-05-07T16:34:23.401Z,74.97
2023-05-07T16:36:51.748Z,75.02
2023-05-07T16:39:20.286Z,74.91
2023-05-07T16:41:50.649Z,75.01
2023-05-07T16:44:19.003Z,75.29
2023-05-07T16:46:47.386Z,75.48
2023-05-07T16:49:16.035Z,75.48
2023-05-07T16:51:44.457Z,75.41
2023-05-07T16:54:12.919Z,75.52
2023-05-07T16:56:42.520Z,75.49
2023-05-07T16:59:11.065Z,75.61
2023-05-07T17:01:39.431Z,75.69
2023-05-07T17:04:07.928Z,75.89
2023-05-07T17:06:36.640Z,75.95
2023-05-07T17:09:05.191Z,75.98
2023-05-07T17:11:35.132Z,76.15
2023-05-07T17:14:05.476Z,76.11
2023-05-07T17:16:34.314Z,76.21
2023-05-07T17:19:02.911Z,76.37
2023-05-07T17:21:31.591Z,76.52
2023-05-07T17:24:00.000Z,76.62
2023-05-07T17:26:28.345Z,76.69
2023-05-07T17:28:56.671Z,76.73
2023-05-07T17:31:25.034Z,76.70
2023-05-07T17:33:53.953Z,76.44
2023-05-07T17:36:22.257Z,76.56
2023-05-07T17:38:50.606Z,76.63
2023-05-07T17:41:19.043Z,76.65
2023-05-07T17:43:47.456Z,76.72
2023-05-07T17:46:16.071Z,76.90
2023-05-07T17:48:44.419Z,76.85
2023-05-07T17:51:13.060Z,76.98
2023-05-07T17:53:41.359Z,77.18
2023-05-07T17:56:09.660Z,77.05
2023-05-07T17:58:52.377Z,77.36
2023-05-07T18:01:26.893Z,77.32
2023-05-07T18:03:55.895Z,77.30
2023-05-07T18:06:24.449Z,77.28
2023-05-07T18:08:54.385Z,77.44
2023-05-07T18:11:23.987Z,77.52
2023-05-07T18:13:52.493Z,77.63
2023-05-07T18:16:20.910Z,77.65
2023-05-07T18:18:49.293Z,77.62
2023-05-07T18:21:18.964Z,77.58
2023-05-07T18:23:48.582Z,77.49
2023-05-07T18:26:17.672Z,77.57
2023-05-07T18:28:46.425Z,77.78
2023-05-07T18:31:14.895Z,77.69
2023-05-07T18:33:43.536Z,77.65
2023-05-07T18:36:11.979Z,77.74
2023-05-07T18:38:45.508Z,77.71
2023-05-07T18:41:13.993Z,77.76
2023-05-07T18:43:42.451Z,77.73
2023-05-07T18:46:10.948Z,77.86
2023-05-07T18:48:39.553Z,77.87
2023-05-07T18:53:56.875Z,77.99
2023-05-07T18:56:25.346Z,78.03
2023-05-07T18:58:53.630Z,78.05
2023-05-07T19:01:22.137Z,78.05
2023-05-07T19:03:50.672Z,78.13
2023-05-07T19:06:19.030Z,78.14
2023-05-07T19:08:47.494Z,78.21
2023-05-07T19:11:15.922Z,78.25
2023-05-07T19:13:44.405Z,78.33
2023-05-07T19:16:14.117Z,78.39
2023-05-07T19:18:43.409Z,78.53
2023-05-07T19:21:30.250Z,78.62
2023-05-07T19:23:58.707Z,78.81
2023-05-07T19:26:27.237Z,78.78
2023-05-07T19:29:12.472Z,78.95
2023-05-07T19:31:45.320Z,78.97
2023-05-07T19:34:14.253Z,79.09
2023-05-07T19:36:42.976Z,79.26
2023-05-07T19:39:11.710Z,79.33
2023-05-07T19:41:42.013Z,79.42
2023-05-07T19:44:10.428Z,79.51
2023-05-07T19:46:40.540Z,79.14
2023-05-07T19:49:11.220Z,78.75
2023-05-07T19:51:41.076Z,78.71
2023-05-07T19:54:09.647Z,78.75
2023-05-07T19:56:39.919Z,78.66
2023-05-07T19:59:20.696Z,78.68
2023-05-07T20:01:49.396Z,78.72
2023-05-07T20:04:17.869Z,78.73
2023-05-07T20:06:46.175Z,78.74
2023-05-07T20:09:14.501Z,78.70
2023-05-07T20:11:42.832Z,78.79
2023-05-07T20:14:12.458Z,78.72
2023-05-07T20:16:41.977Z,78.76
2023-05-07T20:19:10.328Z,78.77
2023-05-07T20:21:38.649Z,78.77
2023-05-07T20:24:08.196Z,78.68
2023-05-07T20:26:36.601Z,78.54
2023-05-07T20:29:05.583Z,78.50
2023-05-07T20:31:35.384Z,78.53
2023-05-07T20:34:03.907Z,78.51
2023-05-07T20:36:32.711Z,78.28
2023-05-07T20:39:01.080Z,78.24
2023-05-07T20:41:29.469Z,78.21
2023-05-07T20:43:58.543Z,77.92
2023-05-07T20:46:27.504Z,77.95
2023-05-07T20:48:56.721Z,77.98
2023-05-07T20:51:25.217Z,78.14
2023-05-07T20:53:53.672Z,78.21
2023-05-07T20:56:22.459Z,77.99
2023-05-07T20:58:50.942Z,77.91
2023-05-07T21:01:19.390Z,77.92
2023-05-07T21:03:47.822Z,77.85
2023-05-07T21:06:16.149Z,77.75
2023-05-07T21:08:44.486Z,77.68
2023-05-07T21:11:13.073Z,77.69
2023-05-07T21:13:41.496Z,77.69
2023-05-07T21:16:10.172Z,77.64
2023-05-07T21:18:38.830Z,77.52
2023-05-07T21:21:08.897Z,77.47
2023-05-07T21:23:37.698Z,77.32
2023-05-07T21:26:06.173Z,77.29
2023-05-07T21:28:34.866Z,77.32
2023-05-07T21:33:08.302Z,77.29
2023-05-07T21:35:36.880Z,77.35
2023-05-07T21:38:05.336Z,77.41
2023-05-07T21:40:33.606Z,77.50
2023-05-07T21:43:01.969Z,77.67
2023-05-07T21:45:30.476Z,77.69
2023-05-07T21:47:58.798Z,77.75
2023-05-07T21:50:27.270Z,77.85
2023-05-07T21:52:55.634Z,77.92
2023-05-07T21:55:24.153Z,78.04
2023-05-07T21:58:04.304Z,78.14
2023-05-07T22:00:34.812Z,78.13
2023-05-07T22:03:03.517Z,78.18
2023-05-07T22:05:32.197Z,78.37
2023-05-07T22:08:01.147Z,78.43
2023-05-07T22:10:29.537Z,78.56
2023-05-07T22:12:57.901Z,78.62
2023-05-07T22:15:26.340Z,78.82
2023-05-07T22:17:54.912Z,78.86
2023-05-07T22:20:23.414Z,78.91
2023-05-07T22:22:56.420Z,78.97
2023-05-07T22:25:26.200Z,79.20
2023-05-07T22:27:54.490Z,79.35
2023-05-07T22:30:22.962Z,79.35
2023-05-07T22:32:51.572Z,79.41
2023-05-07T22:35:20.130Z,79.51
2023-05-07T22:37:48.504Z,79.70
2023-05-07T22:40:17.080Z,79.85
2023-05-07T22:42:45.561Z,79.69
2023-05-07T22:45:13.874Z,80.02
2023-05-07T22:47:42.202Z,80.01
2023-05-07T22:50:11.420Z,80.24
2023-05-07T22:52:39.908Z,80.31
2023-05-07T22:55:08.595Z,80.43
2023-05-07T22:57:36.964Z,80.62
2023-05-07T23:00:06.508Z,80.71
2023-05-07T23:02:35.004Z,80.72
2023-05-07T23:05:04.054Z,80.99
2023-05-07T23:07:32.473Z,81.28
2023-05-07T23:10:00.832Z,81.21
2023-05-07T23:12:29.169Z,81.35
2023-05-07T23:14:57.463Z,81.48
2023-05-07T23:17:26.056Z,81.66
2023-05-07T23:19:54.436Z,81.59
2023-05-07T23:22:22.837Z,81.69
2023-05-07T23:24:51.187Z,81.74
2023-05-07T23:27:19.525Z,82.05
2023-05-07T23:29:47.854Z,82.01
2023-05-07T23:32:16.457Z,82.13
2023-05-07T23:34:44.799Z,82.17
2023-05-07T23:37:13.112Z,82.25
2023-05-07T23:39:41.565Z,82.46
2023-05-07T23:42:10.287Z,82.40
2023-05-07T23:44:38.673Z,82.60
2023-05-07T23:47:07.101Z,82.66
2023-05-07T23:49:35.494Z,82.80
2023-05-07T23:52:03.932Z,82.78
2023-05-07T23:54:32.390Z,83.05
2023-05-07T23:57:01.042Z,83.25
2023-05-07T23:59:29.907Z,83.40
