createdAt,value
2017-08-30T00:00:39.623Z,0
2017-08-30T00:01:41.304Z,0
2017-08-30T00:02:42.967Z,0
2017-08-30T00:03:44.626Z,0
2017-08-30T00:04:46.921Z,0
2017-08-30T00:05:48.657Z,0
2017-08-30T00:06:50.314Z,0
2017-08-30T00:07:52.660Z,0
2017-08-30T00:08:54.335Z,0
2017-08-30T00:09:55.983Z,0
2017-08-30T00:10:58.415Z,0
2017-08-30T00:12:00.084Z,0
2017-08-30T00:13:01.740Z,0
2017-08-30T00:14:03.404Z,0
2017-08-30T00:15:05.065Z,0
2017-08-30T00:16:06.729Z,0
2017-08-30T00:17:09.124Z,0
2017-08-30T00:18:10.782Z,0
2017-08-30T00:19:13.276Z,0
2017-08-30T00:20:15.733Z,0
2017-08-30T00:21:17.389Z,0
2017-08-30T00:22:19.039Z,0
2017-08-30T00:23:20.697Z,0
2017-08-30T00:24:22.364Z,0
2017-08-30T00:25:24.025Z,0
2017-08-30T00:26:25.683Z,0
2017-08-30T00:27:27.346Z,0
2017-08-30T00:28:32.501Z,0
2017-08-30T00:30:44.008Z,0
2017-08-30T00:31:45.661Z,0
2017-08-30T00:33:38.161Z,0
2017-08-30T00:34:39.818Z,0
2017-08-30T00:35:41.472Z,0
2017-08-30T00:36:43.133Z,0
2017-08-30T00:37:44.783Z,0
2017-08-30T00:38:46.449Z,0
2017-08-30T00:39:48.102Z,0
2017-08-30T00:40:49.780Z,0
2017-08-30T00:41:51.450Z,0
2017-08-30T00:42:53.104Z,0
2017-08-30T00:43:56.319Z,0
2017-08-30T00:44:57.980Z,0
2017-08-30T00:45:59.637Z,0
2017-08-30T00:47:01.287Z,0
2017-08-30T00:48:03.492Z,0
2017-08-30T00:49:05.146Z,0
2017-08-30T00:50:06.800Z,0
2017-08-30T00:51:09.167Z,0
2017-08-30T00:52:10.825Z,0
2017-08-30T00:53:12.482Z,0
2017-08-30T00:54:14.140Z,0
2017-08-30T00:55:15.799Z,0
2017-08-30T00:56:17.452Z,0
2017-08-30T00:57:19.111Z,0
2017-08-30T00:58:20.767Z,0
2017-08-30T00:59:23.348Z,0
2017-08-30T01:00:25.010Z,0
2017-08-30T01:01:26.660Z,0
2017-08-30T01:02:29.130Z,0
2017-08-30T01:03:31.559Z,0
2017-08-30T01:04:33.251Z,0
2017-08-30T01:05:34.906Z,0
2017-08-30T01:06:36.570Z,0
2017-08-30T01:07:38.230Z,0
2017-08-30T01:08:40.590Z,0
2017-08-30T01:09:42.252Z,0
2017-08-30T01:10:43.912Z,0
2017-08-30T01:11:45.569Z,0
2017-08-30T01:12:47.229Z,0
2017-08-30T01:13:48.882Z,0
2017-08-30T01:14:51.319Z,0
2017-08-30T01:15:52.992Z,0
2017-08-30T01:16:54.653Z,0
2017-08-30T01:17:56.320Z,0
2017-08-30T01:18:57.979Z,0
2017-08-30T01:19:59.636Z,0
2017-08-30T01:21:02.107Z,0
2017-08-30T01:22:03.759Z,0
2017-08-30T01:23:06.179Z,0
2017-08-30T01:24:07.852Z,0
2017-08-30T01:25:09.500Z,0
2017-08-30T01:26:11.933Z,0
2017-08-30T01:27:13.583Z,0
2017-08-30T01:28:16.033Z,0
2017-08-30T01:29:17.695Z,0
2017-08-30T01:30:19.361Z,0
2017-08-30T01:31:21.021Z,0
2017-08-30T01:32:22.683Z,0
2017-08-30T01:33:24.345Z,0
2017-08-30T01:34:26.018Z,0
2017-08-30T01:35:27.679Z,0
2017-08-30T01:36:29.359Z,0
2017-08-30T01:37:31.023Z,0
2017-08-30T01:38:34.035Z,0
2017-08-30T01:39:35.686Z,0
2017-08-30T01:40:37.348Z,0
2017-08-30T01:41:39.012Z,0
2017-08-30T01:42:40.672Z,0
2017-08-30T01:43:42.333Z,0
2017-08-30T01:44:43.995Z,0
2017-08-30T01:45:45.649Z,0
2017-08-30T01:46:47.303Z,0
2017-08-30T01:47:48.951Z,0
2017-08-30T01:48:50.603Z,0
2017-08-30T01:49:52.928Z,0
2017-08-30T01:50:54.588Z,0
2017-08-30T01:51:56.258Z,0
2017-08-30T01:52:57.921Z,0
2017-08-30T01:53:59.588Z,0
2017-08-30T01:55:01.907Z,0
2017-08-30T01:56:04.432Z,0
2017-08-30T02:01:57.086Z,0
2017-08-30T02:02:58.742Z,0
2017-08-30T02:04:00.395Z,0
2017-08-30T02:05:02.052Z,0
2017-08-30T02:06:03.703Z,0
2017-08-30T02:07:05.358Z,0
2017-08-30T02:08:07.010Z,0
2017-08-30T02:09:08.891Z,0
2017-08-30T02:10:10.559Z,0
2017-08-30T02:11:12.988Z,0
2017-08-30T02:12:13.812Z,0
2017-08-30T02:13:15.470Z,0
2017-08-30T02:14:18.539Z,0
2017-08-30T02:15:21.159Z,0
2017-08-30T02:16:22.831Z,0
2017-08-30T02:17:24.484Z,0
2017-08-30T02:18:26.151Z,0
2017-08-30T02:19:27.817Z,0
2017-08-30T02:20:29.456Z,0
2017-08-30T02:21:31.118Z,0
2017-08-30T02:22:33.634Z,0
2017-08-30T02:23:35.295Z,0
2017-08-30T02:24:36.951Z,0
2017-08-30T02:25:38.635Z,0
2017-08-30T02:26:40.264Z,0
2017-08-30T02:27:41.918Z,0
2017-08-30T02:28:43.616Z,0
2017-08-30T02:29:46.240Z,0
2017-08-30T02:30:47.898Z,0
2017-08-30T02:31:49.547Z,0
2017-08-30T02:32:51.197Z,0
2017-08-30T02:33:52.857Z,0
2017-08-30T02:34:54.516Z,0
2017-08-30T02:35:56.179Z,0
2017-08-30T02:36:57.834Z,0
2017-08-30T02:37:59.496Z,0
2017-08-30T02:39:02.611Z,0
2017-08-30T02:40:04.280Z,0
2017-08-30T02:41:05.938Z,0
2017-08-30T02:42:07.605Z,0
2017-08-30T02:43:09.264Z,0
2017-08-30T02:44:10.920Z,0
2017-08-30T02:45:12.586Z,0
2017-08-30T02:46:14.231Z,0
2017-08-30T02:47:15.894Z,0
2017-08-30T02:48:17.544Z,0
2017-08-30T02:49:19.197Z,0
2017-08-30T02:50:21.940Z,0
2017-08-30T02:51:23.606Z,0
2017-08-30T02:52:25.260Z,0
2017-08-30T02:53:26.910Z,0
2017-08-30T02:54:28.560Z,0
2017-08-30T02:55:31.685Z,0
2017-08-30T02:56:33.343Z,0
2017-08-30T02:57:35.036Z,0
2017-08-30T02:58:36.691Z,0
2017-08-30T02:59:38.343Z,0
2017-08-30T03:00:39.995Z,0
2017-08-30T03:01:41.650Z,0
2017-08-30T03:02:43.306Z,0
2017-08-30T03:03:45.920Z,0
2017-08-30T03:04:47.569Z,0
2017-08-30T03:05:49.239Z,0
2017-08-30T03:06:50.895Z,0
2017-08-30T03:07:52.551Z,0
2017-08-30T03:08:54.208Z,0
2017-08-30T03:09:55.865Z,0
2017-08-30T03:10:57.531Z,0
2017-08-30T03:12:00.126Z,0
2017-08-30T03:13:02.356Z,0
2017-08-30T03:14:04.018Z,0
2017-08-30T03:15:06.639Z,0
2017-08-30T03:16:08.303Z,0
2017-08-30T03:17:10.910Z,0
2017-08-30T03:18:12.575Z,0
2017-08-30T03:19:14.228Z,0
2017-08-30T03:20:15.885Z,0
2017-08-30T03:21:17.541Z,0
2017-08-30T03:22:19.771Z,0
2017-08-30T03:23:22.320Z,0
2017-08-30T03:24:23.967Z,0
2017-08-30T03:25:26.568Z,0
2017-08-30T03:26:28.231Z,0
2017-08-30T03:27:29.883Z,0
2017-08-30T03:28:31.545Z,0
2017-08-30T03:29:33.199Z,0
2017-08-30T03:30:34.856Z,0
2017-08-30T03:31:36.997Z,0
2017-08-30T03:32:38.119Z,0
2017-08-30T03:33:40.722Z,0
2017-08-30T03:34:42.385Z,0
2017-08-30T03:35:44.042Z,0
2017-08-30T03:36:45.697Z,0
2017-08-30T03:37:48.775Z,0
2017-08-30T03:38:50.432Z,0
2017-08-30T03:39:52.086Z,0
2017-08-30T03:40:53.743Z,0
2017-08-30T03:41:55.405Z,0
2017-08-30T03:42:57.064Z,0
2017-08-30T03:43:58.718Z,0
2017-08-30T03:45:00.374Z,0
2017-08-30T03:46:02.921Z,0
2017-08-30T03:47:04.577Z,0
2017-08-30T03:48:07.164Z,0
2017-08-30T03:49:11.213Z,0
2017-08-30T03:50:14.105Z,0
2017-08-30T03:51:16.581Z,0
2017-08-30T03:52:19.183Z,0
2017-08-30T03:53:20.842Z,0
2017-08-30T03:54:22.500Z,0
2017-08-30T03:55:24.154Z,0
2017-08-30T03:56:25.819Z,0
2017-08-30T03:57:27.477Z,0
2017-08-30T03:58:29.142Z,4
2017-08-30T03:59:30.798Z,0
2017-08-30T04:00:33.282Z,0
2017-08-30T04:01:34.937Z,4
2017-08-30T04:02:36.588Z,0
2017-08-30T04:03:38.246Z,4
2017-08-30T04:04:39.902Z,4
2017-08-30T04:05:42.253Z,4
2017-08-30T04:06:43.911Z,8
2017-08-30T04:07:45.561Z,8
2017-08-30T04:08:47.226Z,8
2017-08-30T04:09:48.879Z,12
2017-08-30T04:10:50.536Z,16
2017-08-30T04:11:53.013Z,20
2017-08-30T04:12:54.667Z,28
2017-08-30T04:13:56.324Z,32
2017-08-30T04:14:57.992Z,40
2017-08-30T04:15:59.644Z,48
2017-08-30T04:17:02.341Z,60
2017-08-30T04:18:03.993Z,72
2017-08-30T04:19:07.754Z,88
2017-08-30T04:20:09.421Z,104
2017-08-30T04:21:11.085Z,124
2017-08-30T04:22:13.513Z,144
2017-08-30T04:23:15.170Z,164
2017-08-30T04:24:16.835Z,184
2017-08-30T04:25:18.490Z,212
2017-08-30T04:26:21.072Z,240
2017-08-30T04:27:22.741Z,272
2017-08-30T04:28:24.422Z,300
2017-08-30T04:29:26.828Z,332
2017-08-30T04:30:28.484Z,360
2017-08-30T04:31:31.074Z,384
2017-08-30T04:32:33.376Z,412
2017-08-30T04:33:35.033Z,432
2017-08-30T04:34:36.691Z,456
2017-08-30T04:35:38.359Z,480
2017-08-30T04:36:40.059Z,508
2017-08-30T04:37:41.757Z,544
2017-08-30T04:38:43.463Z,584
2017-08-30T04:39:46.009Z,636
2017-08-30T04:40:47.694Z,692
2017-08-30T04:41:49.459Z,764
2017-08-30T04:42:51.305Z,848
2017-08-30T04:43:53.616Z,936
2017-08-30T04:44:56.128Z,1024
2017-08-30T04:45:57.905Z,1120
2017-08-30T04:47:00.276Z,1220
2017-08-30T04:48:02.744Z,1324
2017-08-30T04:49:05.552Z,1436
2017-08-30T04:50:07.762Z,1548
2017-08-30T04:51:10.610Z,1668
2017-08-30T04:52:13.859Z,1780
2017-08-30T04:53:16.208Z,1892
2017-08-30T04:54:17.869Z,2016
2017-08-30T04:55:22.043Z,2136
2017-08-30T04:56:24.344Z,2252
2017-08-30T04:57:27.361Z,2372
2017-08-30T04:58:30.504Z,2484
2017-08-30T04:59:32.525Z,2612
2017-08-30T05:00:36.517Z,2716
2017-08-30T05:01:39.065Z,2860
2017-08-30T05:02:40.732Z,2960
2017-08-30T05:03:42.390Z,3084
2017-08-30T05:04:44.049Z,3180
2017-08-30T05:05:46.665Z,3264
2017-08-30T05:06:48.326Z,3352
2017-08-30T05:07:49.986Z,3408
2017-08-30T05:08:51.650Z,3480
2017-08-30T05:09:53.322Z,3524
2017-08-30T05:10:55.700Z,3604
2017-08-30T05:11:57.361Z,3676
2017-08-30T05:12:59.019Z,3740
2017-08-30T05:14:00.677Z,3824
2017-08-30T05:15:03.160Z,3912
2017-08-30T05:16:06.586Z,4008
2017-08-30T05:17:08.239Z,4108
2017-08-30T05:18:13.503Z,4220
2017-08-30T05:19:17.126Z,4316
2017-08-30T05:20:22.319Z,4428
2017-08-30T05:21:31.223Z,4532
2017-08-30T05:22:32.888Z,4664
2017-08-30T05:23:34.544Z,4780
2017-08-30T05:24:38.007Z,4904
2017-08-30T05:25:39.705Z,5036
2017-08-30T05:26:45.354Z,5160
2017-08-30T05:27:47.857Z,5304
2017-08-30T05:28:49.513Z,5436
2017-08-30T05:29:52.908Z,5592
2017-08-30T05:30:55.965Z,5780
2017-08-30T05:31:57.626Z,5992
2017-08-30T05:32:59.288Z,6152
2017-08-30T05:34:00.952Z,6280
2017-08-30T05:35:04.082Z,6444
2017-08-30T05:36:06.660Z,6608
2017-08-30T05:37:19.022Z,6796
2017-08-30T05:38:19.689Z,6976
2017-08-30T05:39:22.673Z,7144
2017-08-30T05:40:25.284Z,7328
2017-08-30T05:41:28.251Z,7500
2017-08-30T05:42:30.816Z,7720
2017-08-30T05:43:33.984Z,7916
2017-08-30T05:44:35.641Z,8136
2017-08-30T05:45:39.577Z,8344
2017-08-30T05:46:45.343Z,8560
2017-08-30T05:47:47.013Z,8804
2017-08-30T05:48:48.696Z,9060
2017-08-30T05:49:51.021Z,9320
2017-08-30T05:50:53.587Z,9640
2017-08-30T05:51:55.961Z,10084
2017-08-30T05:52:57.634Z,10600
2017-08-30T05:54:01.015Z,11016
2017-08-30T05:55:01.719Z,11348
2017-08-30T06:01:32.981Z,16096
2017-08-30T06:02:35.170Z,17536
2017-08-30T06:03:36.847Z,18944
2017-08-30T06:04:38.510Z,20224
2017-08-30T06:05:40.785Z,20544
2017-08-30T06:06:42.453Z,19840
2017-08-30T06:07:44.120Z,18560
2017-08-30T06:08:45.783Z,17184
2017-08-30T06:09:47.466Z,16256
2017-08-30T06:10:49.143Z,16320
2017-08-30T06:11:50.802Z,16800
2017-08-30T06:12:53.336Z,16736
2017-08-30T06:13:55.141Z,16896
2017-08-30T06:14:56.812Z,17632
2017-08-30T06:15:58.510Z,17536
2017-08-30T06:17:00.169Z,17696
2017-08-30T06:18:01.845Z,17856
2017-08-30T06:19:03.511Z,17760
2017-08-30T06:20:05.706Z,17888
2017-08-30T06:21:08.125Z,17792
2017-08-30T06:22:09.795Z,18208
2017-08-30T06:23:11.460Z,18752
2017-08-30T06:24:13.128Z,18880
2017-08-30T06:25:14.804Z,18976
2017-08-30T06:26:17.313Z,18432
2017-08-30T06:27:18.985Z,18304
2017-08-30T06:28:21.026Z,19328
2017-08-30T06:29:22.702Z,19968
2017-08-30T06:30:24.369Z,20096
2017-08-30T06:31:26.038Z,20160
2017-08-30T06:32:27.694Z,20864
2017-08-30T06:33:29.421Z,22048
2017-08-30T06:34:31.095Z,22816
2017-08-30T06:35:33.488Z,22848
2017-08-30T06:36:35.690Z,22848
2017-08-30T06:37:37.354Z,23680
2017-08-30T06:38:39.076Z,25280
2017-08-30T06:39:40.738Z,26944
2017-08-30T06:40:43.117Z,27904
2017-08-30T06:41:44.786Z,28032
2017-08-30T06:42:46.451Z,27680
2017-08-30T06:43:48.189Z,27136
2017-08-30T06:44:50.378Z,27264
2017-08-30T06:45:52.934Z,27648
2017-08-30T06:46:54.633Z,28128
2017-08-30T06:47:57.130Z,29216
2017-08-30T06:48:58.795Z,29888
2017-08-30T06:50:00.459Z,30720
2017-08-30T06:51:02.743Z,30336
2017-08-30T06:52:04.407Z,29824
2017-08-30T06:53:06.070Z,31232
2017-08-30T06:54:08.543Z,31168
2017-08-30T06:55:10.216Z,28448
2017-08-30T06:56:11.886Z,27712
2017-08-30T06:57:13.561Z,29024
2017-08-30T06:58:15.227Z,27712
2017-08-30T06:59:16.901Z,29184
2017-08-30T07:00:18.572Z,29824
2017-08-30T07:01:20.237Z,30752
2017-08-30T07:02:21.908Z,31360
2017-08-30T07:03:23.575Z,29824
2017-08-30T07:04:25.277Z,28224
2017-08-30T07:05:26.943Z,29952
2017-08-30T07:06:28.613Z,37728
2017-08-30T07:07:30.282Z,40384
2017-08-30T07:08:32.815Z,43680
2017-08-30T07:09:34.481Z,43936
2017-08-30T07:10:36.157Z,38688
2017-08-30T07:11:38.761Z,37376
2017-08-30T07:12:40.426Z,33888
2017-08-30T07:13:42.093Z,33248
2017-08-30T07:14:43.780Z,32224
2017-08-30T07:15:45.460Z,30816
2017-08-30T07:16:47.127Z,30304
2017-08-30T07:17:48.797Z,29312
2017-08-30T07:18:50.472Z,30240
2017-08-30T07:19:52.163Z,29312
2017-08-30T07:20:53.839Z,29504
2017-08-30T07:21:55.503Z,30688
2017-08-30T07:22:57.184Z,31488
2017-08-30T07:23:58.868Z,31168
2017-08-30T07:25:00.548Z,30720
2017-08-30T07:26:02.230Z,29856
2017-08-30T07:27:03.905Z,29600
2017-08-30T07:28:05.584Z,28832
2017-08-30T07:29:07.278Z,28224
2017-08-30T07:30:08.944Z,28064
2017-08-30T07:31:10.613Z,28768
2017-08-30T07:32:13.130Z,28096
2017-08-30T07:33:14.805Z,26880
2017-08-30T07:34:16.475Z,26752
2017-08-30T07:35:19.316Z,28416
2017-08-30T07:36:20.927Z,29056
2017-08-30T07:37:23.236Z,32704
2017-08-30T07:38:25.073Z,36960
2017-08-30T07:39:26.754Z,40256
2017-08-30T07:40:29.281Z,29216
2017-08-30T07:41:30.952Z,34016
2017-08-30T07:42:33.495Z,47712
2017-08-30T07:43:35.327Z,50624
2017-08-30T07:44:36.996Z,41760
2017-08-30T07:45:38.844Z,52832
2017-08-30T07:46:40.635Z,54368
2017-08-30T07:47:42.310Z,52640
2017-08-30T07:48:44.018Z,53120
2017-08-30T07:49:46.633Z,55936
2017-08-30T07:50:48.301Z,51520
2017-08-30T07:51:49.972Z,52768
2017-08-30T07:52:51.649Z,53152
2017-08-30T07:53:53.321Z,51136
2017-08-30T07:54:54.991Z,46624
2017-08-30T07:55:56.660Z,47616
2017-08-30T07:56:58.342Z,46560
2017-08-30T07:58:00.208Z,44704
2017-08-30T07:59:02.357Z,40672
2017-08-30T08:00:04.155Z,45248
2017-08-30T08:01:05.830Z,46752
2017-08-30T08:02:07.508Z,46176
2017-08-30T08:03:09.180Z,44160
2017-08-30T08:04:10.869Z,49632
2017-08-30T08:05:13.395Z,54912
2017-08-30T08:06:15.077Z,54816
2017-08-30T08:07:16.759Z,56256
2017-08-30T08:08:19.513Z,58048
2017-08-30T08:09:21.188Z,55744
2017-08-30T08:10:22.873Z,48768
2017-08-30T08:11:24.549Z,45760
2017-08-30T08:12:26.874Z,41504
2017-08-30T08:13:28.541Z,39840
2017-08-30T08:14:30.714Z,40032
2017-08-30T08:15:33.247Z,39200
2017-08-30T08:16:34.925Z,40800
2017-08-30T08:17:36.610Z,44832
2017-08-30T08:18:38.296Z,40576
2017-08-30T08:19:39.990Z,40320
2017-08-30T08:20:41.659Z,36896
2017-08-30T08:21:43.336Z,34144
2017-08-30T08:22:45.013Z,34560
2017-08-30T08:23:46.685Z,32576
2017-08-30T08:24:49.177Z,37664
2017-08-30T08:25:50.002Z,39840
2017-08-30T08:26:52.217Z,46848
2017-08-30T08:27:53.898Z,47808
2017-08-30T08:28:55.572Z,55616
2017-08-30T08:29:57.253Z,67232
2017-08-30T08:30:58.966Z,66368
2017-08-30T08:32:00.650Z,71040
2017-08-30T08:33:02.928Z,74592
2017-08-30T08:34:04.597Z,73792
2017-08-30T08:35:06.317Z,66624
2017-08-30T08:36:07.989Z,86944
2017-08-30T08:37:09.657Z,81152
2017-08-30T08:38:11.341Z,77312
2017-08-30T08:39:13.019Z,78464
2017-08-30T08:40:14.691Z,73472
2017-08-30T08:41:16.372Z,58688
2017-08-30T08:42:18.040Z,71456
2017-08-30T08:43:19.714Z,67040
2017-08-30T08:44:21.390Z,67872
2017-08-30T08:45:23.066Z,75008
2017-08-30T08:46:24.740Z,77536
2017-08-30T08:47:26.415Z,74208
2017-08-30T08:48:28.831Z,64320
2017-08-30T08:49:31.006Z,65920
2017-08-30T08:50:32.686Z,75712
2017-08-30T08:51:34.356Z,67104
2017-08-30T08:52:36.038Z,71648
2017-08-30T08:53:37.713Z,67200
2017-08-30T08:54:40.371Z,72960
2017-08-30T08:55:42.046Z,76544
2017-08-30T08:56:43.737Z,63584
2017-08-30T08:57:45.412Z,80512
2017-08-30T08:58:47.089Z,84576
2017-08-30T08:59:49.277Z,83872
2017-08-30T09:00:50.960Z,72608
2017-08-30T09:01:53.480Z,80928
2017-08-30T09:02:55.925Z,70720
2017-08-30T09:03:57.674Z,79040
2017-08-30T09:04:59.349Z,72704
2017-08-30T09:06:01.031Z,73952
2017-08-30T09:07:03.451Z,65088
2017-08-30T09:08:05.619Z,74880
2017-08-30T09:09:07.323Z,80032
2017-08-30T09:10:08.999Z,70944
2017-08-30T09:11:10.675Z,65504
2017-08-30T09:12:12.355Z,73440
2017-08-30T09:13:14.828Z,70016
2017-08-30T09:14:16.510Z,72736
2017-08-30T09:15:19.093Z,77824
2017-08-30T09:16:21.491Z,67520
2017-08-30T09:17:23.175Z,74560
2017-08-30T09:18:25.390Z,72928
2017-08-30T09:19:27.112Z,69760
2017-08-30T09:20:28.800Z,73728
2017-08-30T09:21:30.477Z,80832
2017-08-30T09:22:32.970Z,82016
2017-08-30T09:23:34.659Z,83072
2017-08-30T09:24:36.336Z,71616
2017-08-30T09:25:38.941Z,70432
2017-08-30T09:26:40.625Z,73824
2017-08-30T09:27:42.305Z,76896
2017-08-30T09:28:44.176Z,73376
2017-08-30T09:29:45.856Z,68064
2017-08-30T09:30:47.529Z,66912
2017-08-30T09:31:49.207Z,60928
2017-08-30T09:32:50.896Z,60640
2017-08-30T09:33:53.417Z,76000
2017-08-30T09:34:55.215Z,78784
2017-08-30T09:35:56.901Z,84672
2017-08-30T09:36:58.595Z,88704
2017-08-30T09:38:00.750Z,84512
2017-08-30T09:39:02.433Z,76096
2017-08-30T09:40:04.107Z,79264
2017-08-30T09:41:05.788Z,80416
2017-08-30T09:42:08.075Z,82304
2017-08-30T09:43:09.753Z,84672
2017-08-30T09:44:11.442Z,81152
2017-08-30T09:45:13.119Z,75584
2017-08-30T09:46:14.797Z,69760
2017-08-30T09:47:16.476Z,70656
2017-08-30T09:48:18.153Z,64640
2017-08-30T09:49:20.311Z,68320
2017-08-30T09:50:21.999Z,61920
2017-08-30T09:51:23.680Z,70560
2017-08-30T09:52:25.361Z,67264
2017-08-30T09:53:27.100Z,63712
2017-08-30T09:54:28.788Z,64192
2017-08-30T10:01:05.459Z,60608
2017-08-30T10:02:07.127Z,68800
2017-08-30T10:03:09.304Z,76448
2017-08-30T10:04:11.165Z,67200
2017-08-30T10:05:12.839Z,74912
2017-08-30T10:06:15.333Z,77248
2017-08-30T10:07:17.022Z,90912
2017-08-30T10:08:18.695Z,65408
2017-08-30T10:09:20.389Z,62496
2017-08-30T10:10:22.064Z,69600
2017-08-30T10:11:24.530Z,75040
2017-08-30T10:12:26.854Z,74144
2017-08-30T10:13:28.542Z,64224
2017-08-30T10:14:30.226Z,76512
2017-08-30T10:15:32.711Z,97632
2017-08-30T10:16:33.541Z,101120
2017-08-30T10:17:35.225Z,100960
2017-08-30T10:18:36.921Z,99840
2017-08-30T10:19:38.614Z,91904
2017-08-30T10:20:40.290Z,92192
2017-08-30T10:21:41.966Z,93952
2017-08-30T10:22:43.654Z,97792
2017-08-30T10:23:45.338Z,99680
2017-08-30T10:24:47.022Z,96672
2017-08-30T10:25:48.714Z,94336
2017-08-30T10:26:50.396Z,95040
2017-08-30T10:27:52.081Z,102208
2017-08-30T10:28:53.769Z,91136
2017-08-30T10:29:55.461Z,93472
2017-08-30T10:30:57.140Z,89408
2017-08-30T10:31:58.812Z,91200
2017-08-30T10:33:00.517Z,89920
2017-08-30T10:34:02.211Z,96096
2017-08-30T10:35:03.899Z,98368
2017-08-30T10:36:05.583Z,98944
2017-08-30T10:37:07.269Z,105792
2017-08-30T10:38:08.949Z,97824
2017-08-30T10:39:10.629Z,92864
2017-08-30T10:40:12.318Z,87680
2017-08-30T10:41:14.000Z,98944
2017-08-30T10:42:15.702Z,99232
2017-08-30T10:43:17.384Z,102688
2017-08-30T10:44:19.069Z,109280
2017-08-30T10:45:20.747Z,112320
2017-08-30T10:46:22.433Z,111776
2017-08-30T10:47:24.112Z,105760
2017-08-30T10:48:26.302Z,105920
2017-08-30T10:49:28.150Z,111136
2017-08-30T10:50:32.411Z,113664
2017-08-30T10:51:33.981Z,117920
2017-08-30T10:52:35.658Z,120448
2017-08-30T10:53:37.446Z,118944
2017-08-30T10:54:39.317Z,106592
2017-08-30T10:55:41.007Z,81088
2017-08-30T10:56:42.946Z,107552
2017-08-30T10:57:44.688Z,105216
2017-08-30T10:58:46.372Z,89632
2017-08-30T10:59:48.071Z,117824
2017-08-30T11:00:49.751Z,118976
2017-08-30T11:01:52.525Z,117824
2017-08-30T11:02:54.207Z,113856
2017-08-30T11:03:56.728Z,108096
2017-08-30T11:04:58.417Z,112256
2017-08-30T11:06:00.646Z,104224
2017-08-30T11:07:02.329Z,108736
2017-08-30T11:08:05.105Z,113728
2017-08-30T11:09:07.755Z,110592
2017-08-30T11:10:09.561Z,108128
2017-08-30T11:11:11.302Z,107808
2017-08-30T11:12:13.611Z,112608
2017-08-30T11:13:15.986Z,111008
2017-08-30T11:14:17.666Z,112160
2017-08-30T11:15:20.248Z,111104
2017-08-30T11:16:21.941Z,108128
2017-08-30T11:17:23.625Z,107616
2017-08-30T11:18:25.324Z,105376
2017-08-30T11:19:27.019Z,101536
2017-08-30T11:20:28.958Z,98784
2017-08-30T11:21:30.718Z,94400
2017-08-30T11:22:32.397Z,93728
2017-08-30T11:23:35.725Z,78816
2017-08-30T11:24:36.402Z,82432
2017-08-30T11:25:38.631Z,88896
2017-08-30T11:26:42.394Z,93536
2017-08-30T11:27:44.174Z,85312
2017-08-30T11:28:47.377Z,77600
2017-08-30T11:29:49.012Z,69984
2017-08-30T11:30:51.420Z,70816
2017-08-30T11:31:53.991Z,72608
2017-08-30T11:32:55.960Z,68640
2017-08-30T11:35:10.729Z,66560
2017-08-30T11:36:13.394Z,67040
2017-08-30T11:37:15.498Z,67936
2017-08-30T11:38:17.972Z,62848
2017-08-30T11:39:19.672Z,90048
2017-08-30T11:40:21.370Z,81984
2017-08-30T11:41:26.063Z,73824
2017-08-30T11:42:27.737Z,69152
2017-08-30T11:43:29.999Z,65440
2017-08-30T11:44:31.821Z,74976
2017-08-30T11:45:33.772Z,97248
2017-08-30T11:46:35.999Z,98624
2017-08-30T11:47:37.764Z,83520
2017-08-30T11:48:39.807Z,96480
2017-08-30T11:49:41.544Z,89440
2017-08-30T11:50:44.483Z,83904
2017-08-30T11:51:46.531Z,84256
2017-08-30T11:52:48.507Z,86496
2017-08-30T11:53:51.488Z,83840
2017-08-30T11:54:53.196Z,81600
2017-08-30T11:55:56.142Z,82432
2017-08-30T11:56:57.897Z,82688
2017-08-30T11:58:00.166Z,82560
2017-08-30T11:59:02.697Z,52544
2017-08-30T12:00:07.116Z,81376
2017-08-30T12:01:08.832Z,82848
2017-08-30T12:02:11.432Z,81088
2017-08-30T12:03:14.411Z,58720
2017-08-30T12:04:16.163Z,79936
2017-08-30T12:05:17.874Z,85504
2017-08-30T12:06:20.011Z,87680
2017-08-30T12:07:21.988Z,91584
2017-08-30T12:08:23.710Z,78176
2017-08-30T12:09:25.507Z,85824
2017-08-30T12:10:28.617Z,75840
2017-08-30T12:11:31.656Z,52000
2017-08-30T12:12:33.422Z,37440
2017-08-30T12:13:36.367Z,36960
2017-08-30T12:14:38.111Z,38304
2017-08-30T12:15:40.760Z,47904
2017-08-30T12:16:42.939Z,72992
2017-08-30T12:17:44.704Z,83136
2017-08-30T12:18:46.486Z,83776
2017-08-30T12:19:48.201Z,84960
2017-08-30T12:20:50.964Z,86400
2017-08-30T12:21:53.511Z,83008
2017-08-30T12:22:56.221Z,89056
2017-08-30T12:24:08.116Z,73696
2017-08-30T12:25:10.380Z,85664
2017-08-30T12:26:12.937Z,84832
2017-08-30T12:27:14.746Z,80224
2017-08-30T12:28:16.518Z,69728
2017-08-30T12:29:19.127Z,83136
2017-08-30T12:30:20.861Z,79904
2017-08-30T12:31:22.604Z,41824
2017-08-30T12:32:24.351Z,56736
2017-08-30T12:33:26.196Z,38624
2017-08-30T12:34:27.951Z,34080
2017-08-30T12:35:29.636Z,33856
2017-08-30T12:36:31.329Z,29056
2017-08-30T12:37:33.795Z,29792
2017-08-30T12:38:35.475Z,38752
2017-08-30T12:39:37.184Z,70752
2017-08-30T12:40:39.204Z,77184
2017-08-30T12:41:41.069Z,83296
2017-08-30T12:42:42.745Z,80064
2017-08-30T12:43:44.617Z,70016
2017-08-30T12:44:46.366Z,69696
2017-08-30T12:45:48.142Z,70944
2017-08-30T12:46:49.951Z,71392
2017-08-30T12:47:51.679Z,69824
2017-08-30T12:48:53.446Z,73344
2017-08-30T12:49:55.193Z,36256
2017-08-30T12:50:56.923Z,29632
2017-08-30T12:51:58.672Z,25984
2017-08-30T12:53:00.413Z,30688
2017-08-30T12:54:02.165Z,43744
2017-08-30T12:55:03.920Z,30016
2017-08-30T12:56:05.690Z,59744
2017-08-30T12:57:07.416Z,62944
2017-08-30T12:58:09.179Z,41088
2017-08-30T12:59:11.004Z,57824
2017-08-30T13:00:12.786Z,48512
2017-08-30T13:01:14.552Z,62656
2017-08-30T13:02:16.263Z,66240
2017-08-30T13:03:18.028Z,65248
2017-08-30T13:04:19.756Z,48544
2017-08-30T13:05:21.489Z,61952
2017-08-30T13:06:23.198Z,41824
2017-08-30T13:07:24.927Z,57312
2017-08-30T13:08:26.666Z,64320
2017-08-30T13:09:28.440Z,42112
2017-08-30T13:10:30.228Z,39488
2017-08-30T13:11:32.882Z,49376
2017-08-30T13:12:34.637Z,64896
2017-08-30T13:13:37.090Z,42272
2017-08-30T13:14:38.868Z,46528
2017-08-30T13:15:40.611Z,54720
2017-08-30T13:16:42.392Z,65024
2017-08-30T13:17:44.130Z,65472
2017-08-30T13:18:45.870Z,56512
2017-08-30T13:19:47.687Z,48832
2017-08-30T13:20:51.451Z,35552
2017-08-30T13:21:53.180Z,61664
2017-08-30T13:22:54.969Z,40192
2017-08-30T13:23:56.739Z,69312
2017-08-30T13:24:59.343Z,57632
2017-08-30T13:26:01.105Z,48768
2017-08-30T13:27:03.663Z,68992
2017-08-30T13:28:05.448Z,64512
2017-08-30T13:29:07.230Z,48672
2017-08-30T13:30:09.014Z,43616
2017-08-30T13:31:10.799Z,40896
2017-08-30T13:32:12.554Z,37728
2017-08-30T13:33:15.308Z,43392
2017-08-30T13:34:16.877Z,41952
2017-08-30T13:35:18.744Z,45024
2017-08-30T13:36:21.337Z,43232
2017-08-30T13:37:23.509Z,42912
2017-08-30T13:38:25.286Z,44640
2017-08-30T13:39:27.032Z,44096
2017-08-30T13:40:31.795Z,43936
2017-08-30T13:41:33.591Z,42976
2017-08-30T13:42:36.324Z,41984
2017-08-30T13:43:39.405Z,42144
2017-08-30T13:44:41.160Z,36448
2017-08-30T13:45:42.946Z,33280
2017-08-30T13:46:46.436Z,33952
2017-08-30T13:47:48.139Z,39488
2017-08-30T13:48:50.926Z,40000
2017-08-30T13:49:53.440Z,37472
2017-08-30T13:50:55.305Z,34752
2017-08-30T13:51:57.110Z,34240
2017-08-30T13:52:58.920Z,33984
2017-08-30T13:54:00.654Z,38880
2017-08-30T13:55:02.415Z,34912
2017-08-30T13:56:04.162Z,28864
2017-08-30T14:01:53.799Z,38880
2017-08-30T14:02:56.236Z,37984
2017-08-30T14:03:58.556Z,36704
2017-08-30T14:05:00.250Z,36608
2017-08-30T14:06:02.170Z,35616
2017-08-30T14:07:03.853Z,30144
2017-08-30T14:08:06.234Z,32960
2017-08-30T14:09:07.911Z,33664
2017-08-30T14:10:09.604Z,29664
2017-08-30T14:11:11.265Z,28864
2017-08-30T14:12:12.956Z,31200
2017-08-30T14:13:14.642Z,32128
2017-08-30T14:14:17.272Z,32512
2017-08-30T14:15:18.957Z,28992
2017-08-30T14:16:20.633Z,28384
2017-08-30T14:17:22.300Z,27232