createdAt,value
2023-05-19T00:00:30.965Z,100.00
2023-05-19T00:01:03.090Z,100.00
2023-05-19T00:01:37.662Z,100.00
2023-05-19T00:02:09.789Z,100.00
2023-05-19T00:02:46.562Z,100.00
2023-05-19T00:03:21.927Z,100.00
2023-05-19T00:04:04.873Z,100.00
2023-05-19T00:04:37.115Z,100.00
2023-05-19T00:05:10.463Z,100.00
2023-05-19T00:05:45.806Z,100.00
2023-05-19T00:06:19.362Z,100.00
2023-05-19T00:06:51.721Z,100.00
2023-05-19T00:07:26.031Z,100.00
2023-05-19T00:08:00.650Z,100.00
2023-05-19T00:08:42.032Z,100.00
2023-05-19T00:09:14.662Z,100.00
2023-05-19T00:09:47.871Z,100.00
2023-05-19T00:10:20.009Z,100.00
2023-05-19T00:10:52.103Z,100.00
2023-05-19T00:11:24.632Z,100.00
2023-05-19T00:12:01.156Z,100.00
2023-05-19T00:12:35.027Z,100.00
2023-05-19T00:13:07.046Z,100.00
2023-05-19T00:13:38.736Z,100.00
2023-05-19T00:14:10.740Z,100.00
2023-05-19T00:14:42.518Z,100.00
2023-05-19T00:15:14.713Z,100.00
2023-05-19T00:15:46.867Z,100.00
2023-05-19T00:16:18.839Z,100.00
2023-05-19T00:16:50.852Z,100.00
2023-05-19T00:17:22.666Z,100.00
2023-05-19T00:17:55.549Z,100.00
2023-05-19T00:18:29.759Z,100.00
2023-05-19T00:19:07.062Z,100.00
2023-05-19T00:19:39.520Z,100.00
2023-05-19T00:20:12.118Z,100.00
2023-05-19T00:20:44.038Z,100.00
2023-05-19T00:21:16.228Z,100.00
2023-05-19T00:21:47.973Z,100.00
2023-05-19T00:22:19.725Z,100.00
2023-05-19T00:22:51.405Z,100.00
2023-05-19T00:23:23.042Z,100.00
2023-05-19T00:23:55.085Z,100.00
2023-05-19T00:24:26.742Z,100.00
2023-05-19T00:24:58.315Z,100.00
2023-05-19T00:25:29.885Z,100.00
2023-05-19T00:26:01.477Z,100.00
2023-05-19T00:26:33.353Z,100.00
2023-05-19T00:27:11.832Z,100.00
2023-05-19T00:27:43.834Z,100.00
2023-05-19T00:28:15.582Z,100.00
2023-05-19T00:28:47.174Z,100.00
2023-05-19T00:29:19.188Z,100.00
2023-05-19T00:29:51.242Z,100.00
2023-05-19T00:30:23.022Z,100.00
2023-05-19T00:30:54.894Z,100.00
2023-05-19T00:31:26.683Z,100.00
2023-05-19T00:31:58.365Z,100.00
2023-05-19T00:32:30.080Z,100.00
2023-05-19T00:33:01.774Z,100.00
2023-05-19T00:33:34.200Z,100.00
2023-05-19T00:34:06.659Z,100.00
2023-05-19T00:34:38.413Z,100.00
2023-05-19T00:35:10.238Z,100.00
2023-05-19T00:35:42.013Z,100.00
2023-05-19T00:36:13.812Z,100.00
2023-05-19T00:36:45.498Z,100.00
2023-05-19T00:37:18.905Z,100.00
2023-05-19T00:37:50.612Z,100.00
2023-05-19T00:38:22.419Z,100.00
2023-05-19T00:38:54.289Z,100.00
2023-05-19T00:39:25.886Z,100.00
2023-05-19T00:40:05.205Z,100.00
2023-05-19T00:40:36.878Z,100.00
2023-05-19T00:41:08.589Z,100.00
2023-05-19T00:41:40.404Z,100.00
2023-05-19T00:42:12.052Z,100.00
2023-05-19T00:42:43.605Z,100.00
2023-05-19T00:43:16.159Z,100.00
2023-05-19T00:43:47.861Z,100.00
2023-05-19T00:44:19.501Z,100.00
2023-05-19T00:44:51.193Z,100.00
2023-05-19T00:45:22.978Z,100.00
2023-05-19T00:45:57.969Z,100.00
2023-05-19T00:46:30.757Z,100.00
2023-05-19T00:47:02.688Z,100.00
2023-05-19T00:47:34.754Z,100.00
2023-05-19T00:48:06.486Z,100.00
2023-05-19T00:48:38.169Z,100.00
2023-05-19T00:49:11.976Z,100.00
2023-05-19T00:49:45.561Z,100.00
2023-05-19T00:50:17.173Z,100.00
2023-05-19T00:50:50.555Z,100.00
2023-05-19T00:51:23.009Z,100.00
2023-05-19T00:51:55.768Z,100.00
2023-05-19T00:52:27.651Z,100.00
2023-05-19T00:52:59.436Z,100.00
2023-05-19T00:53:32.811Z,100.00
2023-05-19T00:54:06.232Z,100.00
2023-05-19T00:54:38.004Z,100.00
2023-05-19T00:55:13.897Z,100.00
2023-05-19T00:55:47.523Z,100.00
2023-05-19T00:56:19.162Z,100.00
2023-05-19T00:56:50.845Z,100.00
2023-05-19T00:57:30.970Z,100.00
2023-05-19T00:58:04.793Z,100.00
2023-05-19T00:58:36.946Z,100.00
2023-05-19T00:59:08.662Z,100.00
2023-05-19T00:59:41.094Z,100.00
2023-05-19T01:00:13.789Z,100.00
2023-05-19T01:00:45.886Z,100.00
2023-05-19T01:01:17.798Z,100.00
2023-05-19T01:01:49.852Z,100.00
2023-05-19T01:02:22.245Z,100.00
2023-05-19T01:02:54.304Z,100.00
2023-05-19T01:03:26.132Z,100.00
2023-05-19T01:03:59.068Z,100.00
2023-05-19T01:04:34.965Z,100.00
2023-05-19T01:05:07.042Z,100.00
2023-05-19T01:05:42.342Z,100.00
2023-05-19T01:06:15.069Z,100.00
2023-05-19T01:06:48.632Z,100.00
2023-05-19T01:07:21.203Z,100.00
2023-05-19T01:07:55.512Z,100.00
2023-05-19T01:08:28.370Z,100.00
2023-05-19T01:09:00.069Z,100.00
2023-05-19T01:09:32.292Z,100.00
2023-05-19T01:10:06.910Z,100.00
2023-05-19T01:10:38.614Z,100.00
2023-05-19T01:11:10.806Z,100.00
2023-05-19T01:11:42.644Z,100.00
2023-05-19T01:12:14.914Z,100.00
2023-05-19T01:12:47.221Z,100.00
2023-05-19T01:13:18.941Z,100.00
2023-05-19T01:13:50.700Z,100.00
2023-05-19T01:14:22.740Z,100.00
2023-05-19T01:14:54.410Z,100.00
2023-05-19T01:15:27.207Z,100.00
2023-05-19T01:16:06.984Z,100.00
2023-05-19T01:16:43.855Z,100.00
2023-05-19T01:17:34.998Z,100.00
2023-05-19T01:18:14.970Z,100.00
2023-05-19T01:19:10.935Z,100.00
2023-05-19T01:19:56.302Z,100.00
2023-05-19T01:20:35.085Z,100.00
2023-05-19T01:21:23.618Z,100.00
2023-05-19T01:22:16.574Z,100.00
2023-05-19T01:23:14.989Z,100.00
2023-05-19T01:23:54.171Z,100.00
2023-05-19T01:24:39.880Z,100.00
2023-05-19T01:25:39.248Z,100.00
2023-05-19T01:26:46.401Z,100.00
2023-05-19T01:27:49.956Z,100.00
2023-05-19T01:28:57.068Z,100.00
2023-05-19T01:29:56.062Z,100.00
2023-05-19T01:30:45.815Z,100.00
2023-05-19T01:31:18.544Z,100.00
2023-05-19T01:31:54.709Z,100.00
2023-05-19T01:32:27.159Z,100.00
2023-05-19T01:33:07.293Z,100.00
2023-05-19T01:33:40.504Z,100.00
2023-05-19T01:34:13.329Z,100.00
2023-05-19T01:34:46.486Z,100.00
2023-05-19T01:35:18.444Z,100.00
2023-05-19T01:35:51.294Z,100.00
2023-05-19T01:36:23.580Z,100.00
2023-05-19T01:36:56.071Z,100.00
2023-05-19T01:37:28.646Z,100.00
2023-05-19T01:38:01.352Z,100.00
2023-05-19T01:38:38.357Z,100.00
2023-05-19T01:39:09.947Z,100.00
2023-05-19T01:39:42.637Z,100.00
2023-05-19T01:40:14.510Z,100.00
2023-05-19T01:40:47.372Z,100.00
2023-05-19T01:41:21.827Z,100.00
2023-05-19T01:41:54.070Z,100.00
2023-05-19T01:42:26.532Z,100.00
2023-05-19T01:42:59.647Z,100.00
2023-05-19T01:43:31.716Z,100.00
2023-05-19T01:44:03.490Z,100.00
2023-05-19T01:44:35.505Z,100.00
2023-05-19T01:45:10.862Z,100.00
2023-05-19T01:45:42.798Z,100.00
2023-05-19T01:46:14.966Z,100.00
2023-05-19T01:46:47.359Z,100.00
2023-05-19T01:47:19.260Z,100.00
2023-05-19T01:47:56.771Z,100.00
2023-05-19T01:48:29.917Z,100.00
2023-05-19T01:49:02.962Z,100.00
2023-05-19T01:49:35.031Z,100.00
2023-05-19T01:50:07.412Z,100.00
2023-05-19T01:50:39.726Z,100.00
2023-05-19T01:51:14.895Z,100.00
2023-05-19T01:51:49.512Z,100.00
2023-05-19T01:52:21.170Z,100.00
2023-05-19T01:52:54.391Z,100.00
2023-05-19T01:53:26.488Z,100.00
2023-05-19T01:53:58.177Z,100.00
2023-05-19T01:54:29.799Z,100.00
2023-05-19T01:55:01.549Z,100.00
2023-05-19T01:55:34.633Z,100.00
2023-05-19T01:56:07.351Z,100.00
2023-05-19T01:57:00.757Z,100.00
2023-05-19T01:57:51.670Z,100.00
2023-05-19T01:58:42.045Z,100.00
2023-05-19T01:59:27.299Z,100.00
2023-05-19T02:00:09.419Z,100.00
2023-05-19T02:01:03.929Z,100.00
2023-05-19T02:01:50.620Z,100.00
2023-05-19T02:02:30.322Z,100.00
2023-05-19T02:03:08.253Z,100.00
2023-05-19T02:03:50.092Z,100.00
2023-05-19T02:04:39.873Z,100.00
2023-05-19T02:05:31.440Z,100.00
2023-05-19T02:06:40.776Z,100.00
2023-05-19T02:07:23.516Z,100.00
2023-05-19T02:08:22.754Z,100.00
2023-05-19T02:09:00.781Z,100.00
2023-05-19T02:09:41.632Z,100.00
2023-05-19T02:10:34.583Z,100.00
2023-05-19T02:11:40.627Z,100.00
2023-05-19T02:12:25.459Z,100.00
2023-05-19T02:12:59.384Z,100.00
2023-05-19T02:13:34.333Z,100.00
2023-05-19T02:14:16.068Z,100.00
2023-05-19T02:15:05.205Z,100.00
2023-05-19T02:15:44.862Z,100.00
2023-05-19T02:16:17.595Z,100.00
2023-05-19T02:16:49.454Z,100.00
2023-05-19T02:17:22.821Z,100.00
2023-05-19T02:17:55.805Z,100.00
2023-05-19T02:18:30.052Z,100.00
2023-05-19T02:19:01.785Z,100.00
2023-05-19T02:19:41.036Z,100.00
2023-05-19T02:20:13.205Z,100.00
2023-05-19T02:20:44.808Z,100.00
2023-05-19T02:21:16.645Z,100.00
2023-05-19T02:21:49.960Z,100.00
2023-05-19T02:22:21.589Z,100.00
2023-05-19T02:22:53.207Z,100.00
2023-05-19T02:23:25.098Z,100.00
2023-05-19T02:23:56.699Z,100.00
2023-05-19T02:24:28.270Z,100.00
2023-05-19T02:25:00.411Z,100.00
2023-05-19T02:25:32.215Z,100.00
2023-05-19T02:26:04.788Z,100.00
2023-05-19T02:26:38.246Z,100.00
2023-05-19T02:27:09.834Z,100.00
2023-05-19T02:27:41.780Z,100.00
2023-05-19T02:28:13.377Z,100.00
2023-05-19T02:28:44.998Z,100.00
2023-05-19T02:29:16.707Z,100.00
2023-05-19T02:29:48.279Z,100.00
2023-05-19T02:30:19.969Z,100.00
2023-05-19T02:30:51.560Z,100.00
2023-05-19T02:31:23.261Z,100.00
2023-05-19T02:31:55.059Z,100.00
2023-05-19T02:32:26.831Z,100.00
2023-05-19T02:32:58.711Z,100.00
2023-05-19T02:33:30.438Z,100.00
2023-05-19T02:34:02.063Z,100.00
2023-05-19T02:34:34.831Z,100.00
2023-05-19T02:35:09.397Z,100.00
2023-05-19T02:35:41.265Z,100.00
2023-05-19T02:36:14.539Z,100.00
2023-05-19T02:36:49.915Z,100.00
2023-05-19T02:37:23.870Z,100.00
2023-05-19T02:37:55.474Z,100.00
2023-05-19T02:38:27.458Z,100.00
2023-05-19T02:39:00.926Z,100.00
2023-05-19T02:39:35.201Z,100.00
2023-05-19T02:40:07.652Z,100.00
2023-05-19T02:40:39.301Z,100.00
2023-05-19T02:41:11.437Z,100.00
2023-05-19T02:41:45.233Z,100.00
2023-05-19T02:42:18.461Z,100.00
2023-05-19T02:42:50.361Z,100.00
2023-05-19T02:43:22.105Z,100.00
2023-05-19T02:43:53.940Z,100.00
2023-05-19T02:44:25.600Z,100.00
2023-05-19T02:44:57.210Z,100.00
2023-05-19T02:45:29.291Z,100.00
2023-05-19T02:46:02.392Z,100.00
2023-05-19T02:46:34.645Z,100.00
2023-05-19T02:47:06.375Z,100.00
2023-05-19T02:47:38.423Z,100.00
2023-05-19T02:48:11.311Z,100.00
2023-05-19T02:48:42.956Z,100.00
2023-05-19T02:49:14.726Z,100.00
2023-05-19T02:49:46.402Z,100.00
2023-05-19T02:50:18.250Z,100.00
2023-05-19T02:50:49.859Z,100.00
2023-05-19T02:51:21.583Z,100.00
2023-05-19T02:51:53.595Z,100.00
2023-05-19T02:52:25.188Z,100.00
2023-05-19T02:52:56.857Z,100.00
2023-05-19T02:53:34.672Z,100.00
2023-05-19T02:54:06.414Z,100.00
2023-05-19T02:54:38.022Z,100.00
2023-05-19T02:55:09.974Z,100.00
2023-05-19T02:55:42.371Z,100.00
2023-05-19T02:56:14.134Z,100.00
2023-05-19T02:56:47.776Z,100.00
2023-05-19T02:57:19.485Z,100.00
2023-05-19T02:57:51.192Z,100.00
2023-05-19T02:58:23.018Z,100.00
2023-05-19T02:58:54.686Z,100.00
2023-05-19T02:59:26.366Z,100.00
2023-05-19T02:59:58.023Z,100.00
2023-05-19T03:00:29.692Z,100.00
2023-05-19T03:01:01.402Z,100.00
2023-05-19T03:01:33.790Z,100.00
2023-05-19T03:02:05.661Z,100.00
2023-05-19T03:02:37.687Z,100.00
2023-05-19T03:03:10.655Z,100.00
2023-05-19T03:03:44.547Z,100.00
2023-05-19T03:04:16.217Z,100.00
2023-05-19T03:04:47.886Z,100.00
2023-05-19T03:05:20.214Z,100.00
2023-05-19T03:05:51.967Z,100.00
2023-05-19T03:06:25.446Z,100.00
2023-05-19T03:06:57.843Z,100.00
2023-05-19T03:07:30.400Z,100.00
2023-05-19T03:08:02.083Z,100.00
2023-05-19T03:08:33.747Z,100.00
2023-05-19T03:09:05.975Z,100.00
2023-05-19T03:09:37.938Z,100.00
2023-05-19T03:10:09.750Z,100.00
2023-05-19T03:10:41.510Z,100.00
2023-05-19T03:11:16.972Z,100.00
2023-05-19T03:11:48.656Z,100.00
2023-05-19T03:12:20.805Z,100.00
2023-05-19T03:12:52.489Z,100.00
2023-05-19T03:13:24.075Z,100.00
2023-05-19T03:13:55.961Z,100.00
2023-05-19T03:14:28.352Z,100.00
2023-05-19T03:15:00.517Z,100.00
2023-05-19T03:15:32.499Z,100.00
2023-05-19T03:16:04.263Z,100.00
2023-05-19T03:16:36.364Z,100.00
2023-05-19T03:17:08.452Z,100.00
2023-05-19T03:17:40.848Z,100.00
2023-05-19T03:18:12.764Z,100.00
2023-05-19T03:18:44.615Z,100.00
2023-05-19T03:19:16.779Z,100.00
2023-05-19T03:19:48.475Z,100.00
2023-05-19T03:20:20.612Z,100.00
2023-05-19T03:20:54.071Z,100.00
2023-05-19T03:21:26.530Z,100.00
2023-05-19T03:21:58.292Z,100.00
2023-05-19T03:22:30.008Z,100.00
2023-05-19T03:23:01.629Z,100.00
2023-05-19T03:23:33.679Z,100.00
2023-05-19T03:24:05.588Z,100.00
2023-05-19T03:24:38.144Z,100.00
2023-05-19T03:25:10.297Z,100.00
2023-05-19T03:25:42.021Z,100.00
2023-05-19T03:26:13.736Z,100.00
2023-05-19T03:26:45.955Z,100.00
2023-05-19T03:27:17.534Z,100.00
2023-05-19T03:27:49.209Z,100.00
2023-05-19T03:28:20.867Z,100.00
2023-05-19T03:28:52.705Z,100.00
2023-05-19T03:29:24.692Z,100.00
2023-05-19T03:29:56.649Z,100.00
2023-05-19T03:30:28.671Z,100.00
2023-05-19T03:31:11.422Z,100.00
2023-05-19T03:31:43.770Z,100.00
2023-05-19T03:32:15.878Z,100.00
2023-05-19T03:32:47.859Z,100.00
2023-05-19T03:33:20.051Z,100.00
2023-05-19T03:33:52.140Z,100.00
2023-05-19T03:34:24.367Z,100.00
2023-05-19T03:34:56.161Z,100.00
2023-05-19T03:35:28.927Z,100.00
2023-05-19T03:36:04.137Z,100.00
2023-05-19T03:36:40.192Z,100.00
2023-05-19T03:37:17.232Z,100.00
2023-05-19T03:37:48.972Z,100.00
2023-05-19T03:38:23.725Z,100.00
2023-05-19T03:39:00.946Z,100.00
2023-05-19T03:39:33.025Z,100.00
2023-05-19T03:40:05.842Z,100.00
2023-05-19T03:40:39.038Z,100.00
2023-05-19T03:41:14.775Z,100.00
2023-05-19T03:41:46.571Z,100.00
2023-05-19T03:42:18.301Z,100.00
2023-05-19T03:42:49.901Z,100.00
2023-05-19T03:43:21.633Z,100.00
2023-05-19T03:43:59.005Z,100.00
2023-05-19T03:44:30.769Z,100.00
2023-05-19T03:45:12.092Z,100.00
2023-05-19T03:45:44.533Z,100.00
2023-05-19T03:46:48.774Z,100.00
2023-05-19T03:47:38.977Z,100.00
2023-05-19T03:48:26.962Z,100.00
2023-05-19T03:49:28.103Z,100.00
2023-05-19T03:50:02.588Z,100.00
2023-05-19T03:50:52.972Z,100.00
2023-05-19T03:51:30.405Z,100.00
2023-05-19T03:52:09.916Z,100.00
2023-05-19T03:52:53.765Z,100.00
2023-05-19T03:53:33.055Z,100.00
2023-05-19T03:54:04.836Z,100.00
2023-05-19T03:54:36.674Z,100.00
2023-05-19T03:55:09.939Z,100.00
2023-05-19T03:55:41.658Z,100.00
2023-05-19T03:56:13.995Z,100.00
2023-05-19T03:56:46.054Z,100.00
2023-05-19T03:57:17.733Z,100.00
2023-05-19T03:57:49.407Z,100.00
2023-05-19T03:58:21.043Z,100.00
2023-05-19T03:58:54.778Z,100.00
2023-05-19T03:59:26.818Z,100.00
2023-05-19T03:59:58.408Z,100.00
2023-05-19T04:00:31.716Z,100.00
2023-05-19T04:01:03.729Z,100.00
2023-05-19T04:01:36.558Z,100.00
2023-05-19T04:02:08.541Z,100.00
2023-05-19T04:02:41.090Z,100.00
2023-05-19T04:03:12.948Z,100.00
2023-05-19T04:03:45.739Z,100.00
2023-05-19T04:04:17.397Z,100.00
2023-05-19T04:04:51.222Z,100.00
2023-05-19T04:05:23.058Z,100.00
2023-05-19T04:05:54.829Z,100.00
2023-05-19T04:06:26.441Z,100.00
2023-05-19T04:06:58.923Z,100.00
2023-05-19T04:07:31.215Z,100.00
2023-05-19T04:08:02.892Z,100.00
2023-05-19T04:08:34.500Z,100.00
2023-05-19T04:09:14.102Z,100.00
2023-05-19T04:09:46.197Z,100.00
2023-05-19T04:10:17.818Z,100.00
2023-05-19T04:10:49.407Z,100.00
2023-05-19T04:11:21.496Z,100.00
2023-05-19T04:11:53.125Z,100.00
2023-05-19T04:12:24.787Z,100.00
2023-05-19T04:12:57.737Z,100.00
2023-05-19T04:13:33.454Z,100.00
2023-05-19T04:14:05.461Z,100.00
2023-05-19T04:14:37.074Z,100.00
2023-05-19T04:15:11.440Z,100.00
2023-05-19T04:15:43.166Z,100.00
2023-05-19T04:16:15.010Z,100.00
2023-05-19T04:16:46.644Z,100.00
2023-05-19T04:17:18.262Z,100.00
2023-05-19T04:17:49.938Z,100.00
2023-05-19T04:18:23.292Z,100.00
2023-05-19T04:18:54.900Z,100.00
2023-05-19T04:19:26.623Z,100.00
2023-05-19T04:20:00.177Z,100.00
2023-05-19T04:20:33.489Z,100.00
2023-05-19T04:21:05.785Z,100.00
2023-05-19T04:21:37.345Z,100.00
2023-05-19T04:22:09.594Z,100.00
2023-05-19T04:22:41.511Z,100.00
2023-05-19T04:23:13.149Z,100.00
2023-05-19T04:23:44.758Z,100.00
2023-05-19T04:24:16.344Z,100.00
2023-05-19T04:24:48.932Z,100.00
2023-05-19T04:25:20.536Z,100.00
2023-05-19T04:25:52.265Z,100.00
2023-05-19T04:26:25.034Z,100.00
2023-05-19T04:26:56.759Z,100.00
2023-05-19T04:27:30.056Z,100.00
2023-05-19T04:28:03.254Z,100.00
2023-05-19T04:28:39.018Z,100.00
2023-05-19T04:29:10.810Z,100.00
2023-05-19T04:29:43.139Z,100.00
2023-05-19T04:30:22.065Z,100.00
2023-05-19T04:30:53.877Z,100.00
2023-05-19T04:31:27.475Z,100.00
2023-05-19T04:32:00.946Z,100.00
2023-05-19T04:32:33.064Z,100.00
2023-05-19T04:33:05.396Z,100.00
2023-05-19T04:33:37.579Z,100.00
2023-05-19T04:34:10.036Z,100.00
2023-05-19T04:34:45.333Z,100.00
2023-05-19T04:35:22.514Z,100.00
2023-05-19T04:35:54.912Z,100.00
2023-05-19T04:36:26.621Z,100.00
2023-05-19T04:36:59.214Z,100.00
2023-05-19T04:37:31.182Z,100.00
2023-05-19T04:38:03.792Z,100.00
2023-05-19T04:38:39.891Z,100.00
2023-05-19T04:39:14.468Z,100.00
2023-05-19T04:39:49.640Z,100.00
2023-05-19T04:40:23.748Z,100.00
2023-05-19T04:40:56.899Z,100.00
2023-05-19T04:41:28.939Z,100.00
2023-05-19T04:42:02.641Z,100.00
2023-05-19T04:42:34.876Z,100.00
2023-05-19T04:43:09.461Z,100.00
2023-05-19T04:43:44.528Z,100.00
2023-05-19T04:44:18.465Z,100.00
2023-05-19T04:44:52.491Z,100.00
2023-05-19T04:45:28.380Z,100.00
2023-05-19T04:46:06.392Z,100.00
2023-05-19T04:46:38.216Z,100.00
2023-05-19T04:47:11.261Z,100.00
2023-05-19T04:47:43.310Z,100.00
2023-05-19T04:48:15.318Z,100.00
2023-05-19T04:48:47.651Z,100.00
2023-05-19T04:49:19.479Z,100.00
2023-05-19T04:49:55.517Z,100.00
2023-05-19T04:50:28.642Z,100.00
2023-05-19T04:51:01.882Z,100.00
2023-05-19T04:51:33.634Z,100.00
2023-05-19T04:52:07.783Z,100.00
2023-05-19T04:52:41.792Z,100.00
2023-05-19T04:53:13.426Z,100.00
2023-05-19T04:53:45.334Z,100.00
2023-05-19T04:54:18.665Z,100.00
2023-05-19T04:54:51.066Z,100.00
2023-05-19T04:55:23.054Z,100.00
2023-05-19T04:55:55.526Z,100.00
2023-05-19T04:56:28.902Z,100.00
2023-05-19T04:57:01.116Z,100.00
2023-05-19T04:57:34.730Z,100.00
2023-05-19T04:58:06.678Z,100.00
2023-05-19T04:58:39.703Z,100.00
2023-05-19T04:59:13.028Z,100.00
2023-05-19T04:59:44.636Z,100.00
2023-05-19T05:00:16.898Z,100.00
2023-05-19T05:00:58.680Z,100.00
2023-05-19T05:01:31.352Z,100.00
2023-05-19T05:02:04.357Z,100.00
2023-05-19T05:02:37.137Z,100.00
2023-05-19T05:03:09.043Z,100.00
2023-05-19T05:03:41.189Z,100.00
2023-05-19T05:04:12.999Z,100.00
2023-05-19T05:04:46.455Z,100.00
2023-05-19T05:05:18.095Z,100.00
2023-05-19T05:05:50.063Z,100.00
2023-05-19T05:06:25.184Z,100.00
2023-05-19T05:06:57.461Z,100.00
2023-05-19T05:07:32.239Z,100.00
2023-05-19T05:08:04.346Z,100.00
2023-05-19T05:08:41.453Z,100.00
2023-05-19T05:09:17.415Z,100.00
2023-05-19T05:09:49.547Z,100.00
2023-05-19T05:10:21.969Z,100.00
2023-05-19T05:10:54.158Z,100.00
2023-05-19T05:11:26.807Z,100.00
2023-05-19T05:11:59.179Z,100.00
2023-05-19T05:12:31.294Z,100.00
2023-05-19T05:13:03.345Z,100.00
2023-05-19T05:13:35.536Z,100.00
2023-05-19T05:14:07.492Z,100.00
2023-05-19T05:14:40.303Z,100.00
2023-05-19T05:15:13.366Z,100.00
2023-05-19T05:15:45.470Z,100.00
2023-05-19T05:16:18.176Z,100.00
2023-05-19T05:16:50.203Z,100.00
2023-05-19T05:17:27.176Z,100.00
2023-05-19T05:17:59.468Z,100.00
2023-05-19T05:18:31.442Z,100.00
2023-05-19T05:19:03.653Z,100.00
2023-05-19T05:19:35.954Z,100.00
2023-05-19T05:20:08.228Z,100.00
2023-05-19T05:20:40.957Z,100.00
2023-05-19T05:21:12.950Z,100.00
2023-05-19T05:21:45.869Z,100.00
2023-05-19T05:22:18.890Z,100.00
2023-05-19T05:22:50.961Z,100.00
2023-05-19T05:23:23.253Z,100.00
2023-05-19T05:23:55.947Z,100.00
2023-05-19T05:24:30.544Z,100.00
2023-05-19T05:25:05.101Z,100.00
2023-05-19T05:25:37.127Z,100.00
2023-05-19T05:26:14.642Z,100.00
2023-05-19T05:26:46.576Z,100.00
2023-05-19T05:27:18.555Z,100.00
2023-05-19T05:27:50.154Z,100.00
2023-05-19T05:28:21.847Z,100.00
2023-05-19T05:28:53.472Z,100.00
2023-05-19T05:29:25.934Z,100.00
2023-05-19T05:29:59.219Z,100.00
2023-05-19T05:30:33.156Z,100.00
2023-05-19T05:31:04.857Z,100.00
2023-05-19T05:31:37.068Z,100.00
2023-05-19T05:32:09.118Z,100.00
2023-05-19T05:32:41.279Z,100.00
2023-05-19T05:33:22.318Z,100.00
2023-05-19T05:33:54.108Z,100.00
2023-05-19T05:34:29.206Z,100.00
2023-05-19T05:35:00.820Z,100.00
2023-05-19T05:35:32.749Z,100.00
2023-05-19T05:36:05.224Z,100.00
2023-05-19T05:36:36.941Z,99.59
2023-05-19T05:37:08.625Z,99.52
2023-05-19T05:37:40.967Z,99.80
2023-05-19T05:38:12.679Z,98.95
2023-05-19T05:38:47.063Z,96.67
2023-05-19T05:39:18.766Z,95.46
2023-05-19T05:39:50.722Z,95.44
2023-05-19T05:40:22.345Z,95.48
2023-05-19T05:40:54.013Z,94.76
2023-05-19T05:41:27.342Z,94.13
2023-05-19T05:41:59.044Z,93.41
2023-05-19T05:42:30.880Z,91.41
2023-05-19T05:43:02.496Z,89.60
2023-05-19T05:43:37.277Z,88.04
2023-05-19T05:44:10.532Z,86.98
2023-05-19T05:44:44.220Z,86.48
2023-05-19T05:45:15.970Z,85.72
2023-05-19T05:45:47.814Z,85.05
2023-05-19T05:46:20.138Z,83.21
2023-05-19T05:46:52.353Z,82.08
2023-05-19T05:47:24.318Z,81.45
2023-05-19T05:47:56.981Z,81.19
2023-05-19T05:48:28.956Z,80.70
2023-05-19T05:49:01.294Z,80.36
2023-05-19T05:49:36.589Z,79.92
2023-05-19T05:50:10.792Z,80.38
2023-05-19T05:50:45.521Z,79.13
2023-05-19T05:51:23.516Z,78.41
2023-05-19T05:52:05.729Z,77.40
2023-05-19T05:52:46.306Z,75.18
2023-05-19T05:53:30.001Z,76.20
2023-05-19T05:54:06.376Z,75.57
2023-05-19T05:54:42.658Z,74.51
2023-05-19T05:55:16.165Z,75.29
2023-05-19T05:55:48.440Z,74.96
2023-05-19T05:56:22.177Z,75.73
2023-05-19T05:56:57.402Z,75.50
2023-05-19T05:57:30.799Z,75.37
2023-05-19T05:58:03.619Z,76.60
2023-05-19T05:58:37.419Z,76.03
2023-05-19T05:59:09.312Z,76.34
2023-05-19T05:59:40.898Z,76.77
2023-05-19T06:00:15.951Z,76.23
2023-05-19T06:00:49.362Z,76.87
2023-05-19T06:01:28.136Z,78.50
2023-05-19T06:02:04.979Z,78.04
2023-05-19T06:02:37.855Z,78.14
2023-05-19T06:03:11.107Z,77.68
2023-05-19T06:03:52.488Z,77.68
2023-05-19T06:04:31.079Z,75.11
2023-05-19T06:05:02.970Z,74.68
2023-05-19T06:05:49.989Z,74.12
2023-05-19T06:06:24.488Z,73.83
2023-05-19T06:07:01.184Z,73.28
2023-05-19T06:07:37.669Z,73.91
2023-05-19T06:08:09.535Z,74.95
2023-05-19T06:08:41.222Z,74.49
2023-05-19T06:09:13.137Z,73.09
2023-05-19T06:09:44.735Z,71.50
2023-05-19T06:10:16.865Z,71.64
2023-05-19T06:10:48.582Z,70.38
2023-05-19T06:11:21.453Z,70.47
2023-05-19T06:11:53.257Z,70.13
2023-05-19T06:12:26.655Z,70.51
2023-05-19T06:12:58.364Z,70.31
2023-05-19T06:13:31.179Z,69.97
2023-05-19T06:14:02.789Z,69.64
2023-05-19T06:15:08.107Z,66.46
2023-05-19T06:16:02.034Z,68.18
2023-05-19T06:16:43.438Z,68.07
2023-05-19T06:17:15.066Z,67.74
2023-05-19T06:17:46.793Z,67.60
2023-05-19T06:18:18.806Z,67.57
2023-05-19T06:18:52.871Z,66.57
2023-05-19T06:19:26.024Z,66.15
2023-05-19T06:19:57.704Z,66.14
2023-05-19T06:20:31.292Z,65.92
2023-05-19T06:21:03.489Z,65.68
2023-05-19T06:21:35.588Z,65.82
2023-05-19T06:22:07.199Z,64.56
2023-05-19T06:22:39.000Z,64.63
2023-05-19T06:23:11.086Z,64.79
2023-05-19T06:23:42.704Z,62.79
2023-05-19T06:24:15.918Z,62.85
2023-05-19T06:24:47.526Z,63.26
2023-05-19T06:25:20.562Z,62.74
2023-05-19T06:25:52.487Z,62.60
2023-05-19T06:26:24.292Z,63.98
2023-05-19T06:26:55.904Z,63.69
2023-05-19T06:27:27.558Z,65.24
2023-05-19T06:27:59.419Z,63.31
2023-05-19T06:28:33.096Z,63.65
2023-05-19T06:29:04.877Z,61.51
2023-05-19T06:29:36.561Z,60.45
2023-05-19T06:30:11.449Z,60.90
2023-05-19T06:30:56.581Z,60.54
2023-05-19T06:31:43.830Z,59.87
2023-05-19T06:32:18.327Z,59.69
2023-05-19T06:32:50.886Z,59.88
2023-05-19T06:33:22.655Z,60.69
2023-05-19T06:33:54.326Z,60.81
2023-05-19T06:34:26.924Z,61.49
2023-05-19T06:34:58.887Z,61.41
2023-05-19T06:35:31.429Z,59.93
2023-05-19T06:36:06.160Z,59.08
2023-05-19T06:36:37.805Z,59.36
2023-05-19T06:37:09.683Z,62.44
2023-05-19T06:37:42.597Z,60.71
2023-05-19T06:38:15.031Z,62.55
2023-05-19T06:38:46.909Z,61.98
2023-05-19T06:39:18.557Z,61.39
2023-05-19T06:39:52.649Z,61.53
2023-05-19T06:40:25.983Z,61.25
2023-05-19T06:40:58.751Z,60.85
2023-05-19T06:41:30.621Z,60.47
2023-05-19T06:42:04.454Z,60.68
2023-05-19T06:43:05.005Z,61.45
2023-05-19T06:44:03.861Z,62.82
2023-05-19T06:44:38.091Z,62.26
2023-05-19T06:45:14.487Z,63.69
2023-05-19T06:45:46.146Z,65.13
2023-05-19T06:46:17.981Z,64.70
2023-05-19T06:46:49.868Z,65.92
2023-05-19T06:47:21.700Z,65.53
2023-05-19T06:47:54.459Z,63.97
2023-05-19T06:48:27.259Z,64.45
2023-05-19T06:49:01.157Z,63.63
2023-05-19T06:49:36.503Z,60.88
2023-05-19T06:50:10.433Z,62.33
2023-05-19T06:50:44.404Z,64.77
2023-05-19T06:51:21.685Z,63.44
2023-05-19T06:51:56.682Z,61.25
2023-05-19T06:52:28.400Z,60.17
2023-05-19T06:53:00.372Z,61.70
2023-05-19T06:53:33.691Z,60.64
2023-05-19T06:54:52.720Z,60.44
2023-05-19T06:55:26.735Z,59.02
2023-05-19T06:56:00.751Z,59.08
2023-05-19T06:56:36.756Z,58.28
2023-05-19T06:57:08.425Z,56.28
2023-05-19T06:57:40.091Z,54.78
2023-05-19T06:58:18.965Z,57.11
2023-05-19T06:58:50.649Z,55.14
2023-05-19T06:59:23.767Z,54.70
2023-05-19T06:59:56.013Z,55.11
2023-05-19T07:00:29.628Z,56.22
2023-05-19T07:01:01.937Z,56.25
2023-05-19T07:01:39.491Z,55.01
2023-05-19T07:02:17.326Z,56.14
2023-05-19T07:02:50.315Z,57.35
2023-05-19T07:03:22.221Z,58.86
2023-05-19T07:03:54.024Z,59.27
2023-05-19T07:04:26.482Z,57.84
2023-05-19T07:04:58.118Z,58.79
2023-05-19T07:05:29.972Z,59.50
2023-05-19T07:06:08.116Z,59.10
2023-05-19T07:06:41.024Z,59.27
2023-05-19T07:07:14.120Z,59.93
2023-05-19T07:07:46.510Z,58.95
2023-05-19T07:08:22.056Z,59.05
2023-05-19T07:08:54.033Z,59.17
2023-05-19T07:09:26.292Z,58.96
2023-05-19T07:09:57.958Z,58.29
2023-05-19T07:10:33.866Z,57.41