createdAt,value
2022-07-28T00:00:56.591Z,0.80
2022-07-28T00:02:30.445Z,0.50
2022-07-28T00:04:06.167Z,0.40
2022-07-28T00:05:41.076Z,0.80
2022-07-28T00:07:14.748Z,0.70
2022-07-28T00:08:48.088Z,0.97
2022-07-28T00:10:21.500Z,0.50
2022-07-28T00:11:55.159Z,0.60
2022-07-28T00:13:28.732Z,0.50
2022-07-28T00:15:02.300Z,0.53
2022-07-28T00:16:35.763Z,0.60
2022-07-28T00:18:09.072Z,0.67
2022-07-28T00:19:43.978Z,0.70
2022-07-28T00:21:17.286Z,0.40
2022-07-28T00:22:51.550Z,0.47
2022-07-28T00:24:25.576Z,0.60
2022-07-28T00:25:59.327Z,0.90
2022-07-28T00:27:32.727Z,0.50
2022-07-28T00:29:08.243Z,0.60
2022-07-28T00:30:42.351Z,0.50
2022-07-28T00:32:15.999Z,0.60
2022-07-28T00:33:49.773Z,0.43
2022-07-28T00:35:30.833Z,0.60
2022-07-28T00:37:06.748Z,0.73
2022-07-28T00:38:44.293Z,0.50
2022-07-28T00:40:19.559Z,0.53
2022-07-28T00:41:51.996Z,0.40
2022-07-28T00:43:25.490Z,0.40
2022-07-28T00:44:59.195Z,0.50
2022-07-28T00:46:33.383Z,0.63
2022-07-28T00:48:07.445Z,0.50
2022-07-28T00:49:42.071Z,0.80
2022-07-28T00:51:19.019Z,0.87
2022-07-28T00:52:52.712Z,0.70
2022-07-28T00:54:26.579Z,0.53
2022-07-28T00:56:05.726Z,0.60
2022-07-28T00:57:42.039Z,0.60
2022-07-28T00:59:15.295Z,0.77
2022-07-28T01:00:51.259Z,0.40
2022-07-28T01:02:32.504Z,0.57
2022-07-28T01:04:12.633Z,0.60
2022-07-28T01:06:05.826Z,0.50
2022-07-28T01:07:51.348Z,0.57
2022-07-28T01:09:46.295Z,0.50
2022-07-28T01:11:42.576Z,0.50
2022-07-28T01:13:28.814Z,0.60
2022-07-28T01:15:18.272Z,0.60
2022-07-28T01:17:01.892Z,0.53
2022-07-28T01:18:44.554Z,0.60
2022-07-28T01:20:24.564Z,0.40
2022-07-28T01:22:01.672Z,0.43
2022-07-28T01:24:04.763Z,0.50
2022-07-28T01:25:52.844Z,0.50
2022-07-28T01:28:03.245Z,0.60
2022-07-28T01:30:08.382Z,0.70
2022-07-28T01:31:49.715Z,0.60
2022-07-28T01:33:32.311Z,0.70
2022-07-28T01:35:15.317Z,0.60
2022-07-28T01:36:55.996Z,0.60
2022-07-28T01:38:33.087Z,0.60
2022-07-28T01:40:12.592Z,0.50
2022-07-28T01:41:50.170Z,0.53
2022-07-28T01:43:27.120Z,0.70
2022-07-28T01:45:04.101Z,0.80
2022-07-28T01:46:39.657Z,0.60
2022-07-28T01:48:19.047Z,0.60
2022-07-28T01:49:55.048Z,0.50
2022-07-28T01:51:33.319Z,0.40
2022-07-28T01:53:10.698Z,0.67
2022-07-28T01:54:47.676Z,0.70
2022-07-28T01:56:27.827Z,0.77
2022-07-28T01:58:03.619Z,0.60
2022-07-28T01:59:40.820Z,0.73
2022-07-28T02:01:21.493Z,0.53
2022-07-28T02:02:59.900Z,0.50
2022-07-28T02:04:42.611Z,0.67
2022-07-28T02:06:20.642Z,0.70
2022-07-28T02:07:57.234Z,0.70
2022-07-28T02:09:33.314Z,0.57
2022-07-28T02:11:24.669Z,0.50
2022-07-28T02:13:01.153Z,0.57
2022-07-28T02:14:36.277Z,0.60
2022-07-28T02:16:15.539Z,0.57
2022-07-28T02:17:52.887Z,0.70
2022-07-28T02:19:29.145Z,0.93
2022-07-28T02:21:05.543Z,0.43
2022-07-28T02:22:41.982Z,0.50
2022-07-28T02:24:18.039Z,0.50
2022-07-28T02:25:53.473Z,0.60
2022-07-28T02:27:37.951Z,0.80
2022-07-28T02:29:40.446Z,0.60
2022-07-28T02:31:18.582Z,0.57
2022-07-28T02:32:56.699Z,0.50
2022-07-28T02:34:33.916Z,0.40
2022-07-28T02:36:16.289Z,0.50
2022-07-28T02:37:58.272Z,0.50
2022-07-28T02:39:37.370Z,0.50
2022-07-28T02:41:19.591Z,0.50
2022-07-28T02:42:54.426Z,0.60
2022-07-28T02:44:36.177Z,0.60
2022-07-28T02:46:15.541Z,0.70
2022-07-28T02:47:55.980Z,0.50
2022-07-28T02:49:37.072Z,0.60
2022-07-28T02:51:14.788Z,0.40
2022-07-28T02:52:50.526Z,0.50
2022-07-28T02:54:27.314Z,0.60
2022-07-28T02:56:03.392Z,0.40
2022-07-28T02:57:39.246Z,0.70
2022-07-28T02:59:13.668Z,0.60
2022-07-28T03:00:48.001Z,0.60
2022-07-28T03:02:23.862Z,0.50
2022-07-28T03:03:58.059Z,0.70
2022-07-28T03:05:31.732Z,0.50
2022-07-28T03:07:07.561Z,0.77
2022-07-28T03:08:41.226Z,0.60
2022-07-28T03:10:33.564Z,0.60
2022-07-28T03:12:09.292Z,0.60
2022-07-28T03:13:42.685Z,0.50
2022-07-28T03:15:16.661Z,0.50
2022-07-28T03:16:55.099Z,0.67
2022-07-28T03:18:29.137Z,0.73
2022-07-28T03:20:02.592Z,0.50
2022-07-28T03:21:36.026Z,0.40
2022-07-28T03:23:10.992Z,0.50
2022-07-28T03:24:50.941Z,0.70
2022-07-28T03:26:36.885Z,0.77
2022-07-28T03:28:17.689Z,0.60
2022-07-28T03:30:03.415Z,0.70
2022-07-28T03:31:40.080Z,0.60
2022-07-28T03:33:13.919Z,0.70
2022-07-28T03:34:48.409Z,0.60
2022-07-28T03:36:35.747Z,0.47
2022-07-28T03:38:21.664Z,0.50
2022-07-28T03:39:58.923Z,0.50
2022-07-28T03:41:34.961Z,0.70
2022-07-28T03:43:10.884Z,0.53
2022-07-28T03:44:44.783Z,0.60
2022-07-28T03:46:18.954Z,0.50
2022-07-28T03:47:54.620Z,0.50
2022-07-28T03:49:27.972Z,0.40
2022-07-28T03:51:01.670Z,0.53
2022-07-28T03:52:35.012Z,0.50
2022-07-28T03:54:10.969Z,0.63
2022-07-28T03:55:46.447Z,0.70
2022-07-28T03:57:19.913Z,0.53
2022-07-28T03:58:53.326Z,0.70
2022-07-28T04:00:26.813Z,0.53
2022-07-28T04:02:00.410Z,0.53
2022-07-28T04:03:42.709Z,0.50
2022-07-28T04:05:19.845Z,0.67
2022-07-28T04:06:53.695Z,0.80
2022-07-28T04:08:26.169Z,0.47
2022-07-28T04:10:01.159Z,0.60
2022-07-28T04:11:34.591Z,0.70
2022-07-28T04:13:08.786Z,0.53
2022-07-28T04:14:42.125Z,0.57
2022-07-28T04:16:15.546Z,0.60
2022-07-28T04:17:49.304Z,0.60
2022-07-28T04:19:22.651Z,0.50
2022-07-28T04:20:56.781Z,0.77
2022-07-28T04:22:30.539Z,0.73
2022-07-28T04:24:04.334Z,0.50
2022-07-28T04:25:40.176Z,0.73
2022-07-28T04:27:13.712Z,0.50
2022-07-28T04:28:47.720Z,0.80
2022-07-28T04:30:24.708Z,0.70
2022-07-28T04:31:58.382Z,0.70
2022-07-28T04:33:32.187Z,0.50
2022-07-28T04:35:07.601Z,0.60
2022-07-28T04:36:43.482Z,0.60
2022-07-28T04:38:17.977Z,0.70
2022-07-28T04:39:52.045Z,0.53
2022-07-28T04:41:27.557Z,0.70
2022-07-28T04:43:01.242Z,0.63
2022-07-28T04:44:35.676Z,0.70
2022-07-28T04:46:13.187Z,0.53
2022-07-28T04:47:48.521Z,0.60
2022-07-28T04:49:22.008Z,0.63
2022-07-28T04:50:55.596Z,0.67
2022-07-28T04:52:29.046Z,0.80
2022-07-28T04:54:02.471Z,0.60
2022-07-28T04:55:38.634Z,1.20
2022-07-28T04:57:13.630Z,0.80
2022-07-28T04:58:48.080Z,0.70
2022-07-28T05:00:22.997Z,0.50
2022-07-28T05:01:57.614Z,0.93
2022-07-28T05:03:35.987Z,0.83
2022-07-28T05:05:11.356Z,0.80
2022-07-28T05:06:44.864Z,0.60
2022-07-28T05:08:18.228Z,1.03
2022-07-28T05:09:51.989Z,0.87
2022-07-28T05:11:25.521Z,0.90
2022-07-28T05:13:05.132Z,0.70
2022-07-28T05:14:38.594Z,0.80
2022-07-28T05:16:12.042Z,0.60
2022-07-28T05:17:45.860Z,0.70
2022-07-28T05:19:20.022Z,0.80
2022-07-28T05:20:53.734Z,0.70
2022-07-28T05:22:27.397Z,0.73
2022-07-28T05:24:00.984Z,0.97
2022-07-28T05:25:34.556Z,0.90
2022-07-28T05:27:07.971Z,1.00
2022-07-28T05:28:42.721Z,0.97
2022-07-28T05:30:16.137Z,0.90
2022-07-28T05:31:49.837Z,0.90
2022-07-28T05:33:23.764Z,1.03
2022-07-28T05:35:02.608Z,0.80
2022-07-28T05:36:37.481Z,0.90
2022-07-28T05:38:11.338Z,0.97
2022-07-28T05:39:45.021Z,0.90
2022-07-28T05:41:18.405Z,1.07
2022-07-28T05:42:51.905Z,1.17
2022-07-28T05:44:26.940Z,1.20
2022-07-28T05:46:01.162Z,0.97
2022-07-28T05:47:45.599Z,1.20
2022-07-28T05:49:19.080Z,0.83
2022-07-28T05:50:54.290Z,0.83
2022-07-28T05:52:28.717Z,0.87
2022-07-28T05:54:02.113Z,0.70
2022-07-28T05:55:35.427Z,0.70
2022-07-28T05:57:28.866Z,1.00
2022-07-28T05:59:02.147Z,1.20
2022-07-28T06:00:38.018Z,1.60
2022-07-28T06:02:12.214Z,1.13
2022-07-28T06:03:58.100Z,0.90
2022-07-28T06:05:37.333Z,1.33
2022-07-28T06:07:43.216Z,1.37
2022-07-28T06:09:17.629Z,1.13
2022-07-28T06:10:58.934Z,1.60
2022-07-28T06:12:32.612Z,1.50
2022-07-28T06:14:06.017Z,1.20
2022-07-28T06:15:41.064Z,1.33
2022-07-28T06:17:15.732Z,1.70
2022-07-28T06:18:49.337Z,1.50
2022-07-28T06:20:24.465Z,1.90
2022-07-28T06:21:58.515Z,1.60
2022-07-28T06:23:31.932Z,1.73
2022-07-28T06:25:06.102Z,1.60
2022-07-28T06:26:44.350Z,1.73
2022-07-28T06:28:19.875Z,1.80
2022-07-28T06:29:53.314Z,1.63
2022-07-28T06:31:28.179Z,1.70
2022-07-28T06:33:00.618Z,1.70
2022-07-28T06:34:33.957Z,1.87
2022-07-28T06:36:07.698Z,1.80
2022-07-28T06:37:41.349Z,1.77
2022-07-28T06:39:14.756Z,1.50
2022-07-28T06:40:49.200Z,1.50
2022-07-28T06:42:22.652Z,1.73
2022-07-28T06:43:56.032Z,1.60
2022-07-28T06:45:29.731Z,1.73
2022-07-28T06:47:05.017Z,2.03
2022-07-28T06:48:39.776Z,1.50
2022-07-28T06:50:27.027Z,1.53
2022-07-28T06:52:00.866Z,1.90
2022-07-28T06:53:34.857Z,1.48
2022-07-28T06:55:09.243Z,1.52
2022-07-28T06:56:44.132Z,1.60
2022-07-28T06:58:22.915Z,1.60
2022-07-28T06:59:56.957Z,1.40
2022-07-28T07:01:30.919Z,1.63
2022-07-28T07:03:09.571Z,1.52
2022-07-28T07:04:43.240Z,1.70
2022-07-28T07:06:16.750Z,1.60
2022-07-28T07:07:50.274Z,1.50
2022-07-28T07:09:24.095Z,1.23
2022-07-28T07:10:57.833Z,1.80
2022-07-28T07:12:37.016Z,1.45
2022-07-28T07:14:10.433Z,1.35
2022-07-28T07:15:43.916Z,1.30
2022-07-28T07:17:17.549Z,1.30
2022-07-28T07:18:52.936Z,1.40
2022-07-28T07:20:26.432Z,1.52
2022-07-28T07:22:00.121Z,1.33
2022-07-28T07:23:35.336Z,1.13
2022-07-28T07:25:10.300Z,1.20
2022-07-28T07:26:44.076Z,1.35
2022-07-28T07:28:17.457Z,1.33
2022-07-28T07:29:51.238Z,1.52
2022-07-28T07:31:24.703Z,1.13
2022-07-28T07:32:58.247Z,1.33
2022-07-28T07:34:33.294Z,1.27
2022-07-28T07:36:10.103Z,1.35
2022-07-28T07:37:43.632Z,1.40
2022-07-28T07:39:17.964Z,1.10
2022-07-28T07:40:52.024Z,1.15
2022-07-28T07:42:25.433Z,1.20
2022-07-28T07:43:58.816Z,1.27
2022-07-28T07:45:34.205Z,1.20
2022-07-28T07:47:10.129Z,1.30
2022-07-28T07:48:44.724Z,2.10
2022-07-28T07:50:19.566Z,1.20
2022-07-28T07:51:52.924Z,1.42
2022-07-28T07:53:26.430Z,1.23
2022-07-28T07:54:59.903Z,1.17
2022-07-28T07:56:33.664Z,1.23
2022-07-28T07:58:07.557Z,1.20
2022-07-28T07:59:41.693Z,1.27
2022-07-28T08:01:15.422Z,1.65
2022-07-28T08:02:49.597Z,1.48
2022-07-28T08:04:25.310Z,0.85
2022-07-28T08:06:00.382Z,1.15
2022-07-28T08:07:33.755Z,1.55
2022-07-28T08:09:07.586Z,1.10
2022-07-28T08:10:41.773Z,1.23
2022-07-28T08:12:15.380Z,1.00
2022-07-28T08:13:49.048Z,1.15
2022-07-28T08:15:22.681Z,0.70
2022-07-28T08:16:58.401Z,1.10
2022-07-28T08:18:31.929Z,0.80
2022-07-28T08:20:06.313Z,0.77
2022-07-28T08:21:42.195Z,0.80
2022-07-28T08:23:15.672Z,1.00
2022-07-28T08:24:49.079Z,1.10
2022-07-28T08:26:22.766Z,0.75
2022-07-28T08:27:56.291Z,0.82
2022-07-28T08:29:29.843Z,0.90
2022-07-28T08:31:03.393Z,0.80
2022-07-28T08:32:37.002Z,1.00
2022-07-28T08:34:31.226Z,0.90
2022-07-28T08:36:04.183Z,0.90
2022-07-28T08:37:40.961Z,0.80
2022-07-28T08:39:14.636Z,0.70
2022-07-28T08:40:52.491Z,0.73
2022-07-28T08:42:35.457Z,0.88
2022-07-28T08:44:13.225Z,0.75
2022-07-28T08:45:52.480Z,0.77
2022-07-28T08:47:40.511Z,0.80
2022-07-28T08:49:20.562Z,0.70
2022-07-28T08:50:56.109Z,1.00
2022-07-28T08:52:32.509Z,0.88
2022-07-28T08:54:08.545Z,0.77
2022-07-28T08:55:42.676Z,0.57
2022-07-28T08:57:21.820Z,0.63
2022-07-28T08:58:56.703Z,0.63
2022-07-28T09:00:30.859Z,0.60
2022-07-28T09:02:04.975Z,0.70
2022-07-28T09:03:40.283Z,0.75
2022-07-28T09:05:14.351Z,0.90
2022-07-28T09:06:49.214Z,0.63
2022-07-28T09:08:23.219Z,0.77
2022-07-28T09:10:02.882Z,0.80
2022-07-28T09:11:37.338Z,0.55
2022-07-28T09:13:13.429Z,0.70
2022-07-28T09:14:47.916Z,0.60
2022-07-28T09:16:21.746Z,0.82
2022-07-28T09:17:55.511Z,1.00
2022-07-28T09:19:34.489Z,0.80
2022-07-28T09:21:09.482Z,1.00
2022-07-28T09:22:58.445Z,0.77
2022-07-28T09:24:38.338Z,0.68
2022-07-28T09:26:13.958Z,0.82
2022-07-28T09:27:47.674Z,0.65
2022-07-28T09:29:25.669Z,0.80
2022-07-28T09:31:09.487Z,0.50
2022-07-28T09:32:42.988Z,0.70
2022-07-28T09:34:18.484Z,0.82
2022-07-28T09:35:54.235Z,0.60
2022-07-28T09:37:29.465Z,0.73
2022-07-28T09:39:03.135Z,0.93
2022-07-28T09:40:36.859Z,0.70
2022-07-28T09:42:12.218Z,0.63
2022-07-28T09:43:53.920Z,0.63
2022-07-28T09:45:29.736Z,0.77
2022-07-28T09:47:24.387Z,0.52
2022-07-28T09:49:00.811Z,0.57
2022-07-28T09:50:34.612Z,0.80
2022-07-28T09:52:08.017Z,0.70
2022-07-28T09:53:42.664Z,0.90
2022-07-28T09:55:16.231Z,0.85
2022-07-28T09:56:49.612Z,0.57
2022-07-28T09:58:26.674Z,0.82
2022-07-28T10:00:02.287Z,0.80
2022-07-28T10:02:02.648Z,0.70
2022-07-28T10:03:38.085Z,0.70
2022-07-28T10:05:11.960Z,0.60
2022-07-28T10:06:45.519Z,0.85
2022-07-28T10:08:19.329Z,0.70
2022-07-28T10:10:00.985Z,0.57
2022-07-28T10:11:40.974Z,0.73
2022-07-28T10:13:15.091Z,0.70
2022-07-28T10:14:50.350Z,0.50
2022-07-28T10:16:26.354Z,0.30
2022-07-28T10:18:01.276Z,0.80
2022-07-28T10:19:34.739Z,0.68
2022-07-28T10:21:13.391Z,0.70
2022-07-28T10:22:47.267Z,0.50
2022-07-28T10:24:23.652Z,0.80
2022-07-28T10:26:00.497Z,0.70
2022-07-28T10:27:34.465Z,0.63
2022-07-28T10:29:09.356Z,0.60
2022-07-28T10:30:43.968Z,0.60
2022-07-28T10:32:17.744Z,1.05
2022-07-28T10:33:56.585Z,0.93
2022-07-28T10:35:31.196Z,0.70
2022-07-28T10:37:10.436Z,0.70
2022-07-28T10:38:44.376Z,0.77
2022-07-28T10:40:23.281Z,0.52
2022-07-28T10:41:58.872Z,0.73
2022-07-28T10:43:33.959Z,1.20
2022-07-28T10:45:10.906Z,0.77
2022-07-28T10:46:45.790Z,0.70
2022-07-28T10:48:23.868Z,0.73
2022-07-28T10:49:59.270Z,0.50
2022-07-28T10:51:33.746Z,0.80
2022-07-28T10:53:15.593Z,0.63
2022-07-28T10:55:00.531Z,0.50
2022-07-28T10:56:48.222Z,0.60
2022-07-28T10:58:35.763Z,0.57
2022-07-28T11:00:25.809Z,0.82
2022-07-28T11:02:00.388Z,0.82
2022-07-28T11:03:40.938Z,0.80
2022-07-28T11:05:39.101Z,0.52
2022-07-28T11:07:16.791Z,0.88
2022-07-28T11:08:52.439Z,0.60
2022-07-28T11:10:26.369Z,0.70
2022-07-28T11:12:00.242Z,0.80
2022-07-28T11:13:36.916Z,0.80
2022-07-28T11:15:34.816Z,0.40
2022-07-28T11:17:23.920Z,0.77
2022-07-28T11:19:36.440Z,0.60
2022-07-28T11:21:10.887Z,0.50
2022-07-28T11:22:44.572Z,0.82
2022-07-28T11:24:18.929Z,0.63
2022-07-28T11:26:34.422Z,0.40
2022-07-28T11:28:07.866Z,0.50
2022-07-28T11:29:47.824Z,0.57
2022-07-28T11:32:02.116Z,0.57
2022-07-28T11:33:56.812Z,0.80
2022-07-28T11:35:31.848Z,0.75
2022-07-28T11:37:07.513Z,0.63
2022-07-28T11:38:41.127Z,0.82
2022-07-28T11:40:32.014Z,0.63
2022-07-28T11:42:28.817Z,0.65
2022-07-28T11:44:26.975Z,0.50
2022-07-28T11:46:37.612Z,0.55
2022-07-28T11:48:17.746Z,0.60
2022-07-28T11:50:14.007Z,0.80
2022-07-28T11:52:17.873Z,0.70
2022-07-28T11:53:54.560Z,0.65
2022-07-28T11:55:56.116Z,0.70
2022-07-28T11:57:28.168Z,0.70
2022-07-28T11:59:03.133Z,0.70
2022-07-28T12:00:36.662Z,0.50
2022-07-28T12:02:10.143Z,0.50
2022-07-28T12:03:50.396Z,0.95
2022-07-28T12:05:34.282Z,0.55
2022-07-28T12:07:15.512Z,0.77
2022-07-28T12:08:54.665Z,0.60
2022-07-28T12:10:53.140Z,0.77
2022-07-28T12:12:31.039Z,0.70
2022-07-28T12:14:07.235Z,0.52
2022-07-28T12:15:40.937Z,0.38
2022-07-28T12:17:15.217Z,0.55
2022-07-28T12:18:56.093Z,0.65
2022-07-28T12:20:34.374Z,0.52
2022-07-28T12:22:15.533Z,0.80
2022-07-28T12:23:49.623Z,0.60
2022-07-28T12:25:23.113Z,0.68
2022-07-28T12:26:57.587Z,1.02
2022-07-28T12:28:32.762Z,0.57
2022-07-28T12:30:08.436Z,0.80
2022-07-28T12:31:55.290Z,0.73
2022-07-28T12:33:29.871Z,0.57
2022-07-28T12:35:05.456Z,0.60
2022-07-28T12:36:40.116Z,1.00
2022-07-28T12:38:13.852Z,0.57
2022-07-28T12:39:52.686Z,0.50
2022-07-28T12:41:33.748Z,0.60
2022-07-28T12:43:07.864Z,0.60
2022-07-28T12:44:44.319Z,0.57
2022-07-28T12:46:22.941Z,0.55
2022-07-28T12:48:08.080Z,1.05
2022-07-28T12:49:43.785Z,0.82
2022-07-28T12:51:36.045Z,0.75
2022-07-28T12:53:11.748Z,0.50
2022-07-28T12:54:54.805Z,0.60
2022-07-28T12:56:30.069Z,0.95
2022-07-28T12:58:05.064Z,0.80
2022-07-28T12:59:40.532Z,0.70
2022-07-28T13:01:14.535Z,0.75
2022-07-28T13:02:49.229Z,0.82
2022-07-28T13:04:45.224Z,0.65
2022-07-28T13:06:18.958Z,1.00
2022-07-28T13:08:02.508Z,0.68
2022-07-28T13:09:36.352Z,0.77
2022-07-28T13:11:42.156Z,0.50
2022-07-28T13:13:09.008Z,0.60
2022-07-28T13:14:44.273Z,1.02
2022-07-28T13:16:20.217Z,0.60
2022-07-28T13:17:55.029Z,0.90
2022-07-28T13:19:28.481Z,0.60
2022-07-28T13:21:02.176Z,0.70
2022-07-28T13:22:36.036Z,0.60
2022-07-28T13:24:12.710Z,0.60
2022-07-28T13:25:46.875Z,0.50
2022-07-28T13:27:20.805Z,0.60
2022-07-28T13:29:01.649Z,0.50
2022-07-28T13:30:35.081Z,0.70
2022-07-28T13:32:09.051Z,0.50
2022-07-28T13:33:42.597Z,0.43
2022-07-28T13:35:19.185Z,0.70
2022-07-28T13:36:56.854Z,0.60
2022-07-28T13:38:30.425Z,0.63
2022-07-28T13:40:07.232Z,0.70
2022-07-28T13:41:56.186Z,0.65
2022-07-28T13:43:36.376Z,0.70
2022-07-28T13:45:10.908Z,0.50
2022-07-28T13:46:51.668Z,0.63
2022-07-28T13:48:25.361Z,0.55
2022-07-28T13:50:01.325Z,0.50
2022-07-28T13:51:34.857Z,0.65
2022-07-28T13:53:11.502Z,0.75
2022-07-28T13:54:45.078Z,0.70
2022-07-28T13:56:39.351Z,0.90
2022-07-28T13:58:12.828Z,0.65
2022-07-28T13:59:48.922Z,0.40
2022-07-28T14:01:22.970Z,0.80
2022-07-28T14:02:56.904Z,0.60
2022-07-28T14:04:31.321Z,0.75
2022-07-28T14:06:05.653Z,0.60
2022-07-28T14:07:39.285Z,0.55
2022-07-28T14:09:18.120Z,0.93
2022-07-28T14:10:56.064Z,0.52
2022-07-28T14:12:30.838Z,0.85
2022-07-28T14:14:04.908Z,0.68
2022-07-28T14:15:38.541Z,0.77
2022-07-28T14:17:39.983Z,0.70
2022-07-28T14:19:05.653Z,0.70
2022-07-28T14:20:40.259Z,0.63
2022-07-28T14:22:14.276Z,0.70
2022-07-28T14:23:47.690Z,0.60
2022-07-28T14:25:22.043Z,0.70
2022-07-28T14:26:55.798Z,0.63
2022-07-28T14:28:30.950Z,0.70
2022-07-28T14:30:05.702Z,0.73
2022-07-28T14:31:39.084Z,0.50
2022-07-28T14:33:12.944Z,0.80
2022-07-28T14:34:46.469Z,0.82
2022-07-28T14:36:20.142Z,0.60
2022-07-28T14:39:46.948Z,0.60
2022-07-28T14:41:20.578Z,0.68
2022-07-28T14:42:54.120Z,0.50
2022-07-28T14:44:28.802Z,0.68
2022-07-28T14:46:15.135Z,0.55
2022-07-28T14:47:51.217Z,0.73
2022-07-28T14:49:24.683Z,0.60
2022-07-28T14:50:58.660Z,0.77
2022-07-28T14:52:32.157Z,0.57
2022-07-28T14:54:05.948Z,0.80
2022-07-28T14:55:39.416Z,0.52
2022-07-28T14:57:13.583Z,0.70
2022-07-28T14:58:46.896Z,0.85
2022-07-28T15:00:23.944Z,0.82
2022-07-28T15:01:58.002Z,0.50
2022-07-28T15:03:36.229Z,0.65
2022-07-28T15:05:11.469Z,0.50
2022-07-28T15:06:45.048Z,0.68
2022-07-28T15:08:18.543Z,0.50
2022-07-28T15:09:51.898Z,0.52
2022-07-28T15:11:25.629Z,0.80
2022-07-28T15:12:58.940Z,0.52
2022-07-28T15:14:32.485Z,0.60
2022-07-28T15:16:07.798Z,0.73
2022-07-28T15:17:41.380Z,0.60
2022-07-28T15:19:14.949Z,0.82
2022-07-28T15:20:49.753Z,0.65
2022-07-28T15:22:26.298Z,0.60
2022-07-28T15:24:00.669Z,0.55
2022-07-28T15:25:34.263Z,0.50
2022-07-28T15:27:09.159Z,0.60
2022-07-28T15:28:42.753Z,0.55
2022-07-28T15:30:16.356Z,0.80
2022-07-28T15:31:51.309Z,0.75
2022-07-28T15:33:25.451Z,0.60
2022-07-28T15:34:59.025Z,0.88
2022-07-28T15:36:35.268Z,0.40
2022-07-28T15:38:09.076Z,0.70
2022-07-28T15:39:45.139Z,0.70
2022-07-28T15:41:20.167Z,0.80
2022-07-28T15:42:53.608Z,0.70
2022-07-28T15:44:27.041Z,0.80
2022-07-28T15:46:05.232Z,0.60
2022-07-28T15:47:40.132Z,0.60
2022-07-28T15:49:15.012Z,0.60
2022-07-28T15:50:48.930Z,0.60
2022-07-28T15:52:22.376Z,0.60
2022-07-28T15:53:56.466Z,0.50
2022-07-28T15:55:29.938Z,0.40
2022-07-28T15:57:03.371Z,0.47
2022-07-28T15:58:37.169Z,0.80
2022-07-28T16:00:11.664Z,0.55
2022-07-28T16:01:45.835Z,0.55
2022-07-28T16:03:21.672Z,0.80
2022-07-28T16:04:55.213Z,0.40
2022-07-28T16:06:51.248Z,0.63
2022-07-28T16:08:25.229Z,0.60
2022-07-28T16:09:59.881Z,0.60
2022-07-28T16:11:33.268Z,0.60
2022-07-28T16:13:07.019Z,0.80
2022-07-28T16:14:41.922Z,0.82
2022-07-28T16:16:16.819Z,0.57
2022-07-28T16:17:50.204Z,0.70
2022-07-28T16:19:47.721Z,0.65
2022-07-28T16:21:20.302Z,0.45
2022-07-28T16:22:58.297Z,0.70
2022-07-28T16:24:31.910Z,0.60
2022-07-28T16:26:07.679Z,0.68
2022-07-28T16:27:41.344Z,0.60
2022-07-28T16:29:15.292Z,0.70
2022-07-28T16:30:48.877Z,0.70
2022-07-28T16:32:22.499Z,0.80
2022-07-28T16:33:56.797Z,0.70
2022-07-28T16:35:33.729Z,0.93
2022-07-28T16:37:07.901Z,0.60
2022-07-28T16:38:41.716Z,0.45
2022-07-28T16:40:15.504Z,0.55
2022-07-28T16:41:50.491Z,0.40
2022-07-28T16:43:24.003Z,0.57
2022-07-28T16:44:57.560Z,0.60
2022-07-28T16:46:31.150Z,0.50
2022-07-28T16:48:05.086Z,0.55
2022-07-28T16:49:42.197Z,0.93
2022-07-28T16:51:21.132Z,0.73
2022-07-28T16:52:55.613Z,0.82
2022-07-28T16:54:29.215Z,0.98
2022-07-28T16:56:02.687Z,0.70
2022-07-28T16:57:36.323Z,0.80
2022-07-28T16:59:09.739Z,0.57
2022-07-28T17:00:43.169Z,0.50
2022-07-28T17:02:16.700Z,0.82
2022-07-28T17:03:50.044Z,0.68
2022-07-28T17:05:23.730Z,0.50
2022-07-28T17:07:00.606Z,0.40
2022-07-28T17:08:34.760Z,0.80
2022-07-28T17:10:10.902Z,0.70
2022-07-28T17:11:44.753Z,0.60
2022-07-28T17:13:19.472Z,0.70
2022-07-28T17:14:52.953Z,0.40
2022-07-28T17:16:26.492Z,0.50
2022-07-28T17:17:59.953Z,0.60
2022-07-28T17:19:33.878Z,0.75
2022-07-28T17:21:07.609Z,0.57
2022-07-28T17:22:42.772Z,0.50
2022-07-28T17:24:16.681Z,0.70
2022-07-28T17:26:35.237Z,0.50
2022-07-28T17:27:48.145Z,0.50
2022-07-28T17:29:22.577Z,0.65
2022-07-28T17:30:56.069Z,0.52
2022-07-28T17:32:29.598Z,0.60
2022-07-28T17:34:03.064Z,0.60
2022-07-28T17:35:38.715Z,0.50
2022-07-28T17:37:12.161Z,0.60
2022-07-28T17:38:47.331Z,0.40
2022-07-28T17:40:21.742Z,0.77
2022-07-28T17:42:01.165Z,0.80
2022-07-28T17:43:36.048Z,0.60
2022-07-28T17:45:11.150Z,0.60
2022-07-28T17:46:45.399Z,0.60
2022-07-28T17:48:19.664Z,0.40
2022-07-28T17:49:53.865Z,0.47
2022-07-28T17:51:28.327Z,0.50
2022-07-28T17:53:04.496Z,0.40
2022-07-28T17:54:58.292Z,0.60
2022-07-28T17:56:32.635Z,0.70
2022-07-28T17:58:14.274Z,0.60
2022-07-28T17:59:51.331Z,0.75
2022-07-28T18:01:25.421Z,0.90
2022-07-28T18:02:58.895Z,0.80
2022-07-28T18:04:32.312Z,0.77
2022-07-28T18:06:06.367Z,0.43
2022-07-28T18:07:50.162Z,0.60
2022-07-28T18:09:24.688Z,0.60
2022-07-28T18:11:00.225Z,0.47
2022-07-28T18:12:33.901Z,0.63
2022-07-28T18:14:07.252Z,0.60
2022-07-28T18:15:42.456Z,0.60
2022-07-28T18:17:15.914Z,0.70
2022-07-28T18:18:49.593Z,0.52
2022-07-28T18:20:23.927Z,0.65
2022-07-28T18:21:57.713Z,0.50
2022-07-28T18:23:31.078Z,0.80
2022-07-28T18:25:05.264Z,0.50
2022-07-28T18:26:40.235Z,0.75
2022-07-28T18:28:14.367Z,1.05
2022-07-28T18:29:47.849Z,0.70
2022-07-28T18:31:22.762Z,0.60
2022-07-28T18:32:56.853Z,0.57
2022-07-28T18:34:30.165Z,0.47
2022-07-28T18:36:03.714Z,0.50
2022-07-28T18:37:39.162Z,0.57
2022-07-28T18:39:15.605Z,0.77
2022-07-28T18:40:52.848Z,0.60
2022-07-28T18:42:27.900Z,0.63
2022-07-28T18:44:01.489Z,0.60
2022-07-28T18:45:35.940Z,0.50
2022-07-28T18:47:09.433Z,0.90
2022-07-28T18:48:43.017Z,0.57
2022-07-28T18:50:28.073Z,0.57
2022-07-28T18:52:05.925Z,0.40
2022-07-28T18:53:40.106Z,0.90
2022-07-28T18:55:14.240Z,0.50
2022-07-28T18:56:48.699Z,0.60
2022-07-28T18:58:23.561Z,0.60
2022-07-28T18:59:57.621Z,0.90
2022-07-28T19:01:31.385Z,0.60
2022-07-28T19:03:05.349Z,0.63
2022-07-28T19:04:39.129Z,0.50
2022-07-28T19:06:12.952Z,0.63
2022-07-28T19:07:46.668Z,0.63
2022-07-28T19:09:20.708Z,0.60
2022-07-28T19:10:54.392Z,0.70
2022-07-28T19:12:31.199Z,0.47
2022-07-28T19:14:06.054Z,0.60
2022-07-28T19:15:39.676Z,0.80
2022-07-28T19:17:13.338Z,0.98
2022-07-28T19:18:46.826Z,0.70
2022-07-28T19:20:20.418Z,0.50
2022-07-28T19:21:54.392Z,0.52
2022-07-28T19:23:30.120Z,0.90
2022-07-28T19:25:03.659Z,0.60
2022-07-28T19:26:37.216Z,0.70
2022-07-28T19:28:11.740Z,0.60
2022-07-28T19:29:46.801Z,0.50
2022-07-28T19:31:20.707Z,0.68
2022-07-28T19:32:54.296Z,0.80
2022-07-28T19:34:27.741Z,0.70
2022-07-28T19:36:01.316Z,0.60
2022-07-28T19:37:34.667Z,0.52
2022-07-28T19:39:08.807Z,0.75
2022-07-28T19:40:43.388Z,0.60
2022-07-28T19:42:16.806Z,0.70
2022-07-28T19:43:50.394Z,0.43
2022-07-28T19:45:26.133Z,0.50
2022-07-28T19:47:00.520Z,0.60
2022-07-28T19:48:34.896Z,0.80
2022-07-28T19:50:08.752Z,0.80
2022-07-28T19:51:42.653Z,0.75
2022-07-28T19:53:16.009Z,0.60
2022-07-28T19:54:51.390Z,0.77
2022-07-28T19:56:30.251Z,0.75
2022-07-28T19:58:06.051Z,0.80
2022-07-28T19:59:39.451Z,0.75
2022-07-28T20:01:14.312Z,0.50
2022-07-28T20:02:48.428Z,0.70
2022-07-28T20:04:22.111Z,0.70
2022-07-28T20:05:55.813Z,0.50
2022-07-28T20:07:29.294Z,0.80
2022-07-28T20:09:04.749Z,0.70
2022-07-28T20:10:38.184Z,0.63
2022-07-28T20:12:11.908Z,0.60
2022-07-28T20:13:45.369Z,0.73
2022-07-28T20:15:18.882Z,0.73
2022-07-28T20:16:53.766Z,0.90
2022-07-28T20:18:27.224Z,0.80
2022-07-28T20:20:00.926Z,0.63
2022-07-28T20:21:38.380Z,0.80
2022-07-28T20:23:13.056Z,0.77
2022-07-28T20:24:46.654Z,0.70
2022-07-28T20:26:23.666Z,0.60
2022-07-28T20:27:57.656Z,0.50
2022-07-28T20:29:31.264Z,0.88
2022-07-28T20:31:04.747Z,0.70
2022-07-28T20:32:42.399Z,0.45
2022-07-28T20:34:16.169Z,0.70
2022-07-28T20:35:49.996Z,0.60
2022-07-28T20:37:36.974Z,0.60
2022-07-28T20:39:42.160Z,0.60
2022-07-28T20:41:06.640Z,0.60
2022-07-28T20:42:40.293Z,0.60
2022-07-28T20:44:28.262Z,0.75
2022-07-28T20:46:03.433Z,0.88
2022-07-28T20:47:37.101Z,0.70
2022-07-28T20:49:11.965Z,0.68
2022-07-28T20:50:45.594Z,0.90
2022-07-28T20:52:18.922Z,0.80
2022-07-28T20:53:52.437Z,0.60
2022-07-28T20:55:27.709Z,0.75
2022-07-28T20:57:01.359Z,0.90
2022-07-28T20:58:34.729Z,0.68
2022-07-28T21:00:09.857Z,0.60
2022-07-28T21:01:44.088Z,0.60
2022-07-28T21:03:17.645Z,0.90
2022-07-28T21:04:52.832Z,0.98
2022-07-28T21:06:27.369Z,0.70
2022-07-28T21:08:05.956Z,0.80
2022-07-28T21:09:42.732Z,0.90
2022-07-28T21:11:16.158Z,0.73
2022-07-28T21:12:49.565Z,0.95
2022-07-28T21:14:22.968Z,0.65
2022-07-28T21:15:56.476Z,0.68
2022-07-28T21:17:29.894Z,0.80
2022-07-28T21:19:04.446Z,1.02
2022-07-28T21:20:39.401Z,0.65
2022-07-28T21:22:12.733Z,0.80
2022-07-28T21:23:47.097Z,0.80
2022-07-28T21:25:21.872Z,0.65
2022-07-28T21:26:55.458Z,0.50
2022-07-28T21:28:47.201Z,0.60