createdAt,value
2023-01-15T00:01:59.648Z,-2.39
2023-01-15T00:04:27.981Z,-2.41
2023-01-15T00:06:56.304Z,-2.38
2023-01-15T00:09:25.982Z,-2.39
2023-01-15T00:11:55.186Z,-2.38
2023-01-15T00:14:23.849Z,-2.39
2023-01-15T00:16:53.316Z,-2.38
2023-01-15T00:19:21.690Z,-2.35
2023-01-15T00:21:50.107Z,-2.31
2023-01-15T00:24:35.859Z,-2.30
2023-01-15T00:27:23.079Z,-2.33
2023-01-15T00:29:51.319Z,-2.30
2023-01-15T00:32:20.283Z,-2.29
2023-01-15T00:34:48.703Z,-2.32
2023-01-15T00:37:16.971Z,-2.31
2023-01-15T00:39:45.333Z,-2.33
2023-01-15T00:42:16.394Z,-2.29
2023-01-15T00:44:44.759Z,-2.28
2023-01-15T00:47:15.143Z,-2.30
2023-01-15T00:49:43.755Z,-2.31
2023-01-15T00:52:12.621Z,-2.29
2023-01-15T00:54:40.914Z,-2.28
2023-01-15T00:57:11.634Z,-2.29
2023-01-15T00:59:41.371Z,-2.31
2023-01-15T01:02:09.935Z,-2.47
2023-01-15T01:04:38.923Z,-2.25
2023-01-15T01:07:07.238Z,-2.30
2023-01-15T01:09:35.755Z,-2.29
2023-01-15T01:12:04.211Z,-2.30
2023-01-15T01:14:32.835Z,-2.32
2023-01-15T01:17:02.599Z,-2.22
2023-01-15T01:19:31.038Z,-2.28
2023-01-15T01:22:01.114Z,-2.23
2023-01-15T01:24:29.388Z,-2.24
2023-01-15T01:26:57.770Z,-2.28
2023-01-15T01:29:26.029Z,-2.28
2023-01-15T01:31:54.359Z,-2.28
2023-01-15T01:34:24.155Z,-2.30
2023-01-15T01:36:54.934Z,-2.32
2023-01-15T01:39:23.272Z,-2.33
2023-01-15T01:41:51.642Z,-2.30
2023-01-15T01:44:57.609Z,-2.32
2023-01-15T01:47:27.276Z,-2.35
2023-01-15T01:50:01.876Z,-2.32
2023-01-15T01:52:37.239Z,-2.31
2023-01-15T01:55:06.497Z,-2.50
2023-01-15T01:57:34.821Z,-2.36
2023-01-15T02:00:05.150Z,-2.34
2023-01-15T02:02:34.503Z,-2.37
2023-01-15T02:05:05.307Z,-2.33
2023-01-15T02:07:35.072Z,-2.31
2023-01-15T02:10:03.544Z,-2.30
2023-01-15T02:12:37.069Z,-2.17
2023-01-15T02:15:09.399Z,-2.21
2023-01-15T02:17:40.958Z,-2.30
2023-01-15T02:20:29.063Z,-2.24
2023-01-15T02:23:08.702Z,-2.30
2023-01-15T02:25:53.822Z,-2.32
2023-01-15T02:28:26.047Z,-2.20
2023-01-15T02:30:57.755Z,-2.37
2023-01-15T02:33:29.020Z,-2.38
2023-01-15T02:36:01.023Z,-2.36
2023-01-15T02:38:31.739Z,-2.59
2023-01-15T02:41:01.829Z,-2.32
2023-01-15T02:43:35.494Z,-2.31
2023-01-15T02:46:05.777Z,-2.34
2023-01-15T02:48:35.923Z,-2.29
2023-01-15T02:51:08.512Z,-2.27
2023-01-15T02:53:39.808Z,-2.34
2023-01-15T02:56:13.491Z,-2.37
2023-01-15T02:58:44.423Z,-2.38
2023-01-15T03:01:16.165Z,-2.34
2023-01-15T03:03:48.942Z,-2.30
2023-01-15T03:06:21.291Z,-2.33
2023-01-15T03:08:50.861Z,-2.35
2023-01-15T03:11:20.882Z,-2.37
2023-01-15T03:13:53.363Z,-2.34
2023-01-15T03:16:39.347Z,-2.33
2023-01-15T03:19:14.579Z,-2.32
2023-01-15T03:21:48.105Z,-2.33
2023-01-15T03:24:20.950Z,-2.37
2023-01-15T03:26:49.215Z,-2.21
2023-01-15T03:29:19.239Z,-2.33
2023-01-15T03:31:50.031Z,-2.33
2023-01-15T03:34:18.305Z,-2.28
2023-01-15T03:36:46.692Z,-2.29
2023-01-15T03:39:15.294Z,-2.33
2023-01-15T03:41:51.863Z,-2.33
2023-01-15T03:44:30.279Z,-2.31
2023-01-15T03:47:06.600Z,-2.29
2023-01-15T03:49:48.035Z,-2.28
2023-01-15T03:52:20.509Z,-2.29
2023-01-15T03:54:51.854Z,-2.34
2023-01-15T03:57:28.208Z,-2.34
2023-01-15T04:00:00.209Z,-2.30
2023-01-15T04:02:29.033Z,-2.24
2023-01-15T04:04:58.391Z,-2.16
2023-01-15T04:07:27.659Z,-2.25
2023-01-15T04:09:56.229Z,-2.28
2023-01-15T04:12:24.498Z,-2.30
2023-01-15T04:14:52.850Z,-2.28
2023-01-15T04:17:22.797Z,-2.28
2023-01-15T04:19:51.503Z,-2.24
2023-01-15T04:22:19.875Z,-2.26
2023-01-15T04:24:48.158Z,-2.21
2023-01-15T04:27:16.395Z,-2.26
2023-01-15T04:29:44.799Z,-2.25
2023-01-15T04:32:13.098Z,-2.30
2023-01-15T04:34:42.847Z,-2.28
2023-01-15T04:37:11.279Z,-2.28
2023-01-15T04:39:39.717Z,-2.31
2023-01-15T04:42:25.658Z,-2.32
2023-01-15T04:44:54.007Z,-2.28
2023-01-15T04:47:22.403Z,-2.24
2023-01-15T04:49:52.276Z,-2.21
2023-01-15T04:52:20.626Z,-2.23
2023-01-15T04:54:48.895Z,-2.20
2023-01-15T04:57:17.264Z,-2.23
2023-01-15T04:59:45.670Z,-2.21
2023-01-15T05:02:15.372Z,-2.20
2023-01-15T05:04:45.727Z,-2.21
2023-01-15T05:07:15.452Z,-2.19
2023-01-15T05:09:43.798Z,-2.20
2023-01-15T05:12:12.680Z,-2.22
2023-01-15T05:14:41.008Z,-2.23
2023-01-15T05:17:09.338Z,-2.24
2023-01-15T05:19:37.867Z,-2.24
2023-01-15T05:22:07.134Z,-2.23
2023-01-15T05:24:37.255Z,-2.25
2023-01-15T05:27:06.467Z,-2.22
2023-01-15T05:29:34.921Z,-2.20
2023-01-15T05:32:03.324Z,-2.19
2023-01-15T05:34:31.566Z,-2.21
2023-01-15T05:36:59.926Z,-2.23
2023-01-15T05:39:28.295Z,-2.24
2023-01-15T05:41:58.056Z,-2.23
2023-01-15T05:44:28.402Z,-2.18
2023-01-15T05:46:57.947Z,-2.19
2023-01-15T05:49:28.472Z,-2.19
2023-01-15T05:51:57.233Z,-2.18
2023-01-15T05:54:26.942Z,-2.20
2023-01-15T05:56:55.694Z,-2.17
2023-01-15T05:59:27.088Z,-2.20
2023-01-15T06:01:55.937Z,-2.26
2023-01-15T06:04:25.375Z,-2.21
2023-01-15T06:06:54.823Z,-2.22
2023-01-15T06:09:23.386Z,-2.19
2023-01-15T06:11:53.757Z,-2.18
2023-01-15T06:14:22.177Z,-2.14
2023-01-15T06:16:52.510Z,-2.14
2023-01-15T06:19:20.912Z,-2.15
2023-01-15T06:21:49.288Z,-2.14
2023-01-15T06:24:20.204Z,-2.17
2023-01-15T06:26:48.704Z,-2.14
2023-01-15T06:29:19.144Z,-2.18
2023-01-15T06:31:49.667Z,-2.14
2023-01-15T06:34:19.796Z,-2.14
2023-01-15T06:36:48.411Z,-2.13
2023-01-15T06:39:16.967Z,-2.09
2023-01-15T06:42:04.127Z,-2.07
2023-01-15T06:44:49.769Z,-2.05
2023-01-15T06:47:23.646Z,-2.08
2023-01-15T06:49:56.108Z,-2.09
2023-01-15T06:52:25.253Z,-2.09
2023-01-15T06:54:54.537Z,-2.10
2023-01-15T06:57:23.235Z,-2.08
2023-01-15T06:59:52.250Z,-2.04
2023-01-15T07:02:21.895Z,-2.00
2023-01-15T07:04:50.748Z,-2.01
2023-01-15T07:07:21.944Z,-2.17
2023-01-15T07:09:50.959Z,-2.04
2023-01-15T07:12:19.739Z,-2.00
2023-01-15T07:14:48.580Z,-2.01
2023-01-15T07:17:17.150Z,-2.02
2023-01-15T07:19:46.269Z,-1.99
2023-01-15T07:22:14.800Z,-2.00
2023-01-15T07:24:44.687Z,-1.99
2023-01-15T07:27:13.023Z,-1.94
2023-01-15T07:29:41.268Z,-1.94
2023-01-15T07:32:09.811Z,-1.89
2023-01-15T07:34:38.128Z,-1.93
2023-01-15T07:37:06.436Z,-1.95
2023-01-15T07:39:35.047Z,-1.95
2023-01-15T07:42:22.451Z,-1.94
2023-01-15T07:45:08.146Z,-1.94
2023-01-15T07:47:55.779Z,-1.92
2023-01-15T07:50:25.725Z,-2.00
2023-01-15T07:52:54.046Z,-1.87
2023-01-15T07:55:22.770Z,-1.81
2023-01-15T07:57:53.865Z,-1.84
2023-01-15T08:00:23.976Z,-1.87
2023-01-15T08:02:52.526Z,-1.84
2023-01-15T08:05:21.079Z,-1.82
2023-01-15T08:07:50.168Z,-1.96
2023-01-15T08:10:19.783Z,-1.87
2023-01-15T08:13:09.802Z,-1.85
2023-01-15T08:15:44.093Z,-1.84
2023-01-15T08:18:12.658Z,-1.88
2023-01-15T08:20:41.373Z,-1.81
2023-01-15T08:23:10.850Z,-1.75
2023-01-15T08:25:39.235Z,-1.78
2023-01-15T08:28:09.424Z,-1.83
2023-01-15T08:30:37.904Z,-1.79
2023-01-15T08:33:06.265Z,-1.79
2023-01-15T08:35:35.687Z,-1.76
2023-01-15T08:38:07.628Z,-1.78
2023-01-15T08:40:36.531Z,-1.78
2023-01-15T08:43:04.822Z,-1.83
2023-01-15T08:45:34.727Z,-1.80
2023-01-15T08:48:03.048Z,-1.79
2023-01-15T08:50:31.453Z,-1.79
2023-01-15T08:53:00.496Z,-1.77
2023-01-15T08:55:28.805Z,-1.70
2023-01-15T08:57:57.157Z,-1.76
2023-01-15T09:00:25.660Z,-1.71
2023-01-15T09:02:55.377Z,-1.65
2023-01-15T09:05:23.721Z,-1.66
2023-01-15T09:07:52.041Z,-1.71
2023-01-15T09:10:20.379Z,-1.66
2023-01-15T09:12:48.872Z,-1.65
2023-01-15T09:15:17.521Z,-1.65
2023-01-15T09:17:45.804Z,-1.61
2023-01-15T09:20:15.940Z,-1.57
2023-01-15T09:22:44.631Z,-1.65
2023-01-15T09:25:13.551Z,-1.60
2023-01-15T09:27:41.815Z,-1.50
2023-01-15T09:30:12.232Z,-1.59
2023-01-15T09:32:40.759Z,-1.64
2023-01-15T09:35:10.153Z,-1.58
2023-01-15T09:37:39.892Z,-1.52
2023-01-15T09:40:10.388Z,-1.46
2023-01-15T09:42:45.064Z,-1.44
2023-01-15T09:45:22.059Z,-1.53
2023-01-15T09:48:21.706Z,-1.54
2023-01-15T09:50:59.198Z,-1.51
2023-01-15T09:53:41.973Z,-1.51
2023-01-15T09:56:23.701Z,-1.54
2023-01-15T09:58:52.519Z,-1.46
2023-01-15T10:01:23.015Z,-1.47
2023-01-15T10:03:53.740Z,-1.57
2023-01-15T10:06:24.972Z,-1.42
2023-01-15T10:09:02.123Z,-1.38
2023-01-15T10:11:53.987Z,-1.41
2023-01-15T10:14:42.182Z,-1.37
2023-01-15T10:17:22.613Z,-1.44
2023-01-15T10:19:51.086Z,-1.37
2023-01-15T10:22:31.524Z,-1.28
2023-01-15T10:25:04.211Z,-1.35
2023-01-15T10:27:33.835Z,-1.38
2023-01-15T10:30:07.436Z,-1.37
2023-01-15T10:33:01.040Z,-1.32
2023-01-15T10:35:38.476Z,-1.37
2023-01-15T10:38:13.535Z,-1.31
2023-01-15T10:40:53.393Z,-1.33
2023-01-15T10:43:25.050Z,-1.31
2023-01-15T10:45:56.931Z,-1.31
2023-01-15T10:48:30.711Z,-1.28
2023-01-15T10:51:01.882Z,-1.20
2023-01-15T10:53:33.938Z,-1.25
2023-01-15T10:56:09.292Z,-1.30
2023-01-15T10:58:42.465Z,-1.33
2023-01-15T11:01:16.468Z,-1.30
2023-01-15T11:03:45.829Z,-1.26
2023-01-15T11:06:17.516Z,-1.21
2023-01-15T11:09:08.770Z,-1.19
2023-01-15T11:12:03.859Z,-1.15
2023-01-15T11:14:53.955Z,-1.18
2023-01-15T11:17:40.519Z,-1.21
2023-01-15T11:20:19.267Z,-1.18
2023-01-15T11:22:47.787Z,-1.18
2023-01-15T11:25:26.682Z,-1.22
2023-01-15T11:27:56.694Z,-1.18
2023-01-15T11:30:33.057Z,-1.20
2023-01-15T11:33:04.297Z,-1.16
2023-01-15T11:35:33.375Z,-1.20
2023-01-15T11:38:06.890Z,-1.19
2023-01-15T11:40:35.634Z,-1.20
2023-01-15T11:43:31.311Z,-1.25
2023-01-15T11:46:16.797Z,-1.27
2023-01-15T11:49:03.377Z,-1.34
2023-01-15T11:51:33.075Z,-1.27
2023-01-15T11:54:05.187Z,-1.24
2023-01-15T11:56:35.092Z,-1.22
2023-01-15T11:59:10.500Z,-1.27
2023-01-15T12:01:43.630Z,-1.23
2023-01-15T12:04:26.371Z,-1.32
2023-01-15T12:06:55.292Z,-1.35
2023-01-15T12:09:30.125Z,-1.30
2023-01-15T12:12:05.400Z,-1.30
2023-01-15T12:14:46.682Z,-1.30
2023-01-15T12:17:28.868Z,-1.35
2023-01-15T12:20:04.865Z,-1.32
2023-01-15T12:22:44.775Z,-1.32
2023-01-15T12:25:22.240Z,-1.34
2023-01-15T12:28:00.272Z,-1.32
2023-01-15T12:30:41.641Z,-1.30
2023-01-15T12:33:33.778Z,-1.36
2023-01-15T12:36:08.538Z,-1.45
2023-01-15T12:38:46.718Z,-1.47
2023-01-15T12:41:17.048Z,-1.51
2023-01-15T12:44:04.806Z,-1.53
2023-01-15T12:46:35.765Z,-1.52
2023-01-15T12:49:08.899Z,-1.58
2023-01-15T12:51:41.917Z,-1.58
2023-01-15T12:54:14.225Z,-1.64
2023-01-15T12:56:49.774Z,-1.70
2023-01-15T12:59:23.642Z,-1.66
2023-01-15T13:01:59.773Z,-1.68
2023-01-15T13:04:33.705Z,-1.69
2023-01-15T13:07:05.933Z,-1.74
2023-01-15T13:09:41.814Z,-1.78
2023-01-15T13:12:14.715Z,-1.87
2023-01-15T13:14:46.353Z,-1.84
2023-01-15T13:17:24.249Z,-1.80
2023-01-15T13:20:04.651Z,-1.75
2023-01-15T13:22:34.307Z,-1.78
2023-01-15T13:25:19.703Z,-1.78
2023-01-15T13:27:58.279Z,-1.85
2023-01-15T13:30:40.613Z,-1.90
2023-01-15T13:33:20.606Z,-1.90
2023-01-15T13:35:52.011Z,-2.00
2023-01-15T13:38:23.524Z,-1.91
2023-01-15T13:40:54.780Z,-1.95
2023-01-15T13:43:35.918Z,-1.92
2023-01-15T13:46:05.763Z,-1.93
2023-01-15T13:48:37.787Z,-1.96
2023-01-15T13:51:07.639Z,-2.03
2023-01-15T13:53:38.524Z,-2.02
2023-01-15T13:56:09.701Z,-1.98
2023-01-15T13:58:42.888Z,-1.97
2023-01-15T14:01:25.877Z,-2.02
2023-01-15T14:04:07.265Z,-1.99
2023-01-15T14:06:42.329Z,-1.97
2023-01-15T14:09:29.706Z,-1.95
2023-01-15T14:12:10.015Z,-1.92
2023-01-15T14:15:10.013Z,-1.96
2023-01-15T14:18:04.514Z,-2.00
2023-01-15T14:21:08.267Z,-2.01
2023-01-15T14:24:07.752Z,-2.02
2023-01-15T14:26:43.509Z,-2.05
2023-01-15T14:29:35.964Z,-2.06
2023-01-15T14:32:09.519Z,-2.05
2023-01-15T14:34:38.023Z,-2.05
2023-01-15T14:37:09.253Z,-2.07
2023-01-15T14:39:42.881Z,-2.10
2023-01-15T14:42:33.204Z,-2.22
2023-01-15T14:45:04.915Z,-2.12
2023-01-15T14:47:38.044Z,-2.14
2023-01-15T14:50:25.807Z,-2.15
2023-01-15T14:52:56.241Z,-2.20
2023-01-15T14:55:26.333Z,-2.34
2023-01-15T14:58:02.251Z,-2.23
2023-01-15T15:00:34.350Z,-2.22
2023-01-15T15:03:07.363Z,-2.30
2023-01-15T15:05:36.298Z,-2.22
2023-01-15T15:08:06.164Z,-2.29
2023-01-15T15:10:41.174Z,-2.28
2023-01-15T15:13:15.258Z,-2.39
2023-01-15T15:15:49.607Z,-2.40
2023-01-15T15:18:28.567Z,-2.47
2023-01-15T15:21:04.232Z,-2.49
2023-01-15T15:23:40.188Z,-2.51
2023-01-15T15:26:21.299Z,-2.52
2023-01-15T15:29:00.642Z,-2.57
2023-01-15T15:31:30.538Z,-2.61
2023-01-15T15:33:59.386Z,-2.60
2023-01-15T15:36:29.766Z,-2.55
2023-01-15T15:39:02.416Z,-2.66
2023-01-15T15:41:53.361Z,-2.74
2023-01-15T15:44:45.348Z,-2.65
2023-01-15T15:47:37.566Z,-2.65
2023-01-15T15:50:07.255Z,-2.73
2023-01-15T15:52:36.811Z,-2.76
2023-01-15T15:55:06.679Z,-2.83
2023-01-15T15:57:37.862Z,-2.89
2023-01-15T16:00:07.240Z,-2.94
2023-01-15T16:02:40.702Z,-2.95
2023-01-15T16:05:23.463Z,-3.06
2023-01-15T16:07:52.357Z,-3.07
2023-01-15T16:10:32.923Z,-3.07
2023-01-15T16:13:05.115Z,-3.11
2023-01-15T16:15:36.139Z,-3.16
2023-01-15T16:18:05.162Z,-3.13
2023-01-15T16:20:35.040Z,-3.19
2023-01-15T16:23:05.177Z,-3.22
2023-01-15T16:25:35.107Z,-3.21
2023-01-15T16:28:06.008Z,-3.27
2023-01-15T16:30:34.722Z,-3.27
2023-01-15T16:33:05.086Z,-3.29
2023-01-15T16:35:37.310Z,-3.23
2023-01-15T16:38:07.525Z,-3.25
2023-01-15T16:40:38.968Z,-3.30
2023-01-15T16:43:11.861Z,-3.34
2023-01-15T16:45:44.303Z,-3.33
2023-01-15T16:48:27.558Z,-3.33
2023-01-15T16:50:56.160Z,-3.35
2023-01-15T16:53:39.264Z,-3.37
2023-01-15T16:56:08.880Z,-3.38
2023-01-15T16:58:39.855Z,-3.42
2023-01-15T17:01:26.842Z,-3.46
2023-01-15T17:03:55.480Z,-3.50
2023-01-15T17:06:27.097Z,-3.48
2023-01-15T17:08:56.475Z,-3.44
2023-01-15T17:11:30.185Z,-3.49
2023-01-15T17:14:22.825Z,-3.53
2023-01-15T17:16:51.715Z,-3.56
2023-01-15T17:19:22.420Z,-3.57
2023-01-15T17:21:51.008Z,-3.54
2023-01-15T17:24:19.825Z,-3.53
2023-01-15T17:26:48.271Z,-3.57
2023-01-15T17:29:18.178Z,-3.59
2023-01-15T17:31:47.418Z,-3.58
2023-01-15T17:34:16.548Z,-3.67
2023-01-15T17:36:45.010Z,-3.68
2023-01-15T17:39:14.537Z,-3.64
2023-01-15T17:41:43.824Z,-3.68
2023-01-15T17:44:12.579Z,-3.73
2023-01-15T17:46:42.736Z,-3.75
2023-01-15T17:49:11.285Z,-3.80
2023-01-15T17:51:39.634Z,-4.14
2023-01-15T17:54:08.910Z,-3.89
2023-01-15T17:56:54.685Z,-3.91
2023-01-15T17:59:40.689Z,-3.91
2023-01-15T18:02:33.664Z,-3.86
2023-01-15T18:05:19.934Z,-3.84
2023-01-15T18:07:48.415Z,-3.83
2023-01-15T18:10:19.236Z,-3.86
2023-01-15T18:12:48.170Z,-3.86
2023-01-15T18:15:17.232Z,-3.83
2023-01-15T18:17:47.394Z,-3.77
2023-01-15T18:20:15.817Z,-3.73
2023-01-15T18:22:44.374Z,-3.72
2023-01-15T18:25:13.572Z,-3.70
2023-01-15T18:27:43.697Z,-3.78
2023-01-15T18:30:13.440Z,-3.72
2023-01-15T18:32:42.131Z,-3.69
2023-01-15T18:35:13.836Z,-3.66
2023-01-15T18:37:42.874Z,-3.76
2023-01-15T18:40:12.633Z,-3.69
2023-01-15T18:42:59.491Z,-3.73
2023-01-15T18:45:46.060Z,-3.70
2023-01-15T18:48:14.867Z,-3.69
2023-01-15T18:50:44.628Z,-3.70
2023-01-15T18:53:13.604Z,-3.68
2023-01-15T18:55:42.576Z,-3.64
2023-01-15T18:58:11.108Z,-3.61
2023-01-15T19:00:39.500Z,-3.59
2023-01-15T19:03:08.047Z,-3.60
2023-01-15T19:05:36.634Z,-3.67
2023-01-15T19:08:06.424Z,-3.67
2023-01-15T19:10:34.773Z,-3.65
2023-01-15T19:13:03.571Z,-3.69
2023-01-15T19:15:49.893Z,-3.72
2023-01-15T19:18:35.759Z,-3.68
2023-01-15T19:21:10.466Z,-3.74
2023-01-15T19:23:40.133Z,-3.79
2023-01-15T19:26:08.908Z,-3.75
2023-01-15T19:28:37.238Z,-3.70
2023-01-15T19:31:26.144Z,-3.73
2023-01-15T19:34:07.952Z,-3.66
2023-01-15T19:36:45.518Z,-3.69
2023-01-15T19:39:17.515Z,-3.74
2023-01-15T19:42:03.539Z,-3.80
2023-01-15T19:44:49.171Z,-3.85
2023-01-15T19:47:40.595Z,-3.84
2023-01-15T19:50:21.867Z,-3.85
2023-01-15T19:52:51.283Z,-3.86
2023-01-15T19:55:22.712Z,-3.86
2023-01-15T19:57:58.669Z,-3.83
2023-01-15T20:00:27.327Z,-3.85
2023-01-15T20:02:56.539Z,-3.77
2023-01-15T20:05:26.592Z,-3.80
2023-01-15T20:07:55.264Z,-3.76
2023-01-15T20:10:26.694Z,-3.78
2023-01-15T20:13:12.275Z,-3.79
2023-01-15T20:15:42.828Z,-3.81
2023-01-15T20:18:11.782Z,-3.80
2023-01-15T20:20:40.407Z,-3.83
2023-01-15T20:23:09.097Z,-3.87
2023-01-15T20:25:41.500Z,-3.84
2023-01-15T20:28:10.279Z,-3.81
2023-01-15T20:30:38.604Z,-3.75
2023-01-15T20:33:06.936Z,-3.80
2023-01-15T20:35:35.337Z,-3.83
2023-01-15T20:38:03.656Z,-3.78
2023-01-15T20:40:32.009Z,-3.71
2023-01-15T20:43:19.090Z,-3.72
2023-01-15T20:45:47.607Z,-3.74
2023-01-15T20:48:34.084Z,-3.75
2023-01-15T20:51:12.662Z,-3.78
2023-01-15T20:53:42.452Z,-3.73
2023-01-15T20:56:14.943Z,-3.72
2023-01-15T20:58:44.964Z,-3.71
2023-01-15T21:01:13.459Z,-3.71
2023-01-15T21:03:41.914Z,-3.69
2023-01-15T21:06:10.980Z,-3.69
2023-01-15T21:08:39.927Z,-3.68
2023-01-15T21:11:08.239Z,-3.66
2023-01-15T21:13:36.751Z,-3.64
2023-01-15T21:16:07.557Z,-3.68
2023-01-15T21:18:37.432Z,-3.69
2023-01-15T21:21:10.005Z,-3.69
2023-01-15T21:23:38.490Z,-3.69
2023-01-15T21:26:06.943Z,-3.64
2023-01-15T21:28:35.252Z,-3.64
2023-01-15T21:31:04.650Z,-3.69
2023-01-15T21:33:34.403Z,-3.61
2023-01-15T21:36:07.619Z,-3.62
2023-01-15T21:38:35.988Z,-3.59
2023-01-15T21:41:09.183Z,-3.61
2023-01-15T21:44:06.154Z,-3.61
2023-01-15T21:46:34.892Z,-3.59
2023-01-15T21:49:05.923Z,-3.55
2023-01-15T21:51:34.287Z,-3.59
2023-01-15T21:54:02.651Z,-3.57
2023-01-15T21:56:30.913Z,-3.56
2023-01-15T21:58:59.226Z,-3.53
2023-01-15T22:01:27.837Z,-3.50
2023-01-15T22:03:56.285Z,-3.50
2023-01-15T22:06:26.031Z,-3.51
2023-01-15T22:08:55.588Z,-3.53
2023-01-15T22:11:24.371Z,-3.52
2023-01-15T22:13:53.469Z,-3.53
2023-01-15T22:16:21.850Z,-3.52
2023-01-15T22:18:50.454Z,-3.49
2023-01-15T22:21:19.342Z,-3.51
2023-01-15T22:23:49.359Z,-3.49
2023-01-15T22:26:18.594Z,-3.46
2023-01-15T22:28:46.921Z,-3.49
2023-01-15T22:31:18.072Z,-3.54
2023-01-15T22:33:47.170Z,-3.54
2023-01-15T22:36:17.086Z,-3.48
2023-01-15T22:38:47.115Z,-3.48
2023-01-15T22:41:36.866Z,-3.48
2023-01-15T22:44:05.863Z,-3.55
2023-01-15T22:46:34.620Z,-3.54
2023-01-15T22:49:02.989Z,-3.59
2023-01-15T22:51:32.003Z,-3.59
2023-01-15T22:54:00.476Z,-3.60
2023-01-15T22:56:30.641Z,-3.62
2023-01-15T22:58:59.124Z,-3.62
2023-01-15T23:01:27.522Z,-3.57
2023-01-15T23:03:56.445Z,-3.62
2023-01-15T23:06:26.455Z,-3.61
2023-01-15T23:08:57.729Z,-3.64
2023-01-15T23:11:26.442Z,-3.63
2023-01-15T23:13:56.292Z,-3.61
2023-01-15T23:16:25.152Z,-3.58
2023-01-15T23:18:53.549Z,-3.55
2023-01-15T23:21:24.213Z,-3.59
2023-01-15T23:23:55.697Z,-3.57
2023-01-15T23:26:24.778Z,-3.60
2023-01-15T23:28:53.292Z,-3.73
2023-01-15T23:31:23.263Z,-3.65
2023-01-15T23:33:51.565Z,-3.60
2023-01-15T23:36:20.055Z,-3.61
2023-01-15T23:38:48.491Z,-3.59
2023-01-15T23:41:18.392Z,-3.63
2023-01-15T23:44:04.535Z,-3.64
2023-01-15T23:46:35.376Z,-3.57
2023-01-15T23:49:05.773Z,-3.57
2023-01-15T23:51:35.767Z,-3.55
2023-01-15T23:54:05.481Z,-3.55
2023-01-15T23:56:34.607Z,-3.57
2023-01-15T23:59:02.958Z,-3.63
