createdAt,value
2017-03-18T00:00:08.991Z,5.2
2017-03-18T00:01:11.431Z,5.2
2017-03-18T00:02:13.283Z,5.1
2017-03-18T00:03:15.129Z,5.1
2017-03-18T00:04:17.328Z,5.1
2017-03-18T00:05:19.516Z,5.1
2017-03-18T00:06:21.742Z,5.1
2017-03-18T00:07:23.587Z,5.1
2017-03-18T00:08:25.774Z,5.2
2017-03-18T00:09:28.828Z,5.2
2017-03-18T00:10:30.681Z,5.1
2017-03-18T00:11:32.542Z,5.1
2017-03-18T00:12:35.049Z,5.1
2017-03-18T00:13:37.251Z,5.1
2017-03-18T00:14:39.103Z,5.1
2017-03-18T00:15:40.967Z,5.1
2017-03-18T00:16:42.824Z,5.1
2017-03-18T00:17:45.159Z,5.1
2017-03-18T00:18:47.018Z,5.1
2017-03-18T00:19:48.863Z,5
2017-03-18T00:20:50.720Z,5
2017-03-18T00:21:52.560Z,5
2017-03-18T00:22:55.177Z,5
2017-03-18T00:23:57.354Z,5
2017-03-18T00:24:59.224Z,5
2017-03-18T00:26:01.063Z,5
2017-03-18T00:27:02.920Z,5
2017-03-18T00:28:04.781Z,4.9
2017-03-18T00:29:06.982Z,4.9
2017-03-18T00:30:09.168Z,4.9
2017-03-18T00:31:11.019Z,4.9
2017-03-18T00:32:12.876Z,4.9
2017-03-18T00:33:15.845Z,4.9
2017-03-18T00:34:18.427Z,4.8
2017-03-18T00:35:20.277Z,4.8
2017-03-18T00:36:22.464Z,4.8
2017-03-18T00:37:24.324Z,4.8
2017-03-18T00:38:26.784Z,4.7
2017-03-18T00:39:28.970Z,4.7
2017-03-18T00:40:30.817Z,4.7
2017-03-18T00:41:32.671Z,4.7
2017-03-18T00:42:34.870Z,4.7
2017-03-18T00:43:37.426Z,4.7
2017-03-18T00:44:40.137Z,4.6
2017-03-18T00:45:42.208Z,4.6
2017-03-18T00:46:44.059Z,4.5
2017-03-18T00:47:45.913Z,4.5
2017-03-18T00:48:48.106Z,4.5
2017-03-18T00:49:51.113Z,4.5
2017-03-18T00:50:52.965Z,4.5
2017-03-18T00:51:54.814Z,4.4
2017-03-18T00:52:57.340Z,4.4
2017-03-18T00:53:59.530Z,4.4
2017-03-18T00:55:01.382Z,4.4
2017-03-18T00:56:03.738Z,4.4
2017-03-18T00:57:06.618Z,4.4
2017-03-18T00:58:08.465Z,4.4
2017-03-18T00:59:10.991Z,4.3
2017-03-18T01:00:12.840Z,4.3
2017-03-18T01:01:14.681Z,4.3
2017-03-18T01:02:16.543Z,4.3
2017-03-18T01:03:18.400Z,4.3
2017-03-18T01:04:20.255Z,4.3
2017-03-18T01:05:22.108Z,4.2
2017-03-18T01:06:24.038Z,4.2
2017-03-18T01:07:25.877Z,4.2
2017-03-18T01:08:28.065Z,4.1
2017-03-18T01:09:29.912Z,4.1
2017-03-18T01:10:31.758Z,4.1
2017-03-18T01:11:33.729Z,4.1
2017-03-18T01:12:35.588Z,4.1
2017-03-18T01:13:37.432Z,4.1
2017-03-18T01:14:39.284Z,4
2017-03-18T01:15:41.134Z,4
2017-03-18T01:16:43.329Z,4
2017-03-18T01:17:45.181Z,4
2017-03-18T01:18:48.059Z,4
2017-03-18T01:19:49.916Z,4
2017-03-18T01:20:52.137Z,4
2017-03-18T01:21:54.525Z,4
2017-03-18T01:22:56.380Z,4
2017-03-18T01:23:58.241Z,3.9
2017-03-18T01:25:00.782Z,3.9
2017-03-18T01:26:02.632Z,3.9
2017-03-18T01:27:04.486Z,3.9
2017-03-18T01:28:06.342Z,3.8
2017-03-18T01:29:08.535Z,3.8
2017-03-18T01:30:10.377Z,3.8
2017-03-18T01:31:12.226Z,3.8
2017-03-18T01:32:14.072Z,3.8
2017-03-18T01:33:17.414Z,3.8
2017-03-18T01:34:19.696Z,3.8
2017-03-18T01:35:21.889Z,3.8
2017-03-18T01:36:23.767Z,3.7
2017-03-18T01:37:25.621Z,3.7
2017-03-18T01:38:28.074Z,3.7
2017-03-18T01:39:29.924Z,3.7
2017-03-18T01:40:31.768Z,3.7
2017-03-18T01:41:33.612Z,3.7
2017-03-18T01:42:36.140Z,3.7
2017-03-18T01:43:38.741Z,3.6
2017-03-18T01:44:40.588Z,3.6
2017-03-18T01:45:42.793Z,3.6
2017-03-18T01:46:44.637Z,3.6
2017-03-18T01:47:46.511Z,3.6
2017-03-18T01:48:48.870Z,3.5
2017-03-18T01:49:51.737Z,3.6
2017-03-18T01:50:53.584Z,3.5
2017-03-18T01:51:55.789Z,3.5
2017-03-18T01:52:58.333Z,3.5
2017-03-18T01:54:00.180Z,3.5
2017-03-18T01:55:02.526Z,3.5
2017-03-18T01:56:04.372Z,3.5
2017-03-18T01:57:06.221Z,3.4
2017-03-18T01:58:08.411Z,3.4
2017-03-18T01:59:10.613Z,3.4
2017-03-18T02:00:12.447Z,3.4
2017-03-18T02:01:14.295Z,3.4
2017-03-18T02:02:16.140Z,3.4
2017-03-18T02:03:17.993Z,3.4
2017-03-18T02:04:19.861Z,3.4
2017-03-18T02:05:22.071Z,3.4
2017-03-18T02:06:23.914Z,3.4
2017-03-18T02:07:26.114Z,3.4
2017-03-18T02:08:28.297Z,3.4
2017-03-18T02:09:30.164Z,3.4
2017-03-18T02:10:32.011Z,3.3
2017-03-18T02:11:34.198Z,3.3
2017-03-18T02:12:36.721Z,3.4
2017-03-18T02:13:38.572Z,3.4
2017-03-18T02:14:40.763Z,3.3
2017-03-18T02:15:42.613Z,3.3
2017-03-18T02:16:44.452Z,3.3
2017-03-18T02:17:46.658Z,3.3
2017-03-18T02:18:48.864Z,3.3
2017-03-18T02:19:51.388Z,3.3
2017-03-18T02:20:53.249Z,3.3
2017-03-18T02:21:55.083Z,3.3
2017-03-18T02:22:57.279Z,3.3
2017-03-18T02:23:59.453Z,3.3
2017-03-18T02:25:01.665Z,3.3
2017-03-18T02:26:03.508Z,3.3
2017-03-18T02:27:05.356Z,3.3
2017-03-18T02:28:07.201Z,3.3
2017-03-18T02:29:09.729Z,3.3
2017-03-18T02:30:11.581Z,3.3
2017-03-18T02:31:13.433Z,3.2
2017-03-18T02:32:15.283Z,3.3
2017-03-18T02:33:17.132Z,3.2
2017-03-18T10:19:35.431Z,6.5
2017-03-18T10:20:37.638Z,6.3
2017-03-18T10:21:39.498Z,6.2
2017-03-18T10:22:41.368Z,6.2
2017-03-18T10:23:44.370Z,6.1
2017-03-18T10:24:46.233Z,6.1
2017-03-18T10:25:48.432Z,6.1
2017-03-18T10:26:50.408Z,6
2017-03-18T10:27:52.658Z,6
2017-03-18T10:28:55.198Z,6
2017-03-18T10:29:57.064Z,6.1
2017-03-18T10:30:58.914Z,6
2017-03-18T10:32:01.120Z,6
2017-03-18T10:33:02.979Z,6.1
2017-03-18T10:34:05.192Z,6.1
2017-03-18T10:35:07.046Z,6.1
2017-03-18T10:36:09.537Z,6.2
2017-03-18T10:37:11.412Z,6.1
2017-03-18T10:38:13.275Z,6.1
2017-03-18T10:39:15.138Z,6.1
2017-03-18T10:40:17.000Z,6.2
2017-03-18T10:41:18.867Z,6.2
2017-03-18T10:42:20.719Z,6.2
2017-03-18T10:43:22.908Z,6.3
2017-03-18T10:44:25.440Z,6.3
2017-03-18T10:45:27.301Z,6.3
2017-03-18T10:46:29.214Z,6.2
2017-03-18T10:47:31.073Z,6.2
2017-03-18T10:48:33.601Z,6.2
2017-03-18T10:49:35.805Z,6.2
2017-03-18T10:50:37.651Z,6.2
2017-03-18T10:51:39.520Z,6.1
2017-03-18T10:52:42.082Z,6.2
2017-03-18T10:53:43.966Z,6.2
2017-03-18T10:54:46.176Z,6.2
2017-03-18T10:55:48.037Z,6.2
2017-03-18T10:56:49.888Z,6.3
2017-03-18T10:57:51.738Z,6.3
2017-03-18T10:58:53.920Z,6.3
2017-03-18T10:59:55.791Z,6.3
2017-03-18T11:00:57.640Z,6.4
2017-03-18T11:01:59.841Z,6.3
2017-03-18T11:03:02.029Z,6.3
2017-03-18T11:04:04.339Z,6.3
2017-03-18T11:05:06.548Z,6.2
2017-03-18T11:06:08.397Z,6.2
2017-03-18T11:07:10.602Z,6.1
2017-03-18T11:08:12.464Z,6.1
2017-03-18T11:09:14.326Z,6.1
2017-03-18T11:10:16.170Z,6.1
2017-03-18T11:11:18.028Z,6.1
2017-03-18T11:12:20.163Z,6.1
2017-03-18T11:13:22.040Z,6
2017-03-18T11:14:23.922Z,6
2017-03-18T11:15:26.115Z,6
2017-03-18T11:16:28.085Z,6
2017-03-18T11:17:29.934Z,6
2017-03-18T11:18:31.777Z,6.1
2017-03-18T11:19:33.646Z,6.2
2017-03-18T11:20:36.069Z,6.3
2017-03-18T11:21:38.262Z,6.3
2017-03-18T11:22:40.138Z,6.3
2017-03-18T11:23:42.322Z,6.2
2017-03-18T11:24:44.180Z,6.1
2017-03-18T11:25:46.045Z,6.1
2017-03-18T11:26:47.902Z,6.1
2017-03-18T11:27:49.762Z,6
2017-03-18T11:28:51.620Z,6
2017-03-18T11:29:53.846Z,6
2017-03-18T11:30:55.711Z,6
2017-03-18T11:31:57.563Z,6
2017-03-18T11:32:59.427Z,5.9
2017-03-18T11:34:01.289Z,6
2017-03-18T11:35:03.155Z,6
2017-03-18T11:36:05.006Z,6.1
2017-03-18T11:37:07.201Z,6
2017-03-18T11:38:09.633Z,6.1
2017-03-18T11:39:12.188Z,6.1
2017-03-18T11:40:14.032Z,6.1
2017-03-18T11:41:15.889Z,6.1
2017-03-18T11:42:17.743Z,6.1
2017-03-18T11:43:19.598Z,6.1
2017-03-18T11:44:21.453Z,6.1
2017-03-18T11:45:23.296Z,6.1
2017-03-18T11:46:25.163Z,6.1
2017-03-18T11:47:27.367Z,6.2
2017-03-18T11:48:29.581Z,6.2
2017-03-18T11:49:31.440Z,6.3
2017-03-18T11:50:33.300Z,6.4
2017-03-18T11:51:35.143Z,6.3
2017-03-18T11:52:37.088Z,6.3
2017-03-18T11:53:38.942Z,6.5
2017-03-18T11:54:41.141Z,6.6
2017-03-18T11:55:43.007Z,6.8
2017-03-18T11:56:44.859Z,6.7
2017-03-18T11:57:46.734Z,6.8
2017-03-18T11:58:48.602Z,6.9
2017-03-18T11:59:50.439Z,7
2017-03-18T12:00:52.310Z,7
2017-03-18T12:01:54.174Z,6.9
2017-03-18T12:02:56.045Z,7
2017-03-18T12:03:58.248Z,7.1
2017-03-18T12:05:00.458Z,6.9
2017-03-18T12:06:02.369Z,7.2
2017-03-18T12:07:04.585Z,7.3
2017-03-18T12:08:06.786Z,7.6
2017-03-18T12:09:08.636Z,7.4
2017-03-18T12:10:10.513Z,7.1
2017-03-18T12:11:12.390Z,7.3
2017-03-18T12:12:14.247Z,7.2
2017-03-18T12:13:16.438Z,7.2
2017-03-18T12:14:18.310Z,7
2017-03-18T12:15:20.163Z,7.2
2017-03-18T12:16:22.020Z,7.1
2017-03-18T12:17:23.877Z,7.3
2017-03-18T12:18:26.083Z,7.2
2017-03-18T12:19:27.941Z,7.2
2017-03-18T12:20:29.813Z,7.3
2017-03-18T12:21:31.997Z,7.2
2017-03-18T12:22:33.852Z,7.1
2017-03-18T12:23:35.711Z,7
2017-03-18T12:24:37.922Z,6.9
2017-03-18T12:25:39.782Z,6.9
2017-03-18T12:26:41.632Z,6.9
2017-03-18T12:27:43.851Z,7
2017-03-18T12:28:45.718Z,6.8
2017-03-18T12:29:47.582Z,6.7
2017-03-18T12:30:49.443Z,6.7
2017-03-18T12:31:51.301Z,6.7
2017-03-18T12:32:53.163Z,6.8
2017-03-18T12:33:55.937Z,6.8
2017-03-18T12:34:58.137Z,6.8
2017-03-18T12:35:59.991Z,6.9
2017-03-18T12:37:01.838Z,7
2017-03-18T12:38:04.037Z,7.1
2017-03-18T12:39:05.902Z,7.1
2017-03-18T12:40:07.772Z,7.1
2017-03-18T12:41:09.633Z,7.4
2017-03-18T12:42:11.829Z,7.6
2017-03-18T12:43:13.704Z,7.6
2017-03-18T12:44:15.581Z,7.6
2017-03-18T12:45:17.437Z,7.6
2017-03-18T12:46:19.290Z,7.5
2017-03-18T12:47:21.151Z,7.5
2017-03-18T12:48:23.345Z,7.3
2017-03-18T12:49:25.650Z,7.3
2017-03-18T12:50:27.848Z,7.3
2017-03-18T12:51:30.039Z,7.4
2017-03-18T12:52:31.900Z,7.5
2017-03-18T12:53:33.774Z,7.3
2017-03-18T12:54:35.962Z,7.3
2017-03-18T12:55:37.830Z,7.2
2017-03-18T12:56:39.691Z,7.1
2017-03-18T12:57:41.559Z,7.1
2017-03-18T12:58:43.764Z,7.1
2017-03-18T12:59:45.631Z,7.2
2017-03-18T13:00:47.501Z,7.1
2017-03-18T13:01:49.360Z,7.1
2017-03-18T13:02:51.565Z,7.3
2017-03-18T13:03:53.419Z,7.6
2017-03-18T13:04:55.636Z,8
2017-03-18T13:05:57.855Z,8.1
2017-03-18T13:06:59.730Z,7.8
2017-03-18T13:08:01.581Z,7.8
2017-03-18T13:09:03.778Z,7.8
2017-03-18T13:10:05.669Z,7.7
2017-03-18T13:11:07.565Z,7.8
2017-03-18T13:12:09.427Z,7.9
2017-03-18T13:13:11.280Z,7.9
2017-03-18T13:14:13.131Z,8.1
2017-03-18T13:15:14.987Z,7.9
2017-03-18T13:16:16.842Z,7.8
2017-03-18T13:17:18.699Z,7.8
2017-03-18T13:18:20.908Z,7.8
2017-03-18T13:19:23.095Z,8.2
2017-03-18T13:20:24.989Z,8.2
2017-03-18T13:21:27.191Z,8.1
2017-03-18T13:22:29.051Z,8.1
2017-03-18T13:23:31.247Z,8
2017-03-18T13:24:33.100Z,8.1
2017-03-18T13:25:34.950Z,8.1
2017-03-18T13:26:36.808Z,8
2017-03-18T13:27:38.994Z,8.3
2017-03-18T13:28:41.198Z,8.2
2017-03-18T13:29:43.057Z,8.1
2017-03-18T13:30:44.914Z,7.8
2017-03-18T13:31:46.760Z,7.7
2017-03-18T13:32:48.956Z,7.7
2017-03-18T13:33:50.825Z,7.8
2017-03-18T13:34:52.681Z,7.8
2017-03-18T13:35:54.543Z,8
2017-03-18T13:36:56.769Z,8
2017-03-18T13:37:59.100Z,8.3
2017-03-18T13:39:00.985Z,8.4
2017-03-18T13:40:29.362Z,8.3
2017-03-18T13:41:31.264Z,8.4
2017-03-18T13:42:33.373Z,8.5
2017-03-18T13:43:35.719Z,8.3
2017-03-18T13:44:37.625Z,8
2017-03-18T13:45:39.814Z,7.8
2017-03-18T13:46:41.666Z,8
2017-03-18T13:47:43.893Z,8
2017-03-18T13:48:46.100Z,7.8
2017-03-18T13:49:48.110Z,7.7
2017-03-18T13:50:50.359Z,8
2017-03-18T13:51:52.779Z,8.2
2017-03-18T13:52:56.732Z,8.3
2017-03-18T13:54:27.978Z,8.3
2017-03-18T13:55:30.267Z,8.6
2017-03-18T13:56:32.660Z,8.9
2017-03-18T13:57:34.543Z,9.1
2017-03-18T13:59:03.238Z,9.1
2017-03-18T14:00:41.152Z,9.5
2017-03-18T14:02:05.884Z,9.6
2017-03-18T14:03:10.369Z,9.8
2017-03-18T14:04:45.090Z,9.7
2017-03-18T14:06:12.318Z,9.7
2017-03-18T14:07:34.380Z,9.3
2017-03-18T14:08:51.538Z,9.3
2017-03-18T14:09:53.895Z,9.5
2017-03-18T14:11:23.692Z,9.6
2017-03-18T14:12:25.695Z,9.5
2017-03-18T14:13:28.329Z,9.4
2017-03-18T14:14:30.229Z,9.5
2017-03-18T14:15:32.657Z,9.2
2017-03-18T14:16:35.316Z,9.2
2017-03-18T14:17:37.592Z,9.2
2017-03-18T14:18:39.849Z,8.7
2017-03-18T14:19:41.729Z,8.8
2017-03-18T14:20:44.098Z,8.5
2017-03-18T14:21:45.952Z,8.4
2017-03-18T14:22:47.895Z,8.3
2017-03-18T14:24:03.673Z,8.3
2017-03-18T14:25:06.012Z,8.4
2017-03-18T14:26:08.011Z,8.4
2017-03-18T14:27:09.965Z,8.3
2017-03-18T14:28:12.961Z,8.4
2017-03-18T14:29:14.873Z,8.1
2017-03-18T14:30:16.738Z,8
2017-03-18T14:31:18.950Z,8.1
2017-03-18T14:33:08.169Z,7.9
2017-03-18T14:34:10.973Z,7.9
2017-03-18T14:35:13.109Z,8.1
2017-03-18T14:36:15.992Z,8
2017-03-18T14:37:18.301Z,7.8
2017-03-18T14:38:51.291Z,7.9
2017-03-18T14:39:53.532Z,7.9
2017-03-18T14:40:55.913Z,7.9
2017-03-18T14:41:58.474Z,8.1
2017-03-18T14:43:00.868Z,8
2017-03-18T14:44:03.270Z,8
2017-03-18T14:45:05.134Z,7.9
2017-03-18T14:46:07.446Z,7.9
2017-03-18T14:47:21.095Z,7.8
2017-03-18T14:48:23.081Z,7.8
2017-03-18T14:49:25.313Z,7.6
2017-03-18T14:50:27.325Z,7.5
2017-03-18T14:51:29.608Z,7.3
2017-03-18T14:52:31.685Z,7.2
2017-03-18T14:53:33.881Z,6.8
2017-03-18T14:54:36.582Z,6.5
2017-03-18T14:55:39.032Z,6.3
2017-03-18T14:56:40.926Z,5.8
2017-03-18T14:57:42.851Z,5.7
2017-03-18T14:58:44.763Z,5.7
2017-03-18T14:59:46.612Z,5.5
2017-03-18T15:00:48.466Z,5.6
2017-03-18T15:01:50.313Z,5.5
2017-03-18T15:02:52.201Z,5.6
2017-03-18T15:03:54.062Z,5.6
2017-03-18T15:04:55.922Z,5.6
2017-03-18T15:05:57.828Z,5.7
2017-03-18T15:06:59.687Z,5.7
2017-03-18T15:08:02.261Z,5.6
2017-03-18T15:09:04.624Z,5.7
2017-03-18T15:10:06.484Z,5.7
2017-03-18T15:11:08.366Z,5.6
2017-03-18T15:12:10.538Z,5.6
2017-03-18T15:13:12.405Z,5.7
2017-03-18T15:14:14.608Z,5.7
2017-03-18T15:15:16.469Z,5.7
2017-03-18T15:16:18.318Z,5.6
2017-03-18T15:17:20.182Z,5.7
2017-03-18T15:18:22.039Z,5.8
2017-03-18T15:19:23.912Z,5.9
2017-03-18T15:20:26.109Z,5.9
2017-03-18T15:21:28.307Z,5.9
2017-03-18T15:22:30.155Z,5.9
2017-03-18T15:23:32.708Z,6.1
2017-03-18T15:24:34.569Z,6.1
2017-03-18T15:25:36.414Z,6.2
2017-03-18T15:26:38.269Z,6.2
2017-03-18T15:27:41.523Z,6.1
2017-03-18T15:28:43.388Z,6.2
2017-03-18T15:29:45.574Z,6.2
2017-03-18T15:30:47.426Z,6.1
2017-03-18T15:31:49.289Z,6
2017-03-18T15:32:52.175Z,6.1
2017-03-18T15:33:54.038Z,6.2
2017-03-18T15:34:55.898Z,6.1
2017-03-18T15:35:57.750Z,6.1
2017-03-18T15:36:59.940Z,6
2017-03-18T15:38:01.808Z,6
2017-03-18T15:39:03.997Z,6.1
2017-03-18T15:40:06.201Z,6.1
2017-03-18T15:41:08.087Z,6.1
2017-03-18T15:42:09.946Z,6.2
2017-03-18T15:43:11.810Z,6.3
2017-03-18T15:44:14.017Z,6.2
2017-03-18T15:45:16.204Z,6.3
2017-03-18T15:46:18.059Z,6.4
2017-03-18T15:47:19.907Z,6.4
2017-03-18T15:48:21.764Z,6.4
2017-03-18T15:49:23.624Z,6.4
2017-03-18T15:50:25.491Z,6.4
2017-03-18T15:51:27.352Z,6.4
2017-03-18T15:52:29.542Z,6.4
2017-03-18T15:53:31.396Z,6.4
2017-03-18T15:54:33.235Z,6.3
2017-03-18T15:55:35.775Z,6.4
2017-03-18T15:56:37.630Z,6.4
2017-03-18T15:57:39.822Z,6.3
2017-03-18T15:58:41.679Z,6.3
2017-03-18T15:59:43.546Z,6.4
2017-03-18T16:00:45.419Z,6.5
2017-03-18T16:01:47.309Z,6.4
2017-03-18T16:02:49.173Z,6.4
2017-03-18T16:03:51.023Z,6.3
2017-03-18T16:04:52.868Z,6.3
2017-03-18T16:05:54.759Z,6.2
2017-03-18T16:06:56.612Z,6.3
2017-03-18T16:07:58.469Z,6.3
2017-03-18T16:09:00.327Z,6.3
2017-03-18T16:10:02.526Z,6.2
2017-03-18T16:11:04.370Z,6.1
2017-03-18T16:12:06.234Z,6.1
2017-03-18T16:13:08.451Z,6.1
2017-03-18T16:14:10.321Z,6.1
2017-03-18T16:15:12.205Z,6
2017-03-18T16:16:14.058Z,6.1
2017-03-18T16:17:15.900Z,6
2017-03-18T16:18:17.758Z,6
2017-03-18T16:22:13.755Z,6.1
2017-03-18T16:23:15.609Z,5.9
2017-03-18T16:24:17.456Z,5.9
2017-03-18T16:25:19.325Z,5.9
2017-03-18T16:26:21.261Z,5.8
2017-03-18T16:27:23.148Z,5.9
2017-03-18T16:28:25.048Z,5.9
2017-03-18T16:29:26.916Z,5.9
2017-03-18T16:30:28.765Z,6
2017-03-18T16:31:30.607Z,6
2017-03-18T16:32:32.456Z,5.9
2017-03-18T16:33:35.441Z,5.9
2017-03-18T16:34:37.623Z,5.9
2017-03-18T16:35:39.528Z,5.8
2017-03-18T16:36:41.377Z,5.8
2017-03-18T16:37:43.231Z,5.8
2017-03-18T16:38:45.435Z,5.7
2017-03-18T16:39:47.283Z,5.7
2017-03-18T16:40:49.137Z,5.7
2017-03-18T16:41:51.027Z,5.6
2017-03-18T16:42:53.213Z,5.6
2017-03-18T16:43:55.573Z,5.6
2017-03-18T16:44:58.774Z,5.6
2017-03-18T16:46:00.616Z,5.6
2017-03-18T16:47:02.529Z,5.6
2017-03-18T16:48:05.054Z,5.5
2017-03-18T16:49:07.246Z,5.6
2017-03-18T16:50:09.084Z,5.6
2017-03-18T16:51:11.037Z,5.5
2017-03-18T16:52:12.877Z,5.5
2017-03-18T16:53:14.819Z,5.4
2017-03-18T16:54:16.664Z,5.4
2017-03-18T16:55:18.636Z,5.4
2017-03-18T16:56:21.192Z,5.4
2017-03-18T16:57:23.485Z,5.3
2017-03-18T16:58:25.954Z,5.3
2017-03-18T16:59:27.822Z,5.3
2017-03-18T17:00:29.668Z,5.2
2017-03-18T17:01:31.561Z,5.2
2017-03-18T17:02:33.443Z,5.2
2017-03-18T17:03:35.776Z,5.2
2017-03-18T17:04:37.626Z,5.2
2017-03-18T17:05:39.472Z,5.1
2017-03-18T17:06:41.659Z,5.1
2017-03-18T17:07:43.524Z,5.1
2017-03-18T17:08:45.952Z,5.1
2017-03-18T17:09:47.839Z,5.1
2017-03-18T17:10:49.682Z,5.1
2017-03-18T17:11:51.526Z,5
2017-03-18T17:12:54.103Z,4.9
2017-03-18T17:13:57.007Z,4.9
2017-03-18T17:14:59.523Z,4.8
2017-03-18T17:16:01.373Z,4.8
2017-03-18T17:17:03.358Z,4.8
2017-03-18T17:18:05.206Z,4.8
2017-03-18T17:19:07.168Z,4.9
2017-03-18T17:20:09.054Z,4.9
2017-03-18T17:21:10.902Z,4.9
2017-03-18T17:22:12.914Z,4.8
2017-03-18T17:23:14.804Z,4.9
2017-03-18T17:24:17.042Z,4.8
2017-03-18T17:25:19.242Z,4.8
2017-03-18T17:26:21.099Z,4.8
2017-03-18T17:27:23.397Z,4.8
2017-03-18T17:28:25.604Z,4.8
2017-03-18T17:29:27.455Z,4.8
2017-03-18T17:30:29.514Z,4.8
2017-03-18T17:31:31.357Z,4.7
2017-03-18T17:32:33.624Z,4.7
2017-03-18T17:33:35.482Z,4.7
2017-03-18T17:34:37.991Z,4.7
2017-03-18T17:35:39.842Z,4.7
2017-03-18T17:36:41.690Z,4.7
2017-03-18T17:37:44.220Z,4.7
2017-03-18T17:38:46.272Z,4.6
2017-03-18T17:39:48.915Z,4.6
2017-03-18T17:40:50.763Z,4.7
2017-03-18T17:41:52.601Z,4.5
2017-03-18T17:42:54.456Z,4.5
2017-03-18T17:43:56.299Z,4.5
2017-03-18T17:44:59.008Z,4.5
2017-03-18T17:46:00.851Z,4.5
2017-03-18T17:47:03.036Z,4.6
2017-03-18T17:48:05.020Z,4.6
2017-03-18T17:49:06.866Z,4.5
2017-03-18T17:50:08.718Z,4.6
2017-03-18T17:51:10.833Z,4.5
2017-03-18T17:52:12.680Z,4.5
2017-03-18T17:53:14.529Z,4.5
2017-03-18T17:54:16.464Z,4.5
2017-03-18T17:55:18.303Z,4.5
2017-03-18T17:56:20.135Z,4.4
2017-03-18T17:57:22.483Z,4.4
2017-03-18T17:58:24.418Z,4.3
2017-03-18T17:59:26.603Z,4.4
2017-03-18T18:00:28.523Z,4.5
2017-03-18T18:01:30.369Z,4.5
2017-03-18T18:02:32.253Z,4.4
2017-03-18T18:03:34.900Z,4.4
2017-03-18T18:04:36.820Z,4.4
2017-03-18T18:05:38.663Z,4.3
2017-03-18T18:06:40.572Z,4.3
2017-03-18T18:07:42.764Z,4.3
2017-03-18T18:08:48.869Z,4.4
2017-03-18T18:09:51.689Z,4.4
2017-03-18T18:10:53.684Z,4.3
2017-03-18T18:11:55.549Z,4.3
2017-03-18T18:12:57.730Z,4.3
2017-03-18T18:13:59.714Z,4.2
2017-03-18T18:15:02.551Z,4.2
2017-03-18T18:16:04.402Z,4.2
2017-03-18T18:17:06.253Z,4.2
2017-03-18T18:18:08.105Z,4.2
2017-03-18T18:19:10.631Z,4.2
2017-03-18T18:20:12.531Z,4.2
2017-03-18T18:21:14.848Z,4.2
2017-03-18T18:22:16.936Z,4.1
2017-03-18T18:23:19.125Z,4.2
2017-03-18T18:24:21.337Z,4.2
2017-03-18T18:25:23.559Z,4.1
2017-03-18T18:26:26.430Z,4.1
2017-03-18T18:27:28.400Z,4.1
2017-03-18T18:28:30.576Z,4.2
2017-03-18T18:29:32.438Z,4.1
2017-03-18T18:30:34.270Z,4.1
2017-03-18T18:31:36.130Z,4.2
2017-03-18T18:32:38.489Z,4.1
2017-03-18T18:33:40.522Z,4.1
2017-03-18T18:34:42.374Z,3.9
2017-03-18T18:35:44.800Z,3.9
2017-03-18T18:36:46.655Z,4
2017-03-18T18:37:48.493Z,4
2017-03-18T18:38:50.919Z,4
2017-03-18T18:39:52.776Z,4
2017-03-18T18:40:54.768Z,3.9
2017-03-18T18:41:56.611Z,4
2017-03-18T18:42:58.798Z,4
2017-03-18T18:44:01.002Z,3.9
2017-03-18T18:45:02.911Z,4
2017-03-18T18:46:05.093Z,3.9
2017-03-18T18:47:07.141Z,3.9
2017-03-18T18:48:09.351Z,3.9
2017-03-18T18:49:12.231Z,3.9
2017-03-18T18:50:14.340Z,3.8
2017-03-18T18:51:16.360Z,3.8
2017-03-18T18:52:18.210Z,3.8
2017-03-18T18:53:20.068Z,3.8
2017-03-18T18:54:21.924Z,3.8
2017-03-18T18:55:24.116Z,3.7
2017-03-18T18:56:26.302Z,3.7
2017-03-18T18:57:28.145Z,3.7
2017-03-18T18:58:30.047Z,3.7
2017-03-18T18:59:31.886Z,3.6
2017-03-18T19:00:33.737Z,3.5
2017-03-18T19:01:35.573Z,3.6
2017-03-18T19:02:37.425Z,3.6
2017-03-18T19:03:39.279Z,3.7
2017-03-18T19:04:41.134Z,3.6
2017-03-18T19:05:42.968Z,3.7
2017-03-18T19:06:44.831Z,3.7
2017-03-18T19:07:46.683Z,3.7
2017-03-18T19:08:49.212Z,3.7
2017-03-18T19:09:51.395Z,3.7
2017-03-18T19:10:53.245Z,3.6
2017-03-18T19:11:55.425Z,3.6
2017-03-18T19:12:57.610Z,3.6
2017-03-18T19:13:59.453Z,3.6
2017-03-18T19:15:01.293Z,3.6
2017-03-18T19:16:03.137Z,3.6
2017-03-18T19:17:04.985Z,3.5
2017-03-18T19:18:06.833Z,3.5
2017-03-18T19:19:08.699Z,3.5
2017-03-18T19:20:11.213Z,3.6
2017-03-18T19:21:13.062Z,3.6
2017-03-18T19:22:15.218Z,3.5
2017-03-18T19:23:17.070Z,3.6
2017-03-18T19:24:18.931Z,3.6
2017-03-18T19:25:20.774Z,3.6
2017-03-18T19:26:22.945Z,3.6
2017-03-18T19:27:25.159Z,3.6
2017-03-18T19:28:26.994Z,3.5
2017-03-18T19:29:29.178Z,3.5
2017-03-18T19:30:31.013Z,3.4
2017-03-18T19:31:32.862Z,3.4
2017-03-18T19:32:34.745Z,3.3
2017-03-18T19:33:36.947Z,3.4
2017-03-18T19:34:38.798Z,3.4
2017-03-18T19:35:40.973Z,3.4
2017-03-18T19:36:42.815Z,3.4
2017-03-18T19:37:45.036Z,3.4
2017-03-18T19:38:46.883Z,3.4
2017-03-18T19:39:49.053Z,3.3
2017-03-18T19:40:51.242Z,3.3
2017-03-18T19:41:53.082Z,3.3
2017-03-18T19:42:55.270Z,3.3
2017-03-18T19:43:57.780Z,3.3
2017-03-18T19:44:59.630Z,3.3
2017-03-18T19:46:01.478Z,3.3
2017-03-18T19:47:03.665Z,3.2
2017-03-18T19:48:05.847Z,3.2
2017-03-18T19:49:08.023Z,3.2
2017-03-18T19:50:09.863Z,3.3
2017-03-18T19:51:11.702Z,3.3
2017-03-18T19:52:13.543Z,3.3
2017-03-18T19:53:15.443Z,3.3
2017-03-18T19:54:17.984Z,3.3
2017-03-18T19:55:19.836Z,3.2
2017-03-18T19:56:22.026Z,3.2
2017-03-18T19:57:23.859Z,3.2
2017-03-18T19:58:25.711Z,3.2
2017-03-18T19:59:27.906Z,3.2
2017-03-18T20:00:29.745Z,3.1
2017-03-18T20:01:31.580Z,3.1
2017-03-18T20:02:33.429Z,3.1
2017-03-18T20:03:35.943Z,3.1
2017-03-18T20:04:38.121Z,3.1
2017-03-18T20:05:39.963Z,3.2
2017-03-18T20:06:41.808Z,3.2
2017-03-18T20:07:43.646Z,3.2
2017-03-18T20:08:46.172Z,3.1
2017-03-18T20:09:48.008Z,3
2017-03-18T20:10:49.851Z,3
2017-03-18T20:11:51.691Z,2.9
2017-03-18T20:12:54.206Z,3
2017-03-18T20:13:57.068Z,3
2017-03-18T20:14:59.084Z,2.9
2017-03-18T20:16:00.941Z,2.9
2017-03-18T20:17:02.769Z,3
2017-03-18T20:18:04.961Z,3
2017-03-18T20:19:07.829Z,3
2017-03-18T20:20:10.014Z,2.9
2017-03-18T20:21:11.854Z,2.9
2017-03-18T20:22:13.693Z,2.9
2017-03-18T20:23:15.597Z,2.9
2017-03-18T20:24:17.455Z,2.7
2017-03-18T20:25:19.331Z,2.8
2017-03-18T20:26:21.175Z,2.7
2017-03-18T20:27:23.025Z,2.7
2017-03-18T20:28:25.252Z,2.7
2017-03-18T20:29:28.270Z,2.6
2017-03-18T20:30:30.154Z,2.7
2017-03-18T20:31:31.997Z,2.5
2017-03-18T20:32:33.842Z,2.5
2017-03-18T20:33:36.042Z,2.6
2017-03-18T20:34:37.887Z,2.5
2017-03-18T20:35:40.097Z,2.6
2017-03-18T20:36:41.946Z,2.7
2017-03-18T20:37:44.699Z,2.6
2017-03-18T20:38:46.554Z,2.6
2017-03-18T20:39:48.736Z,2.7
2017-03-18T20:40:50.594Z,2.7
2017-03-18T20:41:54.549Z,2.6
2017-03-18T20:43:00.370Z,2.5
2017-03-18T20:44:02.217Z,2.5
2017-03-18T20:45:04.302Z,2.5
2017-03-18T20:46:06.187Z,2.5
2017-03-18T20:47:08.033Z,2.5
2017-03-18T20:48:09.896Z,2.6
2017-03-18T20:49:12.506Z,2.6
2017-03-18T20:50:14.359Z,2.6
2017-03-18T20:51:16.539Z,2.6
2017-03-18T20:52:18.722Z,2.5
2017-03-18T20:53:20.831Z,2.5
2017-03-18T20:54:23.715Z,2.4
2017-03-18T20:55:25.630Z,2.5
2017-03-18T20:56:27.473Z,2.5
2017-03-18T20:57:29.344Z,2.5
2017-03-18T20:58:31.848Z,2.3
2017-03-18T20:59:33.726Z,2.3
2017-03-18T21:00:35.589Z,2.4
2017-03-18T21:01:37.608Z,2.3
2017-03-18T21:02:39.824Z,2.3
2017-03-18T21:03:42.019Z,2.4
2017-03-18T21:04:43.935Z,2.4
2017-03-18T21:05:46.145Z,2.4
2017-03-18T21:06:48.128Z,2.3
2017-03-18T21:07:50.357Z,2.4
2017-03-18T21:08:52.206Z,2.4
2017-03-18T21:09:54.385Z,2.4
2017-03-18T21:10:56.226Z,2.4
2017-03-18T21:11:58.323Z,2.4
2017-03-18T21:13:00.533Z,2.4
2017-03-18T21:14:02.802Z,2.4
2017-03-18T21:15:04.649Z,2.4
2017-03-18T21:16:06.493Z,2.4
2017-03-18T21:17:08.336Z,2.4
2017-03-18T21:18:10.882Z,2.4
2017-03-18T21:19:13.042Z,2.4
2017-03-18T21:20:14.937Z,2.2
2017-03-18T21:21:16.785Z,2.4
2017-03-18T21:22:18.635Z,2.3
2017-03-18T21:23:20.487Z,2.2
2017-03-18T21:24:22.641Z,2.3
2017-03-18T21:25:24.489Z,2.4
2017-03-18T21:26:26.674Z,2.4
2017-03-18T21:27:28.855Z,2.4
2017-03-18T21:28:31.051Z,2.2
2017-03-18T21:29:33.598Z,2.2
2017-03-18T21:30:35.462Z,2.3
2017-03-18T21:31:37.647Z,2.3
2017-03-18T21:32:40.116Z,2.3
2017-03-18T21:33:42.291Z,2.2
2017-03-18T21:34:44.142Z,2.2
2017-03-18T21:35:46.334Z,2.3
2017-03-18T21:36:48.191Z,2.3
2017-03-18T21:37:50.382Z,2.3
2017-03-18T21:38:52.224Z,2.3
2017-03-18T21:39:54.455Z,2.3
2017-03-18T21:40:56.302Z,2.3
2017-03-18T21:41:58.489Z,2.2
2017-03-18T21:43:00.668Z,2.2
2017-03-18T21:44:03.512Z,2.1
2017-03-18T21:45:05.363Z,2.2
2017-03-18T21:46:07.207Z,2.2
2017-03-18T21:47:09.325Z,2.2
2017-03-18T21:48:11.231Z,2.1
2017-03-18T21:49:13.087Z,2.2
2017-03-18T21:50:15.629Z,2
2017-03-18T21:51:17.471Z,2
2017-03-18T21:52:19.672Z,2
2017-03-18T21:53:22.209Z,2.1
2017-03-18T21:54:24.739Z,2.1
2017-03-18T21:55:26.918Z,2
2017-03-18T21:56:28.768Z,2.1
2017-03-18T21:57:30.948Z,2.1
2017-03-18T21:58:33.134Z,2
2017-03-18T21:59:35.375Z,2.1
2017-03-18T22:00:37.212Z,2
2017-03-18T22:01:39.741Z,2.2
2017-03-18T22:02:41.919Z,2
2017-03-18T22:03:44.208Z,2
2017-03-18T22:04:46.403Z,2
2017-03-18T22:05:48.652Z,2
2017-03-18T22:06:50.501Z,1.9
2017-03-18T22:07:53.484Z,1.9
2017-03-18T22:08:55.334Z,1.9
2017-03-18T22:09:57.530Z,1.9
2017-03-18T22:10:59.368Z,1.8
2017-03-18T22:12:01.222Z,1.9
2017-03-18T22:13:03.404Z,1.9
2017-03-18T22:14:05.252Z,1.9
2017-03-18T22:15:07.099Z,1.9