createdAt,value
2018-09-25T00:00:14.800Z,101883.81
2018-09-25T00:02:49.579Z,101882.44
2018-09-25T00:05:24.344Z,101881.11
2018-09-25T00:07:59.091Z,101889.09
2018-09-25T00:10:33.960Z,101887.66
2018-09-25T00:13:08.690Z,101887.95
2018-09-25T00:15:43.507Z,101888.44
2018-09-25T00:18:18.327Z,101890.30
2018-09-25T00:20:53.160Z,101883.16
2018-09-25T00:23:27.881Z,101885.18
2018-09-25T00:26:02.691Z,101888.67
2018-09-25T00:28:37.365Z,101891.58
2018-09-25T00:31:12.148Z,101893.00
2018-09-25T00:33:46.993Z,101897.78
2018-09-25T00:36:21.660Z,101890.39
2018-09-25T00:38:56.425Z,101892.56
2018-09-25T00:41:31.243Z,101899.72
2018-09-25T00:44:06.032Z,101895.73
2018-09-25T00:46:40.908Z,101904.20
2018-09-25T00:49:15.572Z,101899.72
2018-09-25T00:51:50.236Z,101908.83
2018-09-25T00:54:25.016Z,101912.61
2018-09-25T00:56:59.896Z,101912.22
2018-09-25T00:59:34.704Z,101908.12
2018-09-25T01:02:09.517Z,101911.63
2018-09-25T01:04:44.245Z,101908.67
2018-09-25T01:07:19.054Z,101905.37
2018-09-25T01:09:53.972Z,101906.70
2018-09-25T01:12:28.715Z,101912.45
2018-09-25T01:15:03.480Z,101912.03
2018-09-25T01:17:38.247Z,101907.69
2018-09-25T01:20:13.085Z,101912.70
2018-09-25T01:22:47.709Z,101909.68
2018-09-25T01:25:22.475Z,101919.28
2018-09-25T01:27:57.235Z,101924.52
2018-09-25T01:30:32.001Z,101930.80
2018-09-25T01:33:06.824Z,101928.74
2018-09-25T01:35:41.482Z,101931.59
2018-09-25T01:38:16.128Z,101926.81
2018-09-25T01:40:50.920Z,101932.03
2018-09-25T01:43:25.613Z,101931.98
2018-09-25T01:46:00.397Z,101936.62
2018-09-25T01:48:35.193Z,101932.09
2018-09-25T01:51:10.036Z,101934.36
2018-09-25T01:53:44.795Z,101928.95
2018-09-25T01:56:19.708Z,101933.20
2018-09-25T01:58:54.411Z,101932.72
2018-09-25T02:01:29.164Z,101926.38
2018-09-25T02:04:03.916Z,101932.80
2018-09-25T02:06:38.675Z,101936.77
2018-09-25T02:09:13.584Z,101939.64
2018-09-25T02:11:48.267Z,101943.38
2018-09-25T02:14:23.072Z,101942.62
2018-09-25T02:16:57.700Z,101948.38
2018-09-25T02:19:32.829Z,101949.80
2018-09-25T02:22:07.484Z,101953.70
2018-09-25T02:24:42.312Z,101960.66
2018-09-25T02:27:17.140Z,101958.97
2018-09-25T02:29:51.988Z,101958.18
2018-09-25T02:32:26.727Z,101953.34
2018-09-25T02:35:01.567Z,101951.79
2018-09-25T02:37:36.283Z,101954.00
2018-09-25T02:40:11.138Z,101965.92
2018-09-25T02:42:45.936Z,101960.07
2018-09-25T02:45:20.693Z,101963.00
2018-09-25T02:47:55.443Z,101962.95
2018-09-25T02:50:30.168Z,101965.75
2018-09-25T02:53:04.908Z,101970.44
2018-09-25T02:55:39.682Z,101965.20
2018-09-25T02:58:14.437Z,101967.39
2018-09-25T03:00:49.224Z,101967.39
2018-09-25T03:03:23.964Z,101963.16
2018-09-25T03:05:58.636Z,101963.40
2018-09-25T03:08:33.444Z,101967.34
2018-09-25T03:11:08.217Z,101970.89
2018-09-25T03:13:42.904Z,101969.42
2018-09-25T03:16:17.692Z,101976.37
2018-09-25T03:18:52.428Z,101978.72
2018-09-25T03:21:27.231Z,101974.96
2018-09-25T03:24:02.008Z,101980.89
2018-09-25T03:26:36.689Z,101976.42
2018-09-25T03:29:11.680Z,101984.62
2018-09-25T03:31:46.392Z,101978.77
2018-09-25T03:34:21.106Z,101990.81
2018-09-25T03:36:55.912Z,101989.17
2018-09-25T03:39:30.665Z,101992.54
2018-09-25T03:42:05.731Z,101990.36
2018-09-25T03:44:40.890Z,101996.60
2018-09-25T03:47:15.736Z,101997.22
2018-09-25T03:49:50.480Z,101993.33
2018-09-25T03:52:25.172Z,101996.70
2018-09-25T03:54:59.931Z,101998.09
2018-09-25T03:57:34.684Z,102008.02
2018-09-25T04:00:09.492Z,102003.81
2018-09-25T04:02:44.263Z,102010.05
2018-09-25T04:05:19.052Z,102014.12
2018-09-25T04:07:53.794Z,102011.30
2018-09-25T04:10:28.582Z,102021.30
2018-09-25T04:13:03.388Z,102020.60
2018-09-25T04:15:38.289Z,102021.39
2018-09-25T04:18:13.084Z,102021.05
2018-09-25T04:20:47.864Z,102024.81
2018-09-25T04:23:22.752Z,102027.16
2018-09-25T04:25:57.600Z,102035.27
2018-09-25T04:28:32.418Z,102035.81
2018-09-25T04:31:07.184Z,102033.55
2018-09-25T04:33:41.988Z,102034.94
2018-09-25T04:36:16.784Z,102045.57
2018-09-25T04:38:51.392Z,102050.04
2018-09-25T04:41:26.284Z,102058.33
2018-09-25T04:44:01.073Z,102047.86
2018-09-25T04:46:35.832Z,102054.20
2018-09-25T04:49:10.756Z,102054.73
2018-09-25T04:51:45.567Z,102054.17
2018-09-25T04:54:20.407Z,102049.56
2018-09-25T04:56:55.196Z,102044.55
2018-09-25T04:59:30.048Z,102048.31
2018-09-25T05:02:04.855Z,102053.32
2018-09-25T05:04:39.591Z,102051.14
2018-09-25T05:07:14.408Z,102052.16
2018-09-25T05:09:49.180Z,102055.12
2018-09-25T05:12:24.270Z,102062.77
2018-09-25T05:14:59.045Z,102061.70
2018-09-25T05:17:33.761Z,102063.02
2018-09-25T05:20:08.628Z,102063.72
2018-09-25T05:22:43.350Z,102073.88
2018-09-25T05:25:18.122Z,102076.85
2018-09-25T05:27:52.920Z,102075.05
2018-09-25T05:30:27.708Z,102071.69
2018-09-25T05:33:02.355Z,102076.67
2018-09-25T05:35:37.152Z,102068.48
2018-09-25T05:38:11.940Z,102075.97
2018-09-25T05:40:46.683Z,102080.13
2018-09-25T05:43:21.603Z,102080.66
2018-09-25T05:45:56.567Z,102086.38
2018-09-25T05:48:31.383Z,102082.70
2018-09-25T05:51:06.121Z,102076.05
2018-09-25T05:53:40.835Z,102083.02
2018-09-25T05:56:15.628Z,102091.16
2018-09-25T05:58:50.421Z,102099.97
2018-09-25T06:01:25.312Z,102104.13
2018-09-25T06:04:00.184Z,102099.66
2018-09-25T06:06:35.191Z,102094.72
2018-09-25T06:09:11.450Z,102095.26
2018-09-25T06:11:46.273Z,102099.23
2018-09-25T06:14:21.165Z,102107.24
2018-09-25T06:16:56.025Z,102104.75
2018-09-25T06:19:30.701Z,102105.27
2018-09-25T06:22:05.513Z,102107.67
2018-09-25T06:24:40.262Z,102110.84
2018-09-25T06:27:15.047Z,102115.69
2018-09-25T06:29:49.816Z,102120.89
2018-09-25T06:32:24.531Z,102133.91
2018-09-25T06:34:59.502Z,102133.33
2018-09-25T06:37:34.768Z,102132.88
2018-09-25T06:40:09.688Z,102141.59
2018-09-25T06:42:44.471Z,102141.11
2018-09-25T06:45:19.277Z,102138.84
2018-09-25T06:47:54.060Z,102138.69
2018-09-25T06:50:29.171Z,102143.44
2018-09-25T06:53:04.014Z,102143.49
2018-09-25T06:55:38.728Z,102161.11
2018-09-25T06:58:13.468Z,102168.19
2018-09-25T07:00:48.211Z,102172.58
2018-09-25T07:03:23.024Z,102165.08
2018-09-25T07:05:57.857Z,102163.84
2018-09-25T07:08:32.680Z,102166.85
2018-09-25T07:11:07.424Z,102171.93
2018-09-25T07:13:42.065Z,102175.23
2018-09-25T07:16:16.809Z,102178.04
2018-09-25T07:18:51.620Z,102178.04
2018-09-25T07:21:26.480Z,102179.18
2018-09-25T07:24:01.234Z,102175.66
2018-09-25T07:26:36.088Z,102184.61
2018-09-25T07:29:10.945Z,102185.39
2018-09-25T07:31:45.748Z,102192.97
2018-09-25T07:34:20.599Z,102185.63
2018-09-25T07:36:55.286Z,102188.88
2018-09-25T07:39:30.112Z,102188.49
2018-09-25T07:42:04.918Z,102200.50
2018-09-25T07:44:40.076Z,102211.95
2018-09-25T07:47:14.952Z,102208.89
2018-09-25T07:49:49.784Z,102204.11
2018-09-25T07:52:24.467Z,102199.93
2018-09-25T07:54:59.236Z,102201.99
2018-09-25T07:57:34.064Z,102207.62
2018-09-25T08:00:08.864Z,102210.78
2018-09-25T08:02:43.596Z,102217.17
2018-09-25T08:05:18.387Z,102214.59
2018-09-25T08:07:53.175Z,102207.31
2018-09-25T08:10:28.043Z,102212.09
2018-09-25T08:13:02.988Z,102217.45
2018-09-25T08:15:37.858Z,102228.95
2018-09-25T08:18:12.411Z,102229.41
2018-09-25T08:20:47.173Z,102228.45
2018-09-25T08:23:21.976Z,102224.77
2018-09-25T08:25:56.721Z,102226.72
2018-09-25T08:28:31.535Z,102229.86
2018-09-25T08:31:06.414Z,102229.66
2018-09-25T08:33:41.084Z,102234.34
2018-09-25T08:36:15.916Z,102233.63
2018-09-25T08:38:50.837Z,102243.31
2018-09-25T08:41:25.655Z,102233.09
2018-09-25T08:44:00.497Z,102239.19
2018-09-25T08:46:35.390Z,102244.12
2018-09-25T08:49:10.212Z,102244.26
2018-09-25T08:51:45.064Z,102243.05
2018-09-25T08:54:19.792Z,102242.03
2018-09-25T08:56:54.524Z,102241.20
2018-09-25T08:59:29.323Z,102244.98
2018-09-25T09:02:04.179Z,102239.52
2018-09-25T09:04:39.008Z,102240.66
2018-09-25T09:07:13.731Z,102250.91
2018-09-25T09:09:48.568Z,102255.38
2018-09-25T09:12:23.397Z,102252.57
2018-09-25T09:14:58.180Z,102257.81
2018-09-25T09:17:32.948Z,102249.01
2018-09-25T09:20:07.876Z,102259.35
2018-09-25T09:22:42.432Z,102258.52
2018-09-25T09:25:17.314Z,102258.08
2018-09-25T09:27:52.092Z,102250.89
2018-09-25T09:30:27.006Z,102259.08
2018-09-25T09:33:01.850Z,102261.14
2018-09-25T09:35:36.668Z,102264.35
2018-09-25T09:38:11.400Z,102259.44
2018-09-25T09:40:46.172Z,102262.88
2018-09-25T09:43:20.993Z,102271.33
2018-09-25T09:45:55.808Z,102267.48
2018-09-25T09:48:30.612Z,102262.02
2018-09-25T09:51:05.441Z,102256.25
2018-09-25T09:53:40.220Z,102262.47
2018-09-25T09:56:14.924Z,102266.80
2018-09-25T09:58:49.614Z,102266.67
2018-09-25T10:01:24.262Z,102271.07
2018-09-25T10:03:59.008Z,102265.92
2018-09-25T10:06:33.777Z,102269.88
2018-09-25T10:09:08.723Z,102270.42
2018-09-25T10:11:43.517Z,102268.48
2018-09-25T10:14:18.220Z,102258.82
2018-09-25T10:16:53.224Z,102257.88
2018-09-25T10:19:28.024Z,102255.83
2018-09-25T10:22:02.936Z,102250.08
2018-09-25T10:24:37.709Z,102254.03
2018-09-25T10:27:12.578Z,102255.77
2018-09-25T10:29:47.388Z,102262.39
2018-09-25T10:32:22.124Z,102258.84
2018-09-25T10:34:57.041Z,102263.73
2018-09-25T10:37:31.926Z,102269.11
2018-09-25T10:40:06.932Z,102267.66
2018-09-25T10:42:41.743Z,102267.41
2018-09-25T10:45:16.572Z,102271.17
2018-09-25T10:47:51.383Z,102267.50
2018-09-25T10:50:26.228Z,102268.86
2018-09-25T10:53:01.117Z,102270.80
2018-09-25T10:55:35.852Z,102280.58
2018-09-25T10:58:10.733Z,102277.89
2018-09-25T11:00:45.692Z,102276.30
2018-09-25T11:03:20.551Z,102269.36
2018-09-25T11:05:55.393Z,102275.58
2018-09-25T11:08:30.205Z,102266.66
2018-09-25T11:11:04.860Z,102267.87
2018-09-25T11:13:39.713Z,102269.85
2018-09-25T11:16:14.512Z,102263.14
2018-09-25T11:18:49.352Z,102268.41
2018-09-25T11:21:24.123Z,102266.97
2018-09-25T11:23:58.781Z,102268.55
2018-09-25T11:26:33.599Z,102264.72
2018-09-25T11:29:08.384Z,102260.77
2018-09-25T11:31:43.156Z,102255.39
2018-09-25T11:34:17.910Z,102257.05
2018-09-25T11:36:52.641Z,102245.61
2018-09-25T11:39:27.316Z,102249.47
2018-09-25T11:42:02.072Z,102247.26
2018-09-25T11:44:36.800Z,102247.89
2018-09-25T11:47:11.488Z,102250.48
2018-09-25T11:49:46.344Z,102251.23
2018-09-25T11:52:21.136Z,102245.09
2018-09-25T11:54:55.938Z,102245.72
2018-09-25T11:57:30.782Z,102245.39
2018-09-25T12:00:05.591Z,102243.14
2018-09-25T12:02:40.344Z,102242.27
2018-09-25T12:05:15.280Z,102246.33
2018-09-25T12:07:50.121Z,102239.84
2018-09-25T12:10:24.836Z,102239.45
2018-09-25T12:12:59.640Z,102239.53
2018-09-25T12:15:34.323Z,102232.69
2018-09-25T12:18:09.153Z,102239.18
2018-09-25T12:20:43.944Z,102245.47
2018-09-25T12:23:18.858Z,102237.57
2018-09-25T12:25:53.668Z,102241.03
2018-09-25T12:28:28.556Z,102235.89
2018-09-25T12:31:03.283Z,102236.41
2018-09-25T12:33:38.148Z,102245.02
2018-09-25T12:36:13.149Z,102239.99
2018-09-25T12:38:47.961Z,102235.23
2018-09-25T12:41:22.889Z,102232.97
2018-09-25T12:43:57.758Z,102235.43
2018-09-25T12:46:32.644Z,102226.48
2018-09-25T12:49:07.461Z,102226.27
2018-09-25T12:51:42.351Z,102217.59
2018-09-25T12:54:17.279Z,102220.55
2018-09-25T12:56:52.056Z,102210.77
2018-09-25T12:59:26.899Z,102209.05
2018-09-25T13:02:01.812Z,102207.55
2018-09-25T13:04:36.665Z,102207.86
2018-09-25T13:07:11.476Z,102199.51
2018-09-25T13:09:46.316Z,102201.73
2018-09-25T13:12:21.434Z,102205.47
2018-09-25T13:14:56.201Z,102200.73
2018-09-25T13:17:31.004Z,102203.34
2018-09-25T13:20:05.838Z,102193.67
2018-09-25T13:22:40.691Z,102194.38
2018-09-25T13:25:15.323Z,102189.01
2018-09-25T13:27:50.263Z,102183.47
2018-09-25T13:30:24.923Z,102177.77
2018-09-25T13:32:59.738Z,102171.27
2018-09-25T13:35:34.527Z,102180.85
2018-09-25T13:38:09.372Z,102176.13
2018-09-25T13:40:44.192Z,102180.55
2018-09-25T13:43:18.916Z,102176.36
2018-09-25T13:45:53.782Z,102185.66
2018-09-25T13:48:28.566Z,102177.09
2018-09-25T13:51:03.508Z,102166.25
2018-09-25T13:53:38.280Z,102167.61
2018-09-25T13:56:13.203Z,102170.84
2018-09-25T13:58:47.983Z,102169.38
2018-09-25T14:01:22.817Z,102160.52
2018-09-25T14:03:57.570Z,102150.41
2018-09-25T14:06:32.379Z,102152.72
2018-09-25T14:09:07.179Z,102145.63
2018-09-25T14:11:42.056Z,102140.94
2018-09-25T14:14:16.857Z,102143.89
2018-09-25T14:16:51.656Z,102150.95
2018-09-25T14:19:26.367Z,102153.30
2018-09-25T14:22:01.241Z,102155.66
2018-09-25T14:24:36.251Z,102149.67
2018-09-25T14:27:11.065Z,102164.13
2018-09-25T14:29:46.004Z,102156.49
2018-09-25T14:32:20.784Z,102142.38
2018-09-25T14:34:55.719Z,102135.94
2018-09-25T14:37:30.593Z,102129.70
2018-09-25T14:40:05.396Z,102130.95
2018-09-25T14:42:40.156Z,102135.43
2018-09-25T14:45:15.014Z,102131.33
2018-09-25T14:47:49.915Z,102144.63
2018-09-25T14:50:24.733Z,102137.38
2018-09-25T14:52:59.692Z,102134.25
2018-09-25T14:55:34.498Z,102138.27
2018-09-25T14:58:09.330Z,102137.52
2018-09-25T15:00:44.037Z,102131.53
2018-09-25T15:03:18.861Z,102127.70
2018-09-25T15:05:53.663Z,102125.00
2018-09-25T15:08:28.466Z,102120.94
2018-09-25T15:11:03.340Z,102117.08
2018-09-25T15:13:38.044Z,102114.95
2018-09-25T15:16:13.134Z,102112.55
2018-09-25T15:18:47.932Z,102107.34
2018-09-25T15:21:22.663Z,102105.91
2018-09-25T15:23:57.492Z,102105.41
2018-09-25T15:26:32.293Z,102102.73
2018-09-25T15:29:06.944Z,102107.27
2018-09-25T15:31:41.732Z,102107.77
2018-09-25T15:34:16.503Z,102111.67
2018-09-25T15:36:51.300Z,102105.77
2018-09-25T15:39:26.139Z,102105.77
2018-09-25T15:42:00.961Z,102104.05
2018-09-25T15:44:35.749Z,102117.16
2018-09-25T15:47:10.584Z,102115.20
2018-09-25T15:49:45.428Z,102117.08
2018-09-25T15:52:20.219Z,102117.59
2018-09-25T15:54:55.132Z,102113.25
2018-09-25T15:57:30.017Z,102118.86
2018-09-25T16:00:04.844Z,102122.09
2018-09-25T16:02:39.669Z,102131.50
2018-09-25T16:05:14.576Z,102126.83
2018-09-25T16:07:49.365Z,102130.53
2018-09-25T16:10:23.984Z,102135.73
2018-09-25T16:20:09.676Z,102142.39
2018-09-25T16:22:44.380Z,102149.88
2018-09-25T16:25:19.321Z,102148.94
2018-09-25T16:27:54.160Z,102152.47
2018-09-25T16:30:29.048Z,102155.78
2018-09-25T16:33:03.692Z,102149.36
2018-09-25T16:35:38.646Z,102146.09
2018-09-25T16:38:13.444Z,102144.05
2018-09-25T16:40:48.405Z,102142.73
2018-09-25T16:43:23.180Z,102140.96
2018-09-25T16:45:57.988Z,102148.00
2018-09-25T16:48:32.808Z,102142.22
2018-09-25T16:51:07.632Z,102140.39
2018-09-25T16:53:42.472Z,102138.70
2018-09-25T16:56:17.339Z,102136.78
2018-09-25T16:58:52.191Z,102141.26
2018-09-25T17:01:26.820Z,102139.59
2018-09-25T17:04:01.585Z,102135.81
2018-09-25T17:06:36.400Z,102153.53
2018-09-25T17:09:12.730Z,102154.25
2018-09-25T17:11:47.644Z,102167.45
2018-09-25T17:14:22.477Z,102176.43
2018-09-25T17:16:57.300Z,102178.03
2018-09-25T17:19:32.112Z,102182.16
2018-09-25T17:22:06.895Z,102184.59
2018-09-25T17:24:41.624Z,102186.27
2018-09-25T17:27:16.476Z,102187.48
2018-09-25T17:29:51.176Z,102190.38
2018-09-25T17:32:25.940Z,102188.43
2018-09-25T17:35:00.839Z,102187.80
2018-09-25T17:37:35.861Z,102182.62
2018-09-25T17:40:10.784Z,102185.13
2018-09-25T17:42:45.632Z,102180.67
2018-09-25T17:45:20.480Z,102177.75
2018-09-25T17:47:55.160Z,102183.61
2018-09-25T17:50:29.804Z,102189.68
2018-09-25T17:53:04.648Z,102189.16
2018-09-25T17:55:39.595Z,102194.08
2018-09-25T17:58:14.461Z,102187.55
2018-09-25T18:00:49.206Z,102192.56
2018-09-25T18:03:23.867Z,102190.41
2018-09-25T18:05:58.656Z,102183.38
2018-09-25T18:08:33.584Z,102193.91
2018-09-25T18:11:08.469Z,102185.13
2018-09-25T18:13:43.249Z,102178.34
2018-09-25T18:16:17.880Z,102178.45
2018-09-25T18:18:52.641Z,102170.16
2018-09-25T18:21:27.309Z,102167.36
2018-09-25T18:24:02.172Z,102161.27
2018-09-25T18:26:36.917Z,102152.27
2018-09-25T18:29:11.776Z,102147.39
2018-09-25T18:31:46.650Z,102138.92
2018-09-25T18:34:21.428Z,102132.34
2018-09-25T18:36:56.057Z,102133.15
2018-09-25T18:39:31.036Z,102132.73
2018-09-25T18:42:05.937Z,102132.44
2018-09-25T18:44:40.736Z,102137.41
2018-09-25T18:47:15.496Z,102137.42
2018-09-25T18:49:50.310Z,102132.67
2018-09-25T18:52:25.196Z,102140.17
2018-09-25T18:54:59.994Z,102143.05
2018-09-25T18:57:34.854Z,102144.92
2018-09-25T19:00:09.857Z,102149.23
2018-09-25T19:02:44.666Z,102158.75
2018-09-25T19:05:19.533Z,102161.35
2018-09-25T19:07:54.410Z,102155.56
2018-09-25T19:10:29.169Z,102158.69
2018-09-25T19:13:03.947Z,102148.86
2018-09-25T19:15:38.848Z,102155.93
2018-09-25T19:18:13.712Z,102165.75
2018-09-25T19:20:48.652Z,102171.38
2018-09-25T19:23:23.475Z,102177.23
2018-09-25T19:25:58.525Z,102174.95
2018-09-25T19:28:33.428Z,102177.19
2018-09-25T19:31:08.160Z,102165.32
2018-09-25T19:33:42.932Z,102160.48
2018-09-25T19:36:17.756Z,102161.41
2018-09-25T19:38:52.657Z,102160.34
2018-09-25T19:41:27.560Z,102155.00
2018-09-25T19:44:02.384Z,102155.22
2018-09-25T19:46:37.200Z,102158.73
2018-09-25T19:49:11.980Z,102155.49
2018-09-25T19:51:46.788Z,102164.14
2018-09-25T19:54:21.944Z,102166.94
2018-09-25T19:56:56.640Z,102170.30
2018-09-25T19:59:31.465Z,102166.27
2018-09-25T20:02:06.159Z,102168.23
2018-09-25T20:04:41.032Z,102184.88
2018-09-25T20:07:15.909Z,102179.21
2018-09-25T20:09:50.806Z,102168.13
2018-09-25T20:12:25.560Z,102169.28
2018-09-25T20:15:00.400Z,102172.59
2018-09-25T20:17:35.166Z,102174.21
2018-09-25T20:20:10.180Z,102169.57
2018-09-25T20:22:45.033Z,102169.75
2018-09-25T20:25:19.912Z,102173.86
2018-09-25T20:27:54.712Z,102167.67
2018-09-25T20:30:29.428Z,102167.95
2018-09-25T20:33:04.174Z,102169.12
2018-09-25T20:35:38.904Z,102166.66
2018-09-25T20:38:13.696Z,102159.80
2018-09-25T20:40:48.416Z,102151.61
2018-09-25T20:43:23.223Z,102152.27
2018-09-25T20:45:57.980Z,102151.42
2018-09-25T20:48:32.792Z,102155.44
2018-09-25T20:51:07.457Z,102161.94
2018-09-25T20:53:42.220Z,102158.41
2018-09-25T20:56:16.993Z,102159.95
2018-09-25T20:58:51.804Z,102159.49
2018-09-25T21:01:26.704Z,102161.20
2018-09-25T21:04:01.728Z,102145.64
2018-09-25T21:06:36.508Z,102150.42
2018-09-25T21:09:13.971Z,102144.12
2018-09-25T21:11:48.841Z,102135.83
2018-09-25T21:14:23.664Z,102132.88
2018-09-25T21:16:58.292Z,102147.38
2018-09-25T21:19:33.048Z,102144.33
2018-09-25T21:22:07.885Z,102147.29
2018-09-25T21:24:42.632Z,102141.27
2018-09-25T21:27:17.446Z,102134.70
2018-09-25T21:29:52.200Z,102128.40
2018-09-25T21:32:27.108Z,102130.14
2018-09-25T21:35:01.857Z,102135.09
2018-09-25T21:37:36.783Z,102127.19
2018-09-25T21:40:11.706Z,102117.73
2018-09-25T21:42:46.717Z,102108.19
2018-09-25T21:45:21.433Z,102109.23
2018-09-25T21:47:56.265Z,102114.47
2018-09-25T21:50:31.079Z,102121.35
2018-09-25T21:53:05.932Z,102119.25
2018-09-25T21:55:40.560Z,102119.16
2018-09-25T21:58:15.360Z,102119.25
2018-09-25T22:00:50.173Z,102117.25
2018-09-25T22:03:24.925Z,102117.14
2018-09-25T22:05:59.848Z,102108.84
2018-09-25T22:08:34.728Z,102108.97
2018-09-25T22:11:09.605Z,102102.27
2018-09-25T22:13:44.388Z,102101.41
2018-09-25T22:16:19.167Z,102096.84
2018-09-25T22:18:53.837Z,102092.45
2018-09-25T22:21:28.580Z,102097.41
2018-09-25T22:24:03.404Z,102101.13
2018-09-25T22:26:38.040Z,102085.29
2018-09-25T22:29:12.908Z,102067.37
2018-09-25T22:31:47.813Z,102057.56
2018-09-25T22:34:22.623Z,102054.20
2018-09-25T22:36:57.406Z,102057.08
2018-09-25T22:39:32.423Z,102060.80
2018-09-25T22:42:07.280Z,102065.57
2018-09-25T22:44:42.087Z,102074.53
2018-09-25T22:47:17.002Z,102077.89
2018-09-25T22:49:51.772Z,102075.50
2018-09-25T22:52:26.595Z,102073.03
2018-09-25T22:55:01.613Z,102078.94
2018-09-25T22:57:36.600Z,102081.22
2018-09-25T23:00:11.532Z,102073.87
2018-09-25T23:02:46.317Z,102075.21
2018-09-25T23:05:21.156Z,102070.82
2018-09-25T23:07:55.976Z,102068.34
2018-09-25T23:10:30.864Z,102072.84
2018-09-25T23:13:05.752Z,102068.36
2018-09-25T23:15:40.513Z,102072.28
2018-09-25T23:18:15.160Z,102069.32
2018-09-25T23:20:49.969Z,102063.31
2018-09-25T23:23:24.692Z,102060.74
2018-09-25T23:25:59.603Z,102045.30
2018-09-25T23:28:34.352Z,102047.77
2018-09-25T23:31:09.182Z,102044.27
2018-09-25T23:33:43.956Z,102039.79
2018-09-25T23:36:18.821Z,102043.38
2018-09-25T23:38:53.636Z,102043.39
2018-09-25T23:41:28.296Z,102051.03
2018-09-25T23:44:03.097Z,102049.31
2018-09-25T23:46:39.667Z,102057.22
2018-09-25T23:49:14.323Z,102057.78
2018-09-25T23:52:47.111Z,102069.50
2018-09-25T23:57:26.116Z,102060.72
