createdAt,value
2019-03-10T00:01:43.410Z,4.87
2019-03-10T00:04:10.579Z,4.89
2019-03-10T00:06:38.196Z,4.84
2019-03-10T00:09:46.525Z,4.82
2019-03-10T00:12:13.948Z,4.83
2019-03-10T00:14:41.026Z,4.82
2019-03-10T00:17:08.562Z,4.83
2019-03-10T00:19:36.818Z,4.75
2019-03-10T00:22:45.842Z,4.75
2019-03-10T00:25:13.013Z,4.74
2019-03-10T00:27:40.084Z,4.73
2019-03-10T00:30:07.350Z,4.81
2019-03-10T00:32:34.429Z,4.82
2019-03-10T00:35:01.502Z,4.79
2019-03-10T00:37:28.635Z,4.86
2019-03-10T00:40:34.625Z,4.87
2019-03-10T00:43:40.833Z,4.86
2019-03-10T00:46:57.280Z,4.89
2019-03-10T00:50:03.190Z,4.87
2019-03-10T00:52:52.027Z,4.79
2019-03-10T00:55:19.145Z,4.82
2019-03-10T00:57:46.227Z,4.85
2019-03-10T01:00:15.559Z,4.84
2019-03-10T01:02:42.757Z,4.80
2019-03-10T01:05:09.980Z,4.82
2019-03-10T01:07:37.535Z,4.79
2019-03-10T01:10:05.061Z,4.72
2019-03-10T01:12:32.132Z,4.75
2019-03-10T01:14:59.201Z,4.75
2019-03-10T01:17:26.528Z,4.75
2019-03-10T01:19:53.621Z,4.75
2019-03-10T01:22:20.896Z,4.76
2019-03-10T01:24:48.022Z,4.71
2019-03-10T01:27:15.126Z,4.74
2019-03-10T01:29:42.193Z,4.73
2019-03-10T01:32:36.871Z,4.76
2019-03-10T01:35:42.853Z,4.73
2019-03-10T01:38:10.000Z,4.74
2019-03-10T01:40:37.652Z,4.65
2019-03-10T01:43:04.722Z,4.63
2019-03-10T01:45:31.867Z,4.64
2019-03-10T01:47:59.409Z,4.62
2019-03-10T01:50:27.949Z,4.62
2019-03-10T01:52:55.067Z,4.67
2019-03-10T01:55:22.149Z,4.65
2019-03-10T01:57:49.231Z,4.60
2019-03-10T02:00:16.801Z,4.60
2019-03-10T02:02:44.405Z,4.57
2019-03-10T02:05:52.432Z,4.50
2019-03-10T02:11:09.459Z,4.41
2019-03-10T02:13:37.187Z,4.35
2019-03-10T02:16:04.477Z,4.34
2019-03-10T02:18:31.634Z,4.34
2019-03-10T02:20:58.802Z,4.23
2019-03-10T02:23:25.869Z,4.20
2019-03-10T02:25:53.028Z,4.11
2019-03-10T02:28:20.105Z,4.09
2019-03-10T02:30:47.209Z,4.03
2019-03-10T02:33:14.360Z,3.96
2019-03-10T02:35:41.889Z,3.86
2019-03-10T02:38:09.258Z,3.96
2019-03-10T02:40:36.456Z,4.00
2019-03-10T02:43:03.564Z,3.97
2019-03-10T02:45:30.700Z,4.03
2019-03-10T02:47:58.237Z,4.00
2019-03-10T02:50:25.349Z,4.04
2019-03-10T02:52:52.408Z,3.98
2019-03-10T02:55:19.546Z,4.07
2019-03-10T02:57:47.051Z,4.03
2019-03-10T03:00:14.510Z,4.06
2019-03-10T03:02:42.057Z,4.10
2019-03-10T03:05:09.437Z,4.00
2019-03-10T03:07:37.115Z,4.13
2019-03-10T03:10:04.553Z,4.12
2019-03-10T03:12:31.670Z,4.18
2019-03-10T03:14:58.748Z,4.19
2019-03-10T03:17:26.171Z,4.20
2019-03-10T03:19:53.264Z,4.27
2019-03-10T03:22:20.341Z,4.22
2019-03-10T03:24:48.005Z,4.23
2019-03-10T03:27:15.486Z,4.27
2019-03-10T03:29:42.583Z,4.30
2019-03-10T03:32:29.616Z,4.38
2019-03-10T03:34:56.746Z,4.40
2019-03-10T03:37:23.953Z,4.43
2019-03-10T03:39:52.749Z,4.39
2019-03-10T03:42:19.966Z,4.32
2019-03-10T03:44:47.051Z,4.39
2019-03-10T03:47:14.212Z,4.42
2019-03-10T03:49:41.744Z,4.47
2019-03-10T03:52:09.018Z,4.43
2019-03-10T03:54:36.363Z,4.48
2019-03-10T03:57:03.442Z,4.44
2019-03-10T03:59:30.737Z,4.45
2019-03-10T04:02:17.890Z,4.45
2019-03-10T04:04:44.984Z,4.44
2019-03-10T04:07:12.088Z,4.40
2019-03-10T04:09:39.313Z,4.42
2019-03-10T04:12:06.422Z,4.45
2019-03-10T04:14:33.524Z,4.45
2019-03-10T04:17:01.083Z,4.44
2019-03-10T04:19:28.148Z,4.51
2019-03-10T04:21:55.691Z,4.51
2019-03-10T04:24:22.849Z,4.47
2019-03-10T04:26:50.244Z,4.54
2019-03-10T04:29:17.635Z,4.50
2019-03-10T04:31:44.743Z,4.54
2019-03-10T04:34:11.822Z,4.43
2019-03-10T04:36:38.910Z,4.42
2019-03-10T04:39:06.544Z,4.40
2019-03-10T04:41:34.117Z,4.42
2019-03-10T04:44:01.607Z,4.39
2019-03-10T04:46:29.239Z,4.35
2019-03-10T04:48:56.301Z,4.30
2019-03-10T04:51:23.743Z,4.21
2019-03-10T04:53:50.880Z,4.12
2019-03-10T04:56:37.436Z,4.13
2019-03-10T04:59:04.351Z,4.11
2019-03-10T05:01:31.403Z,4.10
2019-03-10T05:03:58.275Z,4.17
2019-03-10T05:06:25.367Z,4.22
2019-03-10T05:08:52.113Z,4.25
2019-03-10T05:11:19.011Z,4.34
2019-03-10T05:13:45.732Z,4.32
2019-03-10T05:16:12.433Z,4.40
2019-03-10T05:18:39.421Z,4.37
2019-03-10T05:21:06.257Z,4.43
2019-03-10T05:23:38.467Z,4.39
2019-03-10T05:26:05.309Z,4.39
2019-03-10T05:28:33.434Z,4.35
2019-03-10T05:31:00.484Z,4.33
2019-03-10T05:33:27.598Z,4.29
2019-03-10T05:35:54.807Z,4.30
2019-03-10T05:38:21.941Z,4.34
2019-03-10T05:40:48.810Z,4.28
2019-03-10T05:43:15.722Z,4.24
2019-03-10T05:45:42.794Z,4.22
2019-03-10T05:48:09.636Z,4.26
2019-03-10T05:50:36.537Z,4.25
2019-03-10T05:53:03.246Z,4.32
2019-03-10T05:55:30.113Z,4.44
2019-03-10T05:57:56.970Z,4.42
2019-03-10T06:00:23.624Z,4.42
2019-03-10T06:02:50.500Z,4.38
2019-03-10T06:05:17.435Z,4.48
2019-03-10T06:08:04.532Z,4.47
2019-03-10T06:10:31.757Z,4.48
2019-03-10T06:13:11.046Z,4.57
2019-03-10T06:15:38.331Z,4.54
2019-03-10T06:18:13.491Z,4.59
2019-03-10T06:20:35.850Z,4.59
2019-03-10T06:23:02.812Z,4.63
2019-03-10T06:25:30.281Z,4.61
2019-03-10T06:27:57.170Z,4.65
2019-03-10T06:30:24.586Z,4.77
2019-03-10T06:32:51.328Z,4.88
2019-03-10T06:35:17.966Z,4.89
2019-03-10T06:37:44.834Z,5.06
2019-03-10T06:40:11.789Z,5.16
2019-03-10T06:42:38.542Z,5.31
2019-03-10T06:45:46.382Z,5.45
2019-03-10T06:48:13.000Z,5.57
2019-03-10T06:50:39.727Z,5.60
2019-03-10T06:53:07.096Z,5.70
2019-03-10T06:55:33.819Z,5.80
2019-03-10T06:58:00.450Z,5.77
2019-03-10T07:00:27.752Z,5.72
2019-03-10T07:02:55.032Z,5.81
2019-03-10T07:05:22.077Z,5.79
2019-03-10T07:07:48.970Z,5.89
2019-03-10T07:10:15.912Z,5.92
2019-03-10T07:12:42.635Z,5.99
2019-03-10T07:15:09.966Z,6.10
2019-03-10T07:17:36.608Z,6.07
2019-03-10T07:20:04.903Z,6.14
2019-03-10T07:22:31.568Z,6.33
2019-03-10T07:24:58.304Z,6.51
2019-03-10T07:30:35.182Z,6.54
2019-03-10T07:33:18.295Z,6.70
2019-03-10T07:36:05.895Z,6.82
2019-03-10T07:38:43.828Z,6.87
2019-03-10T07:41:30.520Z,6.97
2019-03-10T07:44:03.076Z,7.03
2019-03-10T07:46:49.449Z,7.20
2019-03-10T07:49:36.070Z,7.19
2019-03-10T07:52:41.993Z,7.40
2019-03-10T07:55:28.643Z,7.50
2019-03-10T07:58:15.022Z,7.74
2019-03-10T08:01:01.279Z,7.83
2019-03-10T08:03:47.572Z,7.79
2019-03-10T08:06:21.360Z,7.79
2019-03-10T08:09:07.767Z,7.87
2019-03-10T08:11:54.288Z,8.00
2019-03-10T08:14:38.052Z,7.98
2019-03-10T08:17:10.976Z,8.07
2019-03-10T08:19:57.654Z,8.26
2019-03-10T08:22:44.293Z,8.27
2019-03-10T08:25:30.697Z,8.31
2019-03-10T08:28:16.933Z,8.35
2019-03-10T08:31:03.363Z,8.52
2019-03-10T08:33:49.955Z,8.60
2019-03-10T08:36:36.585Z,8.70
2019-03-10T08:39:44.779Z,8.65
2019-03-10T08:42:31.187Z,8.85
2019-03-10T08:45:03.508Z,9.12
2019-03-10T08:47:49.786Z,9.29
2019-03-10T08:50:22.248Z,9.57
2019-03-10T08:52:54.574Z,9.45
2019-03-10T08:55:41.101Z,9.54
2019-03-10T08:58:27.516Z,9.56
2019-03-10T09:01:13.856Z,9.57
2019-03-10T09:03:50.034Z,9.72
2019-03-10T09:06:25.432Z,9.70
2019-03-10T09:09:12.130Z,9.62
2019-03-10T09:11:58.383Z,9.78
2019-03-10T09:14:44.767Z,9.65
2019-03-10T09:17:31.509Z,9.65
2019-03-10T09:20:17.794Z,9.69
2019-03-10T09:22:52.569Z,9.74
2019-03-10T09:25:39.007Z,9.78
2019-03-10T09:28:25.683Z,10.02
2019-03-10T09:31:12.331Z,10.28
2019-03-10T09:33:58.666Z,10.23
2019-03-10T09:36:29.771Z,10.08
2019-03-10T09:39:16.005Z,10.02
2019-03-10T09:42:02.517Z,9.99
2019-03-10T09:44:49.088Z,9.96
2019-03-10T09:47:35.359Z,9.96
2019-03-10T09:50:21.817Z,9.80
2019-03-10T09:53:08.444Z,9.76
2019-03-10T09:55:54.790Z,10.00
2019-03-10T09:58:29.510Z,9.91
2019-03-10T10:01:15.857Z,9.63
2019-03-10T10:04:21.775Z,9.86
2019-03-10T10:07:08.287Z,9.91
2019-03-10T10:09:54.682Z,9.77
2019-03-10T10:12:41.012Z,9.72
2019-03-10T10:15:27.834Z,9.89
2019-03-10T10:18:14.139Z,9.86
2019-03-10T10:21:00.423Z,9.98
2019-03-10T10:23:34.870Z,10.07
2019-03-10T10:26:17.683Z,9.89
2019-03-10T10:29:04.005Z,9.78
2019-03-10T10:31:50.637Z,9.79
2019-03-10T10:34:36.875Z,9.76
2019-03-10T10:37:23.266Z,9.62
2019-03-10T10:40:09.508Z,9.63
2019-03-10T10:42:55.884Z,9.29
2019-03-10T10:45:42.227Z,9.24
2019-03-10T10:48:28.627Z,9.08
2019-03-10T10:51:14.972Z,8.98
2019-03-10T10:54:01.638Z,8.91
2019-03-10T10:56:47.878Z,8.91
2019-03-10T10:59:34.299Z,8.76
2019-03-10T11:02:10.213Z,8.71
2019-03-10T11:04:56.606Z,8.71
2019-03-10T11:07:43.410Z,8.67
2019-03-10T11:10:30.085Z,8.69
2019-03-10T11:13:07.265Z,8.68
2019-03-10T11:15:40.935Z,8.73
2019-03-10T11:18:14.318Z,8.56
2019-03-10T11:21:00.791Z,8.57
2019-03-10T11:23:34.522Z,8.56
2019-03-10T11:26:20.919Z,8.38
2019-03-10T11:29:07.652Z,8.36
2019-03-10T11:31:54.070Z,8.31
2019-03-10T11:34:37.021Z,8.32
2019-03-10T11:37:23.440Z,8.14
2019-03-10T11:40:10.262Z,8.25
2019-03-10T11:45:50.030Z,8.15
2019-03-10T11:48:36.647Z,8.07
2019-03-10T11:51:23.024Z,8.08
2019-03-10T11:56:50.309Z,7.81
2019-03-10T11:59:21.082Z,7.68
2019-03-10T12:01:55.265Z,7.71
2019-03-10T12:04:33.078Z,7.75
2019-03-10T12:07:15.001Z,7.58
2019-03-10T12:09:41.785Z,7.47
2019-03-10T12:12:08.793Z,7.38
2019-03-10T12:14:35.417Z,7.42
2019-03-10T12:17:02.192Z,7.40
2019-03-10T12:19:28.929Z,7.56
2019-03-10T12:21:56.244Z,7.66
2019-03-10T12:24:24.659Z,7.61
2019-03-10T12:26:51.400Z,7.69
2019-03-10T12:29:18.412Z,7.68
2019-03-10T12:31:45.098Z,7.74
2019-03-10T12:34:11.864Z,7.60
2019-03-10T12:36:38.666Z,7.54
2019-03-10T12:39:07.103Z,7.67
2019-03-10T12:41:33.726Z,7.75
2019-03-10T12:44:00.340Z,7.72
2019-03-10T12:46:27.125Z,7.83
2019-03-10T12:48:53.854Z,7.89
2019-03-10T12:51:21.176Z,7.80
2019-03-10T12:53:48.657Z,7.90
2019-03-10T12:56:15.379Z,7.89
2019-03-10T12:58:42.097Z,7.74
2019-03-10T13:01:08.866Z,7.72
2019-03-10T13:03:35.840Z,7.64
2019-03-10T13:06:02.680Z,7.47
2019-03-10T13:08:29.451Z,7.49
2019-03-10T13:10:56.188Z,7.61
2019-03-10T13:13:23.095Z,7.59
2019-03-10T13:15:49.924Z,7.57
2019-03-10T13:18:16.791Z,7.67
2019-03-10T13:20:43.738Z,7.82
2019-03-10T13:23:10.612Z,7.67
2019-03-10T13:25:37.349Z,7.56
2019-03-10T13:28:04.073Z,7.50
2019-03-10T13:30:30.877Z,7.37
2019-03-10T13:32:57.832Z,7.45
2019-03-10T13:35:24.568Z,7.30
2019-03-10T13:37:51.381Z,7.51
2019-03-10T13:40:18.240Z,7.22
2019-03-10T13:42:45.232Z,7.30
2019-03-10T13:45:12.233Z,7.03
2019-03-10T13:47:38.962Z,6.91
2019-03-10T13:50:07.724Z,7.11
2019-03-10T13:52:34.983Z,7.24
2019-03-10T13:55:01.819Z,7.08
2019-03-10T13:57:28.538Z,6.88
2019-03-10T13:59:55.329Z,7.14
2019-03-10T14:02:22.057Z,7.08
2019-03-10T14:04:49.249Z,7.12
2019-03-10T14:07:16.015Z,7.12
2019-03-10T14:09:42.757Z,7.15
2019-03-10T14:12:09.727Z,6.88
2019-03-10T14:14:36.874Z,7.09
2019-03-10T14:17:03.967Z,7.00
2019-03-10T14:19:31.082Z,6.92
2019-03-10T14:21:57.896Z,6.52
2019-03-10T14:24:24.675Z,6.55
2019-03-10T14:26:51.407Z,6.38
2019-03-10T14:29:18.369Z,6.49
2019-03-10T14:31:45.093Z,6.28
2019-03-10T14:34:11.717Z,6.45
2019-03-10T14:36:38.560Z,6.35
2019-03-10T14:39:24.930Z,6.36
2019-03-10T14:41:52.108Z,6.31
2019-03-10T14:44:19.201Z,6.55
2019-03-10T14:46:46.469Z,6.50
2019-03-10T14:49:22.698Z,6.64
2019-03-10T14:51:41.796Z,6.46
2019-03-10T14:54:08.419Z,6.65
2019-03-10T14:56:35.208Z,6.38
2019-03-10T14:59:02.043Z,6.22
2019-03-10T15:01:29.348Z,6.20
2019-03-10T15:03:56.421Z,6.11
2019-03-10T15:06:23.343Z,6.24
2019-03-10T15:08:50.190Z,6.13
2019-03-10T15:11:16.967Z,6.03
2019-03-10T15:13:43.598Z,6.05
2019-03-10T15:16:10.319Z,6.02
2019-03-10T15:18:37.065Z,6.09
2019-03-10T15:21:04.058Z,5.94
2019-03-10T15:23:30.689Z,5.93
2019-03-10T15:25:57.621Z,6.02
2019-03-10T15:28:24.730Z,6.04
2019-03-10T15:30:51.460Z,6.04
2019-03-10T15:33:18.351Z,6.01
2019-03-10T15:35:45.078Z,6.02
2019-03-10T15:38:12.189Z,6.06
2019-03-10T15:40:38.959Z,6.07
2019-03-10T15:43:06.046Z,6.16
2019-03-10T15:45:32.789Z,6.05
2019-03-10T15:47:59.685Z,5.83
2019-03-10T15:50:26.399Z,5.69
2019-03-10T15:52:53.208Z,5.79
2019-03-10T15:55:20.007Z,5.77
2019-03-10T15:57:50.619Z,5.78
2019-03-10T16:00:16.366Z,5.70
2019-03-10T16:02:43.134Z,5.68
2019-03-10T16:05:10.022Z,5.70
2019-03-10T16:07:36.757Z,5.69
2019-03-10T16:10:04.518Z,5.57
2019-03-10T16:12:31.134Z,5.51
2019-03-10T16:14:57.871Z,5.62
2019-03-10T16:17:24.651Z,5.52
2019-03-10T16:19:51.386Z,5.75
2019-03-10T16:22:18.008Z,5.74
2019-03-10T16:24:44.689Z,5.81
2019-03-10T16:27:11.403Z,5.79
2019-03-10T16:29:38.149Z,5.74
2019-03-10T16:32:04.934Z,5.66
2019-03-10T16:34:31.983Z,5.84
2019-03-10T16:36:58.607Z,5.85
2019-03-10T16:39:25.458Z,5.90
2019-03-10T16:41:52.083Z,5.96
2019-03-10T16:44:18.717Z,5.93
2019-03-10T16:46:45.517Z,5.97
2019-03-10T16:49:12.239Z,5.96
2019-03-10T16:51:38.971Z,5.85
2019-03-10T16:54:05.768Z,5.90
2019-03-10T16:56:32.632Z,5.88
2019-03-10T16:59:00.194Z,5.88
2019-03-10T17:01:27.074Z,5.98
2019-03-10T17:03:53.819Z,5.98
2019-03-10T17:06:20.630Z,5.99
2019-03-10T17:08:47.406Z,5.94
2019-03-10T17:11:14.259Z,5.97
2019-03-10T17:14:20.184Z,5.93
2019-03-10T17:16:47.310Z,5.95
2019-03-10T17:19:33.911Z,5.99
2019-03-10T17:22:00.857Z,5.97
2019-03-10T17:24:47.542Z,5.83
2019-03-10T17:27:14.272Z,5.82
2019-03-10T17:29:57.792Z,5.79
2019-03-10T17:32:25.403Z,5.79
2019-03-10T17:34:53.357Z,5.65
2019-03-10T17:37:20.531Z,5.72
2019-03-10T17:39:47.569Z,5.78
2019-03-10T17:42:16.124Z,5.83
2019-03-10T17:44:45.167Z,5.76
2019-03-10T17:47:13.839Z,5.75
2019-03-10T17:49:42.198Z,5.76
2019-03-10T17:52:14.518Z,5.80
2019-03-10T17:54:58.410Z,5.88
2019-03-10T17:57:26.139Z,5.89
2019-03-10T17:59:53.241Z,5.80
2019-03-10T18:02:20.332Z,5.82
2019-03-10T18:04:48.919Z,5.80
2019-03-10T18:07:16.830Z,5.71
2019-03-10T18:09:43.975Z,5.70
2019-03-10T18:12:11.434Z,5.59
2019-03-10T18:14:39.580Z,5.60
2019-03-10T18:17:07.122Z,5.64
2019-03-10T18:19:34.856Z,5.57
2019-03-10T18:22:02.010Z,5.49
2019-03-10T18:24:29.543Z,5.30
2019-03-10T18:27:37.520Z,5.31
2019-03-10T18:30:06.207Z,5.32
2019-03-10T18:32:32.872Z,5.23
2019-03-10T18:34:59.703Z,5.16
2019-03-10T18:37:26.587Z,5.25
2019-03-10T18:39:53.498Z,5.02
2019-03-10T18:42:20.540Z,4.81
2019-03-10T18:44:48.679Z,4.56
2019-03-10T18:47:15.688Z,4.40
2019-03-10T18:49:43.188Z,4.19
2019-03-10T18:52:09.963Z,4.05
2019-03-10T18:54:36.575Z,4.03
2019-03-10T18:57:03.632Z,3.93
2019-03-10T18:59:30.268Z,3.92
2019-03-10T19:01:56.905Z,3.88
2019-03-10T19:04:24.161Z,3.84
2019-03-10T19:06:50.877Z,3.65
2019-03-10T19:09:17.632Z,3.63
2019-03-10T19:11:44.752Z,3.59
2019-03-10T19:14:11.379Z,3.46
2019-03-10T19:16:38.619Z,3.35
2019-03-10T19:19:25.577Z,3.36
2019-03-10T19:21:52.656Z,3.37
2019-03-10T19:24:20.061Z,3.31
2019-03-10T19:26:47.300Z,3.30
2019-03-10T19:29:14.688Z,3.27
2019-03-10T19:31:41.755Z,3.25
2019-03-10T19:34:09.515Z,3.20
2019-03-10T19:36:37.420Z,3.23
2019-03-10T19:39:05.627Z,3.17
2019-03-10T19:41:33.210Z,3.18
2019-03-10T19:44:21.140Z,3.08
2019-03-10T19:46:48.858Z,3.06
2019-03-10T19:49:15.477Z,3.07
2019-03-10T19:51:42.299Z,3.08
2019-03-10T19:54:09.449Z,2.84
2019-03-10T19:56:36.160Z,2.66
2019-03-10T19:59:02.886Z,2.54
2019-03-10T20:01:30.170Z,2.49
2019-03-10T20:03:57.184Z,2.41
2019-03-10T20:06:23.982Z,2.20
2019-03-10T20:08:50.827Z,2.11
2019-03-10T20:11:17.648Z,2.04
2019-03-10T20:13:44.661Z,1.95
2019-03-10T20:16:11.484Z,1.87
2019-03-10T20:18:38.616Z,1.79
2019-03-10T20:21:05.554Z,1.71
2019-03-10T20:23:32.338Z,1.68
2019-03-10T20:25:59.233Z,1.61
2019-03-10T20:28:26.048Z,1.49
2019-03-10T20:30:52.836Z,1.40
2019-03-10T20:33:19.739Z,1.38
2019-03-10T20:35:59.939Z,1.34
2019-03-10T20:38:27.287Z,1.31
2019-03-10T20:40:54.833Z,1.26
2019-03-10T20:43:22.266Z,1.20
2019-03-10T20:45:49.265Z,1.20
2019-03-10T20:48:16.980Z,1.21
2019-03-10T20:50:44.296Z,1.25
2019-03-10T20:53:11.626Z,1.27
2019-03-10T20:55:38.701Z,1.29
2019-03-10T20:58:06.211Z,1.29
2019-03-10T21:00:33.014Z,1.29
2019-03-10T21:02:59.677Z,1.29
2019-03-10T21:05:27.193Z,1.31
2019-03-10T21:07:54.145Z,1.38
2019-03-10T21:10:20.867Z,1.36
2019-03-10T21:12:47.795Z,1.36
2019-03-10T21:15:15.879Z,1.36
2019-03-10T21:17:43.222Z,1.30
2019-03-10T21:20:51.889Z,1.36
2019-03-10T21:23:19.302Z,1.39
2019-03-10T21:25:45.969Z,1.28
2019-03-10T21:28:12.776Z,1.34
2019-03-10T21:30:40.140Z,1.29
2019-03-10T21:33:06.952Z,1.28
2019-03-10T21:35:33.998Z,1.30
2019-03-10T21:38:13.849Z,1.37
2019-03-10T21:40:40.527Z,1.45
2019-03-10T21:43:07.357Z,1.53
2019-03-10T21:45:33.970Z,1.57
2019-03-10T21:48:00.756Z,1.60
2019-03-10T21:50:27.475Z,1.62
2019-03-10T21:52:54.190Z,1.62
2019-03-10T21:55:20.931Z,1.63
2019-03-10T21:57:47.677Z,1.65
2019-03-10T22:00:14.535Z,1.66
2019-03-10T22:02:41.723Z,1.73
2019-03-10T22:05:09.410Z,1.73
2019-03-10T22:07:36.128Z,1.74
2019-03-10T22:10:03.587Z,1.82
2019-03-10T22:12:30.324Z,1.82
2019-03-10T22:14:57.044Z,1.84
2019-03-10T22:17:24.047Z,1.89
2019-03-10T22:19:50.987Z,1.93
2019-03-10T22:22:17.699Z,2.04
2019-03-10T22:24:44.366Z,2.05
2019-03-10T22:27:11.101Z,2.07
2019-03-10T22:29:37.833Z,2.07
2019-03-10T22:32:04.707Z,2.20
2019-03-10T22:34:31.450Z,2.16
2019-03-10T22:36:58.538Z,2.16
2019-03-10T22:39:25.365Z,2.24
2019-03-10T22:41:52.355Z,2.26
2019-03-10T22:44:18.967Z,2.29
2019-03-10T22:46:45.736Z,2.30
2019-03-10T22:49:12.605Z,2.39
2019-03-10T22:51:39.665Z,2.33
2019-03-10T22:54:06.349Z,2.43
2019-03-10T22:56:32.979Z,2.44
2019-03-10T22:58:59.717Z,2.46
2019-03-10T23:01:26.505Z,2.50
2019-03-10T23:03:53.122Z,2.57
2019-03-10T23:06:19.731Z,2.61
2019-03-10T23:08:46.603Z,2.66
2019-03-10T23:11:13.244Z,2.67
2019-03-10T23:13:39.862Z,2.75
2019-03-10T23:16:06.546Z,2.75
2019-03-10T23:18:33.375Z,2.77
2019-03-10T23:20:59.994Z,2.77
2019-03-10T23:23:26.663Z,2.77
2019-03-10T23:25:53.888Z,2.76
2019-03-10T23:28:20.610Z,2.78
2019-03-10T23:30:47.654Z,2.81
2019-03-10T23:33:14.648Z,2.83
2019-03-10T23:35:41.899Z,2.86
2019-03-10T23:38:08.593Z,2.83
2019-03-10T23:40:48.918Z,2.89
2019-03-10T23:43:15.711Z,2.88
2019-03-10T23:45:42.787Z,2.87
2019-03-10T23:48:09.408Z,2.90
2019-03-10T23:50:36.065Z,2.89
2019-03-10T23:53:02.887Z,2.84
2019-03-10T23:55:29.503Z,2.85
2019-03-10T23:57:56.282Z,2.85
