createdAt,value
2023-06-07T00:02:09.666Z,13.15
2023-06-07T00:04:40.962Z,13.07
2023-06-07T00:07:08.099Z,14.95
2023-06-07T00:09:35.187Z,14.82
2023-06-07T00:12:02.106Z,13.18
2023-06-07T00:14:29.082Z,14.32
2023-06-07T00:16:56.574Z,12.73
2023-06-07T00:19:26.570Z,13.23
2023-06-07T00:21:53.593Z,13.93
2023-06-07T00:24:21.073Z,13.63
2023-06-07T00:26:48.172Z,13.82
2023-06-07T00:29:16.056Z,13.07
2023-06-07T00:31:43.111Z,14.02
2023-06-07T00:34:10.121Z,14.63
2023-06-07T00:36:37.116Z,15.02
2023-06-07T00:39:04.741Z,13.90
2023-06-07T00:41:31.782Z,12.77
2023-06-07T00:43:58.710Z,13.90
2023-06-07T00:46:28.677Z,14.05
2023-06-07T00:48:55.806Z,12.50
2023-06-07T00:51:22.890Z,12.75
2023-06-07T00:53:49.895Z,13.45
2023-06-07T00:56:16.763Z,12.68
2023-06-07T00:58:44.605Z,12.05
2023-06-07T01:01:11.533Z,12.57
2023-06-07T01:03:39.084Z,13.55
2023-06-07T01:06:06.720Z,13.23
2023-06-07T01:08:33.634Z,11.65
2023-06-07T01:11:00.841Z,12.63
2023-06-07T01:13:28.186Z,13.35
2023-06-07T01:15:55.090Z,12.90
2023-06-07T01:18:25.655Z,12.07
2023-06-07T01:20:55.663Z,12.57
2023-06-07T01:23:41.642Z,12.45
2023-06-07T01:26:08.553Z,11.93
2023-06-07T01:28:35.732Z,13.30
2023-06-07T01:31:03.060Z,12.15
2023-06-07T01:33:31.192Z,13.15
2023-06-07T01:35:58.225Z,13.68
2023-06-07T01:38:25.217Z,13.80
2023-06-07T01:40:52.101Z,12.95
2023-06-07T01:43:18.996Z,13.10
2023-06-07T01:45:46.095Z,12.25
2023-06-07T01:48:13.073Z,12.50
2023-06-07T01:50:39.940Z,13.35
2023-06-07T01:53:06.886Z,12.77
2023-06-07T01:55:33.742Z,12.88
2023-06-07T01:58:19.099Z,11.63
2023-06-07T02:01:04.045Z,11.45
2023-06-07T02:03:39.766Z,11.30
2023-06-07T02:06:09.444Z,11.90
2023-06-07T02:08:46.707Z,13.02
2023-06-07T02:11:13.603Z,13.80
2023-06-07T02:13:42.265Z,12.00
2023-06-07T02:16:09.141Z,12.80
2023-06-07T02:18:41.721Z,11.65
2023-06-07T02:21:11.707Z,11.30
2023-06-07T02:23:39.045Z,11.65
2023-06-07T02:26:06.018Z,11.57
2023-06-07T02:28:33.232Z,11.97
2023-06-07T02:31:00.185Z,13.05
2023-06-07T02:33:27.232Z,13.65
2023-06-07T02:35:54.340Z,13.13
2023-06-07T02:38:21.252Z,11.20
2023-06-07T02:40:48.169Z,12.70
2023-06-07T02:43:15.566Z,11.23
2023-06-07T02:45:42.436Z,12.13
2023-06-07T02:48:10.389Z,11.95
2023-06-07T02:50:37.275Z,11.87
2023-06-07T02:53:07.222Z,11.48
2023-06-07T02:55:34.791Z,11.25
2023-06-07T02:58:01.702Z,12.70
2023-06-07T03:00:28.717Z,12.93
2023-06-07T03:02:55.773Z,11.27
2023-06-07T03:05:22.824Z,13.13
2023-06-07T03:07:51.794Z,11.73
2023-06-07T03:10:18.795Z,12.07
2023-06-07T03:12:45.871Z,11.47
2023-06-07T03:15:12.759Z,10.35
2023-06-07T03:17:41.702Z,11.50
2023-06-07T03:20:09.948Z,11.85
2023-06-07T03:22:37.609Z,10.75
2023-06-07T03:25:05.278Z,13.43
2023-06-07T03:27:34.031Z,11.77
2023-06-07T03:30:01.265Z,11.13
2023-06-07T03:32:28.253Z,12.37
2023-06-07T03:34:55.190Z,11.55
2023-06-07T03:37:22.054Z,11.40
2023-06-07T03:39:48.966Z,12.33
2023-06-07T03:42:15.808Z,13.37
2023-06-07T03:44:42.662Z,12.52
2023-06-07T03:47:09.762Z,14.43
2023-06-07T03:49:36.632Z,13.90
2023-06-07T03:52:04.781Z,13.07
2023-06-07T03:54:31.621Z,13.13
2023-06-07T03:56:58.683Z,11.80
2023-06-07T03:59:27.417Z,11.68
2023-06-07T04:01:55.301Z,11.82
2023-06-07T04:04:23.157Z,11.60
2023-06-07T04:06:50.605Z,11.35
2023-06-07T04:09:19.421Z,11.23
2023-06-07T04:11:46.390Z,13.30
2023-06-07T04:14:13.489Z,10.80
2023-06-07T04:16:40.431Z,10.85
2023-06-07T04:19:07.303Z,10.80
2023-06-07T04:21:34.178Z,13.95
2023-06-07T04:24:02.015Z,11.03
2023-06-07T04:26:31.126Z,11.23
2023-06-07T04:28:58.949Z,12.30
2023-06-07T04:31:30.407Z,10.90
2023-06-07T04:34:02.841Z,9.93
2023-06-07T04:36:29.933Z,10.13
2023-06-07T04:39:03.135Z,11.05
2023-06-07T04:41:34.425Z,11.02
2023-06-07T04:44:01.913Z,10.65
2023-06-07T04:46:29.922Z,10.32
2023-06-07T04:48:57.224Z,9.85
2023-06-07T04:51:27.342Z,10.00
2023-06-07T04:54:02.882Z,9.60
2023-06-07T04:56:30.060Z,8.70
2023-06-07T04:58:57.837Z,10.18
2023-06-07T05:01:25.893Z,10.07
2023-06-07T05:04:00.188Z,10.55
2023-06-07T05:06:29.908Z,11.48
2023-06-07T05:08:57.102Z,9.63
2023-06-07T05:11:24.136Z,8.98
2023-06-07T05:13:51.078Z,9.85
2023-06-07T05:16:18.173Z,9.43
2023-06-07T05:18:47.722Z,9.73
2023-06-07T05:21:16.281Z,9.25
2023-06-07T05:23:43.270Z,10.18
2023-06-07T05:26:10.252Z,8.80
2023-06-07T05:28:37.293Z,9.27
2023-06-07T05:31:04.478Z,9.20
2023-06-07T05:33:32.176Z,10.10
2023-06-07T05:35:59.306Z,9.68
2023-06-07T05:38:26.394Z,10.18
2023-06-07T05:40:55.309Z,9.43
2023-06-07T05:43:22.265Z,10.00
2023-06-07T05:45:49.274Z,8.45
2023-06-07T05:48:16.210Z,10.98
2023-06-07T05:50:43.176Z,9.35
2023-06-07T05:53:11.087Z,9.03
2023-06-07T05:55:38.178Z,8.88
2023-06-07T05:58:05.125Z,8.65
2023-06-07T06:00:33.109Z,8.80
2023-06-07T06:03:05.675Z,8.60
2023-06-07T06:05:32.778Z,8.32
2023-06-07T06:08:08.242Z,8.77
2023-06-07T06:10:36.720Z,8.20
2023-06-07T06:13:12.012Z,8.15
2023-06-07T06:15:39.147Z,8.10
2023-06-07T06:18:07.300Z,8.65
2023-06-07T06:20:37.623Z,8.52
2023-06-07T06:23:06.295Z,8.55
2023-06-07T06:25:38.290Z,9.18
2023-06-07T06:28:08.258Z,9.05
2023-06-07T06:30:35.333Z,8.73
2023-06-07T06:33:03.482Z,8.85
2023-06-07T06:35:34.049Z,8.40
2023-06-07T06:38:03.495Z,7.97
2023-06-07T06:40:30.551Z,7.97
2023-06-07T06:42:58.006Z,8.90
2023-06-07T06:45:33.410Z,8.82
2023-06-07T06:48:01.491Z,8.98
2023-06-07T06:50:33.491Z,8.70
2023-06-07T06:53:01.655Z,7.40
2023-06-07T06:55:30.360Z,8.70
2023-06-07T06:57:58.718Z,8.73
2023-06-07T07:00:26.895Z,7.93
2023-06-07T07:02:55.143Z,8.20
2023-06-07T07:05:25.407Z,7.70
2023-06-07T07:07:58.476Z,8.18
2023-06-07T07:10:27.814Z,8.07
2023-06-07T07:12:55.066Z,8.27
2023-06-07T07:15:33.641Z,7.93
2023-06-07T07:18:03.953Z,7.85
2023-06-07T07:20:32.065Z,8.63
2023-06-07T07:23:01.722Z,8.07
2023-06-07T07:25:29.816Z,8.27
2023-06-07T07:27:58.099Z,7.78
2023-06-07T07:30:27.899Z,7.75
2023-06-07T07:32:56.346Z,8.20
2023-06-07T07:35:26.307Z,8.40
2023-06-07T07:37:54.963Z,8.13
2023-06-07T07:40:22.088Z,8.10
2023-06-07T07:42:51.171Z,7.45
2023-06-07T07:45:22.781Z,8.82
2023-06-07T07:47:50.759Z,8.48
2023-06-07T07:50:19.275Z,7.90
2023-06-07T07:52:49.071Z,7.55
2023-06-07T07:55:19.180Z,8.77
2023-06-07T07:57:47.273Z,8.85
2023-06-07T08:00:17.880Z,8.52
2023-06-07T08:02:45.040Z,8.63
2023-06-07T08:05:12.440Z,7.45
2023-06-07T08:07:41.170Z,8.82
2023-06-07T08:10:10.273Z,8.52
2023-06-07T08:12:39.413Z,8.13
2023-06-07T08:15:07.363Z,9.18
2023-06-07T08:17:34.370Z,8.32
2023-06-07T08:20:06.507Z,8.75
2023-06-07T08:22:34.340Z,8.85
2023-06-07T08:25:02.718Z,7.95
2023-06-07T08:27:31.930Z,8.15
2023-06-07T08:29:58.860Z,8.65
2023-06-07T08:32:33.118Z,9.10
2023-06-07T08:35:06.790Z,9.35
2023-06-07T08:37:33.721Z,9.48
2023-06-07T08:40:00.815Z,10.80
2023-06-07T08:42:27.962Z,9.40
2023-06-07T08:44:55.842Z,10.43
2023-06-07T08:47:23.879Z,9.40
2023-06-07T08:49:51.023Z,12.95
2023-06-07T08:52:17.935Z,8.75
2023-06-07T08:54:45.186Z,8.35
2023-06-07T08:57:19.849Z,8.45
2023-06-07T08:59:47.279Z,7.88
2023-06-07T09:02:14.581Z,10.00
2023-06-07T09:04:43.968Z,8.68
2023-06-07T09:07:13.036Z,8.73
2023-06-07T09:09:44.880Z,8.15
2023-06-07T09:12:12.133Z,8.80
2023-06-07T09:14:42.259Z,7.07
2023-06-07T09:17:09.442Z,7.30
2023-06-07T09:19:37.415Z,8.38
2023-06-07T09:22:06.686Z,7.80
2023-06-07T09:24:34.179Z,8.48
2023-06-07T09:27:04.627Z,8.07
2023-06-07T09:29:39.858Z,7.30
2023-06-07T09:32:22.300Z,7.43
2023-06-07T09:35:01.663Z,7.93
2023-06-07T09:37:42.252Z,7.40
2023-06-07T09:40:09.724Z,7.00
2023-06-07T09:42:38.621Z,8.10
2023-06-07T09:45:16.227Z,7.40
2023-06-07T09:47:45.465Z,7.60
2023-06-07T09:50:16.232Z,8.23
2023-06-07T09:52:45.514Z,9.13
2023-06-07T09:55:27.495Z,8.13
2023-06-07T09:57:57.246Z,7.80
2023-06-07T10:00:24.880Z,8.68
2023-06-07T10:02:51.877Z,9.45
2023-06-07T10:05:25.839Z,10.15
2023-06-07T10:07:56.107Z,9.82
2023-06-07T10:10:25.842Z,10.48
2023-06-07T10:12:53.079Z,7.35
2023-06-07T10:15:24.488Z,8.95
2023-06-07T10:18:01.818Z,9.23
2023-06-07T10:20:42.393Z,8.95
2023-06-07T10:23:13.301Z,10.55
2023-06-07T10:26:16.033Z,9.63
2023-06-07T10:29:26.350Z,10.30
2023-06-07T10:32:23.104Z,12.00
2023-06-07T10:34:50.095Z,10.27
2023-06-07T10:37:17.219Z,10.70
2023-06-07T10:39:45.271Z,10.75
2023-06-07T10:42:12.252Z,11.40
2023-06-07T10:44:39.318Z,11.93
2023-06-07T10:47:25.134Z,12.18
2023-06-07T10:49:59.871Z,12.52
2023-06-07T10:52:30.095Z,11.23
2023-06-07T10:54:59.022Z,13.88
2023-06-07T10:57:34.199Z,13.35
2023-06-07T11:00:39.745Z,13.05
2023-06-07T11:03:06.834Z,12.00
2023-06-07T11:06:26.451Z,11.38
2023-06-07T11:08:53.432Z,9.65
2023-06-07T11:11:42.250Z,9.50
2023-06-07T11:14:09.744Z,9.38
2023-06-07T11:16:37.385Z,9.15
2023-06-07T11:19:16.548Z,8.70
2023-06-07T11:24:41.231Z,8.55
2023-06-07T11:27:15.643Z,8.07
2023-06-07T11:29:44.725Z,8.10
2023-06-07T11:32:12.276Z,7.72
2023-06-07T11:34:39.569Z,7.13
2023-06-07T11:37:17.674Z,7.72
2023-06-07T11:39:47.342Z,7.72
2023-06-07T11:42:14.202Z,8.43
2023-06-07T11:44:41.165Z,7.30
2023-06-07T11:47:08.433Z,7.43
2023-06-07T11:49:39.796Z,7.03
2023-06-07T11:52:07.272Z,6.75
2023-06-07T11:54:35.317Z,6.30
2023-06-07T11:57:02.417Z,7.28
2023-06-07T11:59:33.294Z,6.68
2023-06-07T12:02:00.692Z,6.25
2023-06-07T12:04:29.735Z,7.90
2023-06-07T12:06:58.134Z,7.13
2023-06-07T12:09:25.016Z,7.70
2023-06-07T12:11:54.098Z,7.03
2023-06-07T12:14:33.427Z,7.45
2023-06-07T12:17:03.965Z,7.20
2023-06-07T12:19:33.180Z,7.05
2023-06-07T12:22:07.508Z,6.63
2023-06-07T12:24:39.092Z,6.85
2023-06-07T12:27:06.480Z,6.88
2023-06-07T12:29:33.885Z,6.07
2023-06-07T12:32:01.651Z,7.10
2023-06-07T12:34:31.365Z,6.15
2023-06-07T12:36:59.473Z,5.57
2023-06-07T12:39:30.650Z,7.03
2023-06-07T12:41:59.059Z,6.28
2023-06-07T12:44:28.570Z,6.53
2023-06-07T12:47:03.329Z,5.45
2023-06-07T12:49:30.346Z,6.03
2023-06-07T12:51:57.295Z,6.13
2023-06-07T12:54:24.264Z,6.45
2023-06-07T12:56:54.439Z,5.93
2023-06-07T12:59:23.318Z,5.70
2023-06-07T13:01:52.513Z,6.40
2023-06-07T13:04:23.430Z,5.82
2023-06-07T13:06:56.680Z,5.13
2023-06-07T13:09:24.102Z,6.60
2023-06-07T13:11:53.064Z,6.50
2023-06-07T13:14:21.780Z,5.88
2023-06-07T13:16:48.731Z,6.30
2023-06-07T13:19:16.870Z,6.22
2023-06-07T13:21:45.753Z,6.53
2023-06-07T13:24:12.677Z,5.53
2023-06-07T13:26:42.903Z,7.65
2023-06-07T13:29:10.792Z,6.00
2023-06-07T13:31:37.778Z,5.85
2023-06-07T13:34:07.802Z,6.40
2023-06-07T13:36:35.005Z,6.30
2023-06-07T13:39:01.871Z,6.75
2023-06-07T13:41:30.566Z,5.90
2023-06-07T13:44:16.469Z,6.07
2023-06-07T13:46:45.519Z,6.95
2023-06-07T13:49:13.598Z,6.90
2023-06-07T13:51:40.596Z,6.45
2023-06-07T13:54:07.494Z,6.18
2023-06-07T13:59:18.965Z,5.95
2023-06-07T14:01:47.333Z,6.20
2023-06-07T14:04:14.542Z,6.50
2023-06-07T14:06:43.416Z,5.78
2023-06-07T14:09:10.360Z,6.65
2023-06-07T14:11:38.929Z,6.80
2023-06-07T14:14:06.216Z,7.05
2023-06-07T14:16:33.163Z,6.18
2023-06-07T14:19:00.050Z,6.55
2023-06-07T14:21:26.939Z,6.50
2023-06-07T14:23:53.887Z,7.00
2023-06-07T14:26:21.090Z,6.22
2023-06-07T14:28:50.446Z,5.80
2023-06-07T14:31:21.995Z,6.18
2023-06-07T14:33:53.435Z,6.47
2023-06-07T14:36:21.161Z,6.55
2023-06-07T14:38:50.100Z,7.13
2023-06-07T14:41:17.974Z,6.25
2023-06-07T14:43:44.846Z,8.15
2023-06-07T14:46:11.896Z,5.82
2023-06-07T14:48:38.824Z,6.35
2023-06-07T14:51:05.955Z,6.45
2023-06-07T14:53:32.839Z,6.55
2023-06-07T14:55:59.706Z,6.30
2023-06-07T14:58:28.737Z,6.47
2023-06-07T15:00:55.694Z,6.45
2023-06-07T15:03:22.630Z,6.95
2023-06-07T15:05:58.928Z,6.35
2023-06-07T15:08:25.802Z,7.32
2023-06-07T15:10:52.686Z,7.00
2023-06-07T15:13:20.551Z,7.82
2023-06-07T15:15:47.493Z,7.10
2023-06-07T15:18:14.600Z,6.75
2023-06-07T15:20:42.755Z,6.60
2023-06-07T15:23:09.660Z,6.88
2023-06-07T15:25:39.597Z,7.47
2023-06-07T15:28:09.217Z,6.57
2023-06-07T15:30:37.128Z,7.80
2023-06-07T15:33:04.879Z,7.53
2023-06-07T15:35:32.856Z,6.65
2023-06-07T15:37:59.854Z,6.20
2023-06-07T15:40:26.710Z,7.60
2023-06-07T15:42:53.630Z,8.07
2023-06-07T15:45:20.739Z,8.43
2023-06-07T15:48:01.075Z,7.38
2023-06-07T15:50:28.916Z,7.43
2023-06-07T15:52:57.556Z,8.13
2023-06-07T15:55:25.189Z,8.73
2023-06-07T15:57:54.530Z,8.07
2023-06-07T16:00:43.615Z,8.25
2023-06-07T16:03:09.633Z,7.63
2023-06-07T16:05:36.823Z,8.80
2023-06-07T16:08:12.566Z,8.85
2023-06-07T16:10:40.683Z,8.70
2023-06-07T16:13:07.603Z,8.95
2023-06-07T16:15:35.210Z,8.00
2023-06-07T16:18:03.189Z,8.23
2023-06-07T16:20:30.092Z,9.13
2023-06-07T16:23:03.170Z,9.30
2023-06-07T16:25:30.159Z,8.70
2023-06-07T16:27:58.153Z,9.07
2023-06-07T16:30:24.998Z,8.50
2023-06-07T16:32:52.039Z,8.82
2023-06-07T16:35:18.934Z,8.35
2023-06-07T16:37:46.350Z,8.45
2023-06-07T16:40:13.580Z,9.27
2023-06-07T16:42:42.004Z,8.30
2023-06-07T16:45:12.297Z,8.93
2023-06-07T16:47:43.019Z,8.45
2023-06-07T16:50:11.417Z,8.95
2023-06-07T16:52:44.232Z,8.98
2023-06-07T16:55:12.944Z,8.75
2023-06-07T16:57:40.536Z,8.32
2023-06-07T17:00:10.022Z,8.65
2023-06-07T17:02:38.074Z,8.27
2023-06-07T17:05:05.365Z,8.88
2023-06-07T17:07:32.210Z,8.65
2023-06-07T17:09:59.121Z,8.65
2023-06-07T17:12:32.210Z,9.60
2023-06-07T17:14:59.056Z,8.65
2023-06-07T17:17:30.331Z,9.55
2023-06-07T17:19:57.747Z,8.98
2023-06-07T17:22:25.653Z,9.95
2023-06-07T17:24:52.525Z,10.57
2023-06-07T17:27:21.800Z,8.88
2023-06-07T17:29:48.767Z,9.45
2023-06-07T17:32:17.744Z,8.82
2023-06-07T17:34:44.709Z,10.25
2023-06-07T17:37:12.018Z,9.82
2023-06-07T17:39:39.087Z,9.35
2023-06-07T17:42:09.102Z,10.05
2023-06-07T17:44:35.988Z,8.98
2023-06-07T17:47:02.992Z,9.93
2023-06-07T17:49:33.990Z,10.02
2023-06-07T17:52:09.716Z,9.68
2023-06-07T17:54:48.800Z,10.05
2023-06-07T17:57:18.074Z,9.93
2023-06-07T17:59:44.953Z,10.20
2023-06-07T18:02:13.345Z,10.68
2023-06-07T18:04:40.246Z,10.68
2023-06-07T18:07:08.172Z,9.98
2023-06-07T18:09:35.143Z,10.55
2023-06-07T18:12:04.255Z,9.98
2023-06-07T18:14:31.941Z,11.25
2023-06-07T18:16:59.080Z,12.52
2023-06-07T18:19:26.338Z,9.98
2023-06-07T18:21:53.637Z,11.05
2023-06-07T18:24:20.584Z,10.48
2023-06-07T18:26:47.566Z,10.23
2023-06-07T18:29:17.280Z,10.40
2023-06-07T18:31:44.347Z,11.40
2023-06-07T18:34:12.288Z,12.02
2023-06-07T18:36:40.158Z,10.65
2023-06-07T18:39:08.250Z,11.38
2023-06-07T18:41:36.479Z,11.15
2023-06-07T18:44:04.027Z,12.10
2023-06-07T18:46:30.984Z,11.07
2023-06-07T18:49:03.844Z,11.02
2023-06-07T18:51:31.740Z,13.05
2023-06-07T18:53:58.675Z,11.57
2023-06-07T18:56:26.982Z,11.50
2023-06-07T18:58:57.382Z,11.35
2023-06-07T19:01:34.691Z,12.82
2023-06-07T19:04:09.812Z,11.45
2023-06-07T19:06:36.776Z,12.95
2023-06-07T19:09:04.692Z,11.50
2023-06-07T19:11:31.745Z,11.20
2023-06-07T19:13:59.170Z,11.90
2023-06-07T19:16:27.037Z,12.80
2023-06-07T19:18:53.910Z,13.43
2023-06-07T19:21:21.301Z,10.38
2023-06-07T19:23:48.265Z,11.70
2023-06-07T19:26:16.217Z,11.32
2023-06-07T19:28:44.242Z,12.50
2023-06-07T19:31:17.043Z,11.85
2023-06-07T19:33:44.366Z,10.85
2023-06-07T19:36:13.951Z,12.98
2023-06-07T19:38:41.939Z,12.27
2023-06-07T19:41:08.828Z,12.57
2023-06-07T19:43:35.910Z,13.18
2023-06-07T19:46:02.834Z,13.35
2023-06-07T19:48:29.687Z,12.15
2023-06-07T19:50:56.588Z,12.48
2023-06-07T19:53:23.454Z,12.43
2023-06-07T19:55:50.528Z,12.55
2023-06-07T19:58:17.596Z,13.18
2023-06-07T20:00:44.561Z,12.93
2023-06-07T20:03:11.622Z,12.38
2023-06-07T20:05:38.592Z,13.13
2023-06-07T20:08:08.785Z,13.23
2023-06-07T20:10:36.084Z,13.20
2023-06-07T20:13:02.975Z,12.18
2023-06-07T20:15:29.884Z,12.63
2023-06-07T20:17:56.912Z,11.88
2023-06-07T20:20:23.857Z,13.10
2023-06-07T20:22:50.912Z,13.52
2023-06-07T20:25:17.990Z,13.88
2023-06-07T20:27:44.879Z,12.10
2023-06-07T20:30:12.765Z,12.45
2023-06-07T20:32:39.759Z,12.82
2023-06-07T20:35:07.051Z,13.32
2023-06-07T20:37:35.169Z,12.40
2023-06-07T20:40:06.681Z,11.98
2023-06-07T20:42:33.830Z,13.93
2023-06-07T20:45:00.766Z,12.98
2023-06-07T20:47:27.668Z,12.65
2023-06-07T20:49:54.624Z,12.95
2023-06-07T20:52:22.548Z,14.70
2023-06-07T20:54:49.417Z,13.05
2023-06-07T20:57:16.523Z,13.02
2023-06-07T20:59:47.128Z,13.05
2023-06-07T21:02:14.034Z,12.52
2023-06-07T21:04:40.933Z,12.30
2023-06-07T21:07:07.779Z,13.07
2023-06-07T21:09:34.682Z,12.85
2023-06-07T21:12:01.625Z,12.43
2023-06-07T21:14:28.504Z,12.88
2023-06-07T21:16:55.361Z,12.43
2023-06-07T21:19:22.205Z,13.20
2023-06-07T21:21:49.089Z,12.95
2023-06-07T21:24:16.212Z,13.45
2023-06-07T21:26:43.902Z,12.73
2023-06-07T21:29:10.863Z,13.57
2023-06-07T21:31:38.708Z,13.70
2023-06-07T21:34:05.660Z,12.95
2023-06-07T21:36:32.538Z,12.88
2023-06-07T21:38:59.764Z,13.80
2023-06-07T21:41:29.307Z,13.35
2023-06-07T21:43:56.316Z,13.65
2023-06-07T21:46:23.312Z,14.13
2023-06-07T21:48:50.209Z,13.88
2023-06-07T21:51:17.042Z,12.52
2023-06-07T21:53:43.922Z,12.75
2023-06-07T21:56:10.920Z,13.45
2023-06-07T21:58:37.832Z,13.13
2023-06-07T22:01:05.885Z,13.82
2023-06-07T22:03:33.263Z,13.32
2023-06-07T22:06:01.864Z,13.73
2023-06-07T22:08:29.010Z,14.20
2023-06-07T22:10:55.961Z,13.82
2023-06-07T22:13:24.092Z,15.13
2023-06-07T22:15:54.642Z,12.90
2023-06-07T22:18:21.671Z,13.38
2023-06-07T22:20:50.550Z,13.15
2023-06-07T22:23:17.576Z,13.45
2023-06-07T22:25:44.822Z,13.95
2023-06-07T22:28:14.210Z,13.02
2023-06-07T22:30:42.065Z,13.27
2023-06-07T22:33:09.520Z,13.60
2023-06-07T22:35:37.107Z,12.93
2023-06-07T22:38:06.489Z,14.95
2023-06-07T22:40:35.800Z,13.70
2023-06-07T22:43:03.998Z,14.13
2023-06-07T22:45:31.676Z,13.18
2023-06-07T22:48:06.166Z,14.05
2023-06-07T22:50:43.154Z,14.30
2023-06-07T22:53:15.060Z,15.23
2023-06-07T22:55:42.123Z,13.85
2023-06-07T22:58:09.168Z,13.48
2023-06-07T23:00:36.344Z,14.02
2023-06-07T23:03:09.559Z,13.85
2023-06-07T23:05:38.142Z,13.77
2023-06-07T23:08:05.660Z,14.00
2023-06-07T23:10:37.407Z,13.15
2023-06-07T23:13:18.357Z,13.00
2023-06-07T23:15:46.462Z,12.82
2023-06-07T23:18:17.157Z,12.10
2023-06-07T23:20:49.589Z,14.38
2023-06-07T23:23:19.575Z,13.77
2023-06-07T23:25:47.638Z,12.80
2023-06-07T23:28:14.589Z,14.13
2023-06-07T23:30:41.534Z,13.43
2023-06-07T23:33:08.677Z,15.38
2023-06-07T23:35:36.155Z,13.10
2023-06-07T23:38:03.129Z,13.35
2023-06-07T23:40:30.289Z,13.07
2023-06-07T23:42:57.837Z,14.43
2023-06-07T23:45:26.708Z,14.20
2023-06-07T23:47:53.578Z,14.40
2023-06-07T23:50:21.964Z,13.68
2023-06-07T23:52:48.925Z,14.40
2023-06-07T23:55:16.056Z,13.15
2023-06-07T23:57:42.939Z,14.50
