createdAt,value
2023-02-25T00:00:58.742Z,49.31
2023-02-25T00:02:04.164Z,45.44
2023-02-25T00:03:00.780Z,48.98
2023-02-25T00:03:58.723Z,52.85
2023-02-25T00:04:58.713Z,48.66
2023-02-25T00:05:58.727Z,55.59
2023-02-25T00:06:58.718Z,54.14
2023-02-25T00:07:58.676Z,49.63
2023-02-25T00:08:58.668Z,48.18
2023-02-25T00:09:58.667Z,43.34
2023-02-25T00:10:58.682Z,44.79
2023-02-25T00:11:58.654Z,51.24
2023-02-25T00:13:12.118Z,39.32
2023-02-25T00:14:00.628Z,43.51
2023-02-25T00:14:58.632Z,43.67
2023-02-25T00:15:58.624Z,41.89
2023-02-25T00:16:58.627Z,43.83
2023-02-25T00:17:58.597Z,48.18
2023-02-25T00:18:58.588Z,42.06
2023-02-25T00:19:58.596Z,49.15
2023-02-25T00:20:58.581Z,57.36
2023-02-25T00:21:58.580Z,40.77
2023-02-25T00:22:58.563Z,42.22
2023-02-25T00:25:58.331Z,50.11
2023-02-25T00:26:58.323Z,45.60
2023-02-25T00:27:58.317Z,50.92
2023-02-25T00:28:59.426Z,51.08
2023-02-25T00:29:59.391Z,51.24
2023-02-25T00:30:59.530Z,43.51
2023-02-25T00:31:59.597Z,43.18
2023-02-25T00:32:59.377Z,44.79
2023-02-25T00:33:59.372Z,38.67
2023-02-25T00:34:59.351Z,41.41
2023-02-25T00:35:59.334Z,41.73
2023-02-25T00:36:59.463Z,39.48
2023-02-25T00:38:13.777Z,38.19
2023-02-25T00:39:01.397Z,39.64
2023-02-25T00:39:59.314Z,45.92
2023-02-25T00:40:59.328Z,48.82
2023-02-25T00:41:59.290Z,50.27
2023-02-25T00:42:59.284Z,51.40
2023-02-25T00:43:59.283Z,51.88
2023-02-25T00:44:59.278Z,44.63
2023-02-25T00:45:59.395Z,48.18
2023-02-25T00:46:59.254Z,51.24
2023-02-25T00:47:59.256Z,53.66
2023-02-25T00:48:59.248Z,51.08
2023-02-25T00:49:59.247Z,40.61
2023-02-25T00:50:59.222Z,40.93
2023-02-25T00:52:00.163Z,43.34
2023-02-25T00:53:00.254Z,48.02
2023-02-25T00:56:05.504Z,48.50
2023-02-25T00:57:07.377Z,53.17
2023-02-25T00:58:05.503Z,45.92
2023-02-25T00:59:05.482Z,45.92
2023-02-25T01:00:06.570Z,43.99
2023-02-25T01:01:06.580Z,44.31
2023-02-25T01:02:06.563Z,49.79
2023-02-25T01:03:06.580Z,42.54
2023-02-25T01:04:07.358Z,46.73
2023-02-25T01:05:08.395Z,47.05
2023-02-25T01:06:06.526Z,49.79
2023-02-25T01:07:06.538Z,49.15
2023-02-25T01:08:08.626Z,43.51
2023-02-25T01:09:08.421Z,53.01
2023-02-25T01:10:07.490Z,40.28
2023-02-25T01:11:06.480Z,40.44
2023-02-25T01:12:06.488Z,44.79
2023-02-25T01:13:06.471Z,51.08
2023-02-25T01:14:06.551Z,47.86
2023-02-25T01:15:06.455Z,49.63
2023-02-25T01:16:06.493Z,50.76
2023-02-25T01:17:07.356Z,43.99
2023-02-25T01:18:06.428Z,43.34
2023-02-25T01:19:06.422Z,48.82
2023-02-25T01:20:06.400Z,55.11
2023-02-25T01:21:06.420Z,48.02
2023-02-25T01:22:07.357Z,50.92
2023-02-25T01:23:06.391Z,52.69
2023-02-25T01:24:06.372Z,50.92
2023-02-25T01:25:06.368Z,54.46
2023-02-25T01:26:06.357Z,50.11
2023-02-25T01:27:06.344Z,47.05
2023-02-25T01:28:06.360Z,53.82
2023-02-25T01:29:06.335Z,50.76
2023-02-25T01:30:06.347Z,45.28
2023-02-25T01:31:06.415Z,42.86
2023-02-25T01:32:06.423Z,43.18
2023-02-25T01:33:06.317Z,57.04
2023-02-25T01:34:06.293Z,41.09
2023-02-25T01:35:06.298Z,52.37
2023-02-25T01:36:06.308Z,48.50
2023-02-25T01:37:06.301Z,43.51
2023-02-25T01:38:06.271Z,44.47
2023-02-25T01:39:06.280Z,48.02
2023-02-25T01:40:06.268Z,53.66
2023-02-25T01:41:06.251Z,50.60
2023-02-25T01:42:06.246Z,42.70
2023-02-25T01:43:06.287Z,46.08
2023-02-25T01:44:06.229Z,48.82
2023-02-25T01:45:06.213Z,43.67
2023-02-25T01:46:06.218Z,40.44
2023-02-25T01:47:06.866Z,44.63
2023-02-25T01:48:06.198Z,44.63
2023-02-25T01:49:06.202Z,45.28
2023-02-25T01:50:06.179Z,49.15
2023-02-25T01:51:06.168Z,50.76
2023-02-25T01:52:06.164Z,40.77
2023-02-25T01:53:06.161Z,42.22
2023-02-25T01:54:06.144Z,41.89
2023-02-25T01:55:06.139Z,41.09
2023-02-25T01:56:06.133Z,39.32
2023-02-25T01:57:06.126Z,38.83
2023-02-25T01:58:06.116Z,48.34
2023-02-25T01:59:06.104Z,39.64
2023-02-25T02:00:06.095Z,38.51
2023-02-25T02:01:06.158Z,38.99
2023-02-25T02:02:06.126Z,53.33
2023-02-25T02:03:06.068Z,55.27
2023-02-25T02:04:06.060Z,40.77
2023-02-25T02:05:06.071Z,39.32
2023-02-25T02:06:06.054Z,39.32
2023-02-25T02:07:06.076Z,39.96
2023-02-25T02:08:06.948Z,41.89
2023-02-25T02:09:06.035Z,50.27
2023-02-25T02:10:06.017Z,43.83
2023-02-25T02:11:06.016Z,38.99
2023-02-25T02:12:06.476Z,39.48
2023-02-25T02:13:05.994Z,41.73
2023-02-25T02:14:05.988Z,39.80
2023-02-25T02:15:05.982Z,39.32
2023-02-25T02:16:06.101Z,41.25
2023-02-25T02:17:05.963Z,40.12
2023-02-25T02:18:05.963Z,40.77
2023-02-25T02:19:05.953Z,43.67
2023-02-25T02:20:05.940Z,46.73
2023-02-25T02:21:06.455Z,40.28
2023-02-25T02:22:05.932Z,50.27
2023-02-25T02:23:05.921Z,49.79
2023-02-25T02:24:05.906Z,51.08
2023-02-25T02:25:06.876Z,43.02
2023-02-25T02:26:05.924Z,44.47
2023-02-25T02:27:06.456Z,41.89
2023-02-25T02:28:05.882Z,40.61
2023-02-25T02:29:05.866Z,48.98
2023-02-25T02:30:05.860Z,39.96
2023-02-25T02:31:05.980Z,40.28
2023-02-25T02:32:05.946Z,40.12
2023-02-25T02:33:05.860Z,39.64
2023-02-25T02:34:05.831Z,49.47
2023-02-25T02:35:05.830Z,43.67
2023-02-25T02:36:06.460Z,50.27
2023-02-25T02:37:05.828Z,40.61
2023-02-25T02:38:05.838Z,39.64
2023-02-25T02:39:05.794Z,38.35
2023-02-25T02:40:05.889Z,39.16
2023-02-25T02:41:05.780Z,45.60
2023-02-25T02:42:05.787Z,48.02
2023-02-25T02:43:05.764Z,49.31
2023-02-25T02:44:05.755Z,40.77
2023-02-25T02:45:06.378Z,42.86
2023-02-25T02:46:05.826Z,44.47
2023-02-25T02:47:05.743Z,40.77
2023-02-25T02:48:05.735Z,41.73
2023-02-25T02:49:05.707Z,40.93
2023-02-25T02:50:05.707Z,46.57
2023-02-25T02:51:05.691Z,46.08
2023-02-25T02:52:05.690Z,45.44
2023-02-25T02:53:05.686Z,45.12
2023-02-25T02:54:05.677Z,48.02
2023-02-25T02:55:05.669Z,41.09
2023-02-25T02:56:05.660Z,39.64
2023-02-25T02:57:05.648Z,38.99
2023-02-25T02:58:05.655Z,43.18
2023-02-25T02:59:05.703Z,50.27
2023-02-25T03:00:05.633Z,50.27
2023-02-25T03:01:05.778Z,50.76
2023-02-25T03:02:05.611Z,42.22
2023-02-25T03:03:05.607Z,40.77
2023-02-25T03:04:05.622Z,45.44
2023-02-25T03:05:05.578Z,43.02
2023-02-25T03:06:05.577Z,43.02
2023-02-25T03:07:05.574Z,38.03
2023-02-25T03:08:05.566Z,37.71
2023-02-25T03:09:05.554Z,39.48
2023-02-25T03:10:05.558Z,49.47
2023-02-25T03:11:06.376Z,42.22
2023-02-25T03:12:05.528Z,41.09
2023-02-25T03:13:05.514Z,41.09
2023-02-25T03:14:05.505Z,39.32
2023-02-25T03:15:05.524Z,41.09
2023-02-25T03:16:05.497Z,49.79
2023-02-25T03:17:05.557Z,40.93
2023-02-25T03:18:05.488Z,43.67
2023-02-25T03:19:05.457Z,45.44
2023-02-25T03:20:06.472Z,49.95
2023-02-25T03:21:05.470Z,51.40
2023-02-25T03:22:05.455Z,50.76
2023-02-25T03:23:05.446Z,48.66
2023-02-25T03:24:05.446Z,50.60
2023-02-25T03:25:05.972Z,54.95
2023-02-25T03:26:05.430Z,48.66
2023-02-25T03:27:05.417Z,39.16
2023-02-25T03:28:05.410Z,39.96
2023-02-25T03:29:05.407Z,52.69
2023-02-25T03:30:05.403Z,51.08
2023-02-25T03:31:05.472Z,39.16
2023-02-25T03:32:05.556Z,39.80
2023-02-25T03:33:05.377Z,46.25
2023-02-25T03:34:05.362Z,41.41
2023-02-25T03:35:05.356Z,45.60
2023-02-25T03:36:05.360Z,39.48
2023-02-25T03:37:05.350Z,40.28
2023-02-25T03:38:05.333Z,41.09
2023-02-25T03:39:05.327Z,41.73
2023-02-25T03:40:05.888Z,40.44
2023-02-25T03:41:05.325Z,43.51
2023-02-25T03:42:05.339Z,43.02
2023-02-25T03:43:07.914Z,38.83
2023-02-25T03:44:05.293Z,39.48
2023-02-25T03:45:05.282Z,43.67
2023-02-25T03:46:05.300Z,38.67
2023-02-25T03:47:05.262Z,40.61
2023-02-25T03:48:05.261Z,42.38
2023-02-25T03:49:05.251Z,41.41
2023-02-25T03:50:05.254Z,38.51
2023-02-25T03:51:05.245Z,38.83
2023-02-25T03:52:05.225Z,40.12
2023-02-25T03:53:05.214Z,45.12
2023-02-25T03:54:05.226Z,48.66
2023-02-25T03:55:05.204Z,42.86
2023-02-25T03:56:05.196Z,38.51
2023-02-25T03:57:05.187Z,39.48
2023-02-25T03:58:05.191Z,38.99
2023-02-25T03:59:05.162Z,38.99
2023-02-25T04:02:13.115Z,39.96
2023-02-25T04:03:13.081Z,42.06
2023-02-25T04:04:13.128Z,43.83
2023-02-25T04:05:13.872Z,40.61
2023-02-25T04:06:13.054Z,41.41
2023-02-25T04:07:13.063Z,51.72
2023-02-25T04:08:13.046Z,51.08
2023-02-25T04:09:13.036Z,39.80
2023-02-25T04:10:13.035Z,43.83
2023-02-25T04:11:13.018Z,48.34
2023-02-25T04:12:13.074Z,40.44
2023-02-25T04:13:13.001Z,51.56
2023-02-25T04:14:12.988Z,52.85
2023-02-25T04:15:12.991Z,47.53
2023-02-25T04:16:13.022Z,49.79
2023-02-25T04:17:13.015Z,52.85
2023-02-25T04:18:12.965Z,52.37
2023-02-25T04:19:12.949Z,50.76
2023-02-25T04:20:12.952Z,45.28
2023-02-25T04:21:12.947Z,45.12
2023-02-25T04:22:12.941Z,49.79
2023-02-25T04:23:12.929Z,43.34
2023-02-25T04:24:12.913Z,42.86
2023-02-25T04:25:12.907Z,42.22
2023-02-25T04:26:12.899Z,42.70
2023-02-25T04:27:12.896Z,41.57
2023-02-25T04:28:12.895Z,45.44
2023-02-25T04:29:12.874Z,50.43
2023-02-25T04:30:12.883Z,39.64
2023-02-25T04:31:13.004Z,41.57
2023-02-25T04:32:12.997Z,57.52
2023-02-25T04:33:12.853Z,51.88
2023-02-25T04:34:12.845Z,45.76
2023-02-25T04:35:12.822Z,49.95
2023-02-25T04:36:12.817Z,55.91
2023-02-25T04:37:12.812Z,53.33
2023-02-25T04:38:12.814Z,54.79
2023-02-25T04:39:12.815Z,49.47
2023-02-25T04:40:12.785Z,54.30
2023-02-25T04:41:12.786Z,61.87
2023-02-25T04:42:12.789Z,66.06
2023-02-25T04:43:12.776Z,62.04
2023-02-25T04:44:12.757Z,61.07
2023-02-25T04:45:12.763Z,62.68
2023-02-25T04:46:12.802Z,50.27
2023-02-25T04:47:12.731Z,57.20
2023-02-25T04:48:12.734Z,57.52
2023-02-25T04:49:12.719Z,60.91
2023-02-25T04:50:12.743Z,53.17
2023-02-25T04:51:12.704Z,53.01
2023-02-25T04:52:12.708Z,50.43
2023-02-25T04:53:12.683Z,60.42
2023-02-25T04:54:12.677Z,59.30
2023-02-25T04:55:12.674Z,50.92
2023-02-25T04:56:12.661Z,53.50
2023-02-25T04:57:12.655Z,50.27
2023-02-25T04:58:12.642Z,51.40
2023-02-25T04:59:12.637Z,40.44
2023-02-25T05:00:12.677Z,48.02
2023-02-25T05:01:12.621Z,52.85
2023-02-25T05:02:12.621Z,53.50
2023-02-25T05:03:12.606Z,52.69
2023-02-25T05:04:12.600Z,53.17
2023-02-25T05:05:13.529Z,44.15
2023-02-25T05:06:12.583Z,50.11
2023-02-25T05:07:12.570Z,40.44
2023-02-25T05:08:12.565Z,46.08
2023-02-25T05:09:12.604Z,52.69
2023-02-25T05:10:12.554Z,49.31
2023-02-25T05:11:12.540Z,53.50
2023-02-25T05:12:12.522Z,51.72
2023-02-25T05:13:12.522Z,52.53
2023-02-25T05:14:12.535Z,42.38
2023-02-25T05:15:12.526Z,43.02
2023-02-25T05:16:12.542Z,47.53
2023-02-25T05:17:12.503Z,40.28
2023-02-25T05:18:12.476Z,43.02
2023-02-25T05:19:12.472Z,47.53
2023-02-25T05:20:12.554Z,47.53
2023-02-25T05:21:12.458Z,47.86
2023-02-25T05:22:12.460Z,49.95
2023-02-25T05:23:12.439Z,51.40
2023-02-25T05:24:12.439Z,48.18
2023-02-25T05:25:12.448Z,56.72
2023-02-25T05:26:12.428Z,56.24
2023-02-25T05:27:12.406Z,52.37
2023-02-25T05:28:12.403Z,52.53
2023-02-25T05:29:12.408Z,55.59
2023-02-25T05:30:12.399Z,58.01
2023-02-25T05:31:13.190Z,57.20
2023-02-25T05:32:12.521Z,54.30
2023-02-25T05:33:12.365Z,45.76
2023-02-25T05:34:12.356Z,53.82
2023-02-25T05:35:12.347Z,55.91
2023-02-25T05:36:12.337Z,46.89
2023-02-25T05:37:12.327Z,41.09
2023-02-25T05:38:12.318Z,54.62
2023-02-25T05:39:12.885Z,53.17
2023-02-25T05:40:12.312Z,41.57
2023-02-25T05:41:12.309Z,48.98
2023-02-25T05:42:12.292Z,57.52
2023-02-25T05:43:12.280Z,57.52
2023-02-25T05:44:12.270Z,47.86
2023-02-25T05:45:12.280Z,47.05
2023-02-25T05:46:12.251Z,46.57
2023-02-25T05:47:12.290Z,47.21
2023-02-25T05:48:12.239Z,46.57
2023-02-25T05:49:12.247Z,53.66
2023-02-25T05:50:12.251Z,54.14
2023-02-25T05:51:12.212Z,59.62
2023-02-25T05:52:12.206Z,52.85
2023-02-25T05:53:12.203Z,51.08
2023-02-25T05:54:12.201Z,46.41
2023-02-25T05:55:12.180Z,53.01
2023-02-25T05:56:12.166Z,50.11
2023-02-25T05:57:13.164Z,51.24
2023-02-25T05:58:12.162Z,45.60
2023-02-25T05:59:12.153Z,58.01
2023-02-25T06:00:12.141Z,49.79
2023-02-25T06:01:12.134Z,49.47
2023-02-25T06:02:12.171Z,61.07
2023-02-25T06:03:12.134Z,54.62
2023-02-25T06:04:12.893Z,56.88
2023-02-25T06:05:12.114Z,48.18
2023-02-25T06:06:12.098Z,50.60
2023-02-25T06:07:12.089Z,55.75
2023-02-25T06:08:12.096Z,56.72
2023-02-25T06:09:12.076Z,48.02
2023-02-25T06:10:12.063Z,53.50
2023-02-25T06:11:12.052Z,51.88
2023-02-25T06:12:12.052Z,53.98
2023-02-25T06:13:12.044Z,47.05
2023-02-25T06:14:12.033Z,44.15
2023-02-25T06:15:12.022Z,49.15
2023-02-25T06:16:12.026Z,48.50
2023-02-25T06:17:12.015Z,53.01
2023-02-25T06:18:11.996Z,54.30
2023-02-25T06:19:12.482Z,50.11
2023-02-25T06:20:11.980Z,57.20
2023-02-25T06:21:11.978Z,57.04
2023-02-25T06:22:11.999Z,53.33
2023-02-25T06:23:11.966Z,55.43
2023-02-25T06:24:11.951Z,59.94
2023-02-25T06:25:11.939Z,56.56
2023-02-25T06:26:11.929Z,58.65
2023-02-25T06:27:11.931Z,57.69
2023-02-25T06:28:12.475Z,57.69
2023-02-25T06:29:12.465Z,56.40
2023-02-25T06:30:11.905Z,59.14
2023-02-25T06:31:11.932Z,49.63
2023-02-25T06:32:12.096Z,53.82
2023-02-25T06:33:11.886Z,55.43
2023-02-25T06:34:11.900Z,50.60
2023-02-25T06:35:11.873Z,53.33
2023-02-25T06:36:11.882Z,57.20
2023-02-25T06:37:11.858Z,58.01
2023-02-25T06:38:11.853Z,64.78
2023-02-25T06:39:11.852Z,54.30
2023-02-25T06:40:11.837Z,53.17
2023-02-25T06:41:11.835Z,55.91
2023-02-25T06:42:12.469Z,57.36
2023-02-25T06:43:11.810Z,59.78
2023-02-25T06:44:11.802Z,58.33
2023-02-25T06:45:11.790Z,56.56
2023-02-25T06:46:11.865Z,54.14
2023-02-25T06:47:11.767Z,58.17
2023-02-25T06:48:11.766Z,59.46
2023-02-25T06:49:11.769Z,56.72
2023-02-25T06:50:11.749Z,50.27
2023-02-25T06:51:11.744Z,51.72
2023-02-25T06:52:11.726Z,59.94
2023-02-25T06:53:11.721Z,55.59
2023-02-25T06:54:11.713Z,59.30
2023-02-25T06:55:11.699Z,55.91
2023-02-25T06:56:11.709Z,57.36
2023-02-25T06:57:11.686Z,56.56
2023-02-25T06:58:12.015Z,55.91
2023-02-25T06:59:12.676Z,60.10
2023-02-25T07:00:11.673Z,60.10
2023-02-25T07:01:11.729Z,60.91
2023-02-25T07:02:11.661Z,60.91
2023-02-25T07:03:12.476Z,58.01
2023-02-25T07:04:11.687Z,48.66
2023-02-25T07:05:11.628Z,55.11
2023-02-25T07:06:11.643Z,59.94
2023-02-25T07:07:11.609Z,55.27
2023-02-25T07:10:17.877Z,50.27
2023-02-25T07:11:17.901Z,60.10
2023-02-25T07:12:17.856Z,59.94
2023-02-25T07:13:17.850Z,54.95
2023-02-25T07:14:17.842Z,55.43
2023-02-25T07:15:17.841Z,59.62
2023-02-25T07:16:19.060Z,60.26
2023-02-25T07:17:18.907Z,55.59
2023-02-25T07:18:18.904Z,59.14
2023-02-25T07:19:18.888Z,60.59
2023-02-25T07:20:18.894Z,60.59
2023-02-25T07:21:18.880Z,63.33
2023-02-25T07:22:18.872Z,59.30
2023-02-25T07:23:18.869Z,58.17
2023-02-25T07:24:18.847Z,59.62
2023-02-25T07:25:18.935Z,59.14
2023-02-25T07:26:18.829Z,57.69
2023-02-25T07:27:19.855Z,57.52
2023-02-25T07:28:18.822Z,59.94
2023-02-25T07:29:18.815Z,61.23
2023-02-25T07:30:18.818Z,63.81
2023-02-25T07:31:19.024Z,59.46
2023-02-25T07:32:18.980Z,61.55
2023-02-25T07:33:18.777Z,59.62
2023-02-25T07:34:18.770Z,55.11
2023-02-25T07:35:18.768Z,59.78
2023-02-25T07:36:18.763Z,61.23
2023-02-25T07:37:18.752Z,53.01
2023-02-25T07:38:18.736Z,54.95
2023-02-25T07:39:18.730Z,58.33
2023-02-25T07:40:18.730Z,62.36
2023-02-25T07:41:19.326Z,62.20
2023-02-25T07:42:18.710Z,63.81
2023-02-25T07:43:18.708Z,58.33
2023-02-25T07:44:18.694Z,58.33
2023-02-25T07:45:18.709Z,60.42
2023-02-25T07:46:18.746Z,57.85
2023-02-25T07:47:18.681Z,61.23
2023-02-25T07:48:18.683Z,63.33
2023-02-25T07:49:18.668Z,62.36
2023-02-25T07:50:18.650Z,64.61
2023-02-25T07:51:18.742Z,62.68
2023-02-25T07:52:18.634Z,60.75
2023-02-25T07:53:18.621Z,64.61
2023-02-25T07:54:18.626Z,63.97
2023-02-25T07:55:18.621Z,62.68
2023-02-25T07:56:18.602Z,63.16
2023-02-25T07:57:18.599Z,63.00
2023-02-25T07:58:29.247Z,60.10
2023-02-25T07:59:18.576Z,65.26
2023-02-25T08:00:18.582Z,66.55
2023-02-25T08:01:18.543Z,61.39
2023-02-25T08:02:21.299Z,61.87
2023-02-25T08:03:18.549Z,61.55
2023-02-25T08:04:18.627Z,61.87
2023-02-25T08:05:18.530Z,63.00
2023-02-25T08:06:18.530Z,62.36
2023-02-25T08:07:18.513Z,64.61
2023-02-25T08:08:18.530Z,63.33
2023-02-25T08:09:18.516Z,60.75
2023-02-25T08:10:18.488Z,60.59
2023-02-25T08:11:18.492Z,61.07
2023-02-25T08:12:18.476Z,65.42
2023-02-25T08:13:18.481Z,60.59
2023-02-25T08:14:18.460Z,59.94
2023-02-25T08:15:18.449Z,58.01
2023-02-25T08:16:18.524Z,62.04
2023-02-25T08:17:18.440Z,63.81
2023-02-25T08:18:18.437Z,62.52
2023-02-25T08:19:18.416Z,66.87
2023-02-25T08:20:18.408Z,63.97
2023-02-25T08:21:18.413Z,62.68
2023-02-25T08:22:18.405Z,61.23
2023-02-25T08:23:18.386Z,60.42
2023-02-25T08:24:18.382Z,64.61
2023-02-25T08:25:18.369Z,63.49
2023-02-25T08:26:18.372Z,64.61
2023-02-25T08:27:18.356Z,63.97
2023-02-25T08:28:18.338Z,64.13
2023-02-25T08:29:18.344Z,63.81
2023-02-25T08:30:18.334Z,66.39
2023-02-25T08:31:18.493Z,63.33
2023-02-25T08:32:18.455Z,64.78
2023-02-25T08:33:18.313Z,64.61
2023-02-25T08:34:18.292Z,61.07
2023-02-25T08:35:18.291Z,65.42
2023-02-25T08:36:18.285Z,62.52
2023-02-25T08:37:18.293Z,64.94
2023-02-25T08:38:18.277Z,62.52
2023-02-25T08:39:18.263Z,61.71
2023-02-25T08:40:19.915Z,62.04
2023-02-25T08:41:19.237Z,65.26
2023-02-25T08:42:18.232Z,65.42
2023-02-25T08:43:18.220Z,62.52
2023-02-25T08:44:18.230Z,64.61
2023-02-25T08:45:18.240Z,60.26
2023-02-25T08:46:20.941Z,64.61
2023-02-25T08:47:18.227Z,66.71
2023-02-25T08:48:18.182Z,63.97
2023-02-25T08:49:18.172Z,66.06
2023-02-25T08:50:18.189Z,68.48
2023-02-25T08:51:18.156Z,62.84
2023-02-25T08:52:18.147Z,64.13
2023-02-25T08:53:18.145Z,64.78
2023-02-25T08:54:18.138Z,67.03
2023-02-25T08:55:18.144Z,64.78
2023-02-25T08:56:18.117Z,60.91
2023-02-25T08:57:18.109Z,61.23
2023-02-25T08:58:18.096Z,58.33
2023-02-25T08:59:18.091Z,61.55
2023-02-25T09:00:18.081Z,62.36
2023-02-25T09:01:18.176Z,66.06
2023-02-25T09:02:18.059Z,64.78
2023-02-25T09:03:18.059Z,66.06
2023-02-25T09:04:18.099Z,65.10
2023-02-25T09:05:20.588Z,64.13
2023-02-25T09:06:19.028Z,65.90
2023-02-25T09:07:18.028Z,62.68
2023-02-25T09:08:18.029Z,64.94
2023-02-25T09:09:18.026Z,62.20
2023-02-25T09:10:18.023Z,60.75
2023-02-25T09:11:17.988Z,62.20
2023-02-25T09:12:17.988Z,60.59
2023-02-25T09:13:17.980Z,60.75
2023-02-25T09:14:17.991Z,61.07
2023-02-25T09:15:17.976Z,61.23
2023-02-25T09:16:18.140Z,62.20
2023-02-25T09:17:17.960Z,61.71
2023-02-25T09:18:18.849Z,61.07
2023-02-25T09:19:18.020Z,62.84
2023-02-25T09:20:17.933Z,63.65
2023-02-25T09:21:17.918Z,57.20
2023-02-25T09:22:17.908Z,61.87
2023-02-25T09:23:17.896Z,65.10
2023-02-25T09:24:17.888Z,65.42
2023-02-25T09:25:17.878Z,63.16
2023-02-25T09:26:17.877Z,67.35
2023-02-25T09:27:17.863Z,66.87
2023-02-25T09:28:17.855Z,64.13
2023-02-25T09:29:17.873Z,64.61
2023-02-25T09:30:17.846Z,66.71
2023-02-25T09:31:17.952Z,60.75
2023-02-25T09:32:17.970Z,59.62
2023-02-25T09:33:18.786Z,65.42
2023-02-25T09:34:17.810Z,61.39
2023-02-25T09:35:19.772Z,63.65
2023-02-25T09:36:19.347Z,61.87
2023-02-25T09:37:17.781Z,61.71
2023-02-25T09:38:17.778Z,65.74
2023-02-25T09:39:17.773Z,62.84
2023-02-25T09:40:17.759Z,64.94
2023-02-25T09:41:17.747Z,61.87
2023-02-25T09:42:17.733Z,61.39
2023-02-25T09:43:18.745Z,62.20
2023-02-25T09:44:17.728Z,64.45
2023-02-25T09:45:17.750Z,59.46
2023-02-25T09:46:17.722Z,63.00
2023-02-25T09:47:17.759Z,63.81
2023-02-25T09:48:17.686Z,61.23
2023-02-25T09:49:17.728Z,60.10
2023-02-25T09:50:17.670Z,61.39
2023-02-25T09:51:17.680Z,62.20
2023-02-25T09:52:17.667Z,63.97
2023-02-25T09:53:17.651Z,64.29
2023-02-25T09:54:17.664Z,63.65
2023-02-25T09:55:17.640Z,61.55
2023-02-25T09:56:17.634Z,63.97
2023-02-25T09:57:17.626Z,62.52
2023-02-25T09:58:17.617Z,60.10
2023-02-25T09:59:18.362Z,62.04
2023-02-25T10:00:17.619Z,64.78
2023-02-25T10:01:17.591Z,62.84
2023-02-25T10:02:17.638Z,62.04
2023-02-25T10:03:17.674Z,64.61
2023-02-25T10:04:17.565Z,59.78
2023-02-25T10:05:17.921Z,64.78
2023-02-25T10:06:18.304Z,63.00
2023-02-25T10:07:17.546Z,60.42
2023-02-25T10:08:18.287Z,58.97
2023-02-25T10:09:17.550Z,64.13
2023-02-25T10:10:17.529Z,59.62
2023-02-25T10:11:17.521Z,55.11
2023-02-25T10:12:20.016Z,57.36
2023-02-25T10:13:17.507Z,62.36
2023-02-25T10:14:21.031Z,63.33
2023-02-25T10:15:18.904Z,63.16
2023-02-25T10:16:18.507Z,60.26
2023-02-25T10:17:17.488Z,62.68
2023-02-25T10:18:21.428Z,64.13
2023-02-25T10:19:18.448Z,63.49
2023-02-25T10:20:17.441Z,63.81
2023-02-25T10:21:17.436Z,61.87
2023-02-25T10:22:17.503Z,61.39
2023-02-25T10:23:17.440Z,63.00
2023-02-25T10:24:17.407Z,64.94
2023-02-25T10:25:17.399Z,60.10
2023-02-25T10:26:17.389Z,63.49
2023-02-25T10:27:17.375Z,63.00
2023-02-25T10:28:18.368Z,62.20
2023-02-25T10:29:17.368Z,64.13
2023-02-25T10:30:17.364Z,63.97
2023-02-25T10:31:17.442Z,62.04
2023-02-25T10:32:17.667Z,62.84
2023-02-25T10:33:17.331Z,61.23
2023-02-25T10:34:17.325Z,59.94
2023-02-25T10:35:17.311Z,61.39
2023-02-25T10:36:17.316Z,63.81
2023-02-25T10:37:18.796Z,63.00
2023-02-25T10:38:17.290Z,63.00
2023-02-25T10:39:17.892Z,61.87
2023-02-25T10:40:17.316Z,60.91
2023-02-25T10:41:17.261Z,61.23
2023-02-25T10:42:17.264Z,65.10
2023-02-25T10:43:17.259Z,63.81
2023-02-25T10:44:17.243Z,61.71
2023-02-25T10:45:17.234Z,61.71
2023-02-25T10:46:17.275Z,63.49
2023-02-25T10:47:17.219Z,61.39
2023-02-25T10:48:17.221Z,63.16
2023-02-25T10:49:17.203Z,63.33
2023-02-25T10:50:17.195Z,59.78
2023-02-25T10:51:18.180Z,65.74
2023-02-25T10:52:17.194Z,60.59
2023-02-25T10:53:17.176Z,59.14
2023-02-25T10:54:17.157Z,63.65
2023-02-25T10:55:19.894Z,63.00
2023-02-25T10:56:17.163Z,58.81
2023-02-25T10:57:17.166Z,65.26
2023-02-25T10:58:17.140Z,65.90
2023-02-25T10:59:17.111Z,62.04
2023-02-25T11:00:17.120Z,65.42
2023-02-25T11:01:17.164Z,61.07
2023-02-25T11:02:17.132Z,63.97
2023-02-25T11:03:17.392Z,61.23
2023-02-25T11:04:17.813Z,63.65
2023-02-25T11:05:17.083Z,64.13
2023-02-25T11:06:17.056Z,63.81
2023-02-25T11:07:17.062Z,62.52
2023-02-25T11:08:17.049Z,60.91
2023-02-25T11:09:17.044Z,59.94
2023-02-25T11:10:17.021Z,59.78
2023-02-25T11:11:17.022Z,61.55
2023-02-25T11:12:17.013Z,60.59
2023-02-25T11:13:17.884Z,60.42
2023-02-25T11:14:18.010Z,60.10
2023-02-25T11:15:16.979Z,58.65
2023-02-25T11:16:17.030Z,58.49
2023-02-25T11:17:17.409Z,59.14
2023-02-25T11:18:16.967Z,60.42
2023-02-25T11:19:16.952Z,63.49
2023-02-25T11:20:16.946Z,64.29
2023-02-25T11:21:16.941Z,63.33
2023-02-25T11:22:16.921Z,62.36
2023-02-25T11:23:16.909Z,60.26
2023-02-25T11:24:16.914Z,61.71
2023-02-25T11:25:16.908Z,62.36
2023-02-25T11:26:16.883Z,63.97
2023-02-25T11:27:16.885Z,61.39
2023-02-25T11:28:16.873Z,59.62
2023-02-25T11:29:17.866Z,61.23
2023-02-25T11:30:16.944Z,63.16
2023-02-25T11:31:16.984Z,61.55
2023-02-25T11:32:17.004Z,59.62
2023-02-25T11:33:16.841Z,61.23
2023-02-25T11:34:17.803Z,60.91
2023-02-25T11:35:17.412Z,63.33
2023-02-25T11:36:16.816Z,62.68
2023-02-25T11:37:17.307Z,60.59
2023-02-25T11:38:16.799Z,64.45
2023-02-25T11:39:16.783Z,62.04
2023-02-25T11:40:16.770Z,58.97
2023-02-25T11:41:16.774Z,61.71
2023-02-25T11:42:16.762Z,62.20
2023-02-25T11:43:16.768Z,59.62
2023-02-25T11:44:16.753Z,60.42
2023-02-25T11:45:16.730Z,59.14
2023-02-25T11:46:16.788Z,61.23
2023-02-25T11:47:16.716Z,60.10
2023-02-25T11:48:16.703Z,63.00
2023-02-25T11:49:16.706Z,61.23
2023-02-25T11:50:16.697Z,62.52
2023-02-25T11:51:16.696Z,60.10
2023-02-25T11:52:16.668Z,59.62
2023-02-25T11:53:16.682Z,62.84
2023-02-25T11:54:16.652Z,61.07
2023-02-25T11:55:16.660Z,61.39
2023-02-25T11:56:18.297Z,61.71
2023-02-25T11:57:17.323Z,57.52
2023-02-25T11:58:17.631Z,61.55
2023-02-25T11:59:16.617Z,61.07
2023-02-25T12:00:16.673Z,62.20
2023-02-25T12:01:16.600Z,61.71
2023-02-25T12:02:16.591Z,65.26
2023-02-25T12:03:16.595Z,62.04
2023-02-25T12:04:16.578Z,59.78
2023-02-25T12:05:16.569Z,63.97
2023-02-25T12:06:16.591Z,62.04
2023-02-25T12:07:16.551Z,63.33
2023-02-25T12:08:16.567Z,62.36
2023-02-25T12:09:17.310Z,60.59
2023-02-25T12:10:16.532Z,56.88
2023-02-25T12:11:17.561Z,61.07
2023-02-25T12:12:16.520Z,59.46
2023-02-25T12:13:16.519Z,57.52
2023-02-25T12:14:16.500Z,62.68
2023-02-25T12:15:16.488Z,60.42
2023-02-25T12:16:16.516Z,60.91
2023-02-25T12:17:16.497Z,60.91
2023-02-25T12:18:16.467Z,62.04
2023-02-25T12:19:16.464Z,60.75
2023-02-25T12:20:40.319Z,60.91
2023-02-25T12:21:37.572Z,61.71
2023-02-25T12:22:19.412Z,61.07
2023-02-25T12:23:17.409Z,60.42
2023-02-25T12:24:18.483Z,57.85
2023-02-25T12:25:32.380Z,63.97
2023-02-25T12:26:20.372Z,60.75
2023-02-25T12:27:16.444Z,59.62
2023-02-25T12:28:16.401Z,61.39
2023-02-25T12:29:16.386Z,63.33
2023-02-25T12:30:18.442Z,63.97
2023-02-25T12:31:21.009Z,62.04
2023-02-25T12:32:16.390Z,61.55
2023-02-25T12:33:16.368Z,61.71
2023-02-25T12:34:16.413Z,61.23
2023-02-25T12:35:16.335Z,62.04
2023-02-25T12:36:16.336Z,60.59
2023-02-25T12:37:16.348Z,63.00
2023-02-25T12:38:16.914Z,61.39
2023-02-25T12:39:16.309Z,60.42
2023-02-25T12:40:16.310Z,60.91
2023-02-25T12:41:17.881Z,59.94
2023-02-25T12:42:16.286Z,61.23
2023-02-25T12:43:16.271Z,60.10
2023-02-25T12:44:16.333Z,62.20
2023-02-25T12:45:16.264Z,61.07
2023-02-25T12:46:16.256Z,57.69
2023-02-25T12:47:16.260Z,62.36
2023-02-25T12:48:16.243Z,61.23
2023-02-25T12:49:16.241Z,63.00
2023-02-25T12:50:16.238Z,60.42
2023-02-25T12:51:16.225Z,60.59
2023-02-25T12:52:17.522Z,60.26
2023-02-25T12:53:17.205Z,62.68
2023-02-25T12:54:16.206Z,65.26
2023-02-25T12:55:16.183Z,61.55
2023-02-25T12:56:16.175Z,63.97
2023-02-25T12:57:16.179Z,60.10
2023-02-25T13:00:23.028Z,63.97
2023-02-25T13:01:23.391Z,61.23
2023-02-25T13:02:23.863Z,62.68
2023-02-25T13:03:22.996Z,57.69