createdAt,value
2018-02-13T00:00:20.105Z,0.00
2018-02-13T00:01:20.035Z,0.00
2018-02-13T00:02:20.122Z,0.00
2018-02-13T00:03:19.974Z,0.00
2018-02-13T00:04:20.035Z,0.00
2018-02-13T00:05:19.912Z,0.00
2018-02-13T00:06:19.937Z,0.00
2018-02-13T00:07:19.851Z,0.00
2018-02-13T00:08:19.849Z,0.00
2018-02-13T00:09:19.786Z,0.00
2018-02-13T00:10:19.859Z,0.00
2018-02-13T00:11:19.724Z,0.00
2018-02-13T00:12:19.770Z,0.00
2018-02-13T00:13:19.662Z,0.00
2018-02-13T00:14:19.682Z,0.00
2018-02-13T00:15:19.598Z,0.00
2018-02-13T00:16:19.587Z,0.00
2018-02-13T00:17:19.536Z,0.00
2018-02-13T00:18:19.602Z,0.00
2018-02-13T00:19:19.468Z,0.00
2018-02-13T00:20:19.604Z,0.00
2018-02-13T00:21:19.600Z,0.00
2018-02-13T00:22:19.378Z,0.00
2018-02-13T00:23:19.516Z,0.00
2018-02-13T00:24:19.314Z,0.00
2018-02-13T00:25:19.425Z,0.00
2018-02-13T00:26:19.252Z,0.00
2018-02-13T00:27:19.222Z,0.00
2018-02-13T00:28:19.187Z,0.00
2018-02-13T00:29:19.350Z,0.00
2018-02-13T00:30:19.127Z,0.00
2018-02-13T00:31:19.260Z,0.00
2018-02-13T00:32:19.063Z,0.00
2018-02-13T00:33:19.174Z,0.00
2018-02-13T00:34:19.003Z,0.00
2018-02-13T00:35:19.088Z,0.00
2018-02-13T00:36:18.936Z,0.00
2018-02-13T00:37:19.102Z,0.00
2018-02-13T00:38:18.872Z,0.00
2018-02-13T00:39:19.008Z,0.00
2018-02-13T00:40:18.810Z,0.00
2018-02-13T00:41:18.923Z,0.00
2018-02-13T00:42:18.750Z,0.00
2018-02-13T00:43:18.832Z,0.00
2018-02-13T00:44:18.685Z,0.00
2018-02-13T00:45:18.846Z,0.00
2018-02-13T00:46:18.622Z,0.00
2018-02-13T00:47:18.758Z,0.00
2018-02-13T00:48:18.557Z,0.00
2018-02-13T00:49:18.675Z,0.00
2018-02-13T00:50:18.496Z,0.00
2018-02-13T00:51:18.581Z,0.00
2018-02-13T00:52:18.435Z,0.00
2018-02-13T00:53:18.605Z,0.00
2018-02-13T00:54:18.370Z,0.00
2018-02-13T00:55:18.513Z,0.00
2018-02-13T00:56:18.306Z,0.00
2018-02-13T00:57:18.425Z,0.00
2018-02-13T00:58:18.245Z,0.00
2018-02-13T00:59:18.331Z,0.00
2018-02-13T01:00:18.177Z,0.00
2018-02-13T01:01:18.245Z,0.00
2018-02-13T01:02:18.120Z,0.00
2018-02-13T01:03:18.158Z,0.00
2018-02-13T01:04:18.059Z,0.00
2018-02-13T01:05:18.066Z,0.00
2018-02-13T01:06:17.991Z,0.00
2018-02-13T01:07:18.079Z,0.00
2018-02-13T01:08:17.928Z,0.00
2018-02-13T01:09:17.990Z,0.00
2018-02-13T01:10:17.873Z,0.00
2018-02-13T01:11:17.915Z,0.00
2018-02-13T01:12:17.803Z,0.00
2018-02-13T01:13:17.812Z,0.00
2018-02-13T01:14:17.741Z,0.00
2018-02-13T01:15:17.826Z,0.00
2018-02-13T01:16:17.682Z,0.00
2018-02-13T01:17:17.737Z,0.00
2018-02-13T01:18:17.615Z,0.00
2018-02-13T01:19:17.647Z,0.00
2018-02-13T01:20:17.553Z,0.00
2018-02-13T01:21:17.563Z,0.00
2018-02-13T01:22:17.487Z,0.00
2018-02-13T01:23:17.577Z,0.00
2018-02-13T01:24:17.422Z,0.00
2018-02-13T01:25:17.486Z,0.00
2018-02-13T01:26:17.361Z,0.00
2018-02-13T01:27:17.396Z,0.00
2018-02-13T01:28:17.295Z,0.00
2018-02-13T01:29:17.309Z,0.00
2018-02-13T01:30:17.232Z,0.00
2018-02-13T01:31:17.324Z,0.00
2018-02-13T01:32:17.171Z,0.00
2018-02-13T01:33:17.237Z,0.00
2018-02-13T01:34:17.110Z,0.00
2018-02-13T01:35:17.143Z,0.00
2018-02-13T01:36:17.048Z,0.00
2018-02-13T01:37:17.162Z,0.00
2018-02-13T01:38:16.981Z,0.00
2018-02-13T01:39:17.073Z,0.00
2018-02-13T01:40:16.920Z,0.00
2018-02-13T01:41:16.982Z,0.00
2018-02-13T01:42:16.855Z,0.00
2018-02-13T01:43:16.893Z,0.00
2018-02-13T01:44:16.792Z,0.00
2018-02-13T01:45:16.909Z,0.00
2018-02-13T01:46:16.730Z,0.00
2018-02-13T01:47:16.822Z,0.00
2018-02-13T01:48:16.666Z,0.00
2018-02-13T01:49:16.732Z,0.00
2018-02-13T01:50:16.603Z,0.00
2018-02-13T01:51:16.645Z,0.00
2018-02-13T01:52:16.539Z,0.00
2018-02-13T01:53:16.658Z,0.00
2018-02-13T01:54:16.475Z,0.00
2018-02-13T01:55:16.568Z,0.00
2018-02-13T01:56:16.413Z,0.00
2018-02-13T01:57:16.479Z,0.00
2018-02-13T01:58:16.349Z,0.00
2018-02-13T01:59:16.391Z,0.00
2018-02-13T02:00:16.287Z,0.00
2018-02-13T02:01:16.403Z,0.00
2018-02-13T02:02:16.223Z,0.00
2018-02-13T02:03:16.320Z,0.00
2018-02-13T02:04:16.158Z,0.00
2018-02-13T02:05:16.234Z,0.00
2018-02-13T02:06:16.095Z,0.00
2018-02-13T02:07:16.140Z,0.00
2018-02-13T02:08:16.032Z,0.00
2018-02-13T02:09:16.155Z,0.00
2018-02-13T02:10:15.968Z,0.00
2018-02-13T02:11:16.067Z,0.00
2018-02-13T02:12:15.908Z,0.00
2018-02-13T02:13:15.978Z,0.00
2018-02-13T02:14:15.843Z,0.00
2018-02-13T02:15:15.888Z,0.00
2018-02-13T02:16:15.775Z,0.00
2018-02-13T02:17:15.904Z,0.00
2018-02-13T02:18:15.713Z,0.00
2018-02-13T02:19:15.816Z,0.00
2018-02-13T02:20:15.657Z,0.00
2018-02-13T02:21:15.724Z,0.00
2018-02-13T02:22:15.585Z,0.00
2018-02-13T02:23:15.643Z,0.00
2018-02-13T02:24:15.525Z,0.00
2018-02-13T02:25:15.652Z,0.00
2018-02-13T02:26:15.460Z,0.00
2018-02-13T02:27:15.562Z,0.00
2018-02-13T02:28:15.394Z,0.00
2018-02-13T02:29:15.476Z,0.00
2018-02-13T02:30:15.333Z,0.00
2018-02-13T02:31:15.388Z,0.00
2018-02-13T02:32:15.268Z,0.00
2018-02-13T02:33:15.400Z,0.00
2018-02-13T02:34:15.206Z,0.00
2018-02-13T02:35:15.325Z,0.00
2018-02-13T02:36:15.145Z,0.00
2018-02-13T02:37:15.224Z,0.00
2018-02-13T02:38:15.081Z,0.00
2018-02-13T02:39:15.235Z,0.00
2018-02-13T02:40:15.013Z,0.00
2018-02-13T02:41:15.151Z,0.00
2018-02-13T02:42:14.953Z,0.00
2018-02-13T02:43:15.060Z,0.00
2018-02-13T02:44:14.887Z,0.00
2018-02-13T02:45:14.973Z,0.00
2018-02-13T02:46:14.823Z,0.00
2018-02-13T02:47:14.990Z,0.00
2018-02-13T02:48:14.759Z,0.00
2018-02-13T02:49:14.897Z,0.00
2018-02-13T02:50:14.695Z,0.00
2018-02-13T02:51:14.807Z,0.00
2018-02-13T02:52:14.632Z,0.00
2018-02-13T02:53:14.719Z,0.00
2018-02-13T02:54:14.571Z,0.00
2018-02-13T02:55:14.734Z,0.00
2018-02-13T02:56:14.503Z,0.00
2018-02-13T02:57:14.644Z,0.00
2018-02-13T02:58:14.442Z,0.00
2018-02-13T02:59:14.558Z,0.00
2018-02-13T03:00:14.377Z,0.00
2018-02-13T03:01:14.470Z,0.00
2018-02-13T03:02:14.316Z,0.00
2018-02-13T03:03:14.484Z,0.00
2018-02-13T03:04:14.252Z,0.00
2018-02-13T03:05:14.394Z,0.00
2018-02-13T03:06:14.187Z,0.00
2018-02-13T03:07:14.306Z,0.00
2018-02-13T03:08:14.125Z,0.00
2018-02-13T03:09:14.217Z,0.00
2018-02-13T03:10:14.067Z,0.00
2018-02-13T03:11:14.231Z,0.00
2018-02-13T03:12:13.996Z,0.00
2018-02-13T03:13:14.142Z,0.00
2018-02-13T03:14:13.932Z,0.00
2018-02-13T03:15:14.055Z,0.00
2018-02-13T03:16:13.872Z,0.00
2018-02-13T03:17:13.968Z,0.00
2018-02-13T03:18:13.808Z,0.00
2018-02-13T03:19:13.979Z,0.00
2018-02-13T03:20:13.741Z,0.00
2018-02-13T03:21:13.789Z,0.00
2018-02-13T03:22:13.678Z,0.00
2018-02-13T03:23:13.700Z,0.00
2018-02-13T03:24:13.665Z,0.00
2018-02-13T03:25:13.612Z,0.00
2018-02-13T03:26:13.550Z,0.00
2018-02-13T03:27:13.629Z,0.00
2018-02-13T03:28:13.486Z,0.00
2018-02-13T03:29:13.538Z,0.00
2018-02-13T03:30:13.423Z,0.00
2018-02-13T03:31:13.449Z,0.00
2018-02-13T03:32:13.360Z,0.00
2018-02-13T03:33:13.362Z,0.00
2018-02-13T03:34:13.290Z,0.00
2018-02-13T03:35:13.373Z,0.00
2018-02-13T03:36:13.230Z,0.00
2018-02-13T03:37:13.288Z,0.00
2018-02-13T03:38:13.168Z,0.00
2018-02-13T03:39:13.199Z,0.00
2018-02-13T03:40:13.106Z,0.00
2018-02-13T03:41:13.115Z,0.00
2018-02-13T03:42:13.098Z,0.00
2018-02-13T03:43:13.122Z,0.00
2018-02-13T03:44:12.976Z,0.00
2018-02-13T03:45:13.032Z,0.00
2018-02-13T03:46:12.912Z,0.00
2018-02-13T03:47:12.946Z,0.00
2018-02-13T03:48:12.851Z,0.00
2018-02-13T03:49:12.855Z,0.00
2018-02-13T03:50:12.783Z,0.00
2018-02-13T03:51:12.871Z,0.00
2018-02-13T03:52:12.724Z,0.00
2018-02-13T03:53:12.780Z,0.00
2018-02-13T03:54:12.663Z,0.00
2018-02-13T03:55:12.692Z,0.00
2018-02-13T03:56:12.596Z,0.00
2018-02-13T03:57:12.707Z,0.00
2018-02-13T03:58:12.532Z,0.00
2018-02-13T03:59:12.618Z,0.00
2018-02-13T04:00:12.471Z,0.00
2018-02-13T04:01:12.530Z,0.00
2018-02-13T04:02:12.405Z,0.00
2018-02-13T04:03:12.477Z,0.00
2018-02-13T04:04:12.340Z,0.00
2018-02-13T04:05:12.454Z,0.00
2018-02-13T04:06:12.276Z,0.00
2018-02-13T04:07:12.371Z,0.00
2018-02-13T04:08:12.213Z,0.00
2018-02-13T04:09:12.278Z,0.00
2018-02-13T04:10:12.147Z,0.00
2018-02-13T04:11:12.189Z,0.00
2018-02-13T04:12:12.084Z,0.00
2018-02-13T04:13:12.205Z,0.00
2018-02-13T04:14:12.019Z,0.00
2018-02-13T04:15:12.114Z,0.00
2018-02-13T04:16:11.953Z,0.00
2018-02-13T04:17:12.029Z,0.00
2018-02-13T04:18:11.891Z,0.00
2018-02-13T04:19:11.937Z,0.00
2018-02-13T04:20:11.829Z,0.00
2018-02-13T04:21:11.952Z,0.00
2018-02-13T04:22:11.764Z,0.00
2018-02-13T04:23:11.864Z,0.00
2018-02-13T04:24:11.698Z,0.00
2018-02-13T04:25:11.773Z,0.00
2018-02-13T04:26:11.635Z,0.00
2018-02-13T04:27:11.687Z,0.00
2018-02-13T04:28:11.571Z,0.00
2018-02-13T04:29:11.701Z,0.00
2018-02-13T04:30:11.507Z,0.00
2018-02-13T04:31:11.611Z,0.00
2018-02-13T04:32:11.445Z,0.00
2018-02-13T04:33:11.523Z,0.00
2018-02-13T04:34:11.384Z,0.00
2018-02-13T04:35:11.435Z,0.00
2018-02-13T04:36:11.315Z,0.00
2018-02-13T04:37:11.451Z,0.00
2018-02-13T04:38:11.254Z,0.00
2018-02-13T04:39:11.360Z,0.00
2018-02-13T04:40:11.191Z,0.00
2018-02-13T04:41:11.276Z,0.00
2018-02-13T04:42:11.122Z,0.00
2018-02-13T04:43:11.186Z,0.00
2018-02-13T04:44:11.058Z,0.00
2018-02-13T04:45:11.197Z,0.00
2018-02-13T04:46:10.996Z,0.00
2018-02-13T04:47:11.111Z,0.00
2018-02-13T04:48:10.931Z,0.00
2018-02-13T04:49:11.020Z,0.00
2018-02-13T04:50:10.866Z,0.00
2018-02-13T04:51:10.933Z,0.00
2018-02-13T04:52:10.802Z,0.00
2018-02-13T04:53:10.942Z,0.00
2018-02-13T04:54:10.742Z,0.00
2018-02-13T04:55:10.858Z,0.00
2018-02-13T04:56:10.677Z,0.00
2018-02-13T04:57:10.769Z,0.00
2018-02-13T04:58:10.612Z,0.00
2018-02-13T04:59:10.683Z,0.00
2018-02-13T05:00:10.545Z,0.00
2018-02-13T05:01:10.695Z,0.00
2018-02-13T05:02:10.485Z,0.00
2018-02-13T05:03:10.607Z,0.00
2018-02-13T05:04:10.415Z,0.00
2018-02-13T05:05:10.521Z,0.00
2018-02-13T05:06:10.353Z,0.00
2018-02-13T05:07:10.427Z,0.00
2018-02-13T05:08:10.288Z,0.00
2018-02-13T05:09:10.446Z,0.00
2018-02-13T05:10:10.221Z,0.00
2018-02-13T05:11:10.356Z,0.00
2018-02-13T05:12:10.165Z,0.00
2018-02-13T05:13:10.268Z,0.00
2018-02-13T05:14:10.097Z,0.00
2018-02-13T05:15:10.178Z,0.00
2018-02-13T05:16:10.029Z,0.00
2018-02-13T05:17:10.190Z,0.00
2018-02-13T05:18:09.966Z,0.00
2018-02-13T05:19:10.103Z,0.00
2018-02-13T05:20:09.901Z,0.00
2018-02-13T05:21:10.015Z,0.00
2018-02-13T05:22:09.841Z,0.00
2018-02-13T05:23:09.927Z,0.00
2018-02-13T05:24:09.774Z,0.00
2018-02-13T05:25:09.941Z,0.00
2018-02-13T05:26:09.761Z,0.00
2018-02-13T05:27:09.852Z,0.00
2018-02-13T05:28:09.645Z,0.00
2018-02-13T05:29:09.766Z,0.00
2018-02-13T05:30:09.580Z,0.00
2018-02-13T05:31:09.676Z,0.00
2018-02-13T05:32:09.515Z,0.00
2018-02-13T05:33:09.690Z,0.00
2018-02-13T05:34:09.452Z,0.00
2018-02-13T05:35:09.594Z,0.00
2018-02-13T05:36:09.391Z,0.00
2018-02-13T05:37:09.507Z,0.00
2018-02-13T05:38:09.324Z,0.00
2018-02-13T05:39:09.424Z,0.00
2018-02-13T05:40:09.260Z,0.00
2018-02-13T05:41:09.437Z,0.00
2018-02-13T05:42:09.197Z,0.00
2018-02-13T05:43:09.347Z,0.00
2018-02-13T05:44:09.131Z,0.00
2018-02-13T05:45:09.157Z,0.00
2018-02-13T05:46:09.057Z,0.00
2018-02-13T05:47:09.069Z,0.00
2018-02-13T05:48:08.992Z,0.00
2018-02-13T05:49:09.085Z,0.00
2018-02-13T05:50:08.951Z,0.00
2018-02-13T05:51:08.998Z,0.00
2018-02-13T05:52:08.872Z,0.00
2018-02-13T05:53:08.905Z,0.00
2018-02-13T05:54:08.804Z,0.00
2018-02-13T05:55:08.817Z,0.00
2018-02-13T05:56:08.745Z,0.00
2018-02-13T05:57:08.831Z,0.00
2018-02-13T05:58:08.682Z,0.00
2018-02-13T05:59:08.723Z,0.00
2018-02-13T06:00:08.616Z,0.00
2018-02-13T06:01:08.655Z,0.00
2018-02-13T06:02:08.553Z,0.00
2018-02-13T06:03:08.566Z,0.00
2018-02-13T06:04:08.481Z,0.00
2018-02-13T06:05:08.582Z,0.00
2018-02-13T06:06:08.424Z,0.00
2018-02-13T06:07:08.493Z,0.00
2018-02-13T06:08:08.357Z,0.00
2018-02-13T06:09:08.405Z,0.00
2018-02-13T06:10:08.297Z,0.00
2018-02-13T06:11:08.316Z,0.00
2018-02-13T06:12:08.232Z,0.00
2018-02-13T06:13:08.329Z,0.00
2018-02-13T06:14:08.169Z,0.00
2018-02-13T06:15:08.241Z,0.00
2018-02-13T06:16:08.101Z,0.00
2018-02-13T06:17:08.151Z,0.00
2018-02-13T06:18:08.040Z,0.00
2018-02-13T06:19:08.064Z,0.00
2018-02-13T06:20:07.973Z,0.00
2018-02-13T06:21:08.078Z,0.00
2018-02-13T06:22:07.909Z,0.00
2018-02-13T06:23:07.990Z,4.00
2018-02-13T06:24:07.844Z,4.00
2018-02-13T06:25:07.906Z,0.00
2018-02-13T06:26:07.783Z,4.00
2018-02-13T06:27:07.816Z,0.00
2018-02-13T06:28:07.717Z,4.00
2018-02-13T06:29:07.827Z,4.00
2018-02-13T06:30:07.651Z,4.00
2018-02-13T06:31:07.738Z,8.00
2018-02-13T06:32:07.588Z,8.00
2018-02-13T06:33:07.648Z,8.00
2018-02-13T06:34:07.523Z,4.00
2018-02-13T06:35:07.560Z,8.00
2018-02-13T06:36:07.460Z,12.00
2018-02-13T06:37:07.575Z,12.00
2018-02-13T06:38:07.395Z,16.00
2018-02-13T06:39:07.488Z,16.00
2018-02-13T06:40:07.328Z,20.00
2018-02-13T06:41:07.399Z,24.00
2018-02-13T06:42:07.264Z,28.00
2018-02-13T06:43:07.309Z,28.00
2018-02-13T06:44:07.200Z,32.00
2018-02-13T06:45:07.321Z,36.00
2018-02-13T06:46:07.136Z,40.00
2018-02-13T06:47:07.233Z,48.00
2018-02-13T06:48:07.068Z,52.00
2018-02-13T06:49:07.144Z,56.00
2018-02-13T06:50:07.007Z,60.00
2018-02-13T06:51:07.056Z,68.00
2018-02-13T06:52:06.940Z,72.00
2018-02-13T06:53:07.071Z,84.00
2018-02-13T06:54:06.877Z,88.00
2018-02-13T06:55:06.982Z,96.00
2018-02-13T06:56:06.815Z,104.00
2018-02-13T06:57:06.901Z,112.00
2018-02-13T06:58:06.747Z,120.00
2018-02-13T06:59:06.810Z,128.00
2018-02-13T07:00:06.685Z,140.00
2018-02-13T07:01:06.818Z,152.00
2018-02-13T07:02:06.618Z,160.00
2018-02-13T07:03:06.726Z,172.00
2018-02-13T07:04:06.555Z,180.00
2018-02-13T07:05:06.642Z,192.00
2018-02-13T07:06:06.492Z,204.00
2018-02-13T07:07:06.553Z,216.00
2018-02-13T07:08:06.425Z,224.00
2018-02-13T07:09:06.568Z,240.00
2018-02-13T07:10:06.360Z,248.00
2018-02-13T07:11:06.492Z,264.00
2018-02-13T07:12:06.298Z,272.00
2018-02-13T07:13:06.391Z,284.00
2018-02-13T07:14:06.230Z,296.00
2018-02-13T07:15:06.299Z,308.00
2018-02-13T07:16:06.165Z,320.00
2018-02-13T07:17:06.316Z,336.00
2018-02-13T07:18:06.100Z,348.00
2018-02-13T07:19:06.226Z,364.00
2018-02-13T07:20:06.039Z,372.00
2018-02-13T07:21:06.139Z,384.00
2018-02-13T07:22:05.975Z,400.00
2018-02-13T07:23:06.053Z,420.00
2018-02-13T07:24:05.907Z,440.00
2018-02-13T07:25:06.062Z,452.00
2018-02-13T07:26:05.843Z,468.00
2018-02-13T07:27:05.973Z,484.00
2018-02-13T07:28:05.780Z,496.00
2018-02-13T07:29:05.890Z,508.00
2018-02-13T07:30:05.714Z,524.00
2018-02-13T07:31:05.797Z,540.00
2018-02-13T07:32:05.654Z,552.00
2018-02-13T07:33:05.812Z,564.00
2018-02-13T07:34:05.588Z,576.00
2018-02-13T07:35:05.724Z,592.00
2018-02-13T07:36:05.522Z,604.00
2018-02-13T07:37:05.636Z,616.00
2018-02-13T07:38:05.459Z,628.00
2018-02-13T07:39:05.545Z,640.00
2018-02-13T07:40:05.392Z,652.00
2018-02-13T07:41:05.562Z,664.00
2018-02-13T07:42:05.326Z,676.00
2018-02-13T07:43:05.470Z,688.00
2018-02-13T07:44:05.261Z,700.00
2018-02-13T07:45:05.434Z,712.00
2018-02-13T07:46:05.201Z,728.00
2018-02-13T07:47:05.292Z,736.00
2018-02-13T07:48:05.128Z,752.00
2018-02-13T07:49:05.307Z,760.00
2018-02-13T07:50:05.072Z,768.00
2018-02-13T07:51:05.133Z,780.00
2018-02-13T07:52:05.005Z,792.00
2018-02-13T07:53:05.130Z,804.00
2018-02-13T07:54:04.940Z,820.00
2018-02-13T07:55:05.043Z,832.00
2018-02-13T07:56:04.876Z,840.00
2018-02-13T07:57:05.055Z,852.00
2018-02-13T07:58:04.817Z,864.00
2018-02-13T07:59:05.888Z,876.00
2018-02-13T08:00:04.745Z,888.00
2018-02-13T08:01:04.878Z,900.00
2018-02-13T08:02:04.682Z,912.00
2018-02-13T08:03:04.653Z,924.00
2018-02-13T08:04:04.697Z,936.00
2018-02-13T08:05:04.586Z,948.00
2018-02-13T08:06:04.602Z,960.00
2018-02-13T08:07:04.523Z,968.00
2018-02-13T08:08:04.492Z,976.00
2018-02-13T08:09:04.455Z,988.00
2018-02-13T08:10:04.533Z,1000.00
2018-02-13T08:11:04.398Z,1016.00
2018-02-13T08:12:04.445Z,1024.00
2018-02-13T08:13:04.332Z,1032.00
2018-02-13T08:14:04.354Z,1052.00
2018-02-13T08:15:04.270Z,1064.00
2018-02-13T08:16:04.268Z,1072.00
2018-02-13T08:17:04.202Z,1080.00
2018-02-13T08:18:04.281Z,1092.00
2018-02-13T08:19:04.139Z,1100.00
2018-02-13T08:20:04.191Z,1116.00
2018-02-13T08:21:04.101Z,1132.00
2018-02-13T08:22:04.113Z,1140.00
2018-02-13T08:23:04.007Z,1148.00
2018-02-13T08:24:04.022Z,1164.00
2018-02-13T08:25:03.947Z,1176.00
2018-02-13T08:26:04.029Z,1188.00
2018-02-13T08:27:03.872Z,1200.00
2018-02-13T08:28:04.002Z,1212.00
2018-02-13T08:29:03.817Z,1224.00
2018-02-13T08:30:03.857Z,1232.00
2018-02-13T08:31:03.753Z,1248.00
2018-02-13T08:32:03.791Z,1260.00
2018-02-13T08:33:03.691Z,1272.00
2018-02-13T08:34:03.672Z,1284.00
2018-02-13T08:35:03.624Z,1296.00
2018-02-13T08:36:03.684Z,1312.00
2018-02-13T08:37:03.562Z,1324.00
2018-02-13T08:38:03.601Z,1336.00
2018-02-13T08:39:03.499Z,1356.00
2018-02-13T08:40:03.513Z,1364.00
2018-02-13T08:41:03.433Z,1376.00
2018-02-13T08:42:03.422Z,1392.00
2018-02-13T08:43:03.373Z,1408.00
2018-02-13T08:44:03.437Z,1424.00
2018-02-13T08:45:03.325Z,1436.00
2018-02-13T08:46:03.352Z,1452.00
2018-02-13T08:47:03.244Z,1468.00
2018-02-13T08:48:03.277Z,1480.00
2018-02-13T08:49:03.181Z,1496.00
2018-02-13T08:50:03.171Z,1512.00
2018-02-13T08:51:03.118Z,1532.00
2018-02-13T08:52:03.185Z,1548.00
2018-02-13T08:53:03.056Z,1564.00
2018-02-13T08:54:03.097Z,1580.00
2018-02-13T08:55:02.993Z,1596.00
2018-02-13T08:56:03.009Z,1608.00
2018-02-13T08:57:02.930Z,1624.00
2018-02-13T08:58:02.920Z,1640.00
2018-02-13T08:59:02.867Z,1656.00
2018-02-13T09:00:02.933Z,1668.00
2018-02-13T09:01:02.805Z,1688.00
2018-02-13T09:02:02.792Z,1704.00
2018-02-13T09:03:02.741Z,1720.00
2018-02-13T09:04:02.859Z,1744.00
2018-02-13T09:05:02.679Z,1768.00
2018-02-13T09:06:02.771Z,1784.00
2018-02-13T09:07:02.616Z,1788.00
2018-02-13T09:08:02.583Z,1804.00
2018-02-13T09:09:02.555Z,1832.00
2018-02-13T09:10:02.592Z,1852.00
2018-02-13T09:11:02.493Z,1876.00
2018-02-13T09:12:02.560Z,1892.00
2018-02-13T09:13:02.431Z,1908.00
2018-02-13T09:14:02.519Z,1932.00
2018-02-13T09:15:02.380Z,1948.00
2018-02-13T09:16:02.432Z,1968.00
2018-02-13T09:17:02.309Z,1996.00
2018-02-13T09:18:02.343Z,2028.00
2018-02-13T09:19:02.249Z,2052.00
2018-02-13T09:20:02.356Z,2076.00
2018-02-13T09:21:02.181Z,2096.00
2018-02-13T09:22:02.267Z,2120.00
2018-02-13T09:23:02.119Z,2140.00
2018-02-13T09:24:02.178Z,2168.00
2018-02-13T09:25:02.058Z,2212.00
2018-02-13T09:26:02.194Z,2252.00
2018-02-13T09:27:01.994Z,2284.00
2018-02-13T09:28:02.101Z,2320.00
2018-02-13T09:29:01.936Z,2348.00
2018-02-13T09:30:02.019Z,2460.00
2018-02-13T09:31:01.874Z,2684.00
2018-02-13T09:32:01.926Z,3212.00
2018-02-13T09:33:01.811Z,3572.00
2018-02-13T09:34:01.933Z,3612.00
2018-02-13T09:35:01.754Z,3624.00
2018-02-13T09:36:01.849Z,3628.00
2018-02-13T09:37:01.690Z,3640.00
2018-02-13T09:38:01.764Z,3636.00
2018-02-13T09:39:01.645Z,3652.00
2018-02-13T09:40:01.778Z,3652.00
2018-02-13T09:41:01.586Z,3668.00
2018-02-13T09:42:01.688Z,3684.00
2018-02-13T09:43:01.540Z,3704.00
2018-02-13T09:44:01.597Z,3724.00
2018-02-13T09:45:01.486Z,3736.00
2018-02-13T09:46:01.617Z,3752.00
2018-02-13T09:47:01.442Z,3768.00
2018-02-13T09:48:01.529Z,3772.00
2018-02-13T09:49:01.400Z,3788.00
2018-02-13T09:50:01.541Z,3800.00
2018-02-13T09:51:01.354Z,3804.00
2018-02-13T09:52:01.452Z,3816.00
2018-02-13T09:53:01.318Z,3824.00
2018-02-13T09:54:01.466Z,3816.00
2018-02-13T09:55:01.271Z,3808.00
2018-02-13T09:56:01.385Z,3816.00
2018-02-13T09:57:01.237Z,3836.00
2018-02-13T09:58:01.387Z,3884.00
2018-02-13T09:59:01.200Z,3840.00
2018-02-13T10:00:01.201Z,3840.00
2018-02-13T10:01:01.166Z,3856.00
2018-02-13T10:02:01.160Z,3872.00
2018-02-13T10:03:01.130Z,3884.00
2018-02-13T10:04:01.113Z,3888.00
2018-02-13T10:05:01.089Z,3900.00
2018-02-13T10:06:01.139Z,3908.00
2018-02-13T10:07:01.056Z,3920.00
2018-02-13T10:08:01.154Z,3936.00
2018-02-13T10:09:01.037Z,3944.00
2018-02-13T10:10:01.066Z,3960.00
2018-02-13T10:11:01.001Z,3972.00
2018-02-13T10:12:01.078Z,3992.00
2018-02-13T10:13:00.971Z,4004.00
2018-02-13T10:14:00.982Z,4024.00
2018-02-13T10:15:00.941Z,4040.00
2018-02-13T10:16:01.002Z,4048.00
2018-02-13T10:17:00.911Z,4056.00
2018-02-13T10:18:00.919Z,4056.00
2018-02-13T10:19:00.883Z,4068.00
2018-02-13T10:20:00.930Z,4080.00
2018-02-13T10:21:00.911Z,4100.00
2018-02-13T10:22:00.944Z,4120.00
2018-02-13T10:23:00.827Z,4124.00
2018-02-13T10:24:00.857Z,4116.00
2018-02-13T10:25:00.802Z,4140.00
2018-02-13T10:26:00.867Z,4172.00
2018-02-13T10:27:00.776Z,4188.00
2018-02-13T10:28:00.793Z,4204.00
2018-02-13T10:29:00.768Z,4212.00
2018-02-13T10:30:00.830Z,4240.00
2018-02-13T10:31:00.765Z,4256.00
2018-02-13T10:32:00.811Z,4284.00
2018-02-13T10:33:00.696Z,4320.00
2018-02-13T10:34:00.720Z,4352.00
2018-02-13T10:35:00.675Z,4384.00
2018-02-13T10:36:00.739Z,4400.00
2018-02-13T10:37:00.669Z,4412.00
2018-02-13T10:38:00.737Z,4432.00
2018-02-13T10:39:00.631Z,4456.00
2018-02-13T10:40:00.658Z,4464.00
2018-02-13T10:41:00.603Z,4452.00
2018-02-13T10:42:00.676Z,4448.00
2018-02-13T10:43:00.589Z,4432.00
2018-02-13T10:44:00.688Z,4444.00
2018-02-13T10:45:00.561Z,4444.00
2018-02-13T10:46:00.612Z,4444.00
2018-02-13T10:47:00.541Z,4472.00
2018-02-13T10:48:00.658Z,4500.00
2018-02-13T10:49:00.520Z,4556.00
2018-02-13T10:50:00.530Z,4576.00
2018-02-13T10:51:00.495Z,4624.00
2018-02-13T10:52:00.536Z,4668.00
2018-02-13T10:53:00.473Z,4712.00
2018-02-13T10:54:00.551Z,4776.00
2018-02-13T10:55:00.451Z,4836.00
2018-02-13T10:56:00.467Z,4916.00
2018-02-13T10:57:00.431Z,5012.00
2018-02-13T10:58:00.478Z,5100.00
2018-02-13T10:59:00.409Z,5196.00
2018-02-13T11:00:00.483Z,5256.00
2018-02-13T11:01:00.400Z,5284.00
2018-02-13T11:02:00.402Z,5344.00
2018-02-13T11:03:00.367Z,5452.00
2018-02-13T11:04:00.415Z,5536.00
2018-02-13T11:05:00.353Z,4756.00
2018-02-13T11:06:00.429Z,5652.00
2018-02-13T11:07:00.327Z,4684.00
2018-02-13T11:08:00.340Z,5684.00
2018-02-13T11:09:00.295Z,5624.00
2018-02-13T11:10:00.361Z,4768.00
2018-02-13T11:11:00.282Z,5732.00
2018-02-13T11:12:00.368Z,5744.00
2018-02-13T11:13:00.260Z,5752.00
2018-02-13T11:14:00.280Z,5752.00
2018-02-13T11:15:00.238Z,5752.00
2018-02-13T11:16:00.294Z,5756.00
2018-02-13T11:17:00.220Z,5736.00
2018-02-13T11:18:00.310Z,5724.00
2018-02-13T11:19:00.210Z,5680.00
2018-02-13T11:20:00.218Z,5652.00
2018-02-13T11:21:00.179Z,5660.00
2018-02-13T11:22:00.234Z,5652.00
2018-02-13T11:23:00.158Z,5584.00
2018-02-13T11:24:00.250Z,5660.00
2018-02-13T11:25:00.139Z,5652.00
2018-02-13T11:26:00.161Z,5668.00
2018-02-13T11:27:00.118Z,5624.00
2018-02-13T11:28:00.172Z,5600.00
2018-02-13T11:29:00.102Z,5612.00
2018-02-13T11:30:00.188Z,5608.00
2018-02-13T11:31:00.084Z,5612.00
2018-02-13T11:32:00.098Z,5576.00
2018-02-13T11:33:00.067Z,5544.00
2018-02-13T11:34:00.119Z,5532.00
2018-02-13T11:35:00.049Z,5516.00
2018-02-13T11:36:00.128Z,5516.00
2018-02-13T11:37:00.028Z,5580.00
2018-02-13T11:38:00.039Z,5568.00
2018-02-13T11:39:00.014Z,5568.00
2018-02-13T11:40:00.055Z,5540.00
2018-02-13T11:40:59.986Z,5528.00
2018-02-13T11:42:00.065Z,5480.00
2018-02-13T11:42:59.965Z,5476.00
2018-02-13T11:43:59.977Z,5444.00
2018-02-13T11:44:59.947Z,5444.00
2018-02-13T11:45:59.991Z,5448.00
2018-02-13T11:46:59.925Z,5452.00
2018-02-13T11:48:00.010Z,5448.00
2018-02-13T11:48:59.905Z,5444.00
2018-02-13T11:49:59.917Z,5452.00
2018-02-13T11:50:59.883Z,5468.00
2018-02-13T11:51:59.928Z,5456.00
2018-02-13T11:52:59.864Z,5496.00
2018-02-13T11:53:59.943Z,5488.00
2018-02-13T11:54:59.842Z,5480.00
2018-02-13T11:55:59.856Z,5468.00
2018-02-13T11:56:59.822Z,5484.00
2018-02-13T11:57:59.870Z,5512.00
2018-02-13T11:58:59.801Z,5500.00
2018-02-13T11:59:59.883Z,5548.00
2018-02-13T12:00:59.780Z,5592.00
2018-02-13T12:01:59.794Z,5636.00
2018-02-13T12:02:59.758Z,5692.00
2018-02-13T12:03:59.808Z,5716.00
2018-02-13T12:04:59.743Z,5772.00
2018-02-13T12:05:59.823Z,5800.00
2018-02-13T12:06:59.709Z,5856.00
2018-02-13T12:07:59.727Z,5976.00
2018-02-13T12:08:59.692Z,6036.00
2018-02-13T12:09:59.747Z,6144.00
2018-02-13T12:10:59.668Z,6180.00
2018-02-13T12:11:59.761Z,6316.00
2018-02-13T12:12:59.651Z,6480.00
2018-02-13T12:13:59.676Z,6644.00
2018-02-13T12:14:59.628Z,6796.00
2018-02-13T12:15:59.689Z,6984.00
2018-02-13T12:16:59.600Z,7184.00
2018-02-13T12:17:59.719Z,7340.00
2018-02-13T12:18:59.575Z,7560.00
2018-02-13T12:19:59.613Z,7760.00
2018-02-13T12:20:59.552Z,7832.00
2018-02-13T12:21:59.627Z,8012.00
2018-02-13T12:22:59.528Z,8220.00
2018-02-13T12:23:59.541Z,8476.00
2018-02-13T12:24:59.506Z,8552.00
2018-02-13T12:25:59.551Z,8820.00
2018-02-13T12:26:59.477Z,9028.00
2018-02-13T12:27:59.565Z,9364.00
2018-02-13T12:28:59.451Z,9028.00
2018-02-13T12:29:59.477Z,10160.00
2018-02-13T12:30:59.431Z,10616.00
2018-02-13T12:31:59.492Z,10548.00
2018-02-13T12:32:59.399Z,10640.00
2018-02-13T12:33:59.402Z,10880.00
2018-02-13T12:34:59.374Z,11040.00
2018-02-13T12:35:59.416Z,11232.00
2018-02-13T12:36:59.344Z,11392.00
2018-02-13T12:37:59.437Z,11680.00
2018-02-13T12:38:59.320Z,11904.00
2018-02-13T12:39:59.344Z,12288.00
2018-02-13T12:40:59.292Z,12864.00
2018-02-13T12:41:59.357Z,13216.00
2018-02-13T12:42:59.267Z,13600.00
2018-02-13T12:43:59.268Z,14016.00