createdAt,value
2023-02-24T00:02:06.614Z,62.42
2023-02-24T00:04:39.911Z,62.65
2023-02-24T00:07:11.674Z,62.65
2023-02-24T00:09:40.886Z,62.88
2023-02-24T00:12:13.549Z,62.73
2023-02-24T00:14:45.160Z,62.78
2023-02-24T00:17:15.054Z,62.63
2023-02-24T00:19:44.902Z,62.97
2023-02-24T00:22:14.066Z,62.88
2023-02-24T00:24:43.295Z,63.04
2023-02-24T00:27:12.541Z,63.15
2023-02-24T00:29:42.484Z,63.15
2023-02-24T00:32:13.909Z,63.19
2023-02-24T00:34:43.860Z,63.21
2023-02-24T00:37:16.088Z,63.25
2023-02-24T00:39:47.069Z,63.23
2023-02-24T00:42:16.348Z,63.25
2023-02-24T00:44:47.555Z,63.56
2023-02-24T00:47:21.353Z,63.59
2023-02-24T00:49:50.680Z,63.48
2023-02-24T00:52:21.014Z,63.32
2023-02-24T00:54:51.667Z,63.70
2023-02-24T00:57:21.808Z,63.44
2023-02-24T00:59:52.968Z,63.65
2023-02-24T04:03:05.858Z,66.02
2023-02-24T04:05:48.366Z,66.09
2023-02-24T04:08:20.758Z,65.83
2023-02-24T04:10:59.985Z,65.89
2023-02-24T04:13:44.166Z,66.14
2023-02-24T04:16:30.649Z,66.18
2023-02-24T04:19:06.136Z,66.06
2023-02-24T04:21:39.652Z,66.23
2023-02-24T04:24:16.305Z,66.03
2023-02-24T04:26:48.524Z,66.22
2023-02-24T04:29:23.768Z,66.12
2023-02-24T04:32:04.929Z,66.38
2023-02-24T04:34:34.650Z,66.28
2023-02-24T04:37:04.626Z,66.50
2023-02-24T04:39:38.758Z,66.30
2023-02-24T04:42:12.159Z,66.46
2023-02-24T04:44:40.346Z,66.38
2023-02-24T04:47:11.514Z,66.33
2023-02-24T04:49:45.439Z,66.52
2023-02-24T04:52:16.582Z,66.39
2023-02-24T04:54:46.063Z,66.55
2023-02-24T04:57:15.026Z,66.40
2023-02-24T04:59:44.616Z,66.70
2023-02-24T05:02:19.713Z,66.64
2023-02-24T05:04:50.182Z,66.70
2023-02-24T05:07:20.665Z,66.54
2023-02-24T05:09:49.262Z,66.53
2023-02-24T05:12:18.807Z,66.70
2023-02-24T05:14:49.741Z,66.46
2023-02-24T05:17:19.405Z,66.70
2023-02-24T05:20:07.006Z,66.71
2023-02-24T05:22:36.309Z,66.83
2023-02-24T05:25:06.002Z,66.62
2023-02-24T05:27:39.862Z,66.60
2023-02-24T05:30:10.459Z,66.93
2023-02-24T05:32:38.903Z,66.78
2023-02-24T05:35:09.251Z,66.96
2023-02-24T05:37:42.417Z,67.07
2023-02-24T05:40:13.753Z,67.16
2023-02-24T05:42:42.468Z,67.01
2023-02-24T05:45:12.381Z,66.80
2023-02-24T05:47:41.311Z,67.10
2023-02-24T05:50:12.483Z,66.93
2023-02-24T05:52:41.757Z,67.02
2023-02-24T05:55:14.935Z,67.12
2023-02-24T05:57:44.533Z,66.90
2023-02-24T06:00:17.923Z,67.15
2023-02-24T06:02:50.493Z,67.18
2023-02-24T06:05:25.929Z,67.41
2023-02-24T06:08:06.021Z,67.11
2023-02-24T06:10:34.869Z,67.23
2023-02-24T06:13:05.032Z,67.43
2023-02-24T06:15:34.659Z,67.02
2023-02-24T06:18:04.017Z,67.43
2023-02-24T06:20:33.979Z,67.10
2023-02-24T06:23:06.078Z,67.34
2023-02-24T06:25:34.970Z,67.47
2023-02-24T06:28:04.395Z,67.29
2023-02-24T06:30:33.045Z,67.51
2023-02-24T06:33:02.217Z,67.54
2023-02-24T06:35:33.296Z,67.26
2023-02-24T06:38:02.504Z,67.27
2023-02-24T06:40:32.074Z,67.44
2023-02-24T06:43:01.227Z,67.42
2023-02-24T06:45:31.921Z,67.46
2023-02-24T06:48:01.109Z,67.44
2023-02-24T06:50:31.708Z,67.56
2023-02-24T06:53:01.225Z,67.50
2023-02-24T06:55:30.703Z,67.53
2023-02-24T06:58:05.107Z,67.50
2023-02-24T07:00:41.965Z,67.67
2023-02-24T07:03:17.830Z,67.81
2023-02-24T07:05:54.953Z,67.79
2023-02-24T07:08:27.743Z,67.46
2023-02-24T07:11:00.574Z,67.68
2023-02-24T07:13:30.363Z,67.52
2023-02-24T07:16:12.564Z,67.64
2023-02-24T07:18:43.499Z,67.63
2023-02-24T07:21:12.955Z,67.61
2023-02-24T07:23:43.668Z,67.91
2023-02-24T07:26:24.701Z,67.60
2023-02-24T07:28:55.605Z,67.92
2023-02-24T07:31:26.786Z,67.54
2023-02-24T07:33:58.150Z,67.72
2023-02-24T07:36:30.650Z,67.79
2023-02-24T07:38:59.880Z,67.78
2023-02-24T07:41:31.308Z,67.93
2023-02-24T07:44:04.021Z,67.81
2023-02-24T07:46:34.193Z,68.09
2023-02-24T07:49:04.881Z,68.03
2023-02-24T07:51:34.161Z,67.93
2023-02-24T07:54:03.751Z,68.01
2023-02-24T07:56:33.384Z,68.00
2023-02-24T07:59:08.162Z,68.06
2023-02-24T08:01:50.308Z,68.03
2023-02-24T08:04:23.803Z,67.89
2023-02-24T08:06:57.345Z,67.87
2023-02-24T08:10:07.582Z,67.66
2023-02-24T08:12:43.316Z,67.94
2023-02-24T08:15:24.565Z,67.67
2023-02-24T08:18:02.335Z,67.71
2023-02-24T08:20:53.635Z,67.61
2023-02-24T08:23:24.202Z,67.93
2023-02-24T08:25:54.247Z,68.06
2023-02-24T08:28:27.559Z,67.96
2023-02-24T08:30:56.954Z,67.81
2023-02-24T08:33:31.243Z,68.08
2023-02-24T08:36:03.019Z,68.05
2023-02-24T08:38:43.159Z,67.78
2023-02-24T08:41:18.684Z,68.13
2023-02-24T08:43:49.815Z,68.30
2023-02-24T08:46:27.217Z,68.02
2023-02-24T08:49:01.196Z,68.17
2023-02-24T08:51:35.802Z,68.32
2023-02-24T08:54:11.768Z,68.03
2023-02-24T08:56:44.128Z,68.17
2023-02-24T08:59:37.994Z,68.17
2023-02-24T09:02:24.541Z,68.30
2023-02-24T09:05:04.160Z,68.11
2023-02-24T09:07:38.037Z,68.02
2023-02-24T09:10:20.324Z,68.17
2023-02-24T09:12:49.518Z,67.98
2023-02-24T09:15:18.714Z,68.07
2023-02-24T09:18:02.013Z,68.04
2023-02-24T09:20:56.990Z,68.02
2023-02-24T09:23:46.242Z,67.95
2023-02-24T09:26:15.061Z,67.79
2023-02-24T09:28:55.133Z,67.76
2023-02-24T09:31:24.985Z,67.85
2023-02-24T09:33:54.390Z,67.80
2023-02-24T09:36:30.484Z,68.03
2023-02-24T09:39:01.286Z,67.67
2023-02-24T09:41:57.334Z,67.74
2023-02-24T09:44:42.277Z,67.77
2023-02-24T09:47:40.712Z,67.60
2023-02-24T09:50:51.163Z,67.70
2023-02-24T09:53:18.101Z,67.65
2023-02-24T09:56:04.133Z,67.64
2023-02-24T09:58:49.642Z,67.34
2023-02-24T10:01:31.593Z,67.57
2023-02-24T10:04:20.057Z,67.74
2023-02-24T10:06:55.419Z,67.42
2023-02-24T10:09:25.055Z,67.46
2023-02-24T10:12:04.909Z,67.61
2023-02-24T10:14:44.712Z,67.42
2023-02-24T10:17:25.157Z,67.58
2023-02-24T10:20:34.284Z,67.70
2023-02-24T10:23:14.998Z,67.53
2023-02-24T10:25:57.701Z,67.59
2023-02-24T10:28:38.487Z,67.73
2023-02-24T10:31:27.260Z,67.78
2023-02-24T10:34:08.814Z,67.90
2023-02-24T10:36:39.506Z,68.05
2023-02-24T10:39:28.548Z,67.92
2023-02-24T10:42:20.215Z,67.86
2023-02-24T10:45:02.341Z,67.54
2023-02-24T10:47:32.385Z,67.58
2023-02-24T10:50:03.706Z,67.47
2023-02-24T10:52:57.680Z,67.41
2023-02-24T10:55:44.588Z,67.50
2023-02-24T10:58:38.364Z,67.49
2023-02-24T11:01:35.073Z,67.52
2023-02-24T11:04:23.040Z,67.39
2023-02-24T11:06:56.551Z,67.39
2023-02-24T11:09:30.167Z,67.53
2023-02-24T11:12:22.851Z,67.45
2023-02-24T11:15:16.823Z,67.41
2023-02-24T11:17:51.296Z,67.66
2023-02-24T11:20:47.726Z,67.51
2023-02-24T11:23:27.560Z,67.62
2023-02-24T11:26:04.977Z,67.77
2023-02-24T11:29:01.392Z,67.50
2023-02-24T11:32:07.075Z,67.40
2023-02-24T11:35:05.932Z,67.66
2023-02-24T11:37:49.474Z,67.47
2023-02-24T11:40:24.453Z,67.27
2023-02-24T11:43:07.739Z,67.19
2023-02-24T11:45:43.541Z,67.18
2023-02-24T11:48:32.642Z,67.21
2023-02-24T11:51:25.104Z,67.42
2023-02-24T11:54:03.772Z,67.13
2023-02-24T11:56:44.553Z,67.16
2023-02-24T11:59:37.101Z,67.30
2023-02-24T12:02:36.437Z,67.06
2023-02-24T12:05:18.700Z,66.94
2023-02-24T12:08:13.680Z,66.82
2023-02-24T12:10:50.967Z,67.02
2023-02-24T12:13:38.161Z,66.79
2023-02-24T12:16:31.464Z,66.76
2023-02-24T12:19:12.027Z,67.00
2023-02-24T12:21:44.723Z,67.17
2023-02-24T12:24:14.645Z,66.90
2023-02-24T12:27:15.719Z,67.04
2023-02-24T12:29:50.459Z,67.14
2023-02-24T12:32:52.967Z,66.97
2023-02-24T12:35:39.784Z,67.06
2023-02-24T12:38:36.218Z,67.15
2023-02-24T12:41:24.788Z,67.17
2023-02-24T12:44:22.268Z,67.08
2023-02-24T12:47:20.056Z,66.96
2023-02-24T12:49:56.851Z,66.83
2023-02-24T12:52:50.182Z,66.96
2023-02-24T12:55:59.726Z,66.87
2023-02-24T12:58:37.013Z,66.83
2023-02-24T13:01:31.606Z,66.64
2023-02-24T13:04:07.190Z,66.92
2023-02-24T13:06:48.147Z,66.97
2023-02-24T13:09:36.229Z,66.75
2023-02-24T13:12:29.063Z,66.58
2023-02-24T13:14:58.780Z,66.80
2023-02-24T13:17:27.668Z,66.62
2023-02-24T13:19:57.810Z,66.52
2023-02-24T13:22:30.955Z,66.60
2023-02-24T13:25:02.254Z,66.58
2023-02-24T13:27:35.830Z,66.64
2023-02-24T13:30:24.242Z,66.62
2023-02-24T13:33:21.149Z,66.43
2023-02-24T13:36:21.711Z,66.43
2023-02-24T13:39:06.402Z,66.66
2023-02-24T13:41:41.232Z,66.49
2023-02-24T13:44:29.607Z,66.29
2023-02-24T13:47:20.547Z,66.50
2023-02-24T13:50:04.425Z,66.27
2023-02-24T13:52:50.549Z,66.10
2023-02-24T13:55:46.907Z,66.29
2023-02-24T13:58:42.422Z,66.23
2023-02-24T14:01:17.546Z,66.33
2023-02-24T14:04:11.367Z,66.35
2023-02-24T14:06:40.529Z,66.30
2023-02-24T14:09:18.823Z,66.14
2023-02-24T14:11:54.950Z,66.13
2023-02-24T14:14:25.103Z,65.95
2023-02-24T14:16:54.356Z,66.10
2023-02-24T14:19:26.157Z,65.83
2023-02-24T14:22:00.201Z,66.08
2023-02-24T14:24:29.839Z,65.85
2023-02-24T14:27:01.844Z,66.10
2023-02-24T14:29:43.593Z,65.99
2023-02-24T14:32:21.963Z,66.09
2023-02-24T14:34:52.601Z,66.05
2023-02-24T14:37:28.918Z,66.07
2023-02-24T14:40:00.145Z,66.15
2023-02-24T14:42:29.720Z,65.94
2023-02-24T14:45:00.265Z,65.92
2023-02-24T14:47:30.144Z,65.66
2023-02-24T14:50:05.667Z,65.48
2023-02-24T14:53:01.737Z,65.58
2023-02-24T14:55:37.885Z,65.68
2023-02-24T14:58:19.580Z,65.38
2023-02-24T15:00:56.757Z,65.48
2023-02-24T15:03:36.123Z,65.40
2023-02-24T15:06:14.124Z,65.61
2023-02-24T15:08:51.007Z,65.28
2023-02-24T15:11:23.344Z,65.10
2023-02-24T15:14:07.729Z,65.05
2023-02-24T15:16:44.516Z,65.04
2023-02-24T15:19:38.770Z,64.98
2023-02-24T15:22:22.625Z,65.01
2023-02-24T15:24:54.067Z,64.80
2023-02-24T15:27:27.015Z,64.97
2023-02-24T15:30:06.911Z,65.03
2023-02-24T15:32:38.222Z,64.91
2023-02-24T15:35:08.336Z,64.86
2023-02-24T15:37:42.706Z,65.00
2023-02-24T15:40:25.288Z,64.92
2023-02-24T15:43:32.742Z,64.90
2023-02-24T15:46:13.158Z,65.03
2023-02-24T15:48:48.113Z,64.88
2023-02-24T15:51:34.417Z,65.07
2023-02-24T15:54:06.086Z,64.89
2023-02-24T15:56:35.941Z,64.95
2023-02-24T15:59:06.221Z,64.99
2023-02-24T16:01:35.258Z,65.04
2023-02-24T16:04:05.368Z,64.95
2023-02-24T16:06:35.286Z,64.82
2023-02-24T16:09:05.755Z,65.22
2023-02-24T16:11:39.090Z,64.84
2023-02-24T16:14:14.528Z,65.17
2023-02-24T16:16:44.185Z,64.59
2023-02-24T16:19:16.663Z,64.70
2023-02-24T16:21:46.688Z,64.85
2023-02-24T16:24:15.651Z,64.72
2023-02-24T16:26:45.472Z,64.85
2023-02-24T16:29:16.031Z,64.85
2023-02-24T16:31:45.422Z,64.61
2023-02-24T16:34:16.409Z,64.62
2023-02-24T16:36:45.608Z,64.68
2023-02-24T16:39:14.575Z,64.71
2023-02-24T16:41:44.216Z,64.80
2023-02-24T16:44:12.868Z,64.98
2023-02-24T16:46:45.252Z,64.58
2023-02-24T16:49:20.381Z,64.60
2023-02-24T16:51:48.781Z,64.53
2023-02-24T16:54:17.158Z,64.71
2023-02-24T16:56:47.003Z,64.62
2023-02-24T16:59:15.851Z,64.76
2023-02-24T17:01:44.194Z,64.69
2023-02-24T17:04:14.534Z,64.74
2023-02-24T17:06:43.374Z,64.78
2023-02-24T17:09:15.605Z,65.00
2023-02-24T17:11:45.115Z,64.68
2023-02-24T17:14:18.385Z,64.83
2023-02-24T17:16:47.999Z,64.76
2023-02-24T17:19:16.493Z,64.73
2023-02-24T17:21:45.960Z,64.63
2023-02-24T17:24:17.119Z,64.64
2023-02-24T17:26:46.241Z,64.59
2023-02-24T17:29:14.887Z,64.56
2023-02-24T17:31:43.943Z,64.81
2023-02-24T17:34:13.214Z,64.73
2023-02-24T17:36:43.285Z,64.75
2023-02-24T17:39:14.146Z,64.63
2023-02-24T17:41:43.442Z,64.66
2023-02-24T17:44:11.989Z,64.75
2023-02-24T17:46:40.843Z,64.52
2023-02-24T17:49:10.629Z,64.68
2023-02-24T17:51:39.110Z,64.57
2023-02-24T17:54:08.870Z,64.66
2023-02-24T17:56:38.136Z,64.72
2023-02-24T17:59:06.547Z,64.68
2023-02-24T18:01:35.222Z,64.90
2023-02-24T18:04:03.685Z,64.80
2023-02-24T18:06:32.390Z,64.81
2023-02-24T18:09:00.918Z,64.77
2023-02-24T18:11:29.681Z,64.66
2023-02-24T18:14:00.753Z,64.56
2023-02-24T18:16:30.821Z,64.83
2023-02-24T18:18:59.963Z,64.74
2023-02-24T18:21:28.713Z,64.98
2023-02-24T18:23:57.569Z,64.72
2023-02-24T18:26:26.478Z,64.88
2023-02-24T18:28:56.787Z,64.97
2023-02-24T18:31:27.475Z,64.91
2023-02-24T18:33:57.374Z,65.04
2023-02-24T18:36:27.159Z,64.61
2023-02-24T18:38:58.284Z,64.73
2023-02-24T18:41:27.276Z,64.72
2023-02-24T18:43:57.509Z,64.86
2023-02-24T18:46:27.695Z,64.80
2023-02-24T18:48:56.919Z,64.93
2023-02-24T18:51:26.928Z,64.58
2023-02-24T18:53:58.137Z,64.60
2023-02-24T18:56:29.304Z,64.87
2023-02-24T18:58:59.691Z,64.71
2023-02-24T19:01:34.239Z,64.78
2023-02-24T19:04:04.374Z,64.83
2023-02-24T19:06:33.955Z,64.76
2023-02-24T19:09:11.754Z,64.91
2023-02-24T19:11:41.879Z,64.51
2023-02-24T19:14:13.715Z,64.49
2023-02-24T19:16:42.881Z,64.81
2023-02-24T19:19:15.049Z,64.70
2023-02-24T19:21:48.720Z,64.69
2023-02-24T19:24:18.357Z,64.76
2023-02-24T19:26:47.769Z,64.63
2023-02-24T19:29:17.875Z,64.67
2023-02-24T19:31:47.628Z,64.47
2023-02-24T19:34:16.069Z,64.58
2023-02-24T19:36:45.208Z,64.55
2023-02-24T19:39:16.731Z,64.54
2023-02-24T19:41:46.985Z,64.66
2023-02-24T19:44:17.198Z,64.38
2023-02-24T19:46:45.920Z,64.56
2023-02-24T19:49:14.336Z,64.71
2023-02-24T19:51:44.920Z,64.72
2023-02-24T19:54:15.209Z,64.80
2023-02-24T19:56:44.404Z,64.74
2023-02-24T19:59:13.382Z,64.79
2023-02-24T20:01:42.711Z,64.63
2023-02-24T20:04:13.344Z,64.62
2023-02-24T20:06:43.804Z,64.54
2023-02-24T20:09:17.727Z,64.76
2023-02-24T20:11:46.521Z,64.78
2023-02-24T20:14:18.470Z,64.72
2023-02-24T20:16:48.284Z,64.69
2023-02-24T20:19:18.878Z,64.79
2023-02-24T20:21:48.267Z,64.64
2023-02-24T20:24:18.139Z,64.59
2023-02-24T20:26:50.449Z,64.65
2023-02-24T20:29:21.698Z,64.73
2023-02-24T20:31:50.616Z,64.68
2023-02-24T20:34:19.556Z,64.66
2023-02-24T20:36:48.382Z,64.75
2023-02-24T20:39:17.159Z,64.75
2023-02-24T20:41:45.799Z,64.92
2023-02-24T20:44:14.601Z,64.72
2023-02-24T20:46:43.042Z,64.61
2023-02-24T20:49:17.099Z,64.75
2023-02-24T20:51:46.010Z,64.75
2023-02-24T20:54:15.161Z,64.70
2023-02-24T20:56:46.146Z,64.81
2023-02-24T20:59:17.934Z,64.68
2023-02-24T21:01:48.600Z,64.68
2023-02-24T21:04:21.673Z,64.87
2023-02-24T21:06:52.214Z,64.57
2023-02-24T21:09:20.982Z,64.59
2023-02-24T21:11:49.812Z,64.55
2023-02-24T21:14:18.651Z,64.73
2023-02-24T21:16:48.163Z,64.58
2023-02-24T21:19:18.545Z,64.68
2023-02-24T21:21:47.306Z,64.65
2023-02-24T21:24:16.804Z,64.82
2023-02-24T21:26:46.582Z,64.77
2023-02-24T21:29:16.195Z,64.79
2023-02-24T21:31:45.470Z,64.62
2023-02-24T21:34:18.803Z,64.61
2023-02-24T21:36:48.128Z,64.94
2023-02-24T21:39:18.673Z,64.79
2023-02-24T21:41:48.635Z,64.90
2023-02-24T21:44:18.092Z,64.93
2023-02-24T21:46:47.354Z,64.88
2023-02-24T21:49:19.638Z,64.92
2023-02-24T21:51:50.812Z,64.84
2023-02-24T21:54:19.476Z,64.67
2023-02-24T21:56:48.749Z,64.80
2023-02-24T21:59:17.604Z,64.92
2023-02-24T22:01:47.233Z,64.96
2023-02-24T22:04:21.313Z,64.86
2023-02-24T22:06:51.558Z,65.06
2023-02-24T22:09:20.658Z,64.91
2023-02-24T22:11:51.500Z,65.01
2023-02-24T22:14:20.726Z,64.97
2023-02-24T22:16:52.500Z,64.74
2023-02-24T22:19:21.230Z,65.10
2023-02-24T22:21:50.424Z,65.07
2023-02-24T22:24:20.134Z,65.04
2023-02-24T22:26:49.699Z,64.90
2023-02-24T22:29:19.430Z,65.07
2023-02-24T22:31:49.860Z,65.17
2023-02-24T22:34:19.384Z,65.11
2023-02-24T22:36:48.197Z,65.09
2023-02-24T22:39:18.065Z,64.96
2023-02-24T22:41:47.905Z,64.92
2023-02-24T22:44:19.751Z,64.98
2023-02-24T22:46:49.390Z,65.07
2023-02-24T22:49:19.825Z,64.96
2023-02-24T22:51:49.485Z,65.20
2023-02-24T22:54:19.318Z,65.00
2023-02-24T22:56:48.158Z,65.13
2023-02-24T22:59:16.503Z,65.05
2023-02-24T23:01:45.155Z,64.92
2023-02-24T23:04:17.245Z,65.09
2023-02-24T23:06:47.843Z,64.99
2023-02-24T23:09:20.420Z,64.87
2023-02-24T23:11:49.981Z,65.11
2023-02-24T23:14:19.392Z,65.02
2023-02-24T23:16:56.353Z,65.19
2023-02-24T23:19:26.754Z,65.11
2023-02-24T23:21:57.054Z,65.09
2023-02-24T23:24:26.577Z,65.19
2023-02-24T23:26:58.112Z,65.04
2023-02-24T23:29:28.648Z,65.01
2023-02-24T23:31:57.685Z,65.02
2023-02-24T23:34:27.417Z,65.06
2023-02-24T23:36:56.478Z,65.15
2023-02-24T23:39:25.812Z,64.98
2023-02-24T23:41:57.513Z,65.19
2023-02-24T23:44:27.254Z,65.06
2023-02-24T23:46:59.057Z,65.12
2023-02-24T23:49:42.471Z,65.00
2023-02-24T23:52:17.271Z,65.17
2023-02-24T23:54:53.860Z,65.02
2023-02-24T23:57:23.473Z,65.11
2023-02-24T23:59:52.632Z,65.19
