createdAt,value
2018-03-23T00:00:03.181Z,101272.41
2018-03-23T00:02:29.730Z,101276.99
2018-03-23T00:04:56.793Z,101274.59
2018-03-23T00:07:23.248Z,101271.57
2018-03-23T00:09:50.560Z,101267.69
2018-03-23T00:12:17.040Z,101263.14
2018-03-23T00:14:44.223Z,101264.13
2018-03-23T00:17:11.424Z,101265.66
2018-03-23T00:19:37.858Z,101268.70
2018-03-23T00:22:04.570Z,101267.45
2018-03-23T00:24:31.167Z,101262.89
2018-03-23T00:26:58.201Z,101265.17
2018-03-23T00:29:24.626Z,101257.32
2018-03-23T00:31:51.499Z,101259.20
2018-03-23T00:34:18.115Z,101256.38
2018-03-23T00:36:45.196Z,101251.23
2018-03-23T00:39:12.818Z,101255.23
2018-03-23T00:41:39.706Z,101252.88
2018-03-23T00:44:06.377Z,101251.27
2018-03-23T00:46:33.561Z,101243.05
2018-03-23T00:49:00.149Z,101242.92
2018-03-23T00:51:26.595Z,101239.36
2018-03-23T00:53:53.231Z,101243.84
2018-03-23T00:56:19.879Z,101241.66
2018-03-23T00:58:46.822Z,101240.16
2018-03-23T01:01:14.069Z,101233.36
2018-03-23T01:03:40.667Z,101229.39
2018-03-23T01:06:07.261Z,101233.31
2018-03-23T01:08:33.686Z,101227.94
2018-03-23T01:11:00.442Z,101219.30
2018-03-23T01:13:27.494Z,101217.02
2018-03-23T01:15:53.902Z,101217.67
2018-03-23T01:18:20.680Z,101209.88
2018-03-23T01:20:47.126Z,101207.12
2018-03-23T01:23:13.535Z,101206.35
2018-03-23T01:25:40.831Z,101198.39
2018-03-23T01:28:07.254Z,101197.13
2018-03-23T01:30:34.431Z,101192.54
2018-03-23T01:33:00.829Z,101188.03
2018-03-23T01:35:27.438Z,101187.86
2018-03-23T01:37:54.036Z,101180.13
2018-03-23T01:40:21.089Z,101176.40
2018-03-23T01:42:47.539Z,101176.88
2018-03-23T01:45:14.265Z,101176.88
2018-03-23T01:47:41.182Z,101179.83
2018-03-23T01:50:07.563Z,101178.05
2018-03-23T01:52:34.412Z,101173.88
2018-03-23T01:55:00.845Z,101168.89
2018-03-23T01:57:27.456Z,101165.11
2018-03-23T01:59:54.650Z,101163.69
2018-03-23T02:02:21.041Z,101165.80
2018-03-23T02:04:47.616Z,101169.09
2018-03-23T02:07:14.272Z,101166.95
2018-03-23T02:09:40.689Z,101168.02
2018-03-23T02:12:07.804Z,101164.19
2018-03-23T02:14:34.401Z,101165.87
2018-03-23T02:17:01.252Z,101151.36
2018-03-23T02:19:27.696Z,101151.34
2018-03-23T02:21:54.227Z,101142.64
2018-03-23T02:24:21.276Z,101140.19
2018-03-23T02:26:48.448Z,101141.51
2018-03-23T02:29:15.761Z,101127.34
2018-03-23T02:31:42.436Z,101132.22
2018-03-23T02:34:08.831Z,101132.22
2018-03-23T02:36:36.072Z,101125.95
2018-03-23T02:41:59.530Z,101122.38
2018-03-23T02:44:26.954Z,101119.59
2018-03-23T02:46:54.132Z,101113.00
2018-03-23T02:49:20.658Z,101112.61
2018-03-23T02:51:47.098Z,101109.48
2018-03-23T02:54:13.525Z,101104.28
2018-03-23T02:56:40.603Z,101107.26
2018-03-23T02:59:07.658Z,101107.00
2018-03-23T03:01:34.257Z,101110.44
2018-03-23T03:04:00.837Z,101102.84
2018-03-23T03:06:27.244Z,101098.20
2018-03-23T03:08:53.859Z,101102.91
2018-03-23T03:11:21.135Z,101099.02
2018-03-23T03:13:47.585Z,101098.76
2018-03-23T03:16:13.974Z,101096.12
2018-03-23T03:18:41.307Z,101094.54
2018-03-23T03:21:07.721Z,101100.19
2018-03-23T03:23:34.806Z,101088.56
2018-03-23T03:26:01.452Z,101088.17
2018-03-23T03:28:28.196Z,101085.64
2018-03-23T03:30:55.246Z,101084.14
2018-03-23T03:33:22.191Z,101080.41
2018-03-23T03:35:48.699Z,101078.56
2018-03-23T03:38:15.828Z,101075.67
2018-03-23T03:40:42.373Z,101074.72
2018-03-23T03:43:08.788Z,101076.59
2018-03-23T03:45:35.943Z,101075.12
2018-03-23T03:48:02.772Z,101072.09
2018-03-23T03:50:29.799Z,101071.09
2018-03-23T03:52:56.224Z,101073.59
2018-03-23T03:55:22.920Z,101061.11
2018-03-23T03:57:49.345Z,101063.16
2018-03-23T04:00:16.267Z,101056.66
2018-03-23T04:02:43.860Z,101064.61
2018-03-23T04:05:10.285Z,101061.46
2018-03-23T04:07:37.464Z,101060.14
2018-03-23T04:10:04.089Z,101056.66
2018-03-23T04:12:30.501Z,101055.91
2018-03-23T04:14:57.468Z,101049.31
2018-03-23T04:17:24.694Z,101046.31
2018-03-23T04:19:51.132Z,101049.55
2018-03-23T04:22:17.560Z,101047.67
2018-03-23T04:24:44.084Z,101048.67
2018-03-23T04:27:11.375Z,101042.17
2018-03-23T04:29:38.428Z,101044.95
2018-03-23T04:32:05.133Z,101039.59
2018-03-23T04:34:31.747Z,101031.98
2018-03-23T04:36:58.197Z,101029.59
2018-03-23T04:39:24.764Z,101028.77
2018-03-23T04:41:52.400Z,101026.18
2018-03-23T04:44:19.412Z,101013.14
2018-03-23T04:46:46.110Z,101012.48
2018-03-23T04:49:12.506Z,101004.43
2018-03-23T04:51:38.926Z,100999.21
2018-03-23T04:54:06.128Z,100995.52
2018-03-23T04:56:33.191Z,100992.75
2018-03-23T04:58:59.593Z,100991.08
2018-03-23T05:01:26.262Z,100986.17
2018-03-23T05:03:52.661Z,100979.11
2018-03-23T05:06:19.715Z,100981.90
2018-03-23T05:08:46.243Z,100978.02
2018-03-23T05:11:12.838Z,100974.76
2018-03-23T05:13:39.246Z,100975.28
2018-03-23T05:16:05.777Z,100969.02
2018-03-23T05:18:32.791Z,100973.87
2018-03-23T05:21:00.617Z,100969.74
2018-03-23T05:23:27.200Z,100966.49
2018-03-23T05:25:53.917Z,100961.11
2018-03-23T05:28:20.317Z,100953.70
2018-03-23T05:30:47.064Z,100961.27
2018-03-23T05:33:14.218Z,100953.17
2018-03-23T05:35:40.628Z,100951.48
2018-03-23T05:38:08.068Z,100946.73
2018-03-23T05:40:34.476Z,100941.38
2018-03-23T05:43:01.004Z,100935.06
2018-03-23T05:45:28.191Z,100944.08
2018-03-23T05:47:54.604Z,100941.16
2018-03-23T05:50:21.257Z,100947.43
2018-03-23T05:52:48.006Z,100932.62
2018-03-23T05:55:14.409Z,100941.59
2018-03-23T05:57:41.450Z,100940.20
2018-03-23T06:00:08.801Z,100935.59
2018-03-23T06:02:36.588Z,100935.94
2018-03-23T06:05:03.602Z,100937.06
2018-03-23T06:07:30.133Z,100931.84
2018-03-23T06:09:57.353Z,100923.58
2018-03-23T06:12:23.772Z,100928.89
2018-03-23T06:14:50.169Z,100927.37
2018-03-23T06:17:17.374Z,100918.78
2018-03-23T06:19:43.760Z,100920.73
2018-03-23T06:22:10.235Z,100913.19
2018-03-23T06:24:37.513Z,100923.12
2018-03-23T06:27:04.397Z,100918.59
2018-03-23T06:29:31.996Z,100920.56
2018-03-23T06:31:58.412Z,100916.53
2018-03-23T06:34:24.824Z,100922.48
2018-03-23T06:36:51.492Z,100911.25
2018-03-23T06:39:18.637Z,100913.85
2018-03-23T06:41:45.098Z,100908.08
2018-03-23T06:44:11.947Z,100906.42
2018-03-23T06:46:38.373Z,100903.70
2018-03-23T06:49:04.787Z,100897.50
2018-03-23T06:51:31.870Z,100894.09
2018-03-23T06:53:59.272Z,100899.31
2018-03-23T06:56:25.815Z,100890.84
2018-03-23T06:58:52.220Z,100895.39
2018-03-23T07:01:19.571Z,100891.83
2018-03-23T07:03:45.993Z,100891.70
2018-03-23T07:06:13.065Z,100899.84
2018-03-23T07:08:40.073Z,100893.67
2018-03-23T07:11:06.504Z,100899.16
2018-03-23T07:13:33.223Z,100897.08
2018-03-23T07:16:00.401Z,100892.67
2018-03-23T07:18:27.496Z,100899.05
2018-03-23T07:20:54.914Z,100894.09
2018-03-23T07:23:21.927Z,100893.94
2018-03-23T07:25:48.364Z,100890.52
2018-03-23T07:28:14.801Z,100887.61
2018-03-23T07:30:42.111Z,100889.69
2018-03-23T07:33:09.666Z,100893.33
2018-03-23T07:35:36.559Z,100890.52
2018-03-23T07:38:03.234Z,100895.58
2018-03-23T07:40:30.376Z,100890.94
2018-03-23T07:42:57.554Z,100892.77
2018-03-23T07:45:25.359Z,100886.77
2018-03-23T07:47:51.790Z,100890.35
2018-03-23T07:50:18.480Z,100879.42
2018-03-23T07:52:44.892Z,100882.80
2018-03-23T07:55:11.939Z,100881.98
2018-03-23T07:57:38.492Z,100875.16
2018-03-23T08:00:06.006Z,100873.11
2018-03-23T08:02:32.451Z,100875.05
2018-03-23T08:04:59.363Z,100869.16
2018-03-23T08:07:25.912Z,100866.13
2018-03-23T08:09:52.314Z,100863.70
2018-03-23T08:12:18.746Z,100866.14
2018-03-23T08:14:45.417Z,100855.73
2018-03-23T08:17:12.674Z,100855.94
2018-03-23T08:19:39.632Z,100851.70
2018-03-23T08:22:06.056Z,100853.88
2018-03-23T08:24:33.891Z,100851.63
2018-03-23T08:27:00.749Z,100852.62
2018-03-23T08:29:27.950Z,100846.59
2018-03-23T08:31:54.370Z,100846.73
2018-03-23T08:34:21.268Z,100842.10
2018-03-23T08:36:47.700Z,100842.25
2018-03-23T08:39:14.721Z,100838.62
2018-03-23T08:41:41.805Z,100835.82
2018-03-23T08:44:09.386Z,100832.97
2018-03-23T08:46:36.092Z,100831.19
2018-03-23T08:49:02.525Z,100833.03
2018-03-23T08:51:29.564Z,100831.61
2018-03-23T08:53:55.978Z,100825.41
2018-03-23T08:56:22.861Z,100816.56
2018-03-23T08:58:50.421Z,100824.23
2018-03-23T09:01:18.040Z,100817.29
2018-03-23T09:03:44.896Z,100819.87
2018-03-23T09:06:11.343Z,100819.38
2018-03-23T09:08:38.025Z,100817.93
2018-03-23T09:11:05.684Z,100818.73
2018-03-23T09:13:32.751Z,100818.78
2018-03-23T09:15:59.441Z,100808.75
2018-03-23T09:18:26.295Z,100806.22
2018-03-23T09:20:53.832Z,100809.82
2018-03-23T09:23:21.660Z,100797.63
2018-03-23T09:25:49.266Z,100791.75
2018-03-23T09:28:17.695Z,100789.14
2018-03-23T09:30:45.800Z,100780.11
2018-03-23T09:33:12.857Z,100780.98
2018-03-23T09:35:40.013Z,100769.67
2018-03-23T09:38:07.048Z,100769.59
2018-03-23T09:40:33.463Z,100761.47
2018-03-23T09:43:01.061Z,100755.63
2018-03-23T09:45:28.880Z,100747.51
2018-03-23T09:47:55.290Z,100738.00
2018-03-23T09:50:22.977Z,100732.80
2018-03-23T09:52:50.537Z,100730.98
2018-03-23T09:55:17.038Z,100719.84
2018-03-23T09:57:44.617Z,100728.46
2018-03-23T10:00:12.209Z,100718.75
2018-03-23T10:02:39.055Z,100707.05
2018-03-23T10:05:06.382Z,100709.09
2018-03-23T10:07:33.230Z,100708.81
2018-03-23T10:09:59.772Z,100702.09
2018-03-23T10:12:26.186Z,100710.08
2018-03-23T10:14:53.061Z,100703.98
2018-03-23T10:17:19.524Z,100695.73
2018-03-23T10:19:46.905Z,100695.95
2018-03-23T10:22:14.198Z,100683.41
2018-03-23T10:24:40.614Z,100682.60
2018-03-23T10:27:07.039Z,100684.39
2018-03-23T10:29:34.348Z,100678.55
2018-03-23T10:32:01.809Z,100667.73
2018-03-23T10:34:28.670Z,100659.43
2018-03-23T10:36:55.807Z,100658.16
2018-03-23T10:39:22.226Z,100647.33
2018-03-23T10:41:49.103Z,100645.80
2018-03-23T10:44:16.611Z,100642.09
2018-03-23T10:46:43.532Z,100638.38
2018-03-23T10:49:11.178Z,100630.80
2018-03-23T10:51:37.592Z,100637.92
2018-03-23T10:54:04.983Z,100640.92
2018-03-23T10:56:32.515Z,100640.70
2018-03-23T10:58:59.844Z,100642.05
2018-03-23T11:01:31.801Z,100639.64
2018-03-23T11:03:58.715Z,100638.50
2018-03-23T11:06:25.700Z,100635.52
2018-03-23T11:08:53.230Z,100632.86
2018-03-23T11:11:20.187Z,100628.59
2018-03-23T11:13:46.924Z,100625.11
2018-03-23T11:16:13.989Z,100613.91
2018-03-23T11:18:41.022Z,100620.25
2018-03-23T11:21:08.712Z,100619.11
2018-03-23T11:23:36.225Z,100613.16
2018-03-23T11:26:03.220Z,100609.22
2018-03-23T11:28:30.356Z,100604.59
2018-03-23T11:30:57.207Z,100608.00
2018-03-23T11:33:24.119Z,100611.31
2018-03-23T11:35:51.780Z,100600.71
2018-03-23T11:38:18.193Z,100592.33
2018-03-23T11:40:45.628Z,100586.98
2018-03-23T11:43:12.797Z,100583.30
2018-03-23T11:45:39.204Z,100583.53
2018-03-23T11:48:06.327Z,100579.63
2018-03-23T11:50:33.014Z,100580.55
2018-03-23T11:52:59.434Z,100582.46
2018-03-23T11:55:26.053Z,100573.39
2018-03-23T11:57:52.632Z,100573.09
2018-03-23T12:00:19.113Z,100571.83
2018-03-23T12:02:45.554Z,100565.68
2018-03-23T12:05:13.625Z,100557.23
2018-03-23T12:07:41.421Z,100553.83
2018-03-23T12:10:07.847Z,100549.99
2018-03-23T12:12:34.401Z,100549.44
2018-03-23T12:15:01.076Z,100553.66
2018-03-23T12:17:27.492Z,100548.41
2018-03-23T12:19:54.283Z,100547.41
2018-03-23T12:22:20.727Z,100546.23
2018-03-23T12:24:47.876Z,100548.51
2018-03-23T12:27:15.941Z,100539.72
2018-03-23T12:29:43.738Z,100532.13
2018-03-23T12:32:11.896Z,100534.12
2018-03-23T12:34:39.442Z,100535.77
2018-03-23T12:37:06.397Z,100533.80
2018-03-23T12:39:34.382Z,100533.40
2018-03-23T12:42:01.742Z,100524.38
2018-03-23T12:44:28.171Z,100521.17
2018-03-23T12:46:55.224Z,100512.41
2018-03-23T12:49:22.694Z,100510.96
2018-03-23T12:51:49.112Z,100501.63
2018-03-23T12:54:16.036Z,100502.45
2018-03-23T12:56:43.496Z,100497.23
2018-03-23T12:59:10.425Z,100487.77
2018-03-23T13:01:38.257Z,100493.89
2018-03-23T13:04:05.830Z,100496.59
2018-03-23T13:06:32.782Z,100486.22
2018-03-23T13:08:59.705Z,100482.40
2018-03-23T13:11:26.584Z,100466.20
2018-03-23T13:13:53.386Z,100475.73
2018-03-23T13:16:19.802Z,100476.32
2018-03-23T13:18:46.442Z,100477.68
2018-03-23T13:21:14.170Z,100476.61
2018-03-23T13:23:41.301Z,100471.43
2018-03-23T13:26:08.360Z,100474.15
2018-03-23T13:28:35.440Z,100481.14
2018-03-23T13:31:01.928Z,100473.08
2018-03-23T13:33:28.928Z,100487.03
2018-03-23T13:35:55.897Z,100480.68
2018-03-23T13:38:23.453Z,100480.77
2018-03-23T13:40:51.345Z,100477.65
2018-03-23T13:43:19.038Z,100477.05
2018-03-23T13:45:45.927Z,100479.31
2018-03-23T13:48:12.929Z,100479.28
2018-03-23T13:50:39.931Z,100479.76
2018-03-23T13:53:06.537Z,100480.62
2018-03-23T13:55:34.017Z,100480.63
2018-03-23T13:58:00.921Z,100477.14
2018-03-23T14:00:34.474Z,100475.48
2018-03-23T14:03:01.333Z,100471.16
2018-03-23T14:05:27.761Z,100473.88
2018-03-23T14:07:55.567Z,100471.73
2018-03-23T14:10:23.926Z,100470.94
2018-03-23T14:12:51.016Z,100466.55
2018-03-23T14:15:17.454Z,100467.23
2018-03-23T14:17:45.241Z,100467.18
2018-03-23T14:20:11.625Z,100464.48
2018-03-23T14:22:39.421Z,100459.52
2018-03-23T14:25:07.493Z,100454.09
2018-03-23T14:27:33.909Z,100452.70
2018-03-23T14:30:00.739Z,100454.92
2018-03-23T14:32:27.552Z,100449.14
2018-03-23T14:34:54.972Z,100450.57
2018-03-23T14:37:22.536Z,100453.39
2018-03-23T14:39:49.983Z,100447.06
2018-03-23T14:42:16.951Z,100441.13
2018-03-23T14:44:43.969Z,100438.91
2018-03-23T14:47:11.074Z,100433.87
2018-03-23T14:49:38.247Z,100432.71
2018-03-23T14:52:05.913Z,100431.31
2018-03-23T14:54:32.841Z,100432.83
2018-03-23T14:57:00.890Z,100433.36
2018-03-23T14:59:27.375Z,100425.27
2018-03-23T15:01:54.243Z,100418.81
2018-03-23T15:04:21.397Z,100411.24
2018-03-23T15:06:47.882Z,100419.73
2018-03-23T15:09:14.531Z,100419.25
2018-03-23T15:11:41.324Z,100416.42
2018-03-23T15:14:17.052Z,100413.87
2018-03-23T15:16:44.321Z,100405.83
2018-03-23T15:19:11.833Z,100406.55
2018-03-23T15:21:38.425Z,100397.79
2018-03-23T15:24:05.089Z,100396.33
2018-03-23T15:26:31.578Z,100403.41
2018-03-23T15:28:58.907Z,100394.02
2018-03-23T15:31:26.509Z,100400.50
2018-03-23T15:33:53.390Z,100382.64
2018-03-23T15:36:20.510Z,100379.24
2018-03-23T15:38:47.136Z,100373.95
2018-03-23T15:41:14.328Z,100369.94
2018-03-23T15:43:42.280Z,100366.27
2018-03-23T15:46:10.282Z,100365.98
2018-03-23T15:48:37.306Z,100368.84
2018-03-23T15:51:04.454Z,100365.48
2018-03-23T15:53:31.346Z,100363.70
2018-03-23T15:55:57.916Z,100362.34
2018-03-23T15:58:24.355Z,100367.58
2018-03-23T16:00:51.165Z,100363.82
2018-03-23T16:03:17.610Z,100358.55
2018-03-23T16:05:44.032Z,100359.52
2018-03-23T16:08:11.139Z,100355.33
2018-03-23T16:10:40.039Z,100357.31
2018-03-23T16:13:07.684Z,100357.11
2018-03-23T16:15:34.884Z,100348.05
2018-03-23T16:18:01.365Z,100343.44
2018-03-23T16:20:27.938Z,100347.16
2018-03-23T16:22:54.756Z,100341.78
2018-03-23T16:25:22.694Z,100345.59
2018-03-23T16:27:50.765Z,100342.40
2018-03-23T16:30:17.322Z,100333.58
2018-03-23T16:32:44.653Z,100339.56
2018-03-23T16:35:11.128Z,100344.38
2018-03-23T16:37:37.804Z,100344.47
2018-03-23T16:40:05.732Z,100344.97
2018-03-23T16:42:33.630Z,100344.28
2018-03-23T16:45:00.577Z,100343.20
2018-03-23T16:47:27.177Z,100345.41
2018-03-23T16:49:54.380Z,100342.84
2018-03-23T16:52:20.835Z,100335.18
2018-03-23T16:54:47.842Z,100336.56
2018-03-23T16:57:15.493Z,100338.31
2018-03-23T16:59:43.274Z,100334.47
2018-03-23T17:02:10.971Z,100338.61
2018-03-23T17:04:37.376Z,100329.72
2018-03-23T17:07:04.101Z,100325.25
2018-03-23T17:09:30.626Z,100326.98
2018-03-23T17:11:59.093Z,100308.94
2018-03-23T17:14:25.666Z,100309.20
2018-03-23T17:16:52.169Z,100318.97
2018-03-23T17:19:18.681Z,100312.38
2018-03-23T17:21:46.835Z,100314.97
2018-03-23T17:24:13.873Z,100312.64
2018-03-23T17:26:40.783Z,100324.48
2018-03-23T17:29:07.431Z,100319.17
2018-03-23T17:31:34.572Z,100320.95
2018-03-23T17:34:01.194Z,100323.41
2018-03-23T17:36:28.320Z,100316.61
2018-03-23T17:38:55.445Z,100318.74
2018-03-23T17:41:22.589Z,100308.91
2018-03-23T17:43:49.628Z,100315.63
2018-03-23T17:46:17.924Z,100317.72
2018-03-23T17:48:45.172Z,100317.78
2018-03-23T17:51:12.481Z,100320.80
2018-03-23T17:53:39.211Z,100319.47
2018-03-23T17:56:06.348Z,100316.27
2018-03-23T17:58:33.054Z,100321.72
2018-03-23T18:01:00.375Z,100320.68
2018-03-23T18:03:27.567Z,100318.81
2018-03-23T18:05:55.470Z,100316.86
2018-03-23T18:08:23.195Z,100323.44
2018-03-23T18:10:49.686Z,100318.27
2018-03-23T18:13:16.593Z,100322.88
2018-03-23T18:15:43.426Z,100314.89
2018-03-23T18:18:10.730Z,100306.05
2018-03-23T18:20:37.319Z,100315.78
2018-03-23T18:23:04.275Z,100318.30
2018-03-23T18:25:31.385Z,100318.66
2018-03-23T18:27:58.580Z,100310.11
2018-03-23T18:30:25.748Z,100316.80
2018-03-23T18:32:52.476Z,100317.64
2018-03-23T18:35:19.341Z,100312.44
2018-03-23T18:37:46.890Z,100303.54
2018-03-23T18:40:13.514Z,100301.89
2018-03-23T18:42:40.088Z,100300.59
2018-03-23T18:45:07.694Z,100304.28
2018-03-23T18:47:34.887Z,100305.09
2018-03-23T18:50:03.358Z,100308.55
2018-03-23T18:52:30.198Z,100310.59
2018-03-23T18:54:57.078Z,100306.75
2018-03-23T18:57:23.653Z,100309.42
2018-03-23T18:59:51.855Z,100306.00
2018-03-23T19:02:18.445Z,100305.77
2018-03-23T19:04:45.305Z,100312.02
2018-03-23T19:07:12.713Z,100312.57
2018-03-23T19:09:40.056Z,100309.72
2018-03-23T19:12:08.259Z,100317.95
2018-03-23T19:14:35.105Z,100304.66
2018-03-23T19:17:01.756Z,100314.42
2018-03-23T19:19:28.996Z,100319.47
2018-03-23T19:21:56.724Z,100313.25
2018-03-23T19:24:23.362Z,100317.98
2018-03-23T19:26:50.908Z,100312.44
2018-03-23T19:29:17.872Z,100310.49
2018-03-23T19:31:45.134Z,100312.34
2018-03-23T19:34:12.341Z,100305.70
2018-03-23T19:36:40.592Z,100296.97
2018-03-23T19:39:08.401Z,100299.65
2018-03-23T19:41:35.129Z,100308.99
2018-03-23T19:44:03.164Z,100297.53
2018-03-23T19:46:30.958Z,100293.65
2018-03-23T19:48:59.716Z,100295.43
2018-03-23T19:51:26.387Z,100295.27
2018-03-23T19:53:53.921Z,100296.80
2018-03-23T19:56:21.319Z,100294.97
2018-03-23T19:58:48.758Z,100295.14
2018-03-23T20:01:16.574Z,100287.51
2018-03-23T20:03:44.859Z,100288.58
2018-03-23T20:06:13.497Z,100289.62
2018-03-23T20:08:40.526Z,100287.51
2018-03-23T20:11:08.006Z,100297.87
2018-03-23T20:13:34.444Z,100295.59
2018-03-23T20:16:01.588Z,100297.53
2018-03-23T20:18:28.145Z,100293.10
2018-03-23T20:21:01.177Z,100292.38
2018-03-23T20:23:27.863Z,100289.64
2018-03-23T20:25:55.109Z,100294.01
2018-03-23T20:28:28.917Z,100291.15
2018-03-23T20:30:55.447Z,100293.12
2018-03-23T20:33:21.968Z,100286.55
2018-03-23T20:35:49.399Z,100286.74
2018-03-23T20:38:17.328Z,100278.79
2018-03-23T20:40:44.113Z,100274.78
2018-03-23T20:43:10.972Z,100281.47
2018-03-23T20:45:38.400Z,100280.67
2018-03-23T20:48:05.782Z,100277.13
2018-03-23T20:50:33.219Z,100273.95
2018-03-23T20:53:00.495Z,100271.38
2018-03-23T20:55:29.353Z,100277.63
2018-03-23T20:57:56.444Z,100276.15
2018-03-23T21:00:24.244Z,100272.14
2018-03-23T21:02:51.425Z,100268.25
2018-03-23T21:05:18.435Z,100269.33
2018-03-23T21:07:45.850Z,100269.47
2018-03-23T21:10:13.224Z,100273.59
2018-03-23T21:12:39.996Z,100274.72
2018-03-23T21:15:07.645Z,100273.38
2018-03-23T21:17:34.477Z,100266.38
2018-03-23T21:20:01.753Z,100275.17
2018-03-23T21:22:28.476Z,100270.41
2018-03-23T21:24:56.165Z,100268.64
2018-03-23T21:27:22.904Z,100275.06
2018-03-23T21:29:49.606Z,100268.91
2018-03-23T21:32:17.336Z,100270.31
2018-03-23T21:34:44.765Z,100275.88
2018-03-23T21:37:11.724Z,100266.53
2018-03-23T21:39:38.183Z,100268.19
2018-03-23T21:42:05.554Z,100264.63
2018-03-23T21:44:32.786Z,100270.05
2018-03-23T21:46:59.625Z,100270.40
2018-03-23T21:49:26.285Z,100266.27
2018-03-23T21:51:53.431Z,100257.80
2018-03-23T21:54:20.068Z,100263.36
2018-03-23T21:56:46.633Z,100259.42
2018-03-23T21:59:13.829Z,100259.86
2018-03-23T22:01:40.408Z,100257.11
2018-03-23T22:04:07.190Z,100255.05
2018-03-23T22:06:34.407Z,100252.20
2018-03-23T22:09:01.276Z,100248.04
2018-03-23T22:11:27.930Z,100254.11
2018-03-23T22:13:54.414Z,100255.17
2018-03-23T22:16:20.868Z,100254.19
2018-03-23T22:18:48.145Z,100248.92
2018-03-23T22:21:14.593Z,100239.59
2018-03-23T22:23:41.240Z,100242.13
2018-03-23T22:26:08.385Z,100245.86
2018-03-23T22:28:34.803Z,100241.77
2018-03-23T22:31:01.884Z,100247.27
2018-03-23T22:33:28.833Z,100242.34
2018-03-23T22:35:55.337Z,100239.23
2018-03-23T22:38:23.037Z,100238.58
2018-03-23T22:40:49.448Z,100235.98
2018-03-23T22:43:16.038Z,100228.28
2018-03-23T22:45:43.579Z,100231.92
2018-03-23T22:48:10.025Z,100229.84
2018-03-23T22:50:36.820Z,100221.58
2018-03-23T22:53:03.874Z,100223.05
2018-03-23T22:55:31.434Z,100223.99
2018-03-23T22:57:57.865Z,100221.11
2018-03-23T23:00:24.975Z,100220.72
2018-03-23T23:02:51.759Z,100222.38
2018-03-23T23:05:18.955Z,100215.55
2018-03-23T23:07:46.309Z,100224.48
2018-03-23T23:10:12.739Z,100220.47
2018-03-23T23:12:40.381Z,100224.22
2018-03-23T23:15:06.806Z,100225.61
2018-03-23T23:17:34.443Z,100228.23
2018-03-23T23:20:00.942Z,100224.68
2018-03-23T23:22:28.136Z,100224.13
2018-03-23T23:24:55.773Z,100219.92
2018-03-23T23:27:22.237Z,100212.85
2018-03-23T23:29:48.651Z,100221.22
2018-03-23T23:32:15.614Z,100218.75
2018-03-23T23:34:43.358Z,100218.88
2018-03-23T23:37:10.236Z,100213.99
2018-03-23T23:39:37.633Z,100212.67
2018-03-23T23:42:04.780Z,100213.44
2018-03-23T23:44:32.335Z,100215.46
2018-03-23T23:47:01.328Z,100217.55
2018-03-23T23:49:27.748Z,100210.99
2018-03-23T23:51:55.021Z,100216.78
2018-03-23T23:54:21.457Z,100206.09
2018-03-23T23:56:49.056Z,100212.69
2018-03-23T23:59:16.985Z,100205.88
