createdAt,value
2019-03-04T00:01:19.419Z,59.90
2019-03-04T00:04:11.660Z,59.90
2019-03-04T00:07:03.800Z,59.80
2019-03-04T00:09:56.149Z,59.90
2019-03-04T00:12:48.384Z,60.00
2019-03-04T00:15:41.492Z,60.00
2019-03-04T00:18:33.865Z,60.00
2019-03-04T00:21:26.018Z,60.00
2019-03-04T00:24:18.401Z,60.00
2019-03-04T00:27:10.698Z,60.00
2019-03-04T00:30:08.495Z,59.90
2019-03-04T00:33:01.229Z,60.00
2019-03-04T00:35:53.674Z,60.00
2019-03-04T00:38:45.947Z,59.90
2019-03-04T00:41:38.624Z,60.00
2019-03-04T00:44:31.383Z,59.90
2019-03-04T00:47:23.800Z,59.80
2019-03-04T00:50:16.359Z,60.00
2019-03-04T00:53:09.033Z,60.00
2019-03-04T00:56:01.193Z,60.00
2019-03-04T00:58:53.691Z,60.00
2019-03-04T01:01:46.383Z,60.00
2019-03-04T01:04:38.742Z,60.00
2019-03-04T01:07:31.079Z,60.00
2019-03-04T01:10:23.522Z,60.00
2019-03-04T01:13:16.639Z,60.00
2019-03-04T01:16:09.212Z,60.00
2019-03-04T01:19:01.419Z,60.00
2019-03-04T01:21:53.915Z,60.10
2019-03-04T01:24:46.469Z,60.00
2019-03-04T01:27:38.788Z,60.10
2019-03-04T01:30:31.100Z,60.00
2019-03-04T01:33:23.705Z,60.10
2019-03-04T01:36:16.503Z,60.00
2019-03-04T01:39:09.304Z,59.90
2019-03-04T01:42:01.932Z,59.90
2019-03-04T01:44:54.082Z,60.00
2019-03-04T01:47:46.641Z,60.00
2019-03-04T01:50:38.980Z,59.90
2019-03-04T01:53:31.218Z,59.90
2019-03-04T01:56:23.349Z,60.00
2019-03-04T01:59:15.722Z,60.00
2019-03-04T02:02:07.715Z,60.00
2019-03-04T02:05:00.103Z,60.00
2019-03-04T02:07:52.407Z,60.00
2019-03-04T02:10:44.954Z,60.00
2019-03-04T02:13:37.085Z,60.10
2019-03-04T02:16:29.376Z,60.20
2019-03-04T02:19:21.877Z,60.20
2019-03-04T02:22:14.204Z,60.10
2019-03-04T02:25:07.060Z,60.00
2019-03-04T02:27:59.656Z,60.00
2019-03-04T02:30:52.288Z,60.00
2019-03-04T02:33:44.382Z,60.00
2019-03-04T02:36:37.479Z,60.10
2019-03-04T02:39:29.977Z,60.10
2019-03-04T02:42:22.235Z,60.00
2019-03-04T02:45:15.486Z,60.00
2019-03-04T02:48:08.043Z,60.20
2019-03-04T02:51:00.371Z,60.10
2019-03-04T02:53:52.736Z,60.30
2019-03-04T02:56:44.937Z,60.40
2019-03-04T02:59:37.514Z,60.30
2019-03-04T03:02:30.203Z,60.20
2019-03-04T03:05:22.897Z,60.10
2019-03-04T03:08:15.001Z,60.40
2019-03-04T03:11:07.548Z,60.40
2019-03-04T03:13:59.783Z,60.60
2019-03-04T03:16:53.744Z,60.70
2019-03-04T03:19:46.206Z,60.70
2019-03-04T03:22:38.548Z,60.90
2019-03-04T03:25:30.879Z,60.90
2019-03-04T03:28:23.242Z,61.10
2019-03-04T03:31:15.503Z,61.30
2019-03-04T03:34:08.160Z,61.30
2019-03-04T03:37:00.551Z,61.90
2019-03-04T03:39:53.506Z,61.40
2019-03-04T03:42:45.734Z,61.40
2019-03-04T03:45:38.173Z,61.60
2019-03-04T03:48:30.644Z,61.60
2019-03-04T03:51:22.791Z,61.70
2019-03-04T03:54:15.165Z,61.70
2019-03-04T03:57:07.536Z,61.60
2019-03-04T03:59:59.875Z,61.70
2019-03-04T04:02:53.862Z,61.70
2019-03-04T04:05:46.758Z,61.80
2019-03-04T04:08:40.059Z,61.80
2019-03-04T04:11:32.659Z,62.00
2019-03-04T04:14:25.564Z,62.00
2019-03-04T04:17:18.275Z,62.00
2019-03-04T04:20:11.425Z,62.10
2019-03-04T04:23:03.944Z,62.10
2019-03-04T04:25:56.461Z,62.20
2019-03-04T04:28:49.110Z,62.00
2019-03-04T04:31:42.089Z,61.50
2019-03-04T04:34:34.766Z,61.90
2019-03-04T04:37:27.644Z,61.80
2019-03-04T04:40:20.746Z,61.80
2019-03-04T04:43:13.744Z,61.60
2019-03-04T04:46:06.685Z,61.70
2019-03-04T04:48:59.468Z,61.60
2019-03-04T04:51:52.791Z,61.60
2019-03-04T04:54:46.040Z,61.70
2019-03-04T04:57:39.552Z,61.70
2019-03-04T05:00:32.513Z,61.60
2019-03-04T05:03:25.932Z,61.60
2019-03-04T05:06:18.812Z,61.30
2019-03-04T05:09:11.845Z,61.50
2019-03-04T05:12:04.951Z,61.40
2019-03-04T05:14:58.127Z,61.10
2019-03-04T05:17:51.215Z,60.90
2019-03-04T05:20:43.991Z,61.00
2019-03-04T05:23:36.505Z,60.90
2019-03-04T05:26:29.746Z,61.30
2019-03-04T05:29:22.499Z,61.10
2019-03-04T05:32:15.872Z,61.00
2019-03-04T05:35:09.136Z,61.40
2019-03-04T05:38:02.603Z,61.30
2019-03-04T06:39:44.025Z,60.60
2019-03-04T06:42:36.353Z,61.70
2019-03-04T06:45:29.066Z,61.70
2019-03-04T06:48:21.316Z,61.60
2019-03-04T06:51:14.364Z,61.50
2019-03-04T06:54:14.411Z,61.40
2019-03-04T06:57:15.121Z,61.40
2019-03-04T07:00:24.225Z,61.30
2019-03-04T07:03:19.152Z,61.40
2019-03-04T07:06:12.606Z,61.40
2019-03-04T07:09:07.511Z,61.40
2019-03-04T07:11:59.979Z,61.20
2019-03-04T07:14:52.433Z,61.30
2019-03-04T07:17:44.611Z,61.20
2019-03-04T07:20:36.709Z,61.20
2019-03-04T07:23:29.793Z,61.10
2019-03-04T07:26:22.495Z,61.10
2019-03-04T07:29:15.638Z,61.20
2019-03-04T07:32:08.585Z,61.10
2019-03-04T07:35:01.171Z,61.80
2019-03-04T07:38:01.940Z,61.10
2019-03-04T07:40:54.460Z,61.30
2019-03-04T07:43:46.971Z,61.10
2019-03-04T07:46:39.827Z,61.20
2019-03-04T07:49:32.251Z,61.20
2019-03-04T07:52:25.024Z,61.10
2019-03-04T07:55:17.574Z,61.10
2019-03-04T07:58:10.399Z,61.20
2019-03-04T08:01:02.646Z,61.10
2019-03-04T08:03:54.919Z,61.10
2019-03-04T08:06:47.760Z,61.00
2019-03-04T08:09:58.530Z,61.10
2019-03-04T08:13:00.698Z,61.10
2019-03-04T08:15:54.863Z,60.90
2019-03-04T08:18:47.756Z,61.00
2019-03-04T08:21:40.012Z,60.80
2019-03-04T08:24:32.489Z,60.90
2019-03-04T08:27:24.751Z,60.80
2019-03-04T08:30:18.528Z,60.90
2019-03-04T08:33:11.844Z,61.00
2019-03-04T08:36:05.524Z,60.90
2019-03-04T08:38:59.237Z,60.80
2019-03-04T08:41:52.093Z,60.80
2019-03-04T08:44:44.230Z,60.90
2019-03-04T08:47:36.750Z,60.90
2019-03-04T08:50:29.360Z,60.90
2019-03-04T08:53:21.339Z,60.80
2019-03-04T08:56:15.341Z,60.90
2019-03-04T08:59:07.813Z,60.90
2019-03-04T09:02:00.304Z,60.80
2019-03-04T09:04:53.211Z,60.80
2019-03-04T09:07:45.932Z,60.90
2019-03-04T09:10:38.860Z,60.90
2019-03-04T09:13:31.798Z,60.80
2019-03-04T09:16:24.537Z,60.90
2019-03-04T09:19:17.332Z,60.70
2019-03-04T09:22:10.022Z,60.70
2019-03-04T09:25:06.153Z,60.70
2019-03-04T09:27:58.617Z,60.80
2019-03-04T09:30:51.423Z,60.70
2019-03-04T09:33:45.586Z,60.60
2019-03-04T09:36:38.161Z,60.70
2019-03-04T09:39:30.710Z,60.60
2019-03-04T09:42:29.224Z,60.50
2019-03-04T09:45:22.022Z,60.70
2019-03-04T09:48:14.687Z,60.60
2019-03-04T09:51:07.064Z,60.50
2019-03-04T09:54:00.047Z,60.70
2019-03-04T09:56:52.848Z,60.70
2019-03-04T09:59:46.992Z,60.60
2019-03-04T10:02:42.192Z,60.40
2019-03-04T10:05:39.302Z,60.40
2019-03-04T10:08:44.840Z,60.50
2019-03-04T10:11:49.788Z,60.20
2019-03-04T10:14:52.593Z,60.40
2019-03-04T10:17:52.154Z,60.20
2019-03-04T10:20:48.539Z,60.10
2019-03-04T10:24:08.331Z,60.10
2019-03-04T10:27:18.320Z,60.20
2019-03-04T10:30:14.878Z,60.10
2019-03-04T10:33:35.275Z,60.00
2019-03-04T10:36:33.347Z,59.80
2019-03-04T10:39:35.623Z,59.80
2019-03-04T10:42:51.453Z,59.80
2019-03-04T10:45:48.978Z,59.80
2019-03-04T10:48:45.737Z,59.50
2019-03-04T10:51:39.100Z,59.50
2019-03-04T10:54:31.794Z,59.40
2019-03-04T10:57:29.603Z,59.40
2019-03-04T11:00:22.877Z,59.20
2019-03-04T11:03:15.835Z,59.10
2019-03-04T11:06:08.390Z,59.00
2019-03-04T11:09:00.937Z,59.00
2019-03-04T11:11:55.065Z,59.00
2019-03-04T11:14:48.546Z,59.00
2019-03-04T11:17:41.174Z,59.00
2019-03-04T11:20:35.342Z,59.00
2019-03-04T11:23:29.107Z,58.90
2019-03-04T11:26:22.650Z,58.80
2019-03-04T11:29:15.356Z,59.00
2019-03-04T11:32:09.420Z,59.00
2019-03-04T11:35:02.498Z,58.80
2019-03-04T11:37:55.348Z,58.80
2019-03-04T11:40:48.179Z,58.80
2019-03-04T11:43:41.073Z,58.80
2019-03-04T11:46:34.478Z,58.90
2019-03-04T11:49:27.581Z,58.80
2019-03-04T11:52:20.315Z,58.80
2019-03-04T11:55:13.082Z,58.80
2019-03-04T11:58:06.625Z,58.70
2019-03-04T12:01:07.246Z,58.70
2019-03-04T12:03:59.741Z,58.60
2019-03-04T12:06:52.578Z,58.60
2019-03-04T12:09:44.861Z,58.60
2019-03-04T12:12:37.891Z,58.60
2019-03-04T12:15:30.489Z,58.50
2019-03-04T12:18:23.559Z,58.50
2019-03-04T12:21:16.079Z,58.50
2019-03-04T12:24:09.879Z,58.40
2019-03-04T12:27:02.458Z,58.40
2019-03-04T12:29:55.139Z,58.40
2019-03-04T12:32:48.038Z,58.40
2019-03-04T12:35:40.715Z,58.40
2019-03-04T12:38:33.270Z,58.50
2019-03-04T12:41:25.737Z,58.50
2019-03-04T12:44:18.563Z,58.50
2019-03-04T12:47:11.278Z,58.50
2019-03-04T12:50:03.621Z,58.50
2019-03-04T12:52:56.567Z,58.50
2019-03-04T12:55:49.595Z,58.40
2019-03-04T12:58:42.697Z,58.50
2019-03-04T13:01:35.009Z,58.50
2019-03-04T13:04:27.164Z,58.50
2019-03-04T13:07:19.615Z,58.50
2019-03-04T13:10:13.557Z,58.60
2019-03-04T13:13:06.265Z,58.50
2019-03-04T13:16:00.158Z,58.50
2019-03-04T13:18:52.480Z,58.50
2019-03-04T13:21:44.946Z,58.50
2019-03-04T13:24:37.313Z,58.50
2019-03-04T13:27:29.870Z,58.50
2019-03-04T13:30:23.203Z,58.50
2019-03-04T13:33:16.894Z,58.50
2019-03-04T13:36:10.607Z,58.50
2019-03-04T13:39:03.333Z,58.50
2019-03-04T13:41:57.348Z,58.50
2019-03-04T13:44:49.415Z,58.50
2019-03-04T13:47:41.410Z,58.50
2019-03-04T13:50:33.727Z,58.50
2019-03-04T13:53:25.674Z,58.50
2019-03-04T13:56:20.602Z,58.50
2019-03-04T13:59:12.883Z,58.50
2019-03-04T14:02:05.711Z,58.50
2019-03-04T14:04:58.398Z,58.50
2019-03-04T14:07:50.880Z,58.50
2019-03-04T14:10:43.122Z,58.50
2019-03-04T14:13:35.354Z,58.50
2019-03-04T14:16:28.699Z,58.50
2019-03-04T14:19:21.181Z,58.50
2019-03-04T14:22:13.883Z,58.50
2019-03-04T14:25:06.190Z,58.40
2019-03-04T14:27:59.507Z,58.40
2019-03-04T14:30:52.029Z,58.50
2019-03-04T14:33:45.808Z,58.50
2019-03-04T14:36:38.585Z,58.50
2019-03-04T14:39:30.810Z,58.50
2019-03-04T14:42:23.139Z,58.50
2019-03-04T14:45:16.872Z,58.60
2019-03-04T14:48:11.114Z,58.50
2019-03-04T14:51:03.398Z,58.50
2019-03-04T14:53:56.117Z,58.60
2019-03-04T14:56:48.362Z,58.60
2019-03-04T14:59:40.750Z,58.60
2019-03-04T15:02:33.457Z,58.50
2019-03-04T15:05:25.886Z,58.40
2019-03-04T15:08:18.146Z,58.40
2019-03-04T15:11:11.685Z,58.30
2019-03-04T15:14:04.030Z,58.30
2019-03-04T15:17:02.936Z,58.30
2019-03-04T15:19:49.613Z,58.30
2019-03-04T15:22:41.705Z,58.20
2019-03-04T15:25:34.222Z,58.10
2019-03-04T15:28:26.375Z,58.10
2019-03-04T15:31:18.845Z,58.10
2019-03-04T15:34:11.263Z,58.10
2019-03-04T15:37:04.195Z,58.00
2019-03-04T15:39:58.162Z,58.00
2019-03-04T15:42:50.772Z,58.00
2019-03-04T15:45:46.714Z,57.40
2019-03-04T15:48:39.120Z,58.00
2019-03-04T15:51:31.912Z,58.00
2019-03-04T15:54:24.242Z,58.00
2019-03-04T15:57:17.001Z,58.00
2019-03-04T16:00:10.684Z,58.00
2019-03-04T16:03:03.693Z,58.00
2019-03-04T16:05:56.480Z,58.00
2019-03-04T16:08:50.029Z,58.00
2019-03-04T16:11:42.410Z,57.90
2019-03-04T16:14:34.941Z,57.90
2019-03-04T16:17:27.411Z,57.90
2019-03-04T16:20:20.009Z,57.90
2019-03-04T16:23:14.078Z,58.00
2019-03-04T16:26:08.068Z,57.90
2019-03-04T16:29:02.640Z,58.00
2019-03-04T16:31:56.226Z,58.00
2019-03-04T16:34:48.348Z,58.00
2019-03-04T16:37:40.936Z,58.00
2019-03-04T16:40:33.236Z,58.10
2019-03-04T16:43:25.805Z,58.10
2019-03-04T16:46:18.128Z,58.10
2019-03-04T16:49:10.694Z,58.00
2019-03-04T16:52:02.700Z,58.00
2019-03-04T16:54:57.368Z,58.00
2019-03-04T16:57:49.965Z,58.10
2019-03-04T17:00:43.013Z,58.10
2019-03-04T17:03:35.437Z,58.20
2019-03-04T17:06:28.298Z,58.20
2019-03-04T17:09:21.116Z,58.20
2019-03-04T17:12:14.377Z,58.30
2019-03-04T17:15:07.077Z,58.30
2019-03-04T17:17:59.974Z,58.20
2019-03-04T17:20:52.519Z,58.30
2019-03-04T17:23:45.363Z,58.30
2019-03-04T17:26:38.117Z,58.30
2019-03-04T17:29:31.902Z,58.40
2019-03-04T17:32:24.270Z,58.40
2019-03-04T17:35:18.291Z,58.50
2019-03-04T17:38:11.447Z,58.60
2019-03-04T17:41:04.500Z,58.60
2019-03-04T17:43:57.526Z,58.60
2019-03-04T17:46:50.452Z,58.60
2019-03-04T17:49:43.114Z,58.70
2019-03-04T17:52:35.355Z,58.60
2019-03-04T17:55:27.923Z,58.70
2019-03-04T17:58:21.366Z,58.70
2019-03-04T18:01:14.465Z,58.70
2019-03-04T18:04:06.888Z,58.70
2019-03-04T18:06:59.414Z,58.70
2019-03-04T18:09:52.087Z,58.80
2019-03-04T18:12:44.707Z,58.90
2019-03-04T18:15:37.304Z,58.90
2019-03-04T18:18:29.992Z,58.90
2019-03-04T18:21:22.222Z,58.90
2019-03-04T18:24:14.664Z,59.00
2019-03-04T18:27:12.176Z,58.90
2019-03-04T18:30:35.210Z,59.00
2019-03-04T18:33:57.853Z,59.10
2019-03-04T18:36:59.711Z,59.00
2019-03-04T18:40:05.385Z,59.00
2019-03-04T18:43:14.764Z,59.10
2019-03-04T18:53:27.409Z,59.00
2019-03-04T19:00:02.419Z,59.10
2019-03-04T19:02:55.720Z,59.20
2019-03-04T19:05:47.918Z,59.10
2019-03-04T19:08:40.729Z,59.20
2019-03-04T19:11:33.305Z,59.20
2019-03-04T19:17:44.699Z,59.20
2019-03-04T19:24:07.483Z,59.20
2019-03-04T19:41:07.561Z,59.40
2019-03-04T19:47:19.989Z,59.50
2019-03-04T19:53:54.674Z,59.30
2019-03-04T19:56:47.881Z,59.40
2019-03-04T19:59:39.943Z,59.30
2019-03-04T20:02:32.026Z,59.20
2019-03-04T20:08:52.464Z,59.30
2019-03-04T20:15:16.686Z,59.30
2019-03-04T20:21:40.177Z,59.10
2019-03-04T20:24:32.424Z,59.00
2019-03-04T20:27:24.394Z,59.00
2019-03-04T20:30:17.133Z,58.80
2019-03-04T20:33:09.458Z,58.90
2019-03-04T20:36:01.711Z,58.70
2019-03-04T20:38:54.163Z,58.50
2019-03-04T20:41:46.737Z,58.70
2019-03-04T20:44:39.434Z,58.50
2019-03-04T20:47:31.978Z,58.20
2019-03-04T20:50:24.441Z,58.00
2019-03-04T20:53:17.005Z,58.10
2019-03-04T20:56:09.104Z,57.80
2019-03-04T20:59:01.624Z,57.50
2019-03-04T21:01:53.964Z,57.40
2019-03-04T21:04:46.339Z,57.50
2019-03-04T21:07:38.856Z,57.40
2019-03-04T21:10:31.637Z,57.50
2019-03-04T21:13:35.301Z,57.60
2019-03-04T21:16:19.135Z,57.80
2019-03-04T21:19:11.822Z,57.70
2019-03-04T21:22:04.624Z,57.40
2019-03-04T21:24:56.862Z,57.40
2019-03-04T21:27:48.992Z,57.50
2019-03-04T21:30:58.891Z,57.50
2019-03-04T21:33:59.941Z,57.50
2019-03-04T21:37:01.088Z,57.40
2019-03-04T21:39:53.859Z,57.30
2019-03-04T21:42:49.046Z,57.20
2019-03-04T21:45:52.213Z,57.30
2019-03-04T21:48:52.933Z,57.10
2019-03-04T21:51:48.832Z,56.90
2019-03-04T21:54:41.474Z,56.90
2019-03-04T21:57:35.246Z,56.90
2019-03-04T22:00:31.732Z,56.90
2019-03-04T22:03:25.313Z,56.90
2019-03-04T22:06:17.571Z,56.90
2019-03-04T22:09:10.302Z,56.90
2019-03-04T22:12:02.980Z,57.10
2019-03-04T22:14:55.355Z,56.80
2019-03-04T22:17:48.892Z,56.70
2019-03-04T22:20:40.862Z,56.70
2019-03-04T22:23:33.133Z,56.70
2019-03-04T22:26:25.689Z,56.90
2019-03-04T22:29:17.917Z,56.90
2019-03-04T22:32:10.333Z,56.90
2019-03-04T22:35:02.933Z,57.00
2019-03-04T22:37:55.570Z,57.10
2019-03-04T22:40:48.187Z,57.00
2019-03-04T22:43:40.654Z,57.10
2019-03-04T22:46:32.925Z,57.20
2019-03-04T22:49:26.364Z,57.20
2019-03-04T22:52:18.800Z,57.20
2019-03-04T22:55:13.200Z,57.30
2019-03-04T22:58:05.245Z,57.40
2019-03-04T23:01:39.818Z,57.40
2019-03-04T23:04:59.814Z,57.30
2019-03-04T23:07:53.150Z,57.30
2019-03-04T23:10:46.904Z,57.30
2019-03-04T23:13:50.335Z,57.30
2019-03-04T23:16:43.127Z,57.40
2019-03-04T23:19:35.939Z,57.50
2019-03-04T23:22:28.907Z,57.50
2019-03-04T23:25:21.227Z,57.60
2019-03-04T23:28:13.869Z,57.60
2019-03-04T23:31:06.371Z,57.50
2019-03-04T23:33:59.089Z,57.60
2019-03-04T23:36:51.648Z,57.70
2019-03-04T23:39:43.929Z,57.80
2019-03-04T23:42:36.505Z,57.80
2019-03-04T23:45:28.970Z,57.90
2019-03-04T23:48:21.384Z,58.00
2019-03-04T23:51:13.988Z,58.00
2019-03-04T23:54:06.072Z,58.00
2019-03-04T23:57:00.046Z,58.10
2019-03-04T23:59:52.825Z,58.10
