createdAt,value
2022-08-29T00:00:25.294Z,6.25
2022-08-29T00:03:09.110Z,5.95
2022-08-29T00:05:39.972Z,6.05
2022-08-29T00:08:10.397Z,6.18
2022-08-29T00:10:41.682Z,5.63
2022-08-29T00:13:12.781Z,6.05
2022-08-29T00:15:44.960Z,6.18
2022-08-29T00:18:14.691Z,5.55
2022-08-29T00:20:43.855Z,5.88
2022-08-29T00:23:12.343Z,5.90
2022-08-29T00:25:42.386Z,5.47
2022-08-29T00:28:11.150Z,5.93
2022-08-29T00:30:40.268Z,5.20
2022-08-29T00:33:09.141Z,5.85
2022-08-29T00:35:40.663Z,5.03
2022-08-29T00:38:11.954Z,5.22
2022-08-29T00:40:45.018Z,5.47
2022-08-29T00:43:20.716Z,5.72
2022-08-29T00:45:54.437Z,5.32
2022-08-29T00:48:22.930Z,6.05
2022-08-29T00:50:55.539Z,6.07
2022-08-29T00:53:29.711Z,5.25
2022-08-29T00:56:00.799Z,6.00
2022-08-29T00:58:31.836Z,5.30
2022-08-29T01:01:00.759Z,6.25
2022-08-29T01:03:31.796Z,6.47
2022-08-29T01:06:00.268Z,6.45
2022-08-29T01:08:28.732Z,6.72
2022-08-29T01:11:26.469Z,6.88
2022-08-29T01:13:57.859Z,7.57
2022-08-29T01:16:27.687Z,6.40
2022-08-29T01:19:00.831Z,6.28
2022-08-29T01:21:39.430Z,6.38
2022-08-29T01:24:14.874Z,6.20
2022-08-29T01:26:47.278Z,6.38
2022-08-29T01:29:16.629Z,7.25
2022-08-29T01:31:56.985Z,6.68
2022-08-29T01:34:28.356Z,6.63
2022-08-29T01:36:58.404Z,7.13
2022-08-29T01:39:30.445Z,6.78
2022-08-29T01:42:03.870Z,6.88
2022-08-29T01:44:32.230Z,6.28
2022-08-29T01:47:03.413Z,6.82
2022-08-29T01:49:32.513Z,7.30
2022-08-29T01:52:00.809Z,7.78
2022-08-29T01:54:31.423Z,7.00
2022-08-29T01:57:01.644Z,6.60
2022-08-29T01:59:31.421Z,6.57
2022-08-29T02:02:03.999Z,7.20
2022-08-29T02:04:32.874Z,7.45
2022-08-29T02:07:01.968Z,7.40
2022-08-29T02:09:30.957Z,7.22
2022-08-29T02:12:06.822Z,6.85
2022-08-29T02:14:36.312Z,5.90
2022-08-29T02:17:07.120Z,6.75
2022-08-29T02:19:36.937Z,6.20
2022-08-29T02:22:06.448Z,6.07
2022-08-29T02:24:35.455Z,5.47
2022-08-29T02:27:05.953Z,5.25
2022-08-29T02:29:37.948Z,4.70
2022-08-29T02:32:09.487Z,4.93
2022-08-29T02:34:38.526Z,5.28
2022-08-29T02:37:07.481Z,5.60
2022-08-29T02:39:35.761Z,4.97
2022-08-29T02:42:06.467Z,4.85
2022-08-29T02:44:35.208Z,5.63
2022-08-29T02:47:03.580Z,4.97
2022-08-29T02:49:32.057Z,5.57
2022-08-29T02:52:00.722Z,6.40
2022-08-29T02:54:28.939Z,5.63
2022-08-29T02:56:57.252Z,4.80
2022-08-29T02:59:27.817Z,4.57
2022-08-29T03:01:56.156Z,6.07
2022-08-29T03:04:24.698Z,4.88
2022-08-29T03:06:53.491Z,5.32
2022-08-29T03:09:22.019Z,5.15
2022-08-29T03:11:52.569Z,5.00
2022-08-29T03:14:20.790Z,5.00
2022-08-29T03:16:50.292Z,5.57
2022-08-29T03:19:19.316Z,5.72
2022-08-29T03:21:47.718Z,5.10
2022-08-29T03:24:16.203Z,4.72
2022-08-29T03:26:56.936Z,4.90
2022-08-29T03:29:27.265Z,5.45
2022-08-29T03:31:58.519Z,4.97
2022-08-29T03:34:28.352Z,5.10
2022-08-29T03:36:58.002Z,5.68
2022-08-29T03:39:26.869Z,4.68
2022-08-29T03:41:55.051Z,4.75
2022-08-29T03:44:23.753Z,5.15
2022-08-29T03:46:52.006Z,4.95
2022-08-29T03:49:21.655Z,5.13
2022-08-29T03:51:50.909Z,4.97
2022-08-29T03:54:19.401Z,4.63
2022-08-29T03:56:48.352Z,4.65
2022-08-29T03:59:18.321Z,4.18
2022-08-29T04:01:48.472Z,4.45
2022-08-29T04:04:37.566Z,4.43
2022-08-29T04:07:08.765Z,5.18
2022-08-29T04:09:38.114Z,4.30
2022-08-29T04:12:07.351Z,4.65
2022-08-29T04:14:35.851Z,4.93
2022-08-29T04:17:05.075Z,4.95
2022-08-29T04:19:35.257Z,4.85
2022-08-29T04:22:03.649Z,5.00
2022-08-29T04:24:33.933Z,4.93
2022-08-29T04:27:03.201Z,5.20
2022-08-29T04:29:31.397Z,5.40
2022-08-29T04:31:59.592Z,5.65
2022-08-29T04:34:28.573Z,6.45
2022-08-29T04:36:57.697Z,5.78
2022-08-29T04:39:26.030Z,4.65
2022-08-29T04:41:55.786Z,5.70
2022-08-29T04:44:23.967Z,4.63
2022-08-29T04:46:52.432Z,5.93
2022-08-29T04:49:21.643Z,5.63
2022-08-29T04:51:52.934Z,5.30
2022-08-29T04:54:21.564Z,5.10
2022-08-29T04:56:49.980Z,6.07
2022-08-29T04:59:20.641Z,5.65
2022-08-29T05:01:49.141Z,5.32
2022-08-29T05:04:17.369Z,5.00
2022-08-29T05:06:45.640Z,5.05
2022-08-29T05:09:13.998Z,5.25
2022-08-29T05:11:42.747Z,5.22
2022-08-29T05:14:11.564Z,5.47
2022-08-29T05:16:42.005Z,4.78
2022-08-29T05:19:11.699Z,5.32
2022-08-29T05:21:40.836Z,5.70
2022-08-29T05:24:11.904Z,5.75
2022-08-29T05:26:43.700Z,5.68
2022-08-29T05:29:14.064Z,5.63
2022-08-29T05:31:44.622Z,5.63
2022-08-29T05:34:34.296Z,5.25
2022-08-29T05:37:05.219Z,5.07
2022-08-29T05:39:35.128Z,5.05
2022-08-29T05:42:03.830Z,5.32
2022-08-29T05:44:35.227Z,5.47
2022-08-29T05:47:06.817Z,5.47
2022-08-29T05:49:37.150Z,5.00
2022-08-29T05:52:06.731Z,4.60
2022-08-29T05:54:36.992Z,4.78
2022-08-29T05:57:06.376Z,5.45
2022-08-29T05:59:35.336Z,4.65
2022-08-29T06:02:05.881Z,4.35
2022-08-29T06:04:34.260Z,4.55
2022-08-29T06:07:03.027Z,4.53
2022-08-29T06:09:31.186Z,4.88
2022-08-29T06:11:59.771Z,4.38
2022-08-29T06:14:28.866Z,4.50
2022-08-29T06:16:57.154Z,4.20
2022-08-29T06:19:29.120Z,4.95
2022-08-29T06:21:58.137Z,5.15
2022-08-29T06:24:26.567Z,4.32
2022-08-29T06:26:54.769Z,4.50
2022-08-29T06:29:23.352Z,4.47
2022-08-29T06:31:51.786Z,4.82
2022-08-29T06:34:20.359Z,4.50
2022-08-29T06:36:51.259Z,4.82
2022-08-29T06:39:20.746Z,4.25
2022-08-29T06:41:49.255Z,4.35
2022-08-29T06:44:18.816Z,3.92
2022-08-29T06:46:49.820Z,4.53
2022-08-29T06:49:19.774Z,3.75
2022-08-29T06:51:57.325Z,4.85
2022-08-29T06:54:28.647Z,4.50
2022-08-29T06:56:58.096Z,4.68
2022-08-29T06:59:27.479Z,4.57
2022-08-29T07:01:56.211Z,3.92
2022-08-29T07:04:26.494Z,4.05
2022-08-29T07:06:56.537Z,4.38
2022-08-29T07:09:26.081Z,4.13
2022-08-29T07:11:54.816Z,5.03
2022-08-29T07:14:23.625Z,4.20
2022-08-29T07:16:52.292Z,4.80
2022-08-29T07:19:20.852Z,4.13
2022-08-29T07:21:49.406Z,5.45
2022-08-29T07:24:23.018Z,4.75
2022-08-29T07:26:53.218Z,4.38
2022-08-29T07:29:23.010Z,4.65
2022-08-29T07:31:51.366Z,3.70
2022-08-29T07:34:21.019Z,4.03
2022-08-29T07:36:49.523Z,4.07
2022-08-29T07:39:20.608Z,3.65
2022-08-29T07:41:49.363Z,4.63
2022-08-29T07:44:19.313Z,4.15
2022-08-29T07:46:47.896Z,4.78
2022-08-29T07:49:16.325Z,5.00
2022-08-29T07:51:44.851Z,4.38
2022-08-29T07:54:16.591Z,4.35
2022-08-29T07:56:48.780Z,4.88
2022-08-29T07:59:17.793Z,4.18
2022-08-29T08:01:46.603Z,4.43
2022-08-29T08:04:15.039Z,4.45
2022-08-29T08:06:44.252Z,4.75
2022-08-29T08:09:14.095Z,4.18
2022-08-29T08:11:43.155Z,4.57
2022-08-29T08:14:13.899Z,4.05
2022-08-29T08:16:44.186Z,4.43
2022-08-29T08:19:13.691Z,4.35
2022-08-29T08:21:46.950Z,4.13
2022-08-29T08:24:20.105Z,5.00
2022-08-29T08:26:48.952Z,3.83
2022-08-29T08:29:18.561Z,3.38
2022-08-29T08:31:50.249Z,4.22
2022-08-29T08:34:19.519Z,3.70
2022-08-29T08:36:48.430Z,3.95
2022-08-29T08:39:16.841Z,3.63
2022-08-29T08:41:54.392Z,4.13
2022-08-29T08:44:58.400Z,3.63
2022-08-29T08:47:33.352Z,4.13
2022-08-29T08:50:09.936Z,4.03
2022-08-29T08:52:43.218Z,4.07
2022-08-29T08:55:21.243Z,4.10
2022-08-29T08:58:00.146Z,5.07
2022-08-29T09:00:36.387Z,3.95
2022-08-29T09:03:12.811Z,3.70
2022-08-29T09:05:56.204Z,3.80
2022-08-29T09:08:33.988Z,4.60
2022-08-29T09:11:07.219Z,3.92
2022-08-29T09:13:47.942Z,4.55
2022-08-29T09:16:25.167Z,3.63
2022-08-29T09:19:00.606Z,3.30
2022-08-29T09:21:40.936Z,4.07
2022-08-29T09:24:15.269Z,4.07
2022-08-29T09:26:44.374Z,3.95
2022-08-29T09:29:14.023Z,3.70
2022-08-29T09:31:43.516Z,4.38
2022-08-29T09:34:27.117Z,3.90
2022-08-29T09:36:55.441Z,4.80
2022-08-29T09:39:27.589Z,3.78
2022-08-29T09:41:59.685Z,4.22
2022-08-29T09:44:30.684Z,2.90
2022-08-29T09:47:11.947Z,3.25
2022-08-29T09:50:01.094Z,3.90
2022-08-29T09:52:29.793Z,4.15
2022-08-29T09:54:58.185Z,2.97
2022-08-29T09:57:28.613Z,3.05
2022-08-29T10:00:12.750Z,3.30
2022-08-29T10:02:48.463Z,3.50
2022-08-29T10:05:34.871Z,3.53
2022-08-29T10:08:06.525Z,2.88
2022-08-29T10:10:36.887Z,3.47
2022-08-29T10:13:10.416Z,4.25
2022-08-29T10:15:50.799Z,3.75
2022-08-29T10:18:28.861Z,4.07
2022-08-29T10:21:10.217Z,3.95
2022-08-29T10:23:44.940Z,3.45
2022-08-29T10:26:34.163Z,2.80
2022-08-29T10:29:13.165Z,3.25
2022-08-29T10:31:52.532Z,3.40
2022-08-29T10:34:34.622Z,2.72
2022-08-29T10:37:11.542Z,3.00
2022-08-29T10:39:47.232Z,3.35
2022-08-29T10:42:19.323Z,2.95
2022-08-29T10:45:04.301Z,3.08
2022-08-29T10:47:36.695Z,3.75
2022-08-29T10:50:43.535Z,2.88
2022-08-29T10:53:20.683Z,2.78
2022-08-29T10:55:55.260Z,3.55
2022-08-29T10:58:36.154Z,2.97
2022-08-29T11:01:10.200Z,3.42
2022-08-29T11:03:43.063Z,2.67
2022-08-29T11:06:16.720Z,5.18
2022-08-29T11:08:54.579Z,3.90
2022-08-29T11:11:26.436Z,3.13
2022-08-29T11:14:04.911Z,3.63
2022-08-29T11:16:39.841Z,2.92
2022-08-29T11:19:20.133Z,3.00
2022-08-29T11:21:57.351Z,3.08
2022-08-29T11:24:34.585Z,3.13
2022-08-29T11:27:11.120Z,2.70
2022-08-29T11:29:47.493Z,3.30
2022-08-29T11:32:26.814Z,3.97
2022-08-29T11:35:07.968Z,3.53
2022-08-29T11:38:01.560Z,4.97
2022-08-29T11:43:43.110Z,2.97
2022-08-29T11:46:13.888Z,3.83
2022-08-29T11:48:44.600Z,3.08
2022-08-29T11:51:35.991Z,3.17
2022-08-29T11:54:49.738Z,3.33
2022-08-29T11:58:03.225Z,3.70
2022-08-29T12:00:51.339Z,3.67
2022-08-29T12:03:53.741Z,4.55
2022-08-29T12:06:37.821Z,3.55
2022-08-29T12:09:18.919Z,3.00
2022-08-29T12:12:25.882Z,3.05
2022-08-29T12:14:54.517Z,2.80
2022-08-29T12:18:01.309Z,3.38
2022-08-29T12:20:41.169Z,3.28
2022-08-29T12:23:20.482Z,3.17
2022-08-29T12:28:57.276Z,3.22
2022-08-29T12:32:22.598Z,3.20
2022-08-29T12:35:08.278Z,3.08
2022-08-29T12:37:52.432Z,2.63
2022-08-29T12:40:43.439Z,2.83
2022-08-29T12:43:26.980Z,3.10
2022-08-29T12:45:57.009Z,3.10
2022-08-29T12:48:29.839Z,2.83
2022-08-29T12:51:00.846Z,2.58
2022-08-29T12:53:33.282Z,2.65
2022-08-29T12:56:04.801Z,3.50
2022-08-29T12:58:40.621Z,3.20
2022-08-29T13:01:20.968Z,3.15
2022-08-29T13:03:57.204Z,3.85
2022-08-29T13:06:27.763Z,3.30
2022-08-29T13:08:56.397Z,3.30
2022-08-29T13:11:28.848Z,3.20
2022-08-29T13:14:10.341Z,4.05
2022-08-29T13:16:40.175Z,4.00
2022-08-29T13:19:22.909Z,2.80
2022-08-29T13:22:03.139Z,3.90
2022-08-29T13:24:31.696Z,3.17
2022-08-29T13:27:04.189Z,2.97
2022-08-29T13:29:38.386Z,3.20
2022-08-29T13:32:23.228Z,3.45
2022-08-29T13:35:07.224Z,2.97
2022-08-29T13:37:39.388Z,3.20
2022-08-29T13:40:36.661Z,3.70
2022-08-29T13:43:06.862Z,3.13
2022-08-29T13:45:36.573Z,3.78
2022-08-29T13:48:18.960Z,3.75
2022-08-29T13:53:22.423Z,3.67
2022-08-29T13:55:50.894Z,3.80
2022-08-29T13:58:22.429Z,3.25
2022-08-29T14:00:51.155Z,3.72
2022-08-29T14:03:31.965Z,4.75
2022-08-29T14:06:11.694Z,3.83
2022-08-29T14:08:45.201Z,3.60
2022-08-29T14:11:14.186Z,4.53
2022-08-29T14:13:42.986Z,3.80
2022-08-29T14:16:11.670Z,3.00
2022-08-29T14:18:40.161Z,3.25
2022-08-29T14:21:08.746Z,3.25
2022-08-29T14:23:37.042Z,2.47
2022-08-29T14:26:06.803Z,3.33
2022-08-29T14:28:39.938Z,3.28
2022-08-29T14:31:09.468Z,2.90
2022-08-29T14:33:37.993Z,3.08
2022-08-29T14:36:07.443Z,2.92
2022-08-29T14:38:35.918Z,3.30
2022-08-29T14:41:06.023Z,2.78
2022-08-29T14:43:39.604Z,2.95
2022-08-29T14:46:08.550Z,2.95
2022-08-29T14:48:37.704Z,3.17
2022-08-29T14:51:06.189Z,3.78
2022-08-29T14:53:37.927Z,2.50
2022-08-29T14:56:44.516Z,3.22
2022-08-29T14:59:14.213Z,3.30
2022-08-29T15:01:42.721Z,3.40
2022-08-29T15:04:11.312Z,3.53
2022-08-29T15:06:42.743Z,3.40
2022-08-29T15:09:11.103Z,3.15
2022-08-29T15:11:40.600Z,4.55
2022-08-29T15:14:09.594Z,4.07
2022-08-29T15:16:38.265Z,3.13
2022-08-29T15:21:55.127Z,3.10
2022-08-29T15:24:24.385Z,2.90
2022-08-29T15:26:58.803Z,3.15
2022-08-29T15:29:27.631Z,3.00
2022-08-29T15:31:57.255Z,3.17
2022-08-29T15:34:26.343Z,3.47
2022-08-29T15:36:56.156Z,2.42
2022-08-29T15:39:27.275Z,4.28
2022-08-29T15:41:56.254Z,3.67
2022-08-29T15:44:26.057Z,3.50
2022-08-29T15:46:57.266Z,3.67
2022-08-29T15:49:29.526Z,3.78
2022-08-29T15:51:58.693Z,2.85
2022-08-29T15:54:28.149Z,3.58
2022-08-29T15:56:56.392Z,4.47
2022-08-29T15:59:47.252Z,3.25
2022-08-29T16:02:15.774Z,3.58
2022-08-29T16:04:47.543Z,2.90
2022-08-29T16:07:16.901Z,2.90
2022-08-29T16:09:46.213Z,4.30
2022-08-29T16:12:14.675Z,4.60
2022-08-29T16:14:59.158Z,3.10
2022-08-29T16:17:31.529Z,3.28
2022-08-29T16:20:01.026Z,4.22
2022-08-29T16:22:30.137Z,4.00
2022-08-29T16:24:58.568Z,5.88
2022-08-29T16:27:27.059Z,3.95
2022-08-29T16:29:57.828Z,4.47
2022-08-29T16:32:26.039Z,3.63
2022-08-29T16:34:54.518Z,4.00
2022-08-29T16:37:23.116Z,3.35
2022-08-29T16:39:51.350Z,3.25
2022-08-29T16:42:19.568Z,3.50
2022-08-29T16:44:49.409Z,3.22
2022-08-29T16:47:19.064Z,3.58
2022-08-29T16:49:48.188Z,4.05
2022-08-29T16:52:16.581Z,3.58
2022-08-29T16:54:44.855Z,4.13
2022-08-29T16:57:13.290Z,3.58
2022-08-29T16:59:41.681Z,3.80
2022-08-29T17:02:10.046Z,4.10
2022-08-29T17:04:41.185Z,3.58
2022-08-29T17:07:09.508Z,4.07
2022-08-29T17:09:36.649Z,4.18
2022-08-29T17:12:04.612Z,3.80
2022-08-29T17:14:34.205Z,3.65
2022-08-29T17:17:03.223Z,4.00
2022-08-29T17:19:33.313Z,4.50
2022-08-29T17:22:03.450Z,3.55
2022-08-29T17:24:31.867Z,3.78
2022-08-29T17:27:00.257Z,3.83
2022-08-29T17:29:28.552Z,3.60
2022-08-29T17:31:57.489Z,3.88
2022-08-29T17:34:26.106Z,3.33
2022-08-29T17:36:54.564Z,3.85
2022-08-29T17:39:24.457Z,3.75
2022-08-29T17:41:53.146Z,3.88
2022-08-29T17:44:22.376Z,4.43
2022-08-29T17:46:51.670Z,3.63
2022-08-29T17:49:20.656Z,3.70
2022-08-29T17:51:53.556Z,2.95
2022-08-29T17:54:26.049Z,3.58
2022-08-29T17:56:56.290Z,14.82
2022-08-29T17:59:27.256Z,8.95
2022-08-29T18:01:56.546Z,7.30
2022-08-29T18:04:26.323Z,4.80
2022-08-29T18:06:55.335Z,8.57
2022-08-29T18:09:26.455Z,11.10
2022-08-29T18:11:55.544Z,8.32
2022-08-29T18:14:24.734Z,8.10
2022-08-29T18:16:53.668Z,5.55
2022-08-29T18:19:23.038Z,5.03
2022-08-29T18:21:52.719Z,5.25
2022-08-29T18:24:21.727Z,4.47
2022-08-29T18:26:52.118Z,4.18
2022-08-29T18:29:20.796Z,3.88
2022-08-29T18:31:50.037Z,3.97
2022-08-29T18:34:18.568Z,3.70
2022-08-29T18:36:48.422Z,5.10
2022-08-29T18:39:18.933Z,3.88
2022-08-29T18:41:47.959Z,4.45
2022-08-29T18:44:17.624Z,4.78
2022-08-29T18:46:48.331Z,3.90
2022-08-29T18:49:17.550Z,2.92
2022-08-29T18:51:45.967Z,4.63
2022-08-29T18:54:18.889Z,3.53
2022-08-29T18:56:48.009Z,4.88
2022-08-29T18:59:17.702Z,4.05
2022-08-29T19:01:45.971Z,4.78
2022-08-29T19:04:15.021Z,4.40
2022-08-29T19:06:43.323Z,5.05
2022-08-29T19:09:11.741Z,4.15
2022-08-29T19:11:40.327Z,5.40
2022-08-29T19:14:09.379Z,4.30
2022-08-29T19:16:39.645Z,5.82
2022-08-29T19:19:12.371Z,4.13
2022-08-29T19:21:42.374Z,4.28
2022-08-29T19:24:10.860Z,4.97
2022-08-29T19:26:40.027Z,4.50
2022-08-29T19:29:12.680Z,3.97
2022-08-29T19:31:44.824Z,3.75
2022-08-29T19:34:13.266Z,3.95
2022-08-29T19:36:42.963Z,3.65
2022-08-29T19:39:15.762Z,4.25
2022-08-29T19:41:44.444Z,4.30
2022-08-29T19:44:13.194Z,4.05
2022-08-29T19:46:49.337Z,4.75
2022-08-29T19:49:18.377Z,4.80
2022-08-29T19:51:47.561Z,4.63
2022-08-29T19:54:16.490Z,4.93
2022-08-29T19:56:46.647Z,3.85
2022-08-29T19:59:16.013Z,4.05
2022-08-29T20:01:46.161Z,4.50
2022-08-29T20:04:14.806Z,4.43
2022-08-29T20:06:46.233Z,3.78
2022-08-29T20:09:16.865Z,4.60
2022-08-29T20:11:45.269Z,4.00
2022-08-29T20:14:14.250Z,4.45
2022-08-29T20:16:43.026Z,4.47
2022-08-29T20:19:13.538Z,3.70
2022-08-29T20:21:43.355Z,4.38
2022-08-29T20:24:15.619Z,4.00
2022-08-29T20:26:48.023Z,4.50
2022-08-29T20:29:17.812Z,3.95
2022-08-29T20:31:46.412Z,4.82
2022-08-29T20:34:16.442Z,3.42
2022-08-29T20:37:02.899Z,3.78
2022-08-29T20:39:31.489Z,3.78
2022-08-29T20:42:02.062Z,4.90
2022-08-29T20:44:37.725Z,3.85
2022-08-29T20:47:08.039Z,3.72
2022-08-29T20:49:43.827Z,3.67
2022-08-29T20:52:14.172Z,3.85
2022-08-29T20:54:46.197Z,3.65
2022-08-29T20:57:15.184Z,3.90
2022-08-29T20:59:44.221Z,3.58
2022-08-29T21:02:12.626Z,3.75
2022-08-29T21:04:59.881Z,3.33
2022-08-29T21:07:28.127Z,4.32
2022-08-29T21:09:56.780Z,4.72
2022-08-29T21:12:27.466Z,3.55
2022-08-29T21:14:56.040Z,3.53
2022-08-29T21:17:24.838Z,4.00
2022-08-29T21:19:57.560Z,3.47
2022-08-29T21:22:26.012Z,3.28
2022-08-29T21:24:58.944Z,3.20
2022-08-29T21:27:29.154Z,3.92
2022-08-29T21:29:57.483Z,3.38
2022-08-29T21:32:25.859Z,3.05
2022-08-29T21:34:54.349Z,3.70
2022-08-29T21:37:24.607Z,3.22
2022-08-29T21:39:52.927Z,3.40
2022-08-29T21:42:21.474Z,3.30
2022-08-29T21:44:50.556Z,3.30
2022-08-29T21:47:18.804Z,3.45
2022-08-29T21:49:48.440Z,3.15
2022-08-29T21:52:16.913Z,3.30
2022-08-29T21:54:48.829Z,3.15
2022-08-29T21:57:19.283Z,3.22
2022-08-29T21:59:48.421Z,3.05
2022-08-29T22:02:17.507Z,2.65
2022-08-29T22:04:46.364Z,2.85
2022-08-29T22:07:16.076Z,3.85
2022-08-29T22:09:46.071Z,2.97
2022-08-29T22:12:14.452Z,3.03
2022-08-29T22:14:56.652Z,3.10
2022-08-29T22:17:25.163Z,2.88
2022-08-29T22:19:53.343Z,3.05
2022-08-29T22:22:21.673Z,2.42
2022-08-29T22:24:51.507Z,3.17
2022-08-29T22:27:20.071Z,3.28
2022-08-29T22:29:48.287Z,3.55
2022-08-29T22:32:16.732Z,4.00
2022-08-29T22:34:44.907Z,4.03
2022-08-29T22:37:13.081Z,4.13
2022-08-29T22:39:41.584Z,3.42
2022-08-29T22:42:12.892Z,2.83
2022-08-29T22:45:03.266Z,2.97
2022-08-29T22:47:30.600Z,3.17
2022-08-29T22:49:58.873Z,2.88
2022-08-29T22:52:27.198Z,3.25
2022-08-29T22:54:55.690Z,3.50
2022-08-29T22:57:25.269Z,3.13
2022-08-29T22:59:53.702Z,3.10
2022-08-29T23:02:22.512Z,3.20
2022-08-29T23:04:51.875Z,2.67
2022-08-29T23:07:21.032Z,2.92
2022-08-29T23:09:50.673Z,3.00
2022-08-29T23:12:19.186Z,2.90
2022-08-29T23:14:48.830Z,3.08
2022-08-29T23:17:20.012Z,3.03
2022-08-29T23:19:49.895Z,3.10
2022-08-29T23:22:18.617Z,2.97
2022-08-29T23:24:54.729Z,3.20
2022-08-29T23:27:26.833Z,3.15
2022-08-29T23:29:56.959Z,2.65
2022-08-29T23:32:25.430Z,2.67
2022-08-29T23:34:54.000Z,2.88
2022-08-29T23:37:22.266Z,3.08
2022-08-29T23:39:50.907Z,3.28
2022-08-29T23:42:19.415Z,3.70
2022-08-29T23:44:48.504Z,2.65
2022-08-29T23:47:18.560Z,2.90
2022-08-29T23:49:47.539Z,2.90
2022-08-29T23:52:15.760Z,3.05
2022-08-29T23:54:44.041Z,2.72
2022-08-29T23:57:12.415Z,2.63
2022-08-29T23:59:57.940Z,3.40
