createdAt,value
2018-08-14T00:01:38.206Z,78.90
2018-08-14T00:04:07.613Z,78.80
2018-08-14T00:06:38.052Z,78.80
2018-08-14T00:09:07.876Z,78.80
2018-08-14T00:11:37.207Z,78.70
2018-08-14T00:14:06.494Z,80.20
2018-08-14T00:16:35.915Z,79.90
2018-08-14T00:19:05.867Z,78.90
2018-08-14T00:21:35.068Z,79.00
2018-08-14T00:24:04.303Z,80.20
2018-08-14T00:26:33.727Z,79.20
2018-08-14T00:29:03.025Z,79.80
2018-08-14T00:31:33.295Z,79.30
2018-08-14T00:34:02.563Z,79.90
2018-08-14T00:36:31.892Z,78.50
2018-08-14T00:39:01.175Z,79.10
2018-08-14T00:41:30.392Z,79.10
2018-08-14T00:43:59.635Z,77.90
2018-08-14T00:46:29.162Z,79.20
2018-08-14T00:48:58.430Z,80.40
2018-08-14T00:51:27.631Z,81.00
2018-08-14T00:53:56.989Z,81.60
2018-08-14T00:56:29.618Z,82.30
2018-08-14T00:58:58.808Z,82.10
2018-08-14T01:01:28.272Z,80.90
2018-08-14T01:03:57.589Z,81.40
2018-08-14T01:06:26.958Z,81.50
2018-08-14T01:08:56.837Z,83.90
2018-08-14T01:11:26.108Z,84.70
2018-08-14T01:13:55.389Z,83.60
2018-08-14T01:16:24.809Z,85.30
2018-08-14T01:18:54.094Z,82.90
2018-08-14T01:21:23.303Z,84.20
2018-08-14T01:23:52.640Z,85.30
2018-08-14T01:26:21.963Z,85.40
2018-08-14T01:28:51.233Z,84.90
2018-08-14T01:31:20.530Z,84.20
2018-08-14T01:33:49.782Z,81.40
2018-08-14T01:36:19.202Z,79.80
2018-08-14T01:38:48.392Z,78.10
2018-08-14T01:41:17.611Z,79.00
2018-08-14T01:43:46.946Z,76.50
2018-08-14T01:46:16.432Z,77.40
2018-08-14T01:48:45.700Z,79.60
2018-08-14T01:51:14.964Z,79.70
2018-08-14T01:53:44.382Z,77.60
2018-08-14T01:56:13.815Z,77.20
2018-08-14T01:58:43.109Z,77.60
2018-08-14T02:01:12.437Z,77.40
2018-08-14T02:03:41.676Z,78.40
2018-08-14T02:06:10.995Z,78.70
2018-08-14T02:08:41.878Z,75.90
2018-08-14T02:11:11.150Z,76.00
2018-08-14T02:13:40.362Z,74.40
2018-08-14T02:16:11.664Z,75.80
2018-08-14T02:18:40.891Z,74.20
2018-08-14T02:21:10.097Z,74.20
2018-08-14T02:23:39.356Z,72.50
2018-08-14T02:26:08.596Z,73.40
2018-08-14T02:28:37.833Z,73.80
2018-08-14T02:31:07.103Z,74.00
2018-08-14T02:33:36.314Z,75.40
2018-08-14T02:36:05.688Z,76.70
2018-08-14T02:38:34.993Z,78.00
2018-08-14T02:41:04.337Z,77.80
2018-08-14T02:43:33.579Z,77.60
2018-08-14T02:46:04.957Z,78.30
2018-08-14T02:48:34.237Z,79.50
2018-08-14T02:51:03.503Z,80.40
2018-08-14T02:53:32.719Z,80.70
2018-08-14T02:56:02.750Z,80.40
2018-08-14T02:58:32.050Z,81.40
2018-08-14T03:01:01.327Z,81.10
2018-08-14T03:03:30.657Z,82.80
2018-08-14T03:06:02.531Z,82.40
2018-08-14T03:08:31.796Z,82.40
2018-08-14T03:11:02.121Z,83.00
2018-08-14T03:13:31.376Z,82.90
2018-08-14T03:16:01.660Z,84.50
2018-08-14T03:18:31.187Z,84.90
2018-08-14T03:21:00.510Z,86.40
2018-08-14T03:23:29.771Z,86.70
2018-08-14T03:26:00.064Z,87.70
2018-08-14T03:28:30.105Z,88.60
2018-08-14T03:30:59.461Z,89.60
2018-08-14T03:33:28.658Z,90.00
2018-08-14T03:35:58.183Z,90.30
2018-08-14T03:38:27.442Z,90.20
2018-08-14T03:40:56.750Z,90.30
2018-08-14T03:43:25.958Z,90.30
2018-08-14T03:45:55.383Z,90.70
2018-08-14T03:48:24.615Z,91.40
2018-08-14T03:50:53.933Z,90.70
2018-08-14T03:53:23.411Z,90.50
2018-08-14T03:55:53.375Z,89.20
2018-08-14T03:58:22.655Z,90.70
2018-08-14T04:00:53.063Z,89.20
2018-08-14T04:03:23.220Z,89.90
2018-08-14T04:05:52.885Z,91.20
2018-08-14T04:08:22.376Z,91.40
2018-08-14T04:10:51.839Z,90.60
2018-08-14T04:13:21.311Z,90.30
2018-08-14T04:15:52.560Z,90.00
2018-08-14T04:18:23.475Z,89.50
2018-08-14T04:20:52.731Z,87.00
2018-08-14T04:23:22.017Z,87.30
2018-08-14T04:25:54.803Z,88.20
2018-08-14T04:28:28.646Z,89.10
2018-08-14T04:30:59.654Z,87.90
2018-08-14T04:33:29.663Z,86.40
2018-08-14T04:35:59.284Z,87.10
2018-08-14T04:38:28.688Z,85.30
2018-08-14T04:40:58.601Z,84.70
2018-08-14T04:43:28.595Z,83.80
2018-08-14T04:45:58.329Z,83.60
2018-08-14T04:48:27.601Z,79.00
2018-08-14T04:50:56.926Z,79.20
2018-08-14T04:53:26.320Z,80.00
2018-08-14T04:55:56.111Z,78.20
2018-08-14T04:58:25.417Z,77.10
2018-08-14T05:00:55.756Z,78.60
2018-08-14T05:03:25.680Z,77.30
2018-08-14T05:05:55.031Z,78.00
2018-08-14T05:08:24.692Z,77.00
2018-08-14T05:10:54.021Z,76.70
2018-08-14T05:13:23.272Z,74.00
2018-08-14T05:15:54.682Z,74.30
2018-08-14T05:18:23.919Z,75.40
2018-08-14T05:20:53.461Z,73.80
2018-08-14T05:23:23.072Z,73.90
2018-08-14T05:25:53.367Z,73.60
2018-08-14T05:28:23.357Z,75.00
2018-08-14T05:30:52.857Z,74.90
2018-08-14T05:33:22.167Z,74.00
2018-08-14T05:35:51.597Z,76.00
2018-08-14T05:38:20.925Z,75.30
2018-08-14T05:40:51.711Z,75.40
2018-08-14T05:43:21.372Z,73.80
2018-08-14T05:46:09.335Z,73.70
2018-08-14T05:48:42.737Z,75.40
2018-08-14T05:51:15.902Z,74.00
2018-08-14T05:53:45.146Z,73.00
2018-08-14T05:56:18.115Z,74.80
2018-08-14T05:58:47.336Z,73.70
2018-08-14T06:01:16.850Z,71.00
2018-08-14T06:03:48.638Z,71.50
2018-08-14T06:06:20.166Z,70.80
2018-08-14T06:08:49.423Z,69.20
2018-08-14T06:11:21.453Z,70.30
2018-08-14T06:13:51.007Z,66.10
2018-08-14T06:16:20.328Z,66.00
2018-08-14T06:18:49.984Z,67.00
2018-08-14T06:21:19.296Z,66.10
2018-08-14T06:23:49.411Z,63.40
2018-08-14T06:26:19.993Z,62.20
2018-08-14T06:28:50.062Z,60.90
2018-08-14T06:31:19.300Z,60.30
2018-08-14T06:33:48.587Z,57.00
2018-08-14T06:36:18.031Z,54.90
2018-08-14T06:38:47.263Z,54.70
2018-08-14T06:41:16.714Z,53.20
2018-08-14T06:43:48.675Z,51.40
2018-08-14T06:46:18.173Z,51.40
2018-08-14T06:48:47.400Z,50.00
2018-08-14T06:51:16.646Z,49.60
2018-08-14T06:53:45.879Z,49.50
2018-08-14T06:56:15.769Z,47.70
2018-08-14T06:58:46.056Z,49.30
2018-08-14T07:01:16.362Z,47.20
2018-08-14T07:03:48.328Z,49.20
2018-08-14T07:06:21.366Z,49.10
2018-08-14T07:08:51.705Z,50.00
2018-08-14T07:11:30.051Z,47.00
2018-08-14T07:13:59.260Z,46.50
2018-08-14T07:16:28.798Z,43.00
2018-08-14T07:18:58.429Z,43.70
2018-08-14T07:21:32.257Z,42.90
2018-08-14T07:24:01.927Z,41.80
2018-08-14T07:26:34.294Z,41.80
2018-08-14T07:29:06.871Z,40.50
2018-08-14T07:31:36.226Z,41.90
2018-08-14T07:34:05.641Z,43.30
2018-08-14T07:36:35.065Z,41.90
2018-08-14T07:39:07.955Z,39.80
2018-08-14T07:41:37.288Z,39.60
2018-08-14T07:44:07.297Z,40.50
2018-08-14T07:46:41.050Z,39.60
2018-08-14T07:49:13.463Z,37.70
2018-08-14T07:51:42.673Z,38.80
2018-08-14T07:54:13.011Z,37.40
2018-08-14T07:56:49.119Z,37.00
2018-08-14T07:59:19.028Z,36.30
2018-08-14T08:01:51.380Z,34.50
2018-08-14T08:04:20.582Z,35.90
2018-08-14T08:06:50.039Z,36.90
2018-08-14T08:09:19.283Z,36.60
2018-08-14T08:11:50.288Z,35.60
2018-08-14T08:14:19.770Z,35.30
2018-08-14T08:16:48.999Z,35.10
2018-08-14T08:19:18.285Z,35.20
2018-08-14T08:21:47.597Z,36.10
2018-08-14T08:24:17.834Z,34.00
2018-08-14T08:26:47.279Z,34.90
2018-08-14T08:29:17.051Z,34.20
2018-08-14T08:31:46.412Z,32.00
2018-08-14T08:34:15.943Z,31.60
2018-08-14T08:36:45.294Z,31.20
2018-08-14T08:39:14.581Z,30.50
2018-08-14T08:41:43.875Z,30.00
2018-08-14T08:44:13.100Z,29.80
2018-08-14T08:46:42.517Z,29.30
2018-08-14T08:49:11.774Z,28.90
2018-08-14T08:51:41.151Z,28.20
2018-08-14T08:54:10.393Z,28.00
2018-08-14T08:56:40.882Z,28.50
2018-08-14T08:59:10.213Z,27.40
2018-08-14T09:02:29.375Z,28.90
2018-08-14T09:09:09.329Z,28.80
2018-08-14T09:11:38.635Z,28.30
2018-08-14T09:14:08.154Z,28.00
2018-08-14T09:16:37.686Z,27.60
2018-08-14T09:19:07.061Z,26.30
2018-08-14T09:21:36.479Z,26.60
2018-08-14T09:24:05.804Z,26.80
2018-08-14T09:26:35.199Z,26.20
2018-08-14T09:29:04.488Z,26.40
2018-08-14T09:31:33.679Z,26.00
2018-08-14T09:34:02.950Z,26.40
2018-08-14T09:36:32.364Z,26.60
2018-08-14T09:39:01.664Z,25.90
2018-08-14T09:41:32.019Z,25.40
2018-08-14T09:44:01.222Z,24.10
2018-08-14T09:46:30.939Z,23.20
2018-08-14T09:49:00.415Z,24.80
2018-08-14T09:51:31.242Z,23.80
2018-08-14T09:54:00.607Z,23.60
2018-08-14T09:56:30.872Z,23.30
2018-08-14T09:59:00.155Z,23.00
2018-08-14T10:01:34.571Z,23.80
2018-08-14T10:04:21.322Z,23.90
2018-08-14T10:06:55.830Z,24.00
2018-08-14T10:09:25.106Z,24.90
2018-08-14T10:11:54.403Z,23.80
2018-08-14T10:14:48.921Z,23.90
2018-08-14T10:17:20.215Z,24.10
2018-08-14T10:19:49.492Z,23.90
2018-08-14T10:22:18.698Z,25.10
2018-08-14T10:24:48.035Z,25.70
2018-08-14T10:27:17.340Z,25.70
2018-08-14T10:29:46.634Z,25.70
2018-08-14T10:32:17.549Z,23.50
2018-08-14T10:34:46.925Z,21.60
2018-08-14T10:37:16.206Z,20.60
2018-08-14T10:39:47.805Z,20.60
2018-08-14T10:42:17.057Z,20.60
2018-08-14T10:44:47.400Z,20.50
2018-08-14T10:47:18.184Z,20.30
2018-08-14T10:49:47.406Z,20.20
2018-08-14T10:52:16.689Z,21.00
2018-08-14T10:54:46.022Z,20.90
2018-08-14T10:57:15.283Z,20.30
2018-08-14T10:59:44.539Z,20.30
2018-08-14T11:02:14.725Z,19.90
2018-08-14T11:04:43.992Z,20.30
2018-08-14T11:07:13.222Z,19.20
2018-08-14T11:09:42.451Z,18.80
2018-08-14T11:12:11.742Z,19.30
2018-08-14T11:14:41.042Z,19.50
2018-08-14T11:17:11.528Z,19.40
2018-08-14T11:19:40.883Z,18.20
2018-08-14T11:22:10.167Z,18.70
2018-08-14T11:24:40.338Z,18.50
2018-08-14T11:27:10.310Z,18.70
2018-08-14T11:29:39.526Z,19.10
2018-08-14T11:32:08.816Z,19.10
2018-08-14T11:34:38.171Z,18.70
2018-08-14T11:37:07.410Z,19.00
2018-08-14T11:39:36.707Z,18.00
2018-08-14T11:42:06.016Z,18.10
2018-08-14T11:44:35.241Z,18.40
2018-08-14T11:47:04.561Z,18.60
2018-08-14T11:49:33.804Z,18.20
2018-08-14T11:52:03.030Z,17.50
2018-08-14T11:54:32.310Z,16.40
2018-08-14T11:57:01.601Z,15.80
2018-08-14T11:59:30.860Z,15.90
2018-08-14T12:02:00.133Z,16.20
2018-08-14T12:04:29.363Z,15.60
2018-08-14T12:06:58.726Z,15.00
2018-08-14T12:09:27.805Z,14.60
2018-08-14T12:11:57.033Z,14.60
2018-08-14T12:14:26.894Z,14.60
2018-08-14T12:16:56.158Z,15.40
2018-08-14T12:19:25.969Z,16.00
2018-08-14T12:21:55.178Z,15.00
2018-08-14T12:24:24.476Z,15.30
2018-08-14T12:26:53.761Z,13.90
2018-08-14T12:29:23.053Z,13.50
2018-08-14T12:31:52.341Z,14.00
2018-08-14T12:34:21.579Z,14.10
2018-08-14T12:36:50.870Z,14.50
2018-08-14T12:39:20.139Z,15.20
2018-08-14T12:41:49.461Z,14.70
2018-08-14T12:44:18.784Z,14.90
2018-08-14T12:46:48.115Z,15.40
2018-08-14T12:49:18.184Z,16.20
2018-08-14T12:51:47.430Z,16.40
2018-08-14T12:54:16.882Z,17.10
2018-08-14T12:56:46.273Z,18.00
2018-08-14T12:59:15.582Z,18.70
2018-08-14T13:01:44.813Z,18.50
2018-08-14T13:04:14.235Z,18.10
2018-08-14T13:06:43.679Z,18.30
2018-08-14T13:09:12.972Z,18.80
2018-08-14T13:11:42.209Z,18.50
2018-08-14T13:14:11.506Z,18.80
2018-08-14T13:16:40.879Z,18.40
2018-08-14T13:19:10.122Z,18.60
2018-08-14T13:21:39.400Z,18.90
2018-08-14T13:24:08.688Z,18.00
2018-08-14T13:26:38.082Z,18.10
2018-08-14T13:29:07.930Z,18.40
2018-08-14T13:31:37.274Z,18.60
2018-08-14T13:34:06.725Z,18.80
2018-08-14T13:36:36.093Z,18.00
2018-08-14T13:39:07.523Z,18.20
2018-08-14T13:41:36.981Z,16.60
2018-08-14T13:44:06.264Z,14.20
2018-08-14T13:46:35.598Z,12.60
2018-08-14T13:49:06.968Z,10.10
2018-08-14T13:51:36.483Z,10.80
2018-08-14T13:54:06.023Z,11.70
2018-08-14T13:56:35.515Z,12.40
2018-08-14T13:59:05.028Z,13.30
2018-08-14T14:01:34.266Z,13.70
2018-08-14T14:04:03.585Z,13.90
2018-08-14T14:06:33.039Z,14.20
2018-08-14T14:09:02.393Z,14.70
2018-08-14T14:11:31.734Z,14.50
2018-08-14T14:14:01.211Z,14.80
2018-08-14T14:16:30.674Z,15.20
2018-08-14T14:18:59.973Z,15.90
2018-08-14T14:21:29.349Z,15.40
2018-08-14T14:23:58.571Z,11.90
2018-08-14T14:26:27.920Z,9.30
2018-08-14T14:28:57.276Z,7.40
2018-08-14T14:31:26.556Z,7.70
2018-08-14T14:33:55.859Z,8.70
2018-08-14T14:36:25.238Z,9.60
2018-08-14T14:38:54.509Z,11.30
2018-08-14T14:41:23.835Z,11.20
2018-08-14T14:43:53.049Z,7.00
2018-08-14T14:46:24.195Z,7.10
2018-08-14T14:48:53.494Z,4.20
2018-08-14T14:52:40.593Z,2.80
2018-08-14T14:55:14.298Z,2.50
2018-08-14T14:57:44.101Z,4.80
2018-08-14T15:00:18.420Z,6.30
2018-08-14T15:02:49.996Z,8.00
2018-08-14T15:05:23.659Z,9.10
2018-08-14T15:07:53.476Z,9.90
2018-08-14T15:10:25.920Z,10.10
2018-08-14T15:12:55.176Z,10.20
2018-08-14T15:15:26.543Z,10.10
2018-08-14T15:17:56.055Z,11.10
2018-08-14T15:20:26.527Z,11.20
2018-08-14T15:22:58.283Z,11.50
2018-08-14T15:25:30.448Z,11.80
2018-08-14T15:29:13.818Z,12.00
2018-08-14T15:31:46.568Z,13.00
2018-08-14T15:34:17.111Z,13.50
2018-08-14T15:36:48.127Z,14.00
2018-08-14T15:39:18.554Z,14.30
2018-08-14T15:41:49.177Z,14.70
2018-08-14T15:44:18.502Z,14.90
2018-08-14T15:46:48.529Z,15.40
2018-08-14T15:49:17.877Z,15.50
2018-08-14T15:51:47.095Z,16.20
2018-08-14T15:54:16.788Z,16.80
2018-08-14T15:56:48.201Z,16.90
2018-08-14T15:59:17.678Z,16.60
2018-08-14T16:01:48.564Z,16.80
2018-08-14T16:04:19.529Z,17.10
2018-08-14T16:06:49.804Z,17.60
2018-08-14T16:09:20.625Z,17.30
2018-08-14T16:11:51.657Z,17.70
2018-08-14T16:14:21.692Z,18.00
2018-08-14T16:16:51.091Z,18.30
2018-08-14T16:19:22.864Z,18.40
2018-08-14T16:21:52.651Z,18.70
2018-08-14T16:24:21.970Z,18.70
2018-08-14T16:26:52.830Z,19.60
2018-08-14T16:29:23.216Z,19.20
2018-08-14T16:31:52.529Z,19.60
2018-08-14T16:34:23.232Z,19.80
2018-08-14T16:36:53.485Z,19.80
2018-08-14T16:39:23.117Z,20.20
2018-08-14T16:41:52.393Z,20.20
2018-08-14T16:44:21.846Z,19.90
2018-08-14T16:46:51.092Z,19.90
2018-08-14T16:49:20.426Z,19.20
2018-08-14T16:51:49.739Z,19.20
2018-08-14T16:54:18.981Z,19.30
2018-08-14T16:56:48.252Z,19.70
2018-08-14T16:59:17.540Z,19.00
2018-08-14T17:01:46.890Z,19.30
2018-08-14T17:04:16.354Z,19.00
2018-08-14T17:06:45.605Z,18.90
2018-08-14T17:09:15.261Z,19.50
2018-08-14T17:11:44.549Z,19.00
2018-08-14T17:14:13.929Z,19.70
2018-08-14T17:16:43.369Z,20.00
2018-08-14T17:19:12.669Z,20.40
2018-08-14T17:21:41.450Z,20.70
2018-08-14T17:24:10.749Z,20.20
2018-08-14T17:26:40.190Z,20.10
2018-08-14T17:29:10.449Z,20.30
2018-08-14T17:31:39.730Z,20.50
2018-08-14T17:34:10.142Z,20.50
2018-08-14T17:36:39.516Z,20.50
2018-08-14T17:39:09.276Z,20.50
2018-08-14T17:41:39.299Z,20.60
2018-08-14T17:44:08.931Z,20.60
2018-08-14T17:46:39.311Z,20.60
2018-08-14T17:49:08.837Z,20.60
2018-08-14T17:51:38.417Z,20.60
2018-08-14T17:54:07.895Z,20.90
2018-08-14T17:56:39.186Z,21.00
2018-08-14T17:59:08.430Z,21.10
2018-08-14T18:01:37.814Z,21.20
2018-08-14T18:04:07.727Z,21.30
2018-08-14T18:06:37.111Z,21.60
2018-08-14T18:09:09.490Z,21.30
2018-08-14T18:11:39.855Z,21.70
2018-08-14T18:14:09.159Z,21.50
2018-08-14T18:16:38.585Z,21.80
2018-08-14T18:19:07.896Z,21.20
2018-08-14T18:21:37.174Z,21.10
2018-08-14T18:24:06.615Z,21.20
2018-08-14T18:26:35.996Z,21.50
2018-08-14T18:29:05.614Z,21.90
2018-08-14T18:31:34.859Z,21.80
2018-08-14T18:34:04.119Z,22.10
2018-08-14T18:36:33.824Z,22.20
2018-08-14T18:39:03.627Z,22.70
2018-08-14T18:41:33.586Z,22.80
2018-08-14T18:44:07.725Z,22.50
2018-08-14T18:46:37.977Z,22.70
2018-08-14T18:49:07.205Z,22.90
2018-08-14T18:51:37.993Z,23.00
2018-08-14T18:54:08.126Z,22.80
2018-08-14T18:59:51.662Z,22.80
2018-08-14T19:02:24.864Z,22.80
2018-08-14T19:05:14.187Z,22.90
2018-08-14T19:07:48.056Z,23.00
2018-08-14T19:10:19.065Z,23.40
2018-08-14T19:12:49.684Z,23.70
2018-08-14T19:15:24.121Z,23.90
2018-08-14T19:17:53.498Z,24.20
2018-08-14T19:20:23.202Z,24.40
2018-08-14T19:23:02.643Z,24.60
2018-08-14T19:25:32.443Z,25.20
2018-08-14T19:28:30.965Z,25.50
2018-08-14T19:31:01.023Z,25.50
2018-08-14T19:33:31.835Z,25.80
2018-08-14T19:36:04.360Z,25.90
2018-08-14T19:38:34.003Z,26.40
2018-08-14T19:41:03.764Z,26.80
2018-08-14T19:43:33.429Z,27.20
2018-08-14T19:46:03.169Z,27.30
2018-08-14T19:48:32.921Z,27.90
2018-08-14T19:51:03.307Z,27.80
2018-08-14T19:53:35.143Z,28.20
2018-08-14T19:56:04.657Z,28.30
2018-08-14T19:58:38.519Z,28.90
2018-08-14T20:01:08.018Z,29.40
2018-08-14T20:03:37.852Z,29.80
2018-08-14T20:06:11.395Z,30.40
2018-08-14T20:08:40.699Z,31.10
2018-08-14T20:11:11.653Z,31.80
2018-08-14T20:13:42.502Z,32.20
2018-08-14T20:16:12.753Z,32.60
2018-08-14T20:18:42.337Z,33.50
2018-08-14T20:21:12.567Z,35.60
2018-08-14T20:23:42.258Z,35.40
2018-08-14T20:26:17.582Z,36.00
2018-08-14T20:28:47.522Z,36.40
2018-08-14T20:31:17.117Z,37.30
2018-08-14T20:33:46.741Z,37.50
2018-08-14T20:36:16.520Z,39.00
2018-08-14T20:38:46.161Z,39.70
2018-08-14T20:41:15.674Z,39.70
2018-08-14T20:43:45.731Z,40.30
2018-08-14T20:46:15.696Z,41.20
2018-08-14T20:48:46.600Z,41.20
2018-08-14T20:51:15.930Z,42.50
2018-08-14T20:53:46.511Z,43.00
2018-08-14T20:56:15.950Z,43.60
2018-08-14T20:58:46.478Z,43.20
2018-08-14T21:01:16.693Z,44.10
2018-08-14T21:03:46.244Z,45.00
2018-08-14T21:06:15.791Z,45.90
2018-08-14T21:08:45.057Z,47.90
2018-08-14T21:11:14.341Z,49.60
2018-08-14T21:13:44.206Z,49.60
2018-08-14T21:16:20.288Z,49.80
2018-08-14T21:18:49.551Z,50.40
2018-08-14T21:21:18.943Z,50.20
2018-08-14T21:23:48.205Z,50.90
2018-08-14T21:26:18.809Z,50.50
2018-08-14T21:28:48.211Z,52.40
2018-08-14T21:31:17.548Z,51.10
2018-08-14T21:33:47.260Z,52.40
2018-08-14T21:36:16.634Z,52.90
2018-08-14T21:38:46.149Z,54.50
2018-08-14T21:41:16.384Z,55.00
2018-08-14T21:43:47.039Z,54.50
2018-08-14T21:46:17.223Z,54.90
2018-08-14T21:48:46.814Z,55.40
2018-08-14T21:51:16.050Z,56.30
2018-08-14T21:53:45.257Z,56.90
2018-08-14T21:56:14.634Z,57.40
2018-08-14T21:58:43.919Z,58.00
2018-08-14T22:01:13.869Z,59.50
2018-08-14T22:03:46.751Z,58.00
2018-08-14T22:06:16.678Z,58.10
2018-08-14T22:08:46.179Z,60.70
2018-08-14T22:11:16.034Z,63.80
2018-08-14T22:13:45.290Z,64.30
2018-08-14T22:16:14.612Z,64.30
2018-08-14T22:18:43.833Z,64.30
2018-08-14T22:21:13.177Z,63.70
2018-08-14T22:23:43.275Z,64.00
2018-08-14T22:26:12.612Z,64.20
2018-08-14T22:28:42.239Z,64.20
2018-08-14T22:31:12.449Z,64.80
2018-08-14T22:33:41.738Z,65.80
2018-08-14T22:36:10.964Z,66.60
2018-08-14T22:38:40.189Z,66.30
2018-08-14T22:41:09.503Z,66.90
2018-08-14T22:43:38.922Z,67.90
2018-08-14T22:46:10.193Z,67.40
2018-08-14T22:48:39.549Z,68.80
2018-08-14T22:51:08.867Z,67.10
2018-08-14T22:53:38.076Z,67.80
2018-08-14T22:56:07.449Z,66.30
2018-08-14T22:58:38.745Z,69.00
2018-08-14T23:01:08.726Z,68.90
2018-08-14T23:03:38.623Z,68.90
2018-08-14T23:06:08.258Z,71.00
2018-08-14T23:08:38.437Z,71.70
2018-08-14T23:11:08.216Z,73.70
2018-08-14T23:13:37.554Z,74.00
2018-08-14T23:16:12.223Z,73.00
2018-08-14T23:18:44.417Z,72.80
2018-08-14T23:21:14.202Z,70.20
2018-08-14T23:23:43.934Z,70.00
2018-08-14T23:26:13.217Z,71.90
2018-08-14T23:28:43.986Z,76.60
2018-08-14T23:31:13.474Z,75.70
2018-08-14T23:33:44.249Z,75.30
2018-08-14T23:36:13.782Z,76.20
2018-08-14T23:38:43.059Z,76.70
2018-08-14T23:41:13.350Z,76.50
2018-08-14T23:43:42.621Z,77.80
2018-08-14T23:46:14.990Z,78.00
2018-08-14T23:48:44.304Z,76.60
2018-08-14T23:51:13.955Z,71.90
2018-08-14T23:53:46.012Z,70.60
2018-08-14T23:56:16.725Z,69.40
2018-08-14T23:58:47.647Z,67.40
