createdAt,value
2023-01-07T00:01:33.393Z,-15.60
2023-01-07T00:04:02.273Z,-15.60
2023-01-07T00:06:35.227Z,-15.40
2023-01-07T00:09:04.353Z,-15.60
2023-01-07T00:14:01.246Z,-15.60
2023-01-07T00:16:31.393Z,-15.60
2023-01-07T00:19:01.545Z,-15.50
2023-01-07T00:21:29.770Z,-15.60
2023-01-07T00:23:59.445Z,-15.50
2023-01-07T00:26:29.687Z,-15.50
2023-01-07T00:28:57.659Z,-15.40
2023-01-07T00:31:28.047Z,-15.40
2023-01-07T00:33:59.404Z,-15.50
2023-01-07T00:36:29.960Z,-15.60
2023-01-07T00:39:21.258Z,-15.40
2023-01-07T00:42:08.193Z,-15.40
2023-01-07T00:49:33.496Z,-15.50
2023-01-07T00:56:59.309Z,-15.60
2023-01-07T01:01:57.052Z,-15.50
2023-01-07T01:04:24.421Z,-15.50
2023-01-07T01:09:20.788Z,-15.50
2023-01-07T01:14:16.127Z,-15.50
2023-01-07T01:24:10.067Z,-15.60
2023-01-07T01:26:37.592Z,-15.60
2023-01-07T01:31:35.835Z,-15.60
2023-01-07T01:34:04.160Z,-15.60
2023-01-07T01:36:31.647Z,-15.50
2023-01-07T01:38:59.419Z,-15.60
2023-01-07T01:41:27.436Z,-15.60
2023-01-07T01:43:57.388Z,-15.60
2023-01-07T01:46:46.152Z,-15.60
2023-01-07T01:49:28.060Z,-15.60
2023-01-07T01:52:12.451Z,-15.60
2023-01-07T01:54:42.165Z,-15.60
2023-01-07T01:59:44.679Z,-15.60
2023-01-07T02:02:15.465Z,-15.50
2023-01-07T02:07:15.965Z,-15.60
2023-01-07T02:09:43.458Z,-15.50
2023-01-07T02:15:11.963Z,-15.50
2023-01-07T02:17:56.497Z,-15.50
2023-01-07T02:20:46.776Z,-15.50
2023-01-07T02:23:54.238Z,-15.50
2023-01-07T02:26:31.976Z,-15.50
2023-01-07T02:29:35.363Z,-15.50
2023-01-07T02:32:14.969Z,-15.50
2023-01-07T02:37:49.452Z,-15.50
2023-01-07T02:42:57.816Z,-15.50
2023-01-07T02:45:52.079Z,-15.40
2023-01-07T02:48:21.810Z,-15.40
2023-01-07T02:50:49.533Z,-15.50
2023-01-07T02:53:20.002Z,-15.50
2023-01-07T02:56:21.724Z,-15.50
2023-01-07T02:59:13.436Z,-15.50
2023-01-07T03:01:58.161Z,-15.50
2023-01-07T03:04:52.955Z,-15.50
2023-01-07T03:07:29.848Z,-15.50
2023-01-07T03:10:35.822Z,-15.50
2023-01-07T03:13:14.586Z,-15.50
2023-01-07T03:18:31.586Z,-15.50
2023-01-07T03:21:07.944Z,-15.50
2023-01-07T03:23:39.189Z,-15.50
2023-01-07T03:28:41.502Z,-15.50
2023-01-07T03:31:14.414Z,-15.50
2023-01-07T03:34:01.815Z,-15.50
2023-01-07T03:36:36.581Z,-15.50
2023-01-07T03:39:06.527Z,-15.50
2023-01-07T03:44:20.039Z,-15.50
2023-01-07T03:46:47.742Z,-15.60
2023-01-07T03:49:15.103Z,-15.50
2023-01-07T03:51:42.836Z,-15.60
2023-01-07T03:54:10.717Z,-15.90
2023-01-07T04:01:33.778Z,-15.30
2023-01-07T04:16:28.316Z,-15.70
2023-01-07T04:21:23.866Z,-15.60
2023-01-07T04:23:51.356Z,-15.50
2023-01-07T04:31:14.907Z,-13.40
2023-01-07T04:33:45.121Z,-15.60
2023-01-07T04:36:13.775Z,-15.60
2023-01-07T04:38:41.297Z,-15.60
2023-01-07T04:41:08.871Z,-15.60
2023-01-07T04:46:04.847Z,-15.70
2023-01-07T04:51:00.370Z,-15.60
2023-01-07T04:53:28.032Z,-15.70
2023-01-07T04:55:55.323Z,-15.70
2023-01-07T05:00:54.161Z,-15.70
2023-01-07T05:05:50.697Z,-15.70
2023-01-07T05:08:18.456Z,-15.70
2023-01-07T05:10:45.949Z,-15.70
2023-01-07T05:13:17.698Z,-15.70
2023-01-07T05:15:45.486Z,-15.70
2023-01-07T05:23:08.849Z,-15.80
2023-01-07T05:30:32.783Z,-16.00
2023-01-07T05:35:28.511Z,-15.50
2023-01-07T05:50:17.758Z,-15.80
2023-01-07T05:52:45.514Z,-15.70
2023-01-07T05:57:41.341Z,-15.60
2023-01-07T06:00:10.431Z,-15.40
2023-01-07T06:07:36.000Z,-15.70
2023-01-07T06:10:04.195Z,-15.50
2023-01-07T06:12:32.224Z,-15.50
2023-01-07T06:22:23.272Z,-15.60
2023-01-07T06:24:50.424Z,-15.60
2023-01-07T06:27:18.263Z,-15.60
2023-01-07T06:29:46.008Z,-15.40
2023-01-07T06:44:32.515Z,-15.40
2023-01-07T06:47:00.298Z,-15.30
2023-01-07T06:56:51.463Z,-15.40
2023-01-07T06:59:19.415Z,-15.40
2023-01-07T07:01:47.089Z,-15.50
2023-01-07T07:04:14.718Z,-15.00
2023-01-07T07:09:10.462Z,-15.20
2023-01-07T07:11:37.994Z,-15.10
2023-01-07T07:19:03.622Z,-15.10
2023-01-07T07:24:00.599Z,-15.10
2023-01-07T07:33:55.393Z,-15.10
2023-01-07T07:46:14.864Z,-14.60
2023-01-07T07:48:42.403Z,-14.60
2023-01-07T07:51:09.837Z,-14.80
2023-01-07T07:53:37.367Z,-14.50
2023-01-07T07:56:09.516Z,-14.60
2023-01-07T07:58:37.222Z,-14.60
2023-01-07T08:06:03.933Z,-14.50
2023-01-07T08:11:00.091Z,-14.00
2023-01-07T08:13:27.732Z,-14.40
2023-01-07T08:28:17.623Z,-14.20
2023-01-07T08:30:46.062Z,-14.30
2023-01-07T08:38:10.468Z,-13.90
2023-01-07T08:40:38.651Z,-14.00
2023-01-07T08:43:07.871Z,-14.00
2023-01-07T08:48:03.370Z,-14.00
2023-01-07T08:50:33.405Z,-14.00
2023-01-07T09:00:28.075Z,-13.80
2023-01-07T09:02:56.096Z,-13.80
2023-01-07T09:07:55.746Z,-13.60
2023-01-07T09:10:23.899Z,-12.80
2023-01-07T09:12:51.489Z,-12.20
2023-01-07T09:15:19.650Z,-11.80
2023-01-07T09:20:18.854Z,-10.40
2023-01-07T09:22:46.549Z,-10.50
2023-01-07T09:25:14.503Z,-10.30
2023-01-07T09:27:42.565Z,-10.50
2023-01-07T09:30:11.792Z,-9.50
2023-01-07T09:32:39.568Z,-10.50
2023-01-07T09:35:08.091Z,-9.50
2023-01-07T09:37:35.771Z,-9.50
2023-01-07T09:40:04.533Z,-9.70
2023-01-07T09:42:56.752Z,-9.70
2023-01-07T09:45:33.374Z,-9.90
2023-01-07T09:48:05.578Z,-11.20
2023-01-07T09:53:26.541Z,-11.60
2023-01-07T09:56:11.396Z,-12.00
2023-01-07T10:01:39.608Z,-12.00
2023-01-07T10:04:35.424Z,-12.10
2023-01-07T10:07:32.684Z,-12.20
2023-01-07T10:10:15.318Z,-12.30
2023-01-07T10:13:21.321Z,-12.30
2023-01-07T10:18:48.902Z,-12.30
2023-01-07T10:21:47.752Z,-12.40
2023-01-07T10:24:21.848Z,-12.30
2023-01-07T10:26:54.064Z,-12.10
2023-01-07T10:34:44.410Z,-12.20
2023-01-07T10:37:20.055Z,-12.20
2023-01-07T10:40:21.469Z,-12.20
2023-01-07T10:43:06.990Z,-12.20
2023-01-07T10:51:00.120Z,-12.10
2023-01-07T10:53:49.884Z,-12.10
2023-01-07T10:58:47.397Z,-12.10
2023-01-07T11:01:22.538Z,-12.10
2023-01-07T11:03:53.400Z,-12.00
2023-01-07T11:11:24.693Z,-11.80
2023-01-07T11:16:34.373Z,-11.90
2023-01-07T11:19:06.017Z,-11.90
2023-01-07T11:21:45.057Z,-12.00
2023-01-07T11:24:33.213Z,-12.00
2023-01-07T11:32:30.315Z,-11.80
2023-01-07T11:35:21.816Z,-11.90
2023-01-07T11:40:23.628Z,-11.90
2023-01-07T11:42:57.089Z,-11.90
2023-01-07T11:46:19.241Z,-11.90
2023-01-07T11:48:53.250Z,-11.90
2023-01-07T11:51:23.024Z,-11.90
2023-01-07T11:53:55.486Z,-11.90
2023-01-07T11:56:27.411Z,-11.90
2023-01-07T11:59:26.134Z,-11.90
2023-01-07T12:01:56.510Z,-11.90
2023-01-07T12:07:06.903Z,-11.90
2023-01-07T12:09:39.570Z,-11.80
2023-01-07T12:12:32.324Z,-11.90
2023-01-07T12:15:02.724Z,-12.00
2023-01-07T12:17:34.844Z,-11.90
2023-01-07T12:23:03.003Z,-11.90
2023-01-07T12:26:03.962Z,-12.00
2023-01-07T12:28:46.447Z,-11.90
2023-01-07T12:31:37.503Z,-12.00
2023-01-07T12:34:29.186Z,-12.00
2023-01-07T12:37:12.129Z,-12.00
2023-01-07T12:39:45.405Z,-12.10
2023-01-07T12:44:55.040Z,-12.10
2023-01-07T12:47:31.322Z,-12.20
2023-01-07T12:50:03.751Z,-12.10
2023-01-07T12:52:53.822Z,-12.00
2023-01-07T12:55:28.709Z,-12.10
2023-01-07T12:58:41.827Z,-12.10
2023-01-07T13:01:26.894Z,-11.90
2023-01-07T13:04:03.413Z,-12.00
2023-01-07T13:06:53.172Z,-11.80
2023-01-07T13:09:30.647Z,-12.00
2023-01-07T13:12:43.084Z,-12.00
2023-01-07T13:15:22.881Z,-12.00
2023-01-07T13:17:53.924Z,-12.00
2023-01-07T13:20:45.039Z,-11.90
2023-01-07T13:23:23.251Z,-11.80
2023-01-07T13:26:04.876Z,-11.80
2023-01-07T13:29:02.371Z,-12.00
2023-01-07T13:31:46.872Z,-11.90
2023-01-07T13:34:40.450Z,-11.90
2023-01-07T13:40:10.796Z,-11.90
2023-01-07T13:45:27.480Z,-11.90
2023-01-07T13:47:58.204Z,-11.90
2023-01-07T13:50:37.709Z,-11.90
2023-01-07T13:53:08.068Z,-11.90
2023-01-07T13:55:38.989Z,-11.90
2023-01-07T13:58:29.161Z,-11.90
2023-01-07T14:01:11.523Z,-11.80
2023-01-07T14:04:03.740Z,-11.80
2023-01-07T14:09:27.456Z,-11.70
2023-01-07T14:12:24.076Z,-11.80
2023-01-07T14:15:33.372Z,-11.80
2023-01-07T14:18:34.608Z,-11.60
2023-01-07T14:21:34.809Z,-11.70
2023-01-07T14:24:20.838Z,-11.50
2023-01-07T14:26:59.455Z,-11.70
2023-01-07T14:29:50.331Z,-11.70
2023-01-07T14:32:37.248Z,-11.60
2023-01-07T14:35:08.194Z,-11.60
2023-01-07T14:37:38.315Z,-11.70
2023-01-07T14:40:30.565Z,-11.70
2023-01-07T14:43:02.713Z,-11.70
2023-01-07T14:48:12.734Z,-11.60
2023-01-07T14:50:49.351Z,-11.80
2023-01-07T14:53:18.202Z,-11.60
2023-01-07T14:56:15.072Z,-11.60
2023-01-07T14:59:21.157Z,-11.60
2023-01-07T15:02:08.827Z,-11.60
2023-01-07T15:04:55.063Z,-11.60
2023-01-07T15:07:28.210Z,-11.60
2023-01-07T15:13:09.204Z,-11.50
2023-01-07T15:15:58.425Z,-11.50
2023-01-07T15:21:05.636Z,-11.60
2023-01-07T15:23:51.805Z,-11.50
2023-01-07T15:26:54.088Z,-11.50
2023-01-07T15:29:55.250Z,-11.50
2023-01-07T15:32:51.543Z,-11.50
2023-01-07T15:35:34.349Z,-11.40
2023-01-07T15:38:07.673Z,-11.30
2023-01-07T15:40:38.285Z,-11.50
2023-01-07T15:43:20.254Z,-11.50
2023-01-07T15:45:49.024Z,-11.40
2023-01-07T15:50:47.808Z,-11.40
2023-01-07T15:53:15.199Z,-11.40
2023-01-07T15:56:08.863Z,-11.40
2023-01-07T16:01:04.899Z,-11.40
2023-01-07T16:03:34.008Z,-11.50
2023-01-07T16:08:34.282Z,-11.40
2023-01-07T16:11:09.114Z,-11.50
2023-01-07T16:13:37.118Z,-11.50
2023-01-07T16:16:06.745Z,-11.50
2023-01-07T16:18:37.405Z,-11.50
2023-01-07T16:21:14.308Z,-11.50
2023-01-07T16:23:42.212Z,-11.40
2023-01-07T16:26:18.782Z,-11.40
2023-01-07T16:29:29.656Z,-11.40
2023-01-07T16:32:00.938Z,-11.40
2023-01-07T16:34:31.128Z,-11.40
2023-01-07T16:39:35.920Z,-11.40
2023-01-07T16:44:55.788Z,-11.40
2023-01-07T16:47:24.412Z,-11.40
2023-01-07T16:52:28.979Z,-11.40
2023-01-07T16:57:40.264Z,-11.30
2023-01-07T17:00:20.365Z,-11.30
2023-01-07T17:02:59.864Z,-11.30
2023-01-07T17:05:29.784Z,-11.30
2023-01-07T17:10:34.135Z,-11.30
2023-01-07T17:13:06.827Z,-11.20
2023-01-07T17:28:52.969Z,-11.20
2023-01-07T17:33:54.102Z,-11.20
2023-01-07T17:36:26.551Z,-11.20
2023-01-07T17:41:42.352Z,-11.20
2023-01-07T17:44:12.990Z,-11.10
2023-01-07T17:51:42.550Z,-11.30
2023-01-07T17:54:26.001Z,-11.30
2023-01-07T17:56:53.881Z,-11.20
2023-01-07T17:59:23.225Z,-11.20
2023-01-07T18:01:55.164Z,-11.20
2023-01-07T18:09:20.109Z,-11.20
2023-01-07T18:12:06.488Z,-11.20
2023-01-07T18:14:34.592Z,-11.20
2023-01-07T18:19:32.702Z,-11.10
2023-01-07T18:22:00.469Z,-11.10
2023-01-07T18:26:56.754Z,-11.20
2023-01-07T18:29:24.705Z,-11.20
2023-01-07T18:31:52.938Z,-11.10
2023-01-07T18:36:51.451Z,-11.20
2023-01-07T18:39:20.724Z,-11.00
2023-01-07T18:41:54.301Z,-11.10
2023-01-07T18:44:23.210Z,-11.10
2023-01-07T18:46:50.905Z,-11.00
2023-01-07T18:51:47.978Z,-11.10
2023-01-07T18:54:16.069Z,-11.10
2023-01-07T19:01:42.173Z,-11.00
2023-01-07T19:04:10.361Z,-10.90
2023-01-07T19:06:39.184Z,-10.90
2023-01-07T19:11:38.594Z,-10.80
2023-01-07T19:14:06.431Z,-10.70
2023-01-07T19:19:02.058Z,-10.70
2023-01-07T19:23:57.646Z,-10.80
2023-01-07T19:28:54.613Z,-10.70
2023-01-07T19:31:25.050Z,-10.70
2023-01-07T19:33:53.706Z,-10.70
2023-01-07T19:36:21.585Z,-10.70
2023-01-07T19:38:49.755Z,-10.70
2023-01-07T19:41:20.068Z,-10.60
2023-01-07T19:43:48.259Z,-10.60
2023-01-07T19:46:17.551Z,-10.70
2023-01-07T19:48:48.070Z,-10.60
2023-01-07T19:53:45.156Z,-10.60
2023-01-07T19:56:13.952Z,-10.60
2023-01-07T19:58:42.173Z,-10.60
2023-01-07T20:06:17.367Z,-10.50
2023-01-07T20:13:47.203Z,-10.50
2023-01-07T20:16:22.713Z,-10.60
2023-01-07T20:18:55.135Z,-10.40
2023-01-07T20:21:26.303Z,-10.50
2023-01-07T20:23:54.834Z,-10.50
2023-01-07T20:28:54.941Z,-10.50
2023-01-07T20:31:24.615Z,-10.50
2023-01-07T20:36:26.748Z,-10.50
2023-01-07T20:38:54.678Z,-10.50
2023-01-07T20:41:24.662Z,-10.40
2023-01-07T20:44:00.114Z,-10.50
2023-01-07T20:46:29.271Z,-10.50
2023-01-07T20:48:56.996Z,-10.40
2023-01-07T20:51:24.696Z,-10.40
2023-01-07T20:56:24.373Z,-10.40
2023-01-07T20:58:52.170Z,-10.40
2023-01-07T21:01:21.672Z,-10.40
2023-01-07T21:03:52.995Z,-10.40
2023-01-07T21:08:51.956Z,-10.40
2023-01-07T21:11:21.678Z,-10.40
2023-01-07T21:13:50.139Z,-10.40
2023-01-07T21:18:48.801Z,-10.40
2023-01-07T21:21:19.215Z,-10.40
2023-01-07T21:26:15.102Z,-10.40
2023-01-07T21:28:44.517Z,-10.40
2023-01-07T21:31:14.786Z,-10.40
2023-01-07T21:33:46.787Z,-10.40
2023-01-07T21:36:18.087Z,-10.40
2023-01-07T21:38:52.422Z,-10.50
2023-01-07T21:41:20.349Z,-10.20
2023-01-07T21:43:47.680Z,-10.40
2023-01-07T21:46:17.814Z,-10.40
2023-01-07T21:48:47.115Z,-10.40
2023-01-07T21:51:25.049Z,-10.40
2023-01-07T21:53:55.790Z,-10.30
2023-01-07T21:56:26.011Z,-10.20
2023-01-07T22:04:00.694Z,-10.30
2023-01-07T22:09:01.133Z,-10.30
2023-01-07T22:11:28.788Z,-10.30
2023-01-07T22:14:01.029Z,-10.30
2023-01-07T22:16:30.471Z,-10.30
2023-01-07T22:21:28.605Z,-10.20
2023-01-07T22:23:58.838Z,-10.20
2023-01-07T22:26:26.285Z,-10.20
2023-01-07T22:28:57.886Z,-10.20
2023-01-07T22:31:30.421Z,-9.50
2023-01-07T22:37:02.912Z,-10.20
2023-01-07T22:39:37.625Z,-10.10
2023-01-07T22:42:14.567Z,-10.20
2023-01-07T22:44:49.556Z,-10.20
2023-01-07T22:47:20.931Z,-10.20
2023-01-07T22:49:49.319Z,-10.20
2023-01-07T22:52:16.896Z,-10.20
2023-01-07T22:57:13.458Z,-10.20
2023-01-07T23:02:09.850Z,-10.00
2023-01-07T23:04:37.645Z,-10.10
2023-01-07T23:07:05.166Z,-10.10
2023-01-07T23:09:34.063Z,-10.20
2023-01-07T23:12:01.897Z,-10.20
2023-01-07T23:14:30.539Z,-10.30
2023-01-07T23:16:59.119Z,-10.20
2023-01-07T23:19:27.760Z,-10.10
2023-01-07T23:21:56.039Z,-10.10
2023-01-07T23:24:24.055Z,-10.10
2023-01-07T23:26:53.931Z,-10.20
2023-01-07T23:31:50.706Z,-10.00
2023-01-07T23:34:18.859Z,-10.10
2023-01-07T23:36:46.595Z,-10.10
2023-01-07T23:39:14.393Z,-10.00
2023-01-07T23:49:05.253Z,-10.00
2023-01-07T23:51:32.732Z,-9.90
2023-01-07T23:58:55.854Z,-10.00
