createdAt,value
2023-04-28T00:00:36.602Z,3.67
2023-04-28T00:03:03.617Z,3.43
2023-04-28T00:05:30.691Z,3.70
2023-04-28T00:07:57.487Z,3.43
2023-04-28T00:10:24.246Z,3.23
2023-04-28T00:12:51.042Z,3.70
2023-04-28T00:15:17.825Z,3.57
2023-04-28T00:17:44.664Z,3.30
2023-04-28T00:20:11.872Z,3.30
2023-04-28T00:22:39.027Z,3.30
2023-04-28T00:25:06.632Z,2.73
2023-04-28T00:27:34.008Z,2.33
2023-04-28T00:30:01.004Z,2.67
2023-04-28T00:32:28.014Z,3.03
2023-04-28T00:34:54.830Z,3.00
2023-04-28T00:37:21.604Z,3.00
2023-04-28T00:39:48.362Z,2.90
2023-04-28T00:42:15.900Z,2.77
2023-04-28T00:44:42.806Z,2.70
2023-04-28T00:47:10.184Z,2.90
2023-04-28T00:49:37.939Z,2.27
2023-04-28T00:52:06.923Z,3.00
2023-04-28T00:54:37.587Z,2.70
2023-04-28T00:57:04.798Z,2.47
2023-04-28T00:59:31.825Z,2.70
2023-04-28T01:02:00.793Z,2.60
2023-04-28T01:04:29.925Z,2.67
2023-04-28T01:06:58.117Z,2.40
2023-04-28T01:09:25.671Z,3.00
2023-04-28T01:11:53.901Z,2.93
2023-04-28T01:14:41.420Z,2.53
2023-04-28T01:17:08.872Z,2.90
2023-04-28T01:19:36.068Z,2.70
2023-04-28T01:22:02.832Z,2.30
2023-04-28T01:24:29.616Z,2.30
2023-04-28T01:27:00.114Z,2.60
2023-04-28T01:29:28.161Z,2.90
2023-04-28T01:31:55.416Z,3.00
2023-04-28T01:34:22.352Z,2.30
2023-04-28T01:36:49.198Z,2.23
2023-04-28T01:39:16.671Z,2.47
2023-04-28T01:41:43.441Z,2.80
2023-04-28T01:44:11.861Z,2.13
2023-04-28T01:46:38.814Z,2.07
2023-04-28T01:49:05.823Z,1.70
2023-04-28T01:51:34.104Z,2.53
2023-04-28T01:54:02.201Z,2.70
2023-04-28T01:56:29.861Z,2.87
2023-04-28T01:58:57.939Z,2.17
2023-04-28T02:01:25.047Z,2.83
2023-04-28T02:03:52.114Z,3.20
2023-04-28T02:06:18.898Z,3.50
2023-04-28T02:08:45.711Z,3.00
2023-04-28T02:11:13.059Z,2.90
2023-04-28T02:13:39.801Z,2.37
2023-04-28T02:16:07.153Z,2.43
2023-04-28T02:18:35.974Z,2.40
2023-04-28T02:21:10.953Z,2.00
2023-04-28T02:23:38.244Z,2.30
2023-04-28T02:26:05.863Z,2.23
2023-04-28T02:28:32.899Z,2.20
2023-04-28T02:31:11.246Z,2.40
2023-04-28T02:33:38.868Z,2.30
2023-04-28T02:36:06.868Z,2.57
2023-04-28T02:38:33.797Z,2.30
2023-04-28T02:41:02.471Z,2.60
2023-04-28T02:43:29.587Z,2.00
2023-04-28T02:45:56.872Z,2.20
2023-04-28T02:48:24.793Z,3.50
2023-04-28T02:50:53.157Z,3.70
2023-04-28T02:53:20.843Z,4.13
2023-04-28T02:55:48.078Z,3.67
2023-04-28T02:58:15.269Z,3.70
2023-04-28T03:00:42.090Z,3.70
2023-04-28T03:03:09.008Z,3.23
2023-04-28T03:05:36.091Z,3.40
2023-04-28T03:08:02.923Z,3.13
2023-04-28T03:10:29.708Z,3.40
2023-04-28T03:12:56.606Z,2.97
2023-04-28T03:15:23.588Z,2.80
2023-04-28T03:17:50.522Z,2.40
2023-04-28T03:20:18.042Z,2.70
2023-04-28T03:22:44.851Z,2.40
2023-04-28T03:25:12.219Z,2.20
2023-04-28T03:27:47.027Z,3.00
2023-04-28T03:30:14.105Z,3.17
2023-04-28T03:32:41.301Z,3.00
2023-04-28T03:35:08.803Z,2.90
2023-04-28T03:37:35.867Z,2.73
2023-04-28T03:40:03.484Z,2.53
2023-04-28T03:42:38.696Z,2.70
2023-04-28T03:45:10.893Z,2.03
2023-04-28T03:47:37.775Z,2.30
2023-04-28T03:50:04.758Z,2.30
2023-04-28T03:52:31.647Z,2.50
2023-04-28T03:54:58.459Z,2.30
2023-04-28T03:57:25.295Z,2.17
2023-04-28T03:59:52.114Z,2.00
2023-04-28T04:02:19.002Z,1.77
2023-04-28T04:04:45.972Z,1.70
2023-04-28T04:07:13.640Z,1.80
2023-04-28T04:09:40.791Z,1.40
2023-04-28T04:12:07.810Z,1.20
2023-04-28T04:14:34.732Z,1.27
2023-04-28T04:17:02.256Z,1.33
2023-04-28T04:19:29.304Z,1.40
2023-04-28T04:21:56.652Z,1.77
2023-04-28T04:24:23.638Z,2.07
2023-04-28T04:26:50.442Z,4.23
2023-04-28T04:29:36.567Z,15.93
2023-04-28T04:32:08.466Z,13.23
2023-04-28T04:34:35.347Z,10.97
2023-04-28T04:37:02.373Z,8.07
2023-04-28T04:39:29.530Z,7.97
2023-04-28T04:41:56.296Z,6.80
2023-04-28T04:44:35.156Z,5.13
2023-04-28T04:47:02.529Z,3.03
2023-04-28T04:49:30.578Z,2.67
2023-04-28T04:51:57.584Z,2.37
2023-04-28T04:54:24.747Z,2.20
2023-04-28T04:56:52.419Z,2.20
2023-04-28T04:59:32.494Z,2.57
2023-04-28T05:02:07.949Z,2.80
2023-04-28T05:04:35.220Z,2.33
2023-04-28T05:07:02.173Z,2.20
2023-04-28T05:09:30.587Z,2.67
2023-04-28T05:11:57.846Z,2.70
2023-04-28T05:14:25.778Z,2.50
2023-04-28T05:16:52.872Z,2.67
2023-04-28T05:19:25.670Z,2.90
2023-04-28T05:21:54.740Z,2.80
2023-04-28T05:24:25.722Z,2.77
2023-04-28T05:26:54.203Z,3.00
2023-04-28T05:29:21.904Z,3.00
2023-04-28T05:31:48.907Z,3.40
2023-04-28T05:34:16.137Z,3.17
2023-04-28T05:36:44.524Z,3.00
2023-04-28T05:39:12.836Z,3.37
2023-04-28T05:41:41.010Z,3.83
2023-04-28T05:44:07.778Z,3.43
2023-04-28T05:46:34.755Z,2.97
2023-04-28T05:49:01.539Z,3.57
2023-04-28T05:51:35.526Z,3.40
2023-04-28T05:54:02.989Z,3.53
2023-04-28T05:56:30.414Z,3.30
2023-04-28T05:58:59.064Z,4.23
2023-04-28T06:01:26.240Z,4.57
2023-04-28T06:03:53.926Z,4.10
2023-04-28T06:06:21.787Z,4.60
2023-04-28T06:08:48.689Z,4.30
2023-04-28T06:11:15.535Z,4.50
2023-04-28T06:13:42.361Z,4.13
2023-04-28T06:16:09.228Z,3.83
2023-04-28T06:18:36.709Z,4.07
2023-04-28T06:21:04.311Z,3.90
2023-04-28T06:23:31.345Z,3.93
2023-04-28T06:25:58.364Z,4.30
2023-04-28T06:28:25.187Z,4.20
2023-04-28T06:30:53.353Z,4.80
2023-04-28T06:33:20.178Z,4.33
2023-04-28T06:35:47.173Z,4.10
2023-04-28T06:38:15.555Z,4.47
2023-04-28T06:40:42.334Z,4.40
2023-04-28T06:43:09.247Z,4.60
2023-04-28T06:46:01.384Z,4.73
2023-04-28T06:48:28.373Z,4.93
2023-04-28T06:50:55.199Z,4.30
2023-04-28T06:53:22.885Z,5.00
2023-04-28T06:55:49.681Z,4.57
2023-04-28T06:58:16.428Z,4.80
2023-04-28T07:00:43.197Z,5.13
2023-04-28T07:03:10.053Z,5.47
2023-04-28T07:05:37.035Z,5.10
2023-04-28T07:08:04.070Z,5.50
2023-04-28T07:10:30.812Z,5.43
2023-04-28T07:12:57.763Z,4.97
2023-04-28T07:15:24.760Z,5.00
2023-04-28T07:17:51.650Z,6.03
2023-04-28T07:20:18.531Z,5.73
2023-04-28T07:22:45.267Z,8.17
2023-04-28T07:25:12.169Z,7.00
2023-04-28T07:27:38.956Z,6.10
2023-04-28T07:30:18.489Z,5.10
2023-04-28T07:32:52.626Z,5.77
2023-04-28T07:35:19.452Z,5.30
2023-04-28T07:37:46.307Z,5.73
2023-04-28T07:40:13.176Z,6.17
2023-04-28T07:42:39.993Z,6.63
2023-04-28T07:45:07.303Z,5.90
2023-04-28T07:47:34.300Z,7.67
2023-04-28T07:50:04.881Z,7.83
2023-04-28T07:52:32.392Z,7.57
2023-04-28T07:54:59.754Z,6.23
2023-04-28T07:57:26.832Z,6.20
2023-04-28T07:59:53.560Z,5.33
2023-04-28T08:02:20.901Z,4.73
2023-04-28T08:04:48.024Z,6.43
2023-04-28T08:07:15.072Z,6.00
2023-04-28T08:09:44.289Z,5.87
2023-04-28T08:12:11.038Z,6.13
2023-04-28T08:14:37.840Z,5.57
2023-04-28T08:17:04.817Z,6.57
2023-04-28T08:19:31.612Z,6.07
2023-04-28T08:22:00.034Z,5.47
2023-04-28T08:24:30.857Z,5.83
2023-04-28T08:26:58.077Z,5.50
2023-04-28T08:29:25.991Z,5.80
2023-04-28T08:31:52.887Z,5.47
2023-04-28T08:34:20.051Z,5.73
2023-04-28T08:36:47.103Z,5.20
2023-04-28T08:39:13.920Z,5.33
2023-04-28T08:41:41.411Z,5.13
2023-04-28T08:44:11.792Z,5.77
2023-04-28T08:46:43.419Z,5.27
2023-04-28T08:49:18.507Z,5.80
2023-04-28T08:51:59.718Z,5.87
2023-04-28T08:54:37.859Z,5.93
2023-04-28T08:57:05.613Z,6.33
2023-04-28T08:59:32.900Z,5.37
2023-04-28T09:02:00.541Z,6.03
2023-04-28T09:04:27.952Z,6.40
2023-04-28T09:06:54.982Z,5.20
2023-04-28T09:09:34.228Z,5.57
2023-04-28T09:12:04.754Z,5.70
2023-04-28T09:14:34.519Z,5.17
2023-04-28T09:17:02.920Z,5.33
2023-04-28T09:19:37.704Z,5.47
2023-04-28T09:22:24.016Z,4.50
2023-04-28T09:24:55.063Z,4.43
2023-04-28T09:27:28.042Z,5.00
2023-04-28T09:29:55.072Z,4.20
2023-04-28T09:32:23.541Z,4.23
2023-04-28T09:34:52.576Z,5.20
2023-04-28T09:37:27.371Z,5.33
2023-04-28T09:39:55.195Z,4.80
2023-04-28T09:42:37.513Z,5.07
2023-04-28T09:45:09.299Z,9.53
2023-04-28T09:47:38.326Z,8.03
2023-04-28T09:50:09.240Z,5.23
2023-04-28T09:52:36.828Z,9.63
2023-04-28T09:55:05.692Z,13.60
2023-04-28T09:57:33.926Z,6.13
2023-04-28T10:00:02.177Z,4.40
2023-04-28T10:02:43.481Z,2.70
2023-04-28T10:05:11.602Z,3.47
2023-04-28T10:07:40.181Z,2.80
2023-04-28T10:10:08.064Z,3.37
2023-04-28T10:12:37.990Z,5.23
2023-04-28T10:15:05.407Z,3.47
2023-04-28T10:17:33.710Z,4.63
2023-04-28T10:20:00.587Z,3.80
2023-04-28T10:23:09.570Z,3.10
2023-04-28T10:25:37.255Z,1.97
2023-04-28T10:28:09.151Z,1.70
2023-04-28T10:30:38.066Z,1.77
2023-04-28T10:33:14.059Z,1.97
2023-04-28T10:35:47.891Z,1.33
2023-04-28T10:38:19.009Z,1.33
2023-04-28T10:40:47.582Z,1.40
2023-04-28T10:43:31.660Z,1.83
2023-04-28T10:46:01.831Z,1.70
2023-04-28T10:48:37.612Z,1.40
2023-04-28T10:51:04.429Z,1.57
2023-04-28T10:53:47.136Z,1.40
2023-04-28T10:56:24.880Z,1.57
2023-04-28T10:58:53.396Z,1.43
2023-04-28T11:01:20.246Z,1.30
2023-04-28T11:03:50.150Z,1.47
2023-04-28T11:06:28.770Z,1.20
2023-04-28T11:09:14.861Z,1.67
2023-04-28T11:12:19.074Z,1.50
2023-04-28T11:14:45.922Z,1.20
2023-04-28T11:17:13.992Z,1.50
2023-04-28T11:19:46.062Z,1.40
2023-04-28T11:22:20.694Z,1.20
2023-04-28T11:25:01.396Z,1.60
2023-04-28T11:27:33.259Z,1.30
2023-04-28T11:30:01.635Z,1.20
2023-04-28T11:32:30.628Z,1.60
2023-04-28T11:34:57.616Z,1.43
2023-04-28T11:37:24.778Z,2.40
2023-04-28T11:39:52.582Z,2.53
2023-04-28T11:42:19.576Z,1.60
2023-04-28T11:44:52.711Z,2.70
2023-04-28T11:47:30.401Z,2.40
2023-04-28T11:49:57.991Z,2.10
2023-04-28T11:52:27.215Z,1.70
2023-04-28T11:55:00.286Z,1.30
2023-04-28T11:57:27.683Z,1.57
2023-04-28T11:59:54.599Z,1.40
2023-04-28T12:02:28.122Z,1.50
2023-04-28T12:04:55.273Z,1.70
2023-04-28T12:07:22.177Z,1.70
2023-04-28T12:10:09.509Z,1.33
2023-04-28T12:12:48.954Z,1.87
2023-04-28T12:15:18.819Z,1.50
2023-04-28T12:17:47.492Z,1.73
2023-04-28T12:20:38.488Z,1.60
2023-04-28T12:23:06.440Z,1.73
2023-04-28T12:25:35.071Z,1.47
2023-04-28T12:28:08.417Z,2.10
2023-04-28T12:30:42.424Z,1.37
2023-04-28T12:33:29.671Z,1.20
2023-04-28T12:35:57.863Z,1.83
2023-04-28T12:38:25.999Z,1.37
2023-04-28T12:40:53.220Z,1.40
2023-04-28T12:43:23.022Z,1.40
2023-04-28T12:45:51.120Z,1.20
2023-04-28T12:48:17.902Z,1.10
2023-04-28T12:50:44.731Z,1.00
2023-04-28T12:53:11.963Z,1.07
2023-04-28T12:55:41.583Z,1.07
2023-04-28T12:58:11.229Z,1.10
2023-04-28T13:00:38.256Z,1.70
2023-04-28T13:03:05.208Z,2.10
2023-04-28T13:05:33.125Z,1.80
2023-04-28T13:07:59.984Z,2.30
2023-04-28T13:10:26.911Z,1.20
2023-04-28T13:12:53.806Z,1.10
2023-04-28T13:15:20.946Z,1.40
2023-04-28T13:17:48.603Z,1.40
2023-04-28T13:20:15.498Z,1.10
2023-04-28T13:22:42.611Z,0.80
2023-04-28T13:25:10.126Z,1.30
2023-04-28T13:27:37.843Z,1.80
2023-04-28T13:30:05.734Z,1.30
2023-04-28T13:32:32.564Z,1.67
2023-04-28T13:34:59.366Z,5.27
2023-04-28T13:37:26.516Z,3.00
2023-04-28T13:39:53.354Z,1.73
2023-04-28T13:42:20.178Z,1.70
2023-04-28T13:44:49.172Z,3.10
2023-04-28T13:47:16.285Z,3.50
2023-04-28T13:49:43.531Z,2.27
2023-04-28T13:52:10.422Z,2.20
2023-04-28T13:54:37.224Z,1.23
2023-04-28T13:57:04.198Z,1.17
2023-04-28T13:59:31.072Z,1.20
2023-04-28T14:01:57.868Z,0.90
2023-04-28T14:04:24.887Z,0.80
2023-04-28T14:06:52.545Z,0.90
2023-04-28T14:09:19.474Z,0.60
2023-04-28T14:11:46.460Z,1.20
2023-04-28T14:14:13.290Z,1.00
2023-04-28T14:16:40.117Z,0.80
2023-04-28T14:19:07.342Z,0.90
2023-04-28T14:21:35.230Z,1.50
2023-04-28T14:24:02.111Z,12.77
2023-04-28T14:26:29.000Z,4.27
2023-04-28T14:28:55.965Z,3.00
2023-04-28T14:31:22.770Z,2.60
2023-04-28T14:33:49.989Z,1.70
2023-04-28T14:36:16.924Z,1.20
2023-04-28T14:38:43.713Z,1.13
2023-04-28T14:41:10.628Z,0.70
2023-04-28T14:43:38.062Z,1.00
2023-04-28T14:46:05.951Z,0.93
2023-04-28T14:48:33.889Z,1.40
2023-04-28T14:51:01.525Z,3.10
2023-04-28T14:53:28.730Z,2.30
2023-04-28T14:56:01.988Z,1.30
2023-04-28T14:58:38.456Z,1.30
2023-04-28T15:01:05.379Z,1.10
2023-04-28T15:03:32.702Z,0.83
2023-04-28T15:05:59.878Z,0.90
2023-04-28T15:08:28.252Z,0.60
2023-04-28T15:10:56.908Z,0.53
2023-04-28T15:13:25.441Z,0.70
2023-04-28T15:15:52.296Z,0.80
2023-04-28T15:18:19.281Z,1.30
2023-04-28T15:20:46.112Z,0.70
2023-04-28T15:23:12.930Z,0.90
2023-04-28T15:25:39.787Z,0.80
2023-04-28T15:28:07.410Z,0.77
2023-04-28T15:30:34.200Z,0.87
2023-04-28T15:33:01.627Z,1.20
2023-04-28T15:35:28.782Z,0.90
2023-04-28T15:37:55.880Z,0.73
2023-04-28T15:40:22.981Z,0.40
2023-04-28T15:42:54.502Z,0.40
2023-04-28T15:45:22.572Z,0.60
2023-04-28T15:47:50.901Z,0.93
2023-04-28T15:50:21.525Z,0.90
2023-04-28T15:52:52.611Z,0.90
2023-04-28T15:55:21.652Z,0.90
2023-04-28T15:57:49.238Z,1.23
2023-04-28T16:00:17.017Z,1.13
2023-04-28T16:02:44.771Z,0.80
2023-04-28T16:05:12.308Z,1.00
2023-04-28T16:07:40.959Z,1.40
2023-04-28T16:10:13.594Z,1.30
2023-04-28T16:12:41.147Z,1.43
2023-04-28T16:15:09.959Z,1.73
2023-04-28T16:17:38.585Z,3.17
2023-04-28T16:20:07.118Z,2.20
2023-04-28T16:22:35.077Z,4.27
2023-04-28T16:25:03.792Z,4.57
2023-04-28T16:27:31.419Z,4.67
2023-04-28T16:29:58.549Z,1.57
2023-04-28T16:32:25.357Z,2.90
2023-04-28T16:34:52.459Z,2.67
2023-04-28T16:37:19.533Z,1.07
2023-04-28T16:39:46.573Z,1.93
2023-04-28T16:42:13.378Z,1.80
2023-04-28T16:44:40.163Z,1.20
2023-04-28T16:47:07.809Z,1.20
2023-04-28T16:49:34.745Z,1.20
2023-04-28T16:52:04.727Z,1.20
2023-04-28T16:54:32.492Z,1.30
2023-04-28T16:57:00.750Z,0.93
2023-04-28T16:59:30.447Z,1.50
2023-04-28T17:01:58.018Z,1.57
2023-04-28T17:04:25.535Z,1.00
2023-04-28T17:06:53.148Z,0.43
2023-04-28T17:09:21.088Z,0.30
2023-04-28T17:11:48.554Z,0.30
2023-04-28T17:14:16.513Z,0.40
2023-04-28T17:16:43.955Z,0.40
2023-04-28T17:19:11.456Z,0.20
2023-04-28T17:21:38.546Z,0.17
2023-04-28T17:24:05.760Z,1.07
2023-04-28T17:26:32.820Z,0.90
2023-04-28T17:29:00.307Z,0.40
2023-04-28T17:31:28.367Z,0.70
2023-04-28T17:33:57.572Z,0.50
2023-04-28T17:36:27.020Z,1.03
2023-04-28T17:38:54.640Z,1.00
2023-04-28T17:41:22.566Z,0.47
2023-04-28T17:43:51.705Z,0.60
2023-04-28T17:46:18.894Z,1.57
2023-04-28T17:48:45.866Z,5.13
2023-04-28T17:51:15.236Z,5.33
2023-04-28T17:53:42.485Z,3.07
2023-04-28T17:56:09.465Z,5.90
2023-04-28T17:58:37.258Z,9.50
2023-04-28T18:01:05.986Z,11.47
2023-04-28T18:03:35.022Z,12.27
2023-04-28T18:06:02.378Z,5.37
2023-04-28T18:08:29.065Z,6.60
2023-04-28T18:10:57.878Z,2.83
2023-04-28T18:13:24.695Z,1.80
2023-04-28T18:15:51.620Z,1.97
2023-04-28T18:18:19.569Z,1.37
2023-04-28T18:20:47.332Z,1.30
2023-04-28T18:23:14.119Z,1.20
2023-04-28T18:25:41.059Z,1.00
2023-04-28T18:28:10.412Z,1.27
2023-04-28T18:30:39.960Z,1.00
2023-04-28T18:33:08.196Z,1.00
2023-04-28T18:35:36.848Z,1.77
2023-04-28T18:38:05.034Z,2.10
2023-04-28T18:40:33.151Z,2.40
2023-04-28T18:43:01.938Z,1.47
2023-04-28T18:45:31.159Z,0.90
2023-04-28T18:47:59.082Z,1.00
2023-04-28T18:50:26.734Z,1.00
2023-04-28T18:52:53.536Z,1.50
2023-04-28T18:55:20.663Z,1.40
2023-04-28T18:57:48.104Z,1.70
2023-04-28T19:00:15.596Z,2.47
2023-04-28T19:02:43.020Z,1.60
2023-04-28T19:05:10.110Z,1.50
2023-04-28T19:07:37.632Z,1.60
2023-04-28T19:10:05.868Z,1.30
2023-04-28T19:12:32.704Z,1.37
2023-04-28T19:14:59.937Z,1.40
2023-04-28T19:17:27.725Z,2.47
2023-04-28T19:19:56.289Z,2.10
2023-04-28T19:22:37.247Z,3.03
2023-04-28T19:25:05.344Z,2.40
2023-04-28T19:27:40.211Z,1.57
2023-04-28T19:30:09.492Z,1.63
2023-04-28T19:32:36.428Z,1.50
2023-04-28T19:35:04.388Z,1.53
2023-04-28T19:37:35.154Z,1.40
2023-04-28T19:40:04.900Z,1.30
2023-04-28T19:42:33.094Z,1.40
2023-04-28T19:45:00.026Z,1.50
2023-04-28T19:47:35.534Z,1.47
2023-04-28T19:50:02.642Z,1.33
2023-04-28T19:52:29.905Z,1.37
2023-04-28T19:54:57.278Z,1.27
2023-04-28T19:57:24.213Z,1.00
2023-04-28T19:59:51.248Z,0.97
2023-04-28T20:02:18.803Z,1.10
2023-04-28T20:04:46.413Z,0.90
2023-04-28T20:07:14.063Z,1.00
2023-04-28T20:09:40.926Z,1.00
2023-04-28T20:12:08.986Z,1.10
2023-04-28T20:14:37.511Z,3.33
2023-04-28T20:17:07.394Z,2.43
2023-04-28T20:19:35.028Z,2.10
2023-04-28T20:22:08.379Z,1.87
2023-04-28T20:24:36.364Z,2.10
2023-04-28T20:27:04.137Z,2.17
2023-04-28T20:29:34.492Z,1.90
2023-04-28T20:32:02.392Z,1.90
2023-04-28T20:34:29.318Z,1.80
2023-04-28T20:36:57.234Z,2.17
2023-04-28T20:39:24.061Z,1.67
2023-04-28T20:41:51.615Z,1.70
2023-04-28T20:44:18.418Z,1.67
2023-04-28T20:46:45.851Z,1.80
2023-04-28T20:49:13.326Z,1.80
2023-04-28T20:51:45.373Z,1.77
2023-04-28T20:54:12.921Z,1.50
2023-04-28T20:56:40.353Z,1.57
2023-04-28T20:59:07.140Z,2.37
2023-04-28T21:01:33.957Z,2.90
2023-04-28T21:04:00.901Z,2.27
2023-04-28T21:06:27.668Z,2.30
2023-04-28T21:08:54.977Z,2.03
2023-04-28T21:11:21.728Z,1.70
2023-04-28T21:13:48.593Z,2.10
2023-04-28T21:16:20.562Z,2.10
2023-04-28T21:18:48.844Z,2.47
2023-04-28T21:21:15.796Z,2.03
2023-04-28T21:23:43.023Z,2.80
2023-04-28T21:26:10.318Z,3.40
2023-04-28T21:28:37.727Z,4.93
2023-04-28T21:31:04.911Z,6.00
2023-04-28T21:33:32.374Z,6.80
2023-04-28T21:36:05.549Z,7.00
2023-04-28T21:38:33.300Z,5.57
2023-04-28T21:41:00.374Z,7.10
2023-04-28T21:43:27.110Z,6.30
2023-04-28T21:45:53.882Z,7.53
2023-04-28T21:48:21.338Z,6.20
2023-04-28T21:50:48.141Z,5.40
2023-04-28T21:53:14.965Z,4.83
2023-04-28T21:55:44.276Z,4.40
2023-04-28T21:58:11.224Z,4.00
2023-04-28T22:00:43.254Z,4.40
2023-04-28T22:03:11.231Z,4.80
2023-04-28T22:05:40.241Z,4.40
2023-04-28T22:08:07.274Z,4.40
2023-04-28T22:10:34.915Z,4.33
2023-04-28T22:13:01.850Z,3.80
2023-04-28T22:15:28.815Z,4.23
2023-04-28T22:17:55.632Z,4.40
2023-04-28T22:20:22.410Z,4.03
2023-04-28T22:22:49.157Z,3.57
2023-04-28T22:25:16.654Z,3.63
2023-04-28T22:27:43.394Z,3.13
2023-04-28T22:30:10.809Z,3.30
2023-04-28T22:32:37.620Z,3.60
2023-04-28T22:35:04.696Z,3.63
2023-04-28T22:37:31.628Z,3.67
2023-04-28T22:39:58.369Z,3.83
2023-04-28T22:42:25.105Z,4.13
2023-04-28T22:44:51.818Z,4.33
2023-04-28T22:47:18.585Z,4.80
2023-04-28T22:49:45.364Z,4.17
2023-04-28T22:52:12.157Z,4.90
2023-04-28T22:54:38.875Z,4.63
2023-04-28T22:57:05.679Z,4.90
2023-04-28T22:59:33.134Z,5.33
2023-04-28T23:01:59.994Z,4.43
2023-04-28T23:04:27.014Z,4.77
2023-04-28T23:06:53.874Z,5.53
2023-04-28T23:09:20.981Z,6.20
2023-04-28T23:11:47.680Z,5.70
2023-04-28T23:14:14.472Z,6.57
2023-04-28T23:16:41.555Z,5.63
2023-04-28T23:19:08.768Z,5.40
2023-04-28T23:21:35.590Z,6.10
2023-04-28T23:24:02.348Z,5.73
2023-04-28T23:26:29.103Z,5.37
2023-04-28T23:28:55.821Z,5.47
2023-04-28T23:31:22.624Z,4.77
2023-04-28T23:33:49.422Z,5.00
2023-04-28T23:36:16.134Z,6.73
2023-04-28T23:38:42.902Z,6.27
2023-04-28T23:41:09.685Z,6.60
2023-04-28T23:43:36.848Z,6.40
2023-04-28T23:46:04.470Z,6.10
2023-04-28T23:48:31.373Z,5.90
2023-04-28T23:50:58.266Z,8.10
2023-04-28T23:53:25.592Z,8.70
2023-04-28T23:55:52.423Z,8.00
2023-04-28T23:58:19.184Z,7.10
