createdAt,value
2022-12-19T00:01:58.791Z,27.30
2022-12-19T00:04:29.411Z,29.20
2022-12-19T00:07:00.531Z,28.40
2022-12-19T00:09:30.874Z,27.90
2022-12-19T00:12:03.106Z,26.20
2022-12-19T00:14:33.961Z,28.00
2022-12-19T00:17:04.483Z,27.50
2022-12-19T00:19:35.055Z,28.30
2022-12-19T00:22:10.923Z,26.10
2022-12-19T00:24:41.700Z,37.40
2022-12-19T00:27:12.035Z,29.40
2022-12-19T00:29:42.401Z,27.60
2022-12-19T00:32:13.694Z,30.40
2022-12-19T00:34:46.607Z,27.60
2022-12-19T00:37:17.059Z,28.90
2022-12-19T00:39:47.668Z,26.30
2022-12-19T00:42:18.302Z,35.60
2022-12-19T00:44:49.521Z,30.80
2022-12-19T00:47:20.111Z,29.80
2022-12-19T00:49:53.601Z,30.10
2022-12-19T00:52:25.239Z,30.00
2022-12-19T00:54:55.895Z,35.70
2022-12-19T00:57:26.388Z,28.40
2022-12-19T00:59:56.970Z,28.00
2022-12-19T01:02:29.447Z,29.80
2022-12-19T01:04:59.992Z,33.20
2022-12-19T01:07:30.473Z,30.00
2022-12-19T01:10:04.351Z,30.80
2022-12-19T01:12:49.821Z,25.30
2022-12-19T01:15:22.882Z,26.40
2022-12-19T01:17:53.607Z,25.30
2022-12-19T01:20:28.999Z,26.40
2022-12-19T01:23:01.357Z,25.20
2022-12-19T01:25:32.162Z,25.90
2022-12-19T01:28:05.181Z,30.00
2022-12-19T01:30:36.952Z,31.40
2022-12-19T01:33:10.836Z,27.60
2022-12-19T01:35:41.978Z,26.30
2022-12-19T01:38:17.123Z,26.80
2022-12-19T01:40:52.723Z,26.90
2022-12-19T01:43:24.554Z,29.10
2022-12-19T01:46:03.144Z,41.80
2022-12-19T01:48:45.833Z,26.70
2022-12-19T01:51:24.031Z,25.90
2022-12-19T01:54:00.863Z,24.90
2022-12-19T01:56:37.978Z,30.80
2022-12-19T01:59:16.009Z,23.30
2022-12-19T02:01:51.783Z,26.60
2022-12-19T02:04:32.172Z,26.80
2022-12-19T02:07:15.529Z,27.10
2022-12-19T02:09:48.773Z,26.40
2022-12-19T02:12:29.726Z,35.20
2022-12-19T02:15:03.765Z,30.20
2022-12-19T02:17:52.576Z,27.80
2022-12-19T02:20:36.147Z,25.90
2022-12-19T02:23:40.378Z,27.60
2022-12-19T02:26:40.947Z,25.20
2022-12-19T02:29:35.831Z,24.90
2022-12-19T02:32:13.833Z,24.10
2022-12-19T02:35:00.006Z,25.30
2022-12-19T02:37:34.420Z,23.30
2022-12-19T02:40:18.740Z,23.10
2022-12-19T02:42:58.948Z,26.80
2022-12-19T02:45:36.377Z,23.50
2022-12-19T02:48:09.395Z,25.60
2022-12-19T02:50:50.019Z,23.90
2022-12-19T02:53:22.369Z,22.50
2022-12-19T02:56:24.205Z,27.50
2022-12-19T02:59:14.950Z,28.20
2022-12-19T03:01:57.549Z,24.20
2022-12-19T03:05:20.198Z,24.70
2022-12-19T03:08:04.216Z,22.80
2022-12-19T03:10:51.253Z,21.80
2022-12-19T03:13:37.199Z,22.10
2022-12-19T03:16:11.453Z,20.50
2022-12-19T03:18:42.695Z,22.50
2022-12-19T03:21:18.718Z,23.00
2022-12-19T03:23:51.985Z,20.30
2022-12-19T03:26:26.895Z,20.50
2022-12-19T03:29:21.609Z,23.40
2022-12-19T03:31:53.805Z,19.90
2022-12-19T03:34:42.299Z,21.90
2022-12-19T03:37:19.104Z,19.80
2022-12-19T03:39:57.361Z,20.80
2022-12-19T03:42:48.009Z,21.30
2022-12-19T03:45:27.833Z,24.00
2022-12-19T03:48:05.708Z,23.50
2022-12-19T03:50:50.454Z,22.20
2022-12-19T03:54:02.602Z,19.60
2022-12-19T03:56:36.068Z,20.00
2022-12-19T03:59:13.409Z,20.40
2022-12-19T04:01:45.438Z,19.60
2022-12-19T04:04:16.176Z,18.20
2022-12-19T04:06:47.595Z,17.40
2022-12-19T04:09:22.750Z,16.00
2022-12-19T04:12:04.194Z,19.00
2022-12-19T04:14:41.156Z,19.20
2022-12-19T04:17:30.179Z,17.80
2022-12-19T04:20:18.779Z,17.00
2022-12-19T04:22:53.208Z,18.00
2022-12-19T04:25:35.841Z,18.40
2022-12-19T04:28:19.191Z,20.50
2022-12-19T04:30:51.739Z,19.80
2022-12-19T04:33:22.672Z,18.80
2022-12-19T04:35:53.372Z,15.70
2022-12-19T04:38:23.864Z,17.90
2022-12-19T04:40:54.620Z,17.80
2022-12-19T04:43:25.297Z,17.60
2022-12-19T04:45:57.699Z,19.40
2022-12-19T04:48:28.543Z,17.60
2022-12-19T04:50:59.194Z,17.40
2022-12-19T04:53:29.956Z,18.10
2022-12-19T04:56:08.515Z,18.40
2022-12-19T04:58:38.882Z,18.70
2022-12-19T05:01:10.598Z,18.60
2022-12-19T05:03:41.539Z,20.60
2022-12-19T05:06:15.247Z,20.50
2022-12-19T05:08:46.206Z,18.80
2022-12-19T05:11:19.920Z,20.80
2022-12-19T05:13:52.099Z,23.40
2022-12-19T05:16:22.576Z,23.50
2022-12-19T05:18:52.942Z,22.10
2022-12-19T05:21:24.765Z,20.90
2022-12-19T05:23:55.433Z,22.30
2022-12-19T05:26:26.417Z,24.80
2022-12-19T05:28:57.173Z,19.70
2022-12-19T05:31:27.685Z,20.70
2022-12-19T05:33:58.190Z,20.40
2022-12-19T05:36:32.478Z,19.50
2022-12-19T05:39:03.257Z,20.90
2022-12-19T05:41:33.650Z,20.20
2022-12-19T05:44:04.043Z,29.50
2022-12-19T05:46:34.368Z,23.20
2022-12-19T05:49:04.852Z,22.10
2022-12-19T05:51:35.660Z,19.80
2022-12-19T05:54:06.527Z,19.20
2022-12-19T05:56:37.023Z,21.90
2022-12-19T05:59:07.456Z,23.50
2022-12-19T06:01:37.994Z,18.90
2022-12-19T06:04:09.166Z,20.20
2022-12-19T06:06:40.058Z,18.30
2022-12-19T06:09:13.248Z,20.50
2022-12-19T06:11:44.081Z,20.50
2022-12-19T06:14:14.558Z,19.70
2022-12-19T06:16:44.985Z,19.30
2022-12-19T06:19:17.825Z,19.40
2022-12-19T06:21:50.035Z,20.20
2022-12-19T06:24:20.612Z,19.60
2022-12-19T06:26:51.039Z,18.50
2022-12-19T06:29:21.515Z,20.50
2022-12-19T06:31:54.633Z,19.60
2022-12-19T06:35:02.268Z,19.70
2022-12-19T06:37:17.785Z,19.80
2022-12-19T06:39:48.357Z,20.20
2022-12-19T06:42:25.126Z,22.60
2022-12-19T06:44:57.353Z,20.70
2022-12-19T06:47:27.885Z,20.00
2022-12-19T06:49:58.313Z,20.00
2022-12-19T06:52:29.183Z,18.50
2022-12-19T06:55:00.089Z,19.70
2022-12-19T06:57:30.513Z,17.50
2022-12-19T07:00:00.843Z,18.10
2022-12-19T07:02:33.806Z,18.50
2022-12-19T07:05:07.744Z,19.00
2022-12-19T07:07:38.779Z,19.00
2022-12-19T07:10:10.652Z,18.80
2022-12-19T07:12:41.052Z,19.60
2022-12-19T07:15:12.154Z,18.40
2022-12-19T07:17:43.087Z,20.20
2022-12-19T07:20:15.759Z,19.70
2022-12-19T07:22:46.921Z,17.90
2022-12-19T07:25:18.221Z,19.30
2022-12-19T07:27:49.479Z,19.70
2022-12-19T07:30:20.245Z,20.50
2022-12-19T07:32:50.700Z,20.30
2022-12-19T07:35:24.745Z,19.70
2022-12-19T07:37:55.125Z,18.30
2022-12-19T07:40:25.600Z,19.50
2022-12-19T07:42:56.131Z,19.70
2022-12-19T07:45:27.501Z,19.30
2022-12-19T07:47:58.252Z,18.30
2022-12-19T07:50:28.942Z,19.80
2022-12-19T07:53:00.183Z,20.70
2022-12-19T07:55:30.980Z,21.50
2022-12-19T07:58:03.051Z,22.10
2022-12-19T08:00:33.527Z,18.30
2022-12-19T08:03:04.807Z,18.70
2022-12-19T08:05:35.660Z,18.50
2022-12-19T08:08:06.581Z,18.70
2022-12-19T08:10:37.184Z,20.30
2022-12-19T08:13:07.696Z,18.80
2022-12-19T08:15:38.154Z,20.80
2022-12-19T08:18:09.875Z,19.90
2022-12-19T08:20:40.328Z,18.80
2022-12-19T08:23:11.175Z,19.90
2022-12-19T08:25:41.516Z,20.20
2022-12-19T08:28:12.006Z,24.20
2022-12-19T08:30:43.108Z,21.10
2022-12-19T08:33:13.838Z,19.20
2022-12-19T08:35:44.482Z,20.90
2022-12-19T08:38:14.831Z,21.90
2022-12-19T08:40:47.514Z,20.50
2022-12-19T08:43:18.229Z,20.90
2022-12-19T08:45:51.634Z,21.20
2022-12-19T08:48:22.567Z,24.30
2022-12-19T08:50:58.541Z,20.50
2022-12-19T08:53:30.591Z,20.10
2022-12-19T08:56:02.970Z,20.20
2022-12-19T08:58:33.533Z,21.30
2022-12-19T09:01:09.420Z,23.90
2022-12-19T09:04:56.399Z,24.00
2022-12-19T09:06:30.606Z,23.30
2022-12-19T09:10:05.082Z,21.00
2022-12-19T09:12:35.655Z,20.20
2022-12-19T09:15:06.581Z,20.00
2022-12-19T09:17:37.188Z,20.00
2022-12-19T09:20:09.300Z,19.90
2022-12-19T09:22:39.802Z,18.90
2022-12-19T09:25:11.297Z,19.00
2022-12-19T09:28:17.552Z,19.60
2022-12-19T09:30:35.568Z,20.90
2022-12-19T09:33:06.504Z,21.50
2022-12-19T09:35:37.294Z,20.20
2022-12-19T09:38:07.649Z,20.70
2022-12-19T09:40:54.801Z,21.20
2022-12-19T09:43:28.161Z,20.80
2022-12-19T09:46:09.723Z,21.50
2022-12-19T09:48:40.965Z,21.90
2022-12-19T09:51:46.339Z,21.40
2022-12-19T09:54:40.136Z,19.70
2022-12-19T09:57:39.324Z,21.30
2022-12-19T10:00:20.572Z,20.40
2022-12-19T10:08:07.145Z,19.80
2022-12-19T10:12:38.461Z,18.90
2022-12-19T10:14:01.812Z,19.90
2022-12-19T10:17:23.001Z,20.20
2022-12-19T10:20:41.858Z,20.00
2022-12-19T10:23:41.402Z,19.00
2022-12-19T10:26:31.393Z,20.60
2022-12-19T10:29:20.819Z,17.90
2022-12-19T10:32:29.758Z,17.30
2022-12-19T10:35:00.776Z,20.30
2022-12-19T10:37:45.650Z,20.30
2022-12-19T10:40:35.166Z,29.50
2022-12-19T10:43:22.933Z,22.70
2022-12-19T10:46:06.879Z,20.90
2022-12-19T10:48:37.797Z,21.40
2022-12-19T10:51:14.367Z,19.70
2022-12-19T10:53:58.853Z,18.40
2022-12-19T10:56:37.432Z,20.70
2022-12-19T10:59:21.191Z,20.50
2022-12-19T11:02:00.770Z,19.60
2022-12-19T11:04:36.081Z,21.00
2022-12-19T11:07:19.347Z,21.20
2022-12-19T11:10:16.180Z,20.10
2022-12-19T11:18:10.800Z,20.00
2022-12-19T11:21:26.933Z,19.70
2022-12-19T11:27:28.804Z,21.20
2022-12-19T11:29:47.127Z,19.60
2022-12-19T11:30:39.546Z,21.80
2022-12-19T11:30:45.729Z,19.90
2022-12-19T11:33:24.626Z,20.20
2022-12-19T11:35:58.947Z,18.30
2022-12-19T11:38:53.302Z,17.80
2022-12-19T11:41:28.122Z,19.80
2022-12-19T11:44:05.025Z,19.20
2022-12-19T11:46:42.782Z,18.60
2022-12-19T11:49:22.662Z,19.30
2022-12-19T11:53:02.146Z,19.00
2022-12-19T11:55:32.203Z,19.90
2022-12-19T11:58:02.760Z,17.90
2022-12-19T12:00:35.790Z,18.50
2022-12-19T12:03:54.061Z,18.90
2022-12-19T12:07:24.219Z,19.20
2022-12-19T12:14:47.041Z,18.50
2022-12-19T12:21:52.732Z,19.70
2022-12-19T12:31:08.449Z,19.60
2022-12-19T12:31:16.107Z,18.70
2022-12-19T12:31:31.015Z,18.80
2022-12-19T12:32:05.394Z,25.10
2022-12-19T12:32:06.760Z,19.20
2022-12-19T12:35:38.056Z,18.60
2022-12-19T12:39:25.415Z,21.90
2022-12-19T12:42:24.331Z,19.20
2022-12-19T12:44:58.917Z,20.60
2022-12-19T12:47:30.582Z,20.10
2022-12-19T12:50:17.494Z,19.10
2022-12-19T12:52:51.778Z,19.50
2022-12-19T12:55:28.313Z,20.40
2022-12-19T13:03:21.556Z,20.50
2022-12-19T13:06:06.603Z,19.70
2022-12-19T13:08:41.409Z,20.80
2022-12-19T13:11:35.830Z,20.20
2022-12-19T13:14:37.773Z,20.00
2022-12-19T13:17:13.202Z,19.60
2022-12-19T13:20:06.635Z,21.70
2022-12-19T13:22:36.891Z,21.40
2022-12-19T13:25:28.473Z,21.30
2022-12-19T13:28:05.160Z,21.30
2022-12-19T13:30:59.501Z,19.20
2022-12-19T13:33:26.792Z,22.50
2022-12-19T13:39:52.108Z,20.10
2022-12-19T13:40:00.636Z,19.20
2022-12-19T13:42:01.709Z,20.60
2022-12-19T13:44:33.981Z,19.70
2022-12-19T13:47:04.435Z,19.30
2022-12-19T13:49:37.413Z,20.00
2022-12-19T13:52:09.147Z,19.40
2022-12-19T13:54:57.848Z,21.60
2022-12-19T13:57:33.782Z,33.50
2022-12-19T14:00:10.041Z,27.50
2022-12-19T14:02:45.896Z,24.80
2022-12-19T14:06:15.752Z,22.20
2022-12-19T14:08:30.997Z,19.30
2022-12-19T14:11:39.252Z,21.00
2022-12-19T14:14:27.301Z,17.60
2022-12-19T14:17:10.924Z,22.20
2022-12-19T14:19:47.974Z,22.40
2022-12-19T14:22:25.895Z,23.20
2022-12-19T14:25:32.141Z,19.90
2022-12-19T14:28:25.155Z,19.60
2022-12-19T14:30:52.261Z,19.40
2022-12-19T14:34:04.308Z,20.70
2022-12-19T14:36:36.422Z,22.20
2022-12-19T14:39:19.735Z,21.10
2022-12-19T14:42:24.273Z,20.70
2022-12-19T14:52:25.897Z,21.20
2022-12-19T14:54:37.729Z,19.90
2022-12-19T14:59:04.958Z,19.30
2022-12-19T15:01:38.119Z,20.90
2022-12-19T15:04:52.104Z,20.40
2022-12-19T15:07:18.108Z,18.30
2022-12-19T15:11:04.630Z,18.30
2022-12-19T15:14:54.785Z,20.00
2022-12-19T15:16:29.783Z,20.20
2022-12-19T15:19:02.389Z,19.60
2022-12-19T15:21:33.792Z,20.30
2022-12-19T15:24:04.269Z,21.00
2022-12-19T15:26:37.469Z,21.80
2022-12-19T15:29:16.676Z,19.10
2022-12-19T15:31:52.424Z,23.30
2022-12-19T15:34:51.864Z,20.50
2022-12-19T15:37:22.208Z,20.30
2022-12-19T15:39:52.851Z,19.80
2022-12-19T15:42:28.643Z,20.60
2022-12-19T15:45:00.731Z,20.00
2022-12-19T15:47:34.589Z,20.60
2022-12-19T15:50:18.255Z,21.60
2022-12-19T15:52:48.788Z,21.20
2022-12-19T15:55:21.615Z,22.70
2022-12-19T15:58:00.522Z,20.00
2022-12-19T16:00:37.100Z,19.80
2022-12-19T16:03:25.257Z,18.80
2022-12-19T16:05:56.754Z,19.80
2022-12-19T16:08:27.089Z,21.40
2022-12-19T16:11:02.086Z,19.50
2022-12-19T16:13:37.059Z,21.50
2022-12-19T16:16:15.450Z,25.60
2022-12-19T16:18:47.782Z,22.40
2022-12-19T16:21:33.730Z,24.60
2022-12-19T16:24:05.313Z,21.70
2022-12-19T16:26:38.115Z,20.40
2022-12-19T16:29:20.962Z,22.80
2022-12-19T16:31:51.669Z,20.90
2022-12-19T16:34:24.345Z,22.10
2022-12-19T16:36:57.498Z,22.20
2022-12-19T16:39:28.267Z,21.40
2022-12-19T16:41:58.698Z,22.60
2022-12-19T16:44:36.502Z,21.40
2022-12-19T16:47:16.310Z,21.60
2022-12-19T16:49:47.267Z,19.80
2022-12-19T16:52:17.654Z,21.40
2022-12-19T16:54:51.422Z,22.10
2022-12-19T16:57:24.244Z,21.20
2022-12-19T16:59:54.687Z,33.30
2022-12-19T17:02:40.955Z,23.50
2022-12-19T17:05:31.056Z,22.00
2022-12-19T17:10:34.763Z,22.40
2022-12-19T17:13:05.694Z,21.20
2022-12-19T17:15:39.299Z,21.20
2022-12-19T17:18:17.286Z,25.30
2022-12-19T17:21:27.558Z,22.50
2022-12-19T17:26:28.398Z,25.20
2022-12-19T17:28:58.935Z,25.10
2022-12-19T17:31:38.353Z,34.30
2022-12-19T17:34:30.232Z,23.50
2022-12-19T17:37:02.274Z,22.20
2022-12-19T17:39:35.432Z,27.20
2022-12-19T17:42:22.105Z,23.90
2022-12-19T17:44:53.264Z,22.80
2022-12-19T17:47:24.798Z,25.30
2022-12-19T17:49:55.490Z,25.90
2022-12-19T17:52:28.783Z,25.20
2022-12-19T17:54:59.515Z,23.90
2022-12-19T17:57:30.448Z,24.60
2022-12-19T18:00:03.036Z,23.80
2022-12-19T18:02:43.515Z,22.60
2022-12-19T18:05:26.520Z,23.90
2022-12-19T18:07:57.714Z,23.10
2022-12-19T18:10:32.386Z,23.10
2022-12-19T18:13:02.947Z,24.50
2022-12-19T18:15:33.574Z,25.60
2022-12-19T18:18:04.240Z,24.50
2022-12-19T18:20:35.904Z,24.90
2022-12-19T18:23:19.765Z,26.30
2022-12-19T18:25:56.130Z,26.70
2022-12-19T18:28:30.574Z,27.70
2022-12-19T18:31:04.726Z,26.40
2022-12-19T18:33:41.979Z,24.90
2022-12-19T18:36:20.752Z,27.00
2022-12-19T18:38:51.958Z,29.40
2022-12-19T18:41:23.559Z,27.20
2022-12-19T18:43:54.720Z,27.10
2022-12-19T18:46:30.423Z,26.80
2022-12-19T18:49:01.080Z,28.80
2022-12-19T18:51:32.509Z,30.10
2022-12-19T18:54:03.365Z,33.20
2022-12-19T18:56:34.385Z,28.30
2022-12-19T18:59:05.881Z,25.90
2022-12-19T19:01:41.411Z,26.10
2022-12-19T19:04:15.613Z,26.30
2022-12-19T19:06:51.624Z,25.70
2022-12-19T19:09:24.468Z,28.90
2022-12-19T19:12:13.537Z,26.90
2022-12-19T19:14:45.365Z,28.00
2022-12-19T19:17:27.171Z,28.40
2022-12-19T19:19:58.599Z,27.40
2022-12-19T19:22:30.059Z,28.10
2022-12-19T19:25:01.908Z,33.10
2022-12-19T19:27:32.529Z,30.70
2022-12-19T19:30:13.795Z,29.80
2022-12-19T19:32:52.730Z,28.10
2022-12-19T19:35:24.264Z,30.10
2022-12-19T19:37:58.550Z,30.20
2022-12-19T19:40:29.779Z,48.50
2022-12-19T19:43:01.614Z,29.00
2022-12-19T19:45:33.738Z,28.90
2022-12-19T19:48:10.194Z,28.60
2022-12-19T19:50:42.251Z,29.90
2022-12-19T19:58:01.314Z,25.80
2022-12-19T20:00:36.190Z,29.50
2022-12-19T20:03:09.904Z,28.40
2022-12-19T20:05:41.687Z,28.50
2022-12-19T20:08:12.243Z,29.40
2022-12-19T20:10:43.281Z,33.80
2022-12-19T20:13:14.853Z,34.00
2022-12-19T20:15:49.921Z,31.40
2022-12-19T20:18:20.741Z,31.10
2022-12-19T20:20:52.253Z,32.70
2022-12-19T20:23:23.180Z,30.30
2022-12-19T20:25:54.613Z,32.10
2022-12-19T20:28:25.774Z,29.10
2022-12-19T20:30:56.931Z,32.80
2022-12-19T20:33:30.850Z,32.70
2022-12-19T20:36:13.576Z,34.30
2022-12-19T20:38:50.393Z,31.60
2022-12-19T20:41:22.415Z,33.00
2022-12-19T20:43:53.932Z,35.50
2022-12-19T20:46:25.232Z,34.10
2022-12-19T20:48:56.477Z,35.30
2022-12-19T20:51:27.032Z,33.10
2022-12-19T20:53:57.760Z,35.10
2022-12-19T20:56:29.044Z,33.20
2022-12-19T21:03:32.397Z,31.40
2022-12-19T21:06:03.918Z,32.00
2022-12-19T21:08:35.770Z,32.70
2022-12-19T21:11:07.501Z,33.80
2022-12-19T21:13:39.388Z,36.30
2022-12-19T21:16:13.796Z,35.40
2022-12-19T21:18:45.831Z,32.30
2022-12-19T21:21:19.205Z,31.60
2022-12-19T21:23:50.607Z,32.20
2022-12-19T21:26:23.958Z,33.90
2022-12-19T21:28:55.242Z,33.40
2022-12-19T21:31:29.199Z,33.30
2022-12-19T21:34:02.676Z,33.60
2022-12-19T21:36:35.390Z,32.20
2022-12-19T21:39:08.597Z,34.20
2022-12-19T21:41:39.377Z,33.90
2022-12-19T21:44:09.710Z,36.20
2022-12-19T21:46:40.045Z,31.10
2022-12-19T21:49:11.610Z,37.20
2022-12-19T21:51:42.370Z,33.80
2022-12-19T21:54:13.135Z,32.60
2022-12-19T21:56:43.784Z,30.60
2022-12-19T21:59:18.788Z,31.20
2022-12-19T22:01:49.274Z,32.10
2022-12-19T22:04:22.426Z,30.60
2022-12-19T22:07:32.459Z,33.30
2022-12-19T22:10:02.913Z,31.60
2022-12-19T22:12:33.560Z,37.00
2022-12-19T22:15:03.965Z,33.80
2022-12-19T22:17:34.564Z,31.70
2022-12-19T22:20:05.224Z,33.70
2022-12-19T22:22:36.692Z,29.00
2022-12-19T22:25:07.729Z,30.40
2022-12-19T22:27:38.163Z,31.70
2022-12-19T22:30:11.517Z,32.00
2022-12-19T22:32:42.112Z,31.10
2022-12-19T22:35:14.520Z,28.90
2022-12-19T22:37:45.489Z,30.30
2022-12-19T22:40:16.117Z,32.50
2022-12-19T22:42:46.796Z,28.00
2022-12-19T22:45:18.013Z,28.70
2022-12-19T22:47:48.203Z,29.40
2022-12-19T22:52:51.775Z,26.90
2022-12-19T22:55:22.292Z,27.10
2022-12-19T22:57:52.808Z,28.10
2022-12-19T23:00:23.560Z,27.30
2022-12-19T23:02:59.670Z,23.20
2022-12-19T23:05:33.424Z,30.80
2022-12-19T23:08:04.501Z,25.30
2022-12-19T23:10:37.979Z,25.60
2022-12-19T23:13:08.562Z,27.60
2022-12-19T23:18:09.404Z,23.90
2022-12-19T23:23:09.822Z,26.50
2022-12-19T23:25:44.152Z,25.30
2022-12-19T23:28:14.319Z,25.10
2022-12-19T23:30:44.950Z,79.90
2022-12-19T23:33:15.402Z,31.90
2022-12-19T23:35:45.989Z,87.20
2022-12-19T23:38:16.361Z,26.60
2022-12-19T23:40:46.947Z,20.30
2022-12-19T23:43:17.414Z,20.00
2022-12-19T23:45:48.071Z,21.40
2022-12-19T23:48:18.233Z,18.20
2022-12-19T23:55:51.921Z,18.30
2022-12-19T23:58:24.612Z,19.60
