createdAt,value
2023-01-19T00:02:23.461Z,17.05
2023-01-19T00:07:25.542Z,16.48
2023-01-19T00:12:27.858Z,16.98
2023-01-19T00:17:30.152Z,16.95
2023-01-19T00:22:32.204Z,17.45
2023-01-19T00:27:34.943Z,15.73
2023-01-19T00:32:37.109Z,16.13
2023-01-19T00:37:39.201Z,14.60
2023-01-19T00:42:44.154Z,14.77
2023-01-19T00:47:48.174Z,14.77
2023-01-19T00:52:51.959Z,15.73
2023-01-19T00:57:54.475Z,14.85
2023-01-19T01:02:56.822Z,13.65
2023-01-19T01:07:58.982Z,13.93
2023-01-19T01:13:21.290Z,13.35
2023-01-19T01:18:23.911Z,13.18
2023-01-19T01:23:26.078Z,12.98
2023-01-19T01:28:28.218Z,11.55
2023-01-19T01:33:41.031Z,11.07
2023-01-19T01:38:44.732Z,10.48
2023-01-19T01:43:54.784Z,9.82
2023-01-19T01:49:05.588Z,9.30
2023-01-19T01:54:27.037Z,9.43
2023-01-19T01:59:38.935Z,10.20
2023-01-19T02:04:47.094Z,11.52
2023-01-19T02:10:08.338Z,11.50
2023-01-19T02:20:20.884Z,12.93
2023-01-19T02:25:23.968Z,10.77
2023-01-19T02:30:26.315Z,10.40
2023-01-19T02:35:28.644Z,8.93
2023-01-19T02:40:31.356Z,8.77
2023-01-19T02:45:33.922Z,8.25
2023-01-19T02:50:38.833Z,7.80
2023-01-19T02:55:45.107Z,7.90
2023-01-19T03:01:00.899Z,8.93
2023-01-19T03:06:14.439Z,7.13
2023-01-19T03:11:16.661Z,7.18
2023-01-19T03:16:29.571Z,8.25
2023-01-19T03:21:35.969Z,7.43
2023-01-19T03:26:43.941Z,6.22
2023-01-19T03:31:49.780Z,5.95
2023-01-19T03:36:54.820Z,5.47
2023-01-19T03:42:04.143Z,5.05
2023-01-19T03:47:10.065Z,4.20
2023-01-19T03:52:12.811Z,3.90
2023-01-19T03:57:15.119Z,3.10
2023-01-19T04:02:17.470Z,3.13
2023-01-19T04:07:19.674Z,2.15
2023-01-19T04:12:21.793Z,1.20
2023-01-19T04:17:23.819Z,1.00
2023-01-19T04:22:26.383Z,1.40
2023-01-19T04:27:28.961Z,1.60
2023-01-19T04:32:32.240Z,2.10
2023-01-19T04:37:34.257Z,2.30
2023-01-19T04:42:36.335Z,2.88
2023-01-19T04:47:38.834Z,3.65
2023-01-19T04:52:41.040Z,3.35
2023-01-19T04:57:44.053Z,3.50
2023-01-19T05:02:46.367Z,2.97
2023-01-19T05:07:48.452Z,3.70
2023-01-19T05:12:51.218Z,3.60
2023-01-19T05:17:53.308Z,3.38
2023-01-19T05:22:55.356Z,2.92
2023-01-19T05:27:57.695Z,2.30
2023-01-19T05:33:00.229Z,2.25
2023-01-19T05:38:02.507Z,2.10
2023-01-19T05:43:05.222Z,2.13
2023-01-19T05:48:10.328Z,2.42
2023-01-19T05:53:12.428Z,2.42
2023-01-19T05:58:14.509Z,3.50
2023-01-19T06:03:16.580Z,5.00
2023-01-19T06:08:19.182Z,6.40
2023-01-19T06:13:21.407Z,6.75
2023-01-19T06:18:23.633Z,8.25
2023-01-19T06:23:26.900Z,10.10
2023-01-19T06:28:29.171Z,10.85
2023-01-19T06:33:31.557Z,11.52
2023-01-19T06:38:33.680Z,10.68
2023-01-19T06:43:35.684Z,11.95
2023-01-19T06:48:37.861Z,13.07
2023-01-19T06:53:40.156Z,15.13
2023-01-19T06:58:42.672Z,16.25
2023-01-19T07:03:46.879Z,19.55
2023-01-19T07:08:49.229Z,20.10
2023-01-19T07:13:54.420Z,20.63
2023-01-19T07:18:56.628Z,20.17
2023-01-19T07:23:58.753Z,20.52
2023-01-19T07:29:00.896Z,18.92
2023-01-19T07:34:03.193Z,19.10
2023-01-19T07:39:05.474Z,18.27
2023-01-19T07:44:08.712Z,18.27
2023-01-19T07:49:11.557Z,15.63
2023-01-19T07:54:13.585Z,14.38
2023-01-19T07:59:15.704Z,14.65
2023-01-19T08:04:19.028Z,13.40
2023-01-19T08:09:21.248Z,10.88
2023-01-19T08:14:23.318Z,12.40
2023-01-19T08:19:25.401Z,12.30
2023-01-19T08:24:29.061Z,13.32
2023-01-19T08:29:31.981Z,15.68
2023-01-19T08:34:34.104Z,15.73
2023-01-19T08:39:36.196Z,17.02
2023-01-19T08:44:46.642Z,20.70
2023-01-19T08:49:51.856Z,22.27
2023-01-19T08:54:54.115Z,24.63
2023-01-19T08:59:56.129Z,21.80
2023-01-19T09:05:07.544Z,19.80
2023-01-19T09:10:13.612Z,19.48
2023-01-19T09:15:47.481Z,19.27
2023-01-19T09:21:08.790Z,16.25
2023-01-19T09:26:22.291Z,15.82
2023-01-19T09:31:31.320Z,16.65
2023-01-19T09:36:39.724Z,16.65
2023-01-19T09:42:02.309Z,16.45
2023-01-19T09:47:26.343Z,17.10
2023-01-19T09:52:47.553Z,17.13
2023-01-19T09:58:04.806Z,17.40
2023-01-19T10:09:15.137Z,17.88
2023-01-19T10:14:40.031Z,17.92
2023-01-19T10:19:47.215Z,17.90
2023-01-19T10:25:17.522Z,19.83
2023-01-19T10:30:25.576Z,19.60
2023-01-19T10:35:29.308Z,17.55
2023-01-19T10:40:42.985Z,19.02
2023-01-19T10:45:50.354Z,19.60
2023-01-19T10:51:13.002Z,19.15
2023-01-19T10:56:23.686Z,19.63
2023-01-19T11:06:30.608Z,19.83
2023-01-19T11:11:45.543Z,18.85
2023-01-19T11:16:51.594Z,19.23
2023-01-19T11:22:22.681Z,18.92
2023-01-19T11:27:25.626Z,18.98
2023-01-19T11:32:28.163Z,20.70
2023-01-19T11:37:34.314Z,19.77
2023-01-19T11:42:37.190Z,19.52
2023-01-19T11:47:49.702Z,20.13
2023-01-19T11:53:04.549Z,21.02
2023-01-19T11:58:07.007Z,20.83
2023-01-19T12:03:11.675Z,21.30
2023-01-19T12:08:18.670Z,22.48
2023-01-19T12:13:23.055Z,19.30
2023-01-19T12:18:33.369Z,18.85
2023-01-19T12:23:53.404Z,18.10
2023-01-19T12:29:01.296Z,18.10
2023-01-19T12:34:48.993Z,17.50
2023-01-19T12:39:51.310Z,19.50
2023-01-19T12:45:16.413Z,48.60
2023-01-19T12:50:21.120Z,55.30
2023-01-19T12:55:27.482Z,222.90
2023-01-19T13:00:37.386Z,87.82
2023-01-19T13:05:39.426Z,142.27
2023-01-19T13:10:53.891Z,221.75
2023-01-19T13:16:00.535Z,57.70
2023-01-19T13:21:06.375Z,13.10
2023-01-19T13:26:15.317Z,9.07
2023-01-19T13:31:18.483Z,9.40
2023-01-19T13:36:31.656Z,9.93
2023-01-19T13:41:39.552Z,10.40
2023-01-19T13:46:42.136Z,10.13
2023-01-19T13:51:44.400Z,10.25
2023-01-19T13:56:50.187Z,11.32
2023-01-19T14:01:54.145Z,12.98
2023-01-19T14:07:00.545Z,13.90
2023-01-19T14:12:07.630Z,14.60
2023-01-19T14:17:27.791Z,16.13
2023-01-19T14:22:43.641Z,15.75
2023-01-19T14:27:45.629Z,15.68
2023-01-19T14:32:47.766Z,15.82
2023-01-19T14:37:51.572Z,15.90
2023-01-19T14:42:57.986Z,17.35
2023-01-19T14:48:17.704Z,17.85
2023-01-19T14:53:24.270Z,18.73
2023-01-19T14:58:27.537Z,19.73
2023-01-19T15:03:43.546Z,19.00
2023-01-19T15:08:49.940Z,20.27
2023-01-19T15:13:52.660Z,20.65
2023-01-19T15:18:55.166Z,21.30
2023-01-19T15:23:58.485Z,21.60
2023-01-19T15:29:00.921Z,21.65
2023-01-19T15:34:03.007Z,23.50
2023-01-19T15:39:05.391Z,22.88
2023-01-19T15:44:10.750Z,21.70
2023-01-19T15:49:13.024Z,25.20
2023-01-19T15:54:19.520Z,22.13
2023-01-19T15:59:21.589Z,25.23
2023-01-19T16:04:23.690Z,24.48
2023-01-19T16:09:25.803Z,23.40
2023-01-19T16:14:27.947Z,22.80
2023-01-19T16:19:30.064Z,21.60
2023-01-19T16:24:32.418Z,21.77
2023-01-19T16:29:34.813Z,21.20
2023-01-19T16:34:36.821Z,21.95
2023-01-19T16:39:39.127Z,23.40
2023-01-19T16:44:41.354Z,27.38
2023-01-19T16:49:43.515Z,22.50
2023-01-19T16:54:45.768Z,22.90
2023-01-19T16:59:47.825Z,22.58
2023-01-19T17:04:49.919Z,22.50
2023-01-19T17:09:52.370Z,22.65
2023-01-19T17:14:54.558Z,21.77
2023-01-19T17:19:56.690Z,23.40
2023-01-19T17:24:58.892Z,24.02
2023-01-19T17:30:01.190Z,24.45
2023-01-19T17:35:03.539Z,23.85
2023-01-19T17:40:06.211Z,26.85
2023-01-19T17:45:10.815Z,27.10
2023-01-19T17:50:13.168Z,25.27
2023-01-19T17:55:15.807Z,25.17
2023-01-19T18:00:18.517Z,25.55
2023-01-19T18:05:20.708Z,27.05
2023-01-19T18:10:22.788Z,24.45
2023-01-19T18:15:24.805Z,24.70
2023-01-19T18:20:26.822Z,25.80
2023-01-19T18:25:28.872Z,25.08
2023-01-19T18:30:31.140Z,26.33
2023-01-19T18:35:33.333Z,25.23
2023-01-19T18:40:35.333Z,25.33
2023-01-19T18:45:38.202Z,26.58
2023-01-19T18:51:03.114Z,26.25
2023-01-19T18:56:06.277Z,25.88
2023-01-19T19:01:22.569Z,37.15
2023-01-19T19:06:26.988Z,25.98
2023-01-19T19:11:29.130Z,23.25
2023-01-19T19:16:34.002Z,24.45
2023-01-19T19:21:37.386Z,24.00
2023-01-19T19:26:39.986Z,23.25
2023-01-19T19:31:42.287Z,25.23
2023-01-19T19:36:44.489Z,24.52
2023-01-19T19:41:46.661Z,24.23
2023-01-19T19:46:48.915Z,24.58
2023-01-19T19:51:51.015Z,25.67
2023-01-19T19:56:53.619Z,25.30
2023-01-19T20:01:55.900Z,26.45
2023-01-19T20:06:59.954Z,25.55
2023-01-19T20:12:02.075Z,24.45
2023-01-19T20:17:05.630Z,25.80
2023-01-19T20:22:07.835Z,25.33
2023-01-19T20:27:10.010Z,24.92
2023-01-19T20:32:12.123Z,25.83
2023-01-19T20:37:14.152Z,26.33
2023-01-19T20:42:16.509Z,25.73
2023-01-19T20:47:18.679Z,27.98
2023-01-19T20:52:21.540Z,27.55
2023-01-19T20:57:23.797Z,29.63
2023-01-19T21:02:28.357Z,33.75
2023-01-19T21:07:30.579Z,29.92
2023-01-19T21:12:32.646Z,29.88
2023-01-19T21:17:34.761Z,27.63
2023-01-19T21:22:37.561Z,26.65
2023-01-19T21:27:39.743Z,26.42
2023-01-19T21:32:41.948Z,28.85
2023-01-19T21:37:44.019Z,30.77
2023-01-19T21:42:46.080Z,30.80
2023-01-19T21:47:48.116Z,26.23
2023-01-19T21:52:50.201Z,26.05
2023-01-19T21:57:52.686Z,25.23
2023-01-19T22:03:03.730Z,26.08
2023-01-19T22:08:06.850Z,25.85
2023-01-19T22:13:09.449Z,24.83
2023-01-19T22:18:11.617Z,27.10
2023-01-19T22:23:13.779Z,26.05
2023-01-19T22:28:15.779Z,24.67
2023-01-19T22:33:17.919Z,25.40
2023-01-19T22:38:19.995Z,29.15
2023-01-19T22:43:22.016Z,25.63
2023-01-19T22:48:24.061Z,19.05
2023-01-19T22:53:26.171Z,21.13
2023-01-19T22:58:28.242Z,22.45
2023-01-19T23:03:30.391Z,18.65
2023-01-19T23:08:33.151Z,17.75
2023-01-19T23:13:35.814Z,18.95
2023-01-19T23:18:38.160Z,17.85
2023-01-19T23:23:40.665Z,20.27
2023-01-19T23:28:43.505Z,21.02
2023-01-19T23:33:45.680Z,23.17
2023-01-19T23:38:50.049Z,22.85
2023-01-19T23:43:52.399Z,25.20
2023-01-19T23:48:54.557Z,24.88
2023-01-19T23:53:58.212Z,26.77
2023-01-19T23:59:03.515Z,25.88
