createdAt,value
2017-11-27T00:02:20.815Z,101385.15
2017-11-27T00:04:48.328Z,101378.76
2017-11-27T00:07:16.053Z,101383.47
2017-11-27T00:09:43.543Z,101376.79
2017-11-27T00:12:11.124Z,101386.60
2017-11-27T00:14:38.627Z,101380.47
2017-11-27T00:17:06.128Z,101383.15
2017-11-27T00:19:33.644Z,101386.25
2017-11-27T00:22:01.126Z,101385.42
2017-11-27T00:24:28.671Z,101384.27
2017-11-27T00:26:56.153Z,101391.14
2017-11-27T00:29:23.710Z,101392.22
2017-11-27T00:31:51.249Z,101393.12
2017-11-27T00:34:18.751Z,101398.74
2017-11-27T00:36:46.237Z,101396.98
2017-11-27T00:39:13.772Z,101407.05
2017-11-27T00:41:41.272Z,101406.17
2017-11-27T00:44:08.767Z,101410.05
2017-11-27T00:46:36.277Z,101412.73
2017-11-27T00:49:03.783Z,101403.65
2017-11-27T00:51:31.328Z,101407.16
2017-11-27T00:53:58.823Z,101408.95
2017-11-27T00:56:29.104Z,101414.73
2017-11-27T00:58:56.670Z,101411.55
2017-11-27T01:01:24.205Z,101419.85
2017-11-27T01:03:51.755Z,101414.95
2017-11-27T01:06:19.252Z,101409.94
2017-11-27T01:08:46.777Z,101411.70
2017-11-27T01:11:14.270Z,101410.88
2017-11-27T01:13:41.856Z,101412.78
2017-11-27T01:16:09.387Z,101416.23
2017-11-27T01:18:36.970Z,101420.59
2017-11-27T01:21:04.462Z,101417.64
2017-11-27T01:23:31.984Z,101415.12
2017-11-27T01:25:59.480Z,101418.92
2017-11-27T01:28:26.972Z,101413.97
2017-11-27T01:30:54.503Z,101415.31
2017-11-27T01:33:21.997Z,101419.44
2017-11-27T01:35:49.554Z,101420.95
2017-11-27T01:38:17.130Z,101411.19
2017-11-27T01:40:44.701Z,101418.94
2017-11-27T01:43:12.226Z,101419.45
2017-11-27T01:45:39.771Z,101422.03
2017-11-27T01:48:07.279Z,101420.18
2017-11-27T01:50:34.835Z,101413.14
2017-11-27T01:53:02.339Z,101417.27
2017-11-27T01:55:29.852Z,101420.27
2017-11-27T01:57:57.381Z,101423.53
2017-11-27T02:00:24.909Z,101427.15
2017-11-27T02:02:52.409Z,101426.57
2017-11-27T02:05:19.911Z,101422.96
2017-11-27T02:07:47.446Z,101429.99
2017-11-27T02:10:14.933Z,101420.84
2017-11-27T02:12:42.459Z,101421.94
2017-11-27T02:15:09.976Z,101418.88
2017-11-27T02:17:37.476Z,101426.99
2017-11-27T02:20:05.011Z,101424.91
2017-11-27T02:22:32.558Z,101431.44
2017-11-27T02:25:00.083Z,101435.14
2017-11-27T02:27:27.580Z,101433.03
2017-11-27T02:29:55.069Z,101435.20
2017-11-27T02:32:22.609Z,101444.86
2017-11-27T02:34:50.120Z,101441.03
2017-11-27T02:37:17.645Z,101446.20
2017-11-27T02:39:46.027Z,101441.28
2017-11-27T02:42:13.517Z,101440.52
2017-11-27T02:44:41.098Z,101434.53
2017-11-27T02:47:08.592Z,101432.68
2017-11-27T02:49:36.087Z,101434.69
2017-11-27T02:52:03.632Z,101433.60
2017-11-27T02:54:31.119Z,101435.36
2017-11-27T02:56:58.608Z,101429.16
2017-11-27T02:59:26.278Z,101434.84
2017-11-27T03:01:53.778Z,101431.52
2017-11-27T03:04:21.268Z,101439.48
2017-11-27T03:06:48.795Z,101437.89
2017-11-27T03:09:16.288Z,101436.55
2017-11-27T03:11:43.889Z,101437.00
2017-11-27T03:14:11.544Z,101440.20
2017-11-27T03:16:39.038Z,101441.86
2017-11-27T03:19:06.667Z,101444.03
2017-11-27T03:21:34.190Z,101436.23
2017-11-27T03:24:01.669Z,101438.50
2017-11-27T03:26:29.211Z,101436.23
2017-11-27T03:28:56.706Z,101426.83
2017-11-27T03:31:24.201Z,101428.33
2017-11-27T03:33:51.716Z,101434.38
2017-11-27T03:36:19.246Z,101431.02
2017-11-27T03:38:47.246Z,101433.96
2017-11-27T03:41:14.753Z,101437.83
2017-11-27T03:43:42.291Z,101432.46
2017-11-27T03:46:09.789Z,101429.68
2017-11-27T03:48:37.292Z,101424.41
2017-11-27T03:51:04.825Z,101427.86
2017-11-27T03:53:32.334Z,101424.50
2017-11-27T03:55:59.828Z,101425.27
2017-11-27T03:58:27.366Z,101425.42
2017-11-27T04:00:54.860Z,101426.41
2017-11-27T04:03:22.355Z,101422.90
2017-11-27T04:05:49.893Z,101419.70
2017-11-27T04:08:17.391Z,101417.34
2017-11-27T04:10:44.922Z,101413.83
2017-11-27T04:13:12.457Z,101398.59
2017-11-27T04:15:39.955Z,101403.64
2017-11-27T04:18:07.440Z,101398.63
2017-11-27T04:20:34.973Z,101398.31
2017-11-27T04:23:02.478Z,101399.14
2017-11-27T04:25:29.973Z,101404.86
2017-11-27T04:27:57.506Z,101403.45
2017-11-27T04:30:25.075Z,101406.78
2017-11-27T04:32:52.633Z,101414.73
2017-11-27T04:35:20.123Z,101410.09
2017-11-27T04:37:47.610Z,101410.19
2017-11-27T04:40:15.205Z,101413.45
2017-11-27T04:42:42.717Z,101415.63
2017-11-27T04:45:10.249Z,101409.67
2017-11-27T04:47:37.744Z,101417.63
2017-11-27T04:50:05.267Z,101407.83
2017-11-27T04:52:32.783Z,101410.61
2017-11-27T04:55:00.272Z,101410.09
2017-11-27T04:57:27.781Z,101411.03
2017-11-27T04:59:55.299Z,101413.33
2017-11-27T05:02:22.799Z,101411.77
2017-11-27T05:04:50.604Z,101420.09
2017-11-27T05:07:18.133Z,101410.88
2017-11-27T05:09:45.626Z,101415.00
2017-11-27T05:12:13.161Z,101416.59
2017-11-27T05:14:40.681Z,101421.34
2017-11-27T05:17:08.178Z,101411.14
2017-11-27T05:19:35.733Z,101410.81
2017-11-27T05:22:03.233Z,101408.78
2017-11-27T05:24:30.729Z,101410.30
2017-11-27T05:26:58.363Z,101407.80
2017-11-27T05:29:25.850Z,101408.36
2017-11-27T05:31:53.334Z,101407.96
2017-11-27T05:34:20.865Z,101407.44
2017-11-27T05:36:48.465Z,101407.18
2017-11-27T05:39:15.955Z,101411.90
2017-11-27T05:41:43.498Z,101407.88
2017-11-27T05:44:10.981Z,101411.20
2017-11-27T05:46:38.590Z,101414.14
2017-11-27T05:49:06.135Z,101408.52
2017-11-27T05:51:33.637Z,101405.52
2017-11-27T05:54:01.134Z,101409.45
2017-11-27T05:56:28.731Z,101401.16
2017-11-27T05:58:56.216Z,101406.03
2017-11-27T06:01:23.703Z,101403.67
2017-11-27T06:03:51.226Z,101404.58
2017-11-27T06:06:18.712Z,101392.61
2017-11-27T06:08:46.197Z,101400.13
2017-11-27T06:11:13.738Z,101389.81
2017-11-27T06:13:41.237Z,101393.98
2017-11-27T06:16:08.721Z,101396.32
2017-11-27T06:18:36.282Z,101390.92
2017-11-27T06:21:03.773Z,101394.03
2017-11-27T06:23:31.266Z,101398.28
2017-11-27T06:25:58.804Z,101400.52
2017-11-27T06:28:26.305Z,101404.10
2017-11-27T06:30:53.846Z,101405.68
2017-11-27T06:33:21.341Z,101409.94
2017-11-27T06:35:48.848Z,101412.53
2017-11-27T06:38:16.377Z,101410.57
2017-11-27T06:40:43.989Z,101415.90
2017-11-27T06:43:11.481Z,101418.99
2017-11-27T06:45:39.008Z,101416.47
2017-11-27T06:48:06.562Z,101411.34
2017-11-27T06:50:34.086Z,101411.67
2017-11-27T06:53:01.661Z,101404.62
2017-11-27T06:55:29.240Z,101407.95
2017-11-27T06:57:56.737Z,101411.62
2017-11-27T07:00:24.302Z,101414.47
2017-11-27T07:02:51.785Z,101415.03
2017-11-27T07:05:19.276Z,101412.78
2017-11-27T07:07:47.001Z,101417.38
2017-11-27T07:10:14.595Z,101412.69
2017-11-27T07:12:42.151Z,101416.22
2017-11-27T07:15:09.697Z,101424.58
2017-11-27T07:17:37.257Z,101416.55
2017-11-27T07:20:04.782Z,101423.06
2017-11-27T07:22:32.277Z,101415.54
2017-11-27T07:24:59.806Z,101415.63
2017-11-27T07:27:27.302Z,101412.18
2017-11-27T07:29:54.805Z,101410.28
2017-11-27T07:32:22.356Z,101406.73
2017-11-27T07:34:49.851Z,101395.47
2017-11-27T07:37:23.093Z,101399.34
2017-11-27T07:39:50.598Z,101396.60
2017-11-27T07:42:18.190Z,101394.64
2017-11-27T07:44:45.751Z,101392.83
2017-11-27T07:47:13.267Z,101393.33
2017-11-27T07:49:40.762Z,101397.20
2017-11-27T07:52:08.300Z,101389.26
2017-11-27T07:54:35.800Z,101395.88
2017-11-27T07:57:03.317Z,101384.67
2017-11-27T07:59:30.865Z,101396.56
2017-11-27T08:01:58.365Z,101393.41
2017-11-27T08:04:25.867Z,101389.72
2017-11-27T08:06:53.403Z,101395.87
2017-11-27T08:09:20.934Z,101394.65
2017-11-27T08:11:48.432Z,101382.20
2017-11-27T08:14:15.977Z,101386.70
2017-11-27T08:16:43.464Z,101391.65
2017-11-27T08:19:10.965Z,101387.50
2017-11-27T08:21:38.508Z,101383.17
2017-11-27T08:24:06.006Z,101375.80
2017-11-27T08:26:33.551Z,101375.91
2017-11-27T08:29:01.096Z,101368.72
2017-11-27T08:31:28.605Z,101366.37
2017-11-27T08:33:56.102Z,101362.11
2017-11-27T08:36:23.653Z,101356.82
2017-11-27T08:38:51.145Z,101365.14
2017-11-27T08:41:18.636Z,101357.84
2017-11-27T08:43:46.160Z,101354.59
2017-11-27T08:46:13.673Z,101349.30
2017-11-27T08:48:41.205Z,101350.31
2017-11-27T08:51:08.710Z,101351.57
2017-11-27T08:53:36.208Z,101342.69
2017-11-27T08:56:03.744Z,101341.73
2017-11-27T08:58:31.276Z,101346.50
2017-11-27T09:00:59.757Z,101344.93
2017-11-27T09:03:27.302Z,101335.20
2017-11-27T09:05:54.824Z,101341.11
2017-11-27T09:08:22.350Z,101339.19
2017-11-27T09:10:49.845Z,101334.30
2017-11-27T09:13:17.350Z,101330.47
2017-11-27T09:15:44.873Z,101325.16
2017-11-27T09:18:12.403Z,101321.75
2017-11-27T09:20:39.899Z,101322.93
2017-11-27T09:23:07.439Z,101318.72
2017-11-27T09:25:34.956Z,101306.59
2017-11-27T09:28:02.488Z,101303.23
2017-11-27T09:30:29.993Z,101304.94
2017-11-27T09:32:57.485Z,101299.73
2017-11-27T09:35:25.002Z,101299.30
2017-11-27T09:37:52.506Z,101296.25
2017-11-27T09:40:20.013Z,101301.05
2017-11-27T09:42:47.544Z,101302.77
2017-11-27T09:45:15.029Z,101293.67
2017-11-27T09:47:42.545Z,101287.64
2017-11-27T09:50:10.141Z,101288.00
2017-11-27T09:52:37.881Z,101273.38
2017-11-27T09:55:05.379Z,101271.27
2017-11-27T09:57:32.943Z,101268.36
2017-11-27T10:00:00.445Z,101271.23
2017-11-27T10:02:27.934Z,101269.72
2017-11-27T10:04:55.485Z,101268.35
2017-11-27T10:07:23.077Z,101261.88
2017-11-27T10:09:50.580Z,101255.99
2017-11-27T10:12:18.114Z,101244.30
2017-11-27T10:14:45.601Z,101245.26
2017-11-27T10:17:13.133Z,101236.87
2017-11-27T10:19:40.653Z,101227.83
2017-11-27T10:22:08.164Z,101222.48
2017-11-27T10:24:35.726Z,101220.05
2017-11-27T10:27:03.268Z,101208.99
2017-11-27T10:29:30.773Z,101207.09
2017-11-27T10:31:58.282Z,101204.27
2017-11-27T10:34:25.829Z,101192.44
2017-11-27T10:36:53.314Z,101192.61
2017-11-27T10:39:20.935Z,101184.41
2017-11-27T10:41:48.499Z,101181.59
2017-11-27T10:44:15.994Z,101177.32
2017-11-27T10:46:43.481Z,101173.77
2017-11-27T10:49:11.076Z,101174.16
2017-11-27T10:51:38.633Z,101170.85
2017-11-27T10:54:06.141Z,101164.27
2017-11-27T10:56:33.708Z,101159.23
2017-11-27T10:59:01.274Z,101150.27
2017-11-27T11:01:28.813Z,101151.30
2017-11-27T11:03:56.314Z,101149.58
2017-11-27T11:06:23.875Z,101148.87
2017-11-27T11:08:51.388Z,101147.88
2017-11-27T11:11:18.908Z,101146.17
2017-11-27T11:13:46.452Z,101140.28
2017-11-27T11:16:13.966Z,101134.30
2017-11-27T11:18:41.464Z,101131.97
2017-11-27T11:21:09.353Z,101127.73
2017-11-27T11:23:36.847Z,101117.03
2017-11-27T11:26:04.345Z,101107.98
2017-11-27T11:28:31.873Z,101108.50
2017-11-27T11:30:59.705Z,101108.23
2017-11-27T11:33:27.230Z,101112.99
2017-11-27T11:35:54.721Z,101115.22
2017-11-27T11:38:22.244Z,101103.06
2017-11-27T11:40:49.822Z,101092.62
2017-11-27T11:43:17.342Z,101082.33
2017-11-27T11:45:44.834Z,101078.63
2017-11-27T11:48:12.360Z,101077.56
2017-11-27T11:50:39.848Z,101063.94
2017-11-27T11:53:07.340Z,101057.95
2017-11-27T11:55:34.957Z,101052.50
2017-11-27T11:58:02.459Z,101044.19
2017-11-27T12:00:29.962Z,101049.44
2017-11-27T12:02:57.495Z,101049.55
2017-11-27T12:05:24.989Z,101032.83
2017-11-27T12:07:52.484Z,101028.16
2017-11-27T12:10:20.118Z,101027.89
2017-11-27T12:12:47.622Z,101022.88
2017-11-27T12:15:15.112Z,101013.89
2017-11-27T12:17:42.626Z,101010.61
2017-11-27T12:20:10.113Z,101010.61
2017-11-27T12:22:37.635Z,100995.99
2017-11-27T12:25:05.122Z,100991.08
2017-11-27T12:27:32.610Z,100989.73
2017-11-27T12:30:00.171Z,100987.81
2017-11-27T12:32:27.660Z,100990.02
2017-11-27T12:34:55.205Z,100986.11
2017-11-27T12:37:22.745Z,100972.53
2017-11-27T12:39:50.325Z,100972.55
2017-11-27T12:42:17.839Z,100967.58
2017-11-27T12:44:45.366Z,100960.25
2017-11-27T12:47:12.867Z,100965.02
2017-11-27T12:49:40.362Z,100954.92
2017-11-27T12:52:07.914Z,100952.91
2017-11-27T12:54:35.466Z,100951.66
2017-11-27T12:57:02.961Z,100949.20
2017-11-27T12:59:30.474Z,100941.59
2017-11-27T13:01:57.972Z,100932.70
2017-11-27T13:04:25.497Z,100925.37
2017-11-27T13:06:53.005Z,100920.97
2017-11-27T13:09:20.495Z,100915.05
2017-11-27T13:11:48.029Z,100916.94
2017-11-27T13:14:15.508Z,100909.69
2017-11-27T13:16:43.009Z,100905.26
2017-11-27T13:19:10.533Z,100895.78
2017-11-27T13:21:38.046Z,100892.14
2017-11-27T13:24:05.583Z,100886.25
2017-11-27T13:26:33.139Z,100874.73
2017-11-27T13:29:00.677Z,100873.27
2017-11-27T13:31:28.202Z,100867.58
2017-11-27T13:33:55.707Z,100870.98
2017-11-27T13:36:23.193Z,100850.73
2017-11-27T13:38:50.813Z,100851.98
2017-11-27T13:41:18.314Z,100848.86
2017-11-27T13:43:45.798Z,100838.47
2017-11-27T13:46:13.324Z,100844.48
2017-11-27T13:48:40.820Z,100839.63
2017-11-27T13:51:08.314Z,100837.48
2017-11-27T13:53:35.847Z,100816.06
2017-11-27T13:56:03.341Z,100815.77
2017-11-27T13:58:30.831Z,100812.66
2017-11-27T14:00:58.548Z,100811.15
2017-11-27T14:03:26.035Z,100808.16
2017-11-27T14:05:53.572Z,100796.48
2017-11-27T14:08:21.082Z,100783.02
2017-11-27T14:10:48.570Z,100780.22
2017-11-27T14:13:16.077Z,100778.05
2017-11-27T14:15:43.598Z,100774.16
2017-11-27T14:18:11.095Z,100769.39
2017-11-27T14:20:38.595Z,100766.42
2017-11-27T14:23:06.157Z,100763.81
2017-11-27T14:25:33.649Z,100764.52
2017-11-27T14:28:01.180Z,100758.55
2017-11-27T14:30:28.698Z,100754.19
2017-11-27T14:32:56.196Z,100752.89
2017-11-27T14:35:23.714Z,100749.28
2017-11-27T14:37:51.228Z,100742.13
2017-11-27T14:40:18.777Z,100741.08
2017-11-27T14:42:46.266Z,100734.92
2017-11-27T14:45:13.790Z,100728.39
2017-11-27T14:47:41.332Z,100714.61
2017-11-27T14:50:08.856Z,100720.17
2017-11-27T14:52:36.391Z,100721.45
2017-11-27T14:55:03.898Z,100713.92
2017-11-27T14:57:31.414Z,100703.61
2017-11-27T14:59:58.948Z,100698.94
2017-11-27T15:02:26.720Z,100697.29
2017-11-27T15:04:54.241Z,100684.95
2017-11-27T15:07:21.726Z,100696.09
2017-11-27T15:09:49.262Z,100690.86
2017-11-27T15:12:16.771Z,100682.76
2017-11-27T15:14:44.284Z,100674.92
2017-11-27T15:17:11.953Z,100660.91
2017-11-27T15:19:39.591Z,100655.41
2017-11-27T15:22:07.136Z,100656.03
2017-11-27T15:24:34.751Z,100650.66
2017-11-27T15:27:02.253Z,100645.20
2017-11-27T15:29:29.773Z,100645.52
2017-11-27T15:31:57.309Z,100640.77
2017-11-27T15:34:25.088Z,100630.33
2017-11-27T15:36:52.623Z,100627.82
2017-11-27T15:39:20.116Z,100627.52
2017-11-27T15:41:47.749Z,100615.63
2017-11-27T15:44:15.395Z,100619.23
2017-11-27T15:46:42.941Z,100613.77
2017-11-27T15:49:10.652Z,100606.52
2017-11-27T15:51:38.146Z,100605.52
2017-11-27T15:54:05.681Z,100589.77
2017-11-27T15:56:33.223Z,100594.38
2017-11-27T15:59:00.713Z,100580.63
2017-11-27T16:01:28.210Z,100580.00
2017-11-27T16:03:55.809Z,100585.59
2017-11-27T16:06:23.296Z,100586.52
2017-11-27T16:08:50.830Z,100570.42
2017-11-27T16:11:18.326Z,100557.02
2017-11-27T16:13:45.942Z,100566.88
2017-11-27T16:16:13.482Z,100557.13
2017-11-27T16:18:40.985Z,100545.69
2017-11-27T16:21:08.484Z,100544.48
2017-11-27T16:23:36.062Z,100532.43
2017-11-27T16:26:03.557Z,100531.63
2017-11-27T16:28:31.091Z,100538.26
2017-11-27T16:30:58.599Z,100527.95
2017-11-27T16:33:26.096Z,100514.69
2017-11-27T16:35:53.655Z,100510.25
2017-11-27T16:38:21.143Z,100508.34
2017-11-27T16:40:48.642Z,100507.92
2017-11-27T16:43:16.243Z,100494.33
2017-11-27T16:45:43.749Z,100505.05
2017-11-27T16:48:11.267Z,100488.81
2017-11-27T16:50:38.809Z,100469.48
2017-11-27T16:53:06.378Z,100481.23
2017-11-27T16:55:33.865Z,100474.25
2017-11-27T16:58:01.401Z,100469.30
2017-11-27T17:00:29.128Z,100471.98
2017-11-27T17:02:56.614Z,100467.55
2017-11-27T17:05:24.179Z,100462.70
2017-11-27T17:07:51.664Z,100465.91
2017-11-27T17:10:19.158Z,100467.03
2017-11-27T17:12:46.699Z,100454.13
2017-11-27T17:15:14.214Z,100447.61
2017-11-27T17:17:41.708Z,100433.87
2017-11-27T17:20:09.252Z,100433.16
2017-11-27T17:22:36.752Z,100435.55
2017-11-27T17:25:04.259Z,100425.24
2017-11-27T17:27:31.794Z,100424.95
2017-11-27T17:29:59.289Z,100426.71
2017-11-27T17:32:26.779Z,100426.02
2017-11-27T17:34:54.316Z,100425.62
2017-11-27T17:37:21.832Z,100416.37
2017-11-27T17:39:49.336Z,100415.14
2017-11-27T17:42:16.861Z,100413.67
2017-11-27T17:44:44.371Z,100409.83
2017-11-27T17:47:11.895Z,100396.13
2017-11-27T17:49:40.244Z,100393.45
2017-11-27T17:52:07.779Z,100396.36
2017-11-27T17:54:35.302Z,100398.93
2017-11-27T17:57:02.791Z,100391.20
2017-11-27T17:59:30.322Z,100384.31
2017-11-27T18:01:57.816Z,100381.70
2017-11-27T18:04:25.308Z,100384.51
2017-11-27T18:06:52.846Z,100381.31
2017-11-27T18:09:20.337Z,100377.02
2017-11-27T18:11:47.850Z,100373.92
2017-11-27T18:14:15.408Z,100361.34
2017-11-27T18:16:42.972Z,100368.38
2017-11-27T18:19:10.528Z,100357.25
2017-11-27T18:21:38.056Z,100359.84
2017-11-27T18:24:05.569Z,100357.91
2017-11-27T18:26:33.069Z,100354.64
2017-11-27T18:29:00.668Z,100355.36
2017-11-27T18:31:28.166Z,100349.99
2017-11-27T18:33:55.657Z,100345.79
2017-11-27T18:36:23.187Z,100331.57
2017-11-27T18:38:50.677Z,100333.55
2017-11-27T18:41:18.177Z,100332.95
2017-11-27T18:43:45.730Z,100335.54
2017-11-27T18:46:13.275Z,100332.97
2017-11-27T18:48:40.775Z,100333.19
2017-11-27T18:51:08.301Z,100329.98
2017-11-27T18:53:35.796Z,100328.64
2017-11-27T18:56:03.504Z,100329.88
2017-11-27T18:58:31.006Z,100317.63
2017-11-27T19:00:58.706Z,100327.03
2017-11-27T19:03:26.222Z,100324.56
2017-11-27T19:05:53.742Z,100320.43
2017-11-27T19:08:21.250Z,100313.02
2017-11-27T19:10:48.806Z,100314.78
2017-11-27T19:13:16.315Z,100312.02
2017-11-27T19:15:43.822Z,100305.95
2017-11-27T19:18:11.352Z,100308.83
2017-11-27T19:20:38.845Z,100304.50
2017-11-27T19:23:06.341Z,100297.09
2017-11-27T19:25:33.877Z,100299.18
2017-11-27T19:28:01.381Z,100292.97
2017-11-27T19:30:28.882Z,100295.34
2017-11-27T19:32:56.508Z,100284.13
2017-11-27T19:35:24.018Z,100282.97
2017-11-27T19:37:51.510Z,100288.23
2017-11-27T19:40:19.033Z,100281.94
2017-11-27T19:42:46.542Z,100276.68
2017-11-27T19:45:14.046Z,100287.00
2017-11-27T19:47:41.642Z,100269.27
2017-11-27T19:50:09.133Z,100276.38
2017-11-27T19:52:36.668Z,100274.97
2017-11-27T19:55:04.190Z,100265.88
2017-11-27T19:57:31.723Z,100262.48
2017-11-27T19:59:59.204Z,100262.89
2017-11-27T20:02:26.729Z,100258.16
2017-11-27T20:04:54.233Z,100253.02
2017-11-27T20:07:21.728Z,100256.63
2017-11-27T20:09:49.293Z,100253.73
2017-11-27T20:12:16.903Z,100243.30
2017-11-27T20:14:44.412Z,100245.57
2017-11-27T20:17:11.955Z,100242.25
2017-11-27T20:19:39.448Z,100245.05
2017-11-27T20:22:06.952Z,100233.08
2017-11-27T20:24:34.636Z,100235.47
2017-11-27T20:27:02.137Z,100228.76
2017-11-27T20:29:29.626Z,100221.12
2017-11-27T20:31:57.150Z,100223.91
2017-11-27T20:34:24.670Z,100217.72
2017-11-27T20:36:52.193Z,100224.33
2017-11-27T20:39:19.734Z,100213.18
2017-11-27T20:41:47.249Z,100209.56
2017-11-27T20:44:14.862Z,100204.83
2017-11-27T20:46:42.557Z,100202.03
2017-11-27T20:49:10.079Z,100205.23
2017-11-27T20:51:37.639Z,100188.53
2017-11-27T20:54:05.301Z,100191.44
2017-11-27T20:56:32.836Z,100185.03
2017-11-27T20:59:00.333Z,100183.58
2017-11-27T21:01:27.825Z,100185.55
2017-11-27T21:03:55.373Z,100184.73
2017-11-27T21:06:22.861Z,100183.50
2017-11-27T21:08:50.402Z,100178.32
2017-11-27T21:11:18.066Z,100174.10
2017-11-27T21:13:45.561Z,100173.80
2017-11-27T21:16:13.060Z,100180.70
2017-11-27T21:18:40.621Z,100176.59
2017-11-27T21:21:08.199Z,100174.61
2017-11-27T21:23:35.685Z,100176.59
2017-11-27T21:26:03.289Z,100168.53
2017-11-27T21:28:30.861Z,100174.22
2017-11-27T21:30:58.362Z,100174.44
2017-11-27T21:33:25.978Z,100170.93
2017-11-27T21:35:53.491Z,100162.77
2017-11-27T21:38:21.097Z,100159.16
2017-11-27T21:40:48.612Z,100156.88
2017-11-27T21:43:16.137Z,100148.11
2017-11-27T21:45:43.678Z,100150.58
2017-11-27T21:48:11.205Z,100147.58
2017-11-27T21:50:38.698Z,100155.66
2017-11-27T21:53:06.186Z,100149.67
2017-11-27T21:55:33.714Z,100149.76
2017-11-27T21:58:01.275Z,100145.32
2017-11-27T22:00:28.761Z,100135.63
2017-11-27T22:02:56.295Z,100147.41
2017-11-27T22:05:23.788Z,100142.85
2017-11-27T22:07:51.280Z,100135.42
2017-11-27T22:10:18.805Z,100141.42
2017-11-27T22:12:46.316Z,100138.31
2017-11-27T22:15:13.815Z,100129.32
2017-11-27T22:17:41.349Z,100134.09
2017-11-27T22:20:08.865Z,100124.69
2017-11-27T22:22:36.389Z,100130.06
2017-11-27T22:25:03.922Z,100129.95
2017-11-27T22:27:31.467Z,100127.56
2017-11-27T22:29:58.980Z,100126.62
2017-11-27T22:32:26.498Z,100119.91
2017-11-27T22:34:53.994Z,100118.56
2017-11-27T22:37:21.513Z,100116.41
2017-11-27T22:39:49.034Z,100113.12
2017-11-27T22:42:16.529Z,100105.69
2017-11-27T22:44:44.087Z,100107.92
2017-11-27T22:47:11.725Z,100101.42
2017-11-27T22:49:39.231Z,100104.63
2017-11-27T22:52:06.846Z,100100.31
2017-11-27T22:54:34.380Z,100099.38
2017-11-27T22:57:01.869Z,100095.33
2017-11-27T22:59:29.437Z,100085.33
2017-11-27T23:01:56.958Z,100086.34
2017-11-27T23:04:24.449Z,100088.95
2017-11-27T23:06:51.947Z,100084.80
2017-11-27T23:09:19.458Z,100081.52
2017-11-27T23:11:47.012Z,100078.81
2017-11-27T23:14:14.504Z,100077.68
2017-11-27T23:16:42.039Z,100075.41
2017-11-27T23:19:09.558Z,100069.70
2017-11-27T23:21:37.057Z,100057.84
2017-11-27T23:24:04.549Z,100057.33
2017-11-27T23:26:32.171Z,100052.17
2017-11-27T23:28:59.707Z,100051.22
2017-11-27T23:31:27.176Z,100052.98
2017-11-27T23:33:54.694Z,100054.21
2017-11-27T23:36:22.179Z,100040.91
2017-11-27T23:38:49.700Z,100039.25
2017-11-27T23:41:17.193Z,100034.50
2017-11-27T23:43:44.681Z,100031.29
2017-11-27T23:46:12.221Z,100022.63
2017-11-27T23:48:39.711Z,100020.14
2017-11-27T23:51:07.272Z,100027.37
2017-11-27T23:53:34.804Z,100022.00
2017-11-27T23:56:02.298Z,100018.50
2017-11-27T23:58:29.790Z,100015.17
