createdAt,value
2019-03-18T00:02:20.338Z,14.83
2019-03-18T00:04:49.156Z,15.40
2019-03-18T00:07:18.030Z,15.63
2019-03-18T00:09:46.838Z,16.27
2019-03-18T00:12:15.614Z,16.53
2019-03-18T00:14:44.640Z,16.63
2019-03-18T00:17:13.375Z,16.60
2019-03-18T00:19:43.064Z,16.73
2019-03-18T00:22:12.936Z,17.17
2019-03-18T00:24:41.710Z,16.23
2019-03-18T00:27:10.515Z,16.90
2019-03-18T00:29:39.600Z,16.33
2019-03-18T00:32:08.508Z,17.50
2019-03-18T00:34:37.696Z,17.37
2019-03-18T00:37:06.455Z,16.40
2019-03-18T00:39:35.589Z,15.53
2019-03-18T00:42:04.647Z,17.40
2019-03-18T00:44:33.732Z,17.10
2019-03-18T00:47:02.572Z,18.20
2019-03-18T00:49:31.331Z,17.97
2019-03-18T00:52:00.143Z,16.73
2019-03-18T00:54:29.323Z,17.93
2019-03-18T00:56:58.224Z,17.63
2019-03-18T00:59:28.828Z,18.20
2019-03-18T01:01:57.575Z,18.40
2019-03-18T01:04:26.321Z,19.00
2019-03-18T01:06:55.212Z,18.30
2019-03-18T01:09:23.915Z,18.37
2019-03-18T01:11:52.737Z,18.87
2019-03-18T01:14:21.512Z,18.80
2019-03-18T01:16:50.305Z,18.23
2019-03-18T01:19:19.152Z,18.57
2019-03-18T01:21:47.972Z,18.27
2019-03-18T01:24:17.118Z,18.90
2019-03-18T01:26:46.013Z,19.20
2019-03-18T01:29:14.816Z,18.93
2019-03-18T01:31:43.649Z,16.90
2019-03-18T01:34:12.531Z,17.50
2019-03-18T01:36:41.305Z,18.43
2019-03-18T01:39:10.083Z,17.00
2019-03-18T01:41:38.869Z,16.90
2019-03-18T01:44:07.931Z,17.53
2019-03-18T01:46:36.799Z,15.80
2019-03-18T01:49:05.535Z,16.90
2019-03-18T01:51:34.335Z,15.87
2019-03-18T01:54:03.156Z,16.10
2019-03-18T01:56:31.991Z,16.33
2019-03-18T01:59:00.706Z,15.40
2019-03-18T02:01:29.797Z,16.40
2019-03-18T02:03:58.747Z,16.40
2019-03-18T02:06:27.594Z,17.70
2019-03-18T02:08:56.607Z,16.57
2019-03-18T02:11:25.459Z,18.17
2019-03-18T02:13:54.276Z,16.80
2019-03-18T02:16:23.403Z,17.20
2019-03-18T02:18:52.673Z,17.57
2019-03-18T02:21:21.531Z,17.93
2019-03-18T02:23:50.615Z,17.47
2019-03-18T02:26:19.788Z,18.20
2019-03-18T02:28:48.546Z,18.30
2019-03-18T02:31:17.396Z,18.47
2019-03-18T02:33:46.217Z,18.23
2019-03-18T02:36:15.124Z,17.83
2019-03-18T02:38:44.016Z,17.07
2019-03-18T02:41:12.880Z,17.13
2019-03-18T02:43:41.679Z,18.03
2019-03-18T02:46:11.084Z,16.77
2019-03-18T02:48:40.077Z,17.60
2019-03-18T02:51:08.867Z,18.60
2019-03-18T02:53:37.789Z,18.07
2019-03-18T02:56:06.599Z,18.40
2019-03-18T02:58:35.479Z,18.47
2019-03-18T03:01:04.410Z,18.15
2019-03-18T03:03:36.750Z,18.50
2019-03-18T03:06:03.881Z,18.07
2019-03-18T03:08:33.108Z,18.27
2019-03-18T03:11:02.463Z,18.20
2019-03-18T03:13:31.905Z,19.10
2019-03-18T03:16:00.820Z,18.10
2019-03-18T03:18:29.639Z,17.77
2019-03-18T03:20:58.696Z,19.10
2019-03-18T03:23:27.796Z,18.13
2019-03-18T03:25:56.616Z,18.80
2019-03-18T03:28:25.544Z,17.70
2019-03-18T03:30:54.380Z,18.77
2019-03-18T03:33:23.212Z,18.63
2019-03-18T03:35:52.108Z,18.60
2019-03-18T03:38:21.447Z,19.10
2019-03-18T03:40:50.286Z,18.53
2019-03-18T03:43:19.127Z,19.03
2019-03-18T03:45:47.894Z,18.43
2019-03-18T03:48:16.624Z,17.80
2019-03-18T03:50:45.458Z,18.17
2019-03-18T03:53:14.397Z,18.57
2019-03-18T03:55:44.240Z,18.10
2019-03-18T03:58:13.256Z,19.63
2019-03-18T04:00:42.429Z,18.97
2019-03-18T04:03:11.791Z,18.90
2019-03-18T04:05:40.992Z,18.13
2019-03-18T04:08:10.273Z,19.23
2019-03-18T04:10:39.003Z,19.43
2019-03-18T04:13:08.077Z,18.85
2019-03-18T04:15:37.251Z,18.20
2019-03-18T04:18:06.488Z,18.80
2019-03-18T04:20:35.396Z,18.37
2019-03-18T04:23:04.406Z,17.65
2019-03-18T04:25:33.272Z,17.65
2019-03-18T04:28:02.367Z,17.92
2019-03-18T04:30:31.274Z,17.60
2019-03-18T04:33:00.514Z,18.12
2019-03-18T04:35:29.367Z,17.32
2019-03-18T04:37:58.179Z,17.80
2019-03-18T04:40:27.064Z,17.50
2019-03-18T04:42:55.835Z,17.30
2019-03-18T04:45:24.680Z,17.52
2019-03-18T04:47:53.414Z,18.00
2019-03-18T04:50:22.312Z,18.20
2019-03-18T04:52:51.370Z,17.95
2019-03-18T04:55:20.216Z,18.48
2019-03-18T04:57:48.984Z,18.00
2019-03-18T05:00:17.791Z,16.70
2019-03-18T05:02:46.961Z,17.70
2019-03-18T05:05:16.991Z,17.10
2019-03-18T05:07:46.139Z,18.62
2019-03-18T05:10:15.005Z,17.80
2019-03-18T05:12:44.439Z,18.45
2019-03-18T05:15:13.414Z,17.32
2019-03-18T05:17:42.659Z,17.92
2019-03-18T05:20:11.647Z,17.73
2019-03-18T05:22:40.441Z,18.07
2019-03-18T05:25:09.257Z,18.40
2019-03-18T05:27:38.347Z,17.25
2019-03-18T05:30:07.348Z,17.80
2019-03-18T05:32:36.216Z,18.30
2019-03-18T05:35:05.329Z,18.40
2019-03-18T05:37:34.246Z,17.90
2019-03-18T05:40:03.183Z,17.90
2019-03-18T05:42:32.099Z,17.67
2019-03-18T05:45:00.822Z,17.82
2019-03-18T05:47:38.646Z,17.60
2019-03-18T05:50:00.465Z,18.40
2019-03-18T05:52:29.421Z,18.20
2019-03-18T05:54:58.360Z,18.23
2019-03-18T05:57:27.183Z,18.40
2019-03-18T05:59:56.308Z,17.82
2019-03-18T06:02:25.560Z,19.00
2019-03-18T06:04:54.452Z,19.07
2019-03-18T06:07:23.363Z,19.95
2019-03-18T06:09:52.208Z,19.55
2019-03-18T06:12:21.236Z,20.90
2019-03-18T06:14:50.299Z,20.70
2019-03-18T06:17:19.343Z,19.48
2019-03-18T06:19:48.114Z,19.27
2019-03-18T06:22:17.938Z,20.75
2019-03-18T06:24:46.659Z,19.70
2019-03-18T06:27:16.488Z,19.75
2019-03-18T06:29:45.427Z,20.13
2019-03-18T06:32:14.285Z,18.90
2019-03-18T06:34:43.140Z,19.23
2019-03-18T06:37:12.208Z,20.50
2019-03-18T06:39:41.107Z,20.23
2019-03-18T06:42:10.529Z,19.52
2019-03-18T06:44:39.677Z,20.37
2019-03-18T06:47:09.884Z,20.57
2019-03-18T06:49:39.035Z,19.05
2019-03-18T06:52:11.081Z,20.60
2019-03-18T06:54:40.936Z,19.80
2019-03-18T06:57:10.184Z,20.35
2019-03-18T06:59:40.232Z,19.85
2019-03-18T07:02:10.124Z,21.48
2019-03-18T07:04:38.919Z,20.27
2019-03-18T07:07:07.883Z,20.00
2019-03-18T07:09:36.611Z,19.17
2019-03-18T07:12:05.973Z,19.90
2019-03-18T07:14:34.800Z,19.80
2019-03-18T07:17:04.204Z,19.40
2019-03-18T07:19:33.276Z,19.17
2019-03-18T07:22:03.162Z,19.52
2019-03-18T07:24:31.994Z,19.70
2019-03-18T07:27:00.767Z,21.30
2019-03-18T07:29:34.190Z,18.77
2019-03-18T07:32:03.193Z,18.17
2019-03-18T07:34:32.429Z,19.10
2019-03-18T07:37:01.943Z,19.70
2019-03-18T07:39:31.128Z,18.23
2019-03-18T07:42:00.069Z,20.55
2019-03-18T07:44:28.988Z,22.03
2019-03-18T07:46:57.783Z,22.80
2019-03-18T07:49:27.059Z,19.00
2019-03-18T07:51:55.870Z,21.00
2019-03-18T07:54:32.747Z,20.60
2019-03-18T07:56:55.228Z,20.90
2019-03-18T07:59:24.067Z,19.90
2019-03-18T08:01:52.898Z,21.30
2019-03-18T08:04:22.090Z,19.80
2019-03-18T08:06:51.251Z,20.60
2019-03-18T08:09:20.061Z,20.70
2019-03-18T08:11:49.430Z,21.30
2019-03-18T08:14:18.300Z,21.93
2019-03-18T08:16:47.148Z,21.80
2019-03-18T08:19:16.441Z,23.17
2019-03-18T08:21:45.263Z,22.27
2019-03-18T08:24:14.376Z,22.07
2019-03-18T08:26:44.296Z,22.07
2019-03-18T08:29:13.281Z,23.50
2019-03-18T08:31:42.115Z,22.67
2019-03-18T08:34:10.920Z,24.33
2019-03-18T08:36:39.778Z,24.87
2019-03-18T08:39:08.621Z,23.60
2019-03-18T08:41:37.773Z,25.73
2019-03-18T08:44:06.838Z,24.60
2019-03-18T08:46:35.627Z,24.83
2019-03-18T08:49:04.614Z,24.40
2019-03-18T08:51:33.646Z,24.40
2019-03-18T08:54:02.437Z,25.50
2019-03-18T08:56:31.247Z,25.37
2019-03-18T08:59:00.312Z,26.67
2019-03-18T09:01:29.210Z,25.90
2019-03-18T09:03:58.084Z,24.80
2019-03-18T09:06:30.056Z,25.20
2019-03-18T09:08:57.420Z,26.13
2019-03-18T09:11:26.465Z,26.50
2019-03-18T09:13:55.304Z,24.50
2019-03-18T09:16:24.071Z,25.53
2019-03-18T09:18:53.511Z,24.40
2019-03-18T09:21:22.332Z,23.70
2019-03-18T09:23:51.231Z,24.00
2019-03-18T09:26:20.084Z,26.97
2019-03-18T09:28:49.326Z,25.77
2019-03-18T09:31:18.220Z,24.33
2019-03-18T09:33:47.450Z,24.73
2019-03-18T09:36:16.384Z,25.83
2019-03-18T09:38:46.188Z,25.37
2019-03-18T09:41:17.144Z,24.63
2019-03-18T09:43:46.063Z,24.13
2019-03-18T09:46:15.246Z,23.70
2019-03-18T09:48:44.088Z,28.53
2019-03-18T09:51:12.992Z,22.50
2019-03-18T09:53:41.816Z,23.60
2019-03-18T09:56:10.639Z,23.47
2019-03-18T09:58:39.548Z,23.90
2019-03-18T10:01:08.836Z,24.87
2019-03-18T10:03:37.782Z,23.80
2019-03-18T10:06:11.211Z,24.87
2019-03-18T10:08:40.520Z,23.50
2019-03-18T10:11:09.376Z,23.10
2019-03-18T10:13:38.256Z,23.47
2019-03-18T10:16:07.079Z,23.90
2019-03-18T10:18:36.113Z,23.57
2019-03-18T10:21:05.071Z,25.90
2019-03-18T10:23:33.904Z,23.53
2019-03-18T10:26:02.879Z,24.83
2019-03-18T10:28:31.852Z,23.90
2019-03-18T10:31:00.633Z,25.50
2019-03-18T10:33:29.481Z,23.47
2019-03-18T10:35:58.266Z,23.90
2019-03-18T10:38:27.353Z,23.63
2019-03-18T10:40:56.432Z,23.20
2019-03-18T10:43:25.149Z,24.63
2019-03-18T10:45:53.879Z,24.13
2019-03-18T10:48:22.788Z,26.77
2019-03-18T10:50:51.771Z,26.30
2019-03-18T10:53:20.688Z,23.40
2019-03-18T10:55:49.648Z,24.83
2019-03-18T10:58:18.954Z,24.27
2019-03-18T11:00:47.844Z,23.60
2019-03-18T11:03:16.836Z,24.47
2019-03-18T11:05:45.681Z,23.03
2019-03-18T11:08:14.577Z,24.57
2019-03-18T11:10:43.509Z,23.57
2019-03-18T11:13:12.314Z,24.07
2019-03-18T11:15:41.170Z,23.13
2019-03-18T11:18:09.916Z,22.60
2019-03-18T11:20:38.993Z,23.30
2019-03-18T11:23:07.994Z,24.57
2019-03-18T11:25:37.300Z,22.43
2019-03-18T11:28:06.149Z,25.37
2019-03-18T11:30:35.530Z,25.03
2019-03-18T11:33:04.470Z,24.90
2019-03-18T11:35:33.822Z,24.63
2019-03-18T11:38:02.719Z,24.63
2019-03-18T11:40:31.601Z,23.60
2019-03-18T11:43:01.048Z,23.50
2019-03-18T11:45:30.359Z,25.80
2019-03-18T11:47:59.355Z,24.33
2019-03-18T11:50:28.142Z,27.23
2019-03-18T11:52:57.002Z,23.23
2019-03-18T11:55:25.939Z,23.00
2019-03-18T11:57:55.037Z,24.63
2019-03-18T12:00:24.604Z,24.57
2019-03-18T12:02:53.571Z,25.40
2019-03-18T12:05:22.536Z,25.07
2019-03-18T12:07:51.413Z,25.10
2019-03-18T12:10:20.472Z,23.93
2019-03-18T12:12:49.447Z,25.00
2019-03-18T12:15:21.392Z,24.17
2019-03-18T12:17:49.284Z,24.13
2019-03-18T12:20:24.470Z,24.80
2019-03-18T12:23:03.991Z,25.63
2019-03-18T12:25:34.119Z,24.47
2019-03-18T12:28:05.200Z,24.60
2019-03-18T12:30:35.857Z,24.43
2019-03-18T12:33:05.034Z,23.30
2019-03-18T12:35:33.860Z,22.80
2019-03-18T12:38:02.752Z,24.13
2019-03-18T12:40:41.540Z,24.17
2019-03-18T12:43:10.406Z,24.40
2019-03-18T12:45:39.697Z,26.10
2019-03-18T12:48:08.507Z,27.97
2019-03-18T12:50:54.366Z,27.80
2019-03-18T12:53:08.048Z,26.70
2019-03-18T12:55:36.798Z,26.93
2019-03-18T12:58:06.573Z,27.23
2019-03-18T13:00:35.675Z,27.40
2019-03-18T13:03:05.026Z,26.67
2019-03-18T13:05:33.873Z,26.40
2019-03-18T13:08:02.908Z,25.57
2019-03-18T13:10:31.655Z,26.83
2019-03-18T13:13:08.304Z,25.77
2019-03-18T13:15:38.115Z,24.07
2019-03-18T13:18:07.712Z,24.50
2019-03-18T13:20:36.561Z,23.77
2019-03-18T13:23:09.464Z,24.63
2019-03-18T13:25:38.332Z,23.13
2019-03-18T13:28:07.452Z,23.10
2019-03-18T13:30:36.348Z,23.47
2019-03-18T13:33:05.286Z,26.07
2019-03-18T13:35:34.420Z,20.20
2019-03-18T13:38:03.343Z,21.07
2019-03-18T13:40:32.461Z,18.67
2019-03-18T13:43:01.355Z,15.57
2019-03-18T13:45:31.266Z,17.93
2019-03-18T13:48:00.221Z,18.73
2019-03-18T13:50:29.086Z,22.30
2019-03-18T13:52:58.007Z,22.23
2019-03-18T13:55:27.338Z,23.17
2019-03-18T13:57:56.293Z,23.37
2019-03-18T14:00:25.878Z,23.97
2019-03-18T14:02:54.802Z,26.40
2019-03-18T14:05:23.707Z,23.10
2019-03-18T14:08:00.069Z,24.60
2019-03-18T14:10:23.466Z,22.40
2019-03-18T14:12:52.291Z,21.87
2019-03-18T14:15:21.181Z,22.13
2019-03-18T14:17:50.160Z,20.13
2019-03-18T14:20:19.208Z,21.97
2019-03-18T14:22:51.249Z,23.67
2019-03-18T14:25:20.062Z,21.20
2019-03-18T14:27:49.612Z,22.33
2019-03-18T14:30:18.633Z,22.50
2019-03-18T14:32:47.578Z,22.50
2019-03-18T14:35:16.529Z,22.67
2019-03-18T14:37:46.135Z,21.07
2019-03-18T14:40:15.499Z,22.40
2019-03-18T14:42:44.547Z,23.17
2019-03-18T14:45:15.861Z,21.70
2019-03-18T14:47:44.789Z,22.20
2019-03-18T14:50:13.896Z,21.57
2019-03-18T14:52:42.940Z,21.40
2019-03-18T14:55:12.933Z,22.10
2019-03-18T14:57:42.054Z,22.40
2019-03-18T15:00:16.193Z,22.47
2019-03-18T15:02:45.223Z,22.27
2019-03-18T15:05:15.088Z,22.23
2019-03-18T15:07:44.171Z,24.00
2019-03-18T15:10:13.479Z,23.13
2019-03-18T15:12:42.859Z,23.43
2019-03-18T15:15:13.650Z,23.07
2019-03-18T15:17:42.824Z,23.90
2019-03-18T15:20:12.414Z,21.80
2019-03-18T15:22:41.776Z,23.80
2019-03-18T15:25:13.599Z,23.33
2019-03-18T15:27:42.505Z,22.50
2019-03-18T15:30:13.410Z,24.03
2019-03-18T15:32:42.301Z,22.40
2019-03-18T15:35:11.785Z,22.03
2019-03-18T15:37:41.025Z,22.43
2019-03-18T15:40:10.929Z,21.53
2019-03-18T15:42:40.001Z,22.67
2019-03-18T15:45:09.932Z,21.80
2019-03-18T15:47:38.936Z,21.60
2019-03-18T15:50:12.643Z,22.83
2019-03-18T15:52:40.575Z,21.97
2019-03-18T15:55:09.954Z,21.90
2019-03-18T15:57:38.812Z,21.87
2019-03-18T16:00:09.916Z,23.00
2019-03-18T16:02:38.767Z,22.87
2019-03-18T16:05:07.752Z,20.70
2019-03-18T16:07:36.833Z,21.97
2019-03-18T16:10:06.302Z,22.83
2019-03-18T16:12:35.104Z,23.10
2019-03-18T16:15:04.343Z,23.27
2019-03-18T16:17:33.121Z,22.07
2019-03-18T16:20:02.024Z,21.97
2019-03-18T16:22:30.850Z,21.10
2019-03-18T16:25:00.360Z,22.13
2019-03-18T16:27:29.512Z,21.67
2019-03-18T16:29:58.441Z,22.57
2019-03-18T16:32:27.360Z,22.27
2019-03-18T16:34:58.642Z,22.13
2019-03-18T16:37:27.416Z,22.90
2019-03-18T16:39:56.527Z,24.03
2019-03-18T16:42:25.317Z,22.87
2019-03-18T16:44:54.372Z,23.50
2019-03-18T16:47:23.223Z,22.73
2019-03-18T16:49:52.127Z,23.40
2019-03-18T16:52:21.074Z,23.10
2019-03-18T16:54:49.995Z,23.20
2019-03-18T16:57:18.959Z,23.87
2019-03-18T16:59:47.812Z,26.67
2019-03-18T17:02:17.024Z,22.47
2019-03-18T17:04:46.197Z,23.87
2019-03-18T17:07:15.066Z,24.17
2019-03-18T17:09:43.963Z,22.90
2019-03-18T17:12:12.735Z,21.90
2019-03-18T17:14:41.608Z,23.10
2019-03-18T17:17:10.700Z,21.60
2019-03-18T17:19:39.604Z,22.20
2019-03-18T17:22:09.506Z,21.53
2019-03-18T17:24:38.308Z,22.50
2019-03-18T17:27:07.449Z,21.87
2019-03-18T17:29:37.484Z,22.27
2019-03-18T17:32:06.611Z,26.23
2019-03-18T17:34:35.814Z,28.23
2019-03-18T17:37:04.656Z,22.23
2019-03-18T17:39:33.582Z,21.90
2019-03-18T17:42:02.399Z,22.00
2019-03-18T17:44:31.260Z,22.10
2019-03-18T17:47:00.186Z,23.77
2019-03-18T17:49:29.457Z,21.20
2019-03-18T17:51:58.282Z,21.07
2019-03-18T17:54:27.067Z,21.83
2019-03-18T17:57:06.654Z,21.50
2019-03-18T17:59:26.447Z,22.27
2019-03-18T18:01:55.506Z,22.13
2019-03-18T18:04:24.384Z,21.87
2019-03-18T18:06:56.271Z,21.10
2019-03-18T18:09:25.407Z,21.33
2019-03-18T18:11:54.310Z,20.63
2019-03-18T18:14:23.131Z,20.57
2019-03-18T18:16:52.460Z,20.73
2019-03-18T18:19:21.224Z,21.37
2019-03-18T18:21:50.128Z,21.20
2019-03-18T18:24:19.022Z,20.27
2019-03-18T18:26:47.881Z,21.67
2019-03-18T18:29:17.181Z,19.90
2019-03-18T18:31:46.023Z,20.13
2019-03-18T18:34:14.972Z,20.17
2019-03-18T18:36:43.803Z,19.90
2019-03-18T18:39:12.646Z,20.20
2019-03-18T18:41:41.667Z,21.13
2019-03-18T18:44:10.547Z,19.83
2019-03-18T18:46:39.347Z,20.20
2019-03-18T18:49:08.547Z,20.23
2019-03-18T18:51:37.339Z,18.63
2019-03-18T18:54:06.443Z,19.90
2019-03-18T18:56:35.369Z,18.97
2019-03-18T18:59:04.332Z,19.87
2019-03-18T19:01:33.508Z,19.85
2019-03-18T19:04:02.341Z,19.10
2019-03-18T19:06:31.331Z,20.00
2019-03-18T19:09:00.258Z,19.30
2019-03-18T19:11:29.440Z,19.15
2019-03-18T19:13:58.390Z,20.33
2019-03-18T19:16:27.648Z,19.93
2019-03-18T19:18:56.822Z,20.80
2019-03-18T19:21:25.920Z,20.70
2019-03-18T19:23:54.695Z,21.43
2019-03-18T19:26:24.140Z,19.90
2019-03-18T19:28:54.170Z,20.90
2019-03-18T19:31:25.536Z,20.20
2019-03-18T19:33:54.372Z,19.23
2019-03-18T19:36:23.296Z,20.12
2019-03-18T19:38:52.717Z,21.07
2019-03-18T19:41:21.703Z,20.00
2019-03-18T19:43:50.594Z,20.40
2019-03-18T19:46:19.502Z,20.93
2019-03-18T19:48:48.644Z,20.43
2019-03-18T19:51:17.580Z,19.60
2019-03-18T19:53:49.409Z,20.27
2019-03-18T19:56:17.051Z,20.70
2019-03-18T19:58:45.898Z,19.92
2019-03-18T20:01:14.762Z,19.53
2019-03-18T20:03:43.632Z,20.13
2019-03-18T20:06:12.564Z,20.07
2019-03-18T20:08:41.457Z,20.23
2019-03-18T20:11:10.345Z,20.60
2019-03-18T20:13:39.481Z,19.33
2019-03-18T20:16:08.617Z,20.50
2019-03-18T20:18:37.387Z,19.63
2019-03-18T20:21:06.220Z,19.50
2019-03-18T20:23:35.128Z,18.93
2019-03-18T20:26:03.963Z,21.10
2019-03-18T20:28:33.131Z,20.40
2019-03-18T20:31:02.129Z,20.52
2019-03-18T20:33:31.032Z,20.63
2019-03-18T20:36:00.311Z,18.40
2019-03-18T20:38:33.303Z,21.23
2019-03-18T20:41:02.824Z,19.92
2019-03-18T20:43:31.786Z,21.62
2019-03-18T20:46:00.662Z,19.67
2019-03-18T20:48:29.516Z,19.47
2019-03-18T20:50:58.447Z,19.63
2019-03-18T20:53:27.233Z,20.30
2019-03-18T20:55:56.104Z,22.73
2019-03-18T20:58:24.940Z,21.85
2019-03-18T21:00:53.872Z,20.17
2019-03-18T21:03:22.939Z,19.63
2019-03-18T21:05:52.083Z,19.30
2019-03-18T21:08:20.873Z,19.80
2019-03-18T21:10:49.961Z,21.20
2019-03-18T21:13:18.745Z,21.33
2019-03-18T21:15:47.720Z,20.33
2019-03-18T21:18:16.512Z,19.73
2019-03-18T21:20:45.352Z,19.70
2019-03-18T21:23:14.568Z,21.43
2019-03-18T21:25:43.416Z,21.43
2019-03-18T21:28:12.653Z,20.03
2019-03-18T21:30:41.846Z,19.90
2019-03-18T21:33:17.665Z,19.90
2019-03-18T21:35:47.563Z,19.47
2019-03-18T21:38:16.326Z,20.03
2019-03-18T21:40:45.215Z,19.80
2019-03-18T21:43:14.150Z,20.10
2019-03-18T21:45:42.941Z,20.77
2019-03-18T21:48:11.940Z,20.82
2019-03-18T21:50:41.081Z,24.93
2019-03-18T21:53:10.068Z,20.00
2019-03-18T21:55:38.926Z,21.50
2019-03-18T21:58:07.882Z,22.30
2019-03-18T22:00:36.860Z,20.00
2019-03-18T22:03:05.808Z,20.77
2019-03-18T22:05:34.685Z,22.37
2019-03-18T22:08:03.662Z,20.23
2019-03-18T22:10:32.456Z,21.80
2019-03-18T22:13:01.237Z,20.27
2019-03-18T22:15:31.088Z,21.00
2019-03-18T22:18:00.036Z,20.87
2019-03-18T22:20:28.937Z,21.30
2019-03-18T22:22:57.850Z,21.30
2019-03-18T22:25:26.707Z,20.43
2019-03-18T22:27:55.868Z,23.77
2019-03-18T22:30:24.761Z,18.67
2019-03-18T22:32:53.844Z,20.27
2019-03-18T22:35:25.007Z,20.20
2019-03-18T22:37:53.869Z,21.93
2019-03-18T22:40:22.743Z,20.93
2019-03-18T22:42:51.770Z,21.03
2019-03-18T22:45:20.811Z,19.17
2019-03-18T22:47:49.543Z,19.63
2019-03-18T22:50:19.192Z,19.75
2019-03-18T22:52:48.071Z,19.80
2019-03-18T22:55:16.934Z,20.30
2019-03-18T22:57:46.030Z,20.07
2019-03-18T23:00:39.168Z,19.93
2019-03-18T23:03:08.089Z,20.10
2019-03-18T23:05:37.042Z,18.60
2019-03-18T23:08:06.013Z,20.37
2019-03-18T23:10:35.181Z,19.98
2019-03-18T23:13:04.219Z,19.80
2019-03-18T23:15:33.471Z,19.73
2019-03-18T23:18:02.302Z,20.63
2019-03-18T23:20:31.229Z,19.17
2019-03-18T23:23:00.161Z,18.55
2019-03-18T23:25:29.524Z,24.12
2019-03-18T23:28:17.593Z,19.47
2019-03-18T23:30:46.508Z,18.80
2019-03-18T23:33:15.436Z,19.73
2019-03-18T23:35:44.175Z,19.57
2019-03-18T23:38:13.343Z,18.33
2019-03-18T23:40:42.814Z,19.13
2019-03-18T23:43:11.671Z,21.12
2019-03-18T23:45:40.776Z,18.65
2019-03-18T23:48:09.534Z,17.57
2019-03-18T23:50:38.331Z,18.47
2019-03-18T23:53:07.123Z,20.25
2019-03-18T23:55:36.010Z,19.37
2019-03-18T23:58:04.905Z,19.52
