createdAt,value
2022-08-19T00:00:52.115Z,22.10
2022-08-19T00:02:25.259Z,22.10
2022-08-19T00:03:58.716Z,22.10
2022-08-19T00:05:32.537Z,22.00
2022-08-19T00:07:05.970Z,22.00
2022-08-19T00:08:39.233Z,22.00
2022-08-19T00:10:17.368Z,22.00
2022-08-19T00:11:51.045Z,22.00
2022-08-19T00:13:25.581Z,22.10
2022-08-19T00:14:58.970Z,22.00
2022-08-19T00:16:32.162Z,22.00
2022-08-19T00:18:04.331Z,22.10
2022-08-19T00:19:39.179Z,22.10
2022-08-19T00:21:12.361Z,22.10
2022-08-19T00:22:46.216Z,22.10
2022-08-19T00:24:19.890Z,22.10
2022-08-19T00:25:53.127Z,22.10
2022-08-19T00:27:26.988Z,22.10
2022-08-19T00:29:02.048Z,22.10
2022-08-19T00:30:35.342Z,22.10
2022-08-19T00:32:10.750Z,22.00
2022-08-19T00:33:43.984Z,21.90
2022-08-19T00:35:17.574Z,21.80
2022-08-19T00:36:50.957Z,21.70
2022-08-19T00:38:35.197Z,21.60
2022-08-19T00:40:13.079Z,21.40
2022-08-19T00:41:48.502Z,21.40
2022-08-19T00:43:23.241Z,21.40
2022-08-19T00:44:57.850Z,21.40
2022-08-19T00:46:31.272Z,21.40
2022-08-19T00:48:05.578Z,21.40
2022-08-19T00:49:52.659Z,21.40
2022-08-19T00:51:27.698Z,21.40
2022-08-19T00:53:01.192Z,21.40
2022-08-19T00:54:34.661Z,21.40
2022-08-19T00:56:09.762Z,21.40
2022-08-19T00:57:47.730Z,21.40
2022-08-19T00:59:56.391Z,21.40
2022-08-19T01:01:18.046Z,21.50
2022-08-19T01:02:51.452Z,21.40
2022-08-19T01:04:24.715Z,21.50
2022-08-19T01:05:58.298Z,21.40
2022-08-19T01:07:35.991Z,21.50
2022-08-19T01:09:12.169Z,21.40
2022-08-19T01:10:49.302Z,21.50
2022-08-19T01:12:23.192Z,21.50
2022-08-19T01:13:57.003Z,21.50
2022-08-19T01:15:33.255Z,21.40
2022-08-19T01:17:07.350Z,21.60
2022-08-19T01:18:43.330Z,21.60
2022-08-19T01:20:21.708Z,21.60
2022-08-19T01:22:01.394Z,21.50
2022-08-19T01:23:48.963Z,21.50
2022-08-19T01:25:26.449Z,21.50
2022-08-19T01:26:59.391Z,21.50
2022-08-19T01:28:33.947Z,21.60
2022-08-19T01:30:14.829Z,21.50
2022-08-19T01:31:48.105Z,21.50
2022-08-19T01:33:21.605Z,21.50
2022-08-19T01:34:54.750Z,21.50
2022-08-19T01:36:32.409Z,21.60
2022-08-19T01:38:08.348Z,21.50
2022-08-19T01:39:44.865Z,21.50
2022-08-19T01:41:20.282Z,21.50
2022-08-19T01:42:54.281Z,21.50
2022-08-19T01:44:27.651Z,21.50
2022-08-19T01:46:00.022Z,21.50
2022-08-19T01:47:33.186Z,21.50
2022-08-19T01:49:06.414Z,21.40
2022-08-19T01:50:40.085Z,21.50
2022-08-19T01:52:13.221Z,21.50
2022-08-19T01:53:49.994Z,21.50
2022-08-19T01:55:24.840Z,21.50
2022-08-19T01:57:05.541Z,21.50
2022-08-19T01:58:53.291Z,21.50
2022-08-19T02:00:31.686Z,21.40
2022-08-19T02:02:08.187Z,21.40
2022-08-19T02:03:41.370Z,21.40
2022-08-19T02:05:13.863Z,21.40
2022-08-19T02:06:47.005Z,21.40
2022-08-19T02:08:20.168Z,21.40
2022-08-19T02:09:53.558Z,21.50
2022-08-19T02:11:32.346Z,21.40
2022-08-19T02:13:05.611Z,21.40
2022-08-19T02:14:39.096Z,21.40
2022-08-19T02:16:12.252Z,21.40
2022-08-19T02:17:45.520Z,21.40
2022-08-19T02:19:18.938Z,21.40
2022-08-19T02:20:52.486Z,21.40
2022-08-19T02:22:26.454Z,21.40
2022-08-19T02:23:59.744Z,21.40
2022-08-19T02:25:32.061Z,21.40
2022-08-19T02:27:07.203Z,21.40
2022-08-19T02:28:39.699Z,21.40
2022-08-19T02:30:18.200Z,21.30
2022-08-19T02:31:50.452Z,21.40
2022-08-19T02:33:23.619Z,21.40
2022-08-19T02:34:56.742Z,21.40
2022-08-19T02:36:31.222Z,21.40
2022-08-19T02:38:21.831Z,21.50
2022-08-19T02:39:54.229Z,21.50
2022-08-19T02:41:30.207Z,21.50
2022-08-19T02:43:06.070Z,21.50
2022-08-19T02:44:39.377Z,21.50
2022-08-19T02:46:18.792Z,21.40
2022-08-19T02:47:51.912Z,21.40
2022-08-19T02:49:25.168Z,21.40
2022-08-19T02:50:58.466Z,21.40
2022-08-19T02:52:30.644Z,21.40
2022-08-19T02:54:03.834Z,21.40
2022-08-19T02:55:45.659Z,21.50
2022-08-19T02:57:19.299Z,21.50
2022-08-19T02:58:53.971Z,21.50
2022-08-19T03:00:27.103Z,21.40
2022-08-19T03:01:59.445Z,21.40
2022-08-19T03:03:32.913Z,21.40
2022-08-19T03:05:07.313Z,21.40
2022-08-19T03:06:41.624Z,21.40
2022-08-19T03:08:15.645Z,21.40
2022-08-19T03:09:48.775Z,21.50
2022-08-19T03:11:24.639Z,21.50
2022-08-19T03:12:56.761Z,21.50
2022-08-19T03:14:32.618Z,21.50
2022-08-19T03:16:07.815Z,21.50
2022-08-19T03:17:41.145Z,21.50
2022-08-19T03:19:15.485Z,21.50
2022-08-19T03:20:50.533Z,21.40
2022-08-19T03:22:24.031Z,21.50
2022-08-19T03:23:58.134Z,21.50
2022-08-19T03:25:30.250Z,21.50
2022-08-19T03:27:05.818Z,21.50
2022-08-19T03:28:39.341Z,21.50
2022-08-19T03:30:15.287Z,21.50
2022-08-19T03:31:56.648Z,21.50
2022-08-19T03:33:31.736Z,21.50
2022-08-19T03:35:05.993Z,21.50
2022-08-19T03:36:39.775Z,21.50
2022-08-19T03:38:12.896Z,21.50
2022-08-19T03:39:45.977Z,21.50
2022-08-19T03:41:22.866Z,21.50
2022-08-19T03:42:56.025Z,21.50
2022-08-19T03:44:29.336Z,21.50
2022-08-19T03:46:06.671Z,21.50
2022-08-19T03:47:40.727Z,21.50
2022-08-19T03:49:14.198Z,21.50
2022-08-19T03:50:47.828Z,21.50
2022-08-19T03:52:20.965Z,21.50
2022-08-19T03:53:53.549Z,21.50
2022-08-19T03:55:26.664Z,21.50
2022-08-19T03:57:00.503Z,21.40
2022-08-19T03:58:33.621Z,21.50
2022-08-19T04:00:13.506Z,21.50
2022-08-19T04:01:47.555Z,21.40
2022-08-19T04:03:20.773Z,21.40
2022-08-19T04:04:56.440Z,21.50
2022-08-19T04:06:33.018Z,21.40
2022-08-19T04:08:08.695Z,21.40
2022-08-19T04:09:45.387Z,21.40
2022-08-19T04:11:22.407Z,21.30
2022-08-19T04:13:15.742Z,21.40
2022-08-19T04:14:48.946Z,21.40
2022-08-19T04:16:22.437Z,21.40
2022-08-19T04:18:08.726Z,21.30
2022-08-19T04:19:43.826Z,21.30
2022-08-19T04:21:18.943Z,21.30
2022-08-19T04:22:52.373Z,21.40
2022-08-19T04:24:25.752Z,21.30
2022-08-19T04:25:59.321Z,21.30
2022-08-19T04:27:33.656Z,21.40
2022-08-19T04:29:12.173Z,21.30
2022-08-19T04:30:49.484Z,21.30
2022-08-19T04:32:23.645Z,21.30
2022-08-19T04:33:59.141Z,21.40
2022-08-19T04:35:37.471Z,21.40
2022-08-19T04:37:13.677Z,21.40
2022-08-19T04:38:46.873Z,21.30
2022-08-19T04:40:37.812Z,21.30
2022-08-19T04:42:30.624Z,21.40
2022-08-19T04:44:04.738Z,21.30
2022-08-19T04:45:43.497Z,21.30
2022-08-19T04:47:17.137Z,21.30
2022-08-19T04:49:13.602Z,21.30
2022-08-19T04:50:47.186Z,21.30
2022-08-19T04:52:19.305Z,21.30
2022-08-19T04:53:53.363Z,21.30
2022-08-19T04:55:27.512Z,21.40
2022-08-19T04:57:00.709Z,21.30
2022-08-19T04:58:33.812Z,21.20
2022-08-19T05:00:09.049Z,21.10
2022-08-19T05:01:44.607Z,21.20
2022-08-19T05:03:18.036Z,21.10
2022-08-19T05:04:52.550Z,21.10
2022-08-19T05:06:26.394Z,21.20
2022-08-19T05:07:59.913Z,21.20
2022-08-19T05:09:57.032Z,21.30
2022-08-19T05:11:29.304Z,21.30
2022-08-19T05:13:02.622Z,21.40
2022-08-19T05:14:37.529Z,21.30
2022-08-19T05:16:12.551Z,21.30
2022-08-19T05:18:05.634Z,21.30
2022-08-19T05:19:56.457Z,21.30
2022-08-19T05:21:49.477Z,21.30
2022-08-19T05:23:23.069Z,21.30
2022-08-19T05:25:11.860Z,21.30
2022-08-19T05:26:49.430Z,21.20
2022-08-19T05:28:23.007Z,21.20
2022-08-19T05:29:56.251Z,21.20
2022-08-19T05:31:29.453Z,21.10
2022-08-19T05:33:02.645Z,21.10
2022-08-19T05:34:36.282Z,21.00
2022-08-19T05:36:10.218Z,21.00
2022-08-19T05:37:44.702Z,21.10
2022-08-19T05:39:21.491Z,21.00
2022-08-19T05:40:54.619Z,21.10
2022-08-19T05:42:27.788Z,21.00
2022-08-19T05:44:02.854Z,21.00
2022-08-19T05:45:40.952Z,21.00
2022-08-19T05:47:15.773Z,21.00
2022-08-19T05:48:49.560Z,21.00
2022-08-19T05:50:23.384Z,21.00
2022-08-19T05:51:57.654Z,21.00
2022-08-19T05:53:32.156Z,20.90
2022-08-19T05:55:06.357Z,20.90
2022-08-19T05:56:39.557Z,20.80
2022-08-19T05:58:12.811Z,20.90
2022-08-19T05:59:46.838Z,20.90
2022-08-19T06:01:21.218Z,20.90
2022-08-19T06:02:55.663Z,20.90
2022-08-19T06:04:29.638Z,20.90
2022-08-19T06:06:03.565Z,20.90
2022-08-19T06:07:36.844Z,20.90
2022-08-19T06:09:11.945Z,20.90
2022-08-19T06:10:45.101Z,20.90
2022-08-19T06:12:18.210Z,20.90
2022-08-19T06:13:59.614Z,20.90
2022-08-19T06:15:33.518Z,20.90
2022-08-19T06:17:07.407Z,20.90
2022-08-19T06:18:40.792Z,20.90
2022-08-19T06:20:29.745Z,20.90
2022-08-19T06:22:14.059Z,20.90
2022-08-19T06:23:46.985Z,20.80
2022-08-19T06:25:21.645Z,20.80
2022-08-19T06:27:00.746Z,20.80
2022-08-19T06:28:35.031Z,20.80
2022-08-19T06:30:09.372Z,20.80
2022-08-19T06:31:44.717Z,20.80
2022-08-19T06:33:18.056Z,20.80
2022-08-19T06:34:51.908Z,20.80
2022-08-19T06:36:32.072Z,20.80
2022-08-19T06:38:06.003Z,20.80
2022-08-19T06:39:40.844Z,20.80
2022-08-19T06:41:15.894Z,20.80
2022-08-19T06:42:54.924Z,20.90
2022-08-19T06:44:40.565Z,20.90
2022-08-19T06:46:18.443Z,20.80
2022-08-19T06:47:55.288Z,20.90
2022-08-19T06:49:32.624Z,21.00
2022-08-19T06:51:08.720Z,21.00
2022-08-19T06:52:42.048Z,21.00
2022-08-19T06:54:19.174Z,21.00
2022-08-19T06:56:01.483Z,21.00
2022-08-19T06:57:36.567Z,21.00
2022-08-19T06:59:12.521Z,21.00
2022-08-19T07:00:45.751Z,21.00
2022-08-19T07:02:19.446Z,21.00
2022-08-19T07:03:52.692Z,21.00
2022-08-19T07:05:25.877Z,21.00
2022-08-19T07:07:00.935Z,21.10
2022-08-19T07:08:52.985Z,21.10
2022-08-19T07:10:32.083Z,21.10
2022-08-19T07:12:08.422Z,21.20
2022-08-19T07:13:44.447Z,21.20
2022-08-19T07:15:18.264Z,21.10
2022-08-19T07:16:55.655Z,21.20
2022-08-19T07:18:28.848Z,21.20
2022-08-19T07:20:05.342Z,21.10
2022-08-19T07:21:40.559Z,21.10
2022-08-19T07:23:16.038Z,21.10
2022-08-19T07:24:51.477Z,21.10
2022-08-19T07:26:27.931Z,21.00
2022-08-19T07:28:01.785Z,21.00
2022-08-19T07:29:37.602Z,21.00
2022-08-19T07:31:13.131Z,21.00
2022-08-19T07:32:50.293Z,21.00
2022-08-19T07:34:24.617Z,21.00
2022-08-19T07:35:57.780Z,21.00
2022-08-19T07:37:33.365Z,21.00
2022-08-19T07:39:13.220Z,21.00
2022-08-19T07:40:47.253Z,21.00
2022-08-19T07:42:21.978Z,21.10
2022-08-19T07:43:55.154Z,21.20
2022-08-19T07:45:30.295Z,21.10
2022-08-19T07:47:04.038Z,21.20
2022-08-19T07:48:38.198Z,21.30
2022-08-19T07:50:13.182Z,21.30
2022-08-19T07:51:46.791Z,21.40
2022-08-19T07:53:20.408Z,21.40
2022-08-19T07:54:53.737Z,21.30
2022-08-19T07:56:27.015Z,21.40
2022-08-19T07:58:00.381Z,21.50
2022-08-19T07:59:37.147Z,21.50
2022-08-19T08:01:16.425Z,21.40
2022-08-19T08:02:49.801Z,21.50
2022-08-19T08:04:42.093Z,21.40
2022-08-19T08:06:33.896Z,21.40
2022-08-19T08:08:27.690Z,21.50
2022-08-19T08:10:02.909Z,21.60
2022-08-19T08:11:37.929Z,21.60
2022-08-19T08:13:11.493Z,21.60
2022-08-19T08:14:48.294Z,21.50
2022-08-19T08:16:22.855Z,21.60
2022-08-19T08:17:57.505Z,21.30
2022-08-19T08:19:31.985Z,21.30
2022-08-19T08:21:05.439Z,21.30
2022-08-19T08:22:56.301Z,21.30
2022-08-19T08:24:32.212Z,21.40
2022-08-19T08:26:05.906Z,21.50
2022-08-19T08:27:40.427Z,21.40
2022-08-19T08:29:14.248Z,21.40
2022-08-19T08:30:49.134Z,21.20
2022-08-19T08:32:25.201Z,21.20
2022-08-19T08:33:58.376Z,21.40
2022-08-19T08:35:31.655Z,21.20
2022-08-19T08:37:04.949Z,21.30
2022-08-19T08:38:40.813Z,21.10
2022-08-19T08:40:25.533Z,21.20
2022-08-19T08:42:10.187Z,21.30
2022-08-19T08:43:54.208Z,21.50
2022-08-19T08:45:27.544Z,21.70
2022-08-19T08:47:13.342Z,21.80
2022-08-19T08:48:54.569Z,21.70
2022-08-19T08:50:33.794Z,22.00
2022-08-19T08:52:11.215Z,22.20
2022-08-19T08:53:46.093Z,22.30
2022-08-19T08:55:22.008Z,22.20
2022-08-19T08:56:56.082Z,22.20
2022-08-19T08:58:34.046Z,22.10
2022-08-19T09:00:15.709Z,22.00
2022-08-19T09:01:51.077Z,21.90
2022-08-19T09:03:31.629Z,22.00
2022-08-19T09:05:07.290Z,21.90
2022-08-19T09:06:46.231Z,22.20
2022-08-19T09:08:28.035Z,22.30
2022-08-19T09:10:10.050Z,22.30
2022-08-19T09:12:05.622Z,22.30
2022-08-19T09:13:48.166Z,22.20
2022-08-19T09:15:33.267Z,21.90
2022-08-19T09:17:08.980Z,21.80
2022-08-19T09:18:44.168Z,21.60
2022-08-19T09:20:23.993Z,21.60
2022-08-19T09:22:01.273Z,21.70
2022-08-19T09:23:34.648Z,21.80
2022-08-19T09:25:11.437Z,21.90
2022-08-19T09:26:48.517Z,22.20
2022-08-19T09:28:27.198Z,22.50
2022-08-19T09:30:01.247Z,22.60
2022-08-19T09:31:35.133Z,22.40
2022-08-19T09:33:08.982Z,22.70
2022-08-19T09:34:44.291Z,23.00
2022-08-19T09:36:31.153Z,23.30
2022-08-19T09:38:07.789Z,23.40
2022-08-19T09:39:43.756Z,23.30
2022-08-19T09:41:19.752Z,23.30
2022-08-19T09:42:54.032Z,23.10
2022-08-19T09:44:27.333Z,23.10
2022-08-19T09:46:01.218Z,23.50
2022-08-19T09:47:37.105Z,23.70
2022-08-19T09:49:13.808Z,24.50
2022-08-19T09:50:51.904Z,25.50
2022-08-19T09:52:32.781Z,26.50
2022-08-19T09:54:07.090Z,26.70
2022-08-19T09:55:45.000Z,26.60
2022-08-19T09:57:20.163Z,26.80
2022-08-19T09:58:53.360Z,27.20
2022-08-19T10:00:27.712Z,26.70
2022-08-19T10:02:03.784Z,26.20
2022-08-19T10:03:43.897Z,26.60
2022-08-19T10:05:34.697Z,26.80
2022-08-19T10:07:07.893Z,25.90
2022-08-19T10:08:50.290Z,25.30
2022-08-19T10:10:24.071Z,25.00
2022-08-19T10:11:57.819Z,24.80
2022-08-19T10:13:33.082Z,24.20
2022-08-19T10:15:07.893Z,24.40
2022-08-19T10:16:42.533Z,24.30
2022-08-19T10:18:15.444Z,24.40
2022-08-19T10:19:55.230Z,24.20
2022-08-19T10:21:32.109Z,24.10
2022-08-19T10:23:06.021Z,24.20
2022-08-19T10:24:42.956Z,24.30
2022-08-19T10:26:18.536Z,24.40
2022-08-19T10:27:52.282Z,24.40
2022-08-19T10:29:32.810Z,24.30
2022-08-19T10:31:07.895Z,24.10
2022-08-19T10:32:41.128Z,24.00
2022-08-19T10:34:27.431Z,24.00
2022-08-19T10:36:02.273Z,24.30
2022-08-19T10:37:35.532Z,24.50
2022-08-19T10:39:12.413Z,24.90
2022-08-19T10:40:46.902Z,25.00
2022-08-19T10:42:21.727Z,25.10
2022-08-19T10:43:56.230Z,25.30
2022-08-19T10:45:29.434Z,25.60
2022-08-19T10:47:03.293Z,25.50
2022-08-19T10:48:36.973Z,25.20
2022-08-19T10:50:28.991Z,24.50
2022-08-19T10:52:22.023Z,23.90
2022-08-19T10:53:59.040Z,23.60
2022-08-19T10:55:49.514Z,23.70
2022-08-19T10:57:27.942Z,23.90
2022-08-19T10:59:10.099Z,24.40
2022-08-19T11:00:44.671Z,25.10
2022-08-19T11:02:17.956Z,25.80
2022-08-19T11:03:51.093Z,26.00
2022-08-19T11:05:24.558Z,26.10
2022-08-19T11:06:58.386Z,25.40
2022-08-19T11:08:31.782Z,25.60
2022-08-19T11:10:06.886Z,25.70
2022-08-19T11:11:42.325Z,25.50
2022-08-19T11:13:16.916Z,25.50
2022-08-19T11:14:50.878Z,25.60
2022-08-19T11:16:27.009Z,25.70
2022-08-19T11:18:00.182Z,25.90
2022-08-19T11:19:34.117Z,26.10
2022-08-19T11:21:09.315Z,26.10
2022-08-19T11:22:43.153Z,25.80
2022-08-19T11:24:18.765Z,25.20
2022-08-19T11:25:52.115Z,25.00
2022-08-19T11:27:25.322Z,25.40
2022-08-19T11:29:01.002Z,25.60
2022-08-19T11:30:34.252Z,25.70
2022-08-19T11:32:10.345Z,25.80
2022-08-19T11:33:47.821Z,26.00
2022-08-19T11:35:21.353Z,25.60
2022-08-19T11:36:55.543Z,25.00
2022-08-19T11:38:28.974Z,24.50
2022-08-19T11:40:02.142Z,24.80
2022-08-19T11:41:35.439Z,24.40
2022-08-19T11:43:07.580Z,24.60
2022-08-19T11:44:42.041Z,24.70
2022-08-19T11:46:17.500Z,24.80
2022-08-19T11:47:50.880Z,24.80
2022-08-19T11:49:24.272Z,24.80
2022-08-19T11:50:57.558Z,24.20
2022-08-19T11:52:30.659Z,23.80
2022-08-19T11:54:06.348Z,23.70
2022-08-19T11:55:44.070Z,23.90
2022-08-19T11:57:18.010Z,23.90
2022-08-19T11:58:51.207Z,23.90
2022-08-19T12:00:25.722Z,23.90
2022-08-19T12:01:58.894Z,24.00
2022-08-19T12:03:32.256Z,24.10
2022-08-19T12:05:11.538Z,24.20
2022-08-19T12:06:45.859Z,24.50
2022-08-19T12:08:19.987Z,24.90
2022-08-19T12:09:53.345Z,25.00
2022-08-19T12:11:29.032Z,25.10
2022-08-19T12:13:04.615Z,25.20
2022-08-19T12:14:38.038Z,25.00
2022-08-19T12:16:13.706Z,25.10
2022-08-19T12:17:47.140Z,24.80
2022-08-19T12:19:22.529Z,24.50
2022-08-19T12:20:57.127Z,24.30
2022-08-19T12:22:30.257Z,24.30
2022-08-19T12:24:05.757Z,23.90
2022-08-19T12:25:52.394Z,23.70
2022-08-19T12:27:40.357Z,23.60
2022-08-19T12:29:15.050Z,23.50
2022-08-19T12:30:53.439Z,23.20
2022-08-19T12:32:28.029Z,23.20
2022-08-19T12:34:03.514Z,23.30
2022-08-19T12:35:37.341Z,23.40
2022-08-19T12:37:11.864Z,23.40
2022-08-19T12:38:45.539Z,23.30
2022-08-19T12:40:19.344Z,23.30
2022-08-19T12:41:54.735Z,23.20
2022-08-19T12:43:30.314Z,23.10
2022-08-19T12:45:03.509Z,23.20
2022-08-19T12:46:40.259Z,23.20
2022-08-19T12:48:33.481Z,23.10
2022-08-19T12:50:09.967Z,23.10
2022-08-19T12:51:43.827Z,23.20
2022-08-19T12:53:18.617Z,23.10
2022-08-19T12:54:54.389Z,23.10
2022-08-19T12:56:28.392Z,23.20
2022-08-19T12:58:02.446Z,23.10
2022-08-19T12:59:35.778Z,23.20
2022-08-19T13:01:11.491Z,23.30
2022-08-19T13:02:47.586Z,23.20
2022-08-19T13:04:22.142Z,23.20
2022-08-19T13:05:55.289Z,23.40
2022-08-19T13:07:29.610Z,23.40
2022-08-19T13:09:05.152Z,23.50
2022-08-19T13:10:39.376Z,23.60
2022-08-19T13:12:14.033Z,23.50
2022-08-19T13:13:49.568Z,23.60
2022-08-19T13:15:24.783Z,23.50
2022-08-19T13:16:58.306Z,23.30
2022-08-19T13:18:32.502Z,23.30
2022-08-19T13:20:09.730Z,23.30
2022-08-19T13:21:42.883Z,23.30
2022-08-19T13:23:16.011Z,23.50
2022-08-19T13:24:49.318Z,23.40
2022-08-19T13:26:23.317Z,23.60
2022-08-19T13:27:56.952Z,23.60
2022-08-19T13:29:47.477Z,23.30
2022-08-19T13:31:36.147Z,23.40
2022-08-19T13:33:15.465Z,23.20
2022-08-19T13:34:49.352Z,23.20
2022-08-19T13:36:23.898Z,23.30
2022-08-19T13:37:57.053Z,23.20
2022-08-19T13:39:29.306Z,23.20
2022-08-19T13:41:12.105Z,23.50
2022-08-19T13:42:50.917Z,23.70
2022-08-19T13:44:24.242Z,23.60
2022-08-19T13:45:57.628Z,23.50
2022-08-19T13:47:30.980Z,23.50
2022-08-19T13:49:05.221Z,23.50
2022-08-19T13:50:42.615Z,23.40
2022-08-19T13:52:17.117Z,23.30
2022-08-19T13:53:51.484Z,23.50
2022-08-19T13:55:26.786Z,23.70
2022-08-19T13:56:59.953Z,23.60
2022-08-19T13:58:32.639Z,23.70
2022-08-19T14:00:06.961Z,23.80
2022-08-19T14:01:40.621Z,23.90
2022-08-19T14:03:14.954Z,23.90
2022-08-19T14:04:48.072Z,23.90
2022-08-19T14:06:22.235Z,23.90
2022-08-19T14:07:57.073Z,24.10
2022-08-19T14:09:30.617Z,24.00
2022-08-19T14:11:06.588Z,24.10
2022-08-19T14:12:40.309Z,23.80
2022-08-19T14:14:16.448Z,23.90
2022-08-19T14:15:50.754Z,23.80
2022-08-19T14:17:23.939Z,23.80
2022-08-19T14:18:57.193Z,23.40
2022-08-19T14:20:30.355Z,23.20
2022-08-19T14:22:03.739Z,23.00
2022-08-19T14:23:38.261Z,22.90
2022-08-19T14:25:14.668Z,22.90
2022-08-19T14:26:48.019Z,22.80
2022-08-19T14:28:21.139Z,22.70
2022-08-19T14:29:58.887Z,22.70
2022-08-19T14:31:32.010Z,22.70
2022-08-19T14:33:05.836Z,22.60
2022-08-19T14:34:39.215Z,22.80
2022-08-19T14:36:12.416Z,22.60
2022-08-19T14:37:47.332Z,22.60
2022-08-19T14:39:21.996Z,22.80
2022-08-19T14:40:55.166Z,22.90
2022-08-19T14:42:28.442Z,22.90
2022-08-19T14:44:02.356Z,22.90
2022-08-19T14:45:39.105Z,23.00
2022-08-19T14:47:14.154Z,23.00
2022-08-19T14:48:47.365Z,23.10
2022-08-19T14:50:25.176Z,23.10
2022-08-19T14:51:58.486Z,23.10
2022-08-19T14:53:31.761Z,22.90
2022-08-19T14:55:07.850Z,22.90
2022-08-19T14:56:42.967Z,23.00
2022-08-19T14:58:29.312Z,22.90
2022-08-19T15:00:03.253Z,23.20
2022-08-19T15:01:36.884Z,23.40
2022-08-19T15:03:10.073Z,23.40
2022-08-19T15:04:43.210Z,23.60
2022-08-19T15:06:16.736Z,23.40
2022-08-19T15:07:49.937Z,23.30
2022-08-19T15:09:23.168Z,23.30
2022-08-19T15:10:58.646Z,23.30
2022-08-19T15:12:31.878Z,23.00
2022-08-19T15:14:06.266Z,22.90
2022-08-19T15:15:40.021Z,22.80
2022-08-19T15:17:13.144Z,22.70
2022-08-19T15:18:47.810Z,22.60
2022-08-19T15:20:23.744Z,22.50
2022-08-19T15:21:56.931Z,22.40
2022-08-19T15:23:30.202Z,22.40
2022-08-19T15:25:03.565Z,22.30
2022-08-19T15:26:38.864Z,22.10
2022-08-19T15:28:12.795Z,22.20
2022-08-19T15:29:46.296Z,22.30
2022-08-19T15:31:25.352Z,22.30
2022-08-19T15:33:03.416Z,22.20
2022-08-19T15:34:37.040Z,22.20
2022-08-19T15:36:11.221Z,22.10
2022-08-19T15:37:51.808Z,22.20
2022-08-19T15:39:25.094Z,22.40
2022-08-19T15:41:19.113Z,22.40
2022-08-19T15:42:54.014Z,22.20
2022-08-19T15:44:27.505Z,22.30
2022-08-19T15:46:00.687Z,22.40
2022-08-19T15:47:35.441Z,22.30
2022-08-19T15:49:09.336Z,22.40
2022-08-19T15:50:42.502Z,22.40
2022-08-19T15:52:14.661Z,22.50
2022-08-19T15:53:48.776Z,22.50
2022-08-19T15:55:33.308Z,22.60
2022-08-19T15:57:25.297Z,22.70
2022-08-19T15:59:17.342Z,22.90
2022-08-19T16:01:12.772Z,22.90
2022-08-19T16:03:03.638Z,22.70
2022-08-19T16:04:54.677Z,22.70
2022-08-19T16:06:27.967Z,22.80
2022-08-19T16:08:01.257Z,22.60
2022-08-19T16:09:35.532Z,22.50
2022-08-19T16:11:07.697Z,22.50
2022-08-19T16:12:41.525Z,22.50
2022-08-19T16:14:16.725Z,22.40
2022-08-19T16:15:49.857Z,22.30
2022-08-19T16:17:23.011Z,22.30
2022-08-19T16:18:56.658Z,22.30
2022-08-19T16:20:30.498Z,22.50
2022-08-19T16:22:03.642Z,22.50
2022-08-19T16:23:36.956Z,22.40
2022-08-19T16:25:11.345Z,22.30
2022-08-19T16:26:47.451Z,22.30
2022-08-19T16:28:20.756Z,22.30
2022-08-19T16:29:55.646Z,22.30
2022-08-19T16:31:29.922Z,22.30
2022-08-19T16:33:03.126Z,22.30
2022-08-19T16:34:37.929Z,22.40
2022-08-19T16:36:11.109Z,22.40
2022-08-19T16:37:45.971Z,22.50
2022-08-19T16:39:19.784Z,22.60
2022-08-19T16:40:54.545Z,22.60
2022-08-19T16:42:30.656Z,22.60
2022-08-19T16:44:04.194Z,22.70
2022-08-19T16:45:38.734Z,22.70
2022-08-19T16:47:18.042Z,22.70
2022-08-19T16:48:51.831Z,22.40
2022-08-19T16:50:39.303Z,22.30
2022-08-19T16:52:18.478Z,22.40
2022-08-19T16:53:53.583Z,22.50
2022-08-19T16:55:28.339Z,22.40
2022-08-19T16:57:01.486Z,22.40
2022-08-19T16:58:35.341Z,22.30
2022-08-19T17:00:10.518Z,22.30
2022-08-19T17:01:45.529Z,22.20
2022-08-19T17:03:19.703Z,22.10
2022-08-19T17:05:10.868Z,22.20
2022-08-19T17:06:44.696Z,22.20
2022-08-19T17:08:18.465Z,22.20
2022-08-19T17:09:52.375Z,22.30
2022-08-19T17:11:27.168Z,22.20
2022-08-19T17:13:00.273Z,22.20
2022-08-19T17:14:33.632Z,22.20
2022-08-19T17:16:07.544Z,22.10
2022-08-19T17:17:42.151Z,22.10
2022-08-19T17:19:15.242Z,22.20
2022-08-19T17:20:48.442Z,22.10
2022-08-19T17:22:21.594Z,22.10
2022-08-19T17:23:55.536Z,22.10
2022-08-19T17:25:30.992Z,22.10
2022-08-19T17:27:05.429Z,22.10
2022-08-19T17:28:38.549Z,22.00
2022-08-19T17:30:12.243Z,21.90
2022-08-19T17:31:45.387Z,21.90
2022-08-19T17:33:19.926Z,21.80
2022-08-19T17:34:54.075Z,21.80
2022-08-19T17:36:30.336Z,21.80
2022-08-19T17:38:05.772Z,21.90
2022-08-19T17:39:39.647Z,21.80
2022-08-19T17:41:13.153Z,21.80
2022-08-19T17:42:46.666Z,21.80
2022-08-19T17:44:19.837Z,21.80
2022-08-19T17:45:53.133Z,21.80
2022-08-19T17:47:26.816Z,21.80
2022-08-19T17:49:01.454Z,21.80
2022-08-19T17:50:35.306Z,21.80
2022-08-19T17:52:10.178Z,21.90
2022-08-19T17:53:43.388Z,21.90
2022-08-19T17:55:16.536Z,21.90
2022-08-19T17:56:49.696Z,22.00
2022-08-19T17:58:21.881Z,22.00
2022-08-19T17:59:55.813Z,22.00
2022-08-19T18:01:44.029Z,22.00
2022-08-19T18:03:24.229Z,22.00
2022-08-19T18:04:58.751Z,21.90
2022-08-19T18:06:31.985Z,21.90
2022-08-19T18:08:06.754Z,21.90
2022-08-19T18:09:43.015Z,21.90
2022-08-19T18:11:22.717Z,22.00
2022-08-19T18:12:56.425Z,22.00
2022-08-19T18:14:34.300Z,22.00
2022-08-19T18:16:11.159Z,21.90
2022-08-19T18:17:44.509Z,21.90
2022-08-19T18:19:17.584Z,21.90
2022-08-19T18:20:52.139Z,21.90
2022-08-19T18:22:28.330Z,21.90
2022-08-19T18:24:02.051Z,21.80
2022-08-19T18:25:35.357Z,21.90
2022-08-19T18:27:08.725Z,21.80
2022-08-19T18:28:49.780Z,21.90
2022-08-19T18:30:24.740Z,21.90
2022-08-19T18:31:57.862Z,21.80
2022-08-19T18:33:30.977Z,21.90
2022-08-19T18:35:09.929Z,21.90
2022-08-19T18:36:53.871Z,21.90
2022-08-19T18:38:52.981Z,21.80
2022-08-19T18:40:45.280Z,21.90
2022-08-19T18:42:37.014Z,21.60
2022-08-19T18:44:28.415Z,21.60
2022-08-19T18:46:19.061Z,21.50
2022-08-19T18:48:26.962Z,21.50
2022-08-19T18:50:08.085Z,21.50
2022-08-19T18:51:46.377Z,21.50
2022-08-19T18:53:19.484Z,21.50
2022-08-19T18:54:52.656Z,21.50
2022-08-19T18:56:28.841Z,21.50
2022-08-19T18:58:02.671Z,21.50
2022-08-19T18:59:36.989Z,21.50
2022-08-19T19:01:12.917Z,21.50
2022-08-19T19:02:46.807Z,21.50
2022-08-19T19:04:22.701Z,21.50
2022-08-19T19:05:55.910Z,21.50
2022-08-19T19:07:30.443Z,21.50
2022-08-19T19:09:03.587Z,21.50
2022-08-19T19:10:36.812Z,21.50
2022-08-19T19:12:12.217Z,21.50
2022-08-19T19:13:46.931Z,21.60
2022-08-19T19:15:20.036Z,21.50
2022-08-19T19:16:53.538Z,21.50
2022-08-19T19:18:26.657Z,21.50
2022-08-19T19:19:59.863Z,21.40
2022-08-19T19:21:34.605Z,21.50
2022-08-19T19:23:09.898Z,21.50
2022-08-19T19:24:44.834Z,21.50
2022-08-19T19:26:18.134Z,21.50
2022-08-19T19:27:51.324Z,21.50
2022-08-19T19:29:25.352Z,21.50
2022-08-19T19:31:00.690Z,21.50
2022-08-19T19:32:39.263Z,21.50
2022-08-19T19:34:29.277Z,21.50
2022-08-19T19:36:03.278Z,21.40
2022-08-19T19:37:36.422Z,21.40
2022-08-19T19:39:10.924Z,21.40
2022-08-19T19:40:44.593Z,21.40
2022-08-19T19:42:21.175Z,21.30
2022-08-19T19:44:23.199Z,21.20
2022-08-19T19:45:49.800Z,21.20
2022-08-19T19:47:24.509Z,21.10
2022-08-19T19:49:00.045Z,21.10
2022-08-19T19:50:33.559Z,21.10
2022-08-19T19:52:07.604Z,21.10
2022-08-19T19:53:46.889Z,21.10
2022-08-19T19:55:21.526Z,21.10
2022-08-19T19:56:54.690Z,21.10
2022-08-19T19:58:29.328Z,21.10
2022-08-19T20:00:02.789Z,21.10
2022-08-19T20:01:37.970Z,21.00
2022-08-19T20:03:11.297Z,21.00
2022-08-19T20:04:44.449Z,21.10
2022-08-19T20:06:19.486Z,21.20
2022-08-19T20:08:12.137Z,21.10
2022-08-19T20:09:59.174Z,21.10
2022-08-19T20:11:35.757Z,21.10
2022-08-19T20:13:10.261Z,21.10
2022-08-19T20:14:43.584Z,21.10
2022-08-19T20:16:17.889Z,21.20
2022-08-19T20:17:51.210Z,21.10
2022-08-19T20:19:27.094Z,21.10
2022-08-19T20:21:01.253Z,21.20
2022-08-19T20:22:34.376Z,21.10
2022-08-19T20:24:09.986Z,21.10
2022-08-19T20:25:43.561Z,21.00
2022-08-19T20:27:19.941Z,21.00
2022-08-19T20:28:58.292Z,21.00
2022-08-19T20:30:46.704Z,21.00
2022-08-19T20:32:21.636Z,21.00
2022-08-19T20:33:54.766Z,21.00
2022-08-19T20:35:27.940Z,21.00
2022-08-19T20:37:01.063Z,21.00