createdAt,value
2018-10-11T00:02:00.124Z,95.90
2018-10-11T00:07:03.535Z,96.20
2018-10-11T00:12:07.219Z,95.40
2018-10-11T00:17:10.775Z,95.60
2018-10-11T00:22:14.206Z,96.00
2018-10-11T00:27:17.591Z,95.70
2018-10-11T00:32:20.965Z,96.00
2018-10-11T00:37:24.385Z,95.80
2018-10-11T00:42:27.771Z,95.90
2018-10-11T00:47:31.264Z,95.70
2018-10-11T00:52:34.669Z,95.80
2018-10-11T00:57:38.059Z,96.40
2018-10-11T01:02:41.645Z,96.20
2018-10-11T01:07:45.109Z,96.20
2018-10-11T01:12:48.496Z,96.50
2018-10-11T01:17:51.912Z,96.40
2018-10-11T01:22:55.340Z,96.50
2018-10-11T01:27:58.736Z,96.30
2018-10-11T01:33:02.140Z,96.00
2018-10-11T01:38:05.542Z,96.50
2018-10-11T01:43:08.975Z,96.60
2018-10-11T01:48:12.404Z,96.60
2018-10-11T01:53:15.779Z,96.60
2018-10-11T01:58:19.160Z,96.60
2018-10-11T02:03:22.540Z,96.40
2018-10-11T02:08:25.948Z,96.30
2018-10-11T02:13:29.490Z,96.50
2018-10-11T02:18:32.933Z,96.40
2018-10-11T02:23:36.419Z,96.20
2018-10-11T02:28:39.879Z,96.20
2018-10-11T02:33:43.268Z,96.00
2018-10-11T02:38:46.674Z,96.40
2018-10-11T02:43:50.083Z,96.40
2018-10-11T02:48:53.626Z,96.40
2018-10-11T02:53:57.076Z,96.90
2018-10-11T02:59:17.582Z,96.70
2018-10-11T03:04:20.975Z,96.70
2018-10-11T03:09:24.663Z,96.60
2018-10-11T03:14:28.048Z,96.80
2018-10-11T03:19:31.459Z,97.10
2018-10-11T03:24:34.843Z,96.90
2018-10-11T03:29:38.235Z,97.20
2018-10-11T03:34:41.646Z,97.20
2018-10-11T03:39:45.025Z,97.10
2018-10-11T03:44:48.423Z,97.40
2018-10-11T03:49:51.804Z,97.30
2018-10-11T03:54:55.210Z,97.30
2018-10-11T03:59:58.759Z,97.20
2018-10-11T04:05:02.192Z,97.30
2018-10-11T04:10:05.691Z,97.20
2018-10-11T04:15:09.171Z,97.20
2018-10-11T04:20:12.607Z,97.40
2018-10-11T04:25:16.019Z,97.20
2018-10-11T04:30:19.403Z,97.20
2018-10-11T04:35:22.871Z,97.10
2018-10-11T04:40:26.277Z,97.00
2018-10-11T04:45:29.740Z,97.20
2018-10-11T04:50:33.231Z,96.90
2018-10-11T04:55:36.662Z,96.90
2018-10-11T05:00:40.332Z,97.00
2018-10-11T05:05:44.000Z,97.60
2018-10-11T05:10:47.418Z,97.20
2018-10-11T05:15:50.881Z,97.50
2018-10-11T05:20:54.443Z,97.60
2018-10-11T05:25:57.905Z,97.50
2018-10-11T05:31:01.451Z,97.40
2018-10-11T05:36:04.859Z,97.40
2018-10-11T05:41:08.231Z,97.70
2018-10-11T05:46:16.147Z,97.70
2018-10-11T05:51:20.489Z,97.40
2018-10-11T05:56:24.252Z,97.40
2018-10-11T06:01:27.761Z,97.20
2018-10-11T06:06:31.459Z,97.40
2018-10-11T06:11:34.884Z,97.40
2018-10-11T06:16:38.317Z,97.30
2018-10-11T06:21:41.848Z,97.00
2018-10-11T06:26:45.276Z,97.10
2018-10-11T06:31:48.700Z,96.90
2018-10-11T06:36:52.188Z,96.90
2018-10-11T06:41:55.768Z,96.80
2018-10-11T06:46:59.476Z,96.60
2018-10-11T06:52:02.862Z,96.60
2018-10-11T06:57:06.597Z,96.50
2018-10-11T07:02:10.024Z,96.40
2018-10-11T07:07:13.462Z,96.40
2018-10-11T07:12:16.997Z,96.30
2018-10-11T07:17:20.474Z,96.30
2018-10-11T07:22:23.907Z,96.10
2018-10-11T07:27:27.326Z,95.90
2018-10-11T07:32:30.765Z,95.70
2018-10-11T07:37:34.174Z,95.30
2018-10-11T07:42:37.612Z,95.10
2018-10-11T07:47:41.017Z,95.20
2018-10-11T07:52:44.475Z,94.80
2018-10-11T07:57:47.839Z,94.70
2018-10-11T08:02:51.267Z,94.30
2018-10-11T08:07:54.669Z,93.70
2018-10-11T08:12:58.135Z,93.40
2018-10-11T08:18:01.769Z,92.80
2018-10-11T08:23:06.248Z,92.80
2018-10-11T08:28:09.629Z,91.90
2018-10-11T08:33:13.142Z,92.40
2018-10-11T08:38:16.740Z,92.00
2018-10-11T08:43:20.064Z,91.30
2018-10-11T08:48:23.430Z,90.80
2018-10-11T08:53:26.935Z,91.00
2018-10-11T08:58:30.349Z,90.10
2018-10-11T09:03:33.927Z,89.00
2018-10-11T09:08:37.256Z,88.90
2018-10-11T09:13:40.650Z,87.10
2018-10-11T09:18:44.122Z,85.30
2018-10-11T09:23:47.632Z,84.80
2018-10-11T09:28:51.061Z,82.90
2018-10-11T09:33:54.457Z,81.20
2018-10-11T09:38:57.935Z,79.00
2018-10-11T09:44:01.356Z,76.40
2018-10-11T09:49:05.068Z,74.30
2018-10-11T09:54:08.512Z,71.70
2018-10-11T09:59:11.898Z,68.60
2018-10-11T10:04:15.294Z,67.80
2018-10-11T10:09:18.700Z,65.40
2018-10-11T10:14:22.145Z,62.50
2018-10-11T10:19:25.580Z,62.00
2018-10-11T10:24:29.250Z,60.00
2018-10-11T10:29:32.732Z,60.00
2018-10-11T10:34:36.215Z,59.30
2018-10-11T10:39:39.740Z,57.40
2018-10-11T10:44:43.147Z,57.60
2018-10-11T10:49:46.687Z,56.80
2018-10-11T10:54:50.118Z,56.70
2018-10-11T10:59:53.548Z,55.90
2018-10-11T11:04:56.955Z,54.90
2018-10-11T11:10:00.398Z,54.80
2018-10-11T11:15:04.187Z,54.40
2018-10-11T11:20:07.618Z,54.30
2018-10-11T11:25:11.051Z,55.10
2018-10-11T11:30:14.587Z,53.90
2018-10-11T11:35:18.007Z,54.50
2018-10-11T11:40:21.433Z,54.50
2018-10-11T11:45:24.915Z,53.10
2018-10-11T11:50:28.521Z,53.40
2018-10-11T11:55:31.929Z,51.00
2018-10-11T12:00:35.363Z,52.00
2018-10-11T12:05:38.858Z,52.40
2018-10-11T12:10:42.396Z,53.20
2018-10-11T12:15:45.908Z,51.00
2018-10-11T12:20:49.408Z,51.90
2018-10-11T12:25:52.815Z,50.60
2018-10-11T12:30:56.229Z,51.60
2018-10-11T12:35:59.635Z,51.70
2018-10-11T12:41:03.036Z,51.10
2018-10-11T12:46:06.541Z,50.00
2018-10-11T12:51:09.937Z,50.50
2018-10-11T12:56:13.321Z,50.50
2018-10-11T13:01:19.849Z,51.00
2018-10-11T13:06:20.209Z,49.80
2018-10-11T13:11:23.624Z,50.40
2018-10-11T13:16:27.059Z,49.90
2018-10-11T13:21:31.088Z,50.40
2018-10-11T13:26:34.519Z,49.40
2018-10-11T13:31:37.972Z,49.70
2018-10-11T13:36:41.394Z,50.80
2018-10-11T13:41:45.062Z,49.00
2018-10-11T13:46:48.489Z,49.00
2018-10-11T13:51:51.915Z,47.60
2018-10-11T13:56:58.015Z,49.80
2018-10-11T14:01:58.731Z,49.00
2018-10-11T14:07:02.180Z,48.30
2018-10-11T14:12:05.603Z,48.80
2018-10-11T14:17:09.029Z,49.00
2018-10-11T14:22:12.495Z,50.10
2018-10-11T14:27:15.871Z,48.30
2018-10-11T14:32:19.383Z,50.30
2018-10-11T14:37:23.442Z,49.00
2018-10-11T14:42:26.828Z,50.20
2018-10-11T14:47:30.470Z,51.90
2018-10-11T14:52:33.893Z,50.90
2018-10-11T14:57:37.313Z,51.80
2018-10-11T15:02:40.797Z,52.30
2018-10-11T15:07:44.616Z,53.50
2018-10-11T15:12:48.127Z,55.70
2018-10-11T15:17:51.800Z,56.50
2018-10-11T15:22:55.307Z,57.50
2018-10-11T15:27:58.814Z,57.90
2018-10-11T15:33:02.243Z,58.60
2018-10-11T15:38:05.796Z,58.60
2018-10-11T15:43:09.274Z,59.40
2018-10-11T15:48:12.784Z,60.50
2018-10-11T15:53:16.187Z,61.20
2018-10-11T15:58:19.646Z,62.60
2018-10-11T16:03:23.157Z,64.30
2018-10-11T16:08:26.534Z,65.00
2018-10-11T16:13:29.991Z,66.80
2018-10-11T16:18:33.428Z,68.70
2018-10-11T16:23:36.867Z,70.30
2018-10-11T16:28:40.530Z,71.30
2018-10-11T16:33:43.982Z,72.20
2018-10-11T16:38:47.516Z,73.20
2018-10-11T16:43:50.928Z,74.60
2018-10-11T16:48:54.366Z,74.90
2018-10-11T16:53:57.853Z,75.30
2018-10-11T16:59:01.349Z,75.50
2018-10-11T17:04:04.891Z,76.40
2018-10-11T17:09:09.468Z,77.00
2018-10-11T17:14:12.916Z,77.50
2018-10-11T17:19:16.444Z,77.60
2018-10-11T17:24:19.848Z,77.90
2018-10-11T17:29:23.250Z,77.50
2018-10-11T17:34:26.675Z,77.50
2018-10-11T17:39:30.111Z,78.10
2018-10-11T17:44:33.519Z,77.70
2018-10-11T17:49:37.012Z,77.90
2018-10-11T17:54:44.835Z,78.20
2018-10-11T17:59:48.350Z,78.40
2018-10-11T18:04:53.059Z,79.60
2018-10-11T18:09:56.524Z,79.10
2018-10-11T18:14:59.940Z,79.60
2018-10-11T18:20:03.803Z,79.40
2018-10-11T18:25:07.316Z,79.80
2018-10-11T18:30:11.528Z,79.10
2018-10-11T18:35:15.041Z,78.70
2018-10-11T18:40:18.436Z,78.40
2018-10-11T18:45:22.679Z,79.00
2018-10-11T18:50:26.584Z,78.40
2018-10-11T18:55:29.989Z,78.30
2018-10-11T19:00:33.394Z,78.20
2018-10-11T19:05:37.127Z,77.50
2018-10-11T19:10:40.531Z,77.40
2018-10-11T19:15:43.924Z,77.70
2018-10-11T19:20:47.393Z,77.70
2018-10-11T19:25:50.831Z,78.40
2018-10-11T19:30:54.571Z,78.50
2018-10-11T19:35:57.975Z,78.40
2018-10-11T19:41:01.492Z,78.50
2018-10-11T19:46:04.936Z,78.70
2018-10-11T19:51:08.339Z,78.90
2018-10-11T19:56:11.761Z,78.80
2018-10-11T20:01:15.184Z,79.60
2018-10-11T20:06:18.625Z,79.30
2018-10-11T20:11:22.063Z,78.90
2018-10-11T20:16:25.557Z,79.10
2018-10-11T20:21:29.032Z,79.10
2018-10-11T20:26:32.511Z,79.30
2018-10-11T20:31:36.008Z,79.60
2018-10-11T20:36:39.408Z,80.30
2018-10-11T20:41:42.792Z,80.40
2018-10-11T20:46:46.747Z,80.50
2018-10-11T20:51:50.204Z,81.00
2018-10-11T20:56:53.607Z,81.10
2018-10-11T21:01:57.043Z,81.50
2018-10-11T21:07:00.512Z,81.80
2018-10-11T21:12:03.962Z,82.00
2018-10-11T21:17:07.392Z,82.10
2018-10-11T21:22:10.834Z,82.50
2018-10-11T21:27:14.293Z,83.00
2018-10-11T21:32:18.400Z,83.50
2018-10-11T21:37:21.892Z,84.10
2018-10-11T21:42:25.361Z,84.00
2018-10-11T21:47:29.004Z,84.30
2018-10-11T21:52:32.586Z,84.10
2018-10-11T21:57:36.100Z,85.40
2018-10-11T22:02:39.521Z,84.50
2018-10-11T22:07:42.920Z,83.80
2018-10-11T22:12:46.300Z,84.40
2018-10-11T22:17:49.711Z,84.70
2018-10-11T22:22:53.155Z,84.50
2018-10-11T22:27:56.567Z,84.70
2018-10-11T22:33:00.037Z,84.80
2018-10-11T22:38:03.445Z,85.00
2018-10-11T22:43:06.862Z,85.60
2018-10-11T22:48:10.274Z,86.20
2018-10-11T22:53:13.682Z,86.60
2018-10-11T22:58:17.131Z,86.80
2018-10-11T23:03:20.557Z,87.40
2018-10-11T23:08:23.964Z,87.60
2018-10-11T23:13:27.454Z,87.60
2018-10-11T23:18:30.911Z,87.70
2018-10-11T23:23:34.343Z,87.50
2018-10-11T23:28:37.804Z,87.40
2018-10-11T23:33:42.071Z,87.50
2018-10-11T23:38:45.480Z,87.50
2018-10-11T23:43:48.889Z,87.80
2018-10-11T23:48:52.291Z,87.90
2018-10-11T23:53:55.768Z,88.10
2018-10-11T23:58:59.215Z,88.20
