createdAt,value
2023-05-09T00:00:15.956Z,16.72
2023-05-09T00:02:45.905Z,16.63
2023-05-09T00:05:15.538Z,16.89
2023-05-09T00:07:47.550Z,16.63
2023-05-09T00:10:17.376Z,16.68
2023-05-09T00:12:45.594Z,16.64
2023-05-09T00:15:15.271Z,16.65
2023-05-09T00:17:45.845Z,16.59
2023-05-09T00:20:14.811Z,16.68
2023-05-09T00:22:43.866Z,16.70
2023-05-09T00:25:14.027Z,16.74
2023-05-09T00:27:42.300Z,16.85
2023-05-09T00:30:11.809Z,16.88
2023-05-09T00:32:41.835Z,16.97
2023-05-09T00:35:10.511Z,16.90
2023-05-09T00:37:39.192Z,16.89
2023-05-09T00:40:10.664Z,16.92
2023-05-09T00:42:40.993Z,17.05
2023-05-09T00:45:14.111Z,17.04
2023-05-09T00:47:43.754Z,17.10
2023-05-09T00:50:13.872Z,17.07
2023-05-09T00:52:43.515Z,17.01
2023-05-09T00:55:12.817Z,17.11
2023-05-09T00:57:43.419Z,17.01
2023-05-09T01:00:13.932Z,17.11
2023-05-09T01:02:42.672Z,17.07
2023-05-09T01:05:11.018Z,17.11
2023-05-09T01:07:47.367Z,17.03
2023-05-09T01:10:23.297Z,17.01
2023-05-09T01:13:00.148Z,16.90
2023-05-09T01:15:36.853Z,16.86
2023-05-09T01:18:10.059Z,16.90
2023-05-09T01:20:41.222Z,16.90
2023-05-09T01:23:47.393Z,16.99
2023-05-09T01:26:22.133Z,16.96
2023-05-09T01:29:28.990Z,17.01
2023-05-09T01:32:00.006Z,16.95
2023-05-09T01:34:30.530Z,16.99
2023-05-09T01:37:05.039Z,16.96
2023-05-09T01:39:35.967Z,17.04
2023-05-09T01:42:08.617Z,17.00
2023-05-09T01:44:41.218Z,17.03
2023-05-09T01:47:11.268Z,17.04
2023-05-09T01:49:42.175Z,17.04
2023-05-09T01:52:12.774Z,17.02
2023-05-09T01:54:42.791Z,17.03
2023-05-09T01:57:13.002Z,16.93
2023-05-09T01:59:46.809Z,16.85
2023-05-09T02:02:20.586Z,16.79
2023-05-09T02:04:49.944Z,16.74
2023-05-09T02:07:21.708Z,16.60
2023-05-09T02:09:53.137Z,16.63
2023-05-09T02:12:21.501Z,16.51
2023-05-09T02:14:49.281Z,16.46
2023-05-09T02:17:19.207Z,16.51
2023-05-09T02:19:49.461Z,16.50
2023-05-09T02:22:17.703Z,16.39
2023-05-09T02:24:46.025Z,16.37
2023-05-09T02:27:15.625Z,16.26
2023-05-09T02:29:46.903Z,16.18
2023-05-09T02:32:22.146Z,16.25
2023-05-09T02:34:52.545Z,16.15
2023-05-09T02:37:22.671Z,16.05
2023-05-09T02:39:50.667Z,15.93
2023-05-09T02:42:25.131Z,15.94
2023-05-09T02:44:57.147Z,15.90
2023-05-09T02:47:28.832Z,15.62
2023-05-09T02:49:56.641Z,15.59
2023-05-09T02:52:25.048Z,15.58
2023-05-09T02:54:54.039Z,15.54
2023-05-09T02:57:24.893Z,15.51
2023-05-09T02:59:53.448Z,15.50
2023-05-09T03:02:21.330Z,15.57
2023-05-09T03:04:53.322Z,15.71
2023-05-09T03:07:21.407Z,15.76
2023-05-09T03:09:49.160Z,15.76
2023-05-09T03:12:22.425Z,15.78
2023-05-09T03:14:51.541Z,15.88
2023-05-09T03:17:22.755Z,15.90
2023-05-09T03:19:52.502Z,15.96
2023-05-09T03:22:20.248Z,15.91
2023-05-09T03:24:51.992Z,15.87
2023-05-09T03:27:22.410Z,16.32
2023-05-09T03:29:50.897Z,16.28
2023-05-09T03:32:26.772Z,16.05
2023-05-09T03:34:57.170Z,16.14
2023-05-09T03:37:27.038Z,15.96
2023-05-09T03:39:55.207Z,16.00
2023-05-09T03:42:22.959Z,15.97
2023-05-09T03:44:53.607Z,16.09
2023-05-09T03:47:22.188Z,16.04
2023-05-09T03:49:51.204Z,15.99
2023-05-09T03:52:21.479Z,15.85
2023-05-09T03:54:51.684Z,15.88
2023-05-09T03:57:20.100Z,15.80
2023-05-09T03:59:49.629Z,15.90
2023-05-09T04:02:22.726Z,15.87
2023-05-09T04:04:51.361Z,16.02
2023-05-09T04:07:22.876Z,15.96
2023-05-09T04:09:54.038Z,15.95
2023-05-09T04:12:22.816Z,16.00
2023-05-09T04:14:53.121Z,15.95
2023-05-09T04:17:21.948Z,16.03
2023-05-09T04:19:52.591Z,15.93
2023-05-09T04:22:22.297Z,15.88
2023-05-09T04:24:50.563Z,15.90
2023-05-09T04:27:18.373Z,16.02
2023-05-09T04:29:46.610Z,16.07
2023-05-09T04:32:14.914Z,16.12
2023-05-09T04:34:43.069Z,16.43
2023-05-09T04:37:11.087Z,16.46
2023-05-09T04:39:42.684Z,16.73
2023-05-09T04:42:11.797Z,16.71
2023-05-09T04:44:39.981Z,16.78
2023-05-09T04:47:09.398Z,16.77
2023-05-09T04:49:37.444Z,16.78
2023-05-09T04:52:08.221Z,16.84
2023-05-09T04:54:36.254Z,16.86
2023-05-09T04:57:17.336Z,16.90
2023-05-09T04:59:49.083Z,16.73
2023-05-09T05:02:17.162Z,16.69
2023-05-09T05:04:46.295Z,16.73
2023-05-09T05:07:22.285Z,16.66
2023-05-09T05:09:50.104Z,16.91
2023-05-09T05:12:20.138Z,16.98
2023-05-09T05:14:50.413Z,16.95
2023-05-09T05:17:18.488Z,17.19
2023-05-09T05:19:46.667Z,17.13
2023-05-09T05:22:15.626Z,17.07
2023-05-09T05:24:43.943Z,17.20
2023-05-09T05:27:14.546Z,17.10
2023-05-09T05:29:44.152Z,16.97
2023-05-09T05:32:13.855Z,16.80
2023-05-09T05:34:42.569Z,16.93
2023-05-09T05:37:10.783Z,17.11
2023-05-09T05:39:40.446Z,17.23
2023-05-09T05:42:08.332Z,17.29
2023-05-09T05:44:37.889Z,17.24
2023-05-09T05:47:08.110Z,17.22
2023-05-09T05:49:39.676Z,17.12
2023-05-09T05:52:08.980Z,17.51
2023-05-09T05:54:37.372Z,17.38
2023-05-09T05:57:08.883Z,17.73
2023-05-09T05:59:38.792Z,17.76
2023-05-09T06:02:09.790Z,17.97
2023-05-09T06:04:40.195Z,18.13
2023-05-09T06:07:10.467Z,18.05
2023-05-09T06:09:39.447Z,18.59
2023-05-09T06:12:07.500Z,18.69
2023-05-09T06:14:35.365Z,18.90
2023-05-09T06:17:04.543Z,19.39
2023-05-09T06:19:37.317Z,19.64
2023-05-09T06:22:06.058Z,19.24
2023-05-09T06:24:36.467Z,19.91
2023-05-09T06:27:05.006Z,20.13
2023-05-09T06:29:34.115Z,20.06
2023-05-09T06:32:07.962Z,20.85
2023-05-09T06:34:40.749Z,20.75
2023-05-09T06:37:09.155Z,20.70
2023-05-09T06:39:39.415Z,20.50
2023-05-09T06:42:12.081Z,19.87
2023-05-09T06:44:46.054Z,20.60
2023-05-09T06:47:14.998Z,20.04
2023-05-09T06:49:46.487Z,20.31
2023-05-09T06:52:16.340Z,19.98
2023-05-09T06:54:51.514Z,19.53
2023-05-09T06:57:20.797Z,19.66
2023-05-09T06:59:49.838Z,19.72
2023-05-09T07:02:20.821Z,19.82
2023-05-09T07:04:51.316Z,19.79
2023-05-09T07:07:19.478Z,20.11
2023-05-09T07:09:52.897Z,20.12
2023-05-09T07:12:25.492Z,19.92
2023-05-09T07:14:56.925Z,19.82
2023-05-09T07:17:25.829Z,20.02
2023-05-09T07:19:56.034Z,20.24
2023-05-09T07:22:28.767Z,21.03
2023-05-09T07:24:59.794Z,20.95
2023-05-09T07:27:29.502Z,21.57
2023-05-09T07:29:57.911Z,21.49
2023-05-09T07:32:28.949Z,21.84
2023-05-09T07:35:01.986Z,22.07
2023-05-09T07:37:29.808Z,22.13
2023-05-09T07:39:58.838Z,22.01
2023-05-09T07:42:30.330Z,21.49
2023-05-09T07:44:59.100Z,20.87
2023-05-09T07:47:27.119Z,21.53
2023-05-09T07:49:59.381Z,21.37
2023-05-09T07:52:27.939Z,21.24
2023-05-09T07:54:58.294Z,21.74
2023-05-09T07:57:28.461Z,21.66
2023-05-09T07:59:57.790Z,21.73
2023-05-09T08:02:28.860Z,22.43
2023-05-09T08:04:58.013Z,21.60
2023-05-09T08:07:30.545Z,21.36
2023-05-09T08:10:01.790Z,21.02
2023-05-09T08:12:31.410Z,21.52
2023-05-09T08:15:03.759Z,20.65
2023-05-09T08:17:34.878Z,20.24
2023-05-09T08:20:10.247Z,20.17
2023-05-09T08:22:42.658Z,20.15
2023-05-09T08:25:15.895Z,19.90
2023-05-09T08:27:44.979Z,20.01
2023-05-09T08:30:14.934Z,20.05
2023-05-09T08:32:42.982Z,20.08
2023-05-09T08:35:11.733Z,20.35
2023-05-09T08:37:41.273Z,20.34
2023-05-09T08:40:10.383Z,20.93
2023-05-09T08:45:15.218Z,20.24
2023-05-09T08:47:43.847Z,20.17
2023-05-09T08:50:15.786Z,20.56
2023-05-09T08:52:45.794Z,20.70
2023-05-09T08:55:14.276Z,20.97
2023-05-09T08:57:45.388Z,21.00
2023-05-09T09:00:17.947Z,21.61
2023-05-09T09:02:48.172Z,21.73
2023-05-09T09:05:34.097Z,21.95
2023-05-09T09:08:12.662Z,22.77
2023-05-09T09:10:43.343Z,22.16
2023-05-09T09:13:14.251Z,21.85
2023-05-09T09:15:50.751Z,21.46
2023-05-09T09:18:25.452Z,21.81
2023-05-09T09:20:57.982Z,21.28
2023-05-09T09:23:31.614Z,21.64
2023-05-09T09:26:02.370Z,21.36
2023-05-09T09:28:33.012Z,21.24
2023-05-09T09:31:02.301Z,21.74
2023-05-09T09:33:31.097Z,21.70
2023-05-09T09:36:02.148Z,21.09
2023-05-09T09:38:41.143Z,21.24
2023-05-09T09:41:13.572Z,21.15
2023-05-09T09:43:48.147Z,21.72
2023-05-09T09:46:20.415Z,21.47
2023-05-09T09:48:53.251Z,21.07
2023-05-09T09:51:21.784Z,21.56
2023-05-09T09:53:52.075Z,20.82
2023-05-09T09:56:22.231Z,21.23
2023-05-09T09:58:51.068Z,21.19
2023-05-09T10:01:22.126Z,21.88
2023-05-09T10:03:50.210Z,21.39
2023-05-09T10:06:20.167Z,21.16
2023-05-09T10:08:49.103Z,21.77
2023-05-09T10:11:22.428Z,21.29
2023-05-09T10:13:52.763Z,21.46
2023-05-09T10:16:25.914Z,21.84
2023-05-09T10:19:08.164Z,21.35
2023-05-09T10:21:39.250Z,21.71
2023-05-09T10:24:11.378Z,21.49
2023-05-09T10:26:47.694Z,21.39
2023-05-09T10:29:27.613Z,21.42
2023-05-09T10:32:02.987Z,21.45
2023-05-09T10:34:37.553Z,21.21
2023-05-09T10:37:07.548Z,21.04
2023-05-09T10:39:37.355Z,21.50
2023-05-09T10:42:09.180Z,21.55
2023-05-09T10:44:39.185Z,21.84
2023-05-09T10:47:08.228Z,22.00
2023-05-09T10:49:37.583Z,21.98
2023-05-09T10:52:06.422Z,21.75
2023-05-09T10:54:39.286Z,22.11
2023-05-09T10:57:11.211Z,22.55
2023-05-09T10:59:43.114Z,22.77
2023-05-09T11:02:15.033Z,23.03
2023-05-09T11:04:44.634Z,22.68
2023-05-09T11:07:38.664Z,23.18
2023-05-09T11:10:14.806Z,23.13
2023-05-09T11:13:02.817Z,21.95
2023-05-09T11:15:34.829Z,21.16
2023-05-09T11:18:07.886Z,20.41
2023-05-09T11:20:38.914Z,19.82
2023-05-09T11:23:07.824Z,19.47
2023-05-09T11:25:36.098Z,19.82
2023-05-09T11:28:06.663Z,19.89
2023-05-09T11:30:41.129Z,20.31
2023-05-09T11:33:24.242Z,20.72
2023-05-09T11:36:17.313Z,21.84
2023-05-09T11:38:45.677Z,22.25
2023-05-09T11:41:13.954Z,22.29
2023-05-09T11:43:45.689Z,22.29
2023-05-09T11:46:17.949Z,22.37
2023-05-09T11:48:46.043Z,22.60
2023-05-09T11:51:19.009Z,22.06
2023-05-09T11:53:54.318Z,21.69
2023-05-09T11:56:23.974Z,21.68
2023-05-09T11:58:54.348Z,21.51
2023-05-09T12:01:25.381Z,21.37
2023-05-09T12:03:54.163Z,21.14
2023-05-09T12:06:22.867Z,21.17
2023-05-09T12:08:55.059Z,21.18
2023-05-09T12:11:24.136Z,21.65
2023-05-09T12:13:54.059Z,22.30
2023-05-09T12:16:25.225Z,22.38
2023-05-09T12:18:58.449Z,22.52
2023-05-09T12:21:28.366Z,22.89
2023-05-09T12:23:57.232Z,23.09
2023-05-09T12:26:28.402Z,23.07
2023-05-09T12:28:58.488Z,23.02
2023-05-09T12:31:28.140Z,22.99
2023-05-09T12:33:56.655Z,23.17
2023-05-09T12:36:24.943Z,23.20
2023-05-09T12:38:56.892Z,23.15
2023-05-09T12:43:59.479Z,23.91
2023-05-09T12:46:31.098Z,22.97
2023-05-09T12:48:59.129Z,23.35
2023-05-09T12:51:27.843Z,22.91
2023-05-09T12:54:18.510Z,24.19
2023-05-09T12:57:04.578Z,24.44
2023-05-09T13:02:23.153Z,24.21
2023-05-09T13:04:51.078Z,23.51
2023-05-09T13:07:19.750Z,23.60
2023-05-09T13:09:58.085Z,24.18
2023-05-09T13:12:28.645Z,24.32
2023-05-09T13:14:58.438Z,23.52
2023-05-09T13:17:26.447Z,24.47
2023-05-09T13:19:55.265Z,24.29
2023-05-09T13:22:23.729Z,24.10
2023-05-09T13:24:58.776Z,23.68
2023-05-09T13:27:28.015Z,24.55
2023-05-09T13:29:58.369Z,24.19
2023-05-09T13:32:27.085Z,23.82
2023-05-09T13:34:55.657Z,23.75
2023-05-09T13:37:26.483Z,24.34
2023-05-09T13:39:58.327Z,24.21
2023-05-09T13:42:29.279Z,24.23
2023-05-09T13:45:02.075Z,23.00
2023-05-09T13:47:30.595Z,23.93
2023-05-09T13:49:59.520Z,24.02
2023-05-09T13:52:27.474Z,23.57
2023-05-09T13:54:57.952Z,23.10
2023-05-09T13:57:29.473Z,22.37
2023-05-09T13:59:59.505Z,22.66
2023-05-09T14:02:29.229Z,22.42
2023-05-09T14:04:59.002Z,22.23
2023-05-09T14:07:28.171Z,22.28
2023-05-09T14:10:08.412Z,22.31
2023-05-09T14:12:44.549Z,22.58
2023-05-09T14:15:14.243Z,22.78
2023-05-09T14:17:48.273Z,22.63
2023-05-09T14:20:19.432Z,22.55
2023-05-09T14:22:53.318Z,22.49
2023-05-09T14:25:27.405Z,22.14
2023-05-09T14:28:04.713Z,21.71
2023-05-09T14:30:37.049Z,21.37
2023-05-09T14:33:05.942Z,21.50
2023-05-09T14:35:53.840Z,21.29
2023-05-09T14:38:22.802Z,21.08
2023-05-09T14:40:50.814Z,21.26
2023-05-09T14:43:22.700Z,21.44
2023-05-09T14:45:53.513Z,21.63
2023-05-09T14:48:21.992Z,21.71
2023-05-09T14:50:56.174Z,21.33
2023-05-09T14:53:25.606Z,22.14
2023-05-09T14:55:54.024Z,22.15
2023-05-09T14:58:30.796Z,22.38
2023-05-09T15:01:07.336Z,22.30
2023-05-09T15:03:39.532Z,22.46
2023-05-09T15:06:18.043Z,22.15
2023-05-09T15:08:53.345Z,21.71
2023-05-09T15:11:28.601Z,22.04
2023-05-09T15:13:59.255Z,21.67
2023-05-09T15:16:53.516Z,22.30
2023-05-09T15:19:23.629Z,22.48
2023-05-09T15:24:35.606Z,21.50
2023-05-09T15:27:13.625Z,21.60
2023-05-09T15:29:44.789Z,21.17
2023-05-09T15:32:15.201Z,20.80
2023-05-09T15:34:48.344Z,20.43
2023-05-09T15:37:23.335Z,20.41
2023-05-09T15:39:54.211Z,20.02
2023-05-09T15:42:26.117Z,19.64
2023-05-09T15:44:54.024Z,19.96
2023-05-09T15:47:24.030Z,19.60
2023-05-09T15:49:55.050Z,19.47
2023-05-09T15:52:30.627Z,19.23
2023-05-09T15:54:58.947Z,19.12
2023-05-09T15:57:27.793Z,19.20
2023-05-09T16:00:01.020Z,19.05
2023-05-09T16:02:31.234Z,19.04
2023-05-09T16:05:03.554Z,19.09
2023-05-09T16:07:35.360Z,18.74
2023-05-09T16:10:07.473Z,18.68
2023-05-09T16:12:35.652Z,18.95
2023-05-09T16:15:06.292Z,18.70
2023-05-09T16:17:36.207Z,18.76
2023-05-09T16:20:10.121Z,19.22
2023-05-09T16:22:38.012Z,19.30
2023-05-09T16:25:09.516Z,19.25
2023-05-09T16:27:39.944Z,19.01
2023-05-09T16:30:10.358Z,18.94
2023-05-09T16:32:39.675Z,19.14
2023-05-09T16:35:09.063Z,19.07
2023-05-09T16:37:38.492Z,19.11
2023-05-09T16:40:07.599Z,18.87
2023-05-09T16:42:36.041Z,18.81
2023-05-09T16:45:06.720Z,18.72
2023-05-09T16:47:35.417Z,19.11
2023-05-09T16:50:06.346Z,19.25
2023-05-09T16:52:36.014Z,18.95
2023-05-09T16:55:05.929Z,18.96
2023-05-09T16:57:36.958Z,19.17
2023-05-09T17:00:07.883Z,19.11
2023-05-09T17:02:37.080Z,18.81
2023-05-09T17:05:08.059Z,18.85
2023-05-09T17:07:36.737Z,18.71
2023-05-09T17:10:07.897Z,18.69
2023-05-09T17:12:39.192Z,18.64
2023-05-09T17:15:12.974Z,18.71
2023-05-09T17:17:41.379Z,18.71
2023-05-09T17:20:14.564Z,18.59
2023-05-09T17:22:49.278Z,18.70
2023-05-09T17:25:33.402Z,18.54
2023-05-09T17:28:02.544Z,18.75
2023-05-09T17:30:30.708Z,18.66
2023-05-09T17:32:58.766Z,18.74
2023-05-09T17:35:28.400Z,18.71
2023-05-09T17:37:56.500Z,18.73
2023-05-09T17:40:24.994Z,18.69
2023-05-09T17:42:53.335Z,19.08
2023-05-09T17:45:24.720Z,18.78
2023-05-09T17:47:52.581Z,18.74
2023-05-09T17:50:24.309Z,18.64
2023-05-09T17:52:58.767Z,18.58
2023-05-09T17:55:26.963Z,18.57
2023-05-09T17:57:54.995Z,18.67
2023-05-09T18:00:23.633Z,18.48
2023-05-09T18:02:52.324Z,18.37
2023-05-09T18:05:21.417Z,18.41
2023-05-09T18:08:03.265Z,18.52
2023-05-09T18:10:33.014Z,18.40
2023-05-09T18:13:03.345Z,18.35
2023-05-09T18:15:32.636Z,18.11
2023-05-09T18:18:02.722Z,18.19
2023-05-09T18:20:33.369Z,18.05
2023-05-09T18:23:02.743Z,18.09
2023-05-09T18:25:35.426Z,18.52
2023-05-09T18:28:03.575Z,17.90
2023-05-09T18:30:32.559Z,17.95
2023-05-09T18:33:02.694Z,18.00
2023-05-09T18:35:31.683Z,18.05
2023-05-09T18:38:02.107Z,17.83
2023-05-09T18:40:33.119Z,17.91
2023-05-09T18:43:03.803Z,17.82
2023-05-09T18:45:34.456Z,17.41
2023-05-09T18:48:07.213Z,17.56
2023-05-09T18:50:44.075Z,17.51
2023-05-09T18:53:12.949Z,17.44
2023-05-09T18:55:43.007Z,17.51
2023-05-09T18:58:12.626Z,17.44
2023-05-09T19:00:44.126Z,17.60
2023-05-09T19:03:13.200Z,17.53
2023-05-09T19:05:45.982Z,17.60
2023-05-09T19:08:15.255Z,17.45
2023-05-09T19:10:43.812Z,17.32
2023-05-09T19:13:16.291Z,17.34
2023-05-09T19:15:45.050Z,17.61
2023-05-09T19:18:16.695Z,17.41
2023-05-09T19:20:47.300Z,17.24
2023-05-09T19:23:18.262Z,17.07
2023-05-09T19:25:50.320Z,17.07
2023-05-09T19:28:23.024Z,17.06
2023-05-09T19:30:51.647Z,16.99
2023-05-09T19:33:22.350Z,16.93
2023-05-09T19:35:53.113Z,17.15
2023-05-09T19:38:21.186Z,17.10
2023-05-09T19:40:50.293Z,16.97
2023-05-09T19:43:18.153Z,17.12
2023-05-09T19:45:47.767Z,16.93
2023-05-09T19:48:20.476Z,16.94
2023-05-09T19:50:50.672Z,16.71
2023-05-09T19:53:18.495Z,16.90
2023-05-09T19:55:47.873Z,16.78
2023-05-09T19:58:17.879Z,16.69
2023-05-09T20:00:49.756Z,16.84
2023-05-09T20:03:19.577Z,16.63
2023-05-09T20:05:48.718Z,16.86
2023-05-09T20:08:16.796Z,16.93
2023-05-09T20:10:47.111Z,16.79
2023-05-09T20:13:15.599Z,16.72
2023-05-09T20:15:44.838Z,16.75
2023-05-09T20:18:16.577Z,16.63
2023-05-09T20:20:44.878Z,16.73
2023-05-09T20:23:16.358Z,16.75
2023-05-09T20:25:47.336Z,16.73
2023-05-09T20:28:19.945Z,16.41
2023-05-09T20:30:49.540Z,16.60
2023-05-09T20:33:19.812Z,16.60
2023-05-09T20:35:50.488Z,16.59
2023-05-09T20:38:18.410Z,16.58
2023-05-09T20:40:52.206Z,16.62
2023-05-09T20:43:20.981Z,16.40
2023-05-09T20:45:59.174Z,16.59
2023-05-09T20:48:37.679Z,16.67
2023-05-09T20:51:07.635Z,16.62
2023-05-09T20:53:39.226Z,16.63
2023-05-09T20:56:12.299Z,16.81
2023-05-09T20:58:40.138Z,16.63
2023-05-09T21:01:10.236Z,16.81
2023-05-09T21:03:42.249Z,16.77
2023-05-09T21:06:13.357Z,16.73
2023-05-09T21:08:42.973Z,16.76
2023-05-09T21:11:13.405Z,16.69
2023-05-09T21:13:50.654Z,16.85
2023-05-09T21:16:22.178Z,16.71
2023-05-09T21:18:54.445Z,16.68
2023-05-09T21:21:22.554Z,16.45
2023-05-09T21:23:51.701Z,16.47
2023-05-09T21:26:22.556Z,16.40
2023-05-09T21:28:53.200Z,16.36
2023-05-09T21:31:24.690Z,16.42
2023-05-09T21:33:57.990Z,16.36
2023-05-09T21:36:27.158Z,16.41
2023-05-09T21:38:55.829Z,16.49
2023-05-09T21:41:25.048Z,16.39
2023-05-09T21:43:53.289Z,16.39
2023-05-09T21:46:22.029Z,16.29
2023-05-09T21:48:52.135Z,16.33
2023-05-09T21:51:25.345Z,16.38
2023-05-09T21:53:54.762Z,16.27
2023-05-09T21:56:24.757Z,16.13
2023-05-09T21:58:55.268Z,16.06
2023-05-09T22:01:23.173Z,16.03
2023-05-09T22:03:51.847Z,16.22
2023-05-09T22:06:21.815Z,16.17
2023-05-09T22:08:54.508Z,16.11
2023-05-09T22:11:23.399Z,16.13
2023-05-09T22:13:53.476Z,16.18
2023-05-09T22:16:22.578Z,16.08
2023-05-09T22:18:56.987Z,16.11
2023-05-09T22:21:30.601Z,16.29
2023-05-09T22:24:00.664Z,16.36
2023-05-09T22:26:29.493Z,16.09
2023-05-09T22:28:59.350Z,16.14
2023-05-09T22:31:28.870Z,16.42
2023-05-09T22:33:57.745Z,16.36
2023-05-09T22:36:26.758Z,16.21
2023-05-09T22:38:55.729Z,16.12
2023-05-09T22:41:29.572Z,16.03
2023-05-09T22:43:59.010Z,16.00
2023-05-09T22:46:27.451Z,16.06
2023-05-09T22:48:57.689Z,16.14
2023-05-09T22:51:28.697Z,16.21
2023-05-09T22:53:57.794Z,16.28
2023-05-09T22:56:27.651Z,16.17
2023-05-09T22:59:01.512Z,16.13
2023-05-09T23:01:30.455Z,16.25
2023-05-09T23:03:58.747Z,16.13
2023-05-09T23:06:31.189Z,16.06
2023-05-09T23:09:00.976Z,16.48
2023-05-09T23:11:32.977Z,16.21
2023-05-09T23:14:06.654Z,16.11
2023-05-09T23:16:34.639Z,16.02
2023-05-09T23:19:09.661Z,16.22
2023-05-09T23:21:38.256Z,16.13
2023-05-09T23:24:14.019Z,16.10
2023-05-09T23:26:43.757Z,16.13
2023-05-09T23:29:13.147Z,16.02
2023-05-09T23:31:42.338Z,16.01
2023-05-09T23:34:12.514Z,16.09
2023-05-09T23:36:48.566Z,16.05
2023-05-09T23:39:18.460Z,16.06
2023-05-09T23:41:52.354Z,16.45
2023-05-09T23:44:22.749Z,16.34
2023-05-09T23:47:00.589Z,16.19
2023-05-09T23:49:34.780Z,16.19
2023-05-09T23:52:04.423Z,16.00
2023-05-09T23:54:33.129Z,15.87
2023-05-09T23:57:04.785Z,15.90
2023-05-09T23:59:33.194Z,15.63
