createdAt,value
2019-01-15T00:00:44.617Z,96.00
2019-01-15T00:03:13.269Z,95.70
2019-01-15T00:05:41.945Z,95.50
2019-01-15T00:08:10.393Z,95.80
2019-01-15T00:10:39.160Z,95.80
2019-01-15T00:13:07.656Z,95.60
2019-01-15T00:15:36.114Z,95.90
2019-01-15T00:18:04.777Z,95.80
2019-01-15T00:20:33.408Z,95.70
2019-01-15T00:23:01.951Z,95.50
2019-01-15T00:25:30.475Z,95.80
2019-01-15T00:27:59.670Z,96.00
2019-01-15T00:30:28.263Z,96.00
2019-01-15T00:32:56.858Z,95.80
2019-01-15T00:35:25.700Z,95.80
2019-01-15T00:38:02.163Z,95.90
2019-01-15T00:40:30.713Z,95.90
2019-01-15T00:42:59.233Z,96.20
2019-01-15T00:45:27.760Z,96.20
2019-01-15T00:47:56.386Z,96.20
2019-01-15T00:50:24.901Z,96.30
2019-01-15T00:52:53.449Z,96.40
2019-01-15T00:55:22.109Z,96.30
2019-01-15T00:57:50.624Z,96.60
2019-01-15T01:00:21.765Z,96.10
2019-01-15T01:02:51.273Z,96.10
2019-01-15T01:05:20.264Z,96.10
2019-01-15T01:07:48.954Z,96.20
2019-01-15T01:10:17.968Z,96.00
2019-01-15T01:12:46.625Z,95.90
2019-01-15T01:15:16.910Z,95.60
2019-01-15T01:17:45.562Z,95.70
2019-01-15T01:20:17.019Z,95.70
2019-01-15T01:22:45.597Z,95.70
2019-01-15T01:25:14.806Z,95.50
2019-01-15T01:27:43.325Z,95.40
2019-01-15T01:30:14.881Z,95.50
2019-01-15T01:32:43.352Z,95.60
2019-01-15T01:35:11.936Z,95.70
2019-01-15T01:37:40.445Z,95.80
2019-01-15T01:40:12.145Z,95.70
2019-01-15T01:42:40.734Z,95.80
2019-01-15T01:45:11.821Z,95.90
2019-01-15T01:47:40.358Z,95.90
2019-01-15T01:50:11.348Z,95.70
2019-01-15T01:52:40.037Z,95.70
2019-01-15T01:55:11.553Z,95.90
2019-01-15T01:57:40.137Z,95.80
2019-01-15T02:00:12.162Z,96.30
2019-01-15T02:02:40.808Z,95.80
2019-01-15T02:05:09.392Z,95.90
2019-01-15T02:07:37.909Z,95.90
2019-01-15T02:10:09.792Z,96.00
2019-01-15T02:12:38.387Z,96.10
2019-01-15T02:15:10.276Z,96.10
2019-01-15T02:17:39.260Z,96.30
2019-01-15T02:20:10.645Z,96.50
2019-01-15T02:22:39.157Z,96.20
2019-01-15T02:25:09.314Z,96.00
2019-01-15T02:27:39.538Z,96.00
2019-01-15T02:30:14.134Z,96.00
2019-01-15T02:32:42.735Z,96.10
2019-01-15T02:35:11.461Z,95.90
2019-01-15T02:37:40.069Z,96.00
2019-01-15T02:40:11.861Z,95.90
2019-01-15T02:42:46.490Z,96.10
2019-01-15T02:45:17.471Z,96.00
2019-01-15T02:47:46.662Z,96.00
2019-01-15T02:50:17.118Z,96.00
2019-01-15T02:52:45.729Z,95.70
2019-01-15T02:55:14.241Z,95.90
2019-01-15T02:57:42.831Z,95.90
2019-01-15T03:00:19.457Z,95.80
2019-01-15T03:02:47.973Z,95.80
2019-01-15T03:05:16.617Z,95.80
2019-01-15T03:07:45.242Z,95.60
2019-01-15T03:10:16.305Z,95.50
2019-01-15T03:12:54.469Z,95.50
2019-01-15T03:15:16.961Z,95.50
2019-01-15T03:17:45.630Z,95.70
2019-01-15T03:20:16.278Z,95.80
2019-01-15T03:22:45.175Z,96.10
2019-01-15T03:25:14.462Z,96.10
2019-01-15T03:27:43.030Z,96.30
2019-01-15T03:30:14.810Z,96.60
2019-01-15T03:32:43.439Z,96.60
2019-01-15T03:35:12.025Z,96.70
2019-01-15T03:37:40.665Z,96.80
2019-01-15T03:40:15.027Z,96.80
2019-01-15T03:42:43.542Z,97.00
2019-01-15T03:45:12.259Z,97.00
2019-01-15T03:47:40.774Z,96.90
2019-01-15T03:50:10.233Z,96.80
2019-01-15T03:52:38.798Z,96.90
2019-01-15T03:55:09.887Z,96.70
2019-01-15T03:57:38.545Z,96.90
2019-01-15T04:00:21.746Z,96.80
2019-01-15T04:02:50.193Z,96.90
2019-01-15T04:05:19.055Z,96.90
2019-01-15T04:07:49.312Z,96.80
2019-01-15T04:10:17.969Z,96.40
2019-01-15T04:12:46.557Z,96.40
2019-01-15T04:15:15.193Z,96.40
2019-01-15T04:17:43.774Z,96.50
2019-01-15T04:20:16.667Z,96.70
2019-01-15T04:22:45.389Z,96.70
2019-01-15T04:25:15.009Z,96.70
2019-01-15T04:27:43.596Z,96.90
2019-01-15T04:30:15.214Z,96.80
2019-01-15T04:32:43.726Z,96.80
2019-01-15T04:35:12.513Z,96.80
2019-01-15T04:37:41.127Z,96.90
2019-01-15T04:40:18.180Z,96.60
2019-01-15T04:42:46.954Z,96.60
2019-01-15T04:45:20.162Z,96.90
2019-01-15T04:47:48.823Z,96.90
2019-01-15T04:50:17.841Z,96.80
2019-01-15T04:52:47.996Z,97.00
2019-01-15T04:55:16.586Z,96.90
2019-01-15T04:57:45.218Z,97.00
2019-01-15T05:00:21.783Z,96.90
2019-01-15T05:02:50.872Z,97.20
2019-01-15T05:05:19.389Z,97.20
2019-01-15T05:07:47.910Z,97.40
2019-01-15T05:10:17.057Z,97.50
2019-01-15T05:12:45.666Z,97.60
2019-01-15T05:15:18.145Z,97.60
2019-01-15T05:17:46.771Z,97.60
2019-01-15T05:20:18.632Z,97.90
2019-01-15T05:22:47.233Z,97.90
2019-01-15T05:25:20.632Z,98.00
2019-01-15T05:27:49.493Z,97.90
2019-01-15T05:30:26.357Z,97.60
2019-01-15T05:32:54.941Z,97.70
2019-01-15T05:35:23.469Z,97.60
2019-01-15T05:37:53.033Z,97.80
2019-01-15T05:40:21.569Z,97.90
2019-01-15T05:42:50.310Z,98.10
2019-01-15T05:45:22.876Z,98.20
2019-01-15T05:47:52.638Z,98.50
2019-01-15T05:50:25.565Z,98.50
2019-01-15T05:52:54.185Z,98.50
2019-01-15T05:55:22.633Z,98.50
2019-01-15T05:57:51.090Z,98.50
2019-01-15T06:00:19.805Z,98.60
2019-01-15T06:02:48.397Z,98.70
2019-01-15T06:05:16.991Z,98.80
2019-01-15T06:07:45.601Z,99.00
2019-01-15T06:10:15.781Z,99.00
2019-01-15T06:12:44.377Z,99.00
2019-01-15T06:15:15.340Z,98.80
2019-01-15T06:17:43.786Z,98.60
2019-01-15T06:20:15.342Z,98.60
2019-01-15T06:22:43.885Z,98.60
2019-01-15T06:25:12.675Z,98.80
2019-01-15T06:27:41.802Z,98.70
2019-01-15T06:30:13.511Z,98.80
2019-01-15T06:32:42.029Z,98.90
2019-01-15T06:35:10.626Z,98.90
2019-01-15T06:37:39.316Z,98.80
2019-01-15T06:40:16.609Z,98.70
2019-01-15T06:42:45.298Z,98.50
2019-01-15T06:45:25.245Z,98.50
2019-01-15T06:47:53.856Z,98.50
2019-01-15T06:50:22.437Z,98.50
2019-01-15T06:52:51.033Z,98.50
2019-01-15T06:55:21.313Z,98.50
2019-01-15T06:57:49.897Z,98.70
2019-01-15T07:00:20.950Z,99.10
2019-01-15T07:02:49.561Z,99.20
2019-01-15T07:05:18.248Z,99.20
2019-01-15T07:07:46.769Z,99.10
2019-01-15T07:10:18.716Z,98.90
2019-01-15T07:12:47.158Z,99.00
2019-01-15T07:15:15.743Z,99.10
2019-01-15T07:17:44.276Z,99.30
2019-01-15T07:20:15.464Z,99.40
2019-01-15T07:22:44.053Z,99.50
2019-01-15T07:25:15.736Z,99.60
2019-01-15T07:27:44.317Z,99.80
2019-01-15T07:30:15.801Z,99.90
2019-01-15T07:32:44.421Z,99.90
2019-01-15T07:35:13.015Z,99.90
2019-01-15T07:37:41.604Z,99.90
2019-01-15T07:40:14.257Z,99.90
2019-01-15T07:42:43.346Z,99.90
2019-01-15T07:45:14.028Z,99.90
2019-01-15T07:47:42.762Z,99.90
2019-01-15T07:50:17.274Z,99.90
2019-01-15T07:52:45.864Z,99.90
2019-01-15T07:55:16.774Z,99.90
2019-01-15T07:57:45.358Z,99.90
2019-01-15T08:00:16.623Z,99.90
2019-01-15T08:02:45.240Z,99.90
2019-01-15T08:05:16.726Z,99.90
2019-01-15T08:07:45.172Z,99.90
2019-01-15T08:10:15.981Z,99.90
2019-01-15T08:12:44.565Z,99.90
2019-01-15T08:15:18.786Z,99.90
2019-01-15T08:17:47.473Z,99.90
2019-01-15T08:20:16.584Z,99.90
2019-01-15T08:22:45.242Z,99.90
2019-01-15T08:25:17.478Z,99.90
2019-01-15T08:27:45.934Z,99.90
2019-01-15T08:30:17.463Z,99.90
2019-01-15T08:32:46.015Z,99.90
2019-01-15T08:35:15.302Z,99.90
2019-01-15T08:37:43.818Z,99.90
2019-01-15T08:40:14.657Z,99.90
2019-01-15T08:42:43.177Z,99.90
2019-01-15T08:45:14.947Z,99.90
2019-01-15T08:47:48.255Z,99.90
2019-01-15T08:50:19.857Z,99.90
2019-01-15T08:52:48.450Z,99.90
2019-01-15T08:55:17.205Z,99.90
2019-01-15T08:57:45.828Z,99.90
2019-01-15T09:00:15.285Z,99.90
2019-01-15T09:02:44.064Z,99.90
2019-01-15T09:05:12.729Z,99.90
2019-01-15T09:07:41.322Z,99.90
2019-01-15T09:10:18.498Z,99.90
2019-01-15T09:12:47.281Z,99.90
2019-01-15T09:15:18.448Z,99.90
2019-01-15T09:17:47.133Z,99.90
2019-01-15T09:20:17.822Z,99.90
2019-01-15T09:22:46.537Z,99.90
2019-01-15T09:25:15.226Z,99.90
2019-01-15T09:27:43.885Z,99.90
2019-01-15T09:30:15.405Z,99.90
2019-01-15T09:32:44.047Z,99.90
2019-01-15T09:35:12.709Z,99.90
2019-01-15T09:37:41.426Z,99.90
2019-01-15T09:40:13.284Z,99.90
2019-01-15T09:42:41.869Z,99.90
2019-01-15T09:45:16.094Z,99.90
2019-01-15T09:47:49.551Z,99.90
2019-01-15T09:50:19.564Z,99.90
2019-01-15T09:52:48.889Z,99.90
2019-01-15T09:55:17.523Z,99.90
2019-01-15T09:57:46.120Z,99.90
2019-01-15T10:00:17.625Z,99.90
2019-01-15T10:02:46.434Z,99.90
2019-01-15T10:05:15.103Z,99.90
2019-01-15T10:07:43.687Z,99.90
2019-01-15T10:10:14.313Z,99.90
2019-01-15T10:12:42.897Z,99.90
2019-01-15T10:15:14.793Z,99.90
2019-01-15T10:17:43.265Z,99.90
2019-01-15T10:20:13.991Z,99.90
2019-01-15T10:22:42.620Z,99.90
2019-01-15T10:25:12.881Z,99.90
2019-01-15T10:27:41.969Z,99.90
2019-01-15T10:30:21.029Z,99.90
2019-01-15T10:32:55.428Z,99.90
2019-01-15T10:35:26.981Z,99.90
2019-01-15T10:37:55.442Z,99.90
2019-01-15T10:40:24.030Z,99.90
2019-01-15T10:42:52.589Z,99.90
2019-01-15T10:45:21.257Z,99.90
2019-01-15T10:47:49.786Z,99.90
2019-01-15T10:50:18.531Z,99.90
2019-01-15T10:52:47.051Z,99.90
2019-01-15T10:55:15.936Z,99.90
2019-01-15T10:57:44.477Z,99.90
2019-01-15T11:00:14.800Z,99.90
2019-01-15T11:02:43.430Z,99.90
2019-01-15T11:05:13.530Z,99.90
2019-01-15T11:07:42.887Z,99.90
2019-01-15T11:10:16.756Z,99.90
2019-01-15T11:12:45.361Z,99.90
2019-01-15T11:15:14.053Z,99.90
2019-01-15T11:17:42.638Z,99.90
2019-01-15T11:20:14.371Z,99.90
2019-01-15T11:22:42.959Z,99.90
2019-01-15T11:25:11.682Z,99.90
2019-01-15T11:27:40.349Z,99.90
2019-01-15T11:30:13.806Z,99.90
2019-01-15T11:32:42.328Z,99.90
2019-01-15T11:35:12.240Z,99.90
2019-01-15T11:37:40.769Z,99.90
2019-01-15T11:40:15.204Z,99.90
2019-01-15T11:42:44.001Z,99.90
2019-01-15T11:45:15.112Z,99.90
2019-01-15T11:47:44.093Z,99.90
2019-01-15T11:50:21.060Z,99.90
2019-01-15T11:52:50.000Z,99.90
2019-01-15T11:55:18.601Z,99.90
2019-01-15T11:57:47.623Z,99.90
2019-01-15T12:00:23.312Z,99.90
2019-01-15T12:02:59.567Z,99.90
2019-01-15T12:05:46.067Z,99.90
2019-01-15T12:08:32.902Z,99.90
2019-01-15T12:11:15.011Z,99.90
2019-01-15T12:14:01.433Z,99.90
2019-01-15T12:16:37.338Z,99.90
2019-01-15T12:19:16.578Z,99.90
2019-01-15T12:21:52.951Z,99.90
2019-01-15T12:24:23.140Z,99.90
2019-01-15T12:27:09.553Z,99.90
2019-01-15T12:29:56.165Z,99.90
2019-01-15T12:32:35.194Z,99.90
2019-01-15T12:35:15.551Z,99.90
2019-01-15T12:37:45.706Z,99.90
2019-01-15T12:40:16.982Z,99.90
2019-01-15T12:42:56.425Z,99.90
2019-01-15T12:45:35.684Z,99.90
2019-01-15T12:48:22.083Z,99.90
2019-01-15T12:50:58.076Z,99.90
2019-01-15T12:53:46.960Z,99.90
2019-01-15T12:56:19.909Z,99.90
2019-01-15T12:59:05.093Z,99.90
2019-01-15T13:01:37.962Z,99.90
2019-01-15T13:04:16.968Z,99.90
2019-01-15T13:06:49.994Z,99.90
2019-01-15T13:09:36.194Z,99.90
2019-01-15T13:12:22.485Z,99.90
2019-01-15T13:15:01.465Z,99.90
2019-01-15T13:17:37.538Z,99.90
2019-01-15T13:20:13.253Z,99.90
2019-01-15T13:22:52.567Z,99.90
2019-01-15T13:25:38.907Z,99.90
2019-01-15T13:28:09.214Z,99.90
2019-01-15T13:30:42.282Z,99.90
2019-01-15T13:33:18.478Z,99.90
2019-01-15T13:35:54.598Z,99.90
2019-01-15T13:38:42.710Z,99.90
2019-01-15T13:41:12.862Z,99.90
2019-01-15T13:43:58.969Z,99.90
2019-01-15T13:46:29.134Z,99.90
2019-01-15T13:49:02.353Z,99.90
2019-01-15T13:51:35.147Z,99.90
2019-01-15T13:54:11.398Z,99.90
2019-01-15T13:56:41.529Z,99.90
2019-01-15T13:59:28.113Z,99.90
2019-01-15T14:02:16.419Z,99.90
2019-01-15T14:05:02.670Z,99.90
2019-01-15T14:07:35.806Z,99.90
2019-01-15T14:10:25.173Z,99.90
2019-01-15T14:13:01.233Z,99.90
2019-01-15T14:15:31.393Z,99.90
2019-01-15T14:18:07.178Z,99.90
2019-01-15T14:20:37.405Z,99.90
2019-01-15T14:23:19.393Z,99.90
2019-01-15T14:25:52.057Z,99.90
2019-01-15T14:28:22.222Z,99.90
2019-01-15T14:31:10.464Z,99.90
2019-01-15T14:33:43.137Z,99.90
2019-01-15T14:36:19.069Z,99.90
2019-01-15T14:38:55.081Z,99.90
2019-01-15T14:41:41.461Z,99.90
2019-01-15T14:44:26.652Z,99.90
2019-01-15T14:47:13.217Z,99.90
2019-01-15T14:49:49.349Z,99.90
2019-01-15T14:52:19.537Z,99.90
2019-01-15T14:54:58.689Z,99.90
2019-01-15T14:57:28.937Z,99.90
2019-01-15T15:00:01.583Z,99.90
2019-01-15T15:02:37.508Z,99.90
2019-01-15T15:05:14.597Z,99.90
2019-01-15T15:07:50.854Z,99.90
2019-01-15T15:10:36.203Z,99.90
2019-01-15T15:13:09.570Z,99.90
2019-01-15T15:15:56.002Z,99.90
2019-01-15T15:18:37.914Z,99.90
2019-01-15T15:21:24.286Z,99.90
2019-01-15T15:23:54.427Z,99.90
2019-01-15T15:26:36.656Z,99.90
2019-01-15T15:29:06.919Z,99.90
2019-01-15T15:31:40.130Z,99.90
2019-01-15T15:34:26.621Z,99.90
2019-01-15T15:37:12.896Z,99.90
2019-01-15T15:39:43.154Z,99.90
2019-01-15T15:42:13.385Z,99.90
2019-01-15T15:44:49.365Z,99.90
2019-01-15T15:47:31.259Z,99.90
2019-01-15T15:50:07.467Z,99.90
2019-01-15T15:52:46.502Z,99.90
2019-01-15T15:55:19.809Z,99.90
2019-01-15T15:57:58.377Z,99.90
2019-01-15T16:00:31.484Z,99.90
2019-01-15T16:03:07.458Z,99.90
2019-01-15T16:05:37.579Z,99.90
2019-01-15T16:08:07.823Z,99.90
2019-01-15T16:10:54.434Z,99.90
2019-01-15T16:13:39.698Z,99.90
2019-01-15T16:16:19.201Z,99.90
2019-01-15T16:19:04.409Z,99.90
2019-01-15T16:21:34.598Z,99.90
2019-01-15T16:24:04.833Z,99.90
2019-01-15T16:26:40.758Z,99.90
2019-01-15T16:29:16.969Z,99.90
2019-01-15T16:31:49.838Z,99.90
2019-01-15T16:34:22.581Z,99.90
2019-01-15T16:36:55.566Z,99.90
2019-01-15T16:39:28.525Z,99.90
2019-01-15T16:41:58.686Z,99.90
2019-01-15T16:44:37.886Z,99.90
2019-01-15T16:47:08.043Z,99.90
2019-01-15T16:49:38.129Z,99.90
2019-01-15T16:52:11.073Z,99.90
2019-01-15T16:54:57.241Z,99.90
2019-01-15T16:57:27.360Z,99.90
2019-01-15T16:59:57.458Z,99.90
2019-01-15T17:02:30.505Z,99.90
2019-01-15T17:05:03.594Z,99.90
2019-01-15T17:07:33.757Z,99.90
2019-01-15T17:10:03.850Z,99.90
2019-01-15T17:12:49.830Z,99.90
2019-01-15T17:15:19.919Z,99.90
2019-01-15T17:17:59.303Z,99.90
2019-01-15T17:20:35.296Z,99.90
2019-01-15T17:23:08.200Z,99.90
2019-01-15T17:25:44.097Z,99.90
2019-01-15T17:28:14.286Z,99.90
2019-01-15T17:30:53.257Z,99.90
2019-01-15T17:33:39.149Z,99.90
2019-01-15T17:36:11.943Z,99.90
2019-01-15T17:38:51.155Z,99.90
2019-01-15T17:41:39.670Z,99.90
2019-01-15T17:44:18.809Z,99.90
2019-01-15T17:46:48.967Z,99.90
2019-01-15T17:49:22.038Z,99.90
2019-01-15T17:51:54.757Z,99.90
2019-01-15T17:54:41.258Z,99.90
2019-01-15T17:57:26.613Z,99.90
2019-01-15T18:00:13.053Z,99.90
2019-01-15T18:02:52.346Z,99.90
2019-01-15T18:05:37.849Z,99.90
2019-01-15T18:08:17.081Z,99.90
2019-01-15T18:10:50.042Z,99.90
2019-01-15T18:13:22.625Z,99.90
2019-01-15T18:15:52.784Z,99.90
2019-01-15T18:18:39.259Z,99.90
2019-01-15T18:21:12.509Z,99.90
2019-01-15T18:23:42.673Z,99.90
2019-01-15T18:26:24.630Z,99.90
2019-01-15T18:29:03.423Z,99.90
2019-01-15T18:31:36.519Z,99.90
2019-01-15T18:34:15.573Z,99.90
2019-01-15T18:37:01.968Z,99.90
2019-01-15T18:39:32.063Z,99.90
2019-01-15T18:42:18.490Z,99.90
2019-01-15T18:44:48.619Z,99.90
2019-01-15T18:47:21.469Z,99.90
2019-01-15T18:50:06.218Z,99.90
2019-01-15T18:52:54.589Z,99.90
2019-01-15T18:55:41.057Z,99.90
2019-01-15T18:58:11.290Z,99.90
2019-01-15T19:00:54.118Z,99.90
2019-01-15T19:03:30.121Z,99.90
2019-01-15T19:06:00.230Z,99.90
2019-01-15T19:08:30.458Z,99.90
2019-01-15T19:11:16.650Z,99.90
2019-01-15T19:13:46.813Z,99.90
2019-01-15T19:16:32.213Z,99.90
2019-01-15T19:19:18.703Z,99.90
2019-01-15T19:21:51.471Z,99.90
2019-01-15T19:24:21.574Z,99.90
2019-01-15T19:26:54.787Z,99.90
2019-01-15T19:29:40.148Z,99.90
2019-01-15T19:32:10.798Z,99.90
2019-01-15T19:34:53.832Z,99.90
2019-01-15T19:37:23.971Z,99.90
2019-01-15T19:40:10.297Z,99.90
2019-01-15T19:42:49.413Z,99.90
2019-01-15T19:45:21.282Z,99.90
2019-01-15T19:48:11.016Z,99.90
2019-01-15T19:50:41.218Z,99.90
2019-01-15T19:53:11.319Z,99.90
2019-01-15T19:55:41.430Z,99.90
2019-01-15T19:58:11.593Z,99.90
2019-01-15T20:00:57.923Z,99.90
2019-01-15T20:03:28.034Z,99.90
2019-01-15T20:06:04.018Z,99.90
2019-01-15T20:08:34.209Z,99.90
2019-01-15T20:11:06.899Z,99.90
2019-01-15T20:13:37.069Z,99.90
2019-01-15T20:16:12.800Z,99.90
2019-01-15T20:18:59.439Z,99.90
2019-01-15T20:21:46.036Z,99.90
2019-01-15T20:24:19.370Z,99.90
2019-01-15T20:26:55.280Z,99.90
2019-01-15T20:29:34.582Z,99.90
2019-01-15T20:32:07.765Z,99.90
2019-01-15T20:34:50.113Z,99.90
2019-01-15T20:37:20.310Z,99.90
2019-01-15T20:39:53.578Z,99.90
2019-01-15T20:42:40.234Z,99.90
2019-01-15T20:45:27.390Z,99.90
2019-01-15T20:48:12.365Z,99.90
2019-01-15T20:50:48.233Z,99.90
2019-01-15T20:53:18.420Z,99.90
2019-01-15T20:56:00.458Z,99.90
2019-01-15T20:58:45.533Z,99.90
2019-01-15T21:01:24.618Z,99.90
2019-01-15T21:04:11.249Z,99.90
2019-01-15T21:06:44.065Z,99.90
2019-01-15T21:09:20.073Z,99.90
2019-01-15T21:11:50.159Z,99.90
2019-01-15T21:14:32.393Z,99.90
2019-01-15T21:17:11.061Z,99.90
2019-01-15T21:19:50.281Z,99.90
2019-01-15T21:22:23.114Z,99.90
2019-01-15T21:24:59.328Z,99.90
2019-01-15T21:27:38.569Z,99.90
2019-01-15T21:30:14.661Z,99.90
2019-01-15T21:33:01.233Z,99.90
2019-01-15T21:35:46.209Z,99.90
2019-01-15T21:38:22.257Z,99.90
2019-01-15T21:40:55.349Z,99.90
2019-01-15T21:43:37.777Z,99.90
2019-01-15T21:46:10.925Z,99.90
2019-01-15T21:48:55.994Z,99.90
2019-01-15T21:51:26.159Z,99.90
2019-01-15T21:54:05.122Z,99.90
2019-01-15T21:56:35.233Z,99.90
2019-01-15T21:59:05.388Z,99.90
2019-01-15T22:01:41.078Z,99.90
2019-01-15T22:04:11.164Z,99.90
2019-01-15T22:06:56.478Z,99.90
2019-01-15T22:09:42.547Z,99.90
2019-01-15T22:12:15.258Z,99.90
2019-01-15T22:15:03.697Z,99.90
2019-01-15T22:17:33.819Z,99.90
2019-01-15T22:20:21.752Z,99.90
2019-01-15T22:23:06.509Z,99.90
2019-01-15T22:25:51.360Z,99.90
2019-01-15T22:28:37.625Z,99.90
2019-01-15T22:31:10.533Z,99.90
2019-01-15T22:33:43.475Z,99.90
2019-01-15T22:36:19.119Z,99.90
2019-01-15T22:38:51.889Z,99.90
2019-01-15T22:41:38.157Z,99.90
2019-01-15T22:44:10.789Z,99.90
2019-01-15T22:46:46.309Z,99.90
2019-01-15T22:49:16.530Z,99.90
2019-01-15T22:51:49.644Z,99.90
2019-01-15T22:54:22.821Z,99.90
2019-01-15T22:57:04.885Z,99.90
2019-01-15T22:59:51.093Z,99.90
2019-01-15T23:05:26.700Z,99.90
2019-01-15T23:07:59.286Z,99.90
2019-01-15T23:10:45.825Z,99.90
2019-01-15T23:13:18.705Z,99.90
2019-01-15T23:15:48.933Z,99.90
2019-01-15T23:18:19.192Z,99.90
2019-01-15T23:21:01.434Z,99.90
2019-01-15T23:23:59.206Z,99.90
2019-01-15T23:26:32.213Z,99.90
2019-01-15T23:29:17.102Z,99.90
2019-01-15T23:31:53.243Z,99.90
2019-01-15T23:34:29.335Z,99.90
2019-01-15T23:37:11.266Z,99.90
2019-01-15T23:39:44.033Z,99.90
2019-01-15T23:42:30.594Z,99.90
2019-01-15T23:45:15.549Z,99.90
2019-01-15T23:47:45.633Z,99.90
2019-01-15T23:50:21.474Z,99.90
2019-01-15T23:53:09.494Z,99.90
2019-01-15T23:55:48.424Z,99.90
2019-01-15T23:58:18.518Z,99.80
