createdAt,value
2017-12-16T00:00:56.073Z,17.50
2017-12-16T00:03:24.501Z,17.17
2017-12-16T00:05:53.938Z,22.20
2017-12-16T00:08:22.313Z,20.90
2017-12-16T00:10:50.720Z,21.97
2017-12-16T00:13:19.304Z,26.60
2017-12-16T00:15:47.744Z,25.43
2017-12-16T00:18:15.694Z,21.50
2017-12-16T00:20:45.010Z,21.33
2017-12-16T00:23:13.431Z,22.73
2017-12-16T00:25:41.976Z,21.30
2017-12-16T00:28:10.363Z,21.30
2017-12-16T00:30:38.888Z,22.40
2017-12-16T00:33:08.338Z,26.97
2017-12-16T00:35:36.922Z,22.67
2017-12-16T00:38:05.350Z,26.93
2017-12-16T00:40:34.549Z,23.40
2017-12-16T00:43:03.771Z,25.57
2017-12-16T00:45:32.153Z,21.33
2017-12-16T00:48:00.540Z,22.80
2017-12-16T00:50:28.944Z,20.37
2017-12-16T00:52:57.381Z,22.73
2017-12-16T00:55:26.671Z,22.30
2017-12-16T00:57:55.847Z,23.87
2017-12-16T01:00:24.316Z,23.37
2017-12-16T01:02:52.769Z,18.93
2017-12-16T01:05:21.616Z,22.40
2017-12-16T01:07:50.199Z,21.20
2017-12-16T01:10:19.559Z,22.70
2017-12-16T01:12:47.951Z,20.50
2017-12-16T01:15:16.321Z,22.90
2017-12-16T01:17:44.902Z,25.40
2017-12-16T01:20:13.497Z,23.13
2017-12-16T01:22:42.802Z,21.07
2017-12-16T01:25:11.553Z,21.80
2017-12-16T01:27:39.940Z,29.07
2017-12-16T01:30:08.377Z,24.50
2017-12-16T01:32:36.772Z,25.10
2017-12-16T01:35:16.246Z,22.37
2017-12-16T01:37:55.899Z,27.50
2017-12-16T01:40:23.722Z,23.63
2017-12-16T01:42:51.736Z,27.73
2017-12-16T01:45:20.095Z,25.93
2017-12-16T01:47:48.505Z,26.70
2017-12-16T01:50:17.877Z,26.07
2017-12-16T01:52:46.133Z,28.97
2017-12-16T01:55:14.812Z,22.47
2017-12-16T01:57:43.151Z,22.60
2017-12-16T02:00:11.572Z,22.40
2017-12-16T02:02:39.756Z,25.97
2017-12-16T02:05:07.997Z,26.00
2017-12-16T02:07:36.386Z,25.67
2017-12-16T02:10:05.124Z,26.93
2017-12-16T02:12:33.191Z,25.00
2017-12-16T02:15:01.358Z,24.00
2017-12-16T02:17:30.166Z,23.10
2017-12-16T02:19:58.618Z,27.53
2017-12-16T02:22:26.446Z,22.90
2017-12-16T02:24:54.964Z,28.90
2017-12-16T02:27:23.395Z,25.07
2017-12-16T02:29:51.740Z,26.60
2017-12-16T02:32:22.165Z,24.93
2017-12-16T02:34:50.684Z,25.70
2017-12-16T02:37:18.537Z,23.87
2017-12-16T02:39:47.109Z,27.07
2017-12-16T02:42:15.826Z,26.50
2017-12-16T02:44:44.098Z,22.67
2017-12-16T02:47:11.772Z,26.90
2017-12-16T02:49:39.480Z,24.70
2017-12-16T02:52:07.188Z,27.37
2017-12-16T02:54:35.013Z,28.33
2017-12-16T02:57:03.508Z,27.40
2017-12-16T02:59:31.981Z,27.57
2017-12-16T03:01:59.685Z,33.23
2017-12-16T03:04:27.536Z,28.43
2017-12-16T03:06:55.290Z,28.07
2017-12-16T03:09:23.111Z,30.23
2017-12-16T03:11:50.810Z,28.60
2017-12-16T03:14:19.061Z,30.70
2017-12-16T03:16:47.379Z,30.87
2017-12-16T03:19:15.066Z,30.80
2017-12-16T03:21:42.807Z,29.60
2017-12-16T03:24:10.475Z,37.67
2017-12-16T03:26:39.257Z,28.20
2017-12-16T03:29:07.083Z,44.17
2017-12-16T03:31:35.763Z,40.63
2017-12-16T03:34:04.219Z,34.80
2017-12-16T03:36:31.924Z,35.47
2017-12-16T03:39:00.498Z,35.03
2017-12-16T03:41:28.965Z,39.33
2017-12-16T03:43:57.518Z,37.57
2017-12-16T03:46:25.208Z,33.90
2017-12-16T03:48:53.975Z,34.20
2017-12-16T03:51:21.703Z,36.07
2017-12-16T03:53:49.941Z,32.97
2017-12-16T03:56:18.408Z,38.57
2017-12-16T03:58:46.188Z,39.93
2017-12-16T04:01:15.518Z,39.47
2017-12-16T04:03:43.798Z,39.30
2017-12-16T04:06:11.892Z,38.10
2017-12-16T04:08:39.942Z,39.20
2017-12-16T04:11:08.361Z,41.13
2017-12-16T04:13:36.531Z,44.50
2017-12-16T04:16:04.240Z,40.83
2017-12-16T04:18:32.279Z,38.00
2017-12-16T04:21:00.755Z,40.70
2017-12-16T04:23:28.628Z,37.40
2017-12-16T04:25:57.455Z,39.70
2017-12-16T04:28:25.230Z,39.80
2017-12-16T04:30:53.375Z,39.93
2017-12-16T04:33:21.060Z,34.67
2017-12-16T04:35:49.433Z,41.80
2017-12-16T04:38:17.154Z,41.77
2017-12-16T04:40:45.650Z,44.30
2017-12-16T04:43:14.214Z,42.20
2017-12-16T04:45:42.059Z,52.23
2017-12-16T04:48:09.739Z,47.87
2017-12-16T04:50:38.211Z,50.23
2017-12-16T04:53:07.845Z,48.20
2017-12-16T04:55:36.352Z,47.70
2017-12-16T04:58:04.820Z,47.30
2017-12-16T05:00:33.554Z,49.70
2017-12-16T05:03:01.706Z,46.17
2017-12-16T05:05:29.743Z,43.27
2017-12-16T05:07:57.564Z,46.03
2017-12-16T05:10:25.915Z,45.17
2017-12-16T05:12:53.799Z,45.90
2017-12-16T05:15:21.503Z,42.70
2017-12-16T05:17:50.001Z,48.73
2017-12-16T05:20:18.031Z,56.93
2017-12-16T05:22:47.259Z,44.13
2017-12-16T05:25:15.911Z,40.10
2017-12-16T05:27:44.091Z,45.00
2017-12-16T05:30:12.463Z,46.10
2017-12-16T05:32:41.625Z,51.33
2017-12-16T05:35:09.640Z,40.47
2017-12-16T05:37:39.527Z,43.67
2017-12-16T05:40:07.223Z,43.57
2017-12-16T05:42:36.364Z,39.43
2017-12-16T05:45:04.207Z,45.70
2017-12-16T05:47:32.262Z,42.57
2017-12-16T05:49:59.966Z,52.43
2017-12-16T05:52:27.670Z,41.03
2017-12-16T05:54:56.116Z,42.03
2017-12-16T05:57:24.156Z,41.10
2017-12-16T05:59:51.862Z,44.60
2017-12-16T06:02:19.746Z,44.60
2017-12-16T06:04:48.464Z,49.87
2017-12-16T06:07:16.254Z,44.53
2017-12-16T06:09:44.339Z,46.87
2017-12-16T06:12:12.230Z,43.00
2017-12-16T06:14:40.757Z,45.47
2017-12-16T06:17:08.800Z,46.00
2017-12-16T06:19:37.667Z,50.93
2017-12-16T06:22:05.373Z,43.37
2017-12-16T06:24:33.645Z,47.90
2017-12-16T06:27:01.997Z,43.77
2017-12-16T06:29:30.842Z,46.20
2017-12-16T06:31:58.902Z,49.27
2017-12-16T06:34:26.955Z,46.13
2017-12-16T06:36:55.329Z,45.90
2017-12-16T06:39:23.096Z,50.20
2017-12-16T06:41:51.298Z,46.90
2017-12-16T06:44:19.008Z,42.33
2017-12-16T06:46:47.280Z,45.97
2017-12-16T06:49:15.752Z,48.27
2017-12-16T06:51:44.587Z,44.60
2017-12-16T06:54:12.341Z,49.10
2017-12-16T06:56:40.055Z,46.83
2017-12-16T06:59:07.810Z,46.93
2017-12-16T07:01:35.689Z,54.70
2017-12-16T07:04:04.158Z,45.93
2017-12-16T07:06:32.187Z,48.90
2017-12-16T07:09:00.560Z,50.50
2017-12-16T07:11:28.600Z,53.20
2017-12-16T07:13:57.105Z,43.20
2017-12-16T07:16:24.834Z,46.67
2017-12-16T07:18:54.142Z,53.17
2017-12-16T07:21:22.612Z,46.47
2017-12-16T07:23:51.487Z,43.93
2017-12-16T07:26:19.527Z,41.70
2017-12-16T07:28:47.649Z,50.23
2017-12-16T07:31:17.100Z,43.90
2017-12-16T07:33:44.835Z,46.77
2017-12-16T07:36:12.519Z,40.60
2017-12-16T07:38:41.202Z,44.00
2017-12-16T07:41:09.636Z,48.07
2017-12-16T07:43:38.177Z,43.30
2017-12-16T07:46:06.546Z,46.50
2017-12-16T07:48:34.894Z,41.63
2017-12-16T07:51:03.456Z,46.03
2017-12-16T07:53:32.643Z,42.87
2017-12-16T07:56:01.200Z,43.00
2017-12-16T07:58:29.715Z,38.30
2017-12-16T08:00:58.512Z,34.63
2017-12-16T08:03:27.565Z,41.47
2017-12-16T08:05:56.115Z,40.97
2017-12-16T08:08:24.475Z,36.07
2017-12-16T08:10:52.933Z,39.53
2017-12-16T08:13:22.168Z,34.93
2017-12-16T08:15:50.619Z,37.63
2017-12-16T08:18:19.774Z,34.00
2017-12-16T08:20:48.144Z,33.27
2017-12-16T08:23:16.672Z,40.87
2017-12-16T08:25:45.775Z,36.63
2017-12-16T08:28:14.315Z,32.27
2017-12-16T08:30:42.684Z,33.10
2017-12-16T08:33:11.241Z,35.00
2017-12-16T08:35:39.799Z,33.17
2017-12-16T08:38:08.956Z,35.30
2017-12-16T08:40:37.341Z,35.50
2017-12-16T08:43:07.319Z,34.50
2017-12-16T08:45:35.703Z,29.63
2017-12-16T08:48:04.088Z,31.50
2017-12-16T08:50:32.502Z,27.70
2017-12-16T08:53:01.622Z,28.73
2017-12-16T08:55:30.016Z,36.73
2017-12-16T08:57:58.913Z,35.93
2017-12-16T09:00:26.621Z,31.23
2017-12-16T09:02:54.977Z,29.10
2017-12-16T09:05:23.380Z,30.20
2017-12-16T09:07:51.811Z,27.47
2017-12-16T09:10:20.190Z,29.70
2017-12-16T09:12:48.586Z,28.53
2017-12-16T09:15:16.947Z,26.93
2017-12-16T09:17:46.009Z,26.90
2017-12-16T09:20:14.394Z,26.17
2017-12-16T09:22:42.813Z,22.20
2017-12-16T09:25:11.178Z,26.63
2017-12-16T09:27:39.751Z,26.73
2017-12-16T09:30:08.108Z,21.23
2017-12-16T09:32:36.486Z,24.40
2017-12-16T09:35:04.871Z,21.53
2017-12-16T09:37:33.541Z,23.93
2017-12-16T09:40:02.687Z,22.00
2017-12-16T09:42:31.107Z,21.30
2017-12-16T09:45:00.300Z,20.77
2017-12-16T09:47:29.590Z,18.80
2017-12-16T09:49:57.970Z,17.80
2017-12-16T09:52:27.093Z,23.37
2017-12-16T09:54:55.634Z,17.20
2017-12-16T09:57:24.050Z,19.57
2017-12-16T09:59:52.511Z,19.60
2017-12-16T10:02:20.893Z,21.53
2017-12-16T10:04:50.032Z,17.30
2017-12-16T10:07:17.746Z,18.93
2017-12-16T10:09:46.097Z,17.57
2017-12-16T10:12:14.475Z,21.20
2017-12-16T10:14:42.856Z,20.10
2017-12-16T10:17:11.323Z,17.87
2017-12-16T10:19:40.325Z,15.23
2017-12-16T10:22:08.684Z,13.37
2017-12-16T10:24:40.138Z,16.10
2017-12-16T10:27:08.749Z,16.00
2017-12-16T10:29:37.123Z,21.03
2017-12-16T10:32:05.845Z,16.17
2017-12-16T10:34:35.165Z,14.73
2017-12-16T10:37:03.991Z,11.20
2017-12-16T10:39:32.365Z,16.40
2017-12-16T10:42:00.742Z,21.83
2017-12-16T10:44:29.121Z,13.43
2017-12-16T10:46:57.612Z,10.50
2017-12-16T10:49:25.663Z,13.60
2017-12-16T10:51:54.026Z,14.77
2017-12-16T10:54:22.410Z,14.03
2017-12-16T10:56:50.791Z,14.33
2017-12-16T10:59:19.268Z,12.93
2017-12-16T11:01:47.674Z,13.17
2017-12-16T11:04:16.207Z,12.70
2017-12-16T11:06:44.803Z,15.33
2017-12-16T11:09:13.432Z,13.27
2017-12-16T11:11:41.884Z,17.23
2017-12-16T11:14:10.441Z,15.57
2017-12-16T11:16:38.972Z,8.27
2017-12-16T11:19:07.419Z,14.30
2017-12-16T11:21:35.774Z,12.93
2017-12-16T11:24:04.424Z,15.57
2017-12-16T11:26:33.716Z,10.97
2017-12-16T11:29:02.075Z,11.73
2017-12-16T11:31:30.472Z,11.67
2017-12-16T11:33:59.790Z,9.10
2017-12-16T11:36:28.904Z,14.00
2017-12-16T11:38:57.596Z,16.40
2017-12-16T11:41:25.984Z,16.13
2017-12-16T11:43:54.483Z,15.77
2017-12-16T11:46:22.877Z,8.20
2017-12-16T11:48:51.379Z,16.80
2017-12-16T11:51:20.660Z,12.23
2017-12-16T11:53:49.894Z,15.70
2017-12-16T11:56:18.578Z,13.60
2017-12-16T11:58:48.337Z,11.90
2017-12-16T12:01:16.760Z,12.67
2017-12-16T12:03:45.183Z,11.53
2017-12-16T12:06:13.242Z,13.60
2017-12-16T12:08:41.917Z,12.10
2017-12-16T12:11:10.305Z,20.23
2017-12-16T12:13:38.893Z,11.03
2017-12-16T12:16:08.036Z,9.83
2017-12-16T12:18:36.425Z,11.17
2017-12-16T12:21:05.756Z,9.27
2017-12-16T12:23:34.293Z,13.13
2017-12-16T12:26:03.714Z,12.53
2017-12-16T12:28:32.929Z,13.00
2017-12-16T12:31:01.499Z,8.50
2017-12-16T12:33:30.138Z,13.20
2017-12-16T12:35:58.492Z,11.70
2017-12-16T12:38:26.876Z,12.13
2017-12-16T12:40:55.405Z,7.90
2017-12-16T12:43:23.817Z,11.43
2017-12-16T12:45:52.332Z,6.47
2017-12-16T12:48:20.924Z,10.93
2017-12-16T12:50:49.536Z,8.43
2017-12-16T12:53:18.663Z,9.80
2017-12-16T12:55:47.080Z,9.97
2017-12-16T12:58:15.723Z,13.47
2017-12-16T13:00:44.267Z,9.13
2017-12-16T13:03:13.678Z,17.03
2017-12-16T13:05:42.136Z,9.80
2017-12-16T13:08:10.506Z,8.13
2017-12-16T13:10:38.917Z,11.37
2017-12-16T13:13:08.136Z,5.63
2017-12-16T13:15:36.608Z,8.50
2017-12-16T13:18:05.017Z,5.70
2017-12-16T13:20:33.381Z,5.77
2017-12-16T13:23:02.418Z,11.23
2017-12-16T13:25:30.883Z,7.90
2017-12-16T13:27:58.901Z,10.60
2017-12-16T13:30:27.300Z,12.00
2017-12-16T13:32:56.006Z,8.37
2017-12-16T13:35:24.591Z,6.03
2017-12-16T13:37:52.980Z,15.83
2017-12-16T13:40:21.461Z,7.90
2017-12-16T13:45:17.373Z,9.93
2017-12-16T13:47:45.822Z,13.53
2017-12-16T13:50:14.216Z,11.83
2017-12-16T13:52:42.663Z,8.27
2017-12-16T13:55:11.289Z,8.20
2017-12-16T13:57:39.874Z,9.10
2017-12-16T14:00:08.011Z,8.50
2017-12-16T14:02:36.651Z,5.73
2017-12-16T14:05:05.767Z,10.33
2017-12-16T14:07:34.312Z,8.67
2017-12-16T14:10:02.770Z,12.93
2017-12-16T14:12:31.519Z,16.23
2017-12-16T14:15:00.148Z,12.20
2017-12-16T14:17:29.426Z,14.17
2017-12-16T14:19:57.787Z,7.50
2017-12-16T14:22:26.163Z,16.13
2017-12-16T14:24:54.551Z,7.70
2017-12-16T14:27:23.084Z,6.07
2017-12-16T14:29:51.508Z,8.00
2017-12-16T14:32:19.919Z,7.23
2017-12-16T14:34:48.284Z,6.20
2017-12-16T14:37:16.358Z,7.63
2017-12-16T14:39:44.745Z,9.17
2017-12-16T14:42:12.450Z,5.87
2017-12-16T14:44:40.832Z,10.43
2017-12-16T14:47:10.053Z,4.63
2017-12-16T14:49:38.652Z,10.60
2017-12-16T14:52:07.036Z,7.83
2017-12-16T14:54:36.130Z,6.20
2017-12-16T14:57:04.587Z,4.60
2017-12-16T14:59:32.950Z,7.90
2017-12-16T15:02:01.506Z,5.47
2017-12-16T15:04:30.851Z,6.20
2017-12-16T15:06:59.256Z,3.13
2017-12-16T15:09:27.987Z,3.73
2017-12-16T15:11:57.124Z,4.27
2017-12-16T15:14:25.529Z,4.40
2017-12-16T15:16:53.998Z,7.13
2017-12-16T15:19:22.397Z,7.77
2017-12-16T15:21:50.981Z,9.33
2017-12-16T15:24:20.537Z,7.37
2017-12-16T15:26:49.080Z,5.97
2017-12-16T15:29:18.425Z,5.30
2017-12-16T15:31:46.999Z,3.63
2017-12-16T15:34:15.690Z,7.40
2017-12-16T15:36:44.231Z,4.97
2017-12-16T15:39:13.034Z,7.23
2017-12-16T15:41:41.103Z,7.53
2017-12-16T15:44:10.280Z,8.20
2017-12-16T15:46:39.418Z,12.20
2017-12-16T15:49:07.903Z,7.60
2017-12-16T15:51:37.953Z,10.87
2017-12-16T15:54:06.344Z,8.30
2017-12-16T15:56:34.887Z,13.83
2017-12-16T15:59:03.258Z,4.73
2017-12-16T16:01:31.861Z,8.03
2017-12-16T16:04:00.378Z,9.80
2017-12-16T16:06:29.110Z,9.27
2017-12-16T16:08:58.279Z,8.53
2017-12-16T16:11:26.643Z,4.23
2017-12-16T16:13:56.060Z,7.20
2017-12-16T16:16:24.864Z,5.17
2017-12-16T16:18:53.271Z,3.50
2017-12-16T16:21:21.647Z,7.30
2017-12-16T16:23:50.053Z,12.27
2017-12-16T16:26:18.533Z,5.73
2017-12-16T16:28:46.898Z,5.57
2017-12-16T16:31:15.267Z,4.37
2017-12-16T16:33:43.824Z,3.60
2017-12-16T16:36:12.182Z,5.70
2017-12-16T16:38:40.764Z,7.77
2017-12-16T16:41:09.241Z,4.53
2017-12-16T16:43:37.818Z,4.13
2017-12-16T16:46:07.105Z,9.83
2017-12-16T16:48:36.393Z,5.83
2017-12-16T16:51:05.223Z,4.70
2017-12-16T16:53:33.812Z,4.97
2017-12-16T16:56:02.056Z,7.13
2017-12-16T16:58:31.202Z,6.67
2017-12-16T17:00:59.833Z,5.23
2017-12-16T17:03:29.134Z,4.83
2017-12-16T17:05:58.274Z,6.43
2017-12-16T17:08:26.529Z,4.87
2017-12-16T17:10:54.907Z,5.03
2017-12-16T17:13:23.260Z,8.40
2017-12-16T17:15:51.814Z,5.30
2017-12-16T17:18:20.180Z,4.93
2017-12-16T17:20:48.650Z,6.50
2017-12-16T17:23:17.725Z,4.50
2017-12-16T17:25:46.104Z,4.90
2017-12-16T17:28:14.457Z,6.03
2017-12-16T17:30:43.043Z,4.87
2017-12-16T17:33:11.437Z,8.30
2017-12-16T17:35:39.159Z,6.73
2017-12-16T17:38:07.625Z,5.93
2017-12-16T17:40:36.355Z,7.80
2017-12-16T17:43:04.480Z,6.97
2017-12-16T17:45:33.681Z,10.90
2017-12-16T17:48:03.595Z,10.00
2017-12-16T17:50:32.092Z,7.40
2017-12-16T17:53:01.246Z,7.83
2017-12-16T17:55:30.437Z,9.47
2017-12-16T17:57:59.309Z,7.30
2017-12-16T18:00:27.724Z,10.90
2017-12-16T18:02:56.294Z,7.83
2017-12-16T18:05:24.767Z,12.27
2017-12-16T18:07:53.132Z,10.10
2017-12-16T18:10:21.486Z,10.10
2017-12-16T18:12:49.542Z,11.47
2017-12-16T18:15:18.709Z,11.30
2017-12-16T18:17:47.148Z,10.80
2017-12-16T18:20:15.566Z,13.00
2017-12-16T18:22:43.970Z,9.33
2017-12-16T18:25:13.098Z,14.53
2017-12-16T18:27:41.449Z,7.87
2017-12-16T18:30:10.648Z,15.37
2017-12-16T18:32:39.831Z,9.00
2017-12-16T18:35:08.453Z,7.80
2017-12-16T18:37:36.839Z,10.10
2017-12-16T18:40:05.168Z,8.47
2017-12-16T18:42:34.298Z,9.57
2017-12-16T18:45:02.659Z,12.23
2017-12-16T18:47:31.502Z,8.47
2017-12-16T18:49:59.901Z,10.90
2017-12-16T18:52:29.923Z,9.30
2017-12-16T18:54:58.429Z,10.07
2017-12-16T18:57:26.801Z,10.83
2017-12-16T18:59:55.801Z,10.67
2017-12-16T19:02:24.967Z,9.27
2017-12-16T19:04:53.507Z,7.47
2017-12-16T19:07:21.897Z,10.40
2017-12-16T19:09:50.370Z,9.63
2017-12-16T19:12:18.764Z,9.27
2017-12-16T19:14:47.161Z,7.77
2017-12-16T19:17:15.597Z,7.60
2017-12-16T19:19:44.027Z,10.20
2017-12-16T19:22:12.388Z,8.70
2017-12-16T19:24:40.803Z,10.57
2017-12-16T19:27:09.183Z,10.87
2017-12-16T19:29:38.331Z,14.00
2017-12-16T19:32:06.897Z,9.97
2017-12-16T19:34:35.500Z,6.30
2017-12-16T19:37:03.997Z,7.20
2017-12-16T19:39:32.399Z,8.97
2017-12-16T19:42:01.337Z,7.80
2017-12-16T19:44:29.805Z,6.03
2017-12-16T19:46:59.268Z,9.53
2017-12-16T19:49:28.456Z,5.57
2017-12-16T19:51:57.811Z,5.13
2017-12-16T19:54:26.203Z,12.17
2017-12-16T19:56:54.592Z,5.63
2017-12-16T19:59:23.023Z,6.73
2017-12-16T20:01:51.569Z,8.53
2017-12-16T20:04:20.007Z,7.63
2017-12-16T20:06:48.398Z,8.07
2017-12-16T20:09:16.809Z,6.17
2017-12-16T20:11:45.937Z,10.27
2017-12-16T20:14:14.467Z,8.30
2017-12-16T20:16:42.971Z,6.83
2017-12-16T20:19:12.257Z,8.03
2017-12-16T20:21:40.747Z,7.97
2017-12-16T20:24:09.200Z,9.77
2017-12-16T20:26:38.016Z,7.23
2017-12-16T20:29:07.338Z,9.07
2017-12-16T20:31:35.935Z,11.40
2017-12-16T20:34:04.383Z,8.90
2017-12-16T20:36:33.238Z,8.33
2017-12-16T20:39:01.688Z,13.07
2017-12-16T20:41:30.087Z,10.23
2017-12-16T20:43:58.655Z,12.33
2017-12-16T20:46:26.863Z,11.47
2017-12-16T20:48:55.074Z,14.03
2017-12-16T20:51:24.350Z,13.10
2017-12-16T20:53:52.853Z,12.67
2017-12-16T20:56:22.056Z,14.60
2017-12-16T20:58:50.575Z,14.07
2017-12-16T21:01:19.888Z,16.00
2017-12-16T21:03:48.263Z,13.60
2017-12-16T21:06:16.646Z,14.53
2017-12-16T21:08:45.160Z,11.43
2017-12-16T21:11:14.502Z,11.07
2017-12-16T21:13:42.916Z,14.03
2017-12-16T21:16:11.423Z,12.87
2017-12-16T21:18:40.703Z,11.90
2017-12-16T21:21:09.844Z,9.70
2017-12-16T21:23:38.383Z,11.80
2017-12-16T21:26:07.935Z,17.63
2017-12-16T21:28:36.356Z,13.00
2017-12-16T21:31:04.769Z,10.07
2017-12-16T21:33:33.307Z,16.67
2017-12-16T21:36:01.686Z,13.40
2017-12-16T21:38:30.084Z,13.70
2017-12-16T21:40:59.289Z,11.50
2017-12-16T21:43:27.903Z,9.80
2017-12-16T21:45:56.427Z,10.33
2017-12-16T21:48:24.900Z,9.60
2017-12-16T21:50:53.456Z,9.73
2017-12-16T21:53:21.899Z,10.17
2017-12-16T21:55:51.043Z,9.80
2017-12-16T21:58:19.676Z,10.00
2017-12-16T22:00:49.214Z,12.70
2017-12-16T22:03:17.591Z,12.53
2017-12-16T22:05:46.114Z,9.53
2017-12-16T22:08:14.484Z,12.53
2017-12-16T22:10:43.787Z,10.83
2017-12-16T22:13:12.398Z,14.53
2017-12-16T22:15:40.782Z,17.97
2017-12-16T22:18:09.610Z,11.20
2017-12-16T22:20:37.993Z,45.90
2017-12-16T22:23:06.364Z,11.87
2017-12-16T22:25:34.753Z,15.43
2017-12-16T22:28:03.120Z,15.60
2017-12-16T22:30:31.343Z,20.63
2017-12-16T22:33:00.487Z,18.63
2017-12-16T22:35:28.997Z,18.60
2017-12-16T22:37:57.509Z,17.43
2017-12-16T22:40:26.514Z,19.40
2017-12-16T22:42:55.019Z,14.40
2017-12-16T22:45:23.642Z,14.47
2017-12-16T22:47:52.142Z,19.20
2017-12-16T22:50:21.300Z,17.00
2017-12-16T22:52:49.893Z,18.17
2017-12-16T22:55:17.635Z,21.47
2017-12-16T22:57:46.306Z,19.27
2017-12-16T23:00:14.674Z,27.60
2017-12-16T23:02:43.066Z,20.00
2017-12-16T23:05:11.605Z,20.60
2017-12-16T23:07:40.748Z,21.33
2017-12-16T23:10:08.612Z,22.13
2017-12-16T23:12:36.336Z,21.83
2017-12-16T23:15:05.249Z,23.23
2017-12-16T23:17:32.975Z,27.77
2017-12-16T23:20:01.509Z,28.47
2017-12-16T23:22:29.324Z,24.33
2017-12-16T23:24:57.135Z,31.87
2017-12-16T23:27:24.873Z,33.30
2017-12-16T23:29:52.588Z,31.77
2017-12-16T23:32:20.288Z,30.70
2017-12-16T23:34:48.100Z,32.03
2017-12-16T23:37:16.617Z,33.93
2017-12-16T23:39:45.106Z,36.07
2017-12-16T23:42:14.032Z,32.50
2017-12-16T23:44:42.173Z,32.60
2017-12-16T23:47:11.313Z,30.97
2017-12-16T23:49:39.404Z,32.43
2017-12-16T23:52:07.133Z,35.67
2017-12-16T23:54:34.846Z,31.27
2017-12-16T23:57:02.570Z,28.97
2017-12-16T23:59:30.300Z,25.43
