createdAt,value
2024-02-29T00:48:00.425Z,21.92
2024-02-29T00:53:23.369Z,20.17
2024-02-29T00:55:51.972Z,15.70
2024-02-29T00:58:20.107Z,17.23
2024-02-29T01:00:53.545Z,14.75
2024-02-29T01:03:22.181Z,15.93
2024-02-29T01:05:57.413Z,14.88
2024-02-29T01:08:26.729Z,15.18
2024-02-29T01:10:54.708Z,17.55
2024-02-29T01:13:25.569Z,12.48
2024-02-29T01:15:58.662Z,14.93
2024-02-29T01:18:31.312Z,14.10
2024-02-29T01:20:59.876Z,15.13
2024-02-29T01:28:47.230Z,15.88
2024-02-29T01:33:59.846Z,14.63
2024-02-29T01:39:20.808Z,13.40
2024-02-29T01:42:06.074Z,15.65
2024-02-29T01:44:59.582Z,14.98
2024-02-29T01:56:19.394Z,12.93
2024-02-29T02:04:40.305Z,12.30
2024-02-29T02:07:32.465Z,12.65
2024-02-29T02:13:15.031Z,12.77
2024-02-29T02:16:02.505Z,12.07
2024-02-29T02:18:45.005Z,13.68
2024-02-29T02:21:32.001Z,16.02
2024-02-29T02:24:29.654Z,13.93
2024-02-29T02:27:20.382Z,12.88
2024-02-29T02:30:08.909Z,13.45
2024-02-29T02:33:14.756Z,12.77
2024-02-29T02:35:41.957Z,12.52
2024-02-29T02:38:09.117Z,11.88
2024-02-29T02:44:04.857Z,12.45
2024-02-29T02:47:09.140Z,12.95
2024-02-29T02:49:48.697Z,13.45
2024-02-29T02:52:39.620Z,10.07
2024-02-29T02:57:42.096Z,11.50
2024-02-29T03:00:32.177Z,13.32
2024-02-29T03:03:09.928Z,12.73
2024-02-29T03:05:59.205Z,14.18
2024-02-29T03:08:34.820Z,12.90
2024-02-29T03:11:35.181Z,12.80
2024-02-29T03:14:12.661Z,11.23
2024-02-29T03:19:37.914Z,13.52
2024-02-29T03:22:23.314Z,10.82
2024-02-29T03:25:04.492Z,15.93
2024-02-29T03:27:42.999Z,12.88
2024-02-29T03:46:21.480Z,14.60
2024-02-29T03:48:57.625Z,12.23
2024-02-29T03:54:34.241Z,13.45
2024-02-29T03:57:22.572Z,15.80
2024-02-29T04:00:15.526Z,15.00
2024-02-29T04:06:06.575Z,14.27
2024-02-29T04:11:18.184Z,15.93
2024-02-29T04:13:56.241Z,16.05
2024-02-29T04:16:40.908Z,14.02
2024-02-29T04:19:34.869Z,15.05
2024-02-29T04:30:33.074Z,10.80
2024-02-29T04:39:11.336Z,12.23
2024-02-29T04:47:23.814Z,12.70
2024-02-29T04:50:11.598Z,10.40
2024-02-29T04:52:52.038Z,14.32
2024-02-29T05:00:43.398Z,12.60
2024-02-29T05:03:16.680Z,13.25
2024-02-29T05:08:53.154Z,14.77
2024-02-29T05:11:49.852Z,13.25
2024-02-29T05:14:23.434Z,13.85
2024-02-29T05:16:53.112Z,13.45
2024-02-29T05:35:35.385Z,11.45
2024-02-29T05:48:45.208Z,9.35
2024-02-29T06:07:30.868Z,10.32
2024-02-29T06:42:59.664Z,10.30
2024-02-29T06:57:18.672Z,9.60
2024-02-29T07:08:56.498Z,12.20
2024-02-29T07:11:29.243Z,13.73
2024-02-29T07:14:11.866Z,12.48
2024-02-29T07:17:04.894Z,12.32
2024-02-29T07:19:48.216Z,11.38
2024-02-29T07:27:32.039Z,13.75
2024-02-29T07:36:08.232Z,12.15
2024-02-29T07:44:15.346Z,12.38
2024-02-29T07:46:58.727Z,13.75
2024-02-29T07:49:41.745Z,11.18
2024-02-29T07:55:20.587Z,11.43
2024-02-29T08:06:03.072Z,8.68
2024-02-29T08:23:38.321Z,11.13
2024-02-29T08:26:27.206Z,11.73
2024-02-29T08:29:18.212Z,9.77
2024-02-29T08:31:45.085Z,9.75
2024-02-29T08:36:57.247Z,9.32
2024-02-29T08:39:40.231Z,10.98
2024-02-29T08:42:32.342Z,10.48
2024-02-29T08:45:37.748Z,12.25
2024-02-29T08:48:28.548Z,11.73
2024-02-29T08:51:16.446Z,12.50
2024-02-29T08:54:15.250Z,9.40
2024-02-29T08:57:00.978Z,9.57
2024-02-29T08:59:37.395Z,9.52
2024-02-29T09:02:14.093Z,10.27
2024-02-29T09:04:52.909Z,9.18
2024-02-29T09:07:44.108Z,10.15
2024-02-29T09:10:21.491Z,9.00
2024-02-29T09:13:08.415Z,9.85
2024-02-29T09:15:55.483Z,9.63
2024-02-29T09:21:17.627Z,9.48
2024-02-29T09:23:54.261Z,6.95
2024-02-29T09:26:28.911Z,9.70
2024-02-29T09:29:05.268Z,11.00
2024-02-29T09:32:06.491Z,11.63
2024-02-29T09:34:50.793Z,10.00
2024-02-29T09:37:41.185Z,8.00
2024-02-29T09:40:20.972Z,9.90
2024-02-29T09:51:06.361Z,9.13
2024-02-29T09:53:49.740Z,9.93
2024-02-29T09:56:31.134Z,9.32
2024-02-29T09:59:15.117Z,8.85
2024-02-29T10:01:49.132Z,9.98
2024-02-29T10:04:41.519Z,9.07
2024-02-29T10:07:22.245Z,8.73
2024-02-29T10:10:06.217Z,9.13
2024-02-29T10:12:46.262Z,11.70
2024-02-29T10:15:21.877Z,9.30
2024-02-29T10:34:41.252Z,13.27
2024-02-29T10:37:21.389Z,11.23
2024-02-29T10:42:29.783Z,10.00
2024-02-29T10:44:56.291Z,9.90
2024-02-29T10:47:22.965Z,13.05
2024-02-29T10:49:49.562Z,9.88
2024-02-29T10:52:27.404Z,10.52
2024-02-29T10:54:56.931Z,11.70
2024-02-29T10:57:29.404Z,13.75
2024-02-29T10:59:59.718Z,9.90
2024-02-29T11:02:27.158Z,14.07
2024-02-29T11:04:54.071Z,9.68
2024-02-29T11:07:20.785Z,9.07
2024-02-29T11:09:47.491Z,10.13
2024-02-29T11:12:14.891Z,11.52
2024-02-29T11:14:45.803Z,9.80
2024-02-29T11:17:15.739Z,9.82
2024-02-29T11:19:48.160Z,10.80
2024-02-29T11:22:21.153Z,10.35
2024-02-29T11:24:47.852Z,10.63
2024-02-29T11:27:14.606Z,9.70
2024-02-29T11:29:46.251Z,8.73
2024-02-29T11:32:12.805Z,7.10
2024-02-29T11:34:39.395Z,9.27
2024-02-29T11:37:06.263Z,12.15
2024-02-29T11:39:32.943Z,10.60
2024-02-29T11:42:44.871Z,9.40
2024-02-29T11:50:53.309Z,9.10
2024-02-29T11:53:53.369Z,8.20
2024-02-29T11:56:31.057Z,10.48
2024-02-29T11:59:23.260Z,9.07
2024-02-29T12:02:02.487Z,10.77
2024-02-29T12:04:49.377Z,9.07
2024-02-29T12:10:28.696Z,11.70
2024-02-29T12:13:11.333Z,12.20
2024-02-29T12:21:40.902Z,10.00
2024-02-29T12:24:09.049Z,11.18
2024-02-29T12:26:36.668Z,10.55
2024-02-29T12:29:03.830Z,10.65
2024-02-29T12:31:33.924Z,10.50
2024-02-29T12:34:05.095Z,8.57
2024-02-29T12:36:33.405Z,8.90
2024-02-29T12:39:02.634Z,10.02
2024-02-29T12:41:29.268Z,9.45
2024-02-29T12:44:02.880Z,8.25
2024-02-29T12:46:29.866Z,10.32
2024-02-29T12:48:57.695Z,7.65
2024-02-29T12:51:24.979Z,13.20
2024-02-29T12:53:52.719Z,9.07
2024-02-29T12:56:25.726Z,9.27
2024-02-29T12:58:53.451Z,10.48
2024-02-29T13:01:26.532Z,11.20
2024-02-29T13:03:54.394Z,8.27
2024-02-29T13:06:21.866Z,7.57
2024-02-29T13:08:52.757Z,8.60
2024-02-29T13:11:19.666Z,9.35
2024-02-29T13:13:46.909Z,7.00
2024-02-29T13:16:18.507Z,9.45
2024-02-29T13:18:45.768Z,8.15
2024-02-29T13:21:12.907Z,7.03
2024-02-29T13:23:40.576Z,6.95
2024-02-29T13:26:10.303Z,9.10
2024-02-29T13:28:37.439Z,10.65
2024-02-29T13:31:04.606Z,8.60
2024-02-29T13:33:32.438Z,8.07
2024-02-29T13:35:59.437Z,9.13
2024-02-29T13:38:27.013Z,8.95
2024-02-29T13:40:54.240Z,10.13
2024-02-29T13:43:21.886Z,8.63
2024-02-29T13:45:49.266Z,6.72
2024-02-29T13:48:16.495Z,9.23
2024-02-29T13:50:43.843Z,11.13
2024-02-29T13:53:10.879Z,11.80
2024-02-29T13:55:39.614Z,11.90
2024-02-29T13:58:06.678Z,6.75
2024-02-29T14:00:34.227Z,8.02
2024-02-29T14:03:03.202Z,11.27
2024-02-29T14:05:31.083Z,10.83
2024-02-29T14:07:58.102Z,8.95
2024-02-29T14:10:25.251Z,7.95
2024-02-29T14:12:52.057Z,7.57
2024-02-29T14:15:20.819Z,9.30
2024-02-29T14:17:52.409Z,6.93
2024-02-29T14:20:19.887Z,7.15
2024-02-29T14:22:49.723Z,8.10
2024-02-29T14:27:44.960Z,7.95
2024-02-29T14:30:14.932Z,7.82
2024-02-29T14:32:44.608Z,7.85
2024-02-29T14:35:16.378Z,8.77
2024-02-29T14:40:15.231Z,7.78
2024-02-29T14:45:18.766Z,7.60
2024-02-29T14:47:46.846Z,8.10
2024-02-29T14:50:14.502Z,8.13
2024-02-29T14:52:42.388Z,10.02
2024-02-29T14:55:09.674Z,10.02
2024-02-29T14:57:39.480Z,9.57
2024-02-29T15:02:48.171Z,7.63
2024-02-29T15:05:17.326Z,10.23
2024-02-29T15:07:44.520Z,7.85
2024-02-29T15:10:15.587Z,9.48
2024-02-29T15:12:42.951Z,9.63
2024-02-29T15:15:10.401Z,10.05
2024-02-29T15:17:37.491Z,11.27
2024-02-29T15:20:05.911Z,9.30
2024-02-29T15:22:37.458Z,9.98
2024-02-29T15:25:15.129Z,8.85
2024-02-29T15:27:54.978Z,14.10
2024-02-29T15:30:22.066Z,12.05
2024-02-29T15:32:48.979Z,8.98
2024-02-29T15:35:16.278Z,12.45
2024-02-29T15:37:43.459Z,9.65
2024-02-29T15:40:12.969Z,10.45
2024-02-29T15:42:40.827Z,11.45
2024-02-29T15:45:08.470Z,9.35
2024-02-29T15:47:35.881Z,10.10
2024-02-29T15:50:03.117Z,10.82
2024-02-29T15:52:44.967Z,10.93
2024-02-29T15:55:11.823Z,8.90
2024-02-29T16:09:19.173Z,11.23
2024-02-29T16:12:08.172Z,8.57
2024-02-29T16:14:35.019Z,8.52
2024-02-29T16:17:03.405Z,11.82
2024-02-29T16:19:30.418Z,9.18
2024-02-29T16:22:00.166Z,10.13
2024-02-29T16:26:56.073Z,8.18
2024-02-29T16:29:23.069Z,7.85
2024-02-29T16:31:49.919Z,10.43
2024-02-29T16:34:21.474Z,8.07
2024-02-29T16:39:38.024Z,9.90
2024-02-29T16:42:11.964Z,10.10
2024-02-29T16:44:40.801Z,9.32
2024-02-29T16:49:42.789Z,10.50
2024-02-29T16:52:12.813Z,8.77
2024-02-29T16:54:40.160Z,10.65
2024-02-29T16:57:07.481Z,11.85
2024-02-29T16:59:35.807Z,12.43
2024-02-29T17:02:15.372Z,12.95
2024-02-29T17:04:52.762Z,11.90
2024-02-29T17:07:21.632Z,9.70
2024-02-29T17:09:53.932Z,11.63
2024-02-29T17:12:23.278Z,14.35
2024-02-29T17:14:54.019Z,10.73
2024-02-29T17:17:21.661Z,12.50
2024-02-29T17:20:11.531Z,11.02
2024-02-29T17:25:14.670Z,9.82
2024-02-29T17:27:42.660Z,12.48
2024-02-29T17:30:13.385Z,14.45
2024-02-29T17:32:47.490Z,14.52
2024-02-29T17:35:17.873Z,12.63
2024-02-29T17:37:45.287Z,13.40
2024-02-29T17:40:13.150Z,22.63
2024-02-29T17:42:41.344Z,20.10
2024-02-29T17:45:08.985Z,18.45
2024-02-29T17:47:36.489Z,16.33
2024-02-29T17:50:03.981Z,15.32
2024-02-29T17:52:31.240Z,14.45
2024-02-29T17:54:59.235Z,14.57
2024-02-29T17:57:26.437Z,14.80
2024-02-29T17:59:57.051Z,16.42
2024-02-29T18:02:24.057Z,16.42
2024-02-29T18:04:52.398Z,14.15
2024-02-29T18:07:25.305Z,13.30
2024-02-29T18:09:53.387Z,13.88
2024-02-29T18:12:29.190Z,11.95
2024-02-29T18:15:16.749Z,10.57
2024-02-29T18:20:56.279Z,11.00
2024-02-29T18:23:24.053Z,11.23
2024-02-29T18:25:51.306Z,10.02
2024-02-29T18:28:20.920Z,12.38
2024-02-29T18:30:49.581Z,12.68
2024-02-29T18:33:17.420Z,11.18
2024-02-29T18:35:46.880Z,14.75
2024-02-29T18:38:14.126Z,11.30
2024-02-29T18:40:44.544Z,12.98
2024-02-29T18:46:05.897Z,10.57
2024-02-29T18:48:46.021Z,10.48
2024-02-29T18:51:13.599Z,11.07
2024-02-29T19:04:32.367Z,13.00
2024-02-29T19:07:27.749Z,11.27
2024-02-29T19:14:13.452Z,11.88
2024-02-29T19:17:17.201Z,9.55
2024-02-29T19:19:47.048Z,8.60
2024-02-29T19:22:16.508Z,13.13
2024-02-29T19:24:43.100Z,11.18
2024-02-29T19:27:20.571Z,10.60
2024-02-29T19:29:53.543Z,10.70
2024-02-29T19:32:20.614Z,14.80
2024-02-29T19:34:47.159Z,12.60
2024-02-29T19:37:13.896Z,10.07
2024-02-29T19:39:40.608Z,10.88
2024-02-29T19:42:09.144Z,11.73
2024-02-29T19:44:35.644Z,11.00
2024-02-29T19:47:02.167Z,12.05
2024-02-29T19:49:28.814Z,9.98
2024-02-29T19:51:56.627Z,11.27
2024-02-29T19:54:23.197Z,10.57
2024-02-29T19:56:49.770Z,9.18
2024-02-29T19:59:16.254Z,10.32
2024-02-29T20:01:42.974Z,15.43
2024-02-29T20:04:09.726Z,10.13
2024-02-29T20:06:36.298Z,10.32
2024-02-29T20:09:02.934Z,10.88
2024-02-29T20:11:29.551Z,9.13
2024-02-29T20:13:56.390Z,11.52
2024-02-29T20:16:23.210Z,12.02
2024-02-29T20:18:49.813Z,10.63
2024-02-29T20:21:17.401Z,11.82
2024-02-29T20:23:44.177Z,9.90
2024-02-29T20:26:16.012Z,10.68
2024-02-29T20:28:42.944Z,11.43
2024-02-29T20:31:09.750Z,10.05
2024-02-29T20:33:36.889Z,12.38
2024-02-29T20:36:03.836Z,11.00
2024-02-29T20:38:30.740Z,9.10
2024-02-29T20:40:57.500Z,12.05
2024-02-29T20:43:24.098Z,8.45
2024-02-29T20:45:51.909Z,10.73
2024-02-29T20:48:18.470Z,11.00
2024-02-29T20:50:44.994Z,11.48
2024-02-29T20:53:11.608Z,9.88
2024-02-29T20:55:38.234Z,10.35
2024-02-29T20:58:04.820Z,11.43
2024-02-29T21:00:31.337Z,10.93
2024-02-29T21:02:57.897Z,10.32
2024-02-29T21:05:24.957Z,11.50
2024-02-29T21:07:51.570Z,9.43
2024-02-29T21:10:18.569Z,9.77
2024-02-29T21:12:45.729Z,10.32
2024-02-29T21:15:12.355Z,9.02
2024-02-29T21:17:39.262Z,12.00
2024-02-29T21:20:06.713Z,10.93
2024-02-29T21:22:33.324Z,11.27
2024-02-29T21:25:02.472Z,11.05
2024-02-29T21:27:29.199Z,10.82
2024-02-29T21:29:55.683Z,14.07
2024-02-29T21:32:22.204Z,9.80
2024-02-29T21:34:48.796Z,13.27
2024-02-29T21:37:15.579Z,11.25
2024-02-29T21:39:45.132Z,10.52
2024-02-29T21:42:12.421Z,14.77
2024-02-29T21:44:39.739Z,10.88
2024-02-29T21:47:06.336Z,9.65
2024-02-29T21:49:32.949Z,12.02
2024-02-29T21:52:00.049Z,11.05
2024-02-29T21:54:26.867Z,15.90
2024-02-29T21:56:53.437Z,9.85
2024-02-29T21:59:20.123Z,12.45
2024-02-29T22:01:47.816Z,12.55
2024-02-29T22:04:14.558Z,12.05
2024-02-29T22:06:42.856Z,10.27
2024-02-29T22:09:09.413Z,13.68
2024-02-29T22:11:35.963Z,9.15
2024-02-29T22:14:02.755Z,7.63
2024-02-29T22:16:29.690Z,8.00
2024-02-29T22:18:56.593Z,11.15
2024-02-29T22:21:29.252Z,8.30
2024-02-29T22:23:56.907Z,8.13
2024-02-29T22:26:26.482Z,10.23
2024-02-29T22:28:53.165Z,6.03
2024-02-29T22:31:19.960Z,9.75
2024-02-29T22:33:46.575Z,14.02
2024-02-29T22:36:13.399Z,8.30
2024-02-29T22:38:40.269Z,10.88
2024-02-29T22:41:06.816Z,7.35
2024-02-29T22:43:33.629Z,7.22
2024-02-29T22:46:00.280Z,8.10
2024-02-29T22:48:26.781Z,5.97
2024-02-29T22:50:53.393Z,7.00
2024-02-29T22:53:19.875Z,10.77
2024-02-29T22:55:50.561Z,9.57
2024-02-29T22:58:17.397Z,6.10
2024-02-29T23:00:43.991Z,7.47
2024-02-29T23:03:10.553Z,5.47
2024-02-29T23:05:38.645Z,6.82
2024-02-29T23:08:10.874Z,6.40
2024-02-29T23:10:39.256Z,6.50
2024-02-29T23:13:06.923Z,6.57
2024-02-29T23:15:33.744Z,8.73
2024-02-29T23:18:01.422Z,7.32
2024-02-29T23:20:28.241Z,9.13
2024-02-29T23:22:55.818Z,8.57
2024-02-29T23:25:25.170Z,6.93
2024-02-29T23:30:18.738Z,9.30
2024-02-29T23:32:45.304Z,8.68
2024-02-29T23:35:11.829Z,10.07
2024-02-29T23:37:38.428Z,7.95
2024-02-29T23:40:06.074Z,7.22
2024-02-29T23:42:32.620Z,7.72
2024-02-29T23:44:59.166Z,5.05
2024-02-29T23:47:25.712Z,7.03
2024-02-29T23:49:52.209Z,7.90
2024-02-29T23:52:18.785Z,7.32
2024-02-29T23:54:46.817Z,7.28
2024-02-29T23:57:14.020Z,9.63
2024-02-29T23:59:40.592Z,11.20
