createdAt,value
2018-06-14T00:00:16.484Z,6.33
2018-06-14T00:02:45.999Z,5.37
2018-06-14T00:05:15.304Z,5.97
2018-06-14T00:07:44.525Z,5.97
2018-06-14T00:10:13.798Z,5.50
2018-06-14T00:12:43.047Z,5.77
2018-06-14T00:15:12.287Z,5.10
2018-06-14T00:17:41.533Z,5.77
2018-06-14T00:20:10.784Z,5.33
2018-06-14T00:22:40.052Z,5.50
2018-06-14T00:25:09.287Z,6.03
2018-06-14T00:27:38.644Z,5.57
2018-06-14T00:30:07.879Z,5.40
2018-06-14T00:32:37.152Z,5.37
2018-06-14T00:35:06.376Z,5.93
2018-06-14T00:37:35.720Z,5.23
2018-06-14T00:40:05.157Z,5.90
2018-06-14T00:42:34.393Z,6.20
2018-06-14T00:45:03.765Z,5.90
2018-06-14T00:47:33.065Z,6.70
2018-06-14T00:50:02.356Z,6.20
2018-06-14T00:52:31.593Z,6.20
2018-06-14T00:55:00.861Z,7.07
2018-06-14T00:57:31.287Z,5.70
2018-06-14T01:00:01.072Z,6.33
2018-06-14T01:02:30.541Z,6.20
2018-06-14T01:04:59.821Z,6.73
2018-06-14T01:07:29.093Z,6.07
2018-06-14T01:09:58.320Z,6.73
2018-06-14T01:12:27.603Z,6.90
2018-06-14T01:14:56.873Z,7.50
2018-06-14T01:17:26.124Z,6.60
2018-06-14T01:19:55.373Z,7.00
2018-06-14T01:22:24.620Z,6.97
2018-06-14T01:24:53.869Z,7.07
2018-06-14T01:27:23.097Z,6.90
2018-06-14T01:29:52.359Z,6.77
2018-06-14T01:32:22.056Z,6.90
2018-06-14T01:34:51.305Z,6.33
2018-06-14T01:37:31.383Z,6.37
2018-06-14T01:40:00.630Z,6.60
2018-06-14T01:42:29.957Z,5.53
2018-06-14T01:44:59.233Z,6.13
2018-06-14T01:47:28.550Z,6.33
2018-06-14T01:49:57.832Z,5.80
2018-06-14T01:52:27.157Z,6.47
2018-06-14T01:54:56.361Z,6.37
2018-06-14T01:57:25.599Z,5.70
2018-06-14T01:59:54.884Z,6.13
2018-06-14T02:02:23.959Z,6.23
2018-06-14T02:04:53.215Z,6.40
2018-06-14T02:07:22.449Z,6.20
2018-06-14T02:09:51.684Z,6.53
2018-06-14T02:12:20.438Z,5.43
2018-06-14T02:14:49.687Z,6.13
2018-06-14T02:17:18.955Z,6.00
2018-06-14T02:19:48.205Z,6.20
2018-06-14T02:22:17.525Z,6.50
2018-06-14T02:24:46.752Z,6.77
2018-06-14T02:27:15.996Z,5.43
2018-06-14T02:29:45.261Z,6.53
2018-06-14T02:32:14.677Z,6.00
2018-06-14T02:34:44.204Z,7.07
2018-06-14T02:37:13.453Z,6.30
2018-06-14T02:39:42.817Z,6.53
2018-06-14T02:42:15.831Z,6.63
2018-06-14T02:44:45.196Z,6.53
2018-06-14T02:47:14.429Z,7.63
2018-06-14T02:49:43.649Z,7.37
2018-06-14T02:52:13.031Z,7.60
2018-06-14T02:54:42.280Z,6.83
2018-06-14T02:57:11.528Z,7.73
2018-06-14T02:59:40.753Z,7.70
2018-06-14T03:02:10.026Z,8.07
2018-06-14T03:04:42.170Z,8.27
2018-06-14T03:07:11.550Z,6.87
2018-06-14T03:09:40.786Z,7.97
2018-06-14T03:12:10.092Z,7.80
2018-06-14T03:14:39.387Z,7.93
2018-06-14T03:17:08.625Z,7.83
2018-06-14T03:19:37.899Z,7.53
2018-06-14T03:22:07.248Z,9.20
2018-06-14T03:24:36.593Z,7.80
2018-06-14T03:27:05.825Z,8.40
2018-06-14T03:29:35.120Z,6.87
2018-06-14T03:32:04.496Z,8.87
2018-06-14T03:34:34.106Z,8.20
2018-06-14T03:37:03.439Z,8.60
2018-06-14T03:39:32.773Z,7.47
2018-06-14T03:42:12.196Z,8.07
2018-06-14T03:44:41.552Z,8.13
2018-06-14T03:47:10.844Z,8.77
2018-06-14T03:49:41.168Z,8.17
2018-06-14T03:52:11.599Z,7.80
2018-06-14T03:54:40.905Z,7.87
2018-06-14T03:57:10.137Z,8.20
2018-06-14T03:59:39.430Z,7.33
2018-06-14T04:02:08.796Z,8.77
2018-06-14T04:04:38.019Z,7.90
2018-06-14T04:07:07.336Z,8.70
2018-06-14T04:09:36.875Z,8.33
2018-06-14T04:12:07.005Z,8.97
2018-06-14T04:14:36.543Z,8.23
2018-06-14T04:17:06.465Z,8.90
2018-06-14T04:19:36.347Z,9.13
2018-06-14T04:22:05.237Z,8.97
2018-06-14T04:24:34.534Z,8.60
2018-06-14T04:27:03.824Z,8.10
2018-06-14T04:29:33.292Z,8.13
2018-06-14T04:32:02.701Z,7.47
2018-06-14T04:34:31.960Z,7.90
2018-06-14T04:37:01.285Z,8.63
2018-06-14T04:39:30.717Z,8.43
2018-06-14T04:42:00.398Z,8.83
2018-06-14T04:44:29.689Z,8.87
2018-06-14T04:46:59.065Z,7.87
2018-06-14T04:49:28.381Z,8.43
2018-06-14T04:51:57.872Z,8.17
2018-06-14T04:54:27.184Z,7.73
2018-06-14T04:56:56.504Z,7.87
2018-06-14T04:59:26.025Z,7.97
2018-06-14T05:01:55.509Z,7.63
2018-06-14T05:04:24.952Z,8.20
2018-06-14T05:06:53.720Z,7.40
2018-06-14T05:09:22.524Z,7.77
2018-06-14T05:11:51.917Z,7.77
2018-06-14T05:14:21.332Z,7.97
2018-06-14T05:16:50.616Z,7.60
2018-06-14T05:19:19.970Z,7.53
2018-06-14T05:21:49.221Z,7.10
2018-06-14T05:24:18.541Z,8.07
2018-06-14T05:26:47.901Z,7.70
2018-06-14T05:29:17.225Z,7.23
2018-06-14T05:31:46.609Z,7.40
2018-06-14T05:34:15.877Z,7.03
2018-06-14T05:36:45.177Z,7.00
2018-06-14T05:39:14.451Z,7.40
2018-06-14T05:41:43.879Z,7.97
2018-06-14T05:44:13.493Z,7.97
2018-06-14T05:46:42.867Z,7.33
2018-06-14T05:49:12.175Z,8.70
2018-06-14T05:51:41.494Z,7.33
2018-06-14T05:54:10.804Z,6.93
2018-06-14T05:56:40.101Z,8.00
2018-06-14T05:59:09.393Z,8.03
2018-06-14T06:01:38.710Z,7.70
2018-06-14T06:04:08.002Z,7.47
2018-06-14T06:06:37.337Z,7.77
2018-06-14T06:09:09.875Z,7.03
2018-06-14T06:11:39.388Z,7.30
2018-06-14T06:14:08.665Z,7.10
2018-06-14T06:16:38.041Z,6.83
2018-06-14T06:19:07.892Z,7.67
2018-06-14T06:21:37.253Z,8.07
2018-06-14T06:24:06.579Z,8.03
2018-06-14T06:26:35.888Z,8.13
2018-06-14T06:29:05.141Z,7.60
2018-06-14T06:31:34.605Z,8.23
2018-06-14T06:34:03.953Z,6.67
2018-06-14T06:36:32.700Z,7.67
2018-06-14T06:39:02.025Z,7.77
2018-06-14T06:41:31.332Z,7.60
2018-06-14T06:44:00.647Z,7.50
2018-06-14T06:46:30.218Z,6.93
2018-06-14T06:48:59.541Z,7.00
2018-06-14T06:51:29.293Z,7.57
2018-06-14T06:53:58.592Z,7.50
2018-06-14T06:56:28.149Z,7.17
2018-06-14T06:58:57.520Z,6.60
2018-06-14T07:01:26.930Z,7.43
2018-06-14T07:03:56.240Z,7.63
2018-06-14T07:06:25.562Z,7.50
2018-06-14T07:08:54.290Z,7.80
2018-06-14T07:11:23.639Z,7.20
2018-06-14T07:13:52.415Z,7.03
2018-06-14T07:16:21.675Z,7.20
2018-06-14T07:18:50.923Z,6.43
2018-06-14T07:21:20.308Z,7.20
2018-06-14T07:23:49.968Z,5.90
2018-06-14T07:26:19.269Z,6.03
2018-06-14T07:28:48.645Z,6.07
2018-06-14T07:31:18.042Z,5.90
2018-06-14T07:33:47.389Z,6.17
2018-06-14T07:36:16.786Z,5.70
2018-06-14T07:38:46.061Z,5.43
2018-06-14T07:41:15.497Z,5.93
2018-06-14T07:43:44.864Z,5.60
2018-06-14T07:46:14.137Z,5.37
2018-06-14T07:48:43.456Z,5.50
2018-06-14T07:51:12.900Z,5.97
2018-06-14T07:53:42.409Z,5.73
2018-06-14T07:56:11.768Z,5.50
2018-06-14T07:58:41.073Z,5.97
2018-06-14T08:01:10.535Z,5.00
2018-06-14T08:03:39.871Z,5.93
2018-06-14T08:06:09.147Z,6.03
2018-06-14T08:08:38.688Z,6.23
2018-06-14T08:11:08.197Z,5.70
2018-06-14T08:13:37.553Z,5.83
2018-06-14T08:16:07.059Z,6.10
2018-06-14T08:18:36.425Z,5.80
2018-06-14T08:21:05.799Z,4.80
2018-06-14T08:23:35.111Z,5.23
2018-06-14T08:26:04.552Z,5.40
2018-06-14T08:28:33.970Z,4.90
2018-06-14T08:31:03.460Z,5.00
2018-06-14T08:33:32.821Z,5.07
2018-06-14T08:36:02.162Z,4.87
2018-06-14T08:38:31.501Z,5.37
2018-06-14T08:41:00.830Z,4.90
2018-06-14T08:43:30.152Z,5.20
2018-06-14T08:45:59.482Z,5.30
2018-06-14T08:48:28.788Z,5.00
2018-06-14T08:50:58.093Z,5.40
2018-06-14T08:53:27.477Z,4.87
2018-06-14T08:55:56.824Z,4.50
2018-06-14T08:58:26.332Z,5.03
2018-06-14T09:00:55.220Z,4.57
2018-06-14T09:03:24.557Z,4.77
2018-06-14T09:05:53.889Z,5.20
2018-06-14T09:08:23.197Z,5.13
2018-06-14T09:10:52.583Z,4.77
2018-06-14T09:13:21.997Z,4.77
2018-06-14T09:15:51.424Z,5.20
2018-06-14T09:18:20.779Z,5.10
2018-06-14T09:20:50.139Z,5.43
2018-06-14T09:23:19.576Z,5.60
2018-06-14T09:25:48.848Z,5.00
2018-06-14T09:28:18.161Z,5.07
2018-06-14T09:30:47.645Z,4.80
2018-06-14T09:33:17.491Z,4.53
2018-06-14T09:35:46.846Z,5.00
2018-06-14T09:38:16.167Z,4.37
2018-06-14T09:40:45.605Z,5.30
2018-06-14T09:43:14.908Z,4.37
2018-06-14T09:45:44.229Z,5.37
2018-06-14T09:48:13.988Z,4.57
2018-06-14T09:50:42.844Z,4.80
2018-06-14T09:53:12.183Z,4.97
2018-06-14T09:55:41.490Z,4.70
2018-06-14T09:58:10.247Z,4.70
2018-06-14T10:00:40.746Z,4.50
2018-06-14T10:03:10.139Z,5.40
2018-06-14T10:05:40.182Z,5.10
2018-06-14T10:08:09.720Z,5.50
2018-06-14T10:10:39.102Z,5.70
2018-06-14T10:13:08.356Z,5.17
2018-06-14T10:15:37.700Z,5.10
2018-06-14T10:18:07.025Z,5.53
2018-06-14T10:20:35.819Z,5.47
2018-06-14T10:23:05.167Z,5.50
2018-06-14T10:25:34.482Z,5.30
2018-06-14T10:28:03.796Z,4.90
2018-06-14T10:30:33.227Z,5.37
2018-06-14T10:33:02.096Z,4.53
2018-06-14T10:35:31.471Z,5.30
2018-06-14T10:38:00.861Z,5.07
2018-06-14T10:40:30.269Z,4.70
2018-06-14T10:43:03.393Z,5.00
2018-06-14T10:45:33.544Z,4.83
2018-06-14T10:48:03.233Z,4.77
2018-06-14T10:50:32.679Z,5.00
2018-06-14T10:53:01.971Z,4.53
2018-06-14T10:55:31.613Z,4.67
2018-06-14T10:58:00.988Z,4.63
2018-06-14T11:00:30.443Z,4.83
2018-06-14T11:02:59.841Z,4.90
2018-06-14T11:05:29.212Z,5.67
2018-06-14T11:07:58.549Z,5.80
2018-06-14T11:10:27.873Z,5.43
2018-06-14T11:12:56.636Z,5.17
2018-06-14T11:15:25.933Z,5.27
2018-06-14T11:17:55.285Z,5.73
2018-06-14T11:20:24.733Z,5.37
2018-06-14T11:22:54.193Z,5.07
2018-06-14T11:25:23.513Z,5.30
2018-06-14T11:27:52.845Z,5.50
2018-06-14T11:30:22.221Z,5.50
2018-06-14T11:32:51.520Z,4.97
2018-06-14T11:35:20.858Z,4.80
2018-06-14T11:37:50.333Z,4.77
2018-06-14T11:40:19.836Z,4.40
2018-06-14T11:42:49.460Z,4.77
2018-06-14T11:45:18.795Z,5.30
2018-06-14T11:47:48.060Z,4.80
2018-06-14T11:50:17.372Z,5.03
2018-06-14T11:52:46.712Z,4.80
2018-06-14T11:55:16.111Z,4.60
2018-06-14T11:57:45.468Z,4.27
2018-06-14T12:00:14.816Z,4.40
2018-06-14T12:02:44.165Z,4.57
2018-06-14T12:05:13.543Z,4.83
2018-06-14T12:07:42.820Z,4.90
2018-06-14T12:10:12.258Z,4.40
2018-06-14T12:12:41.593Z,4.43
2018-06-14T12:15:10.935Z,4.23
2018-06-14T12:17:40.229Z,5.27
2018-06-14T12:20:09.586Z,4.90
2018-06-14T12:22:38.891Z,4.80
2018-06-14T12:25:08.215Z,4.60
2018-06-14T12:27:37.516Z,5.03
2018-06-14T12:30:06.841Z,4.67
2018-06-14T12:32:36.238Z,4.70
2018-06-14T12:35:05.569Z,4.60
2018-06-14T12:37:34.926Z,4.30
2018-06-14T12:40:04.276Z,4.70
2018-06-14T12:42:33.895Z,4.90
2018-06-14T12:45:03.279Z,4.70
2018-06-14T12:47:32.965Z,5.10
2018-06-14T12:50:02.266Z,4.27
2018-06-14T12:52:31.643Z,4.53
2018-06-14T12:55:00.913Z,4.37
2018-06-14T12:57:30.369Z,4.20
2018-06-14T12:59:59.653Z,4.30
2018-06-14T13:02:29.060Z,4.33
2018-06-14T13:04:58.401Z,4.27
2018-06-14T13:07:27.739Z,4.27
2018-06-14T13:09:56.527Z,4.87
2018-06-14T13:12:25.981Z,4.27
2018-06-14T13:14:55.388Z,4.30
2018-06-14T13:17:24.772Z,3.90
2018-06-14T13:19:54.068Z,4.30
2018-06-14T13:22:23.475Z,4.27
2018-06-14T13:24:52.808Z,4.23
2018-06-14T13:27:22.125Z,4.20
2018-06-14T13:29:51.423Z,3.73
2018-06-14T13:32:20.704Z,4.57
2018-06-14T13:34:50.009Z,4.40
2018-06-14T13:37:19.300Z,3.73
2018-06-14T13:39:48.596Z,4.30
2018-06-14T13:42:17.908Z,3.87
2018-06-14T13:44:47.209Z,4.20
2018-06-14T13:47:16.569Z,3.83
2018-06-14T13:49:45.406Z,3.93
2018-06-14T13:52:16.701Z,4.40
2018-06-14T13:54:46.069Z,4.00
2018-06-14T13:57:15.385Z,4.80
2018-06-14T13:59:44.664Z,4.43
2018-06-14T14:02:13.994Z,4.37
2018-06-14T14:04:43.248Z,4.57
2018-06-14T14:07:12.650Z,4.43
2018-06-14T14:09:41.953Z,5.00
2018-06-14T14:12:11.291Z,4.83
2018-06-14T14:14:40.626Z,4.10
2018-06-14T14:17:09.888Z,4.23
2018-06-14T14:19:38.736Z,4.30
2018-06-14T14:22:08.178Z,4.20
2018-06-14T14:24:37.467Z,4.70
2018-06-14T14:27:06.922Z,4.00
2018-06-14T14:29:36.220Z,3.98
2018-06-14T14:32:05.626Z,4.10
2018-06-14T14:34:34.945Z,4.28
2018-06-14T14:37:04.200Z,3.75
2018-06-14T14:39:33.605Z,3.60
2018-06-14T14:42:03.036Z,3.85
2018-06-14T14:44:32.300Z,3.98
2018-06-14T14:47:01.600Z,4.25
2018-06-14T14:49:30.881Z,4.00
2018-06-14T14:52:00.704Z,3.75
2018-06-14T14:54:30.451Z,3.83
2018-06-14T14:56:59.806Z,3.58
2018-06-14T14:59:29.140Z,3.45
2018-06-14T15:01:58.551Z,3.50
2018-06-14T15:04:27.909Z,3.20
2018-06-14T15:06:57.224Z,3.20
2018-06-14T15:09:26.532Z,2.87
2018-06-14T15:11:55.991Z,3.15
2018-06-14T15:14:25.301Z,3.40
2018-06-14T15:16:54.632Z,3.10
2018-06-14T15:19:23.921Z,3.72
2018-06-14T15:21:53.294Z,3.00
2018-06-14T15:24:22.632Z,3.27
2018-06-14T15:26:52.012Z,3.05
2018-06-14T15:29:21.377Z,3.00
2018-06-14T15:31:51.730Z,3.45
2018-06-14T15:34:21.025Z,3.05
2018-06-14T15:36:50.326Z,3.85
2018-06-14T15:39:19.632Z,3.10
2018-06-14T15:41:49.005Z,2.98
2018-06-14T15:44:18.336Z,3.30
2018-06-14T15:46:47.740Z,3.22
2018-06-14T15:49:17.199Z,3.27
2018-06-14T15:51:46.512Z,3.22
2018-06-14T15:54:17.052Z,3.47
2018-06-14T15:56:46.444Z,3.33
2018-06-14T15:59:16.756Z,2.83
2018-06-14T16:01:46.136Z,3.08
2018-06-14T16:04:15.457Z,3.08
2018-06-14T16:06:44.748Z,3.52
2018-06-14T16:09:14.021Z,3.20
2018-06-14T16:11:43.324Z,3.10
2018-06-14T16:14:12.655Z,3.12
2018-06-14T16:16:41.953Z,3.50
2018-06-14T16:19:11.268Z,3.15
2018-06-14T16:21:40.654Z,3.35
2018-06-14T16:24:09.405Z,3.10
2018-06-14T16:26:38.704Z,3.50
2018-06-14T16:29:08.142Z,3.75
2018-06-14T16:31:38.110Z,3.45
2018-06-14T16:34:07.418Z,3.42
2018-06-14T16:36:36.710Z,3.75
2018-06-14T16:39:08.515Z,3.50
2018-06-14T16:41:37.955Z,4.22
2018-06-14T16:44:07.248Z,4.12
2018-06-14T16:46:36.532Z,3.95
2018-06-14T16:49:05.881Z,4.80
2018-06-14T16:51:35.276Z,4.50
2018-06-14T16:55:20.540Z,4.57
2018-06-14T17:00:42.667Z,4.37
2018-06-14T17:03:12.128Z,4.77
2018-06-14T17:05:41.452Z,4.63
2018-06-14T17:08:10.946Z,4.60
2018-06-14T17:10:40.284Z,4.73
2018-06-14T17:13:09.557Z,4.60
2018-06-14T17:15:39.009Z,5.03
2018-06-14T17:18:08.322Z,4.87
2018-06-14T17:20:37.753Z,4.50
2018-06-14T17:23:07.090Z,4.80
2018-06-14T17:25:36.404Z,4.63
2018-06-14T17:28:05.760Z,4.83
2018-06-14T17:30:35.184Z,4.90
2018-06-14T17:33:04.603Z,4.77
2018-06-14T17:35:34.928Z,4.87
2018-06-14T17:38:04.204Z,4.53
2018-06-14T17:40:33.595Z,4.73
2018-06-14T17:43:02.881Z,5.20
2018-06-14T17:45:32.196Z,5.10
2018-06-14T17:48:01.532Z,4.57
2018-06-14T17:50:32.041Z,4.57
2018-06-14T17:53:01.911Z,4.63
2018-06-14T17:55:31.520Z,4.67
2018-06-14T17:58:00.780Z,4.40
2018-06-14T18:00:30.275Z,4.20
2018-06-14T18:02:59.833Z,3.90
2018-06-14T18:05:29.232Z,4.40
2018-06-14T18:07:58.540Z,4.33
2018-06-14T18:10:27.881Z,4.43
2018-06-14T18:12:57.208Z,4.13
2018-06-14T18:15:26.508Z,4.10
2018-06-14T18:17:55.841Z,4.33
2018-06-14T18:20:25.188Z,4.27
2018-06-14T18:22:54.464Z,3.67
2018-06-14T18:25:23.863Z,4.23
2018-06-14T18:27:53.194Z,4.33
2018-06-14T18:30:22.584Z,4.10
2018-06-14T18:32:51.951Z,4.57
2018-06-14T18:35:21.293Z,3.90
2018-06-14T18:37:51.287Z,4.10
2018-06-14T18:40:20.700Z,3.77
2018-06-14T18:42:50.015Z,4.20
2018-06-14T18:45:19.441Z,3.80
2018-06-14T18:47:48.743Z,4.00
2018-06-14T18:50:18.084Z,4.10
2018-06-14T18:52:47.371Z,4.20
2018-06-14T18:55:16.741Z,3.80
2018-06-14T18:57:46.126Z,3.90
2018-06-14T19:00:15.502Z,4.20
2018-06-14T19:02:44.822Z,4.57
2018-06-14T19:05:14.129Z,4.20
2018-06-14T19:07:43.552Z,4.40
2018-06-14T19:10:12.892Z,4.17
2018-06-14T19:12:42.552Z,4.43
2018-06-14T19:15:11.893Z,4.10
2018-06-14T19:17:41.397Z,4.23
2018-06-14T19:20:10.751Z,3.50
2018-06-14T19:22:40.500Z,4.10
2018-06-14T19:25:09.852Z,4.00
2018-06-14T19:27:39.176Z,4.03
2018-06-14T19:30:08.760Z,4.20
2018-06-14T19:32:38.070Z,4.10
2018-06-14T19:35:07.429Z,3.90
2018-06-14T19:37:36.725Z,4.00
2018-06-14T19:40:06.126Z,4.30
2018-06-14T19:42:35.531Z,4.03
2018-06-14T19:45:04.988Z,4.10
2018-06-14T19:47:34.300Z,4.33
2018-06-14T19:50:03.711Z,3.87
2018-06-14T19:52:33.038Z,4.30
2018-06-14T19:55:02.415Z,4.13
2018-06-14T19:57:31.701Z,4.03
2018-06-14T20:00:01.068Z,3.80
2018-06-14T20:02:30.419Z,4.87
2018-06-14T20:04:59.741Z,4.23
2018-06-14T20:07:29.050Z,4.30
2018-06-14T20:09:58.463Z,4.00
2018-06-14T20:12:28.339Z,4.33
2018-06-14T20:14:57.798Z,4.53
2018-06-14T20:17:27.199Z,4.50
2018-06-14T20:19:56.600Z,4.37
2018-06-14T20:22:26.104Z,4.27
2018-06-14T20:24:55.439Z,4.03
2018-06-14T20:27:24.740Z,4.40
2018-06-14T20:29:54.028Z,4.43
2018-06-14T20:32:23.428Z,4.30
2018-06-14T20:34:52.720Z,4.60
2018-06-14T20:37:22.032Z,4.37
2018-06-14T20:39:51.361Z,4.83
2018-06-14T20:42:20.784Z,4.60
2018-06-14T20:44:50.480Z,4.40
2018-06-14T20:47:19.719Z,4.73
2018-06-14T20:49:49.010Z,4.53
2018-06-14T20:52:18.383Z,4.60
2018-06-14T20:54:47.660Z,4.20
2018-06-14T20:57:17.028Z,4.37
2018-06-14T20:59:46.366Z,4.90
2018-06-14T21:02:15.664Z,4.60
2018-06-14T21:04:44.871Z,4.93
2018-06-14T21:07:14.440Z,5.17
2018-06-14T21:09:43.665Z,4.80
2018-06-14T21:12:12.979Z,4.27
2018-06-14T21:14:42.541Z,4.80
2018-06-14T21:17:13.073Z,4.67
2018-06-14T21:19:42.444Z,4.87
2018-06-14T21:22:11.717Z,4.80
2018-06-14T21:24:41.017Z,4.80
2018-06-14T21:27:10.253Z,4.77
2018-06-14T21:29:39.472Z,5.30
2018-06-14T21:32:08.715Z,4.73
2018-06-14T21:34:38.051Z,4.80
2018-06-14T21:37:07.250Z,4.80
2018-06-14T21:39:36.450Z,4.77
2018-06-14T21:42:05.767Z,5.10
2018-06-14T21:44:34.996Z,5.23
2018-06-14T21:47:04.208Z,5.00
2018-06-14T21:49:33.573Z,4.80
2018-06-14T21:52:02.838Z,4.80
2018-06-14T21:54:32.080Z,5.33
2018-06-14T21:57:01.308Z,5.10
2018-06-14T21:59:30.517Z,4.93
2018-06-14T22:01:59.847Z,5.17
2018-06-14T22:04:29.109Z,4.97
2018-06-14T22:06:58.335Z,4.83
2018-06-14T22:09:27.537Z,5.10
2018-06-14T22:12:59.485Z,4.73
2018-06-14T22:15:28.704Z,4.97
2018-06-14T22:17:57.905Z,4.93
2018-06-14T22:20:27.584Z,4.77
2018-06-14T22:22:56.880Z,5.43
2018-06-14T22:25:26.116Z,5.00
2018-06-14T22:27:55.309Z,5.00
2018-06-14T22:30:24.608Z,5.13
2018-06-14T22:33:04.888Z,5.40
2018-06-14T22:35:34.092Z,5.30
2018-06-14T22:38:03.435Z,5.40
2018-06-14T22:40:32.710Z,5.30
2018-06-14T22:43:01.934Z,5.50
2018-06-14T22:45:31.187Z,5.23
2018-06-14T22:48:00.416Z,5.80
2018-06-14T22:50:42.021Z,5.00
2018-06-14T22:53:11.656Z,5.03
2018-06-14T22:55:40.859Z,5.77
2018-06-14T22:58:10.079Z,5.20
2018-06-14T23:02:02.330Z,5.40
2018-06-14T23:04:32.108Z,5.63
2018-06-14T23:07:01.332Z,5.67
2018-06-14T23:10:41.056Z,5.70
2018-06-14T23:13:11.492Z,6.13
2018-06-14T23:15:40.688Z,5.83
2018-06-14T23:18:09.920Z,5.87
2018-06-14T23:20:39.395Z,6.40
2018-06-14T23:23:09.440Z,6.23
2018-06-14T23:25:39.120Z,5.70
2018-06-14T23:28:08.384Z,5.50
2018-06-14T23:30:37.713Z,6.60
2018-06-14T23:33:06.946Z,5.53
2018-06-14T23:35:36.185Z,6.03
2018-06-14T23:38:05.408Z,7.00
2018-06-14T23:40:34.685Z,5.80
2018-06-14T23:43:03.908Z,6.40
2018-06-14T23:45:33.143Z,6.20
2018-06-14T23:48:02.385Z,6.00
2018-06-14T23:50:31.683Z,6.10
2018-06-14T23:53:00.944Z,6.17
2018-06-14T23:55:29.738Z,6.57
2018-06-14T23:57:58.964Z,6.60
