createdAt,value
2023-04-27T00:00:33.756Z,10.29
2023-04-27T00:01:33.814Z,10.42
2023-04-27T00:02:33.953Z,10.47
2023-04-27T00:03:34.006Z,10.50
2023-04-27T00:04:34.004Z,10.54
2023-04-27T00:05:33.892Z,10.55
2023-04-27T00:06:33.880Z,10.40
2023-04-27T00:07:33.948Z,10.22
2023-04-27T00:08:33.981Z,10.19
2023-04-27T00:09:34.009Z,10.16
2023-04-27T00:10:34.054Z,10.31
2023-04-27T00:11:34.079Z,10.46
2023-04-27T00:12:34.107Z,10.50
2023-04-27T00:13:34.075Z,10.36
2023-04-27T00:14:34.088Z,10.36
2023-04-27T00:15:34.154Z,10.44
2023-04-27T00:16:34.238Z,10.41
2023-04-27T00:17:34.220Z,10.53
2023-04-27T00:18:34.176Z,10.61
2023-04-27T00:19:34.225Z,10.52
2023-04-27T00:20:34.257Z,10.61
2023-04-27T00:21:34.292Z,10.69
2023-04-27T00:22:34.322Z,10.69
2023-04-27T00:23:34.710Z,10.72
2023-04-27T00:24:34.350Z,10.71
2023-04-27T00:25:34.373Z,10.67
2023-04-27T00:26:34.415Z,10.61
2023-04-27T00:27:34.437Z,10.65
2023-04-27T00:28:34.409Z,10.58
2023-04-27T00:29:34.414Z,10.45
2023-04-27T00:30:34.432Z,10.55
2023-04-27T00:31:34.485Z,10.43
2023-04-27T00:32:34.591Z,10.31
2023-04-27T00:33:34.553Z,10.34
2023-04-27T00:34:34.552Z,10.37
2023-04-27T00:35:34.628Z,10.49
2023-04-27T00:36:34.619Z,10.50
2023-04-27T00:37:34.654Z,10.52
2023-04-27T00:38:34.662Z,10.56
2023-04-27T00:39:34.719Z,10.59
2023-04-27T00:40:34.707Z,10.64
2023-04-27T00:41:34.713Z,10.69
2023-04-27T00:42:34.783Z,10.74
2023-04-27T00:43:34.799Z,10.76
2023-04-27T00:44:34.799Z,10.76
2023-04-27T00:45:34.814Z,10.79
2023-04-27T00:46:34.830Z,10.78
2023-04-27T00:47:34.920Z,10.79
2023-04-27T00:48:34.886Z,10.34
2023-04-27T00:49:34.879Z,10.24
2023-04-27T00:50:34.892Z,10.30
2023-04-27T00:51:34.901Z,10.31
2023-04-27T00:52:34.911Z,10.36
2023-04-27T00:53:34.912Z,10.48
2023-04-27T00:54:34.964Z,10.60
2023-04-27T00:55:34.982Z,10.69
2023-04-27T00:56:34.997Z,10.71
2023-04-27T00:57:35.054Z,10.68
2023-04-27T00:58:35.049Z,10.73
2023-04-27T00:59:35.016Z,10.68
2023-04-27T01:00:35.044Z,10.65
2023-04-27T01:01:35.089Z,10.61
2023-04-27T01:02:35.243Z,10.63
2023-04-27T01:03:35.310Z,10.67
2023-04-27T01:04:35.242Z,10.68
2023-04-27T01:05:35.142Z,10.66
2023-04-27T01:06:35.164Z,10.73
2023-04-27T01:07:35.218Z,10.54
2023-04-27T01:08:36.261Z,10.47
2023-04-27T01:09:35.235Z,10.50
2023-04-27T01:10:35.257Z,10.49
2023-04-27T01:11:35.209Z,10.52
2023-04-27T01:12:35.283Z,10.52
2023-04-27T01:13:35.256Z,10.47
2023-04-27T01:14:35.275Z,10.48
2023-04-27T01:15:35.308Z,10.44
2023-04-27T01:16:35.394Z,10.45
2023-04-27T01:17:35.401Z,10.31
2023-04-27T01:18:35.394Z,10.31
2023-04-27T01:19:35.399Z,10.25
2023-04-27T01:20:35.434Z,10.26
2023-04-27T01:21:35.426Z,10.31
2023-04-27T01:22:35.504Z,10.23
2023-04-27T01:23:35.548Z,10.17
2023-04-27T01:24:35.603Z,10.04
2023-04-27T01:25:35.595Z,10.02
2023-04-27T01:26:35.637Z,10.07
2023-04-27T01:27:35.720Z,9.86
2023-04-27T01:28:35.705Z,9.95
2023-04-27T01:29:35.735Z,9.63
2023-04-27T01:30:35.773Z,9.65
2023-04-27T01:31:35.866Z,9.70
2023-04-27T01:32:35.886Z,9.73
2023-04-27T01:33:35.860Z,9.70
2023-04-27T01:34:35.895Z,9.77
2023-04-27T01:35:35.927Z,9.85
2023-04-27T01:36:35.998Z,9.82
2023-04-27T01:37:36.027Z,9.82
2023-04-27T01:38:36.097Z,9.71
2023-04-27T01:39:36.116Z,9.77
2023-04-27T01:40:36.156Z,9.72
2023-04-27T01:41:36.223Z,9.72
2023-04-27T01:42:36.269Z,9.76
2023-04-27T01:43:36.326Z,9.77
2023-04-27T01:44:36.335Z,9.67
2023-04-27T01:45:36.388Z,9.66
2023-04-27T01:46:36.445Z,9.76
2023-04-27T01:47:36.499Z,9.74
2023-04-27T01:48:36.521Z,9.58
2023-04-27T01:49:36.518Z,9.71
2023-04-27T01:50:36.532Z,9.61
2023-04-27T01:51:36.604Z,9.47
2023-04-27T01:52:36.648Z,9.57
2023-04-27T01:53:36.648Z,9.67
2023-04-27T01:54:36.688Z,9.79
2023-04-27T01:55:36.699Z,9.92
2023-04-27T01:56:36.772Z,9.99
2023-04-27T01:57:36.845Z,10.01
2023-04-27T01:58:36.862Z,9.68
2023-04-27T01:59:36.890Z,9.53
2023-04-27T02:00:36.961Z,9.54
2023-04-27T02:01:37.027Z,9.49
2023-04-27T02:02:37.137Z,9.51
2023-04-27T02:03:37.062Z,9.53
2023-04-27T02:04:37.147Z,9.62
2023-04-27T02:05:37.039Z,9.58
2023-04-27T02:06:37.087Z,9.58
2023-04-27T02:07:37.144Z,9.66
2023-04-27T02:08:37.205Z,9.72
2023-04-27T02:09:37.230Z,9.67
2023-04-27T02:10:37.262Z,9.70
2023-04-27T02:11:37.276Z,9.80
2023-04-27T02:12:37.303Z,9.70
2023-04-27T02:13:37.318Z,9.53
2023-04-27T02:14:37.382Z,9.59
2023-04-27T02:15:37.386Z,9.67
2023-04-27T02:16:37.471Z,9.46
2023-04-27T02:17:37.553Z,9.50
2023-04-27T02:18:37.528Z,9.54
2023-04-27T02:19:37.556Z,9.54
2023-04-27T02:20:37.556Z,9.66
2023-04-27T02:21:37.642Z,9.75
2023-04-27T02:22:37.649Z,9.73
2023-04-27T02:23:37.696Z,9.68
2023-04-27T02:24:37.712Z,9.62
2023-04-27T02:25:37.764Z,9.57
2023-04-27T02:26:37.801Z,9.53
2023-04-27T02:27:37.824Z,9.57
2023-04-27T02:28:37.852Z,9.58
2023-04-27T02:29:37.903Z,9.49
2023-04-27T02:30:37.951Z,9.53
2023-04-27T02:31:37.983Z,9.43
2023-04-27T02:32:37.960Z,9.42
2023-04-27T02:33:38.021Z,9.31
2023-04-27T02:34:38.017Z,9.40
2023-04-27T02:35:38.034Z,9.47
2023-04-27T02:36:37.998Z,9.59
2023-04-27T02:37:38.068Z,9.56
2023-04-27T02:38:38.097Z,9.47
2023-04-27T02:39:38.138Z,9.52
2023-04-27T02:40:38.180Z,9.59
2023-04-27T02:41:38.270Z,9.67
2023-04-27T02:42:38.211Z,9.77
2023-04-27T02:43:38.302Z,9.87
2023-04-27T02:44:38.310Z,9.97
2023-04-27T02:45:38.353Z,9.98
2023-04-27T02:46:38.405Z,9.98
2023-04-27T02:47:38.472Z,9.96
2023-04-27T02:48:38.513Z,9.87
2023-04-27T02:49:38.559Z,9.59
2023-04-27T02:50:38.513Z,9.55
2023-04-27T02:51:38.556Z,9.69
2023-04-27T02:52:38.589Z,9.81
2023-04-27T02:53:38.600Z,9.85
2023-04-27T02:54:38.666Z,9.90
2023-04-27T02:55:38.732Z,9.94
2023-04-27T02:56:38.793Z,9.98
2023-04-27T02:57:38.852Z,10.04
2023-04-27T02:58:38.860Z,10.09
2023-04-27T02:59:38.912Z,10.14
2023-04-27T03:00:38.943Z,10.19
2023-04-27T03:01:39.104Z,10.19
2023-04-27T03:02:39.212Z,10.17
2023-04-27T03:03:39.337Z,10.12
2023-04-27T03:04:39.089Z,10.18
2023-04-27T03:05:39.069Z,10.05
2023-04-27T03:06:39.096Z,10.05
2023-04-27T03:07:39.130Z,10.13
2023-04-27T03:08:39.212Z,10.18
2023-04-27T03:09:39.219Z,10.21
2023-04-27T03:10:39.226Z,10.27
2023-04-27T03:11:39.247Z,10.34
2023-04-27T03:12:39.300Z,10.39
2023-04-27T03:13:39.303Z,10.44
2023-04-27T03:14:39.315Z,10.48
2023-04-27T03:15:39.335Z,10.51
2023-04-27T03:16:39.376Z,10.51
2023-04-27T03:17:39.373Z,10.51
2023-04-27T03:18:39.357Z,10.47
2023-04-27T03:19:39.380Z,10.49
2023-04-27T03:20:39.400Z,10.50
2023-04-27T03:21:39.407Z,10.53
2023-04-27T03:22:39.408Z,10.57
2023-04-27T03:23:39.412Z,10.53
2023-04-27T03:24:39.443Z,10.43
2023-04-27T03:25:39.505Z,10.37
2023-04-27T03:26:39.496Z,10.34
2023-04-27T03:27:39.562Z,10.36
2023-04-27T03:28:39.548Z,10.37
2023-04-27T03:29:39.576Z,10.43
2023-04-27T03:30:39.556Z,10.48
2023-04-27T03:31:39.642Z,10.39
2023-04-27T03:32:39.645Z,10.34
2023-04-27T03:33:39.678Z,10.19
2023-04-27T03:34:39.652Z,10.15
2023-04-27T03:35:39.720Z,10.01
2023-04-27T03:36:39.713Z,10.03
2023-04-27T03:37:39.752Z,9.81
2023-04-27T03:38:39.793Z,9.70
2023-04-27T03:39:39.771Z,9.83
2023-04-27T03:40:39.795Z,9.94
2023-04-27T03:41:39.841Z,10.02
2023-04-27T03:42:39.923Z,10.02
2023-04-27T03:43:39.931Z,9.94
2023-04-27T03:44:40.059Z,9.97
2023-04-27T03:45:40.077Z,10.02
2023-04-27T03:46:40.097Z,10.07
2023-04-27T03:47:40.267Z,10.13
2023-04-27T03:48:40.172Z,10.16
2023-04-27T03:49:40.235Z,10.20
2023-04-27T03:50:40.256Z,10.19
2023-04-27T03:51:40.322Z,10.20
2023-04-27T03:52:40.389Z,10.23
2023-04-27T03:53:40.372Z,10.26
2023-04-27T03:54:40.464Z,10.28
2023-04-27T03:55:40.512Z,10.32
2023-04-27T03:56:40.554Z,10.34
2023-04-27T03:57:40.655Z,10.29
2023-04-27T03:58:40.644Z,10.27
2023-04-27T03:59:40.660Z,10.20
2023-04-27T04:00:40.756Z,10.21
2023-04-27T04:01:40.858Z,10.23
2023-04-27T04:02:40.924Z,10.23
2023-04-27T04:03:40.938Z,10.26
2023-04-27T04:04:41.110Z,10.25
2023-04-27T04:05:40.915Z,10.26
2023-04-27T04:06:40.904Z,10.27
2023-04-27T04:07:40.944Z,10.29
2023-04-27T04:08:41.000Z,10.29
2023-04-27T04:09:41.070Z,10.27
2023-04-27T04:10:41.071Z,10.26
2023-04-27T04:11:41.123Z,10.28
2023-04-27T04:12:41.139Z,10.26
2023-04-27T04:13:41.176Z,10.27
2023-04-27T04:14:41.193Z,10.29
2023-04-27T04:15:41.276Z,10.31
2023-04-27T04:16:41.269Z,10.29
2023-04-27T04:17:41.393Z,10.24
2023-04-27T04:18:41.333Z,10.21
2023-04-27T04:19:41.424Z,10.10
2023-04-27T04:20:41.426Z,10.10
2023-04-27T04:21:41.440Z,10.11
2023-04-27T04:22:41.471Z,10.14
2023-04-27T04:23:41.460Z,10.16
2023-04-27T04:24:41.557Z,10.09
2023-04-27T04:25:41.656Z,10.03
2023-04-27T04:26:41.606Z,10.01
2023-04-27T04:27:41.658Z,9.91
2023-04-27T04:28:41.697Z,9.88
2023-04-27T04:29:41.717Z,9.93
2023-04-27T04:30:41.790Z,9.88
2023-04-27T04:31:41.827Z,9.85
2023-04-27T04:32:41.838Z,9.61
2023-04-27T04:33:41.820Z,9.66
2023-04-27T04:34:41.881Z,9.47
2023-04-27T04:35:41.888Z,9.21
2023-04-27T04:36:41.940Z,9.01
2023-04-27T04:37:42.054Z,8.95
2023-04-27T04:38:41.987Z,8.97
2023-04-27T04:39:42.003Z,9.06
2023-04-27T04:40:43.222Z,9.19
2023-04-27T04:41:42.068Z,9.31
2023-04-27T04:42:42.086Z,9.37
2023-04-27T04:43:42.033Z,9.31
2023-04-27T04:44:42.057Z,8.87
2023-04-27T04:45:42.079Z,8.76
2023-04-27T04:46:42.092Z,8.69
2023-04-27T04:47:42.064Z,8.73
2023-04-27T04:48:42.062Z,8.78
2023-04-27T04:49:42.387Z,8.71
2023-04-27T04:50:42.098Z,8.73
2023-04-27T04:51:42.051Z,8.75
2023-04-27T04:52:42.024Z,8.74
2023-04-27T04:53:41.963Z,8.75
2023-04-27T04:54:41.949Z,8.77
2023-04-27T04:55:42.082Z,8.71
2023-04-27T04:56:41.966Z,8.72
2023-04-27T04:57:41.966Z,8.80
2023-04-27T04:58:41.979Z,8.91
2023-04-27T04:59:41.943Z,8.80
2023-04-27T05:00:41.905Z,8.76
2023-04-27T05:01:41.929Z,8.82
2023-04-27T05:02:43.624Z,8.84
2023-04-27T05:03:42.025Z,8.52
2023-04-27T05:04:41.935Z,8.55
2023-04-27T05:05:41.880Z,8.63
2023-04-27T05:06:41.867Z,8.42
2023-04-27T05:07:41.881Z,8.42
2023-04-27T05:08:41.868Z,8.58
2023-04-27T05:09:41.839Z,8.54
2023-04-27T05:10:41.855Z,8.67
2023-04-27T05:11:41.812Z,8.83
2023-04-27T05:12:41.838Z,8.90
2023-04-27T05:13:41.827Z,8.88
2023-04-27T05:14:41.823Z,8.77
2023-04-27T05:15:41.795Z,8.58
2023-04-27T05:16:41.911Z,8.70
2023-04-27T05:17:41.834Z,8.80
2023-04-27T05:18:42.222Z,8.94
2023-04-27T05:19:41.783Z,8.97
2023-04-27T05:20:41.807Z,9.07
2023-04-27T05:21:41.839Z,9.11
2023-04-27T05:22:41.851Z,9.12
2023-04-27T05:23:41.886Z,8.95
2023-04-27T05:24:41.942Z,8.77
2023-04-27T05:25:42.033Z,8.72
2023-04-27T05:26:41.978Z,8.82
2023-04-27T05:27:42.002Z,8.82
2023-04-27T05:28:42.035Z,8.88
2023-04-27T05:29:42.133Z,8.74
2023-04-27T05:30:42.097Z,8.67
2023-04-27T05:31:42.199Z,8.67
2023-04-27T05:32:42.149Z,8.76
2023-04-27T05:33:42.184Z,8.87
2023-04-27T05:34:42.230Z,8.73
2023-04-27T05:35:42.211Z,8.66
2023-04-27T05:36:42.268Z,8.51
2023-04-27T05:37:42.307Z,8.52
2023-04-27T05:38:42.323Z,8.61
2023-04-27T05:39:42.394Z,8.83
2023-04-27T05:40:42.345Z,8.95
2023-04-27T05:41:42.398Z,9.07
2023-04-27T05:42:42.459Z,9.19
2023-04-27T05:43:42.553Z,9.31
2023-04-27T05:44:42.549Z,9.32
2023-04-27T05:45:42.705Z,9.36
2023-04-27T05:46:42.671Z,9.45
2023-04-27T05:47:42.748Z,9.53
2023-04-27T05:48:42.785Z,9.64
2023-04-27T05:49:42.818Z,9.32
2023-04-27T05:50:42.807Z,9.23
2023-04-27T05:51:42.933Z,9.31
2023-04-27T05:52:42.926Z,9.04
2023-04-27T05:53:43.002Z,8.76
2023-04-27T05:54:43.003Z,8.85
2023-04-27T05:55:42.996Z,8.94
2023-04-27T05:56:43.042Z,9.06
2023-04-27T05:57:43.111Z,9.07
2023-04-27T05:58:43.108Z,9.16
2023-04-27T05:59:43.126Z,9.11
2023-04-27T06:00:43.121Z,9.24
2023-04-27T06:01:43.185Z,9.31
2023-04-27T06:02:43.426Z,9.41
2023-04-27T06:03:43.429Z,9.47
2023-04-27T06:04:51.283Z,9.39
2023-04-27T06:05:50.934Z,9.18
2023-04-27T06:06:43.291Z,9.12
2023-04-27T06:07:43.275Z,9.14
2023-04-27T06:08:44.052Z,8.88
2023-04-27T06:09:43.227Z,8.91
2023-04-27T06:10:43.284Z,8.96
2023-04-27T06:11:43.242Z,9.02
2023-04-27T06:12:45.760Z,9.09
2023-04-27T06:13:43.202Z,9.06
2023-04-27T06:14:50.823Z,8.96
2023-04-27T06:17:02.715Z,9.30
2023-04-27T06:18:02.778Z,9.51
2023-04-27T06:19:02.678Z,9.66
2023-04-27T06:20:02.688Z,9.73
2023-04-27T06:21:02.711Z,9.76
2023-04-27T06:22:02.727Z,9.87
2023-04-27T06:23:02.740Z,9.87
2023-04-27T06:24:04.297Z,9.94
2023-04-27T06:25:02.632Z,10.05
2023-04-27T06:26:02.679Z,9.99
2023-04-27T06:27:02.636Z,10.11
2023-04-27T06:28:02.611Z,10.01
2023-04-27T06:29:02.667Z,10.17
2023-04-27T06:30:02.716Z,10.19
2023-04-27T06:31:02.608Z,9.99
2023-04-27T06:32:02.725Z,10.13
2023-04-27T06:33:02.663Z,10.03
2023-04-27T06:34:02.633Z,9.85
2023-04-27T06:35:02.668Z,9.37
2023-04-27T06:36:02.682Z,9.06
2023-04-27T06:37:02.554Z,9.19
2023-04-27T06:38:02.953Z,9.42
2023-04-27T06:39:02.569Z,9.48
2023-04-27T06:40:02.653Z,9.45
2023-04-27T06:41:02.555Z,9.56
2023-04-27T06:42:02.576Z,9.71
2023-04-27T06:43:02.564Z,9.72
2023-04-27T06:44:02.551Z,9.87
2023-04-27T06:45:02.556Z,10.00
2023-04-27T06:46:02.578Z,10.14
2023-04-27T06:47:02.518Z,10.24
2023-04-27T06:48:02.854Z,10.18
2023-04-27T06:49:02.583Z,10.10
2023-04-27T06:50:02.638Z,10.19
2023-04-27T06:51:03.321Z,10.00
2023-04-27T06:52:02.887Z,9.81
2023-04-27T06:53:02.738Z,9.78
2023-04-27T06:54:02.726Z,9.83
2023-04-27T06:55:02.679Z,9.93
2023-04-27T06:56:02.790Z,10.06
2023-04-27T06:57:02.734Z,10.19
2023-04-27T06:58:02.757Z,9.99
2023-04-27T06:59:02.781Z,10.07
2023-04-27T07:00:02.827Z,9.95
2023-04-27T07:01:02.876Z,9.81
2023-04-27T07:02:02.937Z,9.72
2023-04-27T07:03:03.479Z,9.93
2023-04-27T07:04:02.991Z,10.11
2023-04-27T07:05:03.229Z,10.05
2023-04-27T07:06:03.176Z,10.08
2023-04-27T07:07:03.052Z,10.11
2023-04-27T07:08:05.425Z,9.82
2023-04-27T07:09:06.014Z,9.63
2023-04-27T07:10:04.070Z,9.86
2023-04-27T07:12:22.641Z,10.05
2023-04-27T07:13:22.591Z,10.09
2023-04-27T07:14:22.623Z,10.20
2023-04-27T07:15:22.616Z,10.39
2023-04-27T07:16:22.654Z,10.38
2023-04-27T07:17:23.596Z,10.32
2023-04-27T07:18:22.648Z,10.43
2023-04-27T07:19:22.602Z,10.38
2023-04-27T07:20:22.628Z,10.26
2023-04-27T07:21:22.624Z,10.31
2023-04-27T07:22:22.570Z,10.16
2023-04-27T07:23:22.734Z,10.27
2023-04-27T07:24:22.611Z,10.33
2023-04-27T07:25:22.662Z,10.50
2023-04-27T07:26:22.557Z,10.62
2023-04-27T07:27:22.591Z,10.76
2023-04-27T07:28:22.643Z,10.73
2023-04-27T07:29:27.140Z,10.64
2023-04-27T07:30:22.560Z,10.74
2023-04-27T07:31:22.649Z,10.80
2023-04-27T07:32:22.729Z,10.94
2023-04-27T07:33:22.609Z,11.02
2023-04-27T07:34:22.539Z,11.06
2023-04-27T07:35:22.516Z,10.87
2023-04-27T07:36:23.106Z,10.99
2023-04-27T07:37:22.558Z,10.97
2023-04-27T07:38:22.500Z,11.02
2023-04-27T07:39:22.532Z,11.12
2023-04-27T07:40:22.489Z,11.17
2023-04-27T07:41:22.472Z,11.19
2023-04-27T07:42:22.629Z,11.24
2023-04-27T07:43:23.144Z,10.98
2023-04-27T07:44:22.453Z,10.90
2023-04-27T07:45:23.543Z,10.55
2023-04-27T07:46:22.583Z,10.67
2023-04-27T07:47:22.567Z,10.65
2023-04-27T07:48:22.685Z,10.79
2023-04-27T07:49:22.903Z,10.81
2023-04-27T07:50:22.596Z,10.71
2023-04-27T07:51:22.609Z,10.84
2023-04-27T07:52:22.687Z,11.02
2023-04-27T07:53:22.617Z,10.97
2023-04-27T07:54:22.696Z,10.95
2023-04-27T07:55:22.685Z,10.76
2023-04-27T07:56:22.702Z,10.63
2023-04-27T07:57:22.740Z,10.81
2023-04-27T07:58:22.744Z,11.02
2023-04-27T07:59:22.719Z,11.22
2023-04-27T08:00:22.877Z,11.36
2023-04-27T08:01:22.948Z,11.42
2023-04-27T08:02:23.072Z,11.43
2023-04-27T08:03:23.393Z,11.37
2023-04-27T08:04:23.217Z,11.32
2023-04-27T08:05:23.777Z,11.49
2023-04-27T08:06:23.604Z,11.61
2023-04-27T08:07:24.091Z,11.78
2023-04-27T08:08:23.142Z,11.96
2023-04-27T08:09:23.043Z,11.99
2023-04-27T08:10:23.027Z,12.09
2023-04-27T08:11:23.088Z,12.19
2023-04-27T08:12:23.128Z,12.25
2023-04-27T08:13:24.816Z,12.36
2023-04-27T08:14:23.225Z,12.44
2023-04-27T08:15:23.264Z,12.52
2023-04-27T08:16:23.330Z,12.58
2023-04-27T08:17:23.379Z,12.58
2023-04-27T08:18:23.367Z,12.64
2023-04-27T08:19:23.318Z,12.75
2023-04-27T08:20:23.490Z,12.81
2023-04-27T08:21:23.436Z,12.94
2023-04-27T08:22:23.482Z,13.03
2023-04-27T08:23:23.656Z,13.12
2023-04-27T08:24:23.518Z,13.20
2023-04-27T08:25:23.593Z,13.28
2023-04-27T08:26:25.605Z,13.26
2023-04-27T08:27:23.613Z,13.35
2023-04-27T08:28:23.562Z,13.41
2023-04-27T08:29:27.992Z,13.44
2023-04-27T08:30:24.554Z,13.39
2023-04-27T08:31:23.549Z,13.23
2023-04-27T08:32:24.119Z,13.26
2023-04-27T08:33:23.722Z,13.24
2023-04-27T08:34:23.697Z,13.28
2023-04-27T08:35:23.514Z,13.37
2023-04-27T08:36:23.516Z,13.08
2023-04-27T08:37:23.432Z,12.77
2023-04-27T08:38:25.585Z,12.31
2023-04-27T08:39:23.460Z,12.39
2023-04-27T08:40:23.508Z,12.50
2023-04-27T08:41:23.430Z,12.66
2023-04-27T08:42:23.486Z,12.92
2023-04-27T08:43:23.542Z,13.18
2023-04-27T08:44:23.572Z,13.42
2023-04-27T08:45:23.580Z,13.76
2023-04-27T08:46:23.687Z,13.87
2023-04-27T08:47:31.398Z,13.96
2023-04-27T08:48:24.684Z,14.18
2023-04-27T08:49:23.722Z,13.92
2023-04-27T08:50:23.602Z,14.06
2023-04-27T08:51:23.576Z,14.00
2023-04-27T08:52:23.631Z,14.26
2023-04-27T08:53:23.553Z,12.59
2023-04-27T08:54:23.567Z,12.55
2023-04-27T08:55:23.549Z,12.27
2023-04-27T08:56:23.535Z,12.25
2023-04-27T08:57:23.582Z,12.09
2023-04-27T08:58:23.566Z,11.91
2023-04-27T08:59:23.619Z,12.33
2023-04-27T09:00:23.543Z,12.75
2023-04-27T09:01:23.598Z,13.19
2023-04-27T09:02:23.599Z,13.56
2023-04-27T09:03:23.827Z,13.59
2023-04-27T09:04:24.025Z,13.42
2023-04-27T09:05:23.759Z,12.65
2023-04-27T09:06:23.766Z,12.73
2023-04-27T09:07:23.780Z,12.56
2023-04-27T09:08:23.816Z,12.80
2023-04-27T09:09:23.922Z,12.27
2023-04-27T09:10:23.861Z,11.98
2023-04-27T09:11:23.868Z,12.05
2023-04-27T09:12:23.876Z,12.19
2023-04-27T09:13:23.879Z,12.40
2023-04-27T09:14:23.910Z,12.47
2023-04-27T09:15:23.946Z,12.51
2023-04-27T09:16:24.063Z,12.04
2023-04-27T09:17:23.981Z,12.10
2023-04-27T09:18:24.051Z,13.24
2023-04-27T09:19:24.059Z,13.89
2023-04-27T09:20:24.105Z,14.35
2023-04-27T09:21:24.149Z,14.83
2023-04-27T09:22:24.182Z,14.46
2023-04-27T09:23:24.188Z,14.39
2023-04-27T09:24:24.165Z,14.64
2023-04-27T09:25:24.173Z,15.03
2023-04-27T09:26:24.251Z,15.42
2023-04-27T09:27:24.262Z,14.98
2023-04-27T09:28:24.321Z,14.54
2023-04-27T09:29:24.312Z,14.69
2023-04-27T09:30:24.311Z,12.89
2023-04-27T09:31:24.433Z,12.31
2023-04-27T09:32:24.498Z,12.45
2023-04-27T09:33:24.486Z,13.38
2023-04-27T09:34:24.505Z,13.98
2023-04-27T09:35:24.558Z,14.31
2023-04-27T09:36:25.010Z,14.90
2023-04-27T09:37:24.549Z,15.48
2023-04-27T09:38:24.582Z,15.13
2023-04-27T09:39:24.646Z,15.15
2023-04-27T09:40:24.648Z,15.32
2023-04-27T09:41:24.676Z,16.01
2023-04-27T09:42:24.704Z,16.22
2023-04-27T09:43:24.691Z,16.84
2023-04-27T09:44:25.185Z,17.34
2023-04-27T09:45:24.798Z,17.72
2023-04-27T09:46:24.867Z,17.38
2023-04-27T09:47:25.019Z,16.51
2023-04-27T09:48:24.868Z,16.11
2023-04-27T09:49:25.160Z,16.06
2023-04-27T09:50:24.927Z,16.49
2023-04-27T09:51:24.998Z,16.82
2023-04-27T09:52:25.074Z,16.58
2023-04-27T09:53:25.684Z,16.55
2023-04-27T09:54:25.215Z,15.46
2023-04-27T09:55:25.083Z,16.02
2023-04-27T09:56:25.151Z,16.76
2023-04-27T09:57:25.113Z,17.43
2023-04-27T09:58:25.189Z,16.22
2023-04-27T09:59:25.280Z,17.03
2023-04-27T10:00:25.236Z,16.98
2023-04-27T10:01:25.403Z,16.48
2023-04-27T10:02:25.978Z,15.16
2023-04-27T10:03:25.444Z,14.26
2023-04-27T10:04:25.739Z,13.93
2023-04-27T10:05:25.382Z,14.63
2023-04-27T10:06:25.380Z,15.28
2023-04-27T10:07:25.446Z,15.73
2023-04-27T10:08:25.491Z,16.30
2023-04-27T10:09:25.589Z,15.80
2023-04-27T10:10:25.506Z,15.94
2023-04-27T10:11:26.172Z,15.14
2023-04-27T10:12:25.768Z,15.22
2023-04-27T10:13:25.735Z,15.92
2023-04-27T10:14:25.703Z,16.56
2023-04-27T10:15:25.762Z,17.18
2023-04-27T10:16:25.872Z,17.88
2023-04-27T10:17:25.808Z,18.04
2023-04-27T10:18:26.163Z,17.16
2023-04-27T10:19:25.906Z,16.33
2023-04-27T10:20:25.906Z,16.82
2023-04-27T10:21:25.912Z,15.51
2023-04-27T10:22:25.957Z,14.60
2023-04-27T10:23:25.961Z,15.05
2023-04-27T10:24:26.026Z,15.76
2023-04-27T10:25:26.037Z,15.67
2023-04-27T10:26:26.080Z,15.76
2023-04-27T10:27:26.046Z,15.67
2023-04-27T10:28:26.111Z,16.01
2023-04-27T10:29:26.197Z,16.27
2023-04-27T10:30:26.211Z,14.96
2023-04-27T10:31:26.283Z,14.01
2023-04-27T10:32:26.355Z,13.54
2023-04-27T10:33:26.306Z,14.13
2023-04-27T10:34:26.360Z,15.07
2023-04-27T10:35:26.477Z,16.08
2023-04-27T10:36:26.470Z,15.94
2023-04-27T10:37:26.449Z,16.66
2023-04-27T10:38:26.382Z,16.89
2023-04-27T10:39:39.707Z,16.98
2023-04-27T10:40:27.430Z,17.86
2023-04-27T10:41:26.397Z,18.54
2023-04-27T10:42:26.412Z,18.98
2023-04-27T10:43:26.410Z,18.88
2023-04-27T10:44:26.663Z,18.91
2023-04-27T10:45:27.493Z,18.56
2023-04-27T10:46:26.426Z,18.94
2023-04-27T10:47:26.377Z,17.79
2023-04-27T10:48:26.424Z,17.74
2023-04-27T10:49:26.337Z,18.23
2023-04-27T10:50:26.424Z,18.17
2023-04-27T10:51:26.361Z,18.42
2023-04-27T10:52:26.348Z,19.19
2023-04-27T10:53:26.296Z,19.84
2023-04-27T10:54:26.334Z,18.99
2023-04-27T10:55:26.303Z,18.71
2023-04-27T10:56:26.285Z,17.82
2023-04-27T10:57:26.296Z,18.62
2023-04-27T10:58:34.644Z,19.09
2023-04-27T10:59:27.275Z,19.44
2023-04-27T11:00:26.317Z,19.22
2023-04-27T11:01:26.313Z,18.92
2023-04-27T11:02:26.385Z,18.15
2023-04-27T11:03:26.294Z,18.53
2023-04-27T11:04:26.277Z,18.62
2023-04-27T11:05:26.304Z,17.65
2023-04-27T11:06:26.259Z,17.83
2023-04-27T11:07:26.368Z,17.70
2023-04-27T11:08:26.260Z,17.06
2023-04-27T11:09:26.291Z,18.16
2023-04-27T11:10:26.263Z,18.89
2023-04-27T11:11:26.357Z,19.10
2023-04-27T11:12:26.328Z,19.61
2023-04-27T11:13:26.356Z,18.74
2023-04-27T11:14:26.392Z,19.30
2023-04-27T11:15:26.410Z,20.01
2023-04-27T11:16:26.563Z,20.81
2023-04-27T11:17:26.512Z,20.59
2023-04-27T11:18:26.644Z,18.99
2023-04-27T11:19:26.642Z,19.35
2023-04-27T11:20:26.710Z,19.92
2023-04-27T11:21:26.630Z,20.30
2023-04-27T11:22:26.679Z,19.88
2023-04-27T11:23:26.750Z,20.33
2023-04-27T11:24:26.742Z,20.10
2023-04-27T11:25:26.788Z,19.44
2023-04-27T11:26:26.896Z,18.93
2023-04-27T11:27:26.894Z,18.81
2023-04-27T11:28:26.867Z,19.01
2023-04-27T11:29:27.208Z,19.38
2023-04-27T11:30:26.998Z,19.58
2023-04-27T11:31:27.032Z,19.75
2023-04-27T11:32:27.015Z,19.93
2023-04-27T11:33:27.080Z,19.59
2023-04-27T11:34:27.161Z,19.22
2023-04-27T11:35:27.035Z,19.04
2023-04-27T11:36:27.089Z,18.39
2023-04-27T11:37:27.150Z,17.36
2023-04-27T11:38:27.145Z,17.79
2023-04-27T11:39:27.269Z,18.33
2023-04-27T11:40:27.232Z,18.55
2023-04-27T11:41:27.209Z,17.84
2023-04-27T11:42:27.292Z,17.08
2023-04-27T11:43:27.311Z,16.09
2023-04-27T11:44:27.329Z,16.79
2023-04-27T11:45:27.317Z,17.11
2023-04-27T11:46:27.361Z,17.70
2023-04-27T11:47:27.459Z,18.37
2023-04-27T11:48:27.431Z,18.66
2023-04-27T11:49:27.498Z,17.58
2023-04-27T11:50:27.560Z,17.84
2023-04-27T11:51:27.600Z,17.74
2023-04-27T11:52:27.608Z,18.02
2023-04-27T11:53:27.660Z,18.83
2023-04-27T11:54:27.737Z,19.09
2023-04-27T11:55:27.807Z,19.70
2023-04-27T11:56:27.812Z,20.25
2023-04-27T11:57:27.789Z,21.01
2023-04-27T11:58:27.830Z,21.34
2023-04-27T11:59:27.823Z,21.13
2023-04-27T12:00:27.874Z,19.66
2023-04-27T12:01:36.950Z,19.78
2023-04-27T12:02:29.098Z,18.66
2023-04-27T12:03:28.179Z,17.95
2023-04-27T12:04:28.064Z,18.34
2023-04-27T12:05:28.019Z,17.71
2023-04-27T12:06:33.006Z,17.82
2023-04-27T12:07:28.837Z,18.10
2023-04-27T12:08:27.871Z,18.54
2023-04-27T12:09:27.887Z,19.45
2023-04-27T12:10:27.840Z,20.23
2023-04-27T12:11:27.844Z,19.91
2023-04-27T12:12:27.818Z,20.13
2023-04-27T12:13:27.849Z,20.10
2023-04-27T12:14:27.820Z,19.87
2023-04-27T12:15:27.817Z,20.40
2023-04-27T12:16:27.810Z,20.49
2023-04-27T12:17:27.837Z,21.06
2023-04-27T12:18:27.790Z,21.68
2023-04-27T12:19:27.761Z,22.15
2023-04-27T12:20:27.857Z,22.02
2023-04-27T12:21:27.867Z,20.70
2023-04-27T12:22:27.875Z,20.54
2023-04-27T12:23:27.869Z,20.07
2023-04-27T12:24:27.920Z,19.17
2023-04-27T12:25:27.992Z,18.62
2023-04-27T12:26:28.015Z,18.58
2023-04-27T12:27:28.037Z,18.38
2023-04-27T12:28:28.054Z,18.45
2023-04-27T12:29:28.053Z,19.01
2023-04-27T12:30:28.078Z,19.48
2023-04-27T12:31:28.246Z,19.88
2023-04-27T12:32:28.154Z,19.44
2023-04-27T12:33:28.201Z,19.31
2023-04-27T12:34:28.494Z,19.76
2023-04-27T12:35:28.283Z,20.22
2023-04-27T12:36:28.251Z,20.50
2023-04-27T12:37:28.293Z,20.83
2023-04-27T12:38:28.358Z,21.21
2023-04-27T12:39:28.395Z,20.21
2023-04-27T12:40:28.483Z,20.01
2023-04-27T12:41:28.459Z,19.70
2023-04-27T12:42:28.438Z,19.83
2023-04-27T12:43:28.536Z,20.33
2023-04-27T12:44:28.512Z,20.78
2023-04-27T12:45:28.595Z,20.47
2023-04-27T12:46:28.608Z,19.60
2023-04-27T12:48:29.605Z,20.26
2023-04-27T12:49:28.606Z,20.01
2023-04-27T12:50:28.613Z,19.76
2023-04-27T12:51:28.581Z,19.39
2023-04-27T12:52:28.576Z,19.91
2023-04-27T12:53:28.588Z,20.69
2023-04-27T12:54:28.613Z,20.47
2023-04-27T12:56:28.537Z,18.53
2023-04-27T12:57:28.522Z,18.58
2023-04-27T12:58:28.577Z,19.06
2023-04-27T12:59:28.529Z,19.12
2023-04-27T13:00:28.536Z,17.83
2023-04-27T13:01:28.576Z,18.13
2023-04-27T13:02:28.604Z,18.64
2023-04-27T13:03:28.619Z,19.15
2023-04-27T13:04:28.676Z,19.56
2023-04-27T13:05:30.383Z,19.09