createdAt,value
2023-02-22T00:01:41.401Z,94842.78
2023-02-22T00:04:16.089Z,94836.03
2023-02-22T00:06:56.388Z,94844.44
2023-02-22T00:09:36.477Z,94841.06
2023-02-22T00:12:16.403Z,94846.97
2023-02-22T00:14:57.429Z,94852.84
2023-02-22T00:17:30.713Z,94848.66
2023-02-22T00:20:21.381Z,94841.91
2023-02-22T00:22:54.553Z,94836.84
2023-02-22T00:25:42.416Z,94843.56
2023-02-22T00:28:15.490Z,94841.88
2023-02-22T00:31:02.393Z,94848.59
2023-02-22T00:33:43.405Z,94851.09
2023-02-22T00:36:37.404Z,94858.66
2023-02-22T00:39:31.432Z,94860.28
2023-02-22T00:42:18.408Z,94867.84
2023-02-22T00:44:51.508Z,94867.81
2023-02-22T00:47:38.389Z,94871.16
2023-02-22T00:50:12.510Z,94872.03
2023-02-22T00:53:00.405Z,94872.84
2023-02-22T00:55:43.402Z,94870.34
2023-02-22T00:58:31.422Z,94876.22
2023-02-22T01:01:11.440Z,94884.63
2023-02-22T01:03:58.409Z,94882.97
2023-02-22T01:06:38.442Z,94888.03
2023-02-22T01:09:25.422Z,94887.19
2023-02-22T01:12:09.424Z,94893.97
2023-02-22T01:15:06.411Z,94891.44
2023-02-22T01:17:53.695Z,94883.84
2023-02-22T01:20:29.509Z,94887.19
2023-02-22T01:23:17.561Z,94894.78
2023-02-22T01:25:57.411Z,94888.91
2023-02-22T01:28:52.416Z,94885.53
2023-02-22T01:31:46.497Z,94884.72
2023-02-22T01:34:33.460Z,94879.69
2023-02-22T01:37:07.608Z,94885.59
2023-02-22T01:39:54.400Z,94878.06
2023-02-22T01:42:27.566Z,94880.59
2023-02-22T01:45:41.515Z,94883.09
2023-02-22T01:48:26.429Z,94884.78
2023-02-22T01:51:27.436Z,94891.50
2023-02-22T01:54:20.436Z,94886.47
2023-02-22T01:57:15.430Z,94883.09
2023-02-22T02:00:00.449Z,94884.78
2023-02-22T02:02:59.481Z,94883.09
2023-02-22T02:05:46.411Z,94889.00
2023-02-22T02:08:39.524Z,94882.25
2023-02-22T02:11:29.448Z,94883.94
2023-02-22T02:14:11.437Z,94889.00
2023-02-22T02:17:10.513Z,94880.56
2023-02-22T02:20:15.428Z,94876.34
2023-02-22T02:23:01.018Z,94869.59
2023-02-22T02:26:10.438Z,94880.53
2023-02-22T02:28:58.588Z,94875.47
2023-02-22T02:32:00.639Z,94870.44
2023-02-22T02:35:01.548Z,94868.75
2023-02-22T02:38:23.468Z,94874.66
2023-02-22T02:41:18.755Z,94872.94
2023-02-22T02:44:42.530Z,94870.44
2023-02-22T02:47:37.458Z,94876.31
2023-02-22T02:50:20.592Z,94882.22
2023-02-22T02:53:11.454Z,94883.03
2023-02-22T02:55:51.435Z,94895.66
2023-02-22T02:58:38.426Z,94894.81
2023-02-22T03:01:18.805Z,94885.53
2023-02-22T03:04:19.480Z,94886.41
2023-02-22T03:07:14.495Z,94883.88
2023-02-22T03:10:06.541Z,94889.75
2023-02-22T03:13:15.484Z,94883.03
2023-02-22T03:16:34.475Z,94893.13
2023-02-22T03:19:31.479Z,94895.63
2023-02-22T03:22:20.449Z,94891.41
2023-02-22T03:25:49.459Z,94902.38
2023-02-22T03:28:47.529Z,94899.84
2023-02-22T03:31:51.514Z,94910.78
2023-02-22T03:34:54.445Z,94902.38
2023-02-22T03:37:54.453Z,94904.91
2023-02-22T03:40:52.515Z,94905.75
2023-02-22T03:43:45.466Z,94909.97
2023-02-22T03:46:27.514Z,94908.28
2023-02-22T03:49:24.465Z,94913.34
2023-02-22T03:52:04.482Z,94909.97
2023-02-22T03:54:51.475Z,94908.28
2023-02-22T03:57:55.495Z,94912.53
2023-02-22T04:00:51.472Z,94914.22
2023-02-22T04:03:38.553Z,94919.25
2023-02-22T04:06:22.511Z,94918.41
2023-02-22T04:09:16.506Z,94926.00
2023-02-22T04:12:18.516Z,94923.47
2023-02-22T04:15:12.523Z,94924.31
2023-02-22T04:18:06.478Z,94923.50
2023-02-22T04:20:53.466Z,94920.94
2023-02-22T04:23:27.014Z,94921.78
2023-02-22T04:26:13.475Z,94926.03
2023-02-22T04:28:46.566Z,94923.50
2023-02-22T04:31:33.552Z,94918.44
2023-02-22T04:34:07.567Z,94920.13
2023-02-22T04:36:54.487Z,94926.84
2023-02-22T04:39:35.523Z,94923.47
2023-02-22T04:42:22.476Z,94926.03
2023-02-22T04:45:02.512Z,94926.84
2023-02-22T04:47:56.542Z,94931.91
2023-02-22T04:50:43.501Z,94926.00
2023-02-22T04:53:24.498Z,94930.22
2023-02-22T04:56:11.499Z,94930.19
2023-02-22T04:58:44.671Z,94929.34
2023-02-22T05:01:31.485Z,94927.66
2023-02-22T05:04:04.604Z,94926.84
2023-02-22T05:06:52.737Z,94920.09
2023-02-22T05:09:34.515Z,94925.94
2023-02-22T05:12:28.505Z,94923.41
2023-02-22T05:15:22.489Z,94911.63
2023-02-22T05:18:09.494Z,94925.09
2023-02-22T05:20:49.518Z,94917.53
2023-02-22T05:23:43.509Z,94919.22
2023-02-22T05:26:30.492Z,94916.66
2023-02-22T05:29:03.659Z,94925.94
2023-02-22T05:31:50.603Z,94921.72
2023-02-22T05:34:30.486Z,94925.06
2023-02-22T05:37:17.504Z,94931.81
2023-02-22T05:39:51.026Z,94933.50
2023-02-22T05:42:37.525Z,94939.38
2023-02-22T05:45:10.633Z,94941.09
2023-02-22T05:47:58.491Z,94937.69
2023-02-22T05:50:39.520Z,94942.78
2023-02-22T05:53:33.531Z,94943.63
2023-02-22T05:56:20.525Z,94945.31
2023-02-22T05:58:53.610Z,94942.78
2023-02-22T06:01:40.657Z,94947.00
2023-02-22T06:04:13.611Z,94954.59
2023-02-22T06:07:00.540Z,94958.78
2023-02-22T06:09:33.644Z,94959.63
2023-02-22T06:12:20.548Z,94965.56
2023-02-22T06:15:00.521Z,94965.56
2023-02-22T06:17:48.512Z,94967.25
2023-02-22T06:20:31.512Z,94965.56
2023-02-22T06:23:18.520Z,94976.53
2023-02-22T06:25:58.499Z,94975.72
2023-02-22T06:28:45.532Z,94980.81
2023-02-22T06:31:18.981Z,94978.28
2023-02-22T06:34:05.538Z,94990.91
2023-02-22T06:36:45.520Z,94980.81
2023-02-22T06:39:32.518Z,94989.22
2023-02-22T06:42:06.688Z,94991.78
2023-02-22T06:44:53.524Z,94985.06
2023-02-22T06:47:33.587Z,94991.84
2023-02-22T06:50:30.524Z,94993.53
2023-02-22T06:53:04.706Z,94996.94
2023-02-22T06:55:51.561Z,94991.06
2023-02-22T06:58:31.530Z,94998.69
2023-02-22T07:01:19.831Z,95000.41
2023-02-22T07:03:55.662Z,95004.66
2023-02-22T07:06:42.544Z,95000.41
2023-02-22T07:09:22.554Z,95003.84
2023-02-22T07:12:09.525Z,95010.59
2023-02-22T07:14:42.700Z,95006.41
2023-02-22T07:17:29.536Z,95017.38
2023-02-22T07:20:09.562Z,95018.25
2023-02-22T07:23:03.556Z,95010.66
2023-02-22T07:25:50.534Z,95021.66
2023-02-22T07:28:23.652Z,95019.97
2023-02-22T07:31:11.551Z,95013.22
2023-02-22T07:33:44.662Z,95023.34
2023-02-22T07:36:31.555Z,95024.19
2023-02-22T07:39:04.675Z,95018.31
2023-02-22T07:41:51.570Z,95020.00
2023-02-22T07:44:24.638Z,95015.81
2023-02-22T07:47:11.583Z,95011.66
2023-02-22T07:49:51.546Z,95008.31
2023-02-22T07:52:38.573Z,95018.47
2023-02-22T07:55:13.274Z,95008.38
2023-02-22T07:58:01.549Z,95008.44
2023-02-22T08:00:47.585Z,95015.22
2023-02-22T08:03:45.573Z,95014.38
2023-02-22T08:06:32.564Z,95015.25
2023-02-22T08:09:05.667Z,95017.75
2023-02-22T08:11:52.587Z,95016.13
2023-02-22T08:14:25.676Z,95020.34
2023-02-22T08:17:12.595Z,95022.09
2023-02-22T08:19:45.673Z,95020.41
2023-02-22T08:22:34.555Z,95019.59
2023-02-22T08:25:07.682Z,95018.81
2023-02-22T08:27:55.572Z,95014.59
2023-02-22T08:30:39.720Z,95017.19
2023-02-22T08:33:28.568Z,95015.56
2023-02-22T08:36:01.946Z,95014.75
2023-02-22T08:38:48.575Z,95018.97
2023-02-22T08:41:28.568Z,95018.16
2023-02-22T08:44:22.578Z,95021.56
2023-02-22T08:47:09.586Z,95022.38
2023-02-22T08:49:42.665Z,95014.78
2023-02-22T08:52:29.579Z,95018.19
2023-02-22T08:55:09.576Z,95017.41
2023-02-22T08:58:03.629Z,95019.13
2023-02-22T09:00:57.581Z,95022.56
2023-02-22T09:03:44.667Z,95017.53
2023-02-22T09:06:17.752Z,95018.38
2023-02-22T09:09:04.577Z,95020.91
2023-02-22T09:11:37.687Z,95022.63
2023-02-22T09:14:24.565Z,95023.47
2023-02-22T09:16:57.685Z,95028.56
2023-02-22T09:19:44.578Z,95028.59
2023-02-22T09:22:24.582Z,95031.13
2023-02-22T09:25:21.581Z,95026.88
2023-02-22T09:28:16.592Z,95031.09
2023-02-22T09:31:03.595Z,95036.19
2023-02-22T09:33:36.689Z,95043.78
2023-02-22T09:36:25.188Z,95039.56
2023-02-22T09:39:06.588Z,95051.31
2023-02-22T09:42:05.584Z,95054.69
2023-02-22T09:45:01.605Z,95045.34
2023-02-22T09:48:15.241Z,95042.81
2023-02-22T09:51:05.590Z,95048.75
2023-02-22T09:53:50.631Z,95034.44
2023-02-22T09:56:26.715Z,95046.25
2023-02-22T09:59:18.616Z,95042.94
2023-02-22T10:02:03.574Z,95031.13
2023-02-22T10:04:59.619Z,95042.13
2023-02-22T10:07:39.715Z,95029.50
2023-02-22T10:10:29.610Z,95034.56
2023-02-22T10:13:19.722Z,95032.91
2023-02-22T10:16:13.711Z,95035.44
2023-02-22T10:19:14.824Z,95031.22
2023-02-22T10:22:11.646Z,95032.88
2023-02-22T10:25:02.609Z,95031.22
2023-02-22T10:28:04.595Z,95034.63
2023-02-22T10:31:03.803Z,95032.94
2023-02-22T10:33:41.744Z,95028.69
2023-02-22T10:36:31.634Z,95034.63
2023-02-22T10:39:32.743Z,95022.78
2023-02-22T10:42:19.657Z,95022.81
2023-02-22T10:44:52.713Z,95020.28
2023-02-22T10:47:40.611Z,95022.84
2023-02-22T10:50:14.763Z,95011.84
2023-02-22T10:53:01.632Z,95004.25
2023-02-22T10:55:42.642Z,95005.94
2023-02-22T10:58:36.635Z,95003.38
2023-02-22T11:01:47.759Z,94991.53
2023-02-22T11:04:41.624Z,94992.38
2023-02-22T11:07:49.645Z,94983.91
2023-02-22T11:10:45.661Z,94990.66
2023-02-22T11:13:39.634Z,94986.44
2023-02-22T11:16:49.673Z,94986.44
2023-02-22T11:19:45.622Z,94983.09
2023-02-22T11:22:47.671Z,94984.75
2023-02-22T11:25:27.841Z,94978.00
2023-02-22T11:28:37.629Z,94977.16
2023-02-22T11:31:30.656Z,94977.13
2023-02-22T11:34:41.648Z,94976.28
2023-02-22T11:37:35.636Z,94974.59
2023-02-22T11:40:36.653Z,94980.53
2023-02-22T11:43:25.653Z,94978.81
2023-02-22T11:46:05.890Z,94975.44
2023-02-22T11:49:02.673Z,94961.91
2023-02-22T11:52:20.720Z,94959.38
2023-02-22T11:55:42.662Z,94957.69
2023-02-22T11:58:50.630Z,94959.38
2023-02-22T12:02:01.686Z,94957.72
2023-02-22T12:05:00.767Z,94953.44
2023-02-22T12:07:42.768Z,94959.38
2023-02-22T12:10:53.656Z,94957.69
2023-02-22T12:14:14.654Z,94957.69
2023-02-22T12:17:26.655Z,94958.53
2023-02-22T12:20:22.087Z,94950.06
2023-02-22T12:23:38.652Z,94955.13
2023-02-22T12:26:30.676Z,94956.00
2023-02-22T12:29:45.642Z,94950.09
2023-02-22T12:32:39.692Z,94956.84
2023-02-22T12:35:35.667Z,94946.69
2023-02-22T12:38:43.667Z,94954.31
2023-02-22T12:41:44.660Z,94953.47
2023-02-22T12:44:37.645Z,94950.91
2023-02-22T12:47:39.721Z,94952.63
2023-02-22T12:50:29.680Z,94952.63
2023-02-22T12:53:26.667Z,94948.38
2023-02-22T12:57:04.665Z,94949.22
2023-02-22T13:00:02.692Z,94953.47
2023-02-22T13:03:09.754Z,94939.06
2023-02-22T13:06:07.683Z,94948.38
2023-02-22T13:08:49.681Z,94940.75
2023-02-22T13:12:06.712Z,94948.38
2023-02-22T13:14:47.887Z,94949.22
2023-02-22T13:18:01.483Z,94944.16
2023-02-22T13:20:58.687Z,94945.00
2023-02-22T13:24:12.703Z,94941.59
2023-02-22T13:26:50.130Z,94951.75
2023-02-22T13:29:43.685Z,94944.97
2023-02-22T13:32:19.965Z,94949.19
2023-02-22T13:35:29.685Z,94951.75
2023-02-22T13:38:37.781Z,94944.97
2023-02-22T13:41:57.679Z,94946.63
2023-02-22T13:44:43.850Z,94950.03
2023-02-22T13:47:48.702Z,94954.28
2023-02-22T13:50:30.818Z,94955.97
2023-02-22T13:53:22.687Z,94954.28
2023-02-22T13:56:01.787Z,94956.84
2023-02-22T13:58:57.704Z,94954.28
2023-02-22T14:01:59.731Z,94961.91
2023-02-22T14:04:48.708Z,94953.44
2023-02-22T14:07:36.695Z,94961.06
2023-02-22T14:10:59.722Z,94948.38
2023-02-22T14:14:07.685Z,94953.47
2023-02-22T14:16:40.839Z,94954.28
2023-02-22T14:19:29.709Z,94955.16
2023-02-22T14:22:08.727Z,94955.16
2023-02-22T14:24:57.707Z,94951.75
2023-02-22T14:27:30.786Z,94955.16
2023-02-22T14:30:49.721Z,94954.31
2023-02-22T14:34:04.730Z,94954.28
2023-02-22T14:37:11.713Z,94963.59
2023-02-22T14:40:05.731Z,94955.13
2023-02-22T14:42:45.935Z,94958.53
2023-02-22T14:45:56.747Z,94959.38
2023-02-22T14:48:50.725Z,94960.22
2023-02-22T14:51:46.707Z,94960.22
2023-02-22T14:54:30.839Z,94961.06
2023-02-22T14:57:30.813Z,94955.97
2023-02-22T15:00:47.702Z,94956.81
2023-02-22T15:03:51.395Z,94962.75
2023-02-22T15:06:42.710Z,94956.81
2023-02-22T15:09:33.634Z,94955.13
2023-02-22T15:12:42.715Z,94960.19
2023-02-22T15:15:37.732Z,94960.16
2023-02-22T15:18:29.715Z,94967.78
2023-02-22T15:21:13.424Z,94977.88
2023-02-22T15:24:13.850Z,94969.44
2023-02-22T15:27:02.068Z,94969.41
2023-02-22T15:29:51.731Z,94974.47
2023-02-22T15:32:34.480Z,94983.75
2023-02-22T15:35:20.749Z,94981.19
2023-02-22T15:38:00.752Z,94974.41
2023-02-22T15:40:56.739Z,94984.53
2023-02-22T15:43:44.734Z,94984.50
2023-02-22T15:46:24.723Z,94989.59
2023-02-22T15:49:31.746Z,94991.25
2023-02-22T15:52:38.731Z,94997.16
2023-02-22T15:55:28.760Z,94998.81
2023-02-22T15:58:21.734Z,94993.75
2023-02-22T16:01:22.781Z,95003.03
2023-02-22T16:04:18.797Z,95000.47
2023-02-22T16:07:23.758Z,95001.31
2023-02-22T16:10:05.742Z,95011.41
2023-02-22T16:12:52.740Z,95013.94
2023-02-22T16:15:32.763Z,95013.94
2023-02-22T16:18:47.752Z,95019.84
2023-02-22T16:22:19.842Z,95023.19
2023-02-22T16:24:52.850Z,95024.84
2023-02-22T16:27:53.759Z,95031.59
2023-02-22T16:30:35.008Z,95038.34
2023-02-22T16:33:22.770Z,95039.13
2023-02-22T16:36:03.813Z,95036.59
2023-02-22T16:38:58.757Z,95037.41
2023-02-22T16:41:45.975Z,95039.06
2023-02-22T16:44:26.746Z,95044.97
2023-02-22T16:47:17.768Z,95050.00
2023-02-22T16:49:57.110Z,95046.63
2023-02-22T16:52:46.790Z,95055.88
2023-02-22T16:55:21.885Z,95049.97
2023-02-22T16:58:10.752Z,95055.81
2023-02-22T17:00:43.861Z,95059.19
2023-02-22T17:03:32.771Z,95065.09
2023-02-22T17:06:05.878Z,95059.16
2023-02-22T17:08:52.782Z,95057.41
2023-02-22T17:11:26.845Z,95065.84
2023-02-22T17:14:13.777Z,95059.09
2023-02-22T17:16:53.752Z,95061.59
2023-02-22T17:19:40.778Z,95068.31
2023-02-22T17:22:13.860Z,95068.31
2023-02-22T17:25:00.774Z,95064.91
2023-02-22T17:27:33.867Z,95070.81
2023-02-22T17:30:24.169Z,95066.53
2023-02-22T17:33:09.772Z,95070.78
2023-02-22T17:35:56.787Z,95065.72
2023-02-22T17:38:30.905Z,95065.72
2023-02-22T17:41:17.773Z,95068.19
2023-02-22T17:43:57.762Z,95071.56
2023-02-22T17:46:46.789Z,95069.88
2023-02-22T17:49:19.903Z,95069.84
2023-02-22T17:52:06.787Z,95065.59
2023-02-22T17:54:39.882Z,95063.06
2023-02-22T17:57:26.813Z,95069.81
2023-02-22T17:59:59.929Z,95073.13
2023-02-22T18:02:47.859Z,95071.44
2023-02-22T18:05:27.801Z,95074.78
2023-02-22T18:08:21.766Z,95074.75
2023-02-22T18:11:11.817Z,95070.50
2023-02-22T18:13:51.772Z,95076.38
2023-02-22T18:16:45.789Z,95077.16
2023-02-22T18:19:39.797Z,95079.69
2023-02-22T18:22:26.778Z,95072.91
2023-02-22T18:25:01.917Z,95080.44
2023-02-22T18:27:51.781Z,95077.88
2023-02-22T18:30:25.994Z,95070.28
2023-02-22T18:33:13.821Z,95071.94
2023-02-22T18:35:52.557Z,95074.44
2023-02-22T18:38:38.790Z,95068.53
2023-02-22T18:41:12.951Z,95066.00
2023-02-22T18:44:01.947Z,95069.38
2023-02-22T18:46:34.923Z,95067.59
2023-02-22T18:49:21.797Z,95059.94
2023-02-22T18:52:01.790Z,95060.69
2023-02-22T18:54:49.798Z,95067.31
2023-02-22T18:57:23.000Z,95067.25
2023-02-22T19:00:10.807Z,95064.66
2023-02-22T19:02:50.845Z,95068.78
2023-02-22T19:05:44.917Z,95073.81
2023-02-22T19:08:24.798Z,95077.94
2023-02-22T19:11:11.846Z,95073.66
2023-02-22T19:13:47.747Z,95070.19
2023-02-22T19:16:34.911Z,95073.44
2023-02-22T19:19:11.915Z,95076.75
2023-02-22T19:21:58.808Z,95070.75
2023-02-22T19:24:38.810Z,95072.41
2023-02-22T19:27:25.814Z,95074.88
2023-02-22T19:30:05.826Z,95084.91
2023-02-22T19:32:59.824Z,95084.81
2023-02-22T19:35:54.852Z,95081.44
2023-02-22T19:38:30.978Z,95075.50
2023-02-22T19:41:25.807Z,95082.16
2023-02-22T19:44:06.834Z,95081.28
2023-02-22T19:46:53.820Z,95077.81
2023-02-22T19:49:34.834Z,95082.81
2023-02-22T19:52:28.856Z,95082.78
2023-02-22T19:55:20.843Z,95083.50
2023-02-22T19:57:53.942Z,95086.00
2023-02-22T20:00:41.818Z,95087.59
2023-02-22T20:03:16.100Z,95089.16
2023-02-22T20:06:05.818Z,95082.41
2023-02-22T20:08:48.800Z,95090.72
2023-02-22T20:11:42.835Z,95078.91
2023-02-22T20:14:34.847Z,95083.88
2023-02-22T20:17:16.860Z,95077.84
2023-02-22T20:20:11.818Z,95081.13
2023-02-22T20:22:59.827Z,95089.44
2023-02-22T20:25:41.840Z,95080.91
2023-02-22T20:28:36.874Z,95081.66
2023-02-22T20:31:31.916Z,95082.44
2023-02-22T20:34:18.853Z,95081.53
2023-02-22T20:36:52.541Z,95083.19
2023-02-22T20:39:38.845Z,95084.81
2023-02-22T20:42:18.977Z,95087.28
2023-02-22T20:45:12.851Z,95081.28
2023-02-22T20:48:00.849Z,95082.06
2023-02-22T20:50:36.942Z,95082.88
2023-02-22T20:53:23.851Z,95077.00
2023-02-22T20:55:59.245Z,95081.19
2023-02-22T20:58:45.884Z,95079.53
2023-02-22T21:01:28.906Z,95077.78
2023-02-22T21:04:23.896Z,95078.59
2023-02-22T21:07:10.880Z,95077.69
2023-02-22T21:09:43.972Z,95085.25
2023-02-22T21:12:30.856Z,95076.81
2023-02-22T21:15:04.019Z,95077.59
2023-02-22T21:17:53.848Z,95085.13
2023-02-22T21:20:26.980Z,95083.34
2023-02-22T21:23:14.885Z,95079.97
2023-02-22T21:26:01.217Z,95076.53
2023-02-22T21:28:51.723Z,95073.97
2023-02-22T21:31:27.165Z,95076.44
2023-02-22T21:34:18.878Z,95075.56
2023-02-22T21:36:53.386Z,95074.66
2023-02-22T21:39:39.921Z,95072.94
2023-02-22T21:42:19.874Z,95067.88
2023-02-22T21:45:06.859Z,95073.69
2023-02-22T21:47:46.881Z,95076.16
2023-02-22T21:50:43.860Z,95076.94
2023-02-22T21:53:30.868Z,95079.44
2023-02-22T21:56:16.868Z,95081.94
2023-02-22T21:59:36.899Z,95081.94
2023-02-22T22:02:30.916Z,95081.91
2023-02-22T22:05:20.974Z,95086.00
2023-02-22T22:08:00.877Z,95089.31
2023-02-22T22:10:47.873Z,95085.88
2023-02-22T22:13:21.035Z,95087.56
2023-02-22T22:16:14.975Z,95083.31
2023-02-22T22:19:08.921Z,95085.84
2023-02-22T22:22:02.978Z,95085.78
2023-02-22T22:24:51.937Z,95080.72
2023-02-22T22:27:24.986Z,95083.16
2023-02-22T22:30:12.874Z,95080.66
2023-02-22T22:32:52.879Z,95075.63
2023-02-22T22:35:39.870Z,95078.94
2023-02-22T22:38:20.898Z,95082.28
2023-02-22T22:41:14.890Z,95084.75
2023-02-22T22:44:02.905Z,95078.84
2023-02-22T22:46:36.441Z,95075.41
2023-02-22T22:49:22.888Z,95075.41
2023-02-22T22:51:55.999Z,95081.25
2023-02-22T22:54:43.899Z,95082.09
2023-02-22T22:57:18.018Z,95080.41
2023-02-22T23:00:04.895Z,95081.28
2023-02-22T23:02:44.966Z,95080.50
2023-02-22T23:05:34.919Z,95082.97
2023-02-22T23:08:16.935Z,95075.47
2023-02-22T23:11:03.926Z,95078.84
2023-02-22T23:13:43.892Z,95071.28
2023-02-22T23:16:38.894Z,95072.91
2023-02-22T23:19:26.909Z,95073.69
2023-02-22T23:22:06.912Z,95075.28
2023-02-22T23:25:00.928Z,95071.81
2023-02-22T23:27:48.904Z,95073.50
2023-02-22T23:30:25.124Z,95081.09
2023-02-22T23:33:11.947Z,95076.84
2023-02-22T23:35:45.073Z,95076.00
2023-02-22T23:38:31.982Z,95079.38
2023-02-22T23:41:20.272Z,95076.16
2023-02-22T23:44:06.939Z,95076.19
2023-02-22T23:46:44.698Z,95069.50
2023-02-22T23:49:33.980Z,95070.41
2023-02-22T23:52:13.934Z,95074.59
2023-02-22T23:55:11.933Z,95077.06
2023-02-22T23:57:58.959Z,95069.50
