createdAt,value
2018-12-22T00:00:41.910Z,7.53
2018-12-22T00:03:09.470Z,6.80
2018-12-22T00:05:37.020Z,11.67
2018-12-22T00:08:04.578Z,10.57
2018-12-22T00:10:32.119Z,6.77
2018-12-22T00:12:59.678Z,5.13
2018-12-22T00:15:27.215Z,4.43
2018-12-22T00:17:54.774Z,2.50
2018-12-22T00:20:22.317Z,3.43
2018-12-22T00:22:49.887Z,2.57
2018-12-22T00:25:17.428Z,3.57
2018-12-22T00:27:44.986Z,1.37
2018-12-22T00:30:12.531Z,1.93
2018-12-22T00:32:40.092Z,1.43
2018-12-22T00:35:07.675Z,1.10
2018-12-22T00:37:35.274Z,1.60
2018-12-22T00:40:02.888Z,1.17
2018-12-22T00:42:30.430Z,1.63
2018-12-22T00:44:57.991Z,2.10
2018-12-22T00:47:25.531Z,1.17
2018-12-22T00:49:53.088Z,2.33
2018-12-22T00:52:20.671Z,2.97
2018-12-22T00:54:48.235Z,2.40
2018-12-22T00:57:15.781Z,4.30
2018-12-22T00:59:43.341Z,1.47
2018-12-22T01:02:10.885Z,2.23
2018-12-22T01:04:38.487Z,4.07
2018-12-22T01:07:06.026Z,2.03
2018-12-22T01:09:33.624Z,1.37
2018-12-22T01:12:01.163Z,2.00
2018-12-22T01:14:28.728Z,1.97
2018-12-22T01:16:56.271Z,1.87
2018-12-22T01:19:23.837Z,1.90
2018-12-22T01:21:51.383Z,1.63
2018-12-22T01:24:18.947Z,1.20
2018-12-22T01:26:46.491Z,2.63
2018-12-22T01:29:14.054Z,1.60
2018-12-22T01:31:41.595Z,2.37
2018-12-22T01:34:09.156Z,2.87
2018-12-22T01:36:36.738Z,1.67
2018-12-22T01:39:05.991Z,1.80
2018-12-22T01:41:33.582Z,2.03
2018-12-22T01:44:01.147Z,1.87
2018-12-22T01:46:28.692Z,1.40
2018-12-22T01:48:56.255Z,1.70
2018-12-22T01:51:23.842Z,2.00
2018-12-22T01:53:51.413Z,1.53
2018-12-22T01:56:18.957Z,1.77
2018-12-22T01:58:47.889Z,1.33
2018-12-22T02:01:15.768Z,2.00
2018-12-22T02:03:43.370Z,1.13
2018-12-22T02:06:10.911Z,2.40
2018-12-22T02:08:38.474Z,1.57
2018-12-22T02:11:06.008Z,2.00
2018-12-22T02:13:33.567Z,1.40
2018-12-22T02:16:01.256Z,1.93
2018-12-22T02:18:28.819Z,1.77
2018-12-22T02:20:56.461Z,1.63
2018-12-22T02:23:24.019Z,2.13
2018-12-22T02:25:51.585Z,3.00
2018-12-22T02:28:19.123Z,2.10
2018-12-22T02:30:46.687Z,1.47
2018-12-22T02:33:14.225Z,1.63
2018-12-22T02:35:41.789Z,1.23
2018-12-22T02:38:09.332Z,1.47
2018-12-22T02:40:42.979Z,2.07
2018-12-22T02:43:10.523Z,1.77
2018-12-22T02:45:38.136Z,1.20
2018-12-22T02:48:05.728Z,1.20
2018-12-22T02:50:33.309Z,1.50
2018-12-22T02:53:00.856Z,1.23
2018-12-22T02:55:28.418Z,1.40
2018-12-22T02:57:55.969Z,1.07
2018-12-22T03:00:23.601Z,1.47
2018-12-22T03:02:51.248Z,1.10
2018-12-22T03:05:18.805Z,1.13
2018-12-22T03:07:46.346Z,1.07
2018-12-22T03:10:13.905Z,1.23
2018-12-22T03:12:41.488Z,1.10
2018-12-22T03:15:09.086Z,1.93
2018-12-22T03:17:36.674Z,1.20
2018-12-22T03:20:05.025Z,0.97
2018-12-22T03:22:32.571Z,2.13
2018-12-22T03:25:00.126Z,1.40
2018-12-22T03:27:27.671Z,1.27
2018-12-22T03:29:55.231Z,1.70
2018-12-22T03:32:22.776Z,1.93
2018-12-22T03:34:50.384Z,1.47
2018-12-22T03:37:17.925Z,1.47
2018-12-22T03:39:45.490Z,1.47
2018-12-22T03:42:13.051Z,1.83
2018-12-22T03:44:40.615Z,1.43
2018-12-22T03:47:08.159Z,3.00
2018-12-22T03:49:35.724Z,1.73
2018-12-22T03:52:03.263Z,1.47
2018-12-22T03:54:30.826Z,1.40
2018-12-22T03:56:58.366Z,1.83
2018-12-22T03:59:25.935Z,3.43
2018-12-22T04:01:53.480Z,1.50
2018-12-22T04:04:21.087Z,1.77
2018-12-22T04:06:48.627Z,2.63
2018-12-22T04:09:16.186Z,1.90
2018-12-22T04:11:43.724Z,2.03
2018-12-22T04:14:11.270Z,1.83
2018-12-22T04:16:38.827Z,1.73
2018-12-22T04:19:06.367Z,2.00
2018-12-22T04:21:33.942Z,2.87
2018-12-22T04:24:01.479Z,2.20
2018-12-22T04:26:29.042Z,1.90
2018-12-22T04:28:56.577Z,2.20
2018-12-22T04:31:24.140Z,2.40
2018-12-22T04:33:51.769Z,2.23
2018-12-22T04:36:19.390Z,2.23
2018-12-22T04:38:47.039Z,2.60
2018-12-22T04:41:14.604Z,2.90
2018-12-22T04:43:42.152Z,2.57
2018-12-22T04:46:09.715Z,2.23
2018-12-22T04:48:37.386Z,2.10
2018-12-22T04:51:05.037Z,3.07
2018-12-22T04:53:32.575Z,1.97
2018-12-22T04:56:00.135Z,1.40
2018-12-22T04:58:27.675Z,1.30
2018-12-22T05:00:55.231Z,1.60
2018-12-22T05:03:22.763Z,1.83
2018-12-22T05:05:50.323Z,2.70
2018-12-22T05:08:17.862Z,2.53
2018-12-22T05:10:45.419Z,1.50
2018-12-22T05:13:12.965Z,1.30
2018-12-22T05:15:40.524Z,1.30
2018-12-22T05:18:08.065Z,2.17
2018-12-22T05:20:35.633Z,1.60
2018-12-22T05:23:03.166Z,2.00
2018-12-22T05:25:30.784Z,1.77
2018-12-22T05:27:58.394Z,2.03
2018-12-22T05:30:25.954Z,1.40
2018-12-22T05:32:53.492Z,1.77
2018-12-22T05:35:21.054Z,3.20
2018-12-22T05:37:48.595Z,1.40
2018-12-22T05:40:16.155Z,4.73
2018-12-22T05:42:43.814Z,1.40
2018-12-22T05:45:11.376Z,1.80
2018-12-22T05:47:38.908Z,2.03
2018-12-22T05:50:07.255Z,3.37
2018-12-22T05:52:34.795Z,1.83
2018-12-22T05:55:02.449Z,1.93
2018-12-22T05:57:30.012Z,1.93
2018-12-22T06:00:00.759Z,1.70
2018-12-22T06:02:27.147Z,1.23
2018-12-22T06:04:54.695Z,2.70
2018-12-22T06:07:22.256Z,2.60
2018-12-22T06:09:49.795Z,1.20
2018-12-22T06:12:17.351Z,1.53
2018-12-22T06:14:44.890Z,0.83
2018-12-22T06:17:12.449Z,1.17
2018-12-22T06:19:39.990Z,1.87
2018-12-22T06:22:07.549Z,1.30
2018-12-22T06:24:35.091Z,1.60
2018-12-22T06:27:02.748Z,1.37
2018-12-22T06:29:30.318Z,2.00
2018-12-22T06:31:57.874Z,1.10
2018-12-22T06:34:25.417Z,2.53
2018-12-22T06:36:52.975Z,0.80
2018-12-22T06:39:20.515Z,0.77
2018-12-22T06:41:48.075Z,1.17
2018-12-22T06:44:15.606Z,1.17
2018-12-22T06:46:43.239Z,0.97
2018-12-22T06:49:10.828Z,0.73
2018-12-22T06:51:38.383Z,0.90
2018-12-22T06:54:05.927Z,0.60
2018-12-22T06:56:33.478Z,0.90
2018-12-22T06:59:01.014Z,1.10
2018-12-22T07:01:28.576Z,0.80
2018-12-22T07:03:56.110Z,1.70
2018-12-22T07:06:23.671Z,1.20
2018-12-22T07:08:51.210Z,0.70
2018-12-22T07:11:18.767Z,0.70
2018-12-22T07:13:46.310Z,0.70
2018-12-22T07:16:13.867Z,1.00
2018-12-22T07:18:41.407Z,0.83
2018-12-22T07:21:08.968Z,0.93
2018-12-22T07:23:36.588Z,1.10
2018-12-22T07:26:04.251Z,1.87
2018-12-22T07:28:31.803Z,1.33
2018-12-22T07:30:59.360Z,1.30
2018-12-22T07:33:26.895Z,1.77
2018-12-22T07:35:54.455Z,1.10
2018-12-22T07:38:21.989Z,1.10
2018-12-22T07:40:49.533Z,1.43
2018-12-22T07:43:17.090Z,0.93
2018-12-22T07:45:44.625Z,1.00
2018-12-22T07:48:12.179Z,0.80
2018-12-22T07:50:39.844Z,1.23
2018-12-22T07:53:07.405Z,1.73
2018-12-22T07:55:34.947Z,1.00
2018-12-22T07:58:02.527Z,1.43
2018-12-22T08:00:34.822Z,0.90
2018-12-22T08:02:59.783Z,1.03
2018-12-22T08:05:27.367Z,1.37
2018-12-22T08:07:54.931Z,2.10
2018-12-22T08:10:22.479Z,1.07
2018-12-22T08:12:50.041Z,2.23
2018-12-22T08:15:17.580Z,1.00
2018-12-22T08:17:45.138Z,1.40
2018-12-22T08:20:12.676Z,1.40
2018-12-22T08:22:40.230Z,0.80
2018-12-22T08:25:07.864Z,1.27
2018-12-22T08:27:35.422Z,0.80
2018-12-22T08:30:03.046Z,0.97
2018-12-22T08:32:30.621Z,1.33
2018-12-22T08:34:58.171Z,1.17
2018-12-22T08:37:25.724Z,1.97
2018-12-22T08:39:53.263Z,1.00
2018-12-22T08:42:20.822Z,1.10
2018-12-22T08:44:48.355Z,1.13
2018-12-22T08:47:15.915Z,0.80
2018-12-22T08:49:43.475Z,1.00
2018-12-22T08:52:11.041Z,2.00
2018-12-22T08:54:38.580Z,2.47
2018-12-22T08:57:06.138Z,1.27
2018-12-22T08:59:33.674Z,1.73
2018-12-22T09:02:01.275Z,1.87
2018-12-22T09:04:28.866Z,1.70
2018-12-22T09:06:56.481Z,1.43
2018-12-22T09:09:24.027Z,2.23
2018-12-22T09:11:51.590Z,1.73
2018-12-22T09:14:19.134Z,1.80
2018-12-22T09:16:46.740Z,1.40
2018-12-22T09:19:14.279Z,1.33
2018-12-22T09:21:41.865Z,2.30
2018-12-22T09:24:09.399Z,1.00
2018-12-22T09:26:36.939Z,1.77
2018-12-22T09:29:04.592Z,1.13
2018-12-22T09:31:33.243Z,1.60
2018-12-22T09:34:00.928Z,1.10
2018-12-22T09:36:28.472Z,1.27
2018-12-22T09:38:56.028Z,2.50
2018-12-22T09:41:23.570Z,1.33
2018-12-22T09:43:51.130Z,1.47
2018-12-22T09:46:18.670Z,1.00
2018-12-22T09:48:46.223Z,0.90
2018-12-22T09:51:13.812Z,1.63
2018-12-22T09:53:41.441Z,1.30
2018-12-22T09:56:09.039Z,2.80
2018-12-22T09:58:36.599Z,1.40
2018-12-22T10:01:09.274Z,2.60
2018-12-22T10:03:33.768Z,2.47
2018-12-22T10:06:01.314Z,2.30
2018-12-22T10:08:28.867Z,2.17
2018-12-22T10:10:56.442Z,2.40
2018-12-22T10:13:24.947Z,1.83
2018-12-22T10:15:52.495Z,1.57
2018-12-22T10:18:20.050Z,2.63
2018-12-22T10:20:47.587Z,1.33
2018-12-22T10:23:15.139Z,1.80
2018-12-22T10:25:42.671Z,1.73
2018-12-22T10:28:10.224Z,1.40
2018-12-22T10:30:37.758Z,1.70
2018-12-22T10:33:05.598Z,1.97
2018-12-22T10:35:33.173Z,1.50
2018-12-22T10:38:00.730Z,2.10
2018-12-22T10:40:28.266Z,3.03
2018-12-22T10:42:55.822Z,1.83
2018-12-22T10:45:23.401Z,1.50
2018-12-22T10:47:50.954Z,1.87
2018-12-22T10:50:18.494Z,3.33
2018-12-22T10:52:46.052Z,2.20
2018-12-22T10:55:13.590Z,3.30
2018-12-22T10:57:41.139Z,2.00
2018-12-22T11:00:11.615Z,3.77
2018-12-22T11:02:39.178Z,1.73
2018-12-22T11:05:09.221Z,1.70
2018-12-22T11:07:36.820Z,2.80
2018-12-22T11:10:07.848Z,1.67
2018-12-22T11:12:35.409Z,1.67
2018-12-22T11:15:06.163Z,2.03
2018-12-22T11:17:33.720Z,2.20
2018-12-22T11:20:01.278Z,1.40
2018-12-22T11:22:28.816Z,1.97
2018-12-22T11:24:56.366Z,2.43
2018-12-22T11:27:23.899Z,3.20
2018-12-22T11:29:51.450Z,1.73
2018-12-22T11:32:18.989Z,2.60
2018-12-22T11:34:46.542Z,1.47
2018-12-22T11:37:14.084Z,2.23
2018-12-22T11:39:41.685Z,1.97
2018-12-22T11:42:09.227Z,2.30
2018-12-22T11:44:36.830Z,2.40
2018-12-22T11:47:07.555Z,1.87
2018-12-22T11:49:35.110Z,2.07
2018-12-22T11:52:02.705Z,2.00
2018-12-22T11:54:30.310Z,1.60
2018-12-22T11:56:57.834Z,1.60
2018-12-22T11:59:25.395Z,1.80
2018-12-22T12:01:52.932Z,2.20
2018-12-22T12:04:20.487Z,1.10
2018-12-22T12:06:48.023Z,1.30
2018-12-22T12:09:15.574Z,1.70
2018-12-22T12:11:43.151Z,1.33
2018-12-22T12:14:10.706Z,1.47
2018-12-22T12:16:39.031Z,1.97
2018-12-22T12:19:11.392Z,1.40
2018-12-22T12:21:38.938Z,1.57
2018-12-22T12:24:06.535Z,1.33
2018-12-22T12:26:34.067Z,1.37
2018-12-22T12:29:01.625Z,1.87
2018-12-22T12:31:29.163Z,1.80
2018-12-22T12:33:56.719Z,1.43
2018-12-22T12:36:24.266Z,1.40
2018-12-22T12:38:51.826Z,1.83
2018-12-22T12:41:19.363Z,3.47
2018-12-22T12:43:46.916Z,1.87
2018-12-22T12:46:14.491Z,2.60
2018-12-22T12:48:42.086Z,2.10
2018-12-22T12:51:09.675Z,1.87
2018-12-22T12:53:37.237Z,2.60
2018-12-22T12:56:04.775Z,1.87
2018-12-22T12:58:32.331Z,3.03
2018-12-22T13:00:59.871Z,2.10
2018-12-22T13:03:27.427Z,2.97
2018-12-22T13:05:54.958Z,1.70
2018-12-22T13:08:22.498Z,3.30
2018-12-22T13:10:50.046Z,2.20
2018-12-22T13:13:28.077Z,2.80
2018-12-22T13:15:55.616Z,2.80
2018-12-22T13:18:23.154Z,3.17
2018-12-22T13:20:50.704Z,2.37
2018-12-22T13:23:18.289Z,3.03
2018-12-22T13:25:45.855Z,2.17
2018-12-22T13:28:13.399Z,2.30
2018-12-22T13:30:40.951Z,2.53
2018-12-22T13:33:08.562Z,2.23
2018-12-22T13:35:36.179Z,3.17
2018-12-22T13:38:03.727Z,3.27
2018-12-22T13:40:31.273Z,3.40
2018-12-22T13:42:58.806Z,3.90
2018-12-22T13:45:26.359Z,3.70
2018-12-22T13:47:53.920Z,4.30
2018-12-22T13:50:21.672Z,4.13
2018-12-22T13:52:49.388Z,3.67
2018-12-22T13:55:16.943Z,3.37
2018-12-22T13:57:44.477Z,3.27
2018-12-22T14:00:16.235Z,3.20
2018-12-22T14:02:43.903Z,3.60
2018-12-22T14:05:15.386Z,4.00
2018-12-22T14:07:42.923Z,4.40
2018-12-22T14:10:12.280Z,4.03
2018-12-22T14:12:39.814Z,4.37
2018-12-22T14:15:21.336Z,4.20
2018-12-22T14:18:04.080Z,3.80
2018-12-22T14:20:33.227Z,3.37
2018-12-22T14:23:00.765Z,3.23
2018-12-22T14:25:28.362Z,2.50
2018-12-22T14:27:55.906Z,2.53
2018-12-22T14:30:23.466Z,2.60
2018-12-22T14:32:51.095Z,2.63
2018-12-22T14:35:22.531Z,3.33
2018-12-22T14:37:50.072Z,2.40
2018-12-22T14:40:17.858Z,2.90
2018-12-22T14:42:45.399Z,2.20
2018-12-22T14:45:13.655Z,2.20
2018-12-22T14:47:41.884Z,1.77
2018-12-22T14:50:11.534Z,1.80
2018-12-22T14:52:39.111Z,2.93
2018-12-22T14:55:10.228Z,2.20
2018-12-22T14:57:49.866Z,2.37
2018-12-22T15:00:17.520Z,2.33
2018-12-22T15:02:45.052Z,1.90
2018-12-22T15:05:12.649Z,1.43
2018-12-22T15:07:40.228Z,2.17
2018-12-22T15:10:09.684Z,1.13
2018-12-22T15:12:37.267Z,3.60
2018-12-22T15:15:11.611Z,0.97
2018-12-22T15:17:41.952Z,0.80
2018-12-22T15:20:15.755Z,1.20
2018-12-22T15:22:43.295Z,1.10
2018-12-22T15:25:10.949Z,1.47
2018-12-22T15:27:38.499Z,1.10
2018-12-22T15:30:09.852Z,1.17
2018-12-22T15:32:44.208Z,1.03
2018-12-22T15:35:08.407Z,1.03
2018-12-22T15:37:35.983Z,0.90
2018-12-22T15:40:07.327Z,1.20
2018-12-22T15:42:34.868Z,2.73
2018-12-22T15:45:02.575Z,2.00
2018-12-22T15:47:30.112Z,1.20
2018-12-22T15:49:57.663Z,0.80
2018-12-22T15:52:25.195Z,1.10
2018-12-22T15:54:52.747Z,1.10
2018-12-22T15:57:20.283Z,1.10
2018-12-22T15:59:47.838Z,1.57
2018-12-22T16:02:15.419Z,0.87
2018-12-22T16:04:42.955Z,1.77
2018-12-22T16:07:10.552Z,0.90
2018-12-22T16:09:38.100Z,2.17
2018-12-22T16:12:05.654Z,1.50
2018-12-22T16:14:33.183Z,3.90
2018-12-22T16:17:00.735Z,1.97
2018-12-22T16:19:28.279Z,2.00
2018-12-22T16:21:55.876Z,2.13
2018-12-22T16:24:23.410Z,1.63
2018-12-22T16:26:50.971Z,1.30
2018-12-22T16:29:18.553Z,1.77
2018-12-22T16:31:46.112Z,1.87
2018-12-22T16:34:13.690Z,2.67
2018-12-22T16:36:41.287Z,2.33
2018-12-22T16:39:08.866Z,2.20
2018-12-22T16:41:36.583Z,2.10
2018-12-22T16:44:05.231Z,1.67
2018-12-22T16:46:32.786Z,2.30
2018-12-22T16:49:00.320Z,1.83
2018-12-22T16:51:27.878Z,1.63
2018-12-22T16:53:55.460Z,1.67
2018-12-22T16:56:23.024Z,1.63
2018-12-22T16:58:50.759Z,2.67
2018-12-22T17:01:22.982Z,3.00
2018-12-22T17:03:50.515Z,6.97
2018-12-22T17:06:18.067Z,4.70
2018-12-22T17:08:45.655Z,5.90
2018-12-22T17:11:13.206Z,5.13
2018-12-22T17:13:41.330Z,3.20
2018-12-22T17:16:08.887Z,2.60
2018-12-22T17:18:36.436Z,1.80
2018-12-22T17:21:11.679Z,1.70
2018-12-22T17:23:44.891Z,2.07
2018-12-22T17:26:12.491Z,1.40
2018-12-22T17:28:40.023Z,2.80
2018-12-22T17:31:07.570Z,2.07
2018-12-22T17:33:36.287Z,1.87
2018-12-22T17:36:04.591Z,1.93
2018-12-22T17:38:32.156Z,2.03
2018-12-22T17:40:59.751Z,2.40
2018-12-22T17:43:27.336Z,2.70
2018-12-22T17:45:54.895Z,2.60
2018-12-22T17:48:22.439Z,1.90
2018-12-22T17:50:50.048Z,1.90
2018-12-22T17:53:17.592Z,2.37
2018-12-22T17:55:45.153Z,2.53
2018-12-22T17:58:12.699Z,2.10
2018-12-22T18:00:40.338Z,2.40
2018-12-22T18:03:09.829Z,4.50
2018-12-22T18:05:37.415Z,3.47
2018-12-22T18:08:05.041Z,2.27
2018-12-22T18:10:32.581Z,2.43
2018-12-22T18:13:00.135Z,2.70
2018-12-22T18:15:28.074Z,3.17
2018-12-22T18:17:55.627Z,3.20
2018-12-22T18:20:23.163Z,3.40
2018-12-22T18:22:50.759Z,6.97
2018-12-22T18:25:20.055Z,5.13
2018-12-22T18:27:50.036Z,4.93
2018-12-22T18:30:17.954Z,5.60
2018-12-22T18:32:46.191Z,5.40
2018-12-22T18:35:13.772Z,5.53
2018-12-22T18:37:41.328Z,4.10
2018-12-22T18:40:18.358Z,4.33
2018-12-22T18:42:46.795Z,4.23
2018-12-22T18:45:14.365Z,3.20
2018-12-22T18:47:42.904Z,4.00
2018-12-22T18:50:14.529Z,3.47
2018-12-22T18:52:42.090Z,3.03
2018-12-22T18:55:10.015Z,4.43
2018-12-22T18:57:38.064Z,4.70
2018-12-22T19:00:15.701Z,4.10
2018-12-22T19:02:43.349Z,4.87
2018-12-22T19:05:11.395Z,4.20
2018-12-22T19:07:39.052Z,5.67
2018-12-22T19:10:15.646Z,7.07
2018-12-22T19:12:43.202Z,4.50
2018-12-22T19:15:10.748Z,3.80
2018-12-22T19:17:38.306Z,4.53
2018-12-22T19:20:16.251Z,3.70
2018-12-22T19:22:43.802Z,4.87
2018-12-22T19:25:11.381Z,5.63
2018-12-22T19:27:38.945Z,3.83
2018-12-22T19:30:08.262Z,4.00
2018-12-22T19:32:36.459Z,3.90
2018-12-22T19:35:05.092Z,3.53
2018-12-22T19:37:32.646Z,4.80
2018-12-22T19:40:00.279Z,3.10
2018-12-22T19:42:27.957Z,5.00
2018-12-22T19:44:55.491Z,4.90
2018-12-22T19:47:23.043Z,3.67
2018-12-22T19:49:50.575Z,3.43
2018-12-22T19:52:18.134Z,5.17
2018-12-22T19:54:45.667Z,4.57
2018-12-22T19:57:13.224Z,4.77
2018-12-22T19:59:40.758Z,3.73
2018-12-22T20:02:08.320Z,3.80
2018-12-22T20:04:35.859Z,4.47
2018-12-22T20:07:03.461Z,3.30
2018-12-22T20:09:30.995Z,4.83
2018-12-22T20:11:58.546Z,4.80
2018-12-22T20:14:26.082Z,2.90
2018-12-22T20:16:53.633Z,4.93
2018-12-22T20:19:21.170Z,5.10
2018-12-22T20:21:48.729Z,4.17
2018-12-22T20:24:16.271Z,4.73
2018-12-22T20:26:43.805Z,3.87
2018-12-22T20:29:11.357Z,5.00
2018-12-22T20:31:38.886Z,3.73
2018-12-22T20:34:11.094Z,3.30
2018-12-22T20:36:36.074Z,3.40
2018-12-22T20:39:04.911Z,9.17
2018-12-22T20:41:32.442Z,6.00
2018-12-22T20:43:59.990Z,2.63
2018-12-22T20:46:27.531Z,4.73
2018-12-22T20:48:55.091Z,3.43
2018-12-22T20:51:22.619Z,3.23
2018-12-22T20:53:50.179Z,4.23
2018-12-22T20:56:17.714Z,4.97
2018-12-22T20:58:45.271Z,3.10
2018-12-22T21:01:12.807Z,4.17
2018-12-22T21:03:40.452Z,7.10
2018-12-22T21:06:12.595Z,3.30
2018-12-22T21:08:40.148Z,5.53
2018-12-22T21:11:07.727Z,3.23
2018-12-22T21:13:35.279Z,5.43
2018-12-22T21:16:02.815Z,3.80
2018-12-22T21:18:30.375Z,4.67
2018-12-22T21:20:57.915Z,5.70
2018-12-22T21:23:25.477Z,3.60
2018-12-22T21:25:53.016Z,4.77
2018-12-22T21:28:20.576Z,4.90
2018-12-22T21:30:48.111Z,3.97
2018-12-22T21:33:15.664Z,6.27
2018-12-22T21:35:52.954Z,5.20
2018-12-22T21:38:12.791Z,5.63
2018-12-22T21:40:40.331Z,4.53
2018-12-22T21:43:07.883Z,5.17
2018-12-22T21:45:35.425Z,4.93
2018-12-22T21:48:02.988Z,4.23
2018-12-22T21:50:30.564Z,5.30
2018-12-22T21:52:58.125Z,7.40
2018-12-22T21:55:25.666Z,4.07
2018-12-22T21:57:53.222Z,4.30
2018-12-22T22:00:20.856Z,5.90
2018-12-22T22:02:48.415Z,7.37
2018-12-22T22:05:15.959Z,4.33
2018-12-22T22:07:43.516Z,5.27
2018-12-22T22:10:11.049Z,5.57
2018-12-22T22:12:38.603Z,7.73
2018-12-22T22:15:06.251Z,5.50
2018-12-22T22:17:33.783Z,6.53
2018-12-22T22:20:01.339Z,7.37
2018-12-22T22:22:28.883Z,12.57
2018-12-22T22:24:56.442Z,12.80
2018-12-22T22:27:23.984Z,11.23
2018-12-22T22:29:51.545Z,9.00
2018-12-22T22:32:19.087Z,6.43
2018-12-22T22:34:46.649Z,5.53
2018-12-22T22:37:14.188Z,4.73
2018-12-22T22:39:41.744Z,4.47
2018-12-22T22:42:09.285Z,4.23
2018-12-22T22:44:36.850Z,3.30
2018-12-22T22:47:04.391Z,2.60
2018-12-22T22:49:31.949Z,2.40
2018-12-22T22:51:59.486Z,1.60
2018-12-22T22:54:27.039Z,1.70
2018-12-22T22:56:54.570Z,1.50
2018-12-22T22:59:22.131Z,1.40
2018-12-22T23:01:49.719Z,1.50
2018-12-22T23:04:17.320Z,1.57
2018-12-22T23:06:44.854Z,1.60
2018-12-22T23:09:12.459Z,1.50
2018-12-22T23:11:40.002Z,1.93
2018-12-22T23:14:07.607Z,1.73
2018-12-22T23:16:35.149Z,1.60
2018-12-22T23:19:02.708Z,1.70
2018-12-22T23:21:30.250Z,1.70
2018-12-22T23:23:57.802Z,1.30
2018-12-22T23:26:25.335Z,1.60
2018-12-22T23:28:52.889Z,1.63
2018-12-22T23:31:20.431Z,1.80
2018-12-22T23:33:47.984Z,2.33
2018-12-22T23:36:15.523Z,2.90
2018-12-22T23:38:43.124Z,3.23
2018-12-22T23:41:10.667Z,4.93
2018-12-22T23:43:38.219Z,3.10
2018-12-22T23:46:05.801Z,5.03
2018-12-22T23:48:33.354Z,3.20
2018-12-22T23:51:00.882Z,4.07
2018-12-22T23:53:28.437Z,2.47
2018-12-22T23:55:55.981Z,3.33
2018-12-22T23:58:23.518Z,3.00
