createdAt,value
2022-09-12T00:01:15.332Z,1.90
2022-09-12T00:03:43.766Z,2.17
2022-09-12T00:06:22.664Z,1.80
2022-09-12T00:08:51.163Z,2.12
2022-09-12T00:11:19.213Z,2.28
2022-09-12T00:13:47.048Z,2.20
2022-09-12T00:16:24.409Z,1.77
2022-09-12T00:18:52.510Z,2.47
2022-09-12T00:21:21.294Z,1.98
2022-09-12T00:23:49.939Z,2.03
2022-09-12T00:26:19.355Z,2.40
2022-09-12T00:28:47.229Z,1.90
2022-09-12T00:31:21.808Z,2.53
2022-09-12T00:33:49.527Z,2.30
2022-09-12T00:36:23.001Z,2.03
2022-09-12T00:38:51.658Z,1.67
2022-09-12T00:41:40.461Z,2.55
2022-09-12T00:44:14.121Z,1.70
2022-09-12T00:47:09.478Z,2.28
2022-09-12T00:49:50.984Z,1.67
2022-09-12T00:52:42.346Z,1.75
2022-09-12T00:55:23.413Z,1.98
2022-09-12T00:57:55.545Z,2.10
2022-09-12T01:00:26.158Z,1.67
2022-09-12T01:03:06.797Z,1.80
2022-09-12T01:05:37.623Z,1.75
2022-09-12T01:08:07.001Z,2.17
2022-09-12T01:10:38.452Z,1.85
2022-09-12T01:13:08.989Z,1.85
2022-09-12T01:15:40.159Z,1.67
2022-09-12T01:18:20.191Z,2.20
2022-09-12T01:21:16.144Z,1.98
2022-09-12T01:23:49.640Z,2.00
2022-09-12T01:26:45.904Z,2.35
2022-09-12T01:29:56.685Z,1.90
2022-09-12T01:33:05.846Z,2.20
2022-09-12T01:35:44.361Z,2.10
2022-09-12T01:38:37.653Z,1.87
2022-09-12T01:41:08.051Z,2.35
2022-09-12T01:43:46.609Z,2.40
2022-09-12T01:46:18.875Z,2.40
2022-09-12T01:49:04.141Z,2.10
2022-09-12T01:51:45.967Z,2.20
2022-09-12T01:54:33.393Z,2.30
2022-09-12T01:57:05.237Z,2.33
2022-09-12T01:59:44.197Z,2.10
2022-09-12T02:02:27.205Z,2.20
2022-09-12T02:05:34.580Z,2.30
2022-09-12T02:08:10.747Z,2.10
2022-09-12T02:10:45.950Z,2.12
2022-09-12T02:13:24.382Z,2.70
2022-09-12T02:15:59.888Z,2.40
2022-09-12T02:18:31.241Z,2.33
2022-09-12T02:21:01.354Z,2.20
2022-09-12T02:23:32.827Z,1.95
2022-09-12T02:26:07.039Z,1.95
2022-09-12T02:28:42.485Z,2.60
2022-09-12T02:31:17.159Z,2.72
2022-09-12T02:34:10.775Z,2.62
2022-09-12T02:37:12.650Z,3.10
2022-09-12T02:39:44.956Z,2.50
2022-09-12T02:42:13.718Z,2.42
2022-09-12T02:44:42.078Z,2.50
2022-09-12T02:47:21.301Z,2.55
2022-09-12T02:49:49.542Z,3.00
2022-09-12T02:52:17.520Z,3.10
2022-09-12T02:54:45.872Z,2.28
2022-09-12T02:57:22.599Z,2.50
2022-09-12T02:59:54.302Z,2.08
2022-09-12T03:02:40.140Z,2.75
2022-09-12T03:05:23.964Z,2.83
2022-09-12T03:08:19.163Z,2.33
2022-09-12T03:11:16.697Z,2.28
2022-09-12T03:14:06.056Z,2.75
2022-09-12T03:16:52.976Z,2.67
2022-09-12T03:19:49.061Z,3.25
2022-09-12T03:22:49.296Z,3.03
2022-09-12T03:25:41.876Z,2.92
2022-09-12T03:28:16.653Z,2.40
2022-09-12T03:30:47.155Z,2.53
2022-09-12T03:33:16.998Z,2.78
2022-09-12T03:35:46.437Z,2.47
2022-09-12T03:38:14.473Z,2.87
2022-09-12T03:40:42.549Z,2.12
2022-09-12T03:43:10.894Z,2.55
2022-09-12T03:45:39.785Z,2.35
2022-09-12T03:48:07.585Z,2.53
2022-09-12T03:50:35.529Z,2.80
2022-09-12T03:53:04.466Z,2.92
2022-09-12T03:55:32.250Z,2.33
2022-09-12T03:57:59.889Z,2.25
2022-09-12T04:00:27.584Z,2.40
2022-09-12T04:02:58.229Z,2.50
2022-09-12T04:05:26.917Z,2.70
2022-09-12T04:07:54.548Z,2.40
2022-09-12T04:12:49.949Z,2.80
2022-09-12T04:15:17.747Z,2.60
2022-09-12T04:17:45.617Z,2.35
2022-09-12T04:20:13.533Z,2.78
2022-09-12T04:22:41.244Z,2.35
2022-09-12T04:25:10.596Z,3.03
2022-09-12T04:27:38.761Z,3.15
2022-09-12T04:30:07.000Z,3.85
2022-09-12T04:32:34.633Z,2.78
2022-09-12T04:35:02.291Z,3.80
2022-09-12T04:37:29.968Z,4.10
2022-09-12T04:39:59.007Z,3.95
2022-09-12T04:42:26.709Z,4.18
2022-09-12T04:44:54.467Z,4.60
2022-09-12T04:47:22.430Z,4.72
2022-09-12T04:49:52.238Z,5.28
2022-09-12T04:52:19.879Z,6.15
2022-09-12T04:54:47.569Z,6.25
2022-09-12T04:57:15.249Z,5.30
2022-09-12T04:59:42.915Z,5.53
2022-09-12T05:02:10.690Z,6.60
2022-09-12T05:04:38.317Z,6.82
2022-09-12T05:07:06.914Z,6.22
2022-09-12T05:09:34.650Z,5.62
2022-09-12T05:12:04.901Z,5.55
2022-09-12T05:14:34.109Z,6.68
2022-09-12T05:17:02.766Z,6.20
2022-09-12T05:19:31.930Z,6.62
2022-09-12T05:22:00.389Z,6.85
2022-09-12T05:24:28.808Z,7.20
2022-09-12T05:26:56.539Z,6.68
2022-09-12T05:29:26.167Z,6.03
2022-09-12T05:31:54.317Z,6.87
2022-09-12T05:34:22.308Z,6.62
2022-09-12T05:36:50.255Z,6.55
2022-09-12T05:39:18.059Z,7.45
2022-09-12T05:41:45.845Z,6.50
2022-09-12T05:44:15.325Z,6.65
2022-09-12T05:46:45.152Z,6.28
2022-09-12T05:49:14.677Z,7.35
2022-09-12T05:51:45.468Z,6.55
2022-09-12T05:54:20.558Z,5.97
2022-09-12T05:56:49.497Z,6.87
2022-09-12T05:59:20.252Z,6.93
2022-09-12T06:01:49.583Z,6.78
2022-09-12T06:04:17.406Z,6.70
2022-09-12T06:06:46.631Z,6.87
2022-09-12T06:09:16.413Z,6.28
2022-09-12T06:11:45.939Z,7.05
2022-09-12T06:14:18.662Z,6.82
2022-09-12T06:16:47.471Z,6.72
2022-09-12T06:19:20.701Z,5.95
2022-09-12T06:21:50.590Z,6.07
2022-09-12T06:24:19.427Z,5.78
2022-09-12T06:26:48.452Z,6.35
2022-09-12T06:29:16.579Z,5.15
2022-09-12T06:31:45.029Z,5.90
2022-09-12T06:34:15.169Z,5.80
2022-09-12T06:36:45.876Z,4.43
2022-09-12T06:39:21.914Z,4.50
2022-09-12T06:41:51.247Z,4.78
2022-09-12T06:44:21.200Z,4.55
2022-09-12T06:46:49.320Z,4.70
2022-09-12T06:49:18.632Z,4.62
2022-09-12T06:51:46.284Z,4.90
2022-09-12T06:54:15.584Z,4.90
2022-09-12T06:56:43.535Z,4.35
2022-09-12T06:59:11.508Z,4.93
2022-09-12T07:01:39.293Z,5.10
2022-09-12T07:04:07.058Z,4.60
2022-09-12T07:06:40.887Z,4.78
2022-09-12T07:09:10.976Z,4.55
2022-09-12T07:11:40.148Z,5.30
2022-09-12T07:14:10.278Z,4.65
2022-09-12T07:16:38.774Z,4.72
2022-09-12T07:19:08.634Z,4.60
2022-09-12T07:21:43.230Z,3.90
2022-09-12T07:24:11.865Z,4.25
2022-09-12T07:26:41.613Z,4.57
2022-09-12T07:32:03.478Z,3.50
2022-09-12T07:34:31.097Z,3.45
2022-09-12T07:36:58.987Z,2.85
2022-09-12T07:39:26.733Z,3.20
2022-09-12T07:41:54.526Z,3.78
2022-09-12T07:44:23.134Z,2.90
2022-09-12T07:46:51.809Z,2.97
2022-09-12T07:49:19.581Z,2.90
2022-09-12T07:51:47.272Z,2.80
2022-09-12T07:54:14.894Z,3.70
2022-09-12T07:56:42.748Z,2.87
2022-09-12T07:59:10.488Z,3.12
2022-09-12T08:01:38.214Z,2.95
2022-09-12T08:04:06.269Z,3.00
2022-09-12T08:06:36.865Z,2.87
2022-09-12T08:09:05.526Z,2.87
2022-09-12T08:11:33.375Z,2.60
2022-09-12T08:14:02.888Z,2.80
2022-09-12T08:16:32.212Z,2.30
2022-09-12T08:19:02.056Z,2.20
2022-09-12T08:21:32.263Z,1.65
2022-09-12T08:24:05.821Z,2.08
2022-09-12T08:26:34.995Z,2.40
2022-09-12T08:29:02.974Z,2.40
2022-09-12T08:31:32.992Z,1.92
2022-09-12T08:34:01.976Z,2.00
2022-09-12T08:36:30.672Z,2.20
2022-09-12T08:39:01.011Z,2.10
2022-09-12T08:41:35.927Z,1.67
2022-09-12T08:44:36.707Z,1.85
2022-09-12T08:47:32.790Z,1.65
2022-09-12T08:50:09.726Z,1.75
2022-09-12T08:52:45.506Z,2.00
2022-09-12T08:55:25.684Z,1.80
2022-09-12T08:57:54.264Z,1.70
2022-09-12T09:00:22.753Z,1.83
2022-09-12T09:03:05.873Z,1.80
2022-09-12T09:05:50.931Z,1.60
2022-09-12T09:08:47.981Z,1.55
2022-09-12T09:11:31.707Z,1.87
2022-09-12T09:14:42.494Z,1.60
2022-09-12T09:17:16.910Z,1.92
2022-09-12T09:19:52.326Z,2.12
2022-09-12T09:22:36.561Z,1.77
2022-09-12T09:25:12.564Z,1.67
2022-09-12T09:28:05.747Z,1.73
2022-09-12T09:30:36.887Z,1.80
2022-09-12T09:33:11.396Z,1.75
2022-09-12T09:35:43.994Z,1.50
2022-09-12T09:38:14.413Z,2.10
2022-09-12T09:41:08.343Z,1.65
2022-09-12T09:43:38.422Z,1.75
2022-09-12T09:46:06.814Z,1.50
2022-09-12T09:48:42.279Z,1.40
2022-09-12T09:51:10.542Z,2.03
2022-09-12T09:53:55.160Z,1.73
2022-09-12T09:56:36.540Z,1.70
2022-09-12T09:59:26.651Z,1.60
2022-09-12T10:02:04.522Z,1.90
2022-09-12T10:04:40.604Z,1.75
2022-09-12T10:07:20.446Z,1.80
2022-09-12T10:10:16.293Z,1.52
2022-09-12T10:12:44.813Z,1.83
2022-09-12T10:15:21.889Z,1.40
2022-09-12T10:17:51.680Z,1.40
2022-09-12T10:20:42.698Z,1.85
2022-09-12T10:23:38.641Z,1.50
2022-09-12T10:26:11.822Z,1.62
2022-09-12T10:28:43.086Z,1.77
2022-09-12T10:31:16.656Z,1.35
2022-09-12T10:33:53.614Z,1.58
2022-09-12T10:36:21.959Z,1.70
2022-09-12T10:38:58.865Z,1.42
2022-09-12T10:41:26.984Z,1.50
2022-09-12T10:44:14.418Z,1.85
2022-09-12T10:46:42.175Z,1.75
2022-09-12T10:49:32.315Z,1.87
2022-09-12T10:52:24.297Z,1.48
2022-09-12T10:54:52.805Z,1.50
2022-09-12T10:57:29.473Z,1.45
2022-09-12T10:59:57.084Z,1.73
2022-09-12T11:02:29.664Z,1.52
2022-09-12T11:05:09.048Z,1.55
2022-09-12T11:07:43.679Z,1.50
2022-09-12T11:10:34.292Z,1.58
2022-09-12T11:13:31.099Z,1.60
2022-09-12T11:16:37.458Z,1.65
2022-09-12T11:19:48.229Z,1.37
2022-09-12T11:22:32.019Z,1.67
2022-09-12T11:25:14.131Z,1.27
2022-09-12T11:28:15.637Z,1.40
2022-09-12T11:31:35.042Z,1.35
2022-09-12T11:34:07.196Z,1.50
2022-09-12T11:36:51.033Z,1.37
2022-09-12T11:39:33.104Z,1.60
2022-09-12T11:42:06.599Z,1.42
2022-09-12T11:44:41.670Z,1.27
2022-09-12T11:47:13.843Z,1.37
2022-09-12T11:49:48.296Z,1.30
2022-09-12T11:52:19.664Z,1.60
2022-09-12T11:54:54.597Z,1.60
2022-09-12T11:57:27.577Z,1.37
2022-09-12T12:00:04.831Z,1.30
2022-09-12T12:02:52.107Z,1.30
2022-09-12T12:05:27.837Z,1.15
2022-09-12T12:07:58.236Z,1.10
2022-09-12T12:10:49.027Z,1.30
2022-09-12T12:13:16.586Z,1.23
2022-09-12T12:15:54.215Z,1.25
2022-09-12T12:18:28.294Z,1.40
2022-09-12T12:20:57.639Z,1.05
2022-09-12T12:23:25.327Z,1.40
2022-09-12T12:25:56.231Z,1.20
2022-09-12T12:28:42.468Z,1.27
2022-09-12T12:31:11.637Z,1.20
2022-09-12T12:33:39.206Z,1.17
2022-09-12T12:36:10.600Z,1.30
2022-09-12T12:38:40.101Z,1.20
2022-09-12T12:41:19.609Z,1.30
2022-09-12T12:43:48.211Z,1.25
2022-09-12T12:46:18.060Z,0.90
2022-09-12T12:49:28.600Z,1.12
2022-09-12T12:52:00.073Z,1.40
2022-09-12T12:54:42.751Z,0.90
2022-09-12T12:57:21.405Z,0.85
2022-09-12T12:59:56.611Z,1.33
2022-09-12T13:02:53.847Z,1.30
2022-09-12T13:05:25.583Z,1.15
2022-09-12T13:07:59.733Z,1.10
2022-09-12T13:10:30.631Z,1.40
2022-09-12T13:13:02.446Z,1.10
2022-09-12T13:15:39.224Z,1.25
2022-09-12T13:18:14.827Z,1.00
2022-09-12T13:20:56.730Z,1.33
2022-09-12T13:23:30.005Z,1.10
2022-09-12T13:26:00.335Z,1.58
2022-09-12T13:28:29.820Z,1.27
2022-09-12T13:31:00.646Z,1.00
2022-09-12T13:33:43.475Z,1.20
2022-09-12T13:36:37.001Z,0.80
2022-09-12T13:39:33.302Z,1.90
2022-09-12T13:42:19.622Z,0.93
2022-09-12T13:44:59.723Z,0.95
2022-09-12T13:47:44.174Z,1.02
2022-09-12T13:50:23.370Z,1.40
2022-09-12T13:52:57.263Z,1.27
2022-09-12T13:55:33.978Z,1.12
2022-09-12T13:58:07.454Z,1.67
2022-09-12T14:00:36.062Z,1.08
2022-09-12T14:03:45.028Z,1.40
2022-09-12T14:06:13.866Z,1.73
2022-09-12T14:08:44.807Z,1.15
2022-09-12T14:11:19.989Z,1.42
2022-09-12T14:13:47.836Z,1.10
2022-09-12T14:16:18.103Z,1.20
2022-09-12T14:18:49.155Z,1.30
2022-09-12T14:21:37.693Z,1.10
2022-09-12T14:24:09.581Z,0.88
2022-09-12T14:26:39.645Z,1.00
2022-09-12T14:29:09.310Z,0.90
2022-09-12T14:31:40.445Z,0.93
2022-09-12T14:34:11.346Z,0.90
2022-09-12T14:36:46.920Z,0.77
2022-09-12T14:39:42.753Z,1.10
2022-09-12T14:42:22.296Z,1.30
2022-09-12T14:44:58.850Z,1.20
2022-09-12T14:47:30.258Z,1.00
2022-09-12T14:49:58.064Z,1.40
2022-09-12T14:52:29.981Z,1.10
2022-09-12T14:54:59.963Z,1.10
2022-09-12T14:57:40.942Z,1.10
2022-09-12T15:00:15.143Z,1.12
2022-09-12T15:02:44.512Z,1.27
2022-09-12T15:05:12.130Z,1.40
2022-09-12T15:07:43.250Z,0.90
2022-09-12T15:10:26.361Z,1.00
2022-09-12T15:13:15.200Z,1.10
2022-09-12T15:15:48.434Z,1.12
2022-09-12T15:18:17.430Z,1.55
2022-09-12T15:20:47.473Z,1.05
2022-09-12T15:23:24.268Z,1.05
2022-09-12T15:25:52.121Z,1.30
2022-09-12T15:28:22.608Z,0.90
2022-09-12T15:30:53.400Z,1.40
2022-09-12T15:33:23.957Z,1.20
2022-09-12T15:35:53.501Z,1.00
2022-09-12T15:38:26.188Z,1.25
2022-09-12T15:40:55.139Z,1.27
2022-09-12T15:43:24.617Z,1.30
2022-09-12T15:45:53.610Z,1.17
2022-09-12T15:48:22.162Z,1.40
2022-09-12T15:50:50.009Z,1.10
2022-09-12T15:53:18.494Z,1.05
2022-09-12T15:55:47.001Z,1.10
2022-09-12T15:58:15.175Z,1.00
2022-09-12T16:00:43.032Z,1.25
2022-09-12T16:03:22.080Z,1.20
2022-09-12T16:05:50.345Z,1.20
2022-09-12T16:08:18.086Z,1.20
2022-09-12T16:10:48.981Z,0.90
2022-09-12T16:13:16.829Z,1.02
2022-09-12T16:15:44.850Z,1.08
2022-09-12T16:18:14.223Z,1.10
2022-09-12T16:20:42.062Z,1.00
2022-09-12T16:23:14.413Z,1.20
2022-09-12T16:25:42.319Z,0.70
2022-09-12T16:28:10.401Z,1.30
2022-09-12T16:30:38.205Z,0.95
2022-09-12T16:33:05.948Z,1.00
2022-09-12T16:35:34.185Z,1.05
2022-09-12T16:38:02.161Z,1.10
2022-09-12T16:40:29.886Z,1.17
2022-09-12T16:42:57.561Z,1.10
2022-09-12T16:45:25.256Z,1.33
2022-09-12T16:47:52.928Z,1.23
2022-09-12T16:50:20.522Z,1.20
2022-09-12T16:52:48.606Z,0.90
2022-09-12T16:55:16.278Z,1.27
2022-09-12T16:57:44.092Z,1.30
2022-09-12T17:00:12.408Z,1.10
2022-09-12T17:02:40.131Z,1.33
2022-09-12T17:05:08.393Z,1.30
2022-09-12T17:07:36.318Z,1.10
2022-09-12T17:10:04.055Z,1.50
2022-09-12T17:12:31.762Z,1.27
2022-09-12T17:14:59.795Z,1.58
2022-09-12T17:17:27.490Z,1.58
2022-09-12T17:19:55.133Z,1.60
2022-09-12T17:22:22.837Z,1.98
2022-09-12T17:24:50.478Z,1.95
2022-09-12T17:27:18.128Z,1.58
2022-09-12T17:29:45.840Z,1.48
2022-09-12T17:32:17.401Z,1.67
2022-09-12T17:34:45.370Z,1.70
2022-09-12T17:37:12.999Z,1.30
2022-09-12T17:39:40.881Z,1.50
2022-09-12T17:42:09.014Z,1.70
2022-09-12T17:44:37.070Z,2.10
2022-09-12T17:47:06.044Z,1.65
2022-09-12T17:49:34.583Z,1.80
2022-09-12T17:52:03.418Z,1.77
2022-09-12T17:54:31.100Z,2.50
2022-09-12T17:56:58.770Z,2.17
2022-09-12T17:59:26.430Z,2.17
2022-09-12T18:02:12.776Z,2.20
2022-09-12T18:04:44.585Z,2.40
2022-09-12T18:07:12.576Z,2.50
2022-09-12T18:09:41.830Z,2.87
2022-09-12T18:12:10.142Z,1.92
2022-09-12T18:14:38.812Z,2.30
2022-09-12T18:17:09.359Z,2.97
2022-09-12T18:19:37.451Z,2.70
2022-09-12T18:22:10.501Z,2.47
2022-09-12T18:24:38.306Z,2.72
2022-09-12T18:27:06.000Z,2.37
2022-09-12T18:29:33.765Z,3.03
2022-09-12T18:32:01.403Z,2.55
2022-09-12T18:34:29.167Z,2.60
2022-09-12T18:36:57.055Z,3.10
2022-09-12T18:39:27.715Z,2.72
2022-09-12T18:41:55.763Z,3.00
2022-09-12T18:44:23.563Z,3.08
2022-09-12T18:46:51.383Z,2.78
2022-09-12T18:49:19.732Z,2.67
2022-09-12T18:51:47.384Z,2.97
2022-09-12T18:54:15.501Z,2.92
2022-09-12T18:56:45.008Z,3.00
2022-09-12T18:59:15.172Z,2.90
2022-09-12T19:01:43.852Z,3.25
2022-09-12T19:04:13.811Z,2.78
2022-09-12T19:06:43.799Z,3.22
2022-09-12T19:09:13.356Z,3.12
2022-09-12T19:11:49.614Z,3.00
2022-09-12T19:14:19.503Z,3.20
2022-09-12T19:16:47.464Z,3.33
2022-09-12T19:19:15.259Z,3.35
2022-09-12T19:21:43.594Z,2.72
2022-09-12T19:24:11.903Z,2.95
2022-09-12T19:26:40.278Z,2.87
2022-09-12T19:29:09.056Z,3.35
2022-09-12T19:31:36.808Z,3.58
2022-09-12T19:34:07.342Z,3.45
2022-09-12T19:36:51.170Z,3.95
2022-09-12T19:39:20.577Z,4.07
2022-09-12T19:41:49.292Z,3.62
2022-09-12T19:44:20.280Z,3.58
2022-09-12T19:46:49.036Z,4.18
2022-09-12T19:49:16.729Z,3.60
2022-09-12T19:51:44.975Z,3.85
2022-09-12T19:54:12.695Z,3.90
2022-09-12T19:56:40.330Z,3.30
2022-09-12T19:59:07.997Z,3.67
2022-09-12T20:01:38.011Z,3.83
2022-09-12T20:04:06.471Z,4.50
2022-09-12T20:06:34.149Z,4.22
2022-09-12T20:09:01.859Z,4.25
2022-09-12T20:11:29.577Z,3.90
2022-09-12T20:13:57.255Z,4.05
2022-09-12T20:16:27.366Z,4.00
2022-09-12T20:18:57.861Z,4.18
2022-09-12T20:21:32.406Z,4.22
2022-09-12T20:24:08.954Z,4.07
2022-09-12T20:26:36.597Z,3.62
2022-09-12T20:29:06.848Z,4.25
2022-09-12T20:31:35.778Z,4.62
2022-09-12T20:34:03.861Z,4.75
2022-09-12T20:36:31.553Z,4.22
2022-09-12T20:39:02.353Z,3.80
2022-09-12T20:41:32.030Z,3.67
2022-09-12T20:44:00.062Z,3.58
2022-09-12T20:46:29.492Z,2.95
2022-09-12T20:48:57.491Z,3.30
2022-09-12T20:51:27.733Z,3.00
2022-09-12T20:53:56.361Z,3.20
2022-09-12T20:56:25.415Z,3.00
2022-09-12T20:58:53.105Z,3.15
2022-09-12T21:01:24.517Z,2.90
2022-09-12T21:03:52.984Z,3.00
2022-09-12T21:06:21.756Z,2.42
2022-09-12T21:08:50.725Z,3.33
2022-09-12T21:11:19.671Z,2.90
2022-09-12T21:13:48.048Z,2.90
2022-09-12T21:16:19.114Z,2.03
2022-09-12T21:18:47.912Z,2.83
2022-09-12T21:21:16.987Z,2.30
2022-09-12T21:23:44.666Z,2.53
2022-09-12T21:26:12.539Z,3.62
2022-09-12T21:28:40.164Z,2.75
2022-09-12T21:31:07.912Z,2.75
2022-09-12T21:33:36.008Z,2.70
2022-09-12T21:36:05.566Z,2.80
2022-09-12T21:38:34.042Z,3.08
2022-09-12T21:41:16.466Z,2.50
2022-09-12T21:43:45.238Z,3.25
2022-09-12T21:46:13.521Z,3.28
2022-09-12T21:48:41.370Z,3.50
2022-09-12T21:51:09.140Z,3.65
2022-09-12T21:53:37.206Z,3.92
2022-09-12T21:56:09.379Z,3.90
2022-09-12T21:58:38.231Z,3.90
2022-09-12T22:01:07.005Z,3.33
2022-09-12T22:03:34.712Z,3.55
2022-09-12T22:06:04.168Z,3.45
2022-09-12T22:08:33.442Z,3.40
2022-09-12T22:11:03.125Z,2.80
2022-09-12T22:13:34.812Z,3.20
2022-09-12T22:16:03.947Z,3.08
2022-09-12T22:18:34.862Z,3.47
2022-09-12T22:21:15.212Z,3.22
2022-09-12T22:24:02.145Z,2.95
2022-09-12T22:26:31.252Z,2.83
2022-09-12T22:28:58.931Z,2.20
2022-09-12T22:31:28.013Z,2.25
2022-09-12T22:34:00.807Z,2.92
2022-09-12T22:36:31.270Z,2.10
2022-09-12T22:39:00.233Z,2.20
2022-09-12T22:41:28.104Z,2.05
2022-09-12T22:43:55.729Z,2.30
2022-09-12T22:46:23.400Z,2.20
2022-09-12T22:48:51.437Z,2.10
2022-09-12T22:51:19.958Z,1.90
2022-09-12T22:53:48.159Z,1.80
2022-09-12T22:56:15.866Z,1.83
2022-09-12T22:58:44.636Z,1.92
2022-09-12T23:01:12.703Z,1.55
2022-09-12T23:03:40.444Z,2.10
2022-09-12T23:06:08.713Z,1.67
2022-09-12T23:08:37.475Z,2.00
2022-09-12T23:11:14.112Z,2.08
2022-09-12T23:13:46.995Z,2.15
2022-09-12T23:16:18.442Z,1.80
2022-09-12T23:18:46.619Z,1.45
2022-09-12T23:21:17.003Z,1.80
2022-09-12T23:23:44.885Z,1.73
2022-09-12T23:26:15.307Z,2.00
2022-09-12T23:28:48.442Z,2.08
2022-09-12T23:31:16.714Z,1.85
2022-09-12T23:33:45.436Z,1.70
2022-09-12T23:36:15.242Z,1.60
2022-09-12T23:38:45.948Z,1.35
2022-09-12T23:41:19.065Z,1.73
2022-09-12T23:43:47.213Z,1.50
2022-09-12T23:46:16.456Z,1.45
2022-09-12T23:48:44.433Z,1.65
2022-09-12T23:51:12.506Z,1.83
2022-09-12T23:53:40.735Z,1.70
2022-09-12T23:56:08.714Z,1.73
2022-09-12T23:58:36.590Z,1.40
