createdAt,value
2023-04-18T00:00:52.543Z,26.40
2023-04-18T00:01:52.715Z,26.42
2023-04-18T00:02:52.887Z,26.42
2023-04-18T00:03:52.852Z,26.43
2023-04-18T00:04:52.820Z,26.43
2023-04-18T00:05:52.752Z,26.42
2023-04-18T00:06:52.744Z,26.42
2023-04-18T00:07:52.811Z,26.40
2023-04-18T00:08:52.787Z,26.40
2023-04-18T00:09:52.817Z,26.40
2023-04-18T00:10:52.807Z,26.40
2023-04-18T00:11:52.818Z,26.36
2023-04-18T00:12:52.832Z,26.39
2023-04-18T00:13:52.840Z,26.40
2023-04-18T00:14:52.844Z,26.42
2023-04-18T00:15:52.843Z,26.38
2023-04-18T00:16:52.891Z,26.39
2023-04-18T00:17:52.937Z,26.39
2023-04-18T00:18:52.865Z,26.40
2023-04-18T00:19:52.869Z,26.38
2023-04-18T00:20:52.878Z,26.38
2023-04-18T00:21:52.889Z,26.38
2023-04-18T00:22:52.893Z,26.39
2023-04-18T00:23:52.910Z,26.39
2023-04-18T00:24:52.927Z,26.38
2023-04-18T00:25:52.412Z,26.38
2023-04-18T00:26:52.927Z,26.36
2023-04-18T00:27:52.946Z,26.39
2023-04-18T00:28:52.965Z,26.38
2023-04-18T00:29:52.986Z,26.38
2023-04-18T00:30:53.026Z,26.38
2023-04-18T00:31:52.994Z,26.35
2023-04-18T00:32:53.006Z,26.38
2023-04-18T00:33:53.015Z,26.36
2023-04-18T00:34:53.026Z,26.35
2023-04-18T00:35:53.018Z,26.36
2023-04-18T00:36:53.029Z,26.36
2023-04-18T00:37:53.040Z,26.35
2023-04-18T00:38:53.042Z,26.36
2023-04-18T00:39:53.081Z,26.36
2023-04-18T00:40:53.051Z,26.38
2023-04-18T00:41:53.083Z,26.35
2023-04-18T00:42:53.109Z,26.36
2023-04-18T00:43:53.071Z,26.36
2023-04-18T00:44:53.077Z,26.35
2023-04-18T00:45:53.139Z,26.33
2023-04-18T00:46:53.118Z,26.36
2023-04-18T00:47:53.150Z,26.35
2023-04-18T00:48:53.113Z,26.35
2023-04-18T00:49:53.102Z,26.36
2023-04-18T00:50:53.103Z,26.36
2023-04-18T00:51:53.120Z,26.36
2023-04-18T00:52:53.114Z,26.35
2023-04-18T00:53:53.138Z,26.38
2023-04-18T00:54:53.142Z,26.38
2023-04-18T00:55:53.175Z,26.36
2023-04-18T00:56:53.151Z,26.38
2023-04-18T00:57:53.184Z,26.38
2023-04-18T00:58:53.166Z,26.39
2023-04-18T00:59:53.193Z,26.38
2023-04-18T01:00:53.193Z,26.38
2023-04-18T01:01:53.452Z,26.35
2023-04-18T01:02:53.461Z,26.38
2023-04-18T01:03:53.307Z,26.36
2023-04-18T01:04:53.272Z,26.33
2023-04-18T01:05:53.252Z,26.35
2023-04-18T01:06:53.265Z,26.36
2023-04-18T01:07:53.275Z,26.36
2023-04-18T01:08:53.288Z,26.36
2023-04-18T01:09:53.294Z,26.38
2023-04-18T01:10:53.337Z,26.35
2023-04-18T01:11:53.315Z,26.36
2023-04-18T01:12:53.330Z,26.38
2023-04-18T01:13:53.351Z,26.36
2023-04-18T01:14:53.348Z,26.35
2023-04-18T01:15:53.368Z,26.39
2023-04-18T01:16:53.352Z,26.35
2023-04-18T01:17:53.434Z,26.36
2023-04-18T01:18:53.384Z,26.36
2023-04-18T01:19:53.395Z,26.36
2023-04-18T01:20:53.415Z,26.36
2023-04-18T01:21:53.420Z,26.36
2023-04-18T01:22:53.439Z,26.35
2023-04-18T01:23:53.444Z,26.35
2023-04-18T01:24:53.446Z,26.33
2023-04-18T01:25:53.465Z,26.35
2023-04-18T01:26:53.485Z,26.36
2023-04-18T01:27:53.491Z,26.33
2023-04-18T01:28:53.502Z,26.35
2023-04-18T01:29:53.552Z,26.35
2023-04-18T01:30:53.540Z,26.35
2023-04-18T01:31:53.529Z,26.38
2023-04-18T01:32:53.589Z,26.33
2023-04-18T01:33:53.567Z,26.35
2023-04-18T01:34:53.564Z,26.35
2023-04-18T01:35:53.581Z,26.36
2023-04-18T01:36:53.588Z,26.35
2023-04-18T01:37:53.592Z,26.35
2023-04-18T01:38:53.607Z,26.35
2023-04-18T01:39:53.626Z,26.35
2023-04-18T01:40:53.626Z,26.35
2023-04-18T01:41:53.653Z,26.33
2023-04-18T01:42:53.643Z,26.33
2023-04-18T01:43:53.661Z,26.33
2023-04-18T01:44:53.661Z,26.35
2023-04-18T01:45:53.696Z,26.35
2023-04-18T01:46:53.807Z,26.33
2023-04-18T01:47:53.748Z,26.33
2023-04-18T01:48:53.696Z,26.35
2023-04-18T01:49:53.724Z,26.36
2023-04-18T01:50:53.716Z,26.36
2023-04-18T01:51:53.732Z,26.35
2023-04-18T01:52:53.710Z,26.33
2023-04-18T01:53:53.723Z,26.33
2023-04-18T01:54:53.718Z,26.33
2023-04-18T01:55:53.720Z,26.36
2023-04-18T01:56:53.733Z,26.33
2023-04-18T01:57:53.730Z,26.35
2023-04-18T01:58:53.743Z,26.33
2023-04-18T01:59:53.741Z,26.35
2023-04-18T02:00:53.785Z,26.35
2023-04-18T02:01:53.894Z,26.35
2023-04-18T02:02:53.870Z,26.36
2023-04-18T02:03:54.206Z,26.36
2023-04-18T02:04:53.780Z,26.36
2023-04-18T02:05:53.783Z,26.32
2023-04-18T02:06:53.793Z,26.35
2023-04-18T02:07:53.803Z,26.35
2023-04-18T02:08:53.790Z,26.35
2023-04-18T02:09:53.793Z,26.35
2023-04-18T02:10:53.806Z,26.33
2023-04-18T02:11:53.803Z,26.36
2023-04-18T02:12:53.805Z,26.38
2023-04-18T02:13:53.819Z,26.36
2023-04-18T02:14:53.812Z,26.38
2023-04-18T02:15:53.818Z,26.33
2023-04-18T02:16:53.864Z,26.36
2023-04-18T02:17:53.900Z,26.35
2023-04-18T02:18:53.819Z,26.33
2023-04-18T02:19:53.848Z,26.33
2023-04-18T02:20:53.831Z,26.35
2023-04-18T02:21:53.827Z,26.33
2023-04-18T02:22:53.817Z,26.35
2023-04-18T02:23:53.839Z,26.32
2023-04-18T02:24:53.832Z,26.33
2023-04-18T02:25:53.841Z,26.36
2023-04-18T02:26:53.861Z,26.36
2023-04-18T02:27:53.845Z,26.36
2023-04-18T02:28:53.848Z,26.35
2023-04-18T02:29:53.850Z,26.36
2023-04-18T02:30:53.843Z,26.35
2023-04-18T02:31:53.884Z,26.35
2023-04-18T02:32:53.891Z,26.33
2023-04-18T02:33:53.887Z,26.36
2023-04-18T02:34:53.852Z,26.33
2023-04-18T02:35:53.857Z,26.35
2023-04-18T02:36:53.865Z,26.35
2023-04-18T02:37:53.849Z,26.33
2023-04-18T02:38:53.860Z,26.36
2023-04-18T02:39:53.864Z,26.35
2023-04-18T02:40:53.866Z,26.35
2023-04-18T02:41:54.624Z,26.36
2023-04-18T02:42:53.874Z,26.36
2023-04-18T02:43:53.875Z,26.35
2023-04-18T02:44:53.877Z,26.35
2023-04-18T02:45:53.909Z,26.33
2023-04-18T02:46:53.866Z,26.33
2023-04-18T02:47:56.000Z,26.33
2023-04-18T02:48:54.616Z,26.36
2023-04-18T02:49:53.893Z,26.33
2023-04-18T02:50:53.856Z,26.33
2023-04-18T02:51:53.852Z,26.35
2023-04-18T02:52:53.917Z,26.35
2023-04-18T02:53:53.834Z,26.35
2023-04-18T02:54:53.823Z,26.33
2023-04-18T02:55:53.845Z,26.35
2023-04-18T02:56:54.843Z,26.35
2023-04-18T02:57:53.825Z,26.33
2023-04-18T02:58:53.800Z,26.33
2023-04-18T02:59:53.788Z,26.33
2023-04-18T03:00:53.834Z,26.33
2023-04-18T03:01:53.894Z,26.36
2023-04-18T03:02:53.921Z,26.33
2023-04-18T03:03:53.763Z,26.33
2023-04-18T03:04:53.813Z,26.35
2023-04-18T03:05:53.771Z,26.35
2023-04-18T03:06:53.742Z,26.33
2023-04-18T03:07:53.737Z,26.33
2023-04-18T03:08:53.723Z,26.33
2023-04-18T03:09:53.722Z,26.35
2023-04-18T03:10:55.736Z,26.33
2023-04-18T03:11:53.708Z,26.33
2023-04-18T03:12:53.694Z,26.33
2023-04-18T03:13:53.692Z,26.33
2023-04-18T03:14:53.680Z,26.33
2023-04-18T03:15:53.695Z,26.33
2023-04-18T03:16:55.393Z,26.35
2023-04-18T03:17:53.754Z,26.36
2023-04-18T03:18:53.648Z,26.35
2023-04-18T03:19:53.643Z,26.32
2023-04-18T03:20:53.655Z,26.33
2023-04-18T03:21:53.665Z,26.32
2023-04-18T03:22:53.638Z,26.36
2023-04-18T03:23:53.621Z,26.33
2023-04-18T03:24:53.605Z,26.35
2023-04-18T03:25:53.596Z,26.35
2023-04-18T03:26:53.605Z,26.35
2023-04-18T03:27:53.579Z,26.33
2023-04-18T03:28:53.574Z,26.32
2023-04-18T03:29:53.584Z,26.35
2023-04-18T03:30:53.617Z,26.36
2023-04-18T03:31:53.563Z,26.35
2023-04-18T03:32:53.627Z,26.36
2023-04-18T03:33:53.561Z,26.33
2023-04-18T03:34:53.537Z,26.35
2023-04-18T03:35:53.530Z,26.33
2023-04-18T03:36:52.518Z,26.36
2023-04-18T03:37:53.539Z,26.38
2023-04-18T03:38:53.505Z,26.33
2023-04-18T03:39:53.509Z,26.36
2023-04-18T03:40:53.491Z,26.33
2023-04-18T03:41:53.486Z,26.35
2023-04-18T03:42:53.471Z,26.35
2023-04-18T03:43:53.470Z,26.36
2023-04-18T03:44:53.470Z,26.35
2023-04-18T03:45:53.525Z,26.33
2023-04-18T03:46:53.441Z,26.32
2023-04-18T03:47:53.544Z,26.33
2023-04-18T03:48:53.433Z,26.32
2023-04-18T03:49:53.432Z,26.35
2023-04-18T03:50:53.426Z,26.33
2023-04-18T03:51:53.412Z,26.33
2023-04-18T03:52:53.413Z,26.33
2023-04-18T03:53:53.432Z,26.35
2023-04-18T03:54:53.419Z,26.32
2023-04-18T03:55:53.396Z,26.33
2023-04-18T03:56:53.391Z,26.32
2023-04-18T03:57:53.369Z,26.31
2023-04-18T03:58:53.387Z,26.33
2023-04-18T03:59:53.369Z,26.32
2023-04-18T04:00:53.351Z,26.32
2023-04-18T04:01:53.506Z,26.35
2023-04-18T04:02:53.517Z,26.33
2023-04-18T04:03:54.301Z,26.32
2023-04-18T04:04:53.385Z,26.35
2023-04-18T04:05:53.318Z,26.33
2023-04-18T04:06:53.314Z,26.31
2023-04-18T04:07:53.307Z,26.31
2023-04-18T04:08:53.330Z,26.32
2023-04-18T04:09:53.346Z,26.33
2023-04-18T04:10:54.154Z,26.33
2023-04-18T04:11:53.354Z,26.32
2023-04-18T04:12:53.350Z,26.33
2023-04-18T04:13:53.353Z,26.33
2023-04-18T04:14:53.370Z,26.32
2023-04-18T04:15:53.426Z,26.33
2023-04-18T04:16:53.425Z,26.33
2023-04-18T04:17:53.499Z,26.36
2023-04-18T04:18:53.393Z,26.35
2023-04-18T04:19:53.406Z,26.36
2023-04-18T04:20:53.440Z,26.35
2023-04-18T04:21:53.404Z,26.35
2023-04-18T04:22:53.417Z,26.36
2023-04-18T04:23:53.418Z,26.33
2023-04-18T04:24:53.431Z,26.33
2023-04-18T04:25:53.454Z,26.33
2023-04-18T04:26:53.434Z,26.33
2023-04-18T04:27:53.443Z,26.33
2023-04-18T04:28:53.445Z,26.35
2023-04-18T04:29:53.450Z,26.36
2023-04-18T04:30:53.454Z,26.33
2023-04-18T04:31:53.492Z,26.36
2023-04-18T04:32:53.500Z,26.35
2023-04-18T04:33:53.468Z,26.32
2023-04-18T04:34:53.475Z,26.35
2023-04-18T04:35:53.474Z,26.33
2023-04-18T04:36:53.476Z,26.33
2023-04-18T04:37:53.484Z,26.32
2023-04-18T04:38:53.493Z,26.32
2023-04-18T04:39:53.506Z,26.33
2023-04-18T04:40:53.514Z,26.35
2023-04-18T04:41:53.546Z,26.33
2023-04-18T04:42:53.541Z,26.32
2023-04-18T04:43:53.543Z,26.32
2023-04-18T04:44:53.618Z,26.33
2023-04-18T04:45:53.640Z,26.35
2023-04-18T04:46:53.580Z,26.33
2023-04-18T04:47:53.643Z,26.33
2023-04-18T04:48:53.602Z,26.35
2023-04-18T04:49:53.618Z,26.33
2023-04-18T04:50:53.656Z,26.33
2023-04-18T04:51:54.179Z,26.35
2023-04-18T04:52:56.161Z,26.33
2023-04-18T04:53:53.616Z,26.32
2023-04-18T04:54:53.621Z,26.35
2023-04-18T04:55:53.622Z,26.33
2023-04-18T04:56:53.607Z,26.33
2023-04-18T04:57:53.611Z,26.31
2023-04-18T04:58:53.583Z,26.35
2023-04-18T04:59:53.581Z,26.33
2023-04-18T05:00:53.629Z,26.33
2023-04-18T05:01:53.717Z,26.33
2023-04-18T05:02:53.766Z,26.33
2023-04-18T05:03:53.621Z,26.32
2023-04-18T05:04:53.556Z,26.32
2023-04-18T05:05:53.539Z,26.35
2023-04-18T05:06:53.533Z,26.31
2023-04-18T05:07:53.529Z,26.33
2023-04-18T05:08:53.511Z,26.33
2023-04-18T05:09:53.513Z,26.35
2023-04-18T05:10:53.491Z,26.33
2023-04-18T05:11:53.488Z,26.35
2023-04-18T05:12:53.493Z,26.33
2023-04-18T05:13:53.494Z,26.32
2023-04-18T05:14:53.480Z,26.32
2023-04-18T05:15:53.458Z,26.35
2023-04-18T05:16:53.486Z,26.35
2023-04-18T05:17:53.733Z,26.35
2023-04-18T05:18:53.440Z,26.32
2023-04-18T05:19:53.684Z,26.35
2023-04-18T05:20:53.427Z,26.33
2023-04-18T05:21:53.413Z,26.35
2023-04-18T05:22:53.441Z,26.33
2023-04-18T05:23:53.396Z,26.35
2023-04-18T05:24:53.680Z,26.35
2023-04-18T05:25:53.384Z,26.35
2023-04-18T05:26:53.392Z,26.35
2023-04-18T05:27:53.371Z,26.35
2023-04-18T05:28:53.371Z,26.35
2023-04-18T05:29:53.436Z,26.35
2023-04-18T05:30:53.705Z,26.36
2023-04-18T05:31:53.344Z,26.35
2023-04-18T05:32:53.372Z,26.35
2023-04-18T05:33:56.504Z,26.35
2023-04-18T05:34:53.332Z,26.33
2023-04-18T05:35:53.683Z,26.32
2023-04-18T05:36:53.314Z,26.35
2023-04-18T05:37:53.690Z,26.38
2023-04-18T05:38:53.297Z,26.35
2023-04-18T05:39:53.695Z,26.35
2023-04-18T05:40:53.282Z,26.35
2023-04-18T05:41:54.192Z,26.35
2023-04-18T05:42:53.279Z,26.36
2023-04-18T05:44:02.322Z,26.33
2023-04-18T05:44:56.495Z,26.35
2023-04-18T05:45:54.221Z,26.36
2023-04-18T05:46:53.253Z,26.35
2023-04-18T05:47:53.939Z,26.33
2023-04-18T05:48:53.691Z,26.35
2023-04-18T05:49:53.709Z,26.35
2023-04-18T05:50:53.237Z,26.36
2023-04-18T05:51:53.223Z,26.36
2023-04-18T05:52:53.235Z,26.36
2023-04-18T05:53:54.197Z,26.33
2023-04-18T05:54:53.213Z,26.35
2023-04-18T05:55:53.187Z,26.36
2023-04-18T05:56:53.212Z,26.35
2023-04-18T05:57:53.174Z,26.36
2023-04-18T05:58:53.220Z,26.36
2023-04-18T05:59:53.222Z,26.36
2023-04-18T06:00:53.210Z,26.35
2023-04-18T06:01:53.160Z,26.33
2023-04-18T06:02:53.374Z,26.35
2023-04-18T06:03:53.459Z,26.35
2023-04-18T06:04:53.265Z,26.36
2023-04-18T06:05:53.141Z,26.35
2023-04-18T06:06:53.122Z,26.35
2023-04-18T06:07:53.198Z,26.38
2023-04-18T06:08:53.105Z,26.38
2023-04-18T06:09:53.199Z,26.36
2023-04-18T06:10:53.082Z,26.36
2023-04-18T06:11:53.088Z,26.35
2023-04-18T06:12:53.075Z,26.38
2023-04-18T06:13:53.198Z,26.36
2023-04-18T06:14:53.692Z,26.38
2023-04-18T06:15:53.777Z,26.36
2023-04-18T06:16:53.488Z,26.39
2023-04-18T06:17:53.723Z,26.36
2023-04-18T06:18:53.542Z,26.38
2023-04-18T06:19:53.706Z,26.38
2023-04-18T06:20:53.680Z,26.40
2023-04-18T06:21:53.493Z,26.38
2023-04-18T06:22:53.640Z,26.39
2023-04-18T06:23:53.722Z,26.40
2023-04-18T06:24:53.651Z,26.38
2023-04-18T06:25:53.530Z,26.39
2023-04-18T06:26:53.860Z,26.39
2023-04-18T06:27:53.252Z,26.38
2023-04-18T06:28:53.664Z,26.38
2023-04-18T06:29:54.333Z,26.39
2023-04-18T06:30:53.472Z,26.39
2023-04-18T06:31:53.413Z,26.38
2023-04-18T06:32:53.737Z,26.39
2023-04-18T06:33:53.496Z,26.40
2023-04-18T06:34:53.328Z,26.38
2023-04-18T06:35:53.528Z,26.39
2023-04-18T06:36:53.511Z,26.40
2023-04-18T06:37:55.712Z,26.39
2023-04-18T06:38:53.710Z,26.39
2023-04-18T06:39:54.519Z,26.40
2023-04-18T06:40:53.511Z,26.39
2023-04-18T06:41:53.531Z,26.40
2023-04-18T06:42:53.508Z,26.40
2023-04-18T06:44:03.539Z,26.40
2023-04-18T06:44:53.482Z,26.43
2023-04-18T06:45:53.149Z,26.42
2023-04-18T06:46:53.529Z,26.42
2023-04-18T06:47:53.194Z,26.42
2023-04-18T06:48:53.195Z,26.43
2023-04-18T06:49:53.520Z,26.43
2023-04-18T06:50:53.067Z,26.43
2023-04-18T06:51:53.560Z,26.43
2023-04-18T06:52:53.555Z,26.42
2023-04-18T06:53:53.074Z,26.43
2023-04-18T06:54:53.541Z,26.44
2023-04-18T06:55:53.027Z,26.43
2023-04-18T06:56:53.023Z,26.43
2023-04-18T06:57:53.022Z,26.46
2023-04-18T06:58:53.540Z,26.46
2023-04-18T06:59:53.006Z,26.44
2023-04-18T07:00:53.547Z,26.46
2023-04-18T07:01:53.014Z,26.46
2023-04-18T07:02:53.103Z,26.46
2023-04-18T07:03:53.622Z,26.46
2023-04-18T07:04:53.073Z,26.44
2023-04-18T07:05:52.959Z,26.47
2023-04-18T07:06:52.947Z,26.46
2023-04-18T07:07:52.945Z,26.46
2023-04-18T07:08:54.541Z,26.47
2023-04-18T07:09:53.122Z,26.46
2023-04-18T07:10:53.097Z,26.49
2023-04-18T07:11:53.104Z,26.46
2023-04-18T07:12:53.093Z,26.46
2023-04-18T07:13:53.669Z,26.47
2023-04-18T07:14:53.098Z,26.47
2023-04-18T07:15:53.090Z,26.49
2023-04-18T07:16:53.158Z,26.49
2023-04-18T07:17:53.149Z,26.47
2023-04-18T07:18:53.095Z,26.49
2023-04-18T07:19:53.097Z,26.49
2023-04-18T07:20:53.158Z,26.50
2023-04-18T07:21:53.099Z,26.50
2023-04-18T07:22:53.094Z,26.50
2023-04-18T07:23:53.537Z,26.52
2023-04-18T07:24:54.075Z,26.50
2023-04-18T07:25:53.092Z,26.52
2023-04-18T07:26:54.914Z,26.50
2023-04-18T07:27:54.091Z,26.50
2023-04-18T07:28:53.543Z,26.50
2023-04-18T07:29:53.090Z,26.52
2023-04-18T07:30:53.124Z,26.49
2023-04-18T07:31:53.119Z,26.50
2023-04-18T07:32:53.599Z,26.52
2023-04-18T07:33:53.238Z,26.53
2023-04-18T07:34:53.152Z,26.53
2023-04-18T07:35:53.291Z,26.52
2023-04-18T07:36:53.201Z,26.53
2023-04-18T07:37:53.164Z,26.53
2023-04-18T07:38:53.224Z,26.54
2023-04-18T07:39:53.240Z,26.53
2023-04-18T07:40:53.185Z,26.52
2023-04-18T07:41:53.147Z,26.54
2023-04-18T07:42:53.280Z,26.53
2023-04-18T07:43:53.292Z,26.54
2023-04-18T07:44:53.146Z,26.54
2023-04-18T07:45:53.155Z,26.52
2023-04-18T07:46:53.160Z,26.54
2023-04-18T07:47:53.229Z,26.53
2023-04-18T07:48:53.236Z,26.54
2023-04-18T07:49:53.168Z,26.56
2023-04-18T07:50:53.241Z,26.59
2023-04-18T07:51:56.332Z,26.56
2023-04-18T07:52:53.134Z,26.54
2023-04-18T07:53:53.108Z,26.56
2023-04-18T07:54:53.273Z,26.57
2023-04-18T07:55:54.250Z,26.54
2023-04-18T07:56:53.077Z,26.54
2023-04-18T07:57:53.071Z,26.56
2023-04-18T07:58:53.069Z,26.54
2023-04-18T07:59:53.743Z,26.56
2023-04-18T08:00:53.260Z,26.56
2023-04-18T08:01:53.077Z,26.57
2023-04-18T08:02:53.132Z,26.57
2023-04-18T08:03:53.220Z,26.59
2023-04-18T08:04:53.263Z,26.60
2023-04-18T08:05:53.244Z,26.59
2023-04-18T08:06:53.018Z,26.57
2023-04-18T08:07:53.049Z,26.56
2023-04-18T08:08:53.242Z,26.59
2023-04-18T08:09:52.992Z,26.59
2023-04-18T08:10:52.986Z,26.60
2023-04-18T08:11:52.980Z,26.59
2023-04-18T08:12:52.964Z,26.59
2023-04-18T08:13:52.975Z,26.62
2023-04-18T08:14:53.752Z,26.59
2023-04-18T08:15:53.312Z,26.59
2023-04-18T08:16:52.935Z,26.57
2023-04-18T08:17:52.961Z,26.60
2023-04-18T08:18:52.930Z,26.59
2023-04-18T08:19:53.260Z,26.63
2023-04-18T08:20:52.902Z,26.63
2023-04-18T08:21:52.912Z,26.60
2023-04-18T08:23:06.028Z,26.60
2023-04-18T08:23:53.164Z,26.62
2023-04-18T08:25:04.363Z,26.60
2023-04-18T08:25:52.901Z,26.62
2023-04-18T08:26:53.100Z,26.63
2023-04-18T08:27:53.091Z,26.60
2023-04-18T08:28:52.875Z,26.63
2023-04-18T08:29:53.250Z,26.63
2023-04-18T08:30:52.838Z,26.60
2023-04-18T08:31:52.942Z,26.63
2023-04-18T08:32:52.866Z,26.62
2023-04-18T08:33:52.824Z,26.63
2023-04-18T08:34:53.256Z,26.63
2023-04-18T08:35:52.809Z,26.63
2023-04-18T08:36:52.781Z,26.62
2023-04-18T08:37:52.801Z,26.63
2023-04-18T08:38:52.777Z,26.63
2023-04-18T08:39:53.279Z,26.66
2023-04-18T08:40:53.763Z,26.66
2023-04-18T08:41:52.752Z,26.63
2023-04-18T08:42:52.767Z,26.67
2023-04-18T08:43:54.257Z,26.66
2023-04-18T08:44:52.767Z,26.66
2023-04-18T08:45:53.767Z,26.64
2023-04-18T08:46:52.713Z,26.67
2023-04-18T08:47:52.736Z,26.64
2023-04-18T08:48:52.699Z,26.66
2023-04-18T08:49:53.809Z,26.67
2023-04-18T08:50:52.691Z,26.67
2023-04-18T08:51:52.670Z,26.67
2023-04-18T08:52:52.672Z,26.70
2023-04-18T08:53:52.766Z,26.67
2023-04-18T08:54:52.696Z,26.69
2023-04-18T08:55:52.673Z,26.69
2023-04-18T08:56:52.676Z,26.70
2023-04-18T08:57:52.629Z,26.70
2023-04-18T08:58:52.774Z,26.71
2023-04-18T08:59:52.613Z,26.70
2023-04-18T09:00:52.655Z,26.71
2023-04-18T09:01:52.779Z,26.71
2023-04-18T09:02:52.862Z,26.71
2023-04-18T09:03:52.650Z,26.71
2023-04-18T09:04:52.749Z,26.71
2023-04-18T09:05:52.565Z,26.73
2023-04-18T09:06:52.607Z,26.71
2023-04-18T09:07:52.758Z,26.73
2023-04-18T09:08:52.682Z,26.73
2023-04-18T09:09:52.732Z,26.73
2023-04-18T09:10:52.779Z,26.74
2023-04-18T09:11:52.881Z,26.73
2023-04-18T09:12:53.271Z,26.71
2023-04-18T09:13:52.904Z,26.70
2023-04-18T09:14:52.961Z,26.69
2023-04-18T09:15:53.014Z,26.70
2023-04-18T09:16:53.063Z,26.73
2023-04-18T09:17:53.431Z,26.73
2023-04-18T09:18:53.134Z,26.71
2023-04-18T09:19:53.190Z,26.70
2023-04-18T09:20:53.250Z,26.73
2023-04-18T09:21:53.773Z,26.71
2023-04-18T09:22:53.365Z,26.71
2023-04-18T09:23:53.423Z,26.71
2023-04-18T09:24:53.502Z,26.71
2023-04-18T09:25:53.790Z,26.71
2023-04-18T09:26:53.829Z,26.71
2023-04-18T09:27:53.943Z,26.70
2023-04-18T09:28:54.015Z,26.71
2023-04-18T09:29:54.671Z,26.73
2023-04-18T09:30:53.767Z,26.71
2023-04-18T09:31:53.772Z,26.71
2023-04-18T09:32:57.860Z,26.69
2023-04-18T09:33:53.713Z,26.71
2023-04-18T09:34:53.715Z,26.71
2023-04-18T09:35:53.698Z,26.71
2023-04-18T09:36:53.870Z,26.74
2023-04-18T09:37:53.683Z,26.71
2023-04-18T09:38:56.190Z,26.74
2023-04-18T09:39:53.697Z,26.73
2023-04-18T09:40:53.783Z,26.73
2023-04-18T09:41:53.678Z,26.74
2023-04-18T09:42:53.669Z,26.76
2023-04-18T09:43:53.714Z,26.76
2023-04-18T09:44:56.403Z,26.74
2023-04-18T09:45:53.851Z,26.74
2023-04-18T09:46:53.646Z,26.76
2023-04-18T09:47:53.938Z,26.74
2023-04-18T09:48:53.624Z,26.77
2023-04-18T09:49:53.614Z,26.76
2023-04-18T09:50:53.621Z,26.76
2023-04-18T09:51:53.796Z,26.76
2023-04-18T09:52:56.622Z,26.74
2023-04-18T09:53:53.601Z,26.76
2023-04-18T09:54:53.579Z,26.74
2023-04-18T09:55:55.548Z,26.76
2023-04-18T09:56:53.566Z,26.76
2023-04-18T09:57:53.557Z,26.76
2023-04-18T09:58:53.555Z,26.77
2023-04-18T09:59:53.583Z,26.79
2023-04-18T10:00:53.803Z,26.76
2023-04-18T10:01:53.625Z,26.80
2023-04-18T10:02:54.410Z,26.79
2023-04-18T10:03:54.353Z,26.77
2023-04-18T10:04:53.691Z,26.79
2023-04-18T10:05:55.294Z,26.77
2023-04-18T10:06:53.570Z,26.77
2023-04-18T10:07:53.693Z,26.77
2023-04-18T10:08:53.556Z,26.77
2023-04-18T10:09:53.565Z,26.77
2023-04-18T10:10:54.303Z,26.76
2023-04-18T10:11:53.545Z,26.77
2023-04-18T10:12:53.531Z,26.74
2023-04-18T10:13:53.533Z,26.77
2023-04-18T10:14:53.794Z,26.74
2023-04-18T10:15:53.625Z,26.76
2023-04-18T10:16:53.515Z,26.76
2023-04-18T10:18:52.532Z,26.76
2023-04-18T10:19:53.506Z,26.77
2023-04-18T10:20:53.486Z,26.77
2023-04-18T10:21:53.511Z,26.79
2023-04-18T10:22:53.817Z,26.73
2023-04-18T10:23:53.496Z,26.77
2023-04-18T10:24:54.038Z,26.79
2023-04-18T10:25:53.515Z,26.76
2023-04-18T10:26:53.792Z,26.77
2023-04-18T10:27:53.511Z,26.76
2023-04-18T10:28:53.998Z,26.77
2023-04-18T10:29:53.637Z,26.79
2023-04-18T10:30:53.694Z,26.77
2023-04-18T10:31:53.959Z,26.77
2023-04-18T10:32:53.881Z,26.77
2023-04-18T10:34:04.130Z,26.77
2023-04-18T10:34:53.864Z,26.79
2023-04-18T10:35:53.877Z,26.76
2023-04-18T10:36:54.327Z,26.79
2023-04-18T10:37:54.141Z,26.79
2023-04-18T10:38:53.834Z,26.80
2023-04-18T10:39:53.827Z,26.80
2023-04-18T10:40:54.029Z,26.79
2023-04-18T10:41:54.397Z,26.79
2023-04-18T10:42:54.298Z,26.81
2023-04-18T10:43:53.827Z,26.79
2023-04-18T10:44:53.792Z,26.81
2023-04-18T10:45:53.795Z,26.81
2023-04-18T10:46:53.820Z,26.81
2023-04-18T10:47:53.859Z,26.81
2023-04-18T10:48:53.770Z,26.80
2023-04-18T10:49:54.121Z,26.81
2023-04-18T10:50:53.750Z,26.79
2023-04-18T10:51:53.824Z,26.79
2023-04-18T10:52:53.806Z,26.81
2023-04-18T10:53:53.847Z,26.81
2023-04-18T10:54:53.911Z,26.81
2023-04-18T10:55:54.323Z,26.81
2023-04-18T10:56:54.335Z,26.83
2023-04-18T10:57:54.305Z,26.83
2023-04-18T10:58:54.138Z,26.81
2023-04-18T10:59:54.195Z,26.83
2023-04-18T11:00:54.296Z,26.81
2023-04-18T11:01:54.872Z,26.83
2023-04-18T11:02:54.554Z,26.81
2023-04-18T11:03:55.229Z,26.83
2023-04-18T11:04:54.678Z,26.83
2023-04-18T11:05:55.165Z,26.83
2023-04-18T11:06:54.846Z,26.81
2023-04-18T11:07:54.744Z,26.81
2023-04-18T11:08:54.744Z,26.81
2023-04-18T11:09:54.836Z,26.81
2023-04-18T11:10:55.810Z,26.83
2023-04-18T11:11:55.312Z,26.84
2023-04-18T11:12:55.004Z,26.81
2023-04-18T11:13:55.013Z,26.83
2023-04-18T11:14:55.084Z,26.86
2023-04-18T11:15:55.113Z,26.86
2023-04-18T11:16:55.749Z,26.84
2023-04-18T11:17:55.684Z,26.84
2023-04-18T11:18:55.669Z,26.87
2023-04-18T11:19:55.865Z,26.86
2023-04-18T11:20:55.682Z,26.84
2023-04-18T11:21:55.815Z,26.86
2023-04-18T11:22:55.685Z,26.87
2023-04-18T11:23:56.687Z,26.84
2023-04-18T11:24:55.681Z,26.87
2023-04-18T11:25:55.702Z,26.86
2023-04-18T11:26:56.387Z,26.87
2023-04-18T11:27:55.819Z,26.84
2023-04-18T11:28:55.844Z,26.87
2023-04-18T11:29:55.929Z,26.83
2023-04-18T11:30:55.955Z,26.87
2023-04-18T11:31:58.601Z,26.87
2023-04-18T11:32:56.757Z,26.87
2023-04-18T11:33:56.000Z,26.87
2023-04-18T11:34:55.995Z,26.86
2023-04-18T11:35:56.013Z,26.86
2023-04-18T11:36:56.014Z,26.86
2023-04-18T11:37:56.328Z,26.87
2023-04-18T11:38:55.966Z,26.84
2023-04-18T11:39:55.965Z,26.87
2023-04-18T11:40:55.943Z,26.84
2023-04-18T11:41:56.321Z,26.87
2023-04-18T11:42:56.362Z,26.86
2023-04-18T11:43:55.932Z,26.86
2023-04-18T11:44:55.996Z,26.86
2023-04-18T11:45:56.215Z,26.84
2023-04-18T11:46:56.327Z,26.86
2023-04-18T11:47:56.196Z,26.84
2023-04-18T11:48:56.230Z,26.86
2023-04-18T11:49:57.087Z,26.84
2023-04-18T11:50:56.354Z,26.86
2023-04-18T11:51:56.875Z,26.84
2023-04-18T11:52:56.482Z,26.84
2023-04-18T11:53:56.518Z,26.83
2023-04-18T11:54:56.597Z,26.86
2023-04-18T11:55:56.639Z,26.86
2023-04-18T11:56:56.828Z,26.84
2023-04-18T11:57:56.751Z,26.84
2023-04-18T11:58:56.813Z,26.86
2023-04-18T11:59:56.879Z,26.84
2023-04-18T12:00:56.928Z,26.86
2023-04-18T12:01:58.838Z,26.84
2023-04-18T12:02:57.113Z,26.87
2023-04-18T12:03:57.168Z,26.83
2023-04-18T12:04:57.295Z,26.86
2023-04-18T12:05:57.043Z,26.84
2023-04-18T12:06:57.329Z,26.86
2023-04-18T12:07:56.989Z,26.84
2023-04-18T12:08:56.930Z,26.84
2023-04-18T12:09:56.930Z,26.86
2023-04-18T12:10:56.916Z,26.84
2023-04-18T12:11:57.338Z,26.84
2023-04-18T12:12:56.911Z,26.84
2023-04-18T12:13:56.930Z,26.84
2023-04-18T12:14:56.890Z,26.84
2023-04-18T12:15:56.930Z,26.84
2023-04-18T12:16:57.330Z,26.84
2023-04-18T12:17:57.374Z,26.84
2023-04-18T12:18:57.334Z,26.84
2023-04-18T12:19:56.988Z,26.84
2023-04-18T12:20:57.046Z,26.84
2023-04-18T12:21:57.116Z,26.84
2023-04-18T12:22:57.339Z,26.83
2023-04-18T12:23:57.466Z,26.84
2023-04-18T12:24:57.872Z,26.86
2023-04-18T12:25:57.344Z,26.83
2023-04-18T12:26:58.154Z,26.83
2023-04-18T12:27:57.461Z,26.86
2023-04-18T12:28:57.514Z,26.84
2023-04-18T12:29:57.597Z,26.83
2023-04-18T12:30:57.739Z,26.87
2023-04-18T12:31:58.368Z,26.81
2023-04-18T12:32:57.901Z,26.84
2023-04-18T12:33:57.814Z,26.84
2023-04-18T12:34:57.871Z,26.86
2023-04-18T12:35:57.959Z,26.84
2023-04-18T12:36:58.346Z,26.86
2023-04-18T12:37:58.355Z,26.87
2023-04-18T12:38:58.101Z,26.86
2023-04-18T12:39:58.183Z,26.86
2023-04-18T12:40:58.232Z,26.87
2023-04-18T12:41:58.341Z,26.87
2023-04-18T12:42:58.323Z,26.89
2023-04-18T12:43:58.394Z,26.87
2023-04-18T12:44:58.448Z,26.87
2023-04-18T12:45:58.504Z,26.87
2023-04-18T12:46:58.914Z,26.87
2023-04-18T12:47:58.667Z,26.87
2023-04-18T12:48:59.353Z,26.87
2023-04-18T12:49:58.754Z,26.89
2023-04-18T12:50:59.334Z,26.86
2023-04-18T12:51:58.870Z,26.84
2023-04-18T12:52:58.933Z,26.87
2023-04-18T12:53:59.363Z,26.87