createdAt,value
2018-09-24T00:09:06.707Z,17.50
2018-09-24T00:24:39.878Z,15.73
2018-09-24T00:40:13.072Z,12.13
2018-09-24T00:55:47.331Z,16.03
2018-09-24T01:11:21.361Z,20.37
2018-09-24T01:26:54.683Z,14.50
2018-09-24T01:42:27.503Z,19.70
2018-09-24T01:58:00.745Z,22.40
2018-09-24T02:13:34.696Z,24.90
2018-09-24T02:29:07.595Z,23.07
2018-09-24T02:44:41.105Z,20.87
2018-09-24T03:00:16.010Z,25.13
2018-09-24T03:16:00.174Z,20.67
2018-09-24T03:31:32.969Z,21.77
2018-09-24T03:47:07.021Z,22.27
2018-09-24T04:02:40.973Z,26.40
2018-09-24T04:18:20.338Z,27.33
2018-09-24T04:34:00.932Z,22.97
2018-09-24T04:49:40.652Z,26.10
2018-09-24T05:05:23.879Z,20.67
2018-09-24T05:21:03.389Z,19.10
2018-09-24T05:36:42.764Z,17.60
2018-09-24T05:52:21.784Z,20.83
2018-09-24T06:08:01.221Z,17.63
2018-09-24T06:23:40.244Z,20.97
2018-09-24T06:39:19.324Z,21.73
2018-09-24T06:54:58.545Z,16.97
2018-09-24T07:10:38.263Z,16.17
2018-09-24T07:26:17.523Z,17.40
2018-09-24T07:41:56.460Z,17.53
2018-09-24T07:57:35.412Z,19.73
2018-09-24T08:13:14.795Z,17.83
2018-09-24T08:28:54.493Z,14.83
2018-09-24T08:44:33.392Z,11.50
2018-09-24T09:00:12.389Z,16.90
2018-09-24T09:15:56.710Z,11.77
2018-09-24T09:31:35.745Z,11.57
2018-09-24T09:47:16.235Z,9.57
2018-09-24T10:02:56.067Z,4.40
2018-09-24T10:18:36.341Z,4.63
2018-09-24T10:34:15.772Z,5.30
2018-09-24T10:49:55.653Z,3.10
2018-09-24T11:05:34.863Z,3.70
2018-09-24T11:21:14.009Z,3.10
2018-09-24T11:36:54.080Z,3.30
2018-09-24T11:52:32.967Z,7.50
2018-09-24T12:08:12.197Z,14.30
2018-09-24T12:23:51.968Z,12.93
2018-09-24T12:39:31.348Z,26.33
2018-09-24T12:55:11.223Z,9.10
2018-09-24T13:10:50.951Z,9.33
2018-09-24T13:26:30.181Z,4.30
2018-09-24T13:42:09.232Z,3.37
2018-09-24T13:57:48.993Z,1.93
2018-09-24T14:13:28.297Z,1.33
2018-09-24T14:29:08.054Z,1.00
2018-09-24T14:44:47.082Z,2.03
2018-09-24T15:00:26.425Z,1.00
2018-09-24T15:16:06.041Z,1.13
2018-09-24T15:31:45.727Z,2.60
2018-09-24T15:47:24.642Z,1.67
2018-09-24T16:03:03.785Z,1.40
2018-09-24T16:18:42.887Z,1.80
2018-09-24T16:34:22.591Z,1.10
2018-09-24T16:50:01.784Z,1.20
2018-09-24T17:05:41.814Z,1.80
2018-09-24T17:21:22.747Z,1.40
2018-09-24T17:37:01.494Z,1.60
2018-09-24T17:52:40.287Z,2.03
2018-09-24T18:08:19.566Z,3.60
2018-09-24T18:23:59.231Z,3.67
2018-09-24T18:39:38.258Z,4.67
2018-09-24T18:55:17.113Z,4.30
2018-09-24T19:10:56.123Z,4.27
2018-09-24T19:26:35.435Z,4.03
2018-09-24T19:42:14.512Z,4.67
2018-09-24T19:57:53.535Z,4.10
2018-09-24T20:13:32.446Z,4.03
2018-09-24T20:29:11.213Z,1.90
2018-09-24T20:44:50.263Z,1.33
2018-09-24T21:00:29.966Z,1.43
2018-09-24T21:16:09.084Z,0.83
2018-09-24T21:31:49.649Z,1.20
2018-09-24T21:47:28.670Z,1.30
2018-09-24T22:03:07.601Z,1.37
2018-09-24T22:18:47.990Z,3.07
2018-09-24T22:34:28.547Z,2.00
2018-09-24T22:50:07.539Z,2.10
2018-09-24T23:05:46.508Z,2.13
2018-09-24T23:21:25.729Z,2.13
2018-09-24T23:37:04.844Z,2.83
2018-09-24T23:52:43.583Z,2.17
