createdAt,value
2024-01-20T00:00:15.773Z,-0.89
2024-01-20T00:02:43.587Z,-0.90
2024-01-20T00:05:12.322Z,-0.90
2024-01-20T00:07:39.892Z,-0.95
2024-01-20T00:10:14.134Z,-0.89
2024-01-20T00:12:42.885Z,-0.95
2024-01-20T00:15:11.134Z,-0.96
2024-01-20T00:17:39.595Z,-0.97
2024-01-20T00:20:07.698Z,-0.97
2024-01-20T00:22:34.625Z,-0.97
2024-01-20T00:25:03.756Z,-0.97
2024-01-20T00:27:31.919Z,-1.00
2024-01-20T00:29:59.215Z,-1.01
2024-01-20T00:32:25.975Z,-1.01
2024-01-20T00:35:00.592Z,-1.06
2024-01-20T00:37:38.422Z,-1.06
2024-01-20T00:40:06.482Z,-1.00
2024-01-20T00:42:33.320Z,-0.99
2024-01-20T00:45:00.009Z,-0.97
2024-01-20T00:47:26.644Z,-1.00
2024-01-20T00:49:53.316Z,-0.93
2024-01-20T00:52:20.001Z,-0.99
2024-01-20T00:54:46.614Z,-1.10
2024-01-20T00:57:13.251Z,-1.10
2024-01-20T00:59:39.965Z,-1.04
2024-01-20T01:02:06.580Z,-1.07
2024-01-20T01:04:33.274Z,-1.06
2024-01-20T01:06:59.893Z,-1.06
2024-01-20T01:09:26.452Z,-1.08
2024-01-20T01:11:53.037Z,-1.13
2024-01-20T01:14:20.724Z,-1.18
2024-01-20T01:16:47.761Z,-1.14
2024-01-20T01:19:14.446Z,-1.21
2024-01-20T01:21:41.046Z,-1.18
2024-01-20T01:24:07.755Z,-1.08
2024-01-20T01:26:34.541Z,-1.08
2024-01-20T01:29:01.617Z,-1.13
2024-01-20T01:31:28.248Z,-1.11
2024-01-20T01:33:54.962Z,-1.10
2024-01-20T01:36:21.745Z,-1.08
2024-01-20T01:38:48.352Z,-1.10
2024-01-20T01:41:15.083Z,-1.08
2024-01-20T01:43:42.051Z,-1.08
2024-01-20T01:46:09.523Z,-1.10
2024-01-20T01:48:36.315Z,-1.11
2024-01-20T01:51:06.635Z,-1.11
2024-01-20T01:53:34.174Z,-1.10
2024-01-20T01:56:02.131Z,-1.03
2024-01-20T01:58:29.422Z,-1.06
2024-01-20T05:04:18.514Z,-1.58
2024-01-20T05:06:46.860Z,-1.58
2024-01-20T05:09:14.850Z,-1.56
2024-01-20T05:11:41.680Z,-1.47
2024-01-20T05:14:12.109Z,-1.47
2024-01-20T05:16:38.664Z,-1.47
2024-01-20T05:19:05.468Z,-1.33
2024-01-20T05:21:32.282Z,-1.35
2024-01-20T05:23:58.936Z,-1.41
2024-01-20T05:26:25.593Z,-1.40
2024-01-20T05:28:52.182Z,-1.40
2024-01-20T05:31:18.735Z,-1.41
2024-01-20T05:33:45.594Z,-1.37
2024-01-20T05:36:15.673Z,-1.33
2024-01-20T05:38:42.533Z,-1.30
2024-01-20T05:41:10.124Z,-1.30
2024-01-20T05:43:37.680Z,-1.34
2024-01-20T05:46:08.092Z,-1.24
2024-01-20T05:48:36.364Z,-1.27
2024-01-20T05:51:03.668Z,-1.21
2024-01-20T05:53:30.575Z,-1.24
2024-01-20T05:55:57.258Z,-1.24
2024-01-20T05:58:23.833Z,-1.31
2024-01-20T06:00:50.805Z,-1.31
2024-01-20T06:03:17.522Z,-1.34
2024-01-20T06:05:44.541Z,-1.30
2024-01-20T06:08:11.864Z,-1.28
2024-01-20T06:10:38.754Z,-1.25
2024-01-20T06:13:05.370Z,-1.31
2024-01-20T06:15:32.083Z,-1.33
2024-01-20T06:17:58.796Z,-1.28
2024-01-20T06:20:25.490Z,-1.34
2024-01-20T06:22:52.085Z,-1.24
2024-01-20T06:25:19.573Z,-1.23
2024-01-20T06:27:46.160Z,-1.20
2024-01-20T06:30:34.148Z,-1.18
2024-01-20T06:33:01.330Z,-1.23
2024-01-20T06:35:28.034Z,-1.17
2024-01-20T06:37:54.619Z,-1.17
2024-01-20T06:40:21.308Z,-1.17
2024-01-20T06:42:48.017Z,-1.16
2024-01-20T06:45:14.779Z,-1.21
2024-01-20T06:47:41.576Z,-1.17
2024-01-20T06:50:09.645Z,-1.30
2024-01-20T06:52:36.289Z,-1.24
2024-01-20T06:55:03.261Z,-1.30
2024-01-20T06:57:31.041Z,-1.33
2024-01-20T06:59:58.135Z,-1.33
2024-01-20T07:02:24.813Z,-1.34
2024-01-20T07:04:51.449Z,-1.34
2024-01-20T07:07:18.423Z,-1.31
2024-01-20T07:09:45.049Z,-1.27
2024-01-20T07:12:11.857Z,-1.30
2024-01-20T07:14:38.566Z,-1.38
2024-01-20T07:17:06.483Z,-1.44
2024-01-20T07:19:33.218Z,-1.41
2024-01-20T07:21:59.893Z,-1.48
2024-01-20T07:24:28.977Z,-1.41
2024-01-20T07:26:56.098Z,-1.33
2024-01-20T07:29:23.742Z,-1.41
2024-01-20T07:31:51.463Z,-1.38
2024-01-20T07:34:18.621Z,-1.44
2024-01-20T07:36:45.444Z,-1.48
2024-01-20T07:39:12.450Z,-1.47
2024-01-20T07:41:39.118Z,-1.37
2024-01-20T07:44:05.731Z,-1.31
2024-01-20T07:46:32.325Z,-1.38
2024-01-20T07:48:58.944Z,-1.30
2024-01-20T07:51:25.655Z,-1.24
2024-01-20T07:53:52.276Z,-1.10
2024-01-20T07:56:18.924Z,-1.01
2024-01-20T07:58:46.457Z,-0.90
2024-01-20T08:01:13.070Z,-0.95
2024-01-20T08:03:39.764Z,-0.80
2024-01-20T08:06:06.584Z,-0.82
2024-01-20T08:08:33.296Z,-0.66
2024-01-20T08:10:59.833Z,-0.54
2024-01-20T08:13:26.371Z,-0.49
2024-01-20T08:15:52.967Z,-0.51
2024-01-20T08:18:22.903Z,-0.49
2024-01-20T08:20:49.558Z,-0.49
2024-01-20T08:23:16.133Z,-0.42
2024-01-20T08:25:42.782Z,-0.35
2024-01-20T08:28:09.851Z,-0.29
2024-01-20T08:30:36.595Z,-0.27
2024-01-20T08:33:05.317Z,-0.28
2024-01-20T08:35:32.845Z,-0.32
2024-01-20T08:37:59.601Z,-0.17
2024-01-20T08:40:26.346Z,-0.25
2024-01-20T08:42:52.949Z,-0.28
2024-01-20T08:45:19.772Z,-0.22
2024-01-20T08:47:46.479Z,-0.08
2024-01-20T08:50:13.220Z,-0.14
2024-01-20T08:52:40.855Z,-0.25
2024-01-20T08:55:08.296Z,-0.25
2024-01-20T08:57:35.132Z,-0.19
2024-01-20T09:00:02.194Z,-0.10
2024-01-20T09:02:36.764Z,-0.04
2024-01-20T09:05:03.969Z,0.04
2024-01-20T09:07:30.546Z,0.07
2024-01-20T09:09:59.145Z,0.07
2024-01-20T09:12:26.484Z,0.10
2024-01-20T09:14:53.268Z,0.25
2024-01-20T09:17:19.896Z,0.54
2024-01-20T09:19:47.517Z,0.83
2024-01-20T09:22:14.227Z,1.02
2024-01-20T09:24:40.830Z,0.71
2024-01-20T09:27:07.545Z,0.62
2024-01-20T09:29:34.291Z,0.89
2024-01-20T09:32:00.898Z,1.24
2024-01-20T09:34:29.448Z,1.13
2024-01-20T09:36:56.101Z,1.37
2024-01-20T09:39:23.052Z,1.16
2024-01-20T09:41:50.038Z,0.76
2024-01-20T09:44:17.768Z,0.85
2024-01-20T09:46:45.268Z,1.13
2024-01-20T09:49:12.077Z,1.13
2024-01-20T09:51:52.621Z,1.27
2024-01-20T09:54:21.701Z,1.27
2024-01-20T09:56:48.804Z,1.26
2024-01-20T09:59:16.398Z,1.67
2024-01-20T10:01:45.206Z,1.24
2024-01-20T10:04:18.005Z,0.96
2024-01-20T10:06:45.926Z,1.19
2024-01-20T10:09:12.687Z,1.31
2024-01-20T10:11:39.302Z,1.82
2024-01-20T10:14:06.210Z,1.81
2024-01-20T10:16:42.442Z,1.26
2024-01-20T10:19:09.451Z,1.37
2024-01-20T10:21:42.679Z,1.39
2024-01-20T10:24:09.967Z,1.46
2024-01-20T10:26:43.828Z,1.85
2024-01-20T10:29:13.549Z,2.10
2024-01-20T10:31:40.183Z,2.38
2024-01-20T10:34:07.095Z,2.29
2024-01-20T10:36:34.412Z,1.92
2024-01-20T10:39:06.297Z,2.02
2024-01-20T10:41:38.089Z,1.82
2024-01-20T10:44:08.771Z,1.89
2024-01-20T10:46:40.523Z,1.50
2024-01-20T10:49:15.580Z,1.68
2024-01-20T10:51:43.753Z,1.62
2024-01-20T10:54:11.554Z,1.83
2024-01-20T10:56:38.850Z,2.32
2024-01-20T10:59:18.091Z,3.11
2024-01-20T11:01:46.562Z,3.06
2024-01-20T11:04:20.895Z,2.67
2024-01-20T11:06:49.056Z,2.74
2024-01-20T11:09:23.195Z,2.60
2024-01-20T11:12:01.173Z,3.04
2024-01-20T11:14:32.108Z,3.13
2024-01-20T11:17:09.097Z,3.36
2024-01-20T11:19:35.739Z,3.66
2024-01-20T11:22:02.353Z,3.46
2024-01-20T11:24:43.607Z,3.36
2024-01-20T11:27:10.508Z,3.52
2024-01-20T11:29:37.146Z,3.75
2024-01-20T11:32:04.439Z,4.77
2024-01-20T11:34:31.153Z,5.89
2024-01-20T11:36:59.997Z,6.13
2024-01-20T11:39:26.667Z,6.44
2024-01-20T11:42:03.885Z,5.11
2024-01-20T11:44:33.982Z,4.95
2024-01-20T11:47:00.813Z,5.04
2024-01-20T11:49:28.013Z,4.48
2024-01-20T11:51:55.174Z,4.53
2024-01-20T11:54:22.041Z,5.17
2024-01-20T11:56:57.455Z,5.42
2024-01-20T11:59:24.084Z,5.49
2024-01-20T12:01:50.826Z,5.36
2024-01-20T12:04:17.733Z,4.98
2024-01-20T12:06:44.493Z,4.76
2024-01-20T12:09:12.610Z,6.00
2024-01-20T12:11:40.901Z,6.50
2024-01-20T12:14:09.325Z,6.25
2024-01-20T12:16:36.557Z,6.39
2024-01-20T12:19:03.351Z,6.92
2024-01-20T12:21:30.194Z,7.20
2024-01-20T12:23:57.476Z,7.24
2024-01-20T12:26:24.612Z,7.45
2024-01-20T12:28:54.324Z,7.43
2024-01-20T12:31:23.041Z,7.17
2024-01-20T12:33:50.731Z,7.24
2024-01-20T12:36:17.740Z,7.21
2024-01-20T12:38:44.530Z,8.16
2024-01-20T12:41:11.921Z,8.12
2024-01-20T12:43:38.711Z,8.73
2024-01-20T12:46:05.330Z,8.22
2024-01-20T12:48:32.094Z,7.82
2024-01-20T12:51:00.800Z,7.16
2024-01-20T12:53:28.028Z,6.68
2024-01-20T12:55:54.711Z,7.69
2024-01-20T12:58:21.353Z,7.93
2024-01-20T13:00:48.156Z,8.23
2024-01-20T13:03:14.845Z,9.27
2024-01-20T13:05:42.754Z,8.95
2024-01-20T13:08:09.403Z,8.82
2024-01-20T13:10:38.780Z,9.37
2024-01-20T13:13:05.359Z,9.60
2024-01-20T13:15:32.097Z,9.64
2024-01-20T13:17:58.877Z,9.36
2024-01-20T13:20:25.520Z,8.99
2024-01-20T13:22:52.182Z,8.78
2024-01-20T13:25:19.893Z,8.30
2024-01-20T13:27:46.746Z,7.54
2024-01-20T13:30:13.848Z,5.93
2024-01-20T13:32:40.890Z,5.43
2024-01-20T13:35:08.470Z,5.00
2024-01-20T13:37:35.251Z,4.56
2024-01-20T13:40:02.622Z,4.01
2024-01-20T13:42:29.239Z,3.69
2024-01-20T13:44:55.845Z,3.18
2024-01-20T13:47:22.455Z,3.08
2024-01-20T13:49:49.316Z,2.85
2024-01-20T13:52:16.067Z,2.70
2024-01-20T13:54:43.559Z,2.68
2024-01-20T13:57:11.182Z,2.50
2024-01-20T13:59:37.836Z,2.50
2024-01-20T14:02:04.676Z,2.58
2024-01-20T14:04:31.363Z,2.64
2024-01-20T14:07:03.265Z,2.58
2024-01-20T14:09:32.097Z,2.54
2024-01-20T14:11:58.789Z,2.43
2024-01-20T14:14:25.469Z,2.50
2024-01-20T14:16:59.496Z,2.56
2024-01-20T14:19:28.185Z,2.64
2024-01-20T14:21:55.026Z,2.57
2024-01-20T14:24:21.856Z,2.44
2024-01-20T14:26:49.033Z,2.54
2024-01-20T14:29:16.156Z,2.43
2024-01-20T14:31:50.361Z,2.46
2024-01-20T14:34:17.835Z,2.22
2024-01-20T14:36:46.963Z,2.13
2024-01-20T14:39:14.922Z,2.02
2024-01-20T14:41:41.633Z,2.10
2024-01-20T14:44:08.338Z,1.99
2024-01-20T14:46:34.948Z,1.88
2024-01-20T14:49:11.458Z,1.67
2024-01-20T14:51:38.370Z,1.62
2024-01-20T14:54:05.838Z,1.72
2024-01-20T14:56:36.847Z,1.61
2024-01-20T14:59:04.612Z,1.47
2024-01-20T15:01:32.402Z,1.65
2024-01-20T15:03:59.126Z,1.65
2024-01-20T15:06:27.786Z,1.62
2024-01-20T15:08:54.721Z,1.65
2024-01-20T15:11:21.352Z,1.62
2024-01-20T15:13:48.097Z,1.52
2024-01-20T15:16:14.836Z,1.46
2024-01-20T15:18:41.513Z,1.46
2024-01-20T15:21:08.539Z,1.43
2024-01-20T15:23:35.626Z,1.31
2024-01-20T15:26:02.265Z,1.30
2024-01-20T15:28:28.926Z,1.37
2024-01-20T15:30:55.547Z,1.44
2024-01-20T15:33:22.855Z,1.52
2024-01-20T15:35:49.635Z,1.44
2024-01-20T15:38:16.871Z,1.44
2024-01-20T15:40:44.247Z,1.44
2024-01-20T15:43:10.954Z,1.37
2024-01-20T15:45:38.575Z,1.34
2024-01-20T15:48:06.075Z,1.33
2024-01-20T15:50:32.833Z,1.22
2024-01-20T15:52:59.477Z,1.12
2024-01-20T15:55:26.025Z,1.15
2024-01-20T15:57:52.677Z,1.16
2024-01-20T16:00:19.310Z,1.10
2024-01-20T16:02:46.497Z,0.96
2024-01-20T16:05:13.395Z,1.00
2024-01-20T16:07:40.057Z,1.02
2024-01-20T16:10:07.165Z,0.97
2024-01-20T16:12:33.841Z,0.89
2024-01-20T16:15:00.760Z,0.88
2024-01-20T16:17:27.742Z,0.81
2024-01-20T16:19:54.567Z,0.79
2024-01-20T16:22:21.159Z,0.69
2024-01-20T16:24:47.846Z,0.82
2024-01-20T16:27:14.763Z,0.76
2024-01-20T16:29:41.365Z,0.75
2024-01-20T16:32:10.657Z,0.69
2024-01-20T16:34:38.121Z,0.68
2024-01-20T16:37:05.308Z,0.62
2024-01-20T16:39:32.029Z,0.54
2024-01-20T16:41:58.892Z,0.61
2024-01-20T16:44:27.079Z,0.51
2024-01-20T16:46:54.236Z,0.54
2024-01-20T16:49:22.196Z,0.51
2024-01-20T16:51:49.227Z,0.51
2024-01-20T16:54:16.086Z,0.50
2024-01-20T16:56:42.991Z,0.47
2024-01-20T16:59:10.564Z,0.47
2024-01-20T17:01:38.208Z,0.44
2024-01-20T17:04:05.660Z,0.54
2024-01-20T17:06:34.200Z,0.57
2024-01-20T17:09:02.001Z,0.54
2024-01-20T17:11:28.850Z,0.54
2024-01-20T17:13:55.695Z,0.50
2024-01-20T17:16:22.480Z,0.48
2024-01-20T17:18:49.282Z,0.50
2024-01-20T17:21:17.544Z,0.41
2024-01-20T17:23:44.895Z,0.36
2024-01-20T17:26:12.084Z,0.41
2024-01-20T17:28:38.904Z,0.34
2024-01-20T17:31:05.837Z,0.27
2024-01-20T17:33:32.836Z,0.28
2024-01-20T17:35:59.490Z,0.15
2024-01-20T17:38:26.219Z,0.20
2024-01-20T17:40:52.903Z,0.18
2024-01-20T17:43:19.491Z,0.15
2024-01-20T17:45:51.280Z,0.14
2024-01-20T17:48:18.161Z,0.11
2024-01-20T17:50:44.884Z,0.11
2024-01-20T17:53:13.307Z,0.21
2024-01-20T17:55:41.122Z,0.18
2024-01-20T17:58:10.162Z,0.28
2024-01-20T18:00:37.934Z,0.30
2024-01-20T18:03:05.832Z,0.30
2024-01-20T18:05:32.585Z,0.30
2024-01-20T18:07:59.312Z,0.32
2024-01-20T18:10:26.108Z,0.32
2024-01-20T18:12:52.761Z,0.30
2024-01-20T18:15:19.519Z,0.34
2024-01-20T18:17:46.725Z,0.37
2024-01-20T18:20:14.100Z,0.14
2024-01-20T18:22:40.875Z,0.18
2024-01-20T18:25:08.248Z,0.06
2024-01-20T18:27:35.041Z,0.14
2024-01-20T18:30:01.901Z,0.10
2024-01-20T18:32:29.071Z,0.04
2024-01-20T18:34:55.788Z,0.02
2024-01-20T18:37:22.287Z,-0.07
2024-01-20T18:39:49.201Z,-0.07
2024-01-20T18:42:19.057Z,0.09
2024-01-20T18:44:45.739Z,0.14
2024-01-20T18:47:12.608Z,0.06
2024-01-20T18:49:39.458Z,0.09
2024-01-20T18:52:06.612Z,-0.10
2024-01-20T18:54:33.338Z,-0.07
2024-01-20T18:56:59.983Z,-0.06
2024-01-20T18:59:26.600Z,-0.06
2024-01-20T19:01:54.383Z,-0.07
2024-01-20T19:04:21.755Z,-0.06
2024-01-20T19:06:48.851Z,-0.08
2024-01-20T19:09:15.492Z,-0.15
2024-01-20T19:11:42.191Z,-0.17
2024-01-20T19:14:08.814Z,-0.27
2024-01-20T19:16:35.433Z,-0.49
2024-01-20T19:19:04.507Z,-0.45
2024-01-20T19:21:31.380Z,-0.56
2024-01-20T19:23:58.459Z,-0.66
2024-01-20T19:26:25.083Z,-0.65
2024-01-20T19:28:51.948Z,-0.68
2024-01-20T19:31:18.587Z,-0.82
2024-01-20T19:33:48.867Z,-0.70
2024-01-20T19:36:15.593Z,-0.75
2024-01-20T19:38:42.381Z,-0.76
2024-01-20T19:41:09.427Z,-0.77
2024-01-20T19:43:36.439Z,-0.86
2024-01-20T19:46:03.796Z,-0.80
2024-01-20T19:48:33.003Z,-0.80
2024-01-20T19:50:59.869Z,-0.82
2024-01-20T19:53:26.804Z,-0.79
2024-01-20T19:55:53.692Z,-0.76
2024-01-20T19:58:20.367Z,-0.83
2024-01-20T20:00:49.397Z,-0.82
2024-01-20T20:03:16.477Z,-0.76
2024-01-20T20:05:46.556Z,-0.86
2024-01-20T20:08:14.044Z,-0.86
2024-01-20T20:10:40.748Z,-0.82
2024-01-20T20:13:07.326Z,-0.96
2024-01-20T20:15:33.948Z,-1.00
2024-01-20T20:18:00.729Z,-1.10
2024-01-20T20:20:27.509Z,-1.17
2024-01-20T20:22:57.030Z,-1.14
2024-01-20T20:25:23.604Z,-1.10
2024-01-20T20:27:50.253Z,-1.07
2024-01-20T20:30:17.334Z,-0.92
2024-01-20T20:32:45.265Z,-0.82
2024-01-20T20:35:13.300Z,-0.75
2024-01-20T20:37:40.534Z,-0.80
2024-01-20T20:40:09.492Z,-0.75
2024-01-20T20:42:36.141Z,-0.80
2024-01-20T20:45:02.828Z,-0.69
2024-01-20T20:47:29.496Z,-0.61
2024-01-20T20:49:56.934Z,-0.55
2024-01-20T20:52:23.698Z,-0.62
2024-01-20T20:54:50.452Z,-0.59
2024-01-20T20:57:19.196Z,-0.59
2024-01-20T20:59:46.286Z,-0.46
2024-01-20T21:02:13.049Z,-0.52
2024-01-20T21:04:39.738Z,-0.38
2024-01-20T21:07:07.881Z,-0.44
2024-01-20T21:09:35.249Z,-0.34
2024-01-20T21:12:02.441Z,-0.35
2024-01-20T21:14:32.148Z,-0.42
2024-01-20T21:16:58.786Z,-0.48
2024-01-20T21:19:25.541Z,-0.45
2024-01-20T21:21:52.377Z,-0.49
2024-01-20T21:24:22.086Z,-0.35
2024-01-20T21:26:48.747Z,-0.38
2024-01-20T21:29:15.337Z,-0.38
2024-01-20T21:31:43.372Z,-0.28
2024-01-20T21:34:10.138Z,-0.29
2024-01-20T21:36:37.233Z,-0.37
2024-01-20T21:39:09.411Z,-0.38
2024-01-20T21:41:36.824Z,-0.38
2024-01-20T21:44:04.351Z,-0.38
2024-01-20T21:46:31.107Z,-0.34
2024-01-20T21:48:58.046Z,-0.28
2024-01-20T21:51:24.807Z,-0.13
2024-01-20T21:53:51.451Z,-0.29
2024-01-20T21:56:18.049Z,-0.29
2024-01-20T21:58:44.998Z,-0.24
2024-01-20T22:01:11.777Z,-0.10
2024-01-20T22:03:38.688Z,-0.06
2024-01-20T22:06:05.801Z,-0.10
2024-01-20T22:08:32.397Z,-0.11
2024-01-20T22:10:59.087Z,0.07
2024-01-20T22:13:27.389Z,-0.01
2024-01-20T22:15:54.191Z,0.14
2024-01-20T22:18:21.099Z,0.03
2024-01-20T22:20:47.824Z,0.00
2024-01-20T22:23:14.487Z,0.10
2024-01-20T22:25:41.196Z,0.09
2024-01-20T22:28:07.817Z,0.13
2024-01-20T22:30:34.473Z,0.20
2024-01-20T22:33:01.640Z,0.04
2024-01-20T22:35:30.839Z,0.25
2024-01-20T22:37:57.667Z,0.18
2024-01-20T22:40:24.727Z,0.11
2024-01-20T22:42:51.952Z,0.09
2024-01-20T22:45:18.664Z,0.04
2024-01-20T22:47:46.152Z,0.14
2024-01-20T22:50:13.232Z,0.28
2024-01-20T22:52:43.100Z,0.15
2024-01-20T22:55:09.918Z,0.11
2024-01-20T22:57:39.322Z,0.23
2024-01-20T23:00:13.817Z,0.20
2024-01-20T23:02:42.943Z,0.24
2024-01-20T23:05:10.150Z,0.25
2024-01-20T23:07:39.396Z,0.23
2024-01-20T23:10:06.438Z,0.14
2024-01-20T23:12:33.078Z,0.14
2024-01-20T23:14:59.709Z,0.09
2024-01-20T23:17:26.447Z,0.13
2024-01-20T23:19:53.064Z,0.21
2024-01-20T23:22:19.750Z,0.28
2024-01-20T23:24:46.996Z,0.21
2024-01-20T23:27:14.055Z,0.10
2024-01-20T23:29:41.232Z,0.24
2024-01-20T23:32:12.303Z,0.14
2024-01-20T23:34:40.998Z,0.25
2024-01-20T23:37:07.683Z,0.41
2024-01-20T23:39:34.322Z,0.40
2024-01-20T23:42:00.974Z,0.40
2024-01-20T23:44:27.573Z,0.41
2024-01-20T23:46:55.646Z,0.47
2024-01-20T23:49:22.430Z,0.55
2024-01-20T23:51:49.072Z,0.41
2024-01-20T23:54:15.789Z,0.40
2024-01-20T23:56:42.420Z,0.44
2024-01-20T23:59:09.258Z,0.41
