createdAt,value
2017-10-23T09:07:26.951Z,23.25
2017-10-23T09:07:59.106Z,23.25
2017-10-23T09:08:31.134Z,23.26
2017-10-23T09:09:03.282Z,23.25
2017-10-23T09:09:35.392Z,23.22
2017-10-23T09:10:07.516Z,23.18
2017-10-23T09:10:39.661Z,23.26
2017-10-23T09:11:11.810Z,23.26
2017-10-23T09:11:43.935Z,23.21
2017-10-23T09:12:16.024Z,23.22
2017-10-23T09:12:48.267Z,23.21
2017-10-23T09:13:20.429Z,23.26
2017-10-23T09:13:52.535Z,23.24
2017-10-23T09:14:24.662Z,23.26
2017-10-23T09:14:56.748Z,23.22
2017-10-23T09:15:28.861Z,23.25
2017-10-23T09:16:01.026Z,23.26
2017-10-23T09:16:33.203Z,23.25
2017-10-23T09:17:05.384Z,23.25
2017-10-23T09:17:37.524Z,23.24
2017-10-23T09:18:09.690Z,23.37
2017-10-23T09:18:41.879Z,23.28
2017-10-23T09:19:14.001Z,23.38
2017-10-23T09:19:46.180Z,23.4
2017-10-23T09:20:18.395Z,23.37
2017-10-23T09:20:54.058Z,23.38
2017-10-23T09:21:26.377Z,23.41
2017-10-23T09:21:58.542Z,23.4
2017-10-23T09:22:30.671Z,23.45
2017-10-23T09:23:02.742Z,23.38
2017-10-23T09:23:34.953Z,23.34
2017-10-23T09:24:07.176Z,23.41
2017-10-23T09:24:39.485Z,23.38
2017-10-23T09:25:11.626Z,23.44
2017-10-23T09:25:43.756Z,23.37
2017-10-23T09:26:15.899Z,23.4
2017-10-23T09:26:47.980Z,23.38
2017-10-23T09:27:20.057Z,23.41
2017-10-23T09:27:52.250Z,23.4
2017-10-23T09:28:24.318Z,23.37
2017-10-23T09:28:56.422Z,23.37
2017-10-23T09:29:28.582Z,23.42
2017-10-23T09:30:00.784Z,23.42
2017-10-23T09:30:32.976Z,23.45
2017-10-23T09:31:05.094Z,23.38
2017-10-23T09:31:37.242Z,23.41
2017-10-23T09:32:09.514Z,23.45
2017-10-23T09:32:41.590Z,23.4
2017-10-23T09:33:13.842Z,23.45
2017-10-23T09:33:45.986Z,23.47
2017-10-23T09:34:18.123Z,23.45
2017-10-23T09:34:50.166Z,23.41
2017-10-23T09:35:22.374Z,23.41
2017-10-23T09:35:54.558Z,23.44
2017-10-23T09:36:26.815Z,23.44
2017-10-23T09:36:59.027Z,23.45
2017-10-23T09:37:31.231Z,23.32
2017-10-23T09:38:03.372Z,23.41
2017-10-23T09:38:35.643Z,23.45
2017-10-23T09:39:07.757Z,23.34
2017-10-23T09:39:39.867Z,23.42
2017-10-23T09:40:12.068Z,23.42
2017-10-23T09:40:44.378Z,23.4
2017-10-23T09:41:16.522Z,23.42
2017-10-23T09:41:48.650Z,23.44
2017-10-23T09:42:20.735Z,23.37
2017-10-23T09:42:52.819Z,23.35
2017-10-23T09:43:24.951Z,23.44
2017-10-23T09:43:57.132Z,23.37
2017-10-23T09:44:29.280Z,23.47
2017-10-23T09:45:01.470Z,23.37
2017-10-23T09:45:33.600Z,23.44
2017-10-23T09:46:05.791Z,23.38
2017-10-23T09:46:37.937Z,23.44
2017-10-23T09:47:10.101Z,23.44
2017-10-23T09:47:42.256Z,23.42
2017-10-23T09:48:14.397Z,23.5
2017-10-23T09:48:46.463Z,23.42
2017-10-23T09:49:18.697Z,23.48
2017-10-23T09:49:50.774Z,23.42
2017-10-23T09:50:22.925Z,23.47
2017-10-23T09:50:55.042Z,23.32
2017-10-23T09:51:27.196Z,23.41
2017-10-23T09:51:59.348Z,23.47
2017-10-23T09:52:31.439Z,23.38
2017-10-23T09:53:03.646Z,23.41
2017-10-23T09:53:35.874Z,23.37
2017-10-23T09:54:08.014Z,23.45
2017-10-23T09:54:40.147Z,23.41
2017-10-23T09:55:12.340Z,23.47
2017-10-23T09:55:44.517Z,23.44
2017-10-23T09:56:16.608Z,23.42
2017-10-23T09:56:48.806Z,23.45
2017-10-23T09:57:21.007Z,23.4
2017-10-23T09:57:54.031Z,23.38
2017-10-23T09:58:26.165Z,23.42
2017-10-23T09:58:58.202Z,23.42
2017-10-23T09:59:30.362Z,23.41
2017-10-23T10:00:02.626Z,23.41
2017-10-23T10:00:34.831Z,23.44
2017-10-23T10:01:06.991Z,23.47
2017-10-23T10:01:39.194Z,23.41
2017-10-23T10:02:11.274Z,23.45
2017-10-23T10:02:43.596Z,23.4
2017-10-23T10:03:15.654Z,23.44
2017-10-23T10:03:47.804Z,23.44
2017-10-23T10:04:19.998Z,23.47
2017-10-23T10:04:52.130Z,23.34
2017-10-23T10:05:24.412Z,23.41
2017-10-23T10:05:56.636Z,23.47
2017-10-23T10:06:28.764Z,23.44
2017-10-23T10:07:00.976Z,23.47
2017-10-23T10:07:33.190Z,23.42
2017-10-23T10:08:05.431Z,23.45
2017-10-23T10:08:37.799Z,23.47
2017-10-23T10:09:09.822Z,23.47
2017-10-23T10:09:42.024Z,23.41
2017-10-23T10:10:14.221Z,23.45
2017-10-23T10:10:46.367Z,23.42
2017-10-23T10:11:18.413Z,23.44
2017-10-23T10:11:50.536Z,23.45
2017-10-23T10:12:22.805Z,23.45
2017-10-23T10:12:55.013Z,23.45
2017-10-23T10:13:27.196Z,23.42
2017-10-23T10:13:59.519Z,23.4
2017-10-23T10:14:31.673Z,23.45
2017-10-23T10:15:03.927Z,23.45
2017-10-23T10:15:35.951Z,23.47
2017-10-23T10:16:08.031Z,23.45
2017-10-23T10:16:40.235Z,23.42
2017-10-23T10:17:12.371Z,23.44
2017-10-23T10:17:44.457Z,23.47
2017-10-23T10:18:16.615Z,23.47
2017-10-23T10:18:48.755Z,23.42
2017-10-23T10:19:20.895Z,23.47
2017-10-23T10:19:52.945Z,23.44
2017-10-23T10:20:25.175Z,23.45
2017-10-23T10:20:57.380Z,23.42
2017-10-23T10:21:29.601Z,23.47
2017-10-23T10:22:01.741Z,23.45
2017-10-23T10:22:33.990Z,23.48
2017-10-23T10:23:06.062Z,23.47
2017-10-23T10:23:38.237Z,23.45
2017-10-23T10:24:10.331Z,23.56
2017-10-23T10:24:42.606Z,23.52
2017-10-23T10:25:14.692Z,23.53
2017-10-23T10:25:47.006Z,23.5
2017-10-23T10:26:19.188Z,23.62
2017-10-23T10:26:51.383Z,23.5
2017-10-23T10:27:23.512Z,23.53
2017-10-23T10:27:55.664Z,23.52
2017-10-23T10:28:28.054Z,23.52
2017-10-23T10:29:00.076Z,23.6
2017-10-23T10:29:32.271Z,23.6
2017-10-23T10:30:04.488Z,23.52
2017-10-23T10:30:36.685Z,23.56
2017-10-23T10:31:09.038Z,23.56
2017-10-23T10:31:41.308Z,23.64
2017-10-23T10:32:13.430Z,23.62
2017-10-23T10:32:45.786Z,23.67
2017-10-23T10:33:18.037Z,23.64
2017-10-23T10:33:50.189Z,23.66
2017-10-23T10:34:22.266Z,23.71
2017-10-23T10:34:54.432Z,23.71
2017-10-23T10:35:26.614Z,23.75
2017-10-23T10:35:58.685Z,23.75
2017-10-23T10:36:30.789Z,23.67
2017-10-23T10:37:02.943Z,23.7
2017-10-23T10:37:35.153Z,23.74
2017-10-23T10:38:08.348Z,23.72
2017-10-23T10:38:42.763Z,23.71
2017-10-23T10:39:15.115Z,23.71
2017-10-23T10:39:48.056Z,23.7
2017-10-23T10:40:24.680Z,23.72
2017-10-23T10:40:59.623Z,23.75
2017-10-23T10:41:31.917Z,23.74
2017-10-23T10:42:04.492Z,23.72
2017-10-23T10:42:36.760Z,23.66
2017-10-23T10:43:09.649Z,23.72
2017-10-23T10:43:41.858Z,23.75
2017-10-23T10:44:14.111Z,23.7
2017-10-23T10:44:46.183Z,23.71
2017-10-23T10:45:19.596Z,23.7
2017-10-23T10:45:52.023Z,23.66
2017-10-23T10:46:24.105Z,23.66
2017-10-23T10:46:56.315Z,23.71
2017-10-23T10:47:28.528Z,23.66
2017-10-23T10:48:00.601Z,23.67
2017-10-23T10:48:33.029Z,23.64
2017-10-23T10:49:05.181Z,23.67
2017-10-23T10:49:37.417Z,23.71
2017-10-23T10:50:09.675Z,23.72
2017-10-23T10:50:42.507Z,23.63
2017-10-23T10:51:14.907Z,23.66
2017-10-23T10:51:47.088Z,23.63
2017-10-23T10:52:19.366Z,23.67
2017-10-23T10:52:51.551Z,23.66
2017-10-23T10:53:23.823Z,23.67
2017-10-23T10:53:56.182Z,23.7
2017-10-23T10:54:28.565Z,23.66
2017-10-23T10:55:00.854Z,23.66
2017-10-23T10:55:33.049Z,23.7
2017-10-23T10:56:05.504Z,23.67
2017-10-23T10:56:37.586Z,23.63
2017-10-23T10:57:09.732Z,23.7
2017-10-23T10:57:41.807Z,23.62
2017-10-23T10:58:14.069Z,23.59
2017-10-23T10:58:46.149Z,23.59
2017-10-23T10:59:18.418Z,23.7
2017-10-23T10:59:50.628Z,23.62
2017-10-23T11:00:22.949Z,23.59
2017-10-23T11:00:55.092Z,23.59
2017-10-23T11:01:28.965Z,23.59
2017-10-23T11:02:01.176Z,23.57
2017-10-23T11:02:33.326Z,23.55
2017-10-23T11:03:05.387Z,23.56
2017-10-23T11:03:37.608Z,23.56
2017-10-23T11:04:09.926Z,23.57
2017-10-23T11:04:42.325Z,23.56
2017-10-23T11:05:14.458Z,23.56
2017-10-23T11:05:46.554Z,23.55
2017-10-23T11:06:18.760Z,23.62
2017-10-23T11:06:51.097Z,23.62
2017-10-23T11:07:23.524Z,23.52
2017-10-23T11:07:55.679Z,23.59
2017-10-23T11:08:28.772Z,23.6
2017-10-23T11:09:00.922Z,23.6
2017-10-23T11:09:33.144Z,23.59
2017-10-23T11:10:05.280Z,23.57
2017-10-23T11:10:37.626Z,23.53
2017-10-23T11:11:09.925Z,23.59
2017-10-23T11:11:42.080Z,23.53
2017-10-23T11:12:14.271Z,23.52
2017-10-23T11:12:46.624Z,23.56
2017-10-23T11:13:18.875Z,23.52
2017-10-23T11:13:51.373Z,23.52
2017-10-23T11:14:23.482Z,23.5
2017-10-23T11:14:55.706Z,23.56
2017-10-23T11:15:28.635Z,23.57
2017-10-23T11:16:00.795Z,23.56
2017-10-23T11:16:32.909Z,23.56
2017-10-23T11:17:05.107Z,23.44
2017-10-23T11:17:37.252Z,23.44
2017-10-23T11:18:09.457Z,23.47
2017-10-23T11:18:41.583Z,23.48
2017-10-23T11:19:13.798Z,23.47
2017-10-23T11:19:45.895Z,23.45
2017-10-23T11:20:18.083Z,23.44
2017-10-23T11:20:50.380Z,23.48
2017-10-23T11:21:22.644Z,23.45
2017-10-23T11:21:54.811Z,23.45
2017-10-23T11:22:27.040Z,23.45
2017-10-23T11:22:59.185Z,23.45
2017-10-23T11:23:31.318Z,23.44
2017-10-23T11:24:03.491Z,23.44
2017-10-23T11:24:35.672Z,23.44
2017-10-23T11:25:07.873Z,23.44
2017-10-23T11:25:40.015Z,23.44
2017-10-23T11:26:12.261Z,23.48
2017-10-23T11:26:44.395Z,23.44
2017-10-23T11:27:16.533Z,23.44
2017-10-23T11:27:48.684Z,23.47
2017-10-23T11:28:20.962Z,23.48
2017-10-23T11:28:53.167Z,23.48
2017-10-23T11:29:25.373Z,23.42
2017-10-23T11:29:57.602Z,23.45
2017-10-23T11:30:29.808Z,23.48
2017-10-23T11:31:02.015Z,23.44
2017-10-23T11:31:34.034Z,23.47
2017-10-23T11:32:06.272Z,23.41
2017-10-23T11:32:38.376Z,23.45
2017-10-23T11:33:10.506Z,23.44
2017-10-23T11:33:42.658Z,23.4
2017-10-23T11:34:14.729Z,23.4
2017-10-23T11:34:46.870Z,23.48
2017-10-23T11:35:18.933Z,23.44
2017-10-23T11:35:51.024Z,23.45
2017-10-23T11:36:23.226Z,23.4
2017-10-23T11:36:55.397Z,23.42
2017-10-23T11:37:27.467Z,23.35
2017-10-23T11:37:59.576Z,23.42
2017-10-23T11:38:31.695Z,23.41
2017-10-23T11:39:03.909Z,23.4
2017-10-23T11:39:35.992Z,23.4
2017-10-23T11:40:08.073Z,23.4
2017-10-23T11:40:40.208Z,23.38
2017-10-23T11:41:12.358Z,23.4
2017-10-23T11:41:44.461Z,23.4
2017-10-23T11:42:16.473Z,23.37
2017-10-23T11:42:48.604Z,23.41
2017-10-23T11:43:20.729Z,23.35
2017-10-23T11:43:52.984Z,23.4
2017-10-23T11:44:24.992Z,23.35
2017-10-23T11:44:57.180Z,23.37
2017-10-23T11:45:29.396Z,23.4
2017-10-23T11:46:01.590Z,23.42
2017-10-23T11:46:33.687Z,23.41
2017-10-23T11:47:05.987Z,23.4
2017-10-23T11:47:38.199Z,23.4
2017-10-23T11:48:10.273Z,23.4
2017-10-23T11:48:42.375Z,23.38
2017-10-23T11:49:14.417Z,23.42
2017-10-23T11:49:46.462Z,23.44
2017-10-23T11:50:18.648Z,23.5
2017-10-23T11:50:50.767Z,23.42
2017-10-23T11:51:22.971Z,23.45
2017-10-23T11:51:55.026Z,23.52
2017-10-23T11:52:27.110Z,23.48
2017-10-23T11:52:59.130Z,23.52
2017-10-23T11:53:31.219Z,23.48
2017-10-23T11:54:03.408Z,23.59
2017-10-23T11:54:35.580Z,23.6
2017-10-23T11:55:07.701Z,23.52
2017-10-23T11:55:39.778Z,23.53
2017-10-23T11:56:11.981Z,23.53
2017-10-23T11:56:44.064Z,23.57
2017-10-23T11:57:16.281Z,23.55
2017-10-23T11:57:48.408Z,23.57
2017-10-23T11:58:20.542Z,23.53
2017-10-23T11:58:52.786Z,23.57
2017-10-23T11:59:24.876Z,23.53
2017-10-23T11:59:57.002Z,23.6
2017-10-23T12:00:29.153Z,23.5
2017-10-23T12:01:01.178Z,23.56
2017-10-23T12:01:33.417Z,23.53
2017-10-23T12:02:05.647Z,23.55
2017-10-23T12:02:37.885Z,23.52
2017-10-23T12:03:09.959Z,23.53
2017-10-23T12:03:42.110Z,23.56
2017-10-23T12:04:14.201Z,23.62
2017-10-23T12:04:46.218Z,23.59
2017-10-23T12:05:18.314Z,23.53
2017-10-23T12:05:50.380Z,23.52
2017-10-23T12:06:22.641Z,23.52
2017-10-23T12:06:54.708Z,23.53
2017-10-23T12:07:27.051Z,23.57
2017-10-23T12:07:59.260Z,23.56
2017-10-23T12:08:31.400Z,23.53
2017-10-23T12:09:03.452Z,23.48
2017-10-23T12:09:35.496Z,23.55
2017-10-23T12:10:07.569Z,23.59
2017-10-23T12:10:39.793Z,23.6
2017-10-23T12:11:11.939Z,23.55
2017-10-23T12:11:44.099Z,23.55
2017-10-23T12:12:16.272Z,23.53
2017-10-23T12:12:48.513Z,23.53
2017-10-23T12:13:20.724Z,23.52
2017-10-23T12:13:52.931Z,23.53
2017-10-23T12:14:25.063Z,23.6
2017-10-23T12:14:57.333Z,23.53
2017-10-23T12:15:29.544Z,23.57
2017-10-23T12:16:01.634Z,23.55
2017-10-23T12:16:33.849Z,23.59
2017-10-23T12:17:05.982Z,23.62
2017-10-23T12:17:38.192Z,23.59
2017-10-23T12:18:10.333Z,23.52
2017-10-23T12:18:42.470Z,23.53
2017-10-23T12:19:14.795Z,23.59
2017-10-23T12:19:46.875Z,23.5
2017-10-23T12:20:19.122Z,23.59
2017-10-23T12:20:51.345Z,23.5
2017-10-23T12:21:23.575Z,23.5
2017-10-23T12:21:55.710Z,23.52
2017-10-23T12:22:27.755Z,23.56
2017-10-23T12:22:59.988Z,23.52
2017-10-23T12:23:32.129Z,23.53
2017-10-23T12:24:04.164Z,23.56
2017-10-23T12:24:36.346Z,23.5
2017-10-23T12:25:08.427Z,23.5
2017-10-23T12:25:40.448Z,23.55
2017-10-23T12:26:12.594Z,23.57
2017-10-23T12:26:44.786Z,23.62
2017-10-23T12:27:16.871Z,23.5
2017-10-23T12:27:49.136Z,23.48
2017-10-23T12:28:21.226Z,23.47
2017-10-23T12:28:53.360Z,23.52
2017-10-23T12:29:25.527Z,23.59
2017-10-23T12:29:57.664Z,23.5
2017-10-23T12:30:29.881Z,23.48
2017-10-23T12:31:02.071Z,23.59
2017-10-23T12:31:35.087Z,23.5
2017-10-23T12:32:07.159Z,23.5
2017-10-23T12:32:39.248Z,23.59
2017-10-23T12:33:11.448Z,23.47
2017-10-23T12:33:43.534Z,23.57
2017-10-23T12:34:15.734Z,23.48
2017-10-23T12:34:47.940Z,23.53
2017-10-23T12:35:19.975Z,23.53
2017-10-23T12:35:52.275Z,23.59
2017-10-23T12:36:24.367Z,23.47
2017-10-23T12:36:56.575Z,23.55
2017-10-23T12:37:28.757Z,23.48
2017-10-23T12:38:00.934Z,23.5
2017-10-23T12:38:33.001Z,23.53
2017-10-23T12:39:05.166Z,23.48
2017-10-23T12:39:37.347Z,23.57
2017-10-23T12:40:09.372Z,23.55
2017-10-23T12:40:41.554Z,23.52
2017-10-23T12:41:13.584Z,23.53
2017-10-23T12:41:45.709Z,23.53
2017-10-23T12:42:18.045Z,23.6
2017-10-23T12:42:50.183Z,23.52
2017-10-23T12:43:22.267Z,23.5
2017-10-23T12:43:54.399Z,23.52
2017-10-23T12:44:26.526Z,23.5
2017-10-23T12:44:58.611Z,23.53
2017-10-23T12:45:30.823Z,23.6
2017-10-23T12:46:02.958Z,23.56
2017-10-23T12:46:35.174Z,23.55
2017-10-23T12:47:07.178Z,23.56
2017-10-23T12:47:39.338Z,23.55
2017-10-23T12:48:11.360Z,23.56
2017-10-23T12:48:43.599Z,23.62
2017-10-23T12:49:15.835Z,23.53
2017-10-23T12:49:48.036Z,23.62
2017-10-23T12:50:20.132Z,23.63
2017-10-23T12:50:52.391Z,23.59
2017-10-23T12:51:24.480Z,23.62
2017-10-23T12:51:56.615Z,23.67
2017-10-23T12:52:28.865Z,23.67
2017-10-23T12:53:00.950Z,23.63
2017-10-23T12:53:33.169Z,23.67
2017-10-23T12:54:05.298Z,23.7
2017-10-23T12:54:37.408Z,23.66
2017-10-23T12:55:09.532Z,23.7
2017-10-23T12:55:41.621Z,23.7
2017-10-23T12:56:13.736Z,23.71
2017-10-23T12:56:45.877Z,23.7
2017-10-23T12:57:18.111Z,23.7
2017-10-23T12:57:50.289Z,23.67
2017-10-23T12:58:22.390Z,23.71
2017-10-23T12:58:54.572Z,23.72
2017-10-23T12:59:26.784Z,23.66
2017-10-23T12:59:58.927Z,23.66
2017-10-23T13:00:31.004Z,23.6
2017-10-23T13:01:03.189Z,23.7
2017-10-23T13:01:35.270Z,23.66
2017-10-23T13:02:07.526Z,23.71
2017-10-23T13:02:39.656Z,23.63
2017-10-23T13:03:11.733Z,23.66
2017-10-23T13:03:43.856Z,23.67
2017-10-23T13:04:16.018Z,23.67
2017-10-23T13:04:48.289Z,23.71
2017-10-23T13:05:20.417Z,23.71
2017-10-23T13:05:52.508Z,23.64
2017-10-23T13:06:24.636Z,23.67
2017-10-23T13:06:56.883Z,23.67
2017-10-23T13:07:29.061Z,23.7
2017-10-23T13:08:01.306Z,23.71
2017-10-23T13:08:33.602Z,23.72
2017-10-23T13:09:05.758Z,23.62
2017-10-23T13:09:37.835Z,23.66
2017-10-23T13:10:10.099Z,23.67
2017-10-23T13:10:42.347Z,23.64
2017-10-23T13:11:14.493Z,23.71
2017-10-23T13:11:46.662Z,23.71
2017-10-23T13:12:18.825Z,23.7
2017-10-23T13:12:50.913Z,23.64
2017-10-23T13:13:22.987Z,23.62
2017-10-23T13:13:55.068Z,23.63
2017-10-23T13:14:27.212Z,23.63
2017-10-23T13:14:59.308Z,23.71
2017-10-23T13:15:31.456Z,23.59
2017-10-23T13:16:03.643Z,23.66
2017-10-23T13:16:35.727Z,23.62
2017-10-23T13:17:07.806Z,23.7
2017-10-23T13:17:39.898Z,23.7
2017-10-23T13:18:12.091Z,23.64
2017-10-23T13:18:44.169Z,23.66
2017-10-23T13:19:16.309Z,23.63
2017-10-23T13:19:48.473Z,23.63
2017-10-23T13:20:20.505Z,23.7
2017-10-23T13:20:52.576Z,23.6
2017-10-23T13:21:24.634Z,23.7
2017-10-23T13:21:56.664Z,23.7
2017-10-23T13:22:29.782Z,23.72
2017-10-23T13:23:02.131Z,23.67
2017-10-23T13:23:34.206Z,23.67
2017-10-23T13:24:06.279Z,23.66
2017-10-23T13:24:38.425Z,23.63
2017-10-23T13:25:10.673Z,23.66
2017-10-23T13:25:42.829Z,23.71
2017-10-23T13:26:14.972Z,23.64
2017-10-23T13:26:47.188Z,23.66
2017-10-23T13:27:19.337Z,23.64
2017-10-23T13:27:51.492Z,23.67
2017-10-23T13:28:23.570Z,23.67
2017-10-23T13:28:55.653Z,23.67
2017-10-23T13:29:27.803Z,23.62
2017-10-23T13:29:59.994Z,23.66
2017-10-23T13:30:32.146Z,23.67
2017-10-23T13:31:04.359Z,23.63
2017-10-23T13:31:36.554Z,23.7
2017-10-23T13:32:08.693Z,23.7
2017-10-23T13:32:40.963Z,23.71
2017-10-23T13:33:13.239Z,23.66
2017-10-23T13:33:45.314Z,23.66
2017-10-23T13:34:17.571Z,23.7
2017-10-23T13:34:49.667Z,23.67
2017-10-23T13:35:21.961Z,23.64
2017-10-23T13:35:54.175Z,23.67
2017-10-23T13:36:26.378Z,23.66
2017-10-23T13:36:58.504Z,23.72
2017-10-23T13:37:30.830Z,23.63
2017-10-23T13:38:03.081Z,23.66
2017-10-23T13:38:35.162Z,23.72
2017-10-23T13:39:07.334Z,23.64
2017-10-23T13:39:39.421Z,23.72
2017-10-23T13:40:11.621Z,23.74
2017-10-23T13:40:43.673Z,23.7
2017-10-23T13:41:15.916Z,23.62
2017-10-23T13:41:48.025Z,23.74
2017-10-23T13:42:20.269Z,23.63
2017-10-23T13:42:52.403Z,23.66
2017-10-23T13:43:24.563Z,23.71
2017-10-23T13:43:56.770Z,23.71
2017-10-23T13:44:28.933Z,23.64
2017-10-23T13:45:01.130Z,23.71
2017-10-23T13:45:33.344Z,23.67
2017-10-23T13:46:05.666Z,23.72
2017-10-23T13:46:37.885Z,23.67
2017-10-23T13:47:09.960Z,23.67
2017-10-23T13:47:42.172Z,23.64
2017-10-23T13:48:14.236Z,23.7
2017-10-23T13:48:46.377Z,23.63
2017-10-23T13:49:18.775Z,23.59
2017-10-23T13:49:50.930Z,23.63
2017-10-23T13:50:22.977Z,23.6
2017-10-23T13:50:55.141Z,23.57
2017-10-23T13:51:27.177Z,23.64
2017-10-23T13:51:59.364Z,23.63
2017-10-23T13:52:31.463Z,23.63
2017-10-23T13:53:03.606Z,23.63
2017-10-23T13:53:35.603Z,23.56
2017-10-23T13:54:08.539Z,23.67
2017-10-23T13:54:40.678Z,23.66
2017-10-23T13:55:12.842Z,23.59
2017-10-23T13:55:45.052Z,23.57
2017-10-23T13:56:17.117Z,23.62
2017-10-23T13:56:49.308Z,23.59
2017-10-23T13:57:21.368Z,23.62
2017-10-23T13:57:53.613Z,23.59
2017-10-23T13:58:25.746Z,23.57
2017-10-23T13:58:58.071Z,23.59
2017-10-23T13:59:30.214Z,23.55
2017-10-23T14:00:02.624Z,23.6
2017-10-23T14:00:34.770Z,23.6
2017-10-23T14:01:06.851Z,23.57
2017-10-23T14:01:38.909Z,23.57
2017-10-23T14:02:10.998Z,23.56
2017-10-23T14:02:43.243Z,23.55
2017-10-23T14:03:15.443Z,23.52
2017-10-23T14:03:47.657Z,23.56
2017-10-23T14:04:19.814Z,23.48
2017-10-23T14:04:52.066Z,23.53
2017-10-23T14:05:24.164Z,23.56
2017-10-23T14:05:56.345Z,23.44
2017-10-23T14:06:28.372Z,23.5
2017-10-23T14:07:00.531Z,23.44
2017-10-23T14:07:32.702Z,23.47
2017-10-23T14:08:04.727Z,23.5
2017-10-23T14:08:36.904Z,23.5
2017-10-23T14:09:09.160Z,23.45
2017-10-23T14:09:41.417Z,23.42
2017-10-23T14:10:13.547Z,23.45
2017-10-23T14:10:45.742Z,23.47
2017-10-23T14:11:17.951Z,23.45
2017-10-23T14:11:50.038Z,23.45
2017-10-23T14:12:22.111Z,23.47
2017-10-23T14:12:54.216Z,23.42
2017-10-23T14:13:26.343Z,23.37
2017-10-23T14:13:58.529Z,23.41
2017-10-23T14:14:30.603Z,23.48
2017-10-23T14:15:02.686Z,23.45
2017-10-23T14:15:34.786Z,23.44
2017-10-23T14:16:06.833Z,23.42
2017-10-23T14:16:39.042Z,23.45
2017-10-23T14:17:11.204Z,23.44
2017-10-23T14:17:43.337Z,23.44
2017-10-23T14:18:15.564Z,23.41
2017-10-23T14:18:47.695Z,23.47
2017-10-23T14:19:19.783Z,23.42
2017-10-23T14:19:51.907Z,23.47
2017-10-23T14:20:23.977Z,23.41
2017-10-23T14:20:56.119Z,23.42
2017-10-23T14:21:28.270Z,23.5
2017-10-23T14:22:00.354Z,23.41
2017-10-23T14:22:32.501Z,23.42
2017-10-23T14:23:04.682Z,23.47
2017-10-23T14:23:36.915Z,23.44
2017-10-23T14:24:09.112Z,23.44
2017-10-23T14:24:41.314Z,23.42
2017-10-23T14:25:13.487Z,23.44
2017-10-23T14:25:45.584Z,23.42
2017-10-23T14:26:17.753Z,23.42
2017-10-23T14:26:49.886Z,23.4
2017-10-23T14:27:22.000Z,23.45
2017-10-23T14:27:54.132Z,23.42
2017-10-23T14:28:26.298Z,23.47
2017-10-23T14:28:58.533Z,23.44
2017-10-23T14:29:30.623Z,23.45
2017-10-23T14:30:02.770Z,23.48
2017-10-23T14:30:35.041Z,23.44
2017-10-23T14:31:07.192Z,23.47
2017-10-23T14:31:39.333Z,23.45
2017-10-23T14:32:11.529Z,23.47
2017-10-23T14:32:43.844Z,23.42
2017-10-23T14:33:15.993Z,23.48
2017-10-23T14:33:48.137Z,23.45
2017-10-23T14:34:20.173Z,23.42
2017-10-23T14:34:52.310Z,23.4
2017-10-23T14:35:24.395Z,23.42
2017-10-23T14:35:56.586Z,23.41
2017-10-23T14:36:28.762Z,23.42
2017-10-23T14:37:00.941Z,23.44
2017-10-23T14:37:33.197Z,23.45
2017-10-23T14:38:05.284Z,23.35
2017-10-23T14:38:37.418Z,23.47
2017-10-23T14:39:09.618Z,23.47
2017-10-23T14:39:41.773Z,23.44
2017-10-23T14:40:13.783Z,23.41
2017-10-23T14:40:45.812Z,23.35
2017-10-23T14:41:18.035Z,23.34
2017-10-23T14:41:50.214Z,23.44
2017-10-23T14:42:22.355Z,23.37
2017-10-23T14:42:54.549Z,23.35
2017-10-23T14:43:26.689Z,23.44
2017-10-23T14:43:58.882Z,23.37
2017-10-23T14:44:31.034Z,23.28
2017-10-23T14:45:03.098Z,23.35
2017-10-23T14:45:35.247Z,23.4
2017-10-23T14:46:07.391Z,23.42
2017-10-23T14:46:39.537Z,23.41
2017-10-23T14:47:11.739Z,23.38
2017-10-23T14:47:43.819Z,23.35
2017-10-23T14:48:16.107Z,23.41
2017-10-23T14:48:48.337Z,23.4
2017-10-23T14:49:20.603Z,23.41
2017-10-23T14:49:52.793Z,23.4
2017-10-23T14:50:25.049Z,23.38
2017-10-23T14:50:57.196Z,23.38
2017-10-23T14:51:29.310Z,23.45
2017-10-23T14:52:01.401Z,23.44
2017-10-23T14:52:33.561Z,23.35
2017-10-23T14:53:05.878Z,23.35
2017-10-23T14:53:38.115Z,23.34
2017-10-23T14:54:10.134Z,23.37
2017-10-23T14:54:42.389Z,23.4
2017-10-23T14:55:14.596Z,23.37
2017-10-23T14:55:46.907Z,23.26
2017-10-23T14:56:19.103Z,23.28
2017-10-23T14:56:51.206Z,23.38
2017-10-23T14:57:23.288Z,23.34
2017-10-23T14:57:55.456Z,23.35
2017-10-23T14:58:27.532Z,23.38
2017-10-23T14:58:59.800Z,23.34
2017-10-23T14:59:32.002Z,23.29
2017-10-23T15:00:04.098Z,23.35
2017-10-23T15:00:36.310Z,23.35
2017-10-23T15:01:08.567Z,23.25
2017-10-23T15:01:41.378Z,23.34
2017-10-23T15:02:13.500Z,23.29
2017-10-23T15:02:45.686Z,23.25
2017-10-23T15:03:17.824Z,23.38
2017-10-23T15:03:50.030Z,23.29
2017-10-23T15:04:22.126Z,23.25
2017-10-23T15:04:54.185Z,23.29
2017-10-23T15:05:26.357Z,23.29
2017-10-23T15:05:58.544Z,23.21
2017-10-23T15:06:30.624Z,23.29
2017-10-23T15:07:02.686Z,23.29
2017-10-23T15:07:34.937Z,23.29
2017-10-23T15:08:07.111Z,23.29
2017-10-23T15:08:39.178Z,23.25
2017-10-23T15:09:11.370Z,23.29
2017-10-23T15:09:43.564Z,23.26
2017-10-23T15:10:15.633Z,23.24
2017-10-23T15:10:47.885Z,23.21
2017-10-23T15:11:20.070Z,23.29
2017-10-23T15:11:52.482Z,23.25
2017-10-23T15:12:24.618Z,23.21
2017-10-23T15:12:56.754Z,23.25
2017-10-23T15:13:29.000Z,23.18
2017-10-23T15:14:01.216Z,23.24
2017-10-23T15:14:33.291Z,23.26
2017-10-23T15:15:05.362Z,23.22
2017-10-23T15:15:37.497Z,23.24
2017-10-23T15:16:09.629Z,23.22
2017-10-23T15:16:41.901Z,23.22
2017-10-23T15:17:13.943Z,23.19
2017-10-23T15:17:46.191Z,23.21
2017-10-23T15:18:18.940Z,23.26
2017-10-23T15:18:50.987Z,23.26
2017-10-23T15:19:23.155Z,23.25
2017-10-23T15:19:55.343Z,23.28
2017-10-23T15:20:27.521Z,23.25
2017-10-23T15:20:59.818Z,23.19
2017-10-23T15:21:32.019Z,23.25
2017-10-23T15:22:04.145Z,23.25
2017-10-23T15:22:36.339Z,23.16
2017-10-23T15:23:08.506Z,23.21
2017-10-23T15:23:40.715Z,23.25
2017-10-23T15:24:12.835Z,23.24
2017-10-23T15:24:44.993Z,23.19
2017-10-23T15:25:17.075Z,23.24
2017-10-23T15:25:49.184Z,23.14
2017-10-23T15:26:21.269Z,23.25
2017-10-23T15:26:53.343Z,23.15
2017-10-23T15:27:25.594Z,23.28
2017-10-23T15:27:57.789Z,23.24
2017-10-23T15:28:29.959Z,23.15
2017-10-23T15:29:01.967Z,23.18
2017-10-23T15:29:34.077Z,23.16
2017-10-23T15:30:06.167Z,23.15
2017-10-23T15:30:38.326Z,23.14
2017-10-23T15:31:10.388Z,23.18
2017-10-23T15:31:42.637Z,23.22
2017-10-23T15:32:14.746Z,23.22
2017-10-23T15:32:46.883Z,23.19
2017-10-23T15:33:18.897Z,23.21
2017-10-23T15:33:50.996Z,23.21
2017-10-23T15:34:23.258Z,23.07
2017-10-23T15:34:55.422Z,23.18
2017-10-23T15:35:27.761Z,23.21
2017-10-23T15:36:00.052Z,23.21
2017-10-23T15:36:32.252Z,23.06
2017-10-23T15:37:04.463Z,23.16
2017-10-23T15:37:36.607Z,23.1
2017-10-23T15:38:08.940Z,23.15
2017-10-23T15:38:41.140Z,23.12
2017-10-23T15:39:13.252Z,23.09
2017-10-23T15:39:46.334Z,23.12
2017-10-23T15:40:18.415Z,23.09
2017-10-23T15:40:50.525Z,23.06
2017-10-23T15:41:22.676Z,23.06
2017-10-23T15:41:54.826Z,23.1
2017-10-23T15:42:27.118Z,23.12
2017-10-23T15:42:59.270Z,23.04
2017-10-23T15:43:31.432Z,23.06
2017-10-23T15:44:03.562Z,23.03
2017-10-23T15:44:35.663Z,23.04
2017-10-23T15:45:07.719Z,23.07
2017-10-23T15:45:39.804Z,23.07
2017-10-23T15:46:11.974Z,23.09
2017-10-23T15:46:44.196Z,23.07
2017-10-23T15:47:16.683Z,23.1
2017-10-23T15:47:48.835Z,23.15
2017-10-23T15:48:20.928Z,23.03
2017-10-23T15:48:53.064Z,23.1
2017-10-23T15:49:25.143Z,23.07
2017-10-23T15:49:57.336Z,23.07
2017-10-23T15:50:29.509Z,23.06
2017-10-23T15:51:01.858Z,23.09
2017-10-23T15:51:33.919Z,23.07
2017-10-23T15:52:06.461Z,23.07
2017-10-23T15:52:38.584Z,23.06
2017-10-23T15:53:10.602Z,23.06
2017-10-23T15:53:42.695Z,23.06
2017-10-23T15:54:14.867Z,23.07
2017-10-23T15:54:47.016Z,23.15
2017-10-23T15:55:19.278Z,23.07
2017-10-23T15:55:51.327Z,23.07
2017-10-23T15:56:23.437Z,23.06
2017-10-23T15:56:55.480Z,23.07
2017-10-23T15:57:27.619Z,23.1
2017-10-23T15:57:59.827Z,23.07
2017-10-23T15:58:31.933Z,23
2017-10-23T15:59:04.010Z,23.03
2017-10-23T15:59:36.258Z,23.1
2017-10-23T16:00:08.346Z,23
2017-10-23T16:00:40.542Z,23.04
2017-10-23T16:01:12.737Z,23.12
2017-10-23T16:01:44.885Z,23.07
2017-10-23T16:02:17.183Z,23.12
2017-10-23T16:02:49.407Z,23.06
2017-10-23T16:03:21.558Z,23.12
2017-10-23T16:03:53.688Z,23.03