createdAt,value
2017-11-29T00:00:42.765Z,99.90
2017-11-29T00:03:10.971Z,99.90
2017-11-29T00:05:38.386Z,99.90
2017-11-29T00:08:05.817Z,99.90
2017-11-29T00:10:33.254Z,99.90
2017-11-29T00:13:01.504Z,99.90
2017-11-29T00:15:28.907Z,99.90
2017-11-29T00:17:57.128Z,99.90
2017-11-29T00:20:24.607Z,99.90
2017-11-29T00:22:52.056Z,99.90
2017-11-29T00:25:19.527Z,99.90
2017-11-29T00:27:46.950Z,99.90
2017-11-29T00:30:14.363Z,99.90
2017-11-29T00:32:41.839Z,99.90
2017-11-29T00:35:09.278Z,99.90
2017-11-29T00:37:37.460Z,99.90
2017-11-29T00:40:05.659Z,99.90
2017-11-29T00:42:33.086Z,99.90
2017-11-29T00:45:00.514Z,99.90
2017-11-29T00:47:27.976Z,99.90
2017-11-29T00:49:55.395Z,99.90
2017-11-29T00:52:22.920Z,99.90
2017-11-29T00:54:50.340Z,99.90
2017-11-29T00:57:17.758Z,99.90
2017-11-29T00:59:45.176Z,99.90
2017-11-29T01:02:12.669Z,99.90
2017-11-29T01:04:40.855Z,99.90
2017-11-29T01:07:09.056Z,99.90
2017-11-29T01:09:37.257Z,99.90
2017-11-29T01:12:04.672Z,99.90
2017-11-29T01:14:32.202Z,99.90
2017-11-29T01:16:59.651Z,99.90
2017-11-29T01:19:27.134Z,99.90
2017-11-29T01:21:54.548Z,99.90
2017-11-29T01:24:21.959Z,99.90
2017-11-29T01:26:49.383Z,99.90
2017-11-29T01:29:16.901Z,99.90
2017-11-29T01:31:44.316Z,99.90
2017-11-29T01:34:11.730Z,99.90
2017-11-29T01:36:39.231Z,99.90
2017-11-29T01:39:06.674Z,99.90
2017-11-29T01:41:34.107Z,99.90
2017-11-29T01:44:02.300Z,99.90
2017-11-29T01:46:30.512Z,99.90
2017-11-29T01:48:57.984Z,99.90
2017-11-29T01:51:26.149Z,99.90
2017-11-29T01:53:54.324Z,99.90
2017-11-29T01:56:22.535Z,99.90
2017-11-29T01:58:50.003Z,99.90
2017-11-29T02:01:17.422Z,99.90
2017-11-29T02:03:44.844Z,99.90
2017-11-29T02:06:24.035Z,99.90
2017-11-29T02:08:51.451Z,99.90
2017-11-29T02:11:18.887Z,99.90
2017-11-29T02:13:47.083Z,99.90
2017-11-29T02:16:15.290Z,99.90
2017-11-29T02:18:43.466Z,99.90
2017-11-29T02:21:10.892Z,99.90
2017-11-29T02:23:38.326Z,99.90
2017-11-29T02:26:05.737Z,99.90
2017-11-29T02:28:33.933Z,99.90
2017-11-29T02:31:02.150Z,99.90
2017-11-29T02:33:30.355Z,99.90
2017-11-29T02:35:57.764Z,99.90
2017-11-29T02:38:25.951Z,99.90
2017-11-29T02:41:05.269Z,99.90
2017-11-29T02:43:32.681Z,99.90
2017-11-29T02:46:00.876Z,99.90
2017-11-29T02:48:28.372Z,99.90
2017-11-29T02:50:55.781Z,99.90
2017-11-29T02:53:23.205Z,99.90
2017-11-29T02:55:50.619Z,99.90
2017-11-29T02:58:18.037Z,99.90
2017-11-29T03:00:45.460Z,99.90
2017-11-29T03:03:14.404Z,99.90
2017-11-29T03:05:41.837Z,99.90
2017-11-29T03:08:09.354Z,99.90
2017-11-29T03:10:36.788Z,99.90
2017-11-29T03:13:04.968Z,99.90
2017-11-29T03:15:33.215Z,99.90
2017-11-29T03:18:00.612Z,99.90
2017-11-29T03:20:28.015Z,99.90
2017-11-29T03:22:55.445Z,99.90
2017-11-29T03:25:22.852Z,99.90
2017-11-29T03:27:50.252Z,99.90
2017-11-29T03:30:17.657Z,99.90
2017-11-29T03:32:45.903Z,99.90
2017-11-29T03:35:13.361Z,99.90
2017-11-29T03:37:40.815Z,99.90
2017-11-29T03:40:08.289Z,99.90
2017-11-29T03:42:35.711Z,99.90
2017-11-29T03:45:03.247Z,99.90
2017-11-29T03:47:30.655Z,99.90
2017-11-29T03:49:58.080Z,99.90
2017-11-29T03:52:25.479Z,99.90
2017-11-29T03:54:52.895Z,99.90
2017-11-29T03:57:20.381Z,99.90
2017-11-29T03:59:47.793Z,99.90
2017-11-29T04:02:15.294Z,99.90
2017-11-29T04:04:42.704Z,99.90
2017-11-29T04:07:10.112Z,99.90
2017-11-29T04:09:38.330Z,99.90
2017-11-29T04:12:05.742Z,99.90
2017-11-29T04:14:34.707Z,99.90
2017-11-29T04:17:02.138Z,99.90
2017-11-29T04:19:30.309Z,99.90
2017-11-29T04:21:57.724Z,99.90
2017-11-29T04:24:25.139Z,99.90
2017-11-29T04:26:52.652Z,99.90
2017-11-29T04:29:20.072Z,99.90
2017-11-29T04:31:47.588Z,99.90
2017-11-29T04:34:15.002Z,99.90
2017-11-29T04:36:42.427Z,99.90
2017-11-29T04:39:09.887Z,99.90
2017-11-29T04:41:37.379Z,99.90
2017-11-29T04:44:04.813Z,99.90
2017-11-29T04:46:33.032Z,99.90
2017-11-29T04:49:00.444Z,99.90
2017-11-29T04:51:27.864Z,99.90
2017-11-29T04:53:55.269Z,99.90
2017-11-29T04:56:22.680Z,99.90
2017-11-29T04:58:50.108Z,99.90
2017-11-29T05:01:17.619Z,99.90
2017-11-29T05:03:45.027Z,99.90
2017-11-29T05:06:12.486Z,99.90
2017-11-29T05:08:39.868Z,99.90
2017-11-29T05:11:07.306Z,99.90
2017-11-29T05:13:34.743Z,99.90
2017-11-29T05:16:02.935Z,99.90
2017-11-29T05:18:31.109Z,99.90
2017-11-29T05:20:59.311Z,99.90
2017-11-29T05:23:26.777Z,99.90
2017-11-29T05:25:54.168Z,99.90
2017-11-29T05:28:21.623Z,99.90
2017-11-29T05:30:49.034Z,99.90
2017-11-29T05:33:16.481Z,99.90
2017-11-29T05:35:43.868Z,99.90
2017-11-29T05:38:11.276Z,99.90
2017-11-29T05:40:39.597Z,99.90
2017-11-29T05:43:07.011Z,99.90
2017-11-29T05:45:34.434Z,99.90
2017-11-29T05:48:01.897Z,99.90
2017-11-29T05:50:29.317Z,99.90
2017-11-29T05:52:56.824Z,99.90
2017-11-29T05:55:24.218Z,99.90
2017-11-29T05:57:51.635Z,99.90
2017-11-29T06:00:19.853Z,99.90
2017-11-29T06:02:47.419Z,99.90
2017-11-29T06:05:14.838Z,99.90
2017-11-29T06:07:42.259Z,99.90
2017-11-29T06:10:09.701Z,99.90
2017-11-29T06:12:37.893Z,99.90
2017-11-29T06:15:06.091Z,99.90
2017-11-29T06:17:33.533Z,99.90
2017-11-29T06:20:01.728Z,99.90
2017-11-29T06:22:29.899Z,99.90
2017-11-29T06:24:57.418Z,99.90
2017-11-29T06:27:24.815Z,99.90
2017-11-29T06:29:52.249Z,99.90
2017-11-29T06:32:19.684Z,99.90
2017-11-29T06:34:47.869Z,99.90
2017-11-29T06:37:16.085Z,99.90
2017-11-29T06:39:44.248Z,99.90
2017-11-29T06:42:12.419Z,99.90
2017-11-29T06:44:40.600Z,99.90
2017-11-29T06:47:08.110Z,99.90
2017-11-29T06:49:35.540Z,99.90
2017-11-29T06:52:03.170Z,99.90
2017-11-29T06:54:30.611Z,99.90
2017-11-29T06:56:58.084Z,99.90
2017-11-29T06:59:25.496Z,99.90
2017-11-29T07:01:52.903Z,99.90
2017-11-29T07:04:21.080Z,99.90
2017-11-29T07:06:49.301Z,99.90
2017-11-29T07:09:16.704Z,99.90
2017-11-29T07:11:44.135Z,99.90
2017-11-29T07:14:11.531Z,99.90
2017-11-29T07:16:38.950Z,99.90
2017-11-29T07:19:07.198Z,99.90
2017-11-29T07:21:34.622Z,99.90
2017-11-29T07:24:02.034Z,99.90
2017-11-29T07:26:29.456Z,99.90
2017-11-29T07:28:56.873Z,99.90
2017-11-29T07:31:24.305Z,99.90
2017-11-29T07:33:51.766Z,99.90
2017-11-29T07:36:19.197Z,99.90
2017-11-29T07:38:46.587Z,99.90
2017-11-29T07:41:14.767Z,99.90
2017-11-29T07:43:42.254Z,99.90
2017-11-29T07:46:09.660Z,99.90
2017-11-29T07:48:37.215Z,99.90
2017-11-29T07:51:04.636Z,99.90
2017-11-29T07:53:32.855Z,99.90
2017-11-29T07:56:00.310Z,99.90
2017-11-29T07:58:27.750Z,99.90
2017-11-29T08:00:55.942Z,99.90
2017-11-29T08:03:23.361Z,99.90
2017-11-29T08:05:50.808Z,99.90
2017-11-29T08:08:18.208Z,99.90
2017-11-29T08:10:45.649Z,99.90
2017-11-29T08:13:13.067Z,99.90
2017-11-29T08:15:41.296Z,99.90
2017-11-29T08:18:08.836Z,99.90
2017-11-29T08:20:37.024Z,99.90
2017-11-29T08:23:05.225Z,99.90
2017-11-29T08:25:32.707Z,99.90
2017-11-29T08:28:00.884Z,99.90
2017-11-29T08:30:28.338Z,99.90
2017-11-29T08:32:57.204Z,99.90
2017-11-29T08:35:24.631Z,99.90
2017-11-29T08:37:52.044Z,99.90
2017-11-29T08:40:19.535Z,99.90
2017-11-29T08:42:48.468Z,99.90
2017-11-29T08:45:16.632Z,99.90
2017-11-29T08:47:44.852Z,99.90
2017-11-29T08:50:12.243Z,99.90
2017-11-29T08:52:39.786Z,99.90
2017-11-29T08:55:07.186Z,99.90
2017-11-29T08:57:34.667Z,99.90
2017-11-29T09:00:02.311Z,99.90
2017-11-29T09:02:29.742Z,99.90
2017-11-29T09:04:57.217Z,99.90
2017-11-29T09:07:24.630Z,99.90
2017-11-29T09:09:52.095Z,99.90
2017-11-29T09:12:19.492Z,99.90
2017-11-29T09:14:46.907Z,99.90
2017-11-29T09:17:14.310Z,99.90
2017-11-29T09:19:41.744Z,99.90
2017-11-29T09:22:09.213Z,99.90
2017-11-29T09:24:36.648Z,99.90
2017-11-29T09:27:06.051Z,99.90
2017-11-29T09:29:33.465Z,99.90
2017-11-29T09:32:00.923Z,99.90
2017-11-29T09:34:28.388Z,99.90
2017-11-29T09:36:55.791Z,99.90
2017-11-29T09:39:23.508Z,99.90
2017-11-29T09:41:51.709Z,99.90
2017-11-29T09:44:19.148Z,99.90
2017-11-29T09:46:47.325Z,99.90
2017-11-29T09:49:15.507Z,99.90
2017-11-29T09:51:42.933Z,99.90
2017-11-29T09:54:10.359Z,99.90
2017-11-29T09:56:38.567Z,99.90
2017-11-29T09:59:06.060Z,99.90
2017-11-29T10:01:33.517Z,99.90
2017-11-29T10:04:00.940Z,99.90
2017-11-29T10:06:28.358Z,99.90
2017-11-29T10:08:55.769Z,99.90
2017-11-29T10:11:23.185Z,99.90
2017-11-29T10:13:50.711Z,99.90
2017-11-29T10:16:18.117Z,99.90
2017-11-29T10:18:45.537Z,99.90
2017-11-29T10:21:12.972Z,99.90
2017-11-29T10:23:40.527Z,99.90
2017-11-29T10:26:07.938Z,99.90
2017-11-29T10:28:35.471Z,99.90
2017-11-29T10:31:03.464Z,99.90
2017-11-29T10:33:30.873Z,99.90
2017-11-29T10:35:58.280Z,99.90
2017-11-29T10:38:25.752Z,99.90
2017-11-29T10:40:53.223Z,99.90
2017-11-29T10:43:20.612Z,99.90
2017-11-29T10:45:48.037Z,99.90
2017-11-29T10:48:16.255Z,99.90
2017-11-29T10:50:43.656Z,99.90
2017-11-29T10:53:11.085Z,99.90
2017-11-29T10:55:38.501Z,99.90
2017-11-29T10:58:05.953Z,99.90
2017-11-29T11:00:33.339Z,99.90
2017-11-29T11:03:00.773Z,99.90
2017-11-29T11:05:28.197Z,99.90
2017-11-29T11:07:56.405Z,97.50
2017-11-29T11:10:23.815Z,97.50
2017-11-29T11:12:51.228Z,93.50
2017-11-29T11:15:18.645Z,91.50
2017-11-29T11:17:46.061Z,89.50
2017-11-29T11:20:14.261Z,72.10
2017-11-29T11:22:41.744Z,72.00
2017-11-29T11:25:09.146Z,66.20
2017-11-29T11:27:36.579Z,63.80
2017-11-29T11:30:03.995Z,75.40
2017-11-29T11:32:32.933Z,94.70
2017-11-29T11:35:00.351Z,94.80
2017-11-29T11:37:27.898Z,99.90
2017-11-29T11:39:55.312Z,99.90
2017-11-29T11:42:23.505Z,99.90
2017-11-29T11:44:51.712Z,99.90
2017-11-29T11:47:19.123Z,99.90
2017-11-29T11:49:46.536Z,99.90
2017-11-29T11:52:14.714Z,99.90
2017-11-29T11:54:42.920Z,99.90
2017-11-29T11:57:10.336Z,99.90
2017-11-29T11:59:37.871Z,99.90
2017-11-29T12:02:05.284Z,99.90
2017-11-29T12:04:32.715Z,99.90
2017-11-29T12:07:00.145Z,99.90
2017-11-29T12:09:28.330Z,99.90
2017-11-29T12:11:56.506Z,99.90
2017-11-29T12:14:24.693Z,92.30
2017-11-29T12:16:52.922Z,83.00
2017-11-29T12:19:20.386Z,83.00
2017-11-29T12:21:47.856Z,73.20
2017-11-29T12:24:15.312Z,63.60
2017-11-29T12:26:42.719Z,59.50
2017-11-29T12:29:10.138Z,53.80
2017-11-29T12:31:38.325Z,49.80
2017-11-29T12:34:06.537Z,49.60
2017-11-29T12:36:33.960Z,49.40
2017-11-29T12:39:02.156Z,49.20
2017-11-29T12:41:30.337Z,54.00
2017-11-29T12:43:58.553Z,66.40
2017-11-29T12:46:25.951Z,66.40
2017-11-29T12:49:05.375Z,70.10
2017-11-29T12:51:32.796Z,70.40
2017-11-29T12:54:00.199Z,86.40
2017-11-29T12:56:27.619Z,85.30
2017-11-29T12:58:55.030Z,65.20
2017-11-29T13:01:22.471Z,65.20
2017-11-29T13:03:49.938Z,68.60
2017-11-29T13:06:17.402Z,68.30
2017-11-29T13:08:44.812Z,66.30
2017-11-29T13:11:12.290Z,79.00
2017-11-29T13:13:39.695Z,81.30
2017-11-29T13:16:07.120Z,75.60
2017-11-29T13:18:34.552Z,63.40
2017-11-29T13:21:01.965Z,57.70
2017-11-29T13:23:29.379Z,62.50
2017-11-29T13:25:56.887Z,72.90
2017-11-29T13:28:24.315Z,81.70
2017-11-29T13:30:51.733Z,89.70
2017-11-29T13:33:19.216Z,92.00
2017-11-29T13:35:46.669Z,94.20
2017-11-29T13:38:14.136Z,95.90
2017-11-29T13:40:41.566Z,98.20
2017-11-29T13:43:08.980Z,99.90
2017-11-29T13:45:36.423Z,99.90
2017-11-29T13:48:03.856Z,99.90
2017-11-29T13:50:31.388Z,99.90
2017-11-29T13:52:58.847Z,99.90
2017-11-29T13:55:26.408Z,99.90
2017-11-29T13:57:53.827Z,99.90
2017-11-29T14:00:21.239Z,99.90
2017-11-29T14:02:48.655Z,99.90
2017-11-29T14:05:16.183Z,99.90
2017-11-29T14:07:43.664Z,99.90
2017-11-29T14:10:11.097Z,99.90
2017-11-29T14:12:38.504Z,99.90
2017-11-29T14:15:05.915Z,99.90
2017-11-29T14:17:33.354Z,99.90
2017-11-29T14:20:00.794Z,99.90
2017-11-29T14:22:28.242Z,99.90
2017-11-29T14:24:56.432Z,99.90
2017-11-29T14:27:24.594Z,99.90
2017-11-29T14:29:52.103Z,99.90
2017-11-29T14:32:19.516Z,99.90
2017-11-29T14:34:46.973Z,99.90
2017-11-29T14:37:14.412Z,99.90
2017-11-29T14:39:41.840Z,99.90
2017-11-29T14:42:09.254Z,99.90
2017-11-29T14:44:36.688Z,99.90
2017-11-29T14:47:04.105Z,99.90
2017-11-29T14:49:31.564Z,99.90
2017-11-29T14:51:59.027Z,99.90
2017-11-29T14:54:26.501Z,99.90
2017-11-29T14:56:53.896Z,99.90
2017-11-29T14:59:21.328Z,99.90
2017-11-29T15:01:48.740Z,99.90
2017-11-29T15:04:16.161Z,99.90
2017-11-29T15:06:43.601Z,99.90
2017-11-29T15:09:11.113Z,99.90
2017-11-29T15:11:40.131Z,99.90
2017-11-29T15:14:07.536Z,99.90
2017-11-29T15:16:35.712Z,99.90
2017-11-29T15:19:03.146Z,99.90
2017-11-29T15:21:30.583Z,99.90
2017-11-29T15:23:58.748Z,99.90
2017-11-29T15:26:26.263Z,99.90
2017-11-29T15:28:53.667Z,99.90
2017-11-29T15:31:21.297Z,99.90
2017-11-29T15:33:48.752Z,99.90
2017-11-29T15:36:16.169Z,99.90
2017-11-29T15:38:43.584Z,99.90
2017-11-29T15:41:11.004Z,99.90
2017-11-29T15:43:38.427Z,99.90
2017-11-29T15:46:05.951Z,99.90
2017-11-29T15:48:33.384Z,99.90
2017-11-29T15:51:00.795Z,99.90
2017-11-29T15:53:28.219Z,99.90
2017-11-29T15:55:55.678Z,99.90
2017-11-29T15:58:23.103Z,99.90
2017-11-29T16:00:50.549Z,99.90
2017-11-29T16:03:17.969Z,99.90
2017-11-29T16:05:45.433Z,99.90
2017-11-29T16:08:13.612Z,99.90
2017-11-29T16:10:41.792Z,99.90
2017-11-29T16:13:10.012Z,99.90
2017-11-29T16:15:38.182Z,99.90
2017-11-29T16:18:05.605Z,99.90
2017-11-29T16:20:33.060Z,99.90
2017-11-29T16:23:00.612Z,99.90
2017-11-29T16:25:28.071Z,99.90
2017-11-29T16:27:55.515Z,99.90
2017-11-29T16:30:23.709Z,99.90
2017-11-29T16:32:51.880Z,99.90
2017-11-29T16:35:20.070Z,99.90
2017-11-29T16:37:48.248Z,99.90
2017-11-29T16:40:15.669Z,99.90
2017-11-29T16:42:43.096Z,99.90
2017-11-29T16:45:11.282Z,99.90
2017-11-29T16:47:39.506Z,99.90
2017-11-29T16:50:06.947Z,99.90
2017-11-29T16:52:35.127Z,99.90
2017-11-29T16:55:02.618Z,99.90
2017-11-29T16:57:30.034Z,99.90
2017-11-29T16:59:57.431Z,99.90
2017-11-29T17:02:25.020Z,99.90
2017-11-29T17:04:52.448Z,99.90
2017-11-29T17:07:19.882Z,99.90
2017-11-29T17:09:47.320Z,99.90
2017-11-29T17:12:14.742Z,99.90
2017-11-29T17:14:42.184Z,99.90
2017-11-29T17:17:09.605Z,99.90
2017-11-29T17:19:37.784Z,99.90
2017-11-29T17:22:06.008Z,99.90
2017-11-29T17:24:33.468Z,99.90
2017-11-29T17:27:00.896Z,99.90
2017-11-29T17:29:28.324Z,99.90
2017-11-29T17:31:55.783Z,99.90
2017-11-29T17:34:23.244Z,99.90
2017-11-29T17:36:50.663Z,99.90
2017-11-29T17:39:18.091Z,99.90
2017-11-29T17:41:45.558Z,99.90
2017-11-29T17:44:13.015Z,99.90
2017-11-29T17:46:40.484Z,99.90
2017-11-29T17:49:07.913Z,99.90
2017-11-29T17:51:35.329Z,99.90
2017-11-29T17:54:02.792Z,99.90
2017-11-29T17:56:30.272Z,99.90
2017-11-29T17:58:57.731Z,99.90
2017-11-29T18:01:25.138Z,99.90
2017-11-29T18:03:52.563Z,99.90
2017-11-29T18:06:20.144Z,99.90
2017-11-29T18:08:48.529Z,99.90
2017-11-29T18:11:15.995Z,99.90
2017-11-29T18:13:43.403Z,99.90
2017-11-29T18:16:10.820Z,99.90
2017-11-29T18:18:38.405Z,99.90
2017-11-29T18:21:05.867Z,99.90
2017-11-29T18:23:33.279Z,99.90
2017-11-29T18:26:00.695Z,99.90
2017-11-29T18:28:28.122Z,99.90
2017-11-29T18:30:55.646Z,99.90
2017-11-29T18:33:23.055Z,99.90
2017-11-29T18:35:50.480Z,99.90
2017-11-29T18:38:17.913Z,99.90
2017-11-29T18:40:45.426Z,99.90
2017-11-29T18:43:12.827Z,99.90
2017-11-29T18:45:40.241Z,99.90
2017-11-29T18:48:07.728Z,99.90
2017-11-29T18:50:35.145Z,99.90
2017-11-29T18:53:04.123Z,99.90
2017-11-29T18:55:31.556Z,99.90
2017-11-29T18:57:59.019Z,99.90
2017-11-29T19:00:26.447Z,99.90
2017-11-29T19:02:54.631Z,99.90
2017-11-29T19:05:22.048Z,99.90
2017-11-29T19:07:49.516Z,99.90
2017-11-29T19:10:17.003Z,99.90
2017-11-29T19:12:44.392Z,99.90
2017-11-29T19:15:11.836Z,99.90
2017-11-29T19:17:39.244Z,99.90
2017-11-29T19:20:06.685Z,99.90
2017-11-29T19:22:34.093Z,99.90
2017-11-29T19:25:01.504Z,99.90
2017-11-29T19:27:28.917Z,99.90
2017-11-29T19:29:56.344Z,99.90
2017-11-29T19:32:23.815Z,99.90
2017-11-29T19:34:51.216Z,99.90
2017-11-29T19:37:18.675Z,99.90
2017-11-29T19:39:46.098Z,99.90
2017-11-29T19:42:13.522Z,99.90
2017-11-29T19:44:40.975Z,99.90
2017-11-29T19:47:08.412Z,99.90
2017-11-29T19:49:36.093Z,99.90
2017-11-29T19:52:03.492Z,99.90
2017-11-29T19:54:30.915Z,99.90
2017-11-29T19:56:58.363Z,99.90
2017-11-29T19:59:26.584Z,99.90
2017-11-29T20:01:54.000Z,99.90
2017-11-29T20:04:21.502Z,99.90
2017-11-29T20:06:48.929Z,99.90
2017-11-29T20:09:16.337Z,99.90
2017-11-29T20:11:43.779Z,99.90
2017-11-29T20:14:11.213Z,99.90
2017-11-29T20:16:38.655Z,99.90
2017-11-29T20:19:06.089Z,99.90
2017-11-29T20:21:33.550Z,99.90
2017-11-29T20:24:00.952Z,99.90
2017-11-29T20:26:28.428Z,99.90
2017-11-29T20:28:55.863Z,99.90
2017-11-29T20:31:24.091Z,99.90
2017-11-29T20:33:51.513Z,99.90
2017-11-29T20:36:19.687Z,99.90
2017-11-29T20:38:47.099Z,99.90
2017-11-29T20:41:14.528Z,99.90
2017-11-29T20:43:41.960Z,99.90
2017-11-29T20:46:09.405Z,99.90
2017-11-29T20:48:36.828Z,99.90
2017-11-29T20:51:05.797Z,99.90
2017-11-29T20:53:33.208Z,99.90
2017-11-29T20:56:01.395Z,99.90
2017-11-29T20:58:28.827Z,99.90
2017-11-29T21:00:56.244Z,99.90
2017-11-29T21:03:24.438Z,99.90
2017-11-29T21:05:52.637Z,99.90
2017-11-29T21:08:20.039Z,99.90
2017-11-29T21:10:47.470Z,99.90
2017-11-29T21:13:14.980Z,99.90
2017-11-29T21:15:42.413Z,99.90
2017-11-29T21:18:09.821Z,99.90
2017-11-29T21:20:37.252Z,99.90
2017-11-29T21:23:04.682Z,99.90
2017-11-29T21:25:32.900Z,99.90
2017-11-29T21:28:00.342Z,99.90
2017-11-29T21:30:28.520Z,99.90
2017-11-29T21:32:56.733Z,99.90
2017-11-29T21:35:24.894Z,99.90
2017-11-29T21:37:52.346Z,99.90
2017-11-29T21:40:19.744Z,99.90
2017-11-29T21:42:47.944Z,99.90
2017-11-29T21:45:15.367Z,99.90
2017-11-29T21:47:42.780Z,99.90
2017-11-29T21:50:10.213Z,99.90
2017-11-29T21:52:37.723Z,99.90
2017-11-29T21:55:05.140Z,99.90
2017-11-29T21:57:32.596Z,99.90
2017-11-29T22:00:00.031Z,99.90
2017-11-29T22:02:27.506Z,99.90
2017-11-29T22:04:55.001Z,99.90
2017-11-29T22:07:22.401Z,99.90
2017-11-29T22:09:49.823Z,99.90
2017-11-29T22:12:17.230Z,99.90
2017-11-29T22:14:44.633Z,99.90
2017-11-29T22:17:12.216Z,99.90
2017-11-29T22:19:39.685Z,99.90
2017-11-29T22:22:07.874Z,99.90
2017-11-29T22:24:35.337Z,99.90
2017-11-29T22:27:02.760Z,99.90
2017-11-29T22:29:30.984Z,99.90
2017-11-29T22:31:58.402Z,99.90
2017-11-29T22:34:25.823Z,99.90
2017-11-29T22:36:53.240Z,99.90
2017-11-29T22:39:20.687Z,99.90
2017-11-29T22:41:48.164Z,99.90
2017-11-29T22:44:15.585Z,99.90
2017-11-29T22:46:43.064Z,99.90
2017-11-29T22:49:10.472Z,99.90
2017-11-29T22:51:37.894Z,99.90
2017-11-29T22:54:06.085Z,99.90
2017-11-29T22:56:33.508Z,99.90
2017-11-29T22:59:00.912Z,99.90
2017-11-29T23:01:28.333Z,99.90
2017-11-29T23:03:55.771Z,99.90
2017-11-29T23:06:23.163Z,99.90
2017-11-29T23:08:50.624Z,99.90
2017-11-29T23:11:18.769Z,99.90
2017-11-29T23:13:46.963Z,99.90
2017-11-29T23:16:14.392Z,99.90
2017-11-29T23:18:42.334Z,99.90
2017-11-29T23:21:09.748Z,99.90
2017-11-29T23:23:37.173Z,99.90
2017-11-29T23:26:04.596Z,99.90
2017-11-29T23:28:32.769Z,99.90
2017-11-29T23:31:00.184Z,99.90
2017-11-29T23:33:27.632Z,99.90
2017-11-29T23:35:55.069Z,99.90
2017-11-29T23:38:22.480Z,99.90
2017-11-29T23:40:49.889Z,99.90
2017-11-29T23:43:17.315Z,99.90
2017-11-29T23:45:44.745Z,99.90
2017-11-29T23:48:17.883Z,99.90
2017-11-29T23:50:45.352Z,99.90
2017-11-29T23:53:12.772Z,99.90
2017-11-29T23:55:40.292Z,99.90
2017-11-29T23:58:07.767Z,99.90
