createdAt,value
2022-12-25T20:28:59.489Z,8.36
2022-12-25T20:31:30.472Z,8.31
2022-12-25T20:34:05.177Z,8.36
2022-12-25T20:36:36.764Z,8.42
2022-12-25T20:39:19.028Z,8.37
2022-12-25T20:41:47.599Z,8.31
2022-12-25T20:44:14.422Z,8.24
2022-12-25T20:46:41.306Z,8.33
2022-12-25T20:49:08.017Z,8.25
2022-12-25T20:51:34.776Z,8.22
2022-12-25T20:54:07.014Z,8.15
2022-12-25T20:56:34.410Z,8.18
2022-12-25T20:59:01.278Z,8.15
2022-12-25T21:01:30.390Z,8.10
2022-12-25T21:03:58.020Z,8.11
2022-12-25T21:06:25.631Z,8.09
2022-12-25T21:08:52.911Z,8.08
2022-12-25T21:11:21.356Z,8.07
2022-12-25T21:13:49.300Z,8.17
2022-12-25T21:16:20.032Z,8.16
2022-12-25T21:18:47.537Z,8.12
2022-12-25T21:21:14.387Z,8.08
2022-12-25T21:23:41.267Z,8.16
2022-12-25T21:26:21.025Z,8.05
2022-12-25T21:28:49.830Z,8.06
2022-12-25T21:31:18.277Z,8.05
2022-12-25T21:33:55.130Z,8.09
2022-12-25T21:36:23.693Z,8.03
2022-12-25T21:39:01.411Z,7.99
2022-12-25T21:41:29.400Z,8.01
2022-12-25T21:43:56.936Z,7.98
2022-12-25T21:46:24.814Z,7.97
2022-12-25T21:48:51.966Z,7.96
2022-12-25T21:51:40.813Z,8.07
2022-12-25T21:54:07.888Z,8.00
2022-12-25T21:56:43.399Z,7.95
2022-12-25T21:59:14.702Z,7.91
2022-12-25T22:01:41.465Z,7.84
2022-12-25T22:04:10.790Z,7.81
2022-12-25T22:06:56.167Z,7.73
2022-12-25T22:09:23.313Z,7.77
2022-12-25T22:12:08.682Z,7.74
2022-12-25T22:14:54.935Z,7.78
2022-12-25T22:17:42.181Z,7.78
2022-12-25T22:20:15.203Z,7.75
2022-12-25T22:22:42.212Z,7.74
2022-12-25T22:25:09.303Z,7.78
2022-12-25T22:27:38.065Z,7.83
2022-12-25T22:30:07.394Z,7.63
2022-12-25T22:32:34.013Z,7.41
2022-12-25T22:35:00.716Z,7.20
2022-12-25T22:37:27.442Z,7.19
2022-12-25T22:39:54.610Z,7.23
2022-12-25T22:42:21.583Z,7.33
2022-12-25T22:44:48.377Z,7.30
2022-12-25T22:47:15.406Z,7.32
2022-12-25T22:49:42.117Z,7.38
2022-12-25T22:52:09.940Z,7.36
2022-12-25T22:54:37.171Z,7.42
2022-12-25T22:57:04.514Z,7.48
2022-12-25T22:59:32.864Z,7.39
2022-12-25T23:02:00.899Z,7.38
2022-12-25T23:04:28.905Z,7.37
2022-12-25T23:06:56.075Z,7.39
2022-12-25T23:09:27.620Z,7.42
2022-12-25T23:11:56.422Z,7.35
2022-12-25T23:14:39.333Z,7.39
2022-12-25T23:17:31.693Z,7.26
2022-12-25T23:20:18.710Z,7.21
2022-12-25T23:23:05.416Z,7.15
2022-12-25T23:26:07.301Z,7.08
2022-12-25T23:28:54.290Z,7.09
2022-12-25T23:31:25.459Z,7.07
2022-12-25T23:33:52.200Z,7.09
2022-12-25T23:36:18.861Z,7.19
2022-12-25T23:38:45.683Z,7.20
2022-12-25T23:41:12.334Z,7.29
2022-12-25T23:43:38.996Z,7.32
2022-12-25T23:46:05.802Z,7.38
2022-12-25T23:48:32.521Z,7.39
2022-12-25T23:51:04.271Z,7.43
2022-12-25T23:53:31.654Z,7.45
2022-12-25T23:55:58.470Z,7.53
2022-12-25T23:58:26.920Z,7.60
