createdAt,value
2023-01-17T00:02:28.574Z,99.90
2023-01-17T00:05:11.900Z,99.90
2023-01-17T00:07:55.187Z,99.90
2023-01-17T00:10:28.489Z,99.90
2023-01-17T00:13:01.455Z,99.90
2023-01-17T00:15:33.961Z,99.90
2023-01-17T00:18:08.824Z,99.90
2023-01-17T00:20:52.036Z,99.90
2023-01-17T00:23:40.350Z,99.90
2023-01-17T00:26:15.411Z,99.90
2023-01-17T00:28:44.209Z,99.90
2023-01-17T00:31:14.720Z,99.90
2023-01-17T00:33:45.418Z,99.90
2023-01-17T00:36:13.809Z,99.90
2023-01-17T00:38:41.794Z,99.90
2023-01-17T00:41:11.699Z,99.90
2023-01-17T00:43:55.463Z,99.90
2023-01-17T00:46:38.779Z,99.90
2023-01-17T00:49:24.794Z,99.90
2023-01-17T00:52:08.168Z,99.90
2023-01-17T00:54:57.501Z,99.90
2023-01-17T00:57:40.727Z,99.90
2023-01-17T01:00:25.506Z,99.90
2023-01-17T01:03:08.702Z,99.90
2023-01-17T01:05:54.989Z,99.90
2023-01-17T01:08:40.476Z,99.90
2023-01-17T01:11:25.467Z,99.90
2023-01-17T01:14:09.024Z,99.90
2023-01-17T01:16:52.490Z,99.90
2023-01-17T01:19:35.956Z,99.90
2023-01-17T01:22:21.839Z,99.90
2023-01-17T01:25:05.123Z,99.90
2023-01-17T01:27:48.556Z,99.90
2023-01-17T01:30:32.190Z,99.90
2023-01-17T01:33:18.842Z,99.90
2023-01-17T01:35:52.146Z,99.90
2023-01-17T01:38:27.363Z,99.90
2023-01-17T01:40:59.504Z,99.90
2023-01-17T01:43:47.725Z,99.90
2023-01-17T01:46:22.735Z,99.90
2023-01-17T01:48:57.305Z,99.90
2023-01-17T01:51:32.271Z,99.90
2023-01-17T01:54:10.160Z,99.90
2023-01-17T01:56:42.114Z,99.90
2023-01-17T01:59:16.548Z,99.90
2023-01-17T02:01:47.503Z,99.90
2023-01-17T02:04:18.436Z,99.90
2023-01-17T02:06:52.086Z,99.90
2023-01-17T02:09:26.378Z,99.90
2023-01-17T02:11:57.370Z,99.90
2023-01-17T02:14:28.702Z,99.90
2023-01-17T02:17:12.817Z,99.90
2023-01-17T02:20:19.310Z,99.90
2023-01-17T02:23:22.954Z,99.90
2023-01-17T02:26:23.677Z,99.90
2023-01-17T02:29:16.829Z,99.90
2023-01-17T02:31:54.484Z,99.90
2023-01-17T02:34:31.432Z,99.90
2023-01-17T02:37:08.775Z,99.90
2023-01-17T02:39:49.046Z,99.90
2023-01-17T02:42:26.484Z,99.90
2023-01-17T02:44:57.427Z,99.90
2023-01-17T02:47:32.528Z,99.90
2023-01-17T02:50:10.052Z,99.90
2023-01-17T02:52:57.081Z,99.90
2023-01-17T02:55:43.358Z,99.90
2023-01-17T02:58:35.084Z,99.90
2023-01-17T03:01:17.400Z,99.90
2023-01-17T03:03:57.845Z,99.90
2023-01-17T03:06:33.992Z,99.90
2023-01-17T03:09:06.897Z,99.90
2023-01-17T03:11:40.851Z,99.90
2023-01-17T03:14:27.183Z,99.90
2023-01-17T03:16:59.955Z,99.90
2023-01-17T03:19:36.451Z,99.90
2023-01-17T03:22:15.734Z,99.90
2023-01-17T03:24:57.939Z,99.90
2023-01-17T03:27:42.101Z,99.90
2023-01-17T03:30:14.476Z,99.90
2023-01-17T03:35:36.186Z,99.90
2023-01-17T03:38:07.723Z,99.90
2023-01-17T03:40:43.519Z,99.90
2023-01-17T03:43:17.323Z,99.90
2023-01-17T03:45:54.595Z,99.90
2023-01-17T03:48:28.586Z,99.90
2023-01-17T03:51:04.194Z,99.90
2023-01-17T03:53:35.059Z,99.90
2023-01-17T03:56:06.230Z,99.90
2023-01-17T03:58:36.998Z,99.90
2023-01-17T04:01:08.169Z,99.90
2023-01-17T04:03:38.967Z,99.90
2023-01-17T04:06:12.671Z,99.90
2023-01-17T04:08:43.625Z,99.90
2023-01-17T04:11:14.366Z,99.90
2023-01-17T04:13:45.103Z,99.90
2023-01-17T04:16:19.812Z,99.90
2023-01-17T04:18:52.591Z,99.90
2023-01-17T04:21:26.517Z,99.90
2023-01-17T04:23:57.235Z,99.90
2023-01-17T04:26:27.946Z,99.90
2023-01-17T04:28:58.963Z,99.90
2023-01-17T04:31:41.725Z,99.90
2023-01-17T04:34:12.672Z,99.90
2023-01-17T04:36:49.708Z,99.90
2023-01-17T04:39:20.457Z,99.90
2023-01-17T04:41:53.790Z,99.90
2023-01-17T04:44:24.519Z,99.90
2023-01-17T04:46:55.265Z,99.90
2023-01-17T04:49:26.262Z,99.90
2023-01-17T04:51:59.590Z,99.90
2023-01-17T04:54:33.560Z,99.90
2023-01-17T04:57:04.301Z,99.90
2023-01-17T04:59:35.439Z,99.90
2023-01-17T05:02:06.507Z,99.90
2023-01-17T05:04:37.420Z,99.90
2023-01-17T05:07:10.914Z,99.90
2023-01-17T05:09:41.722Z,99.90
2023-01-17T05:12:15.572Z,99.90
2023-01-17T05:14:46.303Z,99.90
2023-01-17T05:17:17.001Z,99.90
2023-01-17T05:19:48.557Z,99.90
2023-01-17T05:22:21.850Z,99.90
2023-01-17T05:24:52.712Z,99.90
2023-01-17T05:27:23.535Z,99.90
2023-01-17T05:29:54.921Z,99.90
2023-01-17T05:32:25.813Z,99.90
2023-01-17T05:34:59.628Z,99.90
2023-01-17T05:37:36.234Z,99.90
2023-01-17T05:40:09.699Z,99.90
2023-01-17T05:42:40.417Z,99.90
2023-01-17T05:45:16.776Z,99.90
2023-01-17T05:47:48.018Z,99.90
2023-01-17T05:50:21.057Z,99.90
2023-01-17T05:52:56.067Z,99.90
2023-01-17T05:55:28.197Z,99.90
2023-01-17T05:57:59.366Z,99.90
2023-01-17T06:00:30.615Z,99.90
2023-01-17T06:03:02.786Z,99.90
2023-01-17T06:05:34.295Z,99.90
2023-01-17T06:08:11.599Z,99.90
2023-01-17T06:10:42.746Z,99.90
2023-01-17T06:13:20.827Z,99.90
2023-01-17T06:15:51.933Z,99.90
2023-01-17T06:18:23.146Z,99.90
2023-01-17T06:20:56.011Z,99.90
2023-01-17T06:23:29.626Z,99.90
2023-01-17T06:26:00.370Z,99.90
2023-01-17T06:28:31.127Z,99.90
2023-01-17T06:31:02.567Z,99.90
2023-01-17T06:33:33.378Z,99.90
2023-01-17T06:36:04.410Z,99.90
2023-01-17T06:38:37.718Z,99.90
2023-01-17T06:41:09.734Z,99.90
2023-01-17T06:43:40.408Z,99.90
2023-01-17T06:46:11.252Z,99.90
2023-01-17T06:48:43.610Z,99.90
2023-01-17T06:51:14.370Z,99.90
2023-01-17T06:53:47.781Z,99.90
2023-01-17T06:56:18.826Z,99.90
2023-01-17T06:58:52.356Z,99.90
2023-01-17T07:01:23.178Z,99.90
2023-01-17T07:03:57.345Z,99.90
2023-01-17T07:06:28.945Z,99.90
2023-01-17T07:09:03.539Z,99.90
2023-01-17T07:11:34.558Z,99.90
2023-01-17T07:14:05.347Z,99.90
2023-01-17T07:16:37.016Z,99.90
2023-01-17T07:19:08.016Z,99.90
2023-01-17T07:21:38.696Z,99.90
2023-01-17T07:24:12.721Z,99.90
2023-01-17T07:26:43.762Z,99.90
2023-01-17T07:29:14.571Z,99.90
2023-01-17T07:31:45.354Z,99.90
2023-01-17T07:34:17.077Z,99.90
2023-01-17T07:36:49.698Z,99.90
2023-01-17T07:39:23.043Z,99.90
2023-01-17T07:41:53.833Z,99.90
2023-01-17T07:44:24.581Z,99.90
2023-01-17T07:46:58.933Z,99.90
2023-01-17T07:49:29.973Z,99.90
2023-01-17T07:52:00.681Z,99.90
2023-01-17T07:58:11.258Z,99.90
2023-01-17T08:00:44.079Z,99.90
2023-01-17T08:03:17.488Z,99.90
2023-01-17T08:05:57.731Z,99.90
2023-01-17T08:08:28.597Z,99.90
2023-01-17T08:10:59.887Z,99.90
2023-01-17T08:13:36.277Z,99.90
2023-01-17T08:16:07.957Z,99.90
2023-01-17T08:18:38.672Z,99.90
2023-01-17T08:21:16.818Z,99.90
2023-01-17T08:23:50.667Z,99.90
2023-01-17T08:26:23.990Z,99.90
2023-01-17T08:29:02.532Z,99.90
2023-01-17T08:31:35.060Z,99.90
2023-01-17T08:34:13.395Z,99.90
2023-01-17T08:36:45.413Z,99.90
2023-01-17T08:39:16.433Z,99.90
2023-01-17T08:41:47.248Z,99.90
2023-01-17T08:44:23.368Z,99.90
2023-01-17T08:46:57.787Z,99.90
2023-01-17T08:49:28.584Z,99.90
2023-01-17T08:51:59.653Z,99.90
2023-01-17T08:54:30.734Z,99.90
2023-01-17T08:57:03.378Z,99.90
2023-01-17T08:59:36.807Z,99.90
2023-01-17T09:02:15.031Z,99.90
2023-01-17T09:04:47.169Z,99.90
2023-01-17T09:07:18.827Z,99.90
2023-01-17T09:09:50.007Z,99.90
2023-01-17T09:12:23.451Z,99.90
2023-01-17T09:14:57.033Z,99.90
2023-01-17T09:17:27.832Z,99.90
2023-01-17T09:19:59.514Z,99.90
2023-01-17T09:22:33.811Z,99.90
2023-01-17T09:25:05.007Z,99.90
2023-01-17T09:27:39.745Z,99.90
2023-01-17T09:30:14.479Z,99.90
2023-01-17T09:32:45.324Z,99.90
2023-01-17T09:35:19.755Z,99.90
2023-01-17T09:37:57.130Z,99.90
2023-01-17T09:40:28.625Z,99.90
2023-01-17T09:43:03.710Z,99.90
2023-01-17T09:45:37.615Z,99.90
2023-01-17T09:48:17.807Z,99.90
2023-01-17T09:50:54.929Z,99.90
2023-01-17T09:53:25.933Z,99.90
2023-01-17T09:56:04.299Z,99.90
2023-01-17T09:58:42.769Z,99.90
2023-01-17T10:01:21.918Z,99.90
2023-01-17T10:04:13.799Z,99.90
2023-01-17T10:06:54.597Z,99.90
2023-01-17T10:09:48.752Z,99.90
2023-01-17T10:12:52.192Z,99.90
2023-01-17T10:15:37.450Z,99.90
2023-01-17T10:18:30.393Z,99.90
2023-01-17T10:21:07.904Z,99.90
2023-01-17T10:24:03.640Z,99.90
2023-01-17T10:26:36.703Z,99.90
2023-01-17T10:29:20.005Z,99.90
2023-01-17T10:31:58.136Z,99.90
2023-01-17T10:34:37.351Z,99.90
2023-01-17T10:37:19.694Z,99.90
2023-01-17T10:39:52.847Z,99.90
2023-01-17T10:42:29.705Z,99.90
2023-01-17T10:45:08.324Z,99.90
2023-01-17T10:47:44.617Z,99.90
2023-01-17T10:50:18.487Z,99.90
2023-01-17T10:52:59.022Z,99.90
2023-01-17T10:55:40.056Z,99.90
2023-01-17T10:58:14.686Z,99.90
2023-01-17T11:00:51.345Z,99.90
2023-01-17T11:03:23.907Z,99.90
2023-01-17T11:06:25.828Z,99.90
2023-01-17T11:09:02.079Z,99.90
2023-01-17T11:11:38.070Z,99.90
2023-01-17T11:14:24.145Z,99.90
2023-01-17T11:17:03.698Z,99.90
2023-01-17T11:19:37.348Z,99.90
2023-01-17T11:22:16.847Z,99.90
2023-01-17T11:24:53.897Z,99.90
2023-01-17T11:27:29.112Z,99.90
2023-01-17T11:30:18.835Z,99.90
2023-01-17T11:32:55.479Z,99.90
2023-01-17T11:35:31.676Z,99.90
2023-01-17T11:38:09.707Z,99.90
2023-01-17T11:40:43.160Z,99.90
2023-01-17T11:43:33.088Z,99.90
2023-01-17T11:46:08.367Z,99.90
2023-01-17T11:48:40.955Z,99.90
2023-01-17T11:51:27.418Z,99.90
2023-01-17T11:54:14.820Z,99.90
2023-01-17T11:56:46.473Z,99.90
2023-01-17T11:59:30.045Z,99.90
2023-01-17T12:02:33.631Z,99.90
2023-01-17T12:05:21.228Z,99.90
2023-01-17T12:08:00.793Z,99.50
2023-01-17T12:10:39.787Z,93.30
2023-01-17T12:13:34.042Z,93.30
2023-01-17T12:16:31.794Z,87.20
2023-01-17T12:19:15.488Z,85.20
2023-01-17T12:21:56.007Z,83.50
2023-01-17T12:25:04.528Z,82.80
2023-01-17T12:27:49.580Z,73.40
2023-01-17T12:30:39.198Z,74.10
2023-01-17T12:33:22.520Z,75.30
2023-01-17T12:35:56.304Z,75.10
2023-01-17T12:38:33.699Z,75.30
2023-01-17T12:41:10.267Z,77.20
2023-01-17T12:43:46.410Z,69.40
2023-01-17T12:46:23.932Z,64.10
2023-01-17T12:48:59.274Z,64.20
2023-01-17T12:51:35.332Z,63.80
2023-01-17T12:54:16.320Z,64.00
2023-01-17T12:56:51.449Z,73.20
2023-01-17T12:59:31.878Z,67.20
2023-01-17T13:02:15.042Z,72.00
2023-01-17T13:04:58.490Z,72.10
2023-01-17T13:07:40.522Z,68.80
2023-01-17T13:10:30.988Z,70.10
2023-01-17T13:13:07.664Z,70.00
2023-01-17T13:15:44.203Z,68.90
2023-01-17T13:18:22.794Z,58.60
2023-01-17T13:21:13.120Z,58.10
2023-01-17T13:23:59.174Z,62.40
2023-01-17T13:26:43.669Z,64.00
2023-01-17T13:29:23.390Z,67.60
2023-01-17T13:32:08.720Z,61.10
2023-01-17T13:35:09.404Z,59.40
2023-01-17T13:38:09.156Z,59.20
2023-01-17T13:40:48.670Z,56.80
2023-01-17T13:43:25.693Z,51.30
2023-01-17T13:45:59.441Z,46.30
2023-01-17T13:48:37.565Z,44.50
2023-01-17T13:51:09.135Z,49.50
2023-01-17T13:54:02.784Z,39.50
2023-01-17T13:56:39.821Z,39.00
2023-01-17T13:59:30.724Z,42.00
2023-01-17T14:02:01.849Z,39.50
2023-01-17T14:05:02.726Z,41.50
2023-01-17T14:07:38.001Z,39.40
2023-01-17T14:10:40.857Z,39.40
2023-01-17T14:13:34.182Z,38.20
2023-01-17T14:16:06.715Z,39.20
2023-01-17T14:18:42.748Z,41.90
2023-01-17T14:21:20.700Z,46.00
2023-01-17T14:24:03.871Z,46.00
2023-01-17T14:26:44.729Z,37.50
2023-01-17T14:29:45.600Z,42.10
2023-01-17T14:32:18.228Z,41.70
2023-01-17T14:34:51.121Z,34.30
2023-01-17T14:37:40.666Z,34.10
2023-01-17T14:40:28.689Z,35.90
2023-01-17T14:43:04.261Z,39.00
2023-01-17T14:45:37.277Z,40.60
2023-01-17T14:48:10.379Z,37.80
2023-01-17T14:50:42.815Z,37.30
2023-01-17T14:53:22.259Z,35.80
2023-01-17T14:55:58.123Z,36.20
2023-01-17T14:58:31.126Z,37.30
2023-01-17T15:01:04.770Z,37.30
2023-01-17T15:03:45.688Z,38.80
2023-01-17T15:06:22.452Z,41.20
2023-01-17T15:08:54.618Z,36.10
2023-01-17T15:11:33.257Z,37.00
2023-01-17T15:14:09.096Z,37.20
2023-01-17T15:16:41.339Z,36.50
2023-01-17T15:19:16.996Z,36.90
2023-01-17T15:21:50.665Z,38.60
2023-01-17T15:24:24.768Z,37.70
2023-01-17T15:26:58.521Z,37.70
2023-01-17T15:29:32.134Z,41.60
2023-01-17T15:32:08.462Z,41.20
2023-01-17T15:34:41.555Z,44.30
2023-01-17T15:37:29.169Z,44.60
2023-01-17T15:40:09.119Z,48.20
2023-01-17T15:42:47.571Z,48.40
2023-01-17T15:45:22.572Z,51.10
2023-01-17T15:47:53.706Z,49.70
2023-01-17T15:50:36.468Z,56.00
2023-01-17T15:53:12.080Z,59.30
2023-01-17T15:55:50.984Z,58.60
2023-01-17T15:58:31.707Z,60.40
2023-01-17T16:01:02.858Z,65.00
2023-01-17T16:03:33.963Z,64.90
2023-01-17T16:06:05.442Z,66.30
2023-01-17T16:08:40.420Z,66.00
2023-01-17T16:11:15.774Z,68.50
2023-01-17T16:13:49.412Z,72.10
2023-01-17T16:16:23.653Z,70.40
2023-01-17T16:19:02.769Z,75.90
2023-01-17T16:21:34.346Z,78.20
2023-01-17T16:24:07.303Z,78.30
2023-01-17T16:26:38.022Z,82.60
2023-01-17T16:29:13.487Z,83.80
2023-01-17T16:31:44.181Z,86.10
2023-01-17T16:34:15.194Z,90.50
2023-01-17T16:36:46.096Z,86.70
2023-01-17T16:39:17.920Z,91.50
2023-01-17T16:41:48.662Z,92.60
2023-01-17T16:44:21.995Z,95.50
2023-01-17T16:46:52.926Z,95.50
2023-01-17T16:49:24.089Z,96.70
2023-01-17T16:51:54.777Z,96.50
2023-01-17T16:54:25.656Z,97.50
2023-01-17T16:56:56.555Z,99.70
2023-01-17T16:59:42.335Z,98.30
2023-01-17T17:02:23.651Z,99.90
2023-01-17T17:04:54.468Z,99.90
2023-01-17T17:07:25.371Z,99.90
2023-01-17T17:09:56.061Z,99.90
2023-01-17T17:12:26.796Z,99.90
2023-01-17T17:15:00.480Z,99.90
2023-01-17T17:17:31.975Z,99.90
2023-01-17T17:20:02.675Z,99.90
2023-01-17T17:22:33.387Z,99.90
2023-01-17T17:25:05.279Z,99.90
2023-01-17T17:27:39.361Z,99.90
2023-01-17T17:30:15.614Z,99.90
2023-01-17T17:32:49.115Z,99.90
2023-01-17T17:35:20.109Z,99.90
2023-01-17T17:37:51.033Z,99.90
2023-01-17T17:40:22.365Z,99.90
2023-01-17T17:42:53.122Z,99.90
2023-01-17T17:45:26.583Z,99.90
2023-01-17T17:47:57.823Z,99.90
2023-01-17T17:50:28.956Z,99.90
2023-01-17T17:52:59.647Z,99.90
2023-01-17T17:55:30.612Z,99.90
2023-01-17T17:58:02.132Z,99.90
2023-01-17T18:00:35.570Z,99.90
2023-01-17T18:03:06.802Z,99.90
2023-01-17T18:05:39.095Z,99.90
2023-01-17T18:08:10.879Z,99.90
2023-01-17T18:10:42.579Z,99.90
2023-01-17T18:13:13.348Z,99.90
2023-01-17T18:15:46.909Z,99.90
2023-01-17T18:18:17.805Z,99.90
2023-01-17T18:20:48.525Z,99.90
2023-01-17T18:23:19.255Z,99.90
2023-01-17T18:25:50.357Z,99.90
2023-01-17T18:28:21.161Z,99.90
2023-01-17T18:30:55.696Z,99.90
2023-01-17T18:33:27.861Z,99.90
2023-01-17T18:36:00.210Z,99.90
2023-01-17T18:38:38.425Z,99.90
2023-01-17T18:41:10.771Z,99.90
2023-01-17T18:43:42.016Z,99.90
2023-01-17T18:46:15.654Z,99.90
2023-01-17T18:48:46.999Z,99.90
2023-01-17T18:51:20.407Z,99.90
2023-01-17T18:53:53.011Z,99.90
2023-01-17T18:56:25.236Z,99.90
2023-01-17T18:58:56.152Z,99.90
2023-01-17T19:01:35.229Z,99.90
2023-01-17T19:04:08.139Z,99.90
2023-01-17T19:06:41.532Z,99.90
2023-01-17T19:09:14.949Z,99.90
2023-01-17T19:11:47.572Z,99.90
2023-01-17T19:14:18.890Z,99.90
2023-01-17T19:16:52.194Z,99.90
2023-01-17T19:19:23.117Z,99.90
2023-01-17T19:21:54.389Z,99.90
2023-01-17T19:24:25.148Z,99.90
2023-01-17T19:26:56.499Z,99.90
2023-01-17T19:29:27.288Z,99.90
2023-01-17T19:32:00.699Z,99.90
2023-01-17T19:34:31.395Z,99.90
2023-01-17T19:37:02.975Z,99.90
2023-01-17T19:39:33.879Z,99.90
2023-01-17T19:42:04.733Z,99.90
2023-01-17T19:44:37.726Z,99.90
2023-01-17T19:47:12.162Z,99.90
2023-01-17T19:49:44.403Z,99.90
2023-01-17T19:52:15.357Z,99.90
2023-01-17T19:54:46.142Z,99.90
2023-01-17T19:57:20.707Z,99.90
2023-01-17T19:59:51.811Z,99.90
2023-01-17T20:02:27.587Z,99.90
2023-01-17T20:04:59.291Z,99.90
2023-01-17T20:07:31.292Z,99.90
2023-01-17T20:10:02.091Z,99.90
2023-01-17T20:12:33.780Z,99.90
2023-01-17T20:15:06.246Z,99.90
2023-01-17T20:17:39.819Z,99.90
2023-01-17T20:20:12.819Z,99.90
2023-01-17T20:22:44.778Z,99.90
2023-01-17T20:25:15.662Z,99.90
2023-01-17T20:27:46.436Z,99.90
2023-01-17T20:30:20.425Z,99.90
2023-01-17T20:32:55.610Z,99.90
2023-01-17T20:35:28.601Z,99.90
2023-01-17T20:37:59.709Z,99.90
2023-01-17T20:40:33.416Z,99.90
2023-01-17T20:43:04.252Z,99.90
2023-01-17T20:45:35.421Z,99.90
2023-01-17T20:48:09.054Z,99.90
2023-01-17T20:50:39.974Z,99.90
2023-01-17T20:53:10.754Z,99.90
2023-01-17T20:55:41.692Z,99.90
2023-01-17T20:58:12.427Z,99.90
2023-01-17T21:00:43.224Z,99.90
2023-01-17T21:03:16.626Z,99.90
2023-01-17T21:05:47.331Z,99.90
2023-01-17T21:08:22.192Z,99.90
2023-01-17T21:10:53.035Z,99.90
2023-01-17T21:13:23.834Z,99.90
2023-01-17T21:15:54.839Z,99.90
2023-01-17T21:18:31.627Z,99.90
2023-01-17T21:21:08.008Z,99.90
2023-01-17T21:23:38.897Z,99.90
2023-01-17T21:26:10.952Z,99.90
2023-01-17T21:28:45.729Z,99.90
2023-01-17T21:31:23.117Z,99.90
2023-01-17T21:34:01.001Z,99.90
2023-01-17T21:36:36.475Z,99.90
2023-01-17T21:39:09.688Z,99.90
2023-01-17T21:41:44.639Z,99.90
2023-01-17T21:44:19.414Z,99.90
2023-01-17T21:46:56.450Z,99.90
2023-01-17T21:49:30.024Z,99.90
2023-01-17T21:52:13.244Z,99.90
2023-01-17T21:54:56.501Z,99.90
2023-01-17T21:57:39.918Z,99.90
2023-01-17T22:00:14.918Z,99.90
2023-01-17T22:02:46.182Z,99.90
2023-01-17T22:05:20.644Z,99.90
2023-01-17T22:08:07.217Z,99.90
2023-01-17T22:10:44.645Z,99.90
2023-01-17T22:13:16.820Z,99.90
2023-01-17T22:15:47.775Z,99.90
2023-01-17T22:18:18.522Z,99.90
2023-01-17T22:20:51.871Z,99.90
2023-01-17T22:23:23.086Z,99.90
2023-01-17T22:25:53.824Z,99.90
2023-01-17T22:28:24.534Z,99.90
2023-01-17T22:30:55.427Z,99.90
2023-01-17T22:33:26.285Z,99.90
2023-01-17T22:36:03.092Z,99.90
2023-01-17T22:38:34.202Z,99.90
2023-01-17T22:41:08.083Z,99.90
2023-01-17T22:43:40.672Z,99.90
2023-01-17T22:46:13.549Z,99.90
2023-01-17T22:48:45.198Z,99.90
2023-01-17T22:51:20.703Z,99.90
2023-01-17T22:53:53.283Z,99.90
2023-01-17T22:56:26.464Z,99.90
2023-01-17T22:58:58.236Z,99.90
2023-01-17T23:01:31.534Z,99.90
2023-01-17T23:04:03.843Z,99.90
2023-01-17T23:06:39.216Z,99.90
2023-01-17T23:09:14.202Z,99.90
2023-01-17T23:11:47.438Z,99.90
2023-01-17T23:14:20.912Z,99.90
2023-01-17T23:17:06.385Z,99.90
2023-01-17T23:19:38.939Z,99.90
2023-01-17T23:22:19.630Z,99.90
2023-01-17T23:24:53.274Z,99.90
2023-01-17T23:27:38.797Z,99.90
2023-01-17T23:30:13.391Z,99.90
2023-01-17T23:32:50.538Z,99.90
2023-01-17T23:35:26.948Z,99.90
2023-01-17T23:38:13.597Z,99.90
2023-01-17T23:41:07.690Z,99.90
2023-01-17T23:43:36.906Z,99.90
2023-01-17T23:46:08.252Z,99.90
2023-01-17T23:48:39.340Z,99.90
2023-01-17T23:51:10.590Z,99.90
2023-01-17T23:53:44.019Z,99.90
2023-01-17T23:56:19.105Z,99.90
2023-01-17T23:58:50.348Z,99.90
