createdAt,value
2022-10-24T00:01:47.975Z,23.15
2022-10-24T00:04:16.870Z,23.18
2022-10-24T00:06:45.242Z,23.22
2022-10-24T00:09:13.616Z,23.26
2022-10-24T00:11:44.088Z,23.30
2022-10-24T00:14:12.444Z,23.36
2022-10-24T00:16:40.802Z,23.41
2022-10-24T00:19:09.123Z,23.46
2022-10-24T00:21:37.567Z,23.53
2022-10-24T00:24:06.419Z,23.59
2022-10-24T00:26:36.063Z,23.65
2022-10-24T00:29:05.221Z,23.72
2022-10-24T00:31:34.171Z,23.79
2022-10-24T00:34:02.544Z,23.85
2022-10-24T00:36:31.259Z,23.93
2022-10-24T00:38:59.652Z,24.02
2022-10-24T00:41:32.396Z,24.07
2022-10-24T00:44:34.550Z,24.19
2022-10-24T00:50:03.701Z,24.38
2022-10-24T00:52:37.559Z,24.48
2022-10-24T00:55:08.087Z,24.55
2022-10-24T00:57:46.807Z,24.62
2022-10-24T01:00:19.937Z,24.70
2022-10-24T01:02:49.092Z,24.78
2022-10-24T01:05:20.273Z,24.84
2022-10-24T01:08:20.640Z,24.92
2022-10-24T01:10:57.661Z,24.98
2022-10-24T01:13:37.948Z,25.06
2022-10-24T01:16:08.981Z,25.12
2022-10-24T01:19:01.282Z,25.18
2022-10-24T01:21:36.155Z,25.22
2022-10-24T01:24:13.611Z,25.30
2022-10-24T01:27:19.659Z,25.35
2022-10-24T01:30:06.051Z,25.40
2022-10-24T01:32:59.833Z,25.46
2022-10-24T01:35:44.317Z,25.49
2022-10-24T01:38:38.982Z,25.54
2022-10-24T01:41:14.799Z,25.57
2022-10-24T01:44:30.399Z,25.68
2022-10-24T01:47:12.985Z,25.73
2022-10-24T01:49:46.429Z,25.77
2022-10-24T01:52:17.923Z,25.83
2022-10-24T01:54:49.020Z,25.88
2022-10-24T01:57:17.466Z,25.95
2022-10-24T01:59:49.968Z,26.01
2022-10-24T02:02:59.083Z,26.08
2022-10-24T02:05:43.832Z,26.14
2022-10-24T02:08:19.917Z,26.21
2022-10-24T02:11:00.496Z,26.27
2022-10-24T02:14:00.934Z,26.35
2022-10-24T02:16:29.406Z,26.42
2022-10-24T02:18:59.780Z,26.47
2022-10-24T02:21:43.546Z,26.55
2022-10-24T02:24:23.015Z,26.60
2022-10-24T02:27:11.038Z,26.67
2022-10-24T02:30:16.993Z,26.73
2022-10-24T02:32:50.406Z,26.78
2022-10-24T02:35:23.182Z,26.84
2022-10-24T02:37:55.517Z,26.90
2022-10-24T02:40:25.381Z,26.94
2022-10-24T02:42:57.588Z,27.00
2022-10-24T02:45:27.822Z,27.07
2022-10-24T02:48:04.385Z,27.15
2022-10-24T02:50:34.130Z,27.23
2022-10-24T02:53:02.574Z,27.32
2022-10-24T02:55:30.959Z,27.39
2022-10-24T02:57:59.302Z,27.46
2022-10-24T03:00:27.884Z,27.52
2022-10-24T03:02:56.220Z,27.58
2022-10-24T03:05:24.653Z,27.63
2022-10-24T03:07:53.071Z,27.69
2022-10-24T03:10:22.013Z,27.74
2022-10-24T03:12:50.445Z,27.80
2022-10-24T03:15:18.921Z,27.85
2022-10-24T03:17:50.088Z,27.92
2022-10-24T03:20:18.595Z,27.96
2022-10-24T03:22:46.941Z,28.01
2022-10-24T03:25:15.304Z,28.10
2022-10-24T03:27:44.014Z,28.14
2022-10-24T03:30:13.324Z,28.21
2022-10-24T03:32:45.182Z,28.28
2022-10-24T03:35:14.375Z,28.33
2022-10-24T03:37:43.344Z,28.37
2022-10-24T03:40:13.059Z,28.43
2022-10-24T03:42:41.476Z,28.48
2022-10-24T03:45:10.912Z,28.54
2022-10-24T03:47:39.606Z,28.60
2022-10-24T03:50:08.730Z,28.65
2022-10-24T03:52:37.054Z,28.73
2022-10-24T03:55:05.929Z,28.79
2022-10-24T03:57:34.249Z,28.85
2022-10-24T04:00:02.696Z,28.88
2022-10-24T04:02:31.014Z,28.93
2022-10-24T04:04:59.365Z,28.97
2022-10-24T04:07:27.727Z,29.01
2022-10-24T04:09:56.582Z,29.05
2022-10-24T04:12:26.235Z,29.10
2022-10-24T04:14:54.689Z,29.13
2022-10-24T04:17:23.162Z,29.18
2022-10-24T04:19:51.577Z,29.23
2022-10-24T04:24:49.244Z,29.33
2022-10-24T04:27:17.559Z,29.37
2022-10-24T04:29:46.354Z,29.42
2022-10-24T04:32:14.736Z,29.47
2022-10-24T04:34:43.224Z,29.51
2022-10-24T04:37:11.540Z,29.56
2022-10-24T04:39:39.981Z,29.61
2022-10-24T04:42:08.294Z,29.64
2022-10-24T04:44:36.648Z,29.70
2022-10-24T04:47:05.021Z,29.73
2022-10-24T04:49:33.467Z,29.76
2022-10-24T04:52:01.781Z,29.82
2022-10-24T04:54:30.123Z,29.87
2022-10-24T04:56:58.497Z,29.91
2022-10-24T04:59:26.853Z,29.96
2022-10-24T05:01:58.270Z,30.01
2022-10-24T05:04:26.760Z,30.03
2022-10-24T05:06:55.101Z,30.07
2022-10-24T05:09:23.507Z,30.10
2022-10-24T05:11:55.078Z,30.12
2022-10-24T05:14:23.673Z,30.17
2022-10-24T05:16:52.085Z,30.20
2022-10-24T05:19:20.887Z,30.25
2022-10-24T05:21:49.253Z,30.27
2022-10-24T05:24:17.738Z,30.28
2022-10-24T05:26:46.063Z,30.32
2022-10-24T05:29:14.406Z,30.32
2022-10-24T05:31:42.711Z,30.35
2022-10-24T05:34:11.136Z,30.38
2022-10-24T05:36:39.608Z,30.38
2022-10-24T05:39:08.205Z,30.41
2022-10-24T05:41:36.577Z,30.43
2022-10-24T05:44:05.130Z,30.45
2022-10-24T05:46:33.597Z,30.48
2022-10-24T05:49:01.930Z,30.50
2022-10-24T05:51:30.312Z,30.51
2022-10-24T05:53:59.645Z,30.53
2022-10-24T05:56:28.011Z,30.54
2022-10-24T05:58:58.411Z,30.57
2022-10-24T06:01:27.138Z,30.58
2022-10-24T06:03:55.504Z,30.59
2022-10-24T06:06:24.896Z,30.61
2022-10-24T06:08:53.878Z,30.63
2022-10-24T06:13:50.217Z,30.66
2022-10-24T06:16:18.772Z,30.68
2022-10-24T06:18:47.183Z,30.68
2022-10-24T06:21:16.907Z,30.69
2022-10-24T06:23:45.212Z,30.71
2022-10-24T06:26:17.435Z,30.72
2022-10-24T06:28:47.818Z,30.73
2022-10-24T06:31:16.251Z,30.73
2022-10-24T06:33:44.557Z,30.73
2022-10-24T06:36:13.558Z,30.75
2022-10-24T06:38:41.987Z,30.75
2022-10-24T06:41:12.605Z,30.75
2022-10-24T06:43:43.389Z,30.75
2022-10-24T06:46:14.692Z,30.75
2022-10-24T06:48:45.894Z,30.74
2022-10-24T06:51:17.385Z,30.73
2022-10-24T06:53:45.791Z,30.72
2022-10-24T06:56:15.625Z,30.72
2022-10-24T06:58:43.938Z,30.73
2022-10-24T07:01:15.896Z,30.72
2022-10-24T07:03:45.447Z,30.73
2022-10-24T07:06:20.474Z,30.73
2022-10-24T07:08:49.058Z,30.73
2022-10-24T07:11:17.412Z,30.71
2022-10-24T07:13:46.085Z,30.71
2022-10-24T07:16:14.528Z,30.70
2022-10-24T07:18:44.022Z,30.70
2022-10-24T07:21:16.806Z,30.68
2022-10-24T07:23:45.198Z,30.67
2022-10-24T07:26:16.533Z,30.67
2022-10-24T07:28:47.707Z,30.64
2022-10-24T07:31:19.366Z,30.65
2022-10-24T07:33:47.803Z,30.64
2022-10-24T07:36:23.608Z,30.63
2022-10-24T07:38:57.552Z,30.61
2022-10-24T07:41:27.776Z,30.59
2022-10-24T07:43:56.288Z,30.58
2022-10-24T07:46:25.969Z,30.56
2022-10-24T07:48:54.896Z,30.54
2022-10-24T07:51:24.038Z,30.52
2022-10-24T07:53:52.494Z,30.50
2022-10-24T07:56:20.889Z,30.50
2022-10-24T07:58:49.581Z,30.48
2022-10-24T08:01:20.912Z,30.45
2022-10-24T08:03:50.017Z,30.43
2022-10-24T08:06:23.039Z,30.41
2022-10-24T08:08:51.773Z,30.38
2022-10-24T08:11:25.337Z,30.38
2022-10-24T08:13:55.868Z,30.38
2022-10-24T08:16:26.450Z,30.36
2022-10-24T08:18:57.874Z,30.34
2022-10-24T08:21:26.803Z,30.30
2022-10-24T08:23:56.440Z,30.30
2022-10-24T08:26:27.040Z,30.27
2022-10-24T08:28:56.508Z,30.24
2022-10-24T08:31:27.338Z,30.22
2022-10-24T08:33:57.214Z,30.19
2022-10-24T08:36:34.233Z,30.16
2022-10-24T08:39:03.809Z,30.12
2022-10-24T08:41:42.294Z,30.10
2022-10-24T08:44:48.271Z,30.06
2022-10-24T08:50:14.445Z,30.01
2022-10-24T08:52:47.899Z,29.96
2022-10-24T08:55:49.337Z,29.94
2022-10-24T08:58:45.293Z,29.90
2022-10-24T09:01:31.245Z,29.85
2022-10-24T09:04:05.052Z,29.81
2022-10-24T09:06:34.803Z,29.78
2022-10-24T09:09:07.132Z,29.73
2022-10-24T09:11:56.699Z,29.68
2022-10-24T09:14:30.257Z,29.65
2022-10-24T09:17:39.093Z,29.61
2022-10-24T09:20:22.608Z,29.57
2022-10-24T09:22:51.152Z,29.53
2022-10-24T09:25:24.905Z,29.48
2022-10-24T09:27:53.540Z,29.45
2022-10-24T09:30:29.939Z,29.43
2022-10-24T09:33:25.255Z,29.37
2022-10-24T09:35:57.222Z,29.34
2022-10-24T09:38:28.895Z,29.30
2022-10-24T09:40:59.414Z,29.27
2022-10-24T09:43:57.005Z,29.21
2022-10-24T09:46:40.590Z,29.18
2022-10-24T09:49:26.343Z,29.14
2022-10-24T09:52:09.732Z,29.10
2022-10-24T09:54:38.295Z,29.07
2022-10-24T09:57:12.857Z,29.03
2022-10-24T09:59:46.149Z,29.00
2022-10-24T10:02:30.517Z,28.95
2022-10-24T10:05:20.585Z,28.89
2022-10-24T10:07:51.429Z,28.84
2022-10-24T10:10:19.728Z,28.79
2022-10-24T10:12:57.241Z,28.74
2022-10-24T10:16:02.291Z,28.68
2022-10-24T10:18:35.267Z,28.62
2022-10-24T10:21:20.055Z,28.55
2022-10-24T10:23:57.293Z,28.48
2022-10-24T10:26:25.662Z,28.41
2022-10-24T10:28:58.280Z,28.32
2022-10-24T10:31:51.229Z,28.24
2022-10-24T10:34:52.823Z,28.16
2022-10-24T10:37:26.859Z,28.10
2022-10-24T10:40:44.491Z,28.00
2022-10-24T10:43:15.542Z,27.93
2022-10-24T10:45:51.028Z,27.87
2022-10-24T10:48:37.096Z,27.80
2022-10-24T10:51:37.534Z,27.73
2022-10-24T10:54:42.439Z,27.63
2022-10-24T10:57:26.488Z,27.56
2022-10-24T11:00:12.032Z,27.49
2022-10-24T11:02:43.356Z,27.43
2022-10-24T11:05:30.497Z,27.36
2022-10-24T11:08:19.319Z,27.30
2022-10-24T11:11:00.888Z,27.25
2022-10-24T11:13:35.989Z,27.18
2022-10-24T11:16:11.679Z,27.13
2022-10-24T11:18:44.014Z,27.04
2022-10-24T11:21:14.836Z,26.96
2022-10-24T11:23:51.794Z,26.90
2022-10-24T11:26:23.797Z,26.86
2022-10-24T11:29:06.704Z,26.81
2022-10-24T11:31:47.822Z,26.77
2022-10-24T11:34:38.862Z,26.73
2022-10-24T11:37:13.453Z,26.69
2022-10-24T11:39:53.882Z,26.65
2022-10-24T11:42:36.162Z,26.60
2022-10-24T11:45:27.562Z,26.54
2022-10-24T11:48:12.116Z,26.48
2022-10-24T11:50:55.604Z,26.43
2022-10-24T11:53:26.576Z,26.41
2022-10-24T11:56:12.982Z,26.38
2022-10-24T11:59:08.562Z,26.35
2022-10-24T12:01:48.280Z,26.33
2022-10-24T12:04:34.343Z,26.30
2022-10-24T12:07:05.637Z,26.28
2022-10-24T12:09:58.687Z,26.25
2022-10-24T12:12:48.741Z,26.23
2022-10-24T12:15:44.661Z,26.21
2022-10-24T12:18:22.507Z,26.18
2022-10-24T12:20:56.855Z,26.18
2022-10-24T12:23:32.411Z,26.16
2022-10-24T12:26:16.788Z,26.16
2022-10-24T12:28:54.566Z,26.13
2022-10-24T12:31:29.157Z,26.11
2022-10-24T12:34:19.990Z,26.08
2022-10-24T12:37:13.121Z,26.06
2022-10-24T12:39:47.908Z,26.06
2022-10-24T12:42:25.540Z,26.04
2022-10-24T12:45:13.917Z,26.03
2022-10-24T12:47:42.672Z,26.03
2022-10-24T12:50:23.240Z,26.02
2022-10-24T12:52:57.657Z,26.00
2022-10-24T12:55:39.667Z,25.98
2022-10-24T12:58:26.280Z,25.95
2022-10-24T13:00:59.737Z,25.93
2022-10-24T13:03:45.457Z,25.92
2022-10-24T13:06:13.750Z,25.89
2022-10-24T13:09:03.183Z,25.85
2022-10-24T13:12:28.318Z,25.84
2022-10-24T13:15:05.470Z,25.82
2022-10-24T13:18:09.257Z,25.81
2022-10-24T13:20:51.223Z,25.78
2022-10-24T13:23:30.490Z,25.76
2022-10-24T13:26:00.702Z,25.73
2022-10-24T13:28:31.466Z,25.71
2022-10-24T13:30:59.709Z,25.68
2022-10-24T13:33:37.479Z,25.66
2022-10-24T13:36:17.147Z,25.63
2022-10-24T13:38:59.454Z,25.60
2022-10-24T13:42:09.200Z,25.56
2022-10-24T13:45:02.012Z,25.55
2022-10-24T13:47:34.795Z,25.55
2022-10-24T13:50:29.461Z,25.53
2022-10-24T13:53:30.719Z,25.53
2022-10-24T13:56:06.529Z,25.50
2022-10-24T13:58:44.607Z,25.48
2022-10-24T14:01:37.273Z,25.45
2022-10-24T14:04:05.765Z,25.44
2022-10-24T14:06:35.536Z,25.41
2022-10-24T14:09:11.527Z,25.41
2022-10-24T14:11:49.092Z,25.41
2022-10-24T14:14:40.957Z,25.41
2022-10-24T14:17:22.979Z,25.40
2022-10-24T14:20:00.534Z,25.40
2022-10-24T14:22:36.483Z,25.40
2022-10-24T14:25:05.102Z,25.39
2022-10-24T14:27:35.721Z,25.38
2022-10-24T14:30:06.504Z,25.38
2022-10-24T14:32:34.840Z,25.37
2022-10-24T14:35:03.685Z,25.35
2022-10-24T14:37:38.748Z,25.34
2022-10-24T14:40:13.133Z,25.32
2022-10-24T14:42:41.627Z,25.30
2022-10-24T14:45:27.764Z,25.26
2022-10-24T14:47:57.576Z,25.24
2022-10-24T14:50:48.149Z,25.21
2022-10-24T14:53:27.007Z,25.20
2022-10-24T14:55:58.599Z,25.19
2022-10-24T14:58:32.782Z,25.19
2022-10-24T15:01:01.898Z,25.17
2022-10-24T15:03:31.788Z,25.16
2022-10-24T15:06:13.384Z,25.15
2022-10-24T15:08:46.828Z,25.14
2022-10-24T15:11:26.044Z,25.12
2022-10-24T15:14:06.379Z,25.11
2022-10-24T15:16:39.715Z,25.10
2022-10-24T15:19:15.937Z,25.10
2022-10-24T15:21:47.281Z,25.10
2022-10-24T15:24:28.064Z,25.10
2022-10-24T15:27:12.353Z,25.10
2022-10-24T15:29:41.764Z,25.09
2022-10-24T15:32:12.328Z,25.08
2022-10-24T15:34:40.972Z,25.06
2022-10-24T15:37:22.449Z,25.05
2022-10-24T15:39:51.911Z,25.03
2022-10-24T15:42:22.411Z,25.02
2022-10-24T15:44:51.249Z,25.01
2022-10-24T15:47:19.602Z,25.00
2022-10-24T15:49:47.916Z,25.00
2022-10-24T15:52:17.918Z,24.98
2022-10-24T15:54:46.314Z,24.98
2022-10-24T15:57:16.867Z,24.98
2022-10-24T15:59:45.150Z,24.96
2022-10-24T16:02:25.492Z,24.95
2022-10-24T16:04:53.872Z,24.94
2022-10-24T16:07:22.247Z,24.92
2022-10-24T16:09:50.661Z,24.92
2022-10-24T16:12:19.007Z,24.92
2022-10-24T16:14:47.379Z,24.93
2022-10-24T16:17:15.692Z,24.94
2022-10-24T16:19:44.057Z,24.91
2022-10-24T16:22:12.783Z,24.92
2022-10-24T16:24:41.235Z,24.92
2022-10-24T16:27:09.598Z,24.91
2022-10-24T16:29:37.924Z,24.91
2022-10-24T16:32:06.408Z,24.90
2022-10-24T16:34:34.820Z,24.90
2022-10-24T16:37:03.119Z,24.90
2022-10-24T16:39:31.424Z,24.89
2022-10-24T16:42:00.593Z,24.90
2022-10-24T16:44:29.438Z,24.90
2022-10-24T16:46:57.762Z,24.90
2022-10-24T16:49:26.185Z,24.92
2022-10-24T16:51:54.509Z,24.92
2022-10-24T16:54:23.732Z,24.94
2022-10-24T16:56:54.054Z,24.94
2022-10-24T16:59:22.528Z,24.94
2022-10-24T17:01:51.459Z,24.95
2022-10-24T17:04:19.887Z,24.95
2022-10-24T17:06:48.286Z,24.97
2022-10-24T17:09:16.686Z,24.98
2022-10-24T17:11:46.291Z,24.98
2022-10-24T17:14:15.146Z,24.99
2022-10-24T17:16:45.145Z,24.99
2022-10-24T17:19:17.432Z,24.98
2022-10-24T17:21:48.491Z,24.99
2022-10-24T17:24:18.834Z,25.00
2022-10-24T17:26:47.427Z,24.99
2022-10-24T17:29:24.507Z,24.99
2022-10-24T17:31:53.400Z,24.99
2022-10-24T17:34:22.274Z,24.99
2022-10-24T17:37:19.975Z,25.00
2022-10-24T17:39:52.215Z,25.00
2022-10-24T17:42:22.149Z,24.97
2022-10-24T17:44:51.103Z,24.96
2022-10-24T17:47:19.546Z,24.94
2022-10-24T17:49:47.953Z,24.91
2022-10-24T17:52:22.983Z,24.89
2022-10-24T17:54:54.130Z,24.88
2022-10-24T17:57:22.418Z,24.86
2022-10-24T17:59:50.714Z,24.84
2022-10-24T18:02:19.109Z,24.82
2022-10-24T18:04:47.520Z,24.79
2022-10-24T18:07:16.015Z,24.76
2022-10-24T18:09:44.309Z,24.74
2022-10-24T18:12:12.712Z,24.72
2022-10-24T18:14:41.022Z,24.71
2022-10-24T18:17:09.299Z,24.69
2022-10-24T18:19:37.584Z,24.68
2022-10-24T18:22:06.069Z,24.65
2022-10-24T18:24:34.412Z,24.64
2022-10-24T18:27:02.727Z,24.64
2022-10-24T18:29:31.072Z,24.62
2022-10-24T18:31:59.435Z,24.61
2022-10-24T18:34:27.799Z,24.59
2022-10-24T18:36:56.283Z,24.57
2022-10-24T18:39:27.665Z,24.56
2022-10-24T18:42:03.578Z,24.53
2022-10-24T18:44:36.363Z,24.50
2022-10-24T18:47:08.782Z,24.47
2022-10-24T18:49:37.424Z,24.43
2022-10-24T18:52:12.473Z,24.40
2022-10-24T18:54:54.091Z,24.36
2022-10-24T18:57:26.272Z,24.32
2022-10-24T18:59:56.278Z,24.30
2022-10-24T19:02:58.134Z,24.27
2022-10-24T19:05:49.105Z,24.25
2022-10-24T19:08:25.676Z,24.23
2022-10-24T19:10:56.825Z,24.21
2022-10-24T19:13:27.056Z,24.20
2022-10-24T19:16:01.132Z,24.18
2022-10-24T19:18:32.716Z,24.16
2022-10-24T19:21:02.008Z,24.14
2022-10-24T19:23:30.314Z,24.12
2022-10-24T19:25:59.606Z,24.09
2022-10-24T19:28:27.930Z,24.06
2022-10-24T19:30:56.304Z,24.03
2022-10-24T19:33:28.727Z,24.00
2022-10-24T19:35:57.062Z,23.99
2022-10-24T19:38:25.493Z,23.96
2022-10-24T19:40:56.047Z,23.96
2022-10-24T19:43:26.772Z,23.94
2022-10-24T19:48:45.286Z,23.89
2022-10-24T19:51:14.651Z,23.86
2022-10-24T19:53:45.007Z,23.84
2022-10-24T19:56:15.197Z,23.82
2022-10-24T19:58:44.139Z,23.81
2022-10-24T20:01:17.514Z,23.80
2022-10-24T20:03:47.995Z,23.78
2022-10-24T20:06:19.169Z,23.77
2022-10-24T20:08:48.641Z,23.76
2022-10-24T20:11:18.084Z,23.75
2022-10-24T20:13:46.461Z,23.74
2022-10-24T20:16:15.421Z,23.74
2022-10-24T20:18:44.617Z,23.73
2022-10-24T20:21:15.698Z,23.70
2022-10-24T20:23:44.003Z,23.70
2022-10-24T20:26:15.866Z,23.68
2022-10-24T20:28:48.066Z,23.69
2022-10-24T20:31:37.800Z,23.68
2022-10-24T20:34:10.621Z,23.68
2022-10-24T20:36:40.874Z,23.67
2022-10-24T20:39:10.123Z,23.66
2022-10-24T20:41:39.591Z,23.66
2022-10-24T20:44:08.056Z,23.64
2022-10-24T20:46:37.680Z,23.60
2022-10-24T20:49:06.442Z,23.59
2022-10-24T20:51:35.056Z,23.57
2022-10-24T20:54:03.420Z,23.56
2022-10-24T20:56:31.807Z,23.55
2022-10-24T20:59:00.119Z,23.54
2022-10-24T21:01:30.357Z,23.54
2022-10-24T21:03:59.725Z,23.54
2022-10-24T21:06:30.967Z,23.54
2022-10-24T21:11:36.482Z,23.55
2022-10-24T21:14:11.888Z,23.55
2022-10-24T21:16:40.435Z,23.55
2022-10-24T21:19:08.770Z,23.54
2022-10-24T21:21:37.105Z,23.54
2022-10-24T21:24:06.885Z,23.53
2022-10-24T21:26:39.052Z,23.52
2022-10-24T21:29:27.886Z,23.53
2022-10-24T21:31:56.705Z,23.53
2022-10-24T21:34:26.704Z,23.54
2022-10-24T21:36:57.144Z,23.54
2022-10-24T21:39:25.511Z,23.54
2022-10-24T21:41:53.803Z,23.55
2022-10-24T21:44:24.224Z,23.55
2022-10-24T21:46:55.199Z,23.55
2022-10-24T21:49:23.731Z,23.54
2022-10-24T21:51:52.035Z,23.54
2022-10-24T21:54:22.922Z,23.53
2022-10-24T21:56:51.281Z,23.53
2022-10-24T21:59:21.437Z,23.52
2022-10-24T22:01:52.099Z,23.53
2022-10-24T22:04:21.172Z,23.52
2022-10-24T22:06:49.966Z,23.50
2022-10-24T22:09:21.570Z,23.50
2022-10-24T22:11:49.943Z,23.48
2022-10-24T22:14:19.704Z,23.48
2022-10-24T22:16:48.593Z,23.47
2022-10-24T22:19:17.662Z,23.45
2022-10-24T22:21:48.861Z,23.45
2022-10-24T22:24:22.667Z,23.44
2022-10-24T22:26:51.950Z,23.42
2022-10-24T22:29:23.633Z,23.44
2022-10-24T22:31:53.487Z,23.46
2022-10-24T22:34:25.406Z,23.44
2022-10-24T22:37:16.643Z,23.45
2022-10-24T22:39:45.284Z,23.45
2022-10-24T22:42:19.132Z,23.43
2022-10-24T22:44:49.318Z,23.43
2022-10-24T22:47:37.876Z,23.42
2022-10-24T22:50:40.699Z,23.40
2022-10-24T22:53:17.300Z,23.38
2022-10-24T22:56:00.256Z,23.37
2022-10-24T22:58:28.821Z,23.36
2022-10-24T23:01:02.061Z,23.35
2022-10-24T23:03:33.463Z,23.35
2022-10-24T23:06:26.894Z,23.34
2022-10-24T23:08:55.278Z,23.35
2022-10-24T23:11:23.864Z,23.34
2022-10-24T23:13:53.206Z,23.33
2022-10-24T23:16:34.546Z,23.33
2022-10-24T23:19:05.392Z,23.33
2022-10-24T23:21:45.473Z,23.32
2022-10-24T23:24:18.649Z,23.34
2022-10-24T23:26:58.083Z,23.32
2022-10-24T23:29:33.484Z,23.34
2022-10-24T23:32:03.129Z,23.35
2022-10-24T23:34:32.212Z,23.37
2022-10-24T23:37:06.163Z,23.39
2022-10-24T23:39:36.456Z,23.40
2022-10-24T23:42:05.842Z,23.42
2022-10-24T23:44:34.505Z,23.44
2022-10-24T23:47:47.218Z,23.47
2022-10-24T23:50:36.767Z,23.49
2022-10-24T23:53:32.557Z,23.51
2022-10-24T23:56:01.147Z,23.53
2022-10-24T23:58:29.508Z,23.56
