createdAt,value
2018-01-02T00:02:15.125Z,4.10
2018-01-02T00:04:43.274Z,4.10
2018-01-02T00:07:11.395Z,4.10
2018-01-02T00:09:39.585Z,4.10
2018-01-02T00:12:07.708Z,4.10
2018-01-02T00:14:35.862Z,4.10
2018-01-02T00:17:03.988Z,4.10
2018-01-02T00:19:32.142Z,4.10
2018-01-02T00:22:00.261Z,4.10
2018-01-02T00:24:28.409Z,4.10
2018-01-02T00:26:56.543Z,4.20
2018-01-02T00:29:24.689Z,4.20
2018-01-02T00:31:52.825Z,4.20
2018-01-02T00:34:20.984Z,4.20
2018-01-02T00:36:49.109Z,4.20
2018-01-02T00:39:17.262Z,4.20
2018-01-02T00:41:45.387Z,4.30
2018-01-02T00:44:13.541Z,4.30
2018-01-02T00:46:41.672Z,4.30
2018-01-02T00:49:09.818Z,4.30
2018-01-02T00:51:37.947Z,4.30
2018-01-02T00:54:06.093Z,4.30
2018-01-02T00:56:34.213Z,4.30
2018-01-02T00:59:02.362Z,4.30
2018-01-02T01:01:30.480Z,4.30
2018-01-02T01:03:58.647Z,4.30
2018-01-02T01:06:26.768Z,4.30
2018-01-02T01:08:54.946Z,4.30
2018-01-02T01:11:23.829Z,4.30
2018-01-02T01:13:51.954Z,4.30
2018-01-02T01:16:20.110Z,4.30
2018-01-02T01:18:48.239Z,4.30
2018-01-02T01:21:16.388Z,4.30
2018-01-02T01:23:44.509Z,4.30
2018-01-02T01:26:12.669Z,4.30
2018-01-02T01:28:41.553Z,4.30
2018-01-02T01:31:09.707Z,4.30
2018-01-02T01:33:37.829Z,4.30
2018-01-02T01:36:05.974Z,4.30
2018-01-02T01:38:34.102Z,4.30
2018-01-02T01:41:02.252Z,4.30
2018-01-02T01:43:30.376Z,4.20
2018-01-02T01:45:58.531Z,4.20
2018-01-02T01:48:26.661Z,4.20
2018-01-02T01:50:54.819Z,4.30
2018-01-02T01:53:22.963Z,4.30
2018-01-02T01:55:51.114Z,4.30
2018-01-02T01:58:19.228Z,4.30
2018-01-02T02:00:47.393Z,4.30
2018-01-02T02:03:15.513Z,4.30
2018-01-02T02:05:43.667Z,4.30
2018-01-02T02:08:12.550Z,4.30
2018-01-02T02:10:40.705Z,4.30
2018-01-02T02:13:08.843Z,4.40
2018-01-02T02:15:37.000Z,4.40
2018-01-02T02:18:05.118Z,4.40
2018-01-02T02:20:33.280Z,4.40
2018-01-02T02:23:01.405Z,4.40
2018-01-02T02:25:29.565Z,4.40
2018-01-02T02:27:57.687Z,4.40
2018-01-02T02:30:25.830Z,4.30
2018-01-02T02:32:53.962Z,4.30
2018-01-02T02:35:22.109Z,4.30
2018-01-02T02:37:50.235Z,4.30
2018-01-02T02:40:19.072Z,4.30
2018-01-02T02:42:47.202Z,4.30
2018-01-02T02:45:15.349Z,4.30
2018-01-02T02:47:43.469Z,4.30
2018-01-02T02:50:11.617Z,4.30
2018-01-02T02:52:39.746Z,4.30
2018-01-02T02:55:07.903Z,4.30
2018-01-02T02:57:36.034Z,4.30
2018-01-02T03:00:04.183Z,4.30
2018-01-02T03:02:32.302Z,4.30
2018-01-02T03:05:00.453Z,4.30
2018-01-02T03:07:29.342Z,4.30
2018-01-02T03:09:58.252Z,4.30
2018-01-02T03:12:26.375Z,4.30
2018-01-02T03:14:54.526Z,4.30
2018-01-02T03:17:22.651Z,4.30
2018-01-02T03:19:51.570Z,4.30
2018-01-02T03:22:19.694Z,4.30
2018-01-02T03:24:47.867Z,4.30
2018-01-02T03:27:15.987Z,4.30
2018-01-02T03:29:44.107Z,4.30
2018-01-02T03:32:12.265Z,4.30
2018-01-02T03:34:40.390Z,4.30
2018-01-02T03:37:08.554Z,4.30
2018-01-02T03:39:36.677Z,4.30
2018-01-02T03:42:04.825Z,4.20
2018-01-02T03:44:32.946Z,4.30
2018-01-02T03:47:01.102Z,4.30
2018-01-02T03:49:29.249Z,4.30
2018-01-02T03:51:57.402Z,4.30
2018-01-02T03:54:25.529Z,4.20
2018-01-02T03:56:53.681Z,4.20
2018-01-02T03:59:21.797Z,4.20
2018-01-02T04:01:49.950Z,4.20
2018-01-02T04:04:18.079Z,4.10
2018-01-02T04:06:46.232Z,4.10
2018-01-02T04:09:15.124Z,4.10
2018-01-02T04:11:43.285Z,4.00
2018-01-02T04:14:12.176Z,4.00
2018-01-02T04:16:40.321Z,3.90
2018-01-02T04:19:08.455Z,3.90
2018-01-02T04:21:36.608Z,3.80
2018-01-02T04:24:04.730Z,3.80
2018-01-02T04:26:32.877Z,3.70
2018-01-02T04:29:01.001Z,3.70
2018-01-02T04:31:29.146Z,3.60
2018-01-02T04:33:57.267Z,3.60
2018-01-02T04:36:25.413Z,3.60
2018-01-02T04:38:53.545Z,3.60
2018-01-02T04:41:21.692Z,3.50
2018-01-02T04:43:50.573Z,3.50
2018-01-02T04:46:18.726Z,3.50
2018-01-02T04:48:46.850Z,3.50
2018-01-02T04:51:15.003Z,3.40
2018-01-02T04:53:43.129Z,3.40
2018-01-02T04:56:11.286Z,3.40
2018-01-02T04:58:39.410Z,3.40
2018-01-02T05:01:07.566Z,3.40
2018-01-02T05:03:35.702Z,3.30
2018-01-02T05:06:03.858Z,3.30
2018-01-02T05:08:31.981Z,3.30
2018-01-02T05:11:00.129Z,3.30
2018-01-02T05:13:28.257Z,3.30
2018-01-02T05:15:56.400Z,3.30
2018-01-02T05:18:24.522Z,3.30
2018-01-02T05:20:52.676Z,3.30
2018-01-02T05:23:21.567Z,3.30
2018-01-02T05:25:49.721Z,3.30
2018-01-02T05:28:17.845Z,3.30
2018-01-02T05:30:45.994Z,3.30
2018-01-02T05:33:14.117Z,3.30
2018-01-02T05:35:42.236Z,3.40
2018-01-02T05:38:10.379Z,3.40
2018-01-02T05:40:38.507Z,3.40
2018-01-02T05:43:06.655Z,3.40
2018-01-02T05:45:34.781Z,3.40
2018-01-02T05:48:02.932Z,3.30
2018-01-02T05:50:31.057Z,3.30
2018-01-02T05:52:59.206Z,3.30
2018-01-02T05:55:27.328Z,3.20
2018-01-02T05:57:55.486Z,3.20
2018-01-02T06:00:23.610Z,3.20
2018-01-02T06:02:51.762Z,3.20
2018-01-02T06:05:19.892Z,3.30
2018-01-02T06:07:48.037Z,3.30
2018-01-02T06:10:16.167Z,3.30
2018-01-02T06:12:44.315Z,3.30
2018-01-02T06:15:12.443Z,3.30
2018-01-02T06:17:40.598Z,3.30
2018-01-02T06:20:08.721Z,3.30
2018-01-02T06:22:36.868Z,3.30
2018-01-02T06:25:04.998Z,3.30
2018-01-02T06:27:33.920Z,3.30
2018-01-02T06:30:02.060Z,3.30
2018-01-02T06:32:30.979Z,3.30
2018-01-02T06:34:59.101Z,3.30
2018-01-02T06:37:27.258Z,3.40
2018-01-02T06:39:55.390Z,3.30
2018-01-02T06:42:23.537Z,3.30
2018-01-02T06:44:51.681Z,3.30
2018-01-02T06:47:19.836Z,3.30
2018-01-02T06:49:47.970Z,3.30
2018-01-02T06:52:16.123Z,3.30
2018-01-02T06:54:44.291Z,3.20
2018-01-02T06:57:12.421Z,3.20
2018-01-02T06:59:40.547Z,3.20
2018-01-02T07:02:08.698Z,3.30
2018-01-02T07:04:36.826Z,3.30
2018-01-02T07:07:04.991Z,3.30
2018-01-02T07:09:33.117Z,3.30
2018-01-02T07:12:01.265Z,3.30
2018-01-02T07:14:29.386Z,3.30
2018-01-02T07:16:57.534Z,3.30
2018-01-02T07:19:25.653Z,3.30
2018-01-02T07:21:53.806Z,3.30
2018-01-02T07:24:21.932Z,3.30
2018-01-02T07:26:50.073Z,3.30
2018-01-02T07:29:18.201Z,3.30
2018-01-02T07:31:46.349Z,3.40
2018-01-02T07:34:14.484Z,3.40
2018-01-02T07:36:42.645Z,3.50
2018-01-02T07:39:10.818Z,3.50
2018-01-02T07:41:38.957Z,3.50
2018-01-02T07:44:07.077Z,3.60
2018-01-02T07:46:35.236Z,3.60
2018-01-02T07:49:03.389Z,3.70
2018-01-02T07:51:31.517Z,3.70
2018-01-02T07:53:59.674Z,3.80
2018-01-02T07:56:27.794Z,3.80
2018-01-02T07:58:55.950Z,3.80
2018-01-02T08:01:24.080Z,3.90
2018-01-02T08:03:53.001Z,3.90
2018-01-02T08:06:21.175Z,3.90
2018-01-02T08:08:50.066Z,3.90
2018-01-02T08:11:18.198Z,3.90
2018-01-02T08:13:46.367Z,4.00
2018-01-02T08:16:14.484Z,4.00
2018-01-02T08:18:42.628Z,4.00
2018-01-02T08:21:10.763Z,4.10
2018-01-02T08:23:38.908Z,4.10
2018-01-02T08:26:07.032Z,4.20
2018-01-02T08:28:35.183Z,4.20
2018-01-02T08:31:03.315Z,4.30
2018-01-02T08:33:31.472Z,4.30
2018-01-02T08:36:00.370Z,4.40
2018-01-02T08:38:28.525Z,4.30
2018-01-02T08:40:56.649Z,4.40
2018-01-02T08:43:24.805Z,4.50
2018-01-02T08:45:52.939Z,4.50
2018-01-02T08:48:21.103Z,4.50
2018-01-02T08:50:49.265Z,4.50
2018-01-02T08:53:17.437Z,4.60
2018-01-02T08:55:45.567Z,4.70
2018-01-02T08:58:13.721Z,4.70
2018-01-02T09:00:42.630Z,4.80
2018-01-02T09:03:10.788Z,4.70
2018-01-02T09:05:39.682Z,4.80
2018-01-02T09:08:07.846Z,4.80
2018-01-02T09:10:36.742Z,4.90
2018-01-02T09:13:10.623Z,4.90
2018-01-02T09:15:38.749Z,4.90
2018-01-02T09:18:06.904Z,4.90
2018-01-02T09:20:35.793Z,5.00
2018-01-02T09:23:03.945Z,5.00
2018-01-02T09:25:32.081Z,5.00
2018-01-02T09:28:00.244Z,5.10
2018-01-02T09:30:28.376Z,5.10
2018-01-02T09:32:56.636Z,5.20
2018-01-02T09:35:24.777Z,5.20
2018-01-02T09:37:52.941Z,5.20
2018-01-02T09:40:21.073Z,5.30
2018-01-02T09:42:50.016Z,5.40
2018-01-02T09:45:18.150Z,5.40
2018-01-02T09:47:47.070Z,5.50
2018-01-02T09:50:15.218Z,5.50
2018-01-02T09:52:43.397Z,5.50
2018-01-02T09:55:11.548Z,5.50
2018-01-02T09:57:39.705Z,5.50
2018-01-02T10:00:07.833Z,5.50
2018-01-02T10:02:35.968Z,5.60
2018-01-02T10:05:04.121Z,5.60
2018-01-02T10:07:32.252Z,5.60
2018-01-02T10:10:00.415Z,5.70
2018-01-02T10:12:28.543Z,5.70
2018-01-02T10:14:56.692Z,5.70
2018-01-02T10:17:24.833Z,5.70
2018-01-02T10:19:52.985Z,5.70
2018-01-02T10:22:21.898Z,5.70
2018-01-02T10:24:50.061Z,5.70
2018-01-02T10:27:18.957Z,5.80
2018-01-02T10:29:47.132Z,5.70
2018-01-02T10:32:15.297Z,5.80
2018-01-02T10:34:43.467Z,5.80
2018-01-02T10:37:11.601Z,5.80
2018-01-02T10:39:39.779Z,5.90
2018-01-02T10:42:07.944Z,5.90
2018-01-02T10:44:36.097Z,5.90
2018-01-02T10:47:04.250Z,5.90
2018-01-02T10:49:32.440Z,5.90
2018-01-02T10:52:00.601Z,6.00
2018-01-02T10:54:28.761Z,6.00
2018-01-02T10:56:57.670Z,6.00
2018-01-02T10:59:25.833Z,5.90
2018-01-02T11:01:53.960Z,5.90
2018-01-02T11:04:22.126Z,5.90
2018-01-02T11:06:50.258Z,5.90
2018-01-02T11:09:18.430Z,5.90
2018-01-02T11:11:52.256Z,5.90
2018-01-02T11:14:25.953Z,5.90
2018-01-02T11:16:54.106Z,5.90
2018-01-02T11:19:22.272Z,5.90
2018-01-02T11:21:50.411Z,5.90
2018-01-02T11:24:18.577Z,5.90
2018-01-02T11:26:46.859Z,5.90
2018-01-02T11:29:15.040Z,5.90
2018-01-02T11:31:43.193Z,5.90
2018-01-02T11:34:11.365Z,5.90
2018-01-02T11:36:39.532Z,5.90
2018-01-02T11:39:07.723Z,6.00
2018-01-02T11:41:35.870Z,6.00
2018-01-02T11:44:04.086Z,6.00
2018-01-02T11:46:32.222Z,6.00
2018-01-02T11:49:00.461Z,6.00
2018-01-02T11:51:29.376Z,6.00
2018-01-02T11:53:57.633Z,6.00
2018-01-02T11:56:25.853Z,6.00
2018-01-02T11:58:54.063Z,6.00
2018-01-02T12:01:22.221Z,6.00
2018-01-02T12:03:50.380Z,6.00
2018-01-02T12:06:18.526Z,6.00
2018-01-02T12:08:46.719Z,6.00
2018-01-02T12:11:15.762Z,6.00
2018-01-02T12:13:43.952Z,6.10
2018-01-02T12:16:12.117Z,6.00
2018-01-02T12:18:41.204Z,6.10
2018-01-02T12:21:09.391Z,6.00
2018-01-02T12:23:37.598Z,6.10
2018-01-02T12:26:05.846Z,6.10
2018-01-02T12:28:33.998Z,6.10
2018-01-02T12:31:02.218Z,6.10
2018-01-02T12:33:30.385Z,6.10
2018-01-02T12:35:58.643Z,6.10
2018-01-02T12:38:26.809Z,6.10
2018-01-02T12:40:55.088Z,6.20
2018-01-02T12:43:23.271Z,6.20
2018-01-02T12:45:51.477Z,6.20
2018-01-02T12:48:19.617Z,6.30
2018-01-02T12:50:47.822Z,6.40
2018-01-02T12:53:15.999Z,6.40
2018-01-02T12:55:44.224Z,6.40
2018-01-02T12:58:13.179Z,6.50
2018-01-02T13:00:41.375Z,6.50
2018-01-02T13:03:09.561Z,6.50
2018-01-02T13:05:37.811Z,6.50
2018-01-02T13:08:06.001Z,6.50
2018-01-02T13:10:34.171Z,6.60
2018-01-02T13:13:02.340Z,6.70
2018-01-02T13:15:30.544Z,6.70
2018-01-02T13:17:58.710Z,6.80
2018-01-02T13:20:27.752Z,6.80
2018-01-02T13:22:55.901Z,6.80
2018-01-02T13:25:24.125Z,6.80
2018-01-02T13:27:52.303Z,6.80
2018-01-02T13:30:20.577Z,6.80
2018-01-02T13:32:48.766Z,6.80
2018-01-02T13:35:17.186Z,6.80
2018-01-02T13:37:45.355Z,6.80
2018-01-02T13:40:13.631Z,6.80
2018-01-02T13:42:41.783Z,6.80
2018-01-02T13:45:10.022Z,6.80
2018-01-02T13:47:38.308Z,6.80
2018-01-02T13:50:06.475Z,6.70
2018-01-02T13:52:34.620Z,6.70
2018-01-02T13:55:02.838Z,6.60
2018-01-02T13:57:31.076Z,6.70
2018-01-02T14:00:00.090Z,6.70
2018-01-02T14:02:28.282Z,6.60
2018-01-02T14:04:56.657Z,6.60
2018-01-02T14:07:24.806Z,6.60
2018-01-02T14:09:52.999Z,6.60
2018-01-02T14:12:21.217Z,6.60
2018-01-02T14:14:49.395Z,6.60
2018-01-02T14:17:17.558Z,6.60
2018-01-02T14:19:45.765Z,6.60
2018-01-02T14:22:13.929Z,6.50
2018-01-02T14:24:42.088Z,6.50
2018-01-02T14:27:10.217Z,6.50
2018-01-02T14:29:38.375Z,6.50
2018-01-02T14:32:06.503Z,6.50
2018-01-02T14:34:34.674Z,6.50
2018-01-02T14:37:02.804Z,6.50
2018-01-02T14:39:30.972Z,6.40
2018-01-02T14:41:59.113Z,6.40
2018-01-02T14:44:27.241Z,6.40
2018-01-02T14:46:55.401Z,6.40
2018-01-02T14:49:23.538Z,6.30
2018-01-02T14:51:51.690Z,6.40
2018-01-02T14:54:19.810Z,6.40
2018-01-02T14:56:48.389Z,6.30
2018-01-02T14:59:16.519Z,6.30
2018-01-02T15:01:45.428Z,6.30
2018-01-02T15:04:13.576Z,6.30
2018-01-02T15:06:41.725Z,6.30
2018-01-02T15:09:09.858Z,6.30
2018-01-02T15:11:38.016Z,6.30
2018-01-02T15:14:06.145Z,6.20
2018-01-02T15:16:34.320Z,6.20
2018-01-02T15:19:02.453Z,6.20
2018-01-02T15:21:30.614Z,6.20
2018-01-02T15:23:58.742Z,6.20
2018-01-02T15:26:26.923Z,6.10
2018-01-02T15:28:55.074Z,6.10
2018-01-02T15:31:24.037Z,6.10
2018-01-02T15:33:52.179Z,6.10
2018-01-02T15:36:21.233Z,6.00
2018-01-02T15:38:49.395Z,6.10
2018-01-02T15:41:17.584Z,6.00
2018-01-02T15:43:45.729Z,6.00
2018-01-02T15:46:13.889Z,5.90
2018-01-02T15:48:42.020Z,5.80
2018-01-02T15:51:10.203Z,5.70
2018-01-02T15:53:39.112Z,5.70
2018-01-02T15:56:07.281Z,5.70
2018-01-02T15:58:36.197Z,5.70
2018-01-02T16:01:04.352Z,5.70
2018-01-02T16:03:33.308Z,5.80
2018-01-02T16:06:01.470Z,5.80
2018-01-02T16:08:29.627Z,5.80
2018-01-02T16:10:57.793Z,5.80
2018-01-02T16:13:25.925Z,5.80
2018-01-02T16:15:54.881Z,5.90
2018-01-02T16:18:23.006Z,5.90
2018-01-02T16:20:51.156Z,5.90
2018-01-02T16:23:19.290Z,5.90
2018-01-02T16:25:47.455Z,5.90
2018-01-02T16:28:15.578Z,5.90
2018-01-02T16:30:44.514Z,5.90
2018-01-02T16:33:12.640Z,5.90
2018-01-02T16:35:40.804Z,6.00
2018-01-02T16:38:08.935Z,6.00
2018-01-02T16:40:37.095Z,6.00
2018-01-02T16:43:05.222Z,6.00
2018-01-02T16:45:33.373Z,6.00
2018-01-02T16:48:01.504Z,6.00
2018-01-02T16:50:29.682Z,6.00
2018-01-02T16:52:57.808Z,6.00
2018-01-02T16:55:25.962Z,6.00
2018-01-02T16:57:54.096Z,6.00
2018-01-02T17:00:22.275Z,6.00
2018-01-02T17:02:50.413Z,6.00
2018-01-02T17:05:18.572Z,6.00
2018-01-02T17:07:46.742Z,6.00
2018-01-02T17:10:14.877Z,6.00
2018-01-02T17:12:43.069Z,6.00
2018-01-02T17:15:11.214Z,6.00
2018-01-02T17:17:39.381Z,6.00
2018-01-02T17:20:07.522Z,6.00
2018-01-02T17:22:35.732Z,6.00
2018-01-02T17:25:03.869Z,6.00
2018-01-02T17:27:32.024Z,6.00
2018-01-02T17:30:00.198Z,6.00
2018-01-02T17:32:28.343Z,6.00
2018-01-02T17:34:56.532Z,5.90
2018-01-02T17:37:24.663Z,5.90
2018-01-02T17:39:53.617Z,6.00
2018-01-02T17:42:21.827Z,5.90
2018-01-02T17:44:50.074Z,6.00
2018-01-02T17:47:18.274Z,6.00
2018-01-02T17:49:46.594Z,6.00
2018-01-02T17:52:14.822Z,5.90
2018-01-02T17:54:43.162Z,6.00
2018-01-02T17:57:11.298Z,6.00
2018-01-02T17:59:39.685Z,6.00
2018-01-02T18:02:07.848Z,5.90
2018-01-02T18:04:36.014Z,5.90
2018-01-02T18:07:04.912Z,5.90
2018-01-02T18:09:33.094Z,5.90
2018-01-02T18:12:02.196Z,5.80
2018-01-02T18:14:30.602Z,5.80
2018-01-02T18:16:59.053Z,5.70
2018-01-02T18:19:27.209Z,5.70
2018-01-02T18:21:55.747Z,5.70
2018-01-02T18:24:24.349Z,5.70
2018-01-02T18:26:52.750Z,5.70
2018-01-02T18:29:21.065Z,5.70
2018-01-02T18:31:49.964Z,5.70
2018-01-02T18:34:18.256Z,5.70
2018-01-02T18:36:47.125Z,5.70
2018-01-02T18:39:15.770Z,5.70
2018-01-02T18:41:43.965Z,5.70
2018-01-02T18:44:12.127Z,5.60
2018-01-02T18:46:41.055Z,5.60
2018-01-02T18:49:09.274Z,5.50
2018-01-02T18:51:37.517Z,5.50
2018-01-02T18:54:05.822Z,5.50
2018-01-02T18:56:34.017Z,5.50
2018-01-02T18:59:02.961Z,5.50
2018-01-02T19:01:31.642Z,5.40
2018-01-02T19:03:59.956Z,5.40
2018-01-02T19:06:28.449Z,5.40
2018-01-02T19:08:57.340Z,5.40
2018-01-02T19:11:25.553Z,5.40
2018-01-02T19:13:54.053Z,5.40
2018-01-02T19:16:22.277Z,5.40
2018-01-02T19:18:50.500Z,5.40
2018-01-02T19:21:19.398Z,5.50
2018-01-02T19:23:47.744Z,5.50
2018-01-02T19:26:15.926Z,5.50
2018-01-02T19:28:44.076Z,5.50
2018-01-02T19:31:12.225Z,5.50
2018-01-02T19:33:41.127Z,5.50
2018-01-02T19:36:10.041Z,5.50
2018-01-02T19:38:38.169Z,5.50
2018-01-02T19:41:06.324Z,5.50
2018-01-02T19:43:34.444Z,5.50
2018-01-02T19:46:03.393Z,5.50
2018-01-02T19:48:31.509Z,5.40
2018-01-02T19:50:59.679Z,5.40
2018-01-02T19:53:27.804Z,5.30
2018-01-02T19:55:55.957Z,5.20
2018-01-02T19:58:24.085Z,5.20
2018-01-02T20:00:53.009Z,5.00
2018-01-02T20:03:21.143Z,5.00
2018-01-02T20:05:49.272Z,4.90
2018-01-02T20:08:17.432Z,4.90
2018-01-02T20:10:45.588Z,4.80
2018-01-02T20:13:13.748Z,4.80
2018-01-02T20:15:42.646Z,4.80
2018-01-02T20:18:16.509Z,4.70
2018-01-02T20:20:44.652Z,4.70
2018-01-02T20:23:12.794Z,4.70
2018-01-02T20:25:42.437Z,4.70
2018-01-02T20:28:10.595Z,4.60
2018-01-02T20:30:38.718Z,4.60
2018-01-02T20:33:06.906Z,4.60
2018-01-02T20:35:35.037Z,4.60
2018-01-02T20:38:03.185Z,4.50
2018-01-02T20:40:31.313Z,4.50
2018-01-02T20:42:59.503Z,4.50
2018-01-02T20:45:27.632Z,4.50
2018-01-02T20:47:55.775Z,4.50
2018-01-02T20:50:23.902Z,4.50
2018-01-02T20:52:52.054Z,4.40
2018-01-02T20:55:20.203Z,4.40
2018-01-02T20:57:48.346Z,4.40
2018-01-02T21:00:16.485Z,4.40
2018-01-02T21:02:44.641Z,4.40
2018-01-02T21:05:12.772Z,4.40
2018-01-02T21:07:40.917Z,4.40
2018-01-02T21:10:09.040Z,4.50
2018-01-02T21:12:37.190Z,4.50
2018-01-02T21:15:05.313Z,4.50
2018-01-02T21:17:33.441Z,4.50
2018-01-02T21:20:02.363Z,4.50
2018-01-02T21:22:30.494Z,4.50
2018-01-02T21:24:58.644Z,4.50
2018-01-02T21:27:26.772Z,4.60
2018-01-02T21:29:54.940Z,4.60
2018-01-02T21:32:23.068Z,4.60
2018-01-02T21:34:51.213Z,4.50
2018-01-02T21:37:19.336Z,4.50
2018-01-02T21:39:47.490Z,4.50
2018-01-02T21:42:15.640Z,4.50
2018-01-02T21:44:43.793Z,4.50
2018-01-02T21:47:11.926Z,4.40
2018-01-02T21:49:40.081Z,4.50
2018-01-02T21:52:08.209Z,4.50
2018-01-02T21:54:36.368Z,4.50
2018-01-02T21:57:05.259Z,4.40
2018-01-02T21:59:33.449Z,4.40
2018-01-02T22:02:01.570Z,4.40
2018-01-02T22:04:29.748Z,4.40
2018-01-02T22:06:57.876Z,4.40
2018-01-02T22:09:26.140Z,4.30
2018-01-02T22:11:54.279Z,4.30
2018-01-02T22:14:22.442Z,4.30
2018-01-02T22:16:50.579Z,4.30
2018-01-02T22:19:18.736Z,4.30
2018-01-02T22:21:46.884Z,4.30
2018-01-02T22:24:15.045Z,4.30
2018-01-02T22:26:43.168Z,4.30
2018-01-02T22:29:11.347Z,4.30
2018-01-02T22:31:39.574Z,4.20
2018-01-02T22:34:08.502Z,4.20
2018-01-02T22:36:36.631Z,4.20
2018-01-02T22:39:04.794Z,4.20
2018-01-02T22:41:32.929Z,4.20
2018-01-02T22:44:01.116Z,4.10
2018-01-02T22:46:30.006Z,4.10
2018-01-02T22:48:58.169Z,4.10
2018-01-02T22:51:26.301Z,4.20
2018-01-02T22:53:55.222Z,4.20
2018-01-02T22:56:23.357Z,4.20
2018-01-02T22:58:51.509Z,4.20
2018-01-02T23:01:19.634Z,4.20
2018-01-02T23:03:47.802Z,4.20
2018-01-02T23:06:15.934Z,4.20
2018-01-02T23:08:44.095Z,4.20
2018-01-02T23:11:12.232Z,4.20
2018-01-02T23:13:40.390Z,4.20
2018-01-02T23:16:08.534Z,4.20
2018-01-02T23:18:36.691Z,4.20
2018-01-02T23:21:04.823Z,4.20
2018-01-02T23:23:32.986Z,4.20
2018-01-02T23:26:01.120Z,4.20
2018-01-02T23:28:29.292Z,4.20
2018-01-02T23:30:57.424Z,4.10
2018-01-02T23:33:25.598Z,4.20
2018-01-02T23:35:53.741Z,4.20
2018-01-02T23:38:22.667Z,4.20
2018-01-02T23:40:50.805Z,4.20
2018-01-02T23:43:19.728Z,4.20
2018-01-02T23:45:47.859Z,4.20
2018-01-02T23:48:16.022Z,4.30
2018-01-02T23:50:44.174Z,4.20
2018-01-02T23:53:12.326Z,4.20
2018-01-02T23:55:40.453Z,4.20
2018-01-02T23:58:08.661Z,4.20
