createdAt,value
2023-02-05T00:00:19.417Z,7.35
2023-02-05T00:02:47.299Z,4.57
2023-02-05T00:05:14.015Z,5.82
2023-02-05T00:07:40.690Z,6.18
2023-02-05T00:10:07.592Z,5.55
2023-02-05T00:12:34.277Z,5.35
2023-02-05T00:15:00.846Z,5.85
2023-02-05T00:17:28.516Z,4.72
2023-02-05T00:19:55.182Z,5.45
2023-02-05T00:22:21.804Z,6.03
2023-02-05T00:24:48.454Z,8.63
2023-02-05T00:27:15.022Z,6.70
2023-02-05T00:29:41.626Z,6.03
2023-02-05T00:32:08.253Z,8.68
2023-02-05T00:34:34.861Z,7.78
2023-02-05T00:37:01.473Z,8.25
2023-02-05T00:39:28.061Z,8.52
2023-02-05T00:41:54.618Z,8.40
2023-02-05T00:44:21.185Z,7.60
2023-02-05T00:46:47.758Z,7.22
2023-02-05T00:49:14.426Z,5.43
2023-02-05T00:51:41.016Z,6.30
2023-02-05T00:54:07.766Z,6.10
2023-02-05T00:56:34.329Z,7.63
2023-02-05T00:59:02.501Z,4.80
2023-02-05T01:01:29.343Z,4.60
2023-02-05T01:03:56.108Z,4.03
2023-02-05T01:06:22.749Z,5.15
2023-02-05T01:08:49.322Z,5.07
2023-02-05T01:11:16.058Z,5.57
2023-02-05T01:13:42.653Z,5.30
2023-02-05T01:16:10.513Z,5.07
2023-02-05T01:18:37.152Z,7.80
2023-02-05T01:21:03.853Z,9.68
2023-02-05T01:23:30.424Z,7.40
2023-02-05T01:25:57.271Z,5.32
2023-02-05T01:28:23.908Z,6.65
2023-02-05T01:30:51.474Z,5.10
2023-02-05T01:33:18.960Z,6.63
2023-02-05T01:35:45.657Z,6.28
2023-02-05T01:38:12.990Z,6.50
2023-02-05T01:40:40.370Z,7.05
2023-02-05T01:43:13.070Z,7.10
2023-02-05T01:46:10.701Z,7.13
2023-02-05T01:48:42.467Z,7.30
2023-02-05T01:51:13.696Z,7.38
2023-02-05T01:53:41.221Z,7.85
2023-02-05T01:56:14.659Z,7.75
2023-02-05T01:58:47.261Z,11.43
2023-02-05T02:01:14.158Z,10.82
2023-02-05T02:03:41.230Z,12.00
2023-02-05T02:06:08.023Z,11.35
2023-02-05T02:08:34.669Z,11.63
2023-02-05T02:11:04.660Z,11.60
2023-02-05T02:13:34.147Z,10.80
2023-02-05T02:16:01.363Z,10.27
2023-02-05T02:18:28.866Z,10.65
2023-02-05T02:21:32.921Z,10.93
2023-02-05T02:24:23.847Z,11.50
2023-02-05T02:27:13.707Z,10.82
2023-02-05T02:29:57.325Z,10.82
2023-02-05T02:32:30.200Z,11.93
2023-02-05T02:35:05.713Z,11.73
2023-02-05T02:37:39.195Z,12.88
2023-02-05T02:40:17.962Z,12.82
2023-02-05T02:43:10.970Z,12.95
2023-02-05T02:45:46.128Z,12.75
2023-02-05T02:48:15.777Z,12.35
2023-02-05T02:50:46.850Z,11.48
2023-02-05T02:53:42.482Z,12.63
2023-02-05T02:56:13.528Z,12.80
2023-02-05T02:58:45.854Z,12.27
2023-02-05T03:01:14.273Z,13.23
2023-02-05T03:03:46.142Z,13.93
2023-02-05T03:06:14.370Z,14.88
2023-02-05T03:08:58.118Z,14.90
2023-02-05T03:11:26.173Z,15.73
2023-02-05T03:13:55.942Z,15.07
2023-02-05T03:16:24.250Z,14.63
2023-02-05T03:18:51.322Z,15.90
2023-02-05T03:21:23.932Z,16.30
2023-02-05T03:23:50.788Z,17.38
2023-02-05T03:26:31.821Z,15.57
2023-02-05T03:29:02.079Z,16.88
2023-02-05T03:31:56.579Z,16.58
2023-02-05T03:34:47.462Z,18.27
2023-02-05T03:37:34.082Z,19.08
2023-02-05T03:40:06.969Z,18.20
2023-02-05T03:42:39.598Z,20.10
2023-02-05T03:45:33.430Z,18.25
2023-02-05T03:48:15.670Z,19.33
2023-02-05T03:51:01.673Z,20.98
2023-02-05T03:53:39.087Z,20.80
2023-02-05T03:56:44.235Z,19.90
2023-02-05T03:59:13.716Z,21.85
2023-02-05T04:01:40.798Z,18.92
2023-02-05T04:04:07.373Z,20.02
2023-02-05T04:06:34.068Z,18.02
2023-02-05T04:09:00.643Z,21.33
2023-02-05T04:11:27.383Z,18.85
2023-02-05T04:13:53.932Z,18.88
2023-02-05T04:16:20.619Z,19.45
2023-02-05T04:18:47.227Z,19.88
2023-02-05T04:21:13.871Z,20.02
2023-02-05T04:23:40.474Z,19.63
2023-02-05T04:26:07.261Z,18.08
2023-02-05T04:28:33.879Z,20.92
2023-02-05T04:31:00.594Z,20.42
2023-02-05T04:33:27.339Z,24.10
2023-02-05T04:35:59.006Z,19.70
2023-02-05T04:38:25.887Z,23.30
2023-02-05T04:40:52.522Z,21.55
2023-02-05T04:43:19.259Z,20.67
2023-02-05T04:45:45.889Z,22.60
2023-02-05T04:48:12.547Z,20.95
2023-02-05T04:50:39.629Z,30.63
2023-02-05T04:53:06.368Z,21.60
2023-02-05T04:55:33.317Z,25.02
2023-02-05T04:58:00.214Z,23.13
2023-02-05T05:00:27.246Z,22.73
2023-02-05T05:02:53.888Z,21.98
2023-02-05T05:05:20.504Z,23.15
2023-02-05T05:07:47.115Z,21.17
2023-02-05T05:10:13.712Z,28.38
2023-02-05T05:12:40.371Z,21.13
2023-02-05T05:15:07.377Z,24.15
2023-02-05T05:17:35.079Z,24.17
2023-02-05T05:20:02.276Z,21.40
2023-02-05T05:22:28.864Z,22.48
2023-02-05T05:24:55.489Z,22.95
2023-02-05T05:27:23.045Z,23.55
2023-02-05T05:29:50.671Z,19.65
2023-02-05T05:32:17.419Z,21.70
2023-02-05T05:34:44.070Z,21.98
2023-02-05T05:37:10.678Z,21.95
2023-02-05T05:39:56.010Z,20.05
2023-02-05T05:42:41.337Z,17.00
2023-02-05T05:45:08.314Z,20.40
2023-02-05T05:47:34.887Z,16.90
2023-02-05T05:50:01.545Z,18.50
2023-02-05T05:52:28.117Z,16.45
2023-02-05T05:54:54.679Z,15.10
2023-02-05T05:57:21.410Z,16.02
2023-02-05T05:59:47.973Z,15.98
2023-02-05T06:02:14.653Z,17.35
2023-02-05T06:04:41.289Z,17.45
2023-02-05T06:07:07.959Z,14.55
2023-02-05T06:09:34.602Z,14.48
2023-02-05T06:12:01.197Z,16.27
2023-02-05T06:14:27.775Z,13.48
2023-02-05T06:16:55.726Z,13.63
2023-02-05T06:19:23.010Z,12.45
2023-02-05T06:21:49.711Z,13.57
2023-02-05T06:24:16.456Z,12.38
2023-02-05T06:26:43.053Z,12.93
2023-02-05T06:29:09.626Z,11.25
2023-02-05T06:31:36.341Z,12.43
2023-02-05T06:34:02.971Z,10.90
2023-02-05T06:36:29.544Z,10.73
2023-02-05T06:38:56.181Z,12.13
2023-02-05T06:41:22.809Z,11.40
2023-02-05T06:43:49.643Z,10.27
2023-02-05T06:46:16.282Z,10.77
2023-02-05T06:48:42.848Z,10.05
2023-02-05T06:51:09.460Z,13.07
2023-02-05T06:53:36.069Z,10.82
2023-02-05T06:56:02.722Z,10.60
2023-02-05T06:58:29.297Z,12.65
2023-02-05T07:00:55.949Z,9.60
2023-02-05T07:03:22.616Z,12.48
2023-02-05T07:05:49.267Z,13.02
2023-02-05T07:08:16.525Z,11.82
2023-02-05T07:10:43.162Z,11.80
2023-02-05T07:13:09.794Z,10.90
2023-02-05T07:15:37.383Z,11.45
2023-02-05T07:18:05.103Z,13.05
2023-02-05T07:20:32.001Z,11.68
2023-02-05T07:22:58.613Z,11.55
2023-02-05T07:25:25.377Z,12.20
2023-02-05T07:27:52.027Z,11.77
2023-02-05T07:30:18.818Z,14.60
2023-02-05T07:32:45.412Z,14.05
2023-02-05T07:35:12.021Z,13.55
2023-02-05T07:37:39.328Z,12.48
2023-02-05T07:40:06.543Z,13.38
2023-02-05T07:42:33.120Z,12.23
2023-02-05T07:44:59.719Z,13.77
2023-02-05T07:47:26.313Z,12.32
2023-02-05T07:49:52.973Z,12.23
2023-02-05T07:52:19.739Z,11.80
2023-02-05T07:54:46.311Z,13.27
2023-02-05T07:57:12.887Z,13.63
2023-02-05T07:59:39.519Z,12.18
2023-02-05T08:02:06.234Z,10.43
2023-02-05T08:04:33.222Z,8.65
2023-02-05T08:06:59.922Z,7.90
2023-02-05T08:09:26.561Z,6.32
2023-02-05T08:11:53.193Z,3.85
2023-02-05T08:14:19.907Z,2.83
2023-02-05T08:16:46.497Z,2.85
2023-02-05T08:19:17.844Z,1.40
2023-02-05T08:21:44.558Z,1.95
2023-02-05T08:24:11.488Z,1.95
2023-02-05T08:26:38.124Z,1.00
2023-02-05T08:29:04.812Z,1.27
2023-02-05T08:31:31.422Z,1.13
2023-02-05T08:33:59.944Z,1.33
2023-02-05T08:36:27.138Z,1.20
2023-02-05T08:38:53.983Z,1.48
2023-02-05T08:41:21.079Z,1.50
2023-02-05T08:43:49.836Z,1.20
2023-02-05T08:46:22.620Z,0.65
2023-02-05T08:48:49.625Z,0.70
2023-02-05T08:51:17.647Z,0.98
2023-02-05T08:53:44.300Z,1.10
2023-02-05T08:56:13.849Z,0.82
2023-02-05T08:58:40.794Z,1.70
2023-02-05T09:01:11.204Z,1.48
2023-02-05T09:03:38.101Z,2.20
2023-02-05T09:06:10.725Z,1.70
2023-02-05T09:08:37.590Z,1.80
2023-02-05T09:11:05.279Z,1.50
2023-02-05T09:13:32.409Z,1.85
2023-02-05T09:15:58.995Z,2.42
2023-02-05T09:18:25.682Z,1.80
2023-02-05T09:20:54.005Z,1.40
2023-02-05T09:23:20.972Z,1.30
2023-02-05T09:25:47.752Z,1.88
2023-02-05T09:28:15.211Z,1.80
2023-02-05T09:30:44.420Z,1.60
2023-02-05T09:33:12.028Z,1.63
2023-02-05T09:35:38.843Z,1.88
2023-02-05T09:38:05.799Z,1.27
2023-02-05T09:40:56.604Z,1.80
2023-02-05T09:44:02.885Z,1.60
2023-02-05T09:46:46.701Z,1.05
2023-02-05T09:49:24.653Z,2.05
2023-02-05T09:51:58.037Z,2.00
2023-02-05T09:54:46.351Z,1.88
2023-02-05T09:57:16.925Z,1.85
2023-02-05T09:59:46.414Z,1.48
2023-02-05T10:02:33.923Z,1.98
2023-02-05T10:05:00.534Z,1.38
2023-02-05T10:07:41.165Z,1.73
2023-02-05T10:10:24.028Z,1.75
2023-02-05T10:13:08.603Z,1.95
2023-02-05T10:16:08.117Z,1.75
2023-02-05T10:19:06.559Z,1.95
2023-02-05T10:22:11.592Z,1.73
2023-02-05T10:24:58.526Z,1.88
2023-02-05T10:27:36.599Z,1.50
2023-02-05T10:30:06.403Z,2.33
2023-02-05T10:32:45.976Z,1.77
2023-02-05T10:35:54.022Z,1.60
2023-02-05T10:38:25.405Z,1.50
2023-02-05T10:40:56.376Z,1.58
2023-02-05T10:43:30.059Z,2.05
2023-02-05T10:45:58.140Z,1.88
2023-02-05T10:48:51.434Z,2.50
2023-02-05T10:51:33.747Z,2.08
2023-02-05T10:54:00.694Z,2.65
2023-02-05T10:56:27.639Z,2.88
2023-02-05T10:58:58.097Z,2.50
2023-02-05T11:01:36.996Z,3.00
2023-02-05T11:04:13.494Z,2.65
2023-02-05T11:06:44.093Z,2.72
2023-02-05T11:09:25.684Z,2.88
2023-02-05T11:12:04.691Z,3.08
2023-02-05T11:14:37.610Z,2.92
2023-02-05T11:17:17.571Z,2.92
2023-02-05T11:20:26.954Z,3.03
2023-02-05T11:23:19.646Z,3.20
2023-02-05T11:25:51.060Z,3.38
2023-02-05T11:28:31.061Z,3.42
2023-02-05T11:31:17.519Z,2.28
2023-02-05T11:33:44.187Z,2.00
2023-02-05T11:36:25.778Z,2.55
2023-02-05T11:38:57.098Z,2.70
2023-02-05T11:41:53.910Z,3.00
2023-02-05T11:44:31.977Z,1.00
2023-02-05T11:47:00.809Z,2.45
2023-02-05T11:49:39.213Z,2.83
2023-02-05T11:52:11.604Z,2.53
2023-02-05T11:54:39.315Z,3.08
2023-02-05T11:57:18.076Z,2.20
2023-02-05T12:00:07.282Z,0.75
2023-02-05T12:02:36.383Z,2.63
2023-02-05T12:05:11.840Z,2.15
2023-02-05T12:07:56.633Z,1.88
2023-02-05T12:10:39.678Z,2.65
2023-02-05T12:13:25.653Z,3.13
2023-02-05T12:16:04.650Z,2.13
2023-02-05T12:18:37.101Z,3.20
2023-02-05T12:21:25.304Z,0.65
2023-02-05T12:24:24.310Z,1.15
2023-02-05T12:26:59.276Z,1.73
2023-02-05T12:29:50.148Z,2.60
2023-02-05T12:32:43.862Z,1.60
2023-02-05T12:35:44.802Z,1.25
2023-02-05T12:38:57.661Z,1.05
2023-02-05T12:41:47.374Z,1.80
2023-02-05T12:44:19.846Z,2.10
2023-02-05T12:46:57.440Z,1.30
2023-02-05T12:49:33.437Z,1.80
2023-02-05T12:52:18.348Z,2.25
2023-02-05T12:55:08.165Z,1.77
2023-02-05T12:58:00.940Z,1.42
2023-02-05T13:00:52.046Z,3.10
2023-02-05T13:03:38.633Z,2.63
2023-02-05T13:06:34.626Z,1.55
2023-02-05T13:09:22.841Z,0.52
2023-02-05T13:12:07.463Z,1.23
2023-02-05T13:14:37.015Z,0.60
2023-02-05T13:17:17.615Z,1.42
2023-02-05T13:19:49.358Z,0.90
2023-02-05T13:22:45.303Z,1.10
2023-02-05T13:25:55.044Z,1.00
2023-02-05T13:28:42.314Z,1.25
2023-02-05T13:31:21.009Z,0.90
2023-02-05T13:33:48.667Z,2.13
2023-02-05T13:36:24.239Z,1.45
2023-02-05T13:39:33.811Z,0.52
2023-02-05T13:42:19.123Z,1.60
2023-02-05T13:45:03.743Z,1.70
2023-02-05T13:47:41.710Z,1.70
2023-02-05T13:50:32.965Z,1.73
2023-02-05T13:53:18.356Z,0.75
2023-02-05T13:56:11.048Z,2.10
2023-02-05T13:58:57.583Z,0.35
2023-02-05T14:01:35.436Z,1.13
2023-02-05T14:04:16.996Z,0.65
2023-02-05T14:06:49.945Z,2.00
2023-02-05T14:09:28.934Z,2.15
2023-02-05T14:12:01.420Z,1.88
2023-02-05T14:14:42.339Z,1.08
2023-02-05T14:17:27.542Z,1.92
2023-02-05T14:19:58.177Z,2.60
2023-02-05T14:22:35.417Z,1.70
2023-02-05T14:25:02.244Z,0.82
2023-02-05T14:27:37.756Z,1.00
2023-02-05T14:30:30.756Z,0.60
2023-02-05T14:33:00.313Z,0.95
2023-02-05T14:35:29.477Z,2.20
2023-02-05T14:38:14.604Z,0.70
2023-02-05T14:40:41.418Z,1.17
2023-02-05T14:43:27.046Z,1.30
2023-02-05T14:45:54.701Z,2.05
2023-02-05T14:48:30.499Z,0.90
2023-02-05T14:51:06.577Z,1.33
2023-02-05T14:53:36.126Z,1.80
2023-02-05T14:56:04.735Z,1.48
2023-02-05T14:58:35.570Z,2.03
2023-02-05T15:01:35.616Z,2.38
2023-02-05T15:04:05.101Z,0.60
2023-02-05T15:06:39.978Z,0.88
2023-02-05T15:09:18.663Z,1.15
2023-02-05T15:12:15.562Z,1.35
2023-02-05T15:14:55.669Z,0.85
2023-02-05T15:17:35.171Z,1.75
2023-02-05T15:20:12.264Z,1.08
2023-02-05T15:22:44.034Z,2.00
2023-02-05T15:25:21.346Z,2.60
2023-02-05T15:27:55.586Z,1.30
2023-02-05T15:30:29.872Z,1.92
2023-02-05T15:33:05.604Z,1.20
2023-02-05T15:35:34.488Z,1.15
2023-02-05T15:38:15.136Z,1.08
2023-02-05T15:40:42.304Z,2.15
2023-02-05T15:43:24.556Z,2.15
2023-02-05T15:46:05.545Z,3.20
2023-02-05T15:48:34.992Z,1.95
2023-02-05T15:51:26.907Z,2.92
2023-02-05T15:53:56.216Z,1.10
2023-02-05T15:56:35.060Z,0.70
2023-02-05T15:59:09.726Z,0.98
2023-02-05T16:01:46.584Z,3.00
2023-02-05T16:04:17.091Z,3.33
2023-02-05T16:06:43.727Z,0.60
2023-02-05T16:09:21.683Z,2.65
2023-02-05T16:11:48.698Z,3.67
2023-02-05T16:14:16.384Z,0.73
2023-02-05T16:17:03.258Z,0.68
2023-02-05T16:19:57.214Z,2.25
2023-02-05T16:22:30.393Z,5.82
2023-02-05T16:25:01.326Z,3.55
2023-02-05T16:27:32.766Z,2.22
2023-02-05T16:30:07.923Z,0.82
2023-02-05T16:32:42.263Z,2.38
2023-02-05T16:35:35.258Z,1.08
2023-02-05T16:38:08.672Z,2.83
2023-02-05T16:40:43.001Z,1.85
2023-02-05T16:43:35.669Z,2.75
2023-02-05T16:46:08.119Z,2.25
2023-02-05T16:48:46.716Z,1.95
2023-02-05T16:51:37.919Z,2.90
2023-02-05T16:54:10.559Z,2.03
2023-02-05T16:56:43.781Z,3.00
2023-02-05T16:59:19.103Z,2.13
2023-02-05T17:01:46.013Z,2.72
2023-02-05T17:04:35.603Z,2.78
2023-02-05T17:07:04.282Z,4.25
2023-02-05T17:09:36.931Z,2.70
2023-02-05T17:12:21.626Z,2.38
2023-02-05T17:14:57.780Z,2.40
2023-02-05T17:17:26.661Z,2.58
2023-02-05T17:20:15.194Z,2.40
2023-02-05T17:23:05.140Z,2.97
2023-02-05T17:25:39.315Z,2.90
2023-02-05T17:28:11.102Z,2.63
2023-02-05T17:30:38.126Z,2.88
2023-02-05T17:33:26.032Z,3.38
2023-02-05T17:35:52.653Z,3.97
2023-02-05T17:38:23.479Z,3.28
2023-02-05T17:41:10.618Z,2.55
2023-02-05T17:43:38.870Z,2.17
2023-02-05T17:46:14.168Z,1.92
2023-02-05T17:48:41.040Z,2.45
2023-02-05T17:51:16.025Z,2.53
2023-02-05T17:53:42.607Z,2.20
2023-02-05T17:56:09.377Z,2.70
2023-02-05T17:58:35.959Z,2.65
2023-02-05T18:01:02.682Z,2.90
2023-02-05T18:03:29.323Z,2.85
2023-02-05T18:05:57.955Z,0.70
2023-02-05T18:08:24.643Z,0.95
2023-02-05T18:10:51.507Z,2.25
2023-02-05T18:13:18.092Z,1.85
2023-02-05T18:15:44.751Z,3.60
2023-02-05T18:18:11.483Z,5.05
2023-02-05T18:20:39.061Z,1.17
2023-02-05T18:23:05.774Z,1.48
2023-02-05T18:25:32.374Z,4.03
2023-02-05T18:27:59.034Z,1.52
2023-02-05T18:30:25.639Z,4.43
2023-02-05T18:32:52.455Z,1.40
2023-02-05T18:35:19.043Z,3.17
2023-02-05T18:37:45.621Z,0.60
2023-02-05T18:40:14.452Z,0.50
2023-02-05T18:42:41.539Z,4.70
2023-02-05T18:45:08.744Z,3.25
2023-02-05T18:47:35.353Z,4.47
2023-02-05T18:50:02.012Z,0.70
2023-02-05T18:52:30.300Z,0.95
2023-02-05T18:54:57.232Z,1.88
2023-02-05T18:57:23.830Z,3.15
2023-02-05T18:59:50.393Z,3.42
2023-02-05T19:02:16.985Z,3.03
2023-02-05T19:04:45.407Z,1.95
2023-02-05T19:07:12.061Z,2.55
2023-02-05T19:09:38.658Z,1.05
2023-02-05T19:12:05.542Z,2.72
2023-02-05T19:14:32.129Z,2.40
2023-02-05T19:16:58.722Z,3.00
2023-02-05T19:19:25.777Z,2.90
2023-02-05T19:22:01.440Z,1.90
2023-02-05T19:24:28.697Z,3.92
2023-02-05T19:26:58.768Z,1.88
2023-02-05T19:29:25.949Z,3.85
2023-02-05T19:31:53.688Z,3.35
2023-02-05T19:34:22.081Z,3.55
2023-02-05T19:36:48.758Z,3.75
2023-02-05T19:39:15.738Z,3.88
2023-02-05T19:41:45.350Z,4.18
2023-02-05T19:44:12.291Z,4.15
2023-02-05T19:46:41.906Z,0.80
2023-02-05T19:49:13.584Z,0.77
2023-02-05T19:51:41.047Z,1.85
2023-02-05T19:54:07.701Z,3.63
2023-02-05T19:56:37.872Z,0.65
2023-02-05T19:59:05.765Z,0.77
2023-02-05T20:01:34.715Z,1.85
2023-02-05T20:04:06.377Z,3.38
2023-02-05T20:06:33.014Z,2.20
2023-02-05T20:09:01.548Z,2.08
2023-02-05T20:11:30.231Z,0.75
2023-02-05T20:13:59.491Z,2.75
2023-02-05T20:16:26.048Z,0.65
2023-02-05T20:18:57.939Z,0.65
2023-02-05T20:21:26.461Z,1.77
2023-02-05T20:23:53.761Z,2.42
2023-02-05T20:26:22.222Z,3.90
2023-02-05T20:29:11.305Z,0.77
2023-02-05T20:31:42.701Z,1.20
2023-02-05T20:34:18.368Z,0.88
2023-02-05T20:36:46.926Z,0.80
2023-02-05T20:39:14.052Z,0.95
2023-02-05T20:41:40.747Z,1.50
2023-02-05T20:44:07.455Z,0.90
2023-02-05T20:46:34.373Z,3.17
2023-02-05T20:49:01.109Z,3.80
2023-02-05T20:51:27.843Z,4.30
2023-02-05T20:53:58.663Z,1.55
2023-02-05T20:56:27.985Z,2.55
2023-02-05T20:58:54.814Z,2.88
2023-02-05T21:01:24.002Z,2.17
2023-02-05T21:03:53.440Z,1.85
2023-02-05T21:06:21.958Z,0.50
2023-02-05T21:08:50.423Z,2.88
2023-02-05T21:11:18.158Z,3.78
2023-02-05T21:13:46.481Z,1.92
2023-02-05T21:16:14.167Z,2.45
2023-02-05T21:18:44.684Z,3.13
2023-02-05T21:21:16.479Z,3.90
2023-02-05T21:23:43.300Z,2.88
2023-02-05T21:26:25.067Z,2.10
2023-02-05T21:28:53.584Z,3.55
2023-02-05T21:31:20.464Z,3.47
2023-02-05T21:33:47.126Z,4.05
2023-02-05T21:36:13.899Z,3.53
2023-02-05T21:38:42.094Z,3.90
2023-02-05T21:41:18.996Z,3.83
2023-02-05T21:43:56.333Z,3.70
2023-02-05T21:46:24.814Z,3.17
2023-02-05T21:48:54.247Z,3.55
2023-02-05T21:51:24.929Z,3.53
2023-02-05T21:53:57.325Z,2.90
2023-02-05T21:56:29.109Z,2.38
2023-02-05T21:58:55.898Z,1.75
2023-02-05T22:01:27.793Z,2.00
2023-02-05T22:03:56.959Z,2.05
2023-02-05T22:06:27.296Z,2.15
2023-02-05T22:08:55.122Z,3.05
2023-02-05T22:11:22.655Z,2.30
2023-02-05T22:13:51.321Z,1.95
2023-02-05T22:16:21.095Z,2.58
2023-02-05T22:18:48.237Z,3.00
2023-02-05T22:21:21.333Z,3.63
2023-02-05T22:23:49.867Z,3.35
2023-02-05T22:26:18.370Z,3.78
2023-02-05T22:28:45.516Z,3.20
2023-02-05T22:31:14.622Z,3.72
2023-02-05T22:33:43.630Z,3.90
2023-02-05T22:36:12.067Z,3.20
2023-02-05T22:38:40.107Z,2.97
2023-02-05T22:41:08.391Z,3.20
2023-02-05T22:43:35.077Z,3.97
2023-02-05T22:46:12.912Z,4.10
2023-02-05T22:48:42.072Z,3.83
2023-02-05T22:51:11.386Z,3.42
2023-02-05T22:53:38.047Z,2.80
2023-02-05T22:56:10.469Z,2.15
2023-02-05T22:58:42.588Z,2.30
2023-02-05T23:01:11.130Z,2.20
2023-02-05T23:03:38.566Z,2.13
2023-02-05T23:06:30.010Z,3.33
2023-02-05T23:09:03.136Z,3.63
2023-02-05T23:11:31.395Z,2.45
2023-02-05T23:13:59.720Z,2.80
2023-02-05T23:16:29.723Z,3.00
2023-02-05T23:18:58.799Z,2.60
2023-02-05T23:21:27.723Z,3.65
2023-02-05T23:23:54.426Z,3.53
2023-02-05T23:26:23.602Z,2.92
2023-02-05T23:28:51.890Z,2.83
2023-02-05T23:31:19.001Z,3.33
2023-02-05T23:33:45.657Z,2.58
2023-02-05T23:36:12.872Z,2.47
2023-02-05T23:38:39.764Z,2.55
2023-02-05T23:41:07.054Z,3.17
2023-02-05T23:43:35.957Z,3.38
2023-02-05T23:46:03.697Z,3.45
2023-02-05T23:48:30.975Z,3.80
2023-02-05T23:50:57.599Z,3.22
2023-02-05T23:53:24.925Z,2.58
2023-02-05T23:55:52.843Z,2.55
2023-02-05T23:58:23.725Z,2.70
