createdAt,value
2022-11-16T00:02:52.464Z,96738.00
2022-11-16T00:07:54.867Z,96736.06
2022-11-16T00:12:59.861Z,96740.50
2022-11-16T00:18:02.227Z,96740.84
2022-11-16T00:23:05.164Z,96739.19
2022-11-16T00:28:07.790Z,96731.63
2022-11-16T00:33:16.448Z,96724.38
2022-11-16T00:38:18.972Z,96711.38
2022-11-16T00:43:21.597Z,96721.81
2022-11-16T00:48:24.037Z,96718.34
2022-11-16T00:53:26.877Z,96713.53
2022-11-16T00:58:30.351Z,96706.72
2022-11-16T01:03:38.566Z,96705.03
2022-11-16T01:08:44.764Z,96697.28
2022-11-16T01:13:52.085Z,96703.25
2022-11-16T01:18:56.740Z,96693.03
2022-11-16T01:23:59.172Z,96698.09
2022-11-16T01:29:01.595Z,96697.66
2022-11-16T01:34:08.405Z,96689.63
2022-11-16T01:39:12.947Z,96689.50
2022-11-16T01:44:33.380Z,96683.06
2022-11-16T01:49:59.489Z,96680.47
2022-11-16T01:55:06.825Z,96671.38
2022-11-16T02:00:21.739Z,96667.22
2022-11-16T02:05:50.235Z,96676.66
2022-11-16T02:11:19.176Z,96673.31
2022-11-16T02:16:49.510Z,96674.28
2022-11-16T02:22:04.555Z,96669.34
2022-11-16T02:27:40.691Z,96680.97
2022-11-16T02:32:50.061Z,96659.53
2022-11-16T02:38:07.033Z,96665.25
2022-11-16T02:43:13.857Z,96662.25
2022-11-16T02:48:24.915Z,96660.28
2022-11-16T02:53:28.087Z,96659.25
2022-11-16T02:58:34.666Z,96655.91
2022-11-16T03:03:48.399Z,96653.50
2022-11-16T03:09:08.813Z,96655.59
2022-11-16T03:14:17.451Z,96648.66
2022-11-16T03:19:49.402Z,96643.22
2022-11-16T03:24:52.204Z,96630.81
2022-11-16T03:30:12.937Z,96627.19
2022-11-16T03:35:52.240Z,96633.56
2022-11-16T03:41:01.459Z,96623.25
2022-11-16T03:46:06.151Z,96621.44
2022-11-16T03:51:11.252Z,96620.53
2022-11-16T03:56:17.908Z,96627.47
2022-11-16T04:01:21.891Z,96640.47
2022-11-16T04:06:44.167Z,96663.09
2022-11-16T04:12:05.397Z,96664.03
2022-11-16T04:17:35.124Z,96682.44
2022-11-16T04:23:12.202Z,96692.53
2022-11-16T04:28:19.511Z,96693.72
2022-11-16T04:33:47.779Z,96675.09
2022-11-16T04:38:50.248Z,96679.94
2022-11-16T04:43:53.949Z,96686.88
2022-11-16T04:48:59.441Z,96687.13
2022-11-16T04:54:05.066Z,96678.88
2022-11-16T04:59:08.027Z,96668.25
2022-11-16T05:04:10.759Z,96674.28
2022-11-16T05:09:16.362Z,96664.91
2022-11-16T05:14:19.223Z,96672.59
2022-11-16T05:19:40.824Z,96670.84
2022-11-16T05:24:43.923Z,96675.94
2022-11-16T05:29:49.741Z,96686.38
2022-11-16T05:34:57.616Z,96687.63
2022-11-16T05:40:01.219Z,96680.72
2022-11-16T05:45:19.781Z,96693.44
2022-11-16T05:50:24.231Z,96692.25
2022-11-16T05:55:39.527Z,96685.81
2022-11-16T06:00:42.201Z,96688.72
2022-11-16T06:05:46.619Z,96679.09
2022-11-16T06:10:54.722Z,96685.75
2022-11-16T06:15:57.561Z,96693.94
2022-11-16T06:21:00.600Z,96693.03
2022-11-16T06:26:03.755Z,96703.91
2022-11-16T06:31:07.270Z,96709.00
2022-11-16T06:36:13.524Z,96716.09
2022-11-16T06:41:16.470Z,96714.75
2022-11-16T06:46:24.676Z,96729.72
2022-11-16T06:51:28.306Z,96733.19
2022-11-16T06:56:30.946Z,96738.59
2022-11-16T07:01:40.324Z,96744.19
2022-11-16T07:06:47.657Z,96746.13
2022-11-16T07:11:51.885Z,96758.06
2022-11-16T07:17:01.086Z,96760.78
2022-11-16T07:22:06.528Z,96779.38
2022-11-16T07:27:09.294Z,96779.69
2022-11-16T07:32:15.606Z,96781.31
2022-11-16T07:37:50.149Z,96788.72
2022-11-16T07:42:52.771Z,96793.84
2022-11-16T07:48:06.305Z,96798.16
2022-11-16T07:53:31.883Z,96796.50
2022-11-16T07:58:36.012Z,96799.34
2022-11-16T08:03:44.220Z,96804.94
2022-11-16T08:08:46.731Z,96808.94
2022-11-16T08:13:52.104Z,96815.28
2022-11-16T08:18:55.580Z,96802.25
2022-11-16T08:23:59.025Z,96795.69
2022-11-16T08:29:06.131Z,96807.09
2022-11-16T08:34:11.751Z,96803.53
2022-11-16T08:39:17.665Z,96807.88
2022-11-16T08:44:20.285Z,96803.88
2022-11-16T08:49:29.249Z,96814.34
2022-11-16T08:54:31.929Z,96825.47
2022-11-16T08:59:35.532Z,96818.81
2022-11-16T09:04:43.943Z,96826.38
2022-11-16T09:09:46.337Z,96821.59
2022-11-16T09:14:48.738Z,96819.84
2022-11-16T09:19:53.632Z,96814.38
2022-11-16T09:24:56.276Z,96826.34
2022-11-16T09:29:58.642Z,96819.44
2022-11-16T09:35:01.101Z,96823.84
2022-11-16T09:40:06.919Z,96835.28
2022-11-16T09:45:24.811Z,96840.06
2022-11-16T09:50:30.265Z,96843.72
2022-11-16T09:55:40.518Z,96835.41
2022-11-16T10:00:49.686Z,96839.00
2022-11-16T10:06:03.414Z,96830.44
2022-11-16T10:11:46.721Z,96831.69
2022-11-16T10:17:06.439Z,96833.53
2022-11-16T10:22:36.491Z,96820.97
2022-11-16T10:28:13.328Z,96821.69
2022-11-16T10:33:20.778Z,96816.84
2022-11-16T10:38:32.543Z,96808.09
2022-11-16T10:43:36.837Z,96804.75
2022-11-16T10:48:47.206Z,96800.75
2022-11-16T10:53:49.684Z,96787.91
2022-11-16T10:59:02.786Z,96776.47
2022-11-16T11:04:34.746Z,96770.22
2022-11-16T11:09:43.267Z,96769.66
2022-11-16T11:15:07.776Z,96772.59
2022-11-16T11:20:16.073Z,96772.63
2022-11-16T11:25:24.150Z,96769.19
2022-11-16T11:30:26.635Z,96764.53
2022-11-16T11:35:32.417Z,96756.81
2022-11-16T11:40:34.890Z,96751.94
2022-11-16T11:45:51.707Z,96757.34
2022-11-16T11:50:58.885Z,96768.06
2022-11-16T11:56:01.304Z,96758.69
2022-11-16T12:01:24.905Z,96758.91
2022-11-16T12:07:02.189Z,96757.94
2022-11-16T12:12:26.274Z,96746.47
2022-11-16T12:17:31.671Z,96730.69
2022-11-16T12:22:43.014Z,96726.22
2022-11-16T12:27:48.183Z,96730.53
2022-11-16T12:32:59.575Z,96733.13
2022-11-16T12:38:10.850Z,96740.19
2022-11-16T12:43:50.888Z,96727.94
2022-11-16T12:49:08.827Z,96717.31
2022-11-16T12:54:13.325Z,96704.25
2022-11-16T12:59:41.376Z,96707.97
2022-11-16T13:04:51.945Z,96701.28
2022-11-16T13:10:14.639Z,96705.03
2022-11-16T13:15:21.734Z,96700.78
2022-11-16T13:20:52.521Z,96694.28
2022-11-16T13:26:19.566Z,96701.50
2022-11-16T13:31:30.443Z,96699.47
2022-11-16T13:36:45.006Z,96695.38
2022-11-16T13:41:50.395Z,96702.59
2022-11-16T13:47:05.137Z,96704.81
2022-11-16T13:52:23.635Z,96695.75
2022-11-16T13:57:33.698Z,96695.53
2022-11-16T14:02:42.376Z,96701.00
2022-11-16T14:07:50.714Z,96691.53
2022-11-16T14:12:56.741Z,96683.50
2022-11-16T14:18:02.128Z,96679.50
2022-11-16T14:23:14.820Z,96668.84
2022-11-16T14:28:36.563Z,96660.44
2022-11-16T14:33:39.822Z,96661.06
2022-11-16T14:38:45.322Z,96659.66
2022-11-16T14:43:56.858Z,96647.25
2022-11-16T14:49:01.361Z,96634.47
2022-11-16T14:54:16.549Z,96630.00
2022-11-16T14:59:18.933Z,96641.34
2022-11-16T15:04:27.086Z,96636.53
2022-11-16T15:09:38.152Z,96637.03
2022-11-16T15:15:12.439Z,96634.94
2022-11-16T15:20:21.513Z,96633.44
2022-11-16T15:25:33.026Z,96637.22
2022-11-16T15:30:40.340Z,96637.94
2022-11-16T15:35:42.804Z,96635.13
2022-11-16T15:40:54.091Z,96621.09
2022-11-16T15:45:57.175Z,96606.91
2022-11-16T15:51:14.110Z,96604.84
2022-11-16T15:56:25.263Z,96626.31
2022-11-16T16:01:30.130Z,96619.59
2022-11-16T16:06:50.834Z,96609.94
2022-11-16T16:11:57.043Z,96607.00
2022-11-16T16:17:00.693Z,96624.06
2022-11-16T16:22:05.687Z,96624.34
2022-11-16T16:27:13.742Z,96616.19
2022-11-16T16:32:37.267Z,96611.97
2022-11-16T16:37:39.772Z,96606.69
2022-11-16T16:42:42.988Z,96610.47
2022-11-16T16:47:45.878Z,96607.44
2022-11-16T16:52:48.287Z,96605.66
2022-11-16T16:57:51.030Z,96598.25
2022-11-16T17:02:53.633Z,96588.84
2022-11-16T17:07:56.396Z,96575.22
2022-11-16T17:12:59.091Z,96582.94
2022-11-16T17:18:01.550Z,96587.97
2022-11-16T17:23:04.072Z,96579.53
2022-11-16T17:28:06.851Z,96579.53
2022-11-16T17:33:09.370Z,96565.28
2022-11-16T17:38:13.160Z,96562.78
2022-11-16T17:43:15.547Z,96553.94
2022-11-16T17:48:17.957Z,96553.94
2022-11-16T17:53:20.348Z,96557.03
2022-11-16T17:58:22.907Z,96547.50
2022-11-16T18:03:25.389Z,96549.81
2022-11-16T18:08:27.768Z,96554.56
2022-11-16T18:13:30.371Z,96549.31
2022-11-16T18:18:33.587Z,96541.44
2022-11-16T18:23:37.680Z,96531.19
2022-11-16T18:28:41.317Z,96527.25
2022-11-16T18:33:43.849Z,96514.75
2022-11-16T18:38:46.681Z,96505.72
2022-11-16T18:43:55.832Z,96488.72
2022-11-16T18:48:58.448Z,96474.00
2022-11-16T18:54:00.825Z,96468.22
2022-11-16T18:59:03.816Z,96470.59
2022-11-16T19:04:07.700Z,96454.63
2022-11-16T19:09:10.125Z,96457.97
2022-11-16T19:14:12.556Z,96472.50
2022-11-16T19:19:17.952Z,96474.94
2022-11-16T19:24:20.369Z,96468.38
2022-11-16T19:29:22.793Z,96457.81
2022-11-16T19:34:30.401Z,96473.50
2022-11-16T19:39:36.227Z,96469.59
2022-11-16T19:44:38.795Z,96466.81
2022-11-16T19:49:41.184Z,96475.31
2022-11-16T19:54:46.640Z,96478.97
2022-11-16T19:59:49.252Z,96474.47
2022-11-16T20:04:51.924Z,96491.69
2022-11-16T20:09:54.971Z,96500.22
2022-11-16T20:14:57.368Z,96489.53
2022-11-16T20:20:02.422Z,96457.72
2022-11-16T20:25:05.089Z,96447.34
2022-11-16T20:30:09.912Z,96447.78
2022-11-16T20:35:17.714Z,96438.97
2022-11-16T20:40:21.432Z,96442.19
2022-11-16T20:45:23.771Z,96430.44
2022-11-16T20:50:27.363Z,96444.69
2022-11-16T20:55:29.779Z,96436.84
2022-11-16T21:00:32.260Z,96429.63
2022-11-16T21:05:37.515Z,96414.69
2022-11-16T21:10:43.144Z,96402.34
2022-11-16T21:15:53.501Z,96391.91
2022-11-16T21:21:06.802Z,96398.25
2022-11-16T21:26:14.110Z,96390.31
2022-11-16T21:31:22.968Z,96396.22
2022-11-16T21:36:27.343Z,96398.06
2022-11-16T21:41:29.764Z,96402.38
2022-11-16T21:46:32.140Z,96400.00
2022-11-16T21:51:34.554Z,96384.50
2022-11-16T21:56:37.153Z,96389.00
2022-11-16T22:01:59.281Z,96384.63
2022-11-16T22:07:20.644Z,96391.41
2022-11-16T22:12:23.061Z,96394.56
2022-11-16T22:17:25.665Z,96390.84
2022-11-16T22:22:28.159Z,96383.00
2022-11-16T22:27:30.730Z,96380.44
2022-11-16T22:32:33.171Z,96378.84
2022-11-16T22:37:35.609Z,96381.97
2022-11-16T22:42:38.612Z,96362.84
2022-11-16T22:47:41.302Z,96348.16
2022-11-16T22:52:43.679Z,96348.91
2022-11-16T22:57:46.047Z,96339.28
2022-11-16T23:02:48.576Z,96346.06
2022-11-16T23:07:51.034Z,96340.91
2022-11-16T23:13:12.828Z,96335.22
2022-11-16T23:18:15.913Z,96331.34
2022-11-16T23:23:57.361Z,96327.78
2022-11-16T23:29:01.321Z,96320.59
2022-11-16T23:34:04.483Z,96321.06
2022-11-16T23:39:07.149Z,96312.94
2022-11-16T23:44:09.607Z,96306.41
2022-11-16T23:49:11.953Z,96293.91
2022-11-16T23:54:14.320Z,96279.91
2022-11-16T23:59:19.171Z,96260.41
