createdAt,value
2022-09-20T00:00:49.025Z,0.00
2022-09-20T00:01:48.937Z,0.00
2022-09-20T00:02:48.930Z,0.00
2022-09-20T00:03:48.909Z,0.00
2022-09-20T00:04:48.959Z,0.00
2022-09-20T00:05:48.916Z,0.00
2022-09-20T00:06:48.890Z,0.00
2022-09-20T00:07:48.891Z,0.00
2022-09-20T00:08:48.881Z,0.00
2022-09-20T00:09:48.850Z,0.00
2022-09-20T00:10:48.860Z,0.00
2022-09-20T00:11:48.829Z,0.00
2022-09-20T00:12:48.850Z,0.00
2022-09-20T00:13:48.840Z,0.00
2022-09-20T00:14:48.804Z,0.00
2022-09-20T00:15:48.809Z,0.00
2022-09-20T00:16:48.837Z,0.00
2022-09-20T00:17:48.769Z,0.00
2022-09-20T00:18:48.791Z,0.00
2022-09-20T00:19:48.770Z,0.00
2022-09-20T00:20:48.743Z,0.00
2022-09-20T00:21:48.724Z,0.00
2022-09-20T00:22:48.742Z,0.00
2022-09-20T00:23:48.722Z,0.00
2022-09-20T00:24:49.192Z,0.00
2022-09-20T00:25:48.699Z,0.00
2022-09-20T00:26:48.689Z,0.00
2022-09-20T00:27:48.662Z,0.00
2022-09-20T00:28:48.678Z,0.00
2022-09-20T00:29:48.642Z,0.00
2022-09-20T00:30:48.644Z,0.00
2022-09-20T00:31:48.634Z,0.00
2022-09-20T00:32:48.622Z,0.00
2022-09-20T00:33:48.623Z,0.00
2022-09-20T00:34:48.597Z,0.00
2022-09-20T00:35:48.573Z,0.00
2022-09-20T00:36:48.575Z,0.00
2022-09-20T00:37:48.557Z,0.00
2022-09-20T00:38:48.576Z,0.00
2022-09-20T00:39:48.624Z,0.00
2022-09-20T00:40:48.535Z,0.00
2022-09-20T00:41:48.527Z,0.00
2022-09-20T00:42:48.514Z,0.00
2022-09-20T00:43:48.519Z,0.00
2022-09-20T00:44:48.495Z,0.00
2022-09-20T00:45:48.545Z,0.00
2022-09-20T00:46:48.476Z,0.00
2022-09-20T00:47:48.456Z,0.00
2022-09-20T00:48:48.466Z,0.00
2022-09-20T00:49:48.438Z,0.00
2022-09-20T00:50:48.436Z,0.00
2022-09-20T00:51:48.427Z,0.00
2022-09-20T00:52:48.415Z,0.00
2022-09-20T00:53:48.416Z,0.00
2022-09-20T00:54:48.387Z,0.00
2022-09-20T00:55:48.377Z,0.00
2022-09-20T00:56:48.401Z,0.00
2022-09-20T00:57:48.358Z,0.00
2022-09-20T00:58:48.352Z,0.00
2022-09-20T00:59:48.335Z,0.00
2022-09-20T01:00:48.361Z,0.00
2022-09-20T01:01:48.311Z,0.00
2022-09-20T01:02:48.347Z,0.00
2022-09-20T01:03:48.311Z,0.00
2022-09-20T01:04:48.277Z,0.00
2022-09-20T01:05:48.268Z,0.00
2022-09-20T01:06:48.249Z,0.00
2022-09-20T01:07:48.250Z,0.00
2022-09-20T01:08:48.268Z,0.00
2022-09-20T01:09:48.405Z,0.00
2022-09-20T01:10:48.321Z,0.00
2022-09-20T01:11:48.209Z,0.00
2022-09-20T01:12:48.199Z,0.00
2022-09-20T01:13:48.220Z,0.00
2022-09-20T01:14:48.178Z,0.00
2022-09-20T01:15:48.171Z,0.00
2022-09-20T01:16:48.255Z,0.00
2022-09-20T01:17:48.144Z,0.00
2022-09-20T01:18:48.172Z,0.00
2022-09-20T01:19:48.221Z,0.00
2022-09-20T01:20:48.121Z,0.00
2022-09-20T01:21:48.110Z,0.00
2022-09-20T01:22:48.102Z,0.00
2022-09-20T01:23:48.119Z,0.00
2022-09-20T01:24:48.068Z,0.00
2022-09-20T01:25:48.068Z,0.00
2022-09-20T01:26:48.059Z,0.00
2022-09-20T01:27:48.050Z,0.00
2022-09-20T01:28:48.053Z,0.00
2022-09-20T01:29:48.031Z,0.00
2022-09-20T01:30:48.012Z,0.00
2022-09-20T01:31:48.074Z,0.00
2022-09-20T01:32:47.994Z,0.00
2022-09-20T01:33:47.992Z,0.00
2022-09-20T01:34:47.992Z,0.00
2022-09-20T01:35:47.952Z,0.00
2022-09-20T01:36:48.016Z,0.00
2022-09-20T01:37:47.944Z,0.00
2022-09-20T01:38:47.948Z,0.00
2022-09-20T01:39:47.926Z,0.00
2022-09-20T01:40:47.964Z,0.00
2022-09-20T01:41:47.894Z,0.00
2022-09-20T01:42:47.894Z,0.00
2022-09-20T01:43:47.885Z,0.00
2022-09-20T01:44:47.864Z,0.00
2022-09-20T01:45:47.938Z,0.00
2022-09-20T01:46:47.845Z,0.00
2022-09-20T01:47:47.836Z,0.00
2022-09-20T01:48:47.834Z,0.00
2022-09-20T01:49:47.815Z,0.00
2022-09-20T01:50:47.825Z,0.00
2022-09-20T01:51:47.794Z,0.00
2022-09-20T01:52:47.793Z,0.00
2022-09-20T01:53:47.775Z,0.00
2022-09-20T01:54:47.768Z,0.00
2022-09-20T01:55:47.767Z,0.00
2022-09-20T01:56:47.743Z,0.00
2022-09-20T01:57:47.738Z,0.00
2022-09-20T01:58:57.422Z,0.00
2022-09-20T01:59:48.713Z,0.00
2022-09-20T02:00:47.738Z,0.00
2022-09-20T02:01:47.705Z,0.00
2022-09-20T02:02:47.747Z,0.00
2022-09-20T02:03:47.668Z,0.00
2022-09-20T02:04:47.690Z,0.00
2022-09-20T02:05:47.663Z,0.00
2022-09-20T02:06:47.641Z,0.00
2022-09-20T02:07:47.629Z,0.00
2022-09-20T02:08:47.628Z,0.00
2022-09-20T02:09:47.609Z,0.00
2022-09-20T02:10:47.636Z,0.00
2022-09-20T02:11:47.587Z,0.00
2022-09-20T02:12:47.584Z,0.00
2022-09-20T02:13:47.568Z,0.00
2022-09-20T02:14:47.575Z,0.00
2022-09-20T02:15:47.546Z,0.00
2022-09-20T02:16:47.572Z,0.00
2022-09-20T02:17:47.536Z,0.00
2022-09-20T02:18:47.530Z,0.00
2022-09-20T02:19:47.500Z,0.00
2022-09-20T02:20:47.501Z,0.00
2022-09-20T02:21:47.481Z,0.00
2022-09-20T02:22:47.628Z,0.00
2022-09-20T02:23:47.471Z,0.00
2022-09-20T02:24:47.449Z,0.00
2022-09-20T02:25:47.452Z,0.00
2022-09-20T02:26:47.451Z,0.00
2022-09-20T02:27:47.420Z,0.00
2022-09-20T02:28:47.413Z,0.00
2022-09-20T02:29:47.421Z,0.00
2022-09-20T02:30:47.393Z,0.00
2022-09-20T02:31:47.467Z,0.00
2022-09-20T02:32:47.391Z,0.00
2022-09-20T02:33:47.393Z,0.00
2022-09-20T02:34:47.352Z,0.00
2022-09-20T02:35:47.343Z,0.00
2022-09-20T02:36:47.333Z,0.00
2022-09-20T02:37:47.324Z,0.00
2022-09-20T02:38:47.323Z,0.00
2022-09-20T02:39:47.461Z,0.00
2022-09-20T02:40:47.478Z,0.00
2022-09-20T02:41:47.538Z,0.00
2022-09-20T02:42:48.277Z,0.00
2022-09-20T02:43:47.404Z,0.00
2022-09-20T02:44:47.253Z,0.00
2022-09-20T02:45:47.370Z,0.00
2022-09-20T02:46:47.225Z,0.00
2022-09-20T02:47:47.235Z,0.00
2022-09-20T02:48:47.204Z,0.00
2022-09-20T02:49:47.194Z,0.00
2022-09-20T02:50:47.175Z,0.00
2022-09-20T02:51:47.196Z,0.00
2022-09-20T02:52:47.204Z,0.00
2022-09-20T02:53:47.163Z,0.00
2022-09-20T02:54:47.137Z,0.00
2022-09-20T02:55:47.145Z,0.00
2022-09-20T02:56:47.124Z,0.00
2022-09-20T02:57:47.105Z,0.00
2022-09-20T02:58:47.096Z,0.00
2022-09-20T02:59:47.087Z,0.00
2022-09-20T03:00:47.150Z,0.00
2022-09-20T03:01:47.144Z,0.00
2022-09-20T03:02:47.062Z,0.00
2022-09-20T03:03:47.045Z,0.00
2022-09-20T03:04:47.045Z,0.00
2022-09-20T03:05:47.058Z,0.00
2022-09-20T03:06:47.017Z,0.00
2022-09-20T03:07:47.016Z,0.00
2022-09-20T03:08:46.993Z,0.00
2022-09-20T03:09:46.978Z,0.00
2022-09-20T03:10:46.974Z,0.00
2022-09-20T03:11:46.998Z,0.00
2022-09-20T03:12:46.949Z,0.00
2022-09-20T03:13:46.949Z,0.00
2022-09-20T03:14:46.937Z,0.00
2022-09-20T03:15:46.918Z,0.00
2022-09-20T03:16:51.915Z,0.00
2022-09-20T03:17:47.903Z,0.00
2022-09-20T03:18:46.895Z,0.00
2022-09-20T03:19:46.885Z,0.00
2022-09-20T03:20:46.871Z,0.00
2022-09-20T03:21:46.897Z,0.00
2022-09-20T03:22:46.853Z,0.00
2022-09-20T03:23:46.841Z,0.00
2022-09-20T03:24:46.848Z,0.00
2022-09-20T03:25:46.840Z,0.00
2022-09-20T03:26:46.811Z,0.00
2022-09-20T03:27:46.801Z,0.00
2022-09-20T03:28:46.820Z,0.00
2022-09-20T03:29:46.791Z,0.00
2022-09-20T03:30:46.779Z,0.00
2022-09-20T03:31:46.829Z,0.00
2022-09-20T03:32:46.732Z,0.00
2022-09-20T03:33:46.738Z,0.00
2022-09-20T03:34:46.735Z,0.00
2022-09-20T03:35:46.703Z,0.00
2022-09-20T03:36:46.692Z,0.00
2022-09-20T03:37:46.693Z,0.00
2022-09-20T03:38:46.673Z,0.00
2022-09-20T03:39:46.683Z,0.00
2022-09-20T03:40:46.923Z,0.00
2022-09-20T03:41:46.652Z,0.00
2022-09-20T03:42:46.592Z,0.00
2022-09-20T03:43:46.731Z,0.00
2022-09-20T03:44:46.656Z,0.00
2022-09-20T03:45:46.688Z,0.00
2022-09-20T03:46:46.600Z,0.00
2022-09-20T03:47:46.583Z,0.00
2022-09-20T03:48:46.593Z,0.00
2022-09-20T03:49:46.574Z,0.00
2022-09-20T03:50:46.564Z,0.00
2022-09-20T03:51:46.550Z,0.00
2022-09-20T03:52:46.534Z,0.00
2022-09-20T03:53:46.512Z,0.00
2022-09-20T03:54:46.474Z,0.00
2022-09-20T03:55:46.496Z,0.00
2022-09-20T03:56:46.498Z,0.00
2022-09-20T03:57:46.487Z,0.00
2022-09-20T03:58:46.465Z,0.00
2022-09-20T03:59:46.475Z,0.00
2022-09-20T04:00:46.487Z,0.00
2022-09-20T04:01:46.437Z,0.00
2022-09-20T04:02:46.522Z,0.00
2022-09-20T04:03:46.445Z,0.00
2022-09-20T04:04:46.433Z,0.00
2022-09-20T04:05:46.427Z,0.00
2022-09-20T04:06:46.395Z,0.00
2022-09-20T04:07:46.378Z,0.00
2022-09-20T04:08:46.366Z,0.00
2022-09-20T04:09:46.316Z,0.00
2022-09-20T04:10:46.286Z,0.00
2022-09-20T04:11:46.342Z,0.00
2022-09-20T04:12:46.329Z,0.00
2022-09-20T04:13:46.299Z,0.00
2022-09-20T04:14:46.330Z,0.00
2022-09-20T04:15:46.302Z,0.00
2022-09-20T04:16:46.344Z,0.00
2022-09-20T04:17:46.212Z,0.00
2022-09-20T04:18:46.198Z,0.00
2022-09-20T04:19:46.278Z,0.00
2022-09-20T04:20:46.197Z,0.00
2022-09-20T04:21:46.186Z,0.00
2022-09-20T04:22:46.198Z,0.00
2022-09-20T04:23:46.154Z,0.00
2022-09-20T04:24:46.179Z,0.00
2022-09-20T04:25:46.151Z,0.00
2022-09-20T04:26:46.120Z,0.00
2022-09-20T04:27:46.122Z,0.00
2022-09-20T04:28:46.111Z,0.00
2022-09-20T04:29:46.091Z,0.00
2022-09-20T04:30:46.080Z,0.00
2022-09-20T04:31:47.380Z,0.00
2022-09-20T04:32:46.069Z,0.00
2022-09-20T04:33:46.059Z,0.00
2022-09-20T04:34:46.104Z,0.00
2022-09-20T04:35:46.026Z,0.00
2022-09-20T04:36:46.022Z,0.00
2022-09-20T04:37:46.001Z,0.00
2022-09-20T04:38:46.022Z,0.00
2022-09-20T04:39:45.982Z,0.00
2022-09-20T04:40:46.034Z,0.00
2022-09-20T04:41:45.968Z,0.00
2022-09-20T04:42:45.960Z,0.00
2022-09-20T04:43:45.994Z,5.62
2022-09-20T04:44:45.924Z,5.62
2022-09-20T04:45:45.942Z,5.62
2022-09-20T04:46:45.913Z,5.62
2022-09-20T04:47:45.912Z,5.62
2022-09-20T04:48:45.917Z,5.62
2022-09-20T04:49:45.891Z,5.62
2022-09-20T04:50:45.885Z,5.62
2022-09-20T04:51:45.853Z,5.62
2022-09-20T04:52:45.858Z,11.25
2022-09-20T04:53:45.854Z,11.25
2022-09-20T04:54:45.843Z,11.25
2022-09-20T04:55:45.815Z,11.25
2022-09-20T04:56:45.804Z,16.88
2022-09-20T04:57:45.797Z,16.88
2022-09-20T04:58:45.805Z,16.88
2022-09-20T04:59:45.793Z,22.50
2022-09-20T05:00:45.784Z,22.50
2022-09-20T05:01:45.796Z,28.12
2022-09-20T05:02:45.808Z,28.12
2022-09-20T05:03:45.757Z,28.12
2022-09-20T05:04:45.727Z,28.12
2022-09-20T05:05:45.716Z,33.75
2022-09-20T05:06:45.697Z,33.75
2022-09-20T05:07:45.695Z,33.75
2022-09-20T05:08:45.726Z,33.75
2022-09-20T05:09:45.675Z,39.38
2022-09-20T05:10:45.668Z,39.38
2022-09-20T05:11:45.668Z,45.00
2022-09-20T05:12:45.650Z,45.00
2022-09-20T05:13:45.633Z,50.62
2022-09-20T05:14:45.655Z,50.62
2022-09-20T05:15:45.617Z,56.25
2022-09-20T05:16:45.669Z,56.25
2022-09-20T05:17:45.598Z,61.88
2022-09-20T05:18:45.592Z,61.88
2022-09-20T05:19:45.588Z,61.88
2022-09-20T05:20:45.555Z,67.50
2022-09-20T05:21:45.558Z,73.12
2022-09-20T05:22:45.536Z,73.12
2022-09-20T05:23:45.546Z,78.75
2022-09-20T05:24:45.519Z,78.75
2022-09-20T05:25:45.538Z,84.38
2022-09-20T05:26:45.497Z,90.00
2022-09-20T05:27:45.510Z,101.25
2022-09-20T05:28:45.484Z,135.00
2022-09-20T05:29:45.493Z,163.12
2022-09-20T05:30:45.541Z,196.88
2022-09-20T05:31:45.494Z,230.62
2022-09-20T05:32:45.464Z,253.12
2022-09-20T05:33:45.411Z,270.00
2022-09-20T05:34:45.409Z,241.88
2022-09-20T05:35:45.393Z,151.88
2022-09-20T05:36:45.392Z,123.75
2022-09-20T05:37:45.405Z,191.25
2022-09-20T05:38:45.378Z,270.00
2022-09-20T05:39:45.366Z,315.00
2022-09-20T05:40:45.363Z,320.62
2022-09-20T05:41:45.361Z,315.00
2022-09-20T05:42:45.332Z,326.25
2022-09-20T05:43:45.316Z,337.50
2022-09-20T05:44:45.292Z,337.50
2022-09-20T05:45:45.338Z,303.75
2022-09-20T05:46:45.282Z,281.25
2022-09-20T05:47:45.292Z,208.12
2022-09-20T05:48:45.260Z,157.50
2022-09-20T05:49:45.242Z,163.12
2022-09-20T05:50:45.273Z,191.25
2022-09-20T05:51:45.239Z,174.38
2022-09-20T05:52:45.228Z,151.88
2022-09-20T05:53:45.246Z,157.50
2022-09-20T05:54:45.200Z,196.88
2022-09-20T05:55:45.219Z,236.25
2022-09-20T05:56:45.192Z,247.50
2022-09-20T05:57:45.184Z,247.50
2022-09-20T05:58:45.185Z,241.88
2022-09-20T05:59:45.176Z,247.50
2022-09-20T06:00:45.161Z,258.75
2022-09-20T06:01:45.145Z,264.38
2022-09-20T06:02:45.134Z,236.25
2022-09-20T06:03:45.128Z,196.88
2022-09-20T06:04:45.106Z,180.00
2022-09-20T06:05:45.109Z,185.62
2022-09-20T06:06:45.089Z,180.00
2022-09-20T06:07:45.080Z,174.38
2022-09-20T06:08:45.084Z,174.38
2022-09-20T06:09:45.045Z,174.38
2022-09-20T06:10:45.036Z,163.12
2022-09-20T06:11:46.756Z,163.12
2022-09-20T06:12:45.042Z,168.75
2022-09-20T06:13:45.008Z,174.38
2022-09-20T06:14:45.010Z,174.38
2022-09-20T06:15:44.998Z,180.00
2022-09-20T06:16:44.983Z,174.38
2022-09-20T06:17:44.950Z,168.75
2022-09-20T06:18:44.964Z,157.50
2022-09-20T06:19:44.939Z,157.50
2022-09-20T06:20:44.927Z,157.50
2022-09-20T06:21:44.910Z,157.50
2022-09-20T06:22:44.932Z,157.50
2022-09-20T06:23:44.900Z,151.88
2022-09-20T06:24:44.898Z,140.62
2022-09-20T06:25:44.885Z,135.00
2022-09-20T06:26:44.906Z,135.00
2022-09-20T06:27:44.844Z,140.62
2022-09-20T06:28:44.843Z,146.25
2022-09-20T06:29:44.841Z,146.25
2022-09-20T06:30:44.924Z,151.88
2022-09-20T06:31:44.811Z,157.50
2022-09-20T06:32:44.812Z,168.75
2022-09-20T06:33:44.790Z,174.38
2022-09-20T06:34:44.781Z,180.00
2022-09-20T06:35:44.792Z,180.00
2022-09-20T06:36:44.762Z,185.62
2022-09-20T06:37:44.763Z,196.88
2022-09-20T06:38:44.757Z,191.25
2022-09-20T06:39:44.744Z,191.25
2022-09-20T06:40:44.713Z,191.25
2022-09-20T06:41:44.756Z,196.88
2022-09-20T06:42:44.710Z,202.50
2022-09-20T06:43:44.715Z,202.50
2022-09-20T06:44:44.669Z,208.12
2022-09-20T06:45:44.684Z,208.12
2022-09-20T06:46:44.658Z,213.75
2022-09-20T06:47:44.670Z,213.75
2022-09-20T06:48:44.656Z,219.38
2022-09-20T06:49:44.630Z,219.38
2022-09-20T06:50:44.608Z,225.00
2022-09-20T06:51:44.637Z,230.62
2022-09-20T06:52:44.616Z,236.25
2022-09-20T06:53:44.600Z,236.25
2022-09-20T06:54:44.608Z,236.25
2022-09-20T06:55:44.576Z,236.25
2022-09-20T06:56:44.583Z,258.75
2022-09-20T06:57:44.543Z,264.38
2022-09-20T06:58:44.550Z,275.62
2022-09-20T06:59:44.544Z,275.62
2022-09-20T07:00:44.540Z,253.12
2022-09-20T07:01:44.575Z,225.00
2022-09-20T07:02:44.512Z,225.00
2022-09-20T07:03:44.488Z,219.38
2022-09-20T07:04:44.502Z,219.38
2022-09-20T07:05:44.467Z,219.38
2022-09-20T07:06:44.458Z,219.38
2022-09-20T07:07:44.436Z,213.75
2022-09-20T07:08:44.442Z,208.12
2022-09-20T07:09:44.418Z,208.12
2022-09-20T07:10:44.418Z,202.50
2022-09-20T07:11:44.393Z,202.50
2022-09-20T07:12:44.380Z,202.50
2022-09-20T07:13:44.378Z,202.50
2022-09-20T07:14:44.403Z,202.50
2022-09-20T07:15:44.350Z,196.88
2022-09-20T07:16:44.440Z,196.88
2022-09-20T07:17:44.321Z,191.25
2022-09-20T07:18:44.354Z,191.25
2022-09-20T07:19:44.311Z,191.25
2022-09-20T07:20:44.305Z,191.25
2022-09-20T07:21:44.336Z,191.25
2022-09-20T07:22:44.281Z,191.25
2022-09-20T07:23:44.283Z,202.50
2022-09-20T07:24:44.251Z,202.50
2022-09-20T07:25:44.267Z,202.50
2022-09-20T07:26:44.232Z,196.88
2022-09-20T07:27:44.237Z,213.75
2022-09-20T07:28:44.217Z,219.38
2022-09-20T07:29:44.214Z,196.88
2022-09-20T07:30:44.229Z,191.25
2022-09-20T07:31:44.302Z,230.62
2022-09-20T07:32:44.180Z,247.50
2022-09-20T07:33:44.187Z,286.88
2022-09-20T07:34:44.156Z,281.25
2022-09-20T07:35:44.169Z,275.62
2022-09-20T07:36:44.125Z,264.38
2022-09-20T07:37:44.118Z,241.88
2022-09-20T07:38:44.103Z,236.25
2022-09-20T07:39:44.092Z,202.50
2022-09-20T07:40:44.104Z,225.00
2022-09-20T07:41:44.133Z,281.25
2022-09-20T07:42:44.096Z,264.38
2022-09-20T07:43:44.053Z,270.00
2022-09-20T07:44:44.046Z,275.62
2022-09-20T07:45:44.113Z,275.62
2022-09-20T07:46:44.015Z,281.25
2022-09-20T07:47:44.012Z,275.62
2022-09-20T07:48:43.998Z,275.62
2022-09-20T07:49:43.991Z,281.25
2022-09-20T07:50:44.005Z,281.25
2022-09-20T07:51:43.976Z,281.25
2022-09-20T07:52:43.960Z,281.25
2022-09-20T07:53:43.979Z,264.38
2022-09-20T07:54:43.941Z,281.25
2022-09-20T07:55:43.958Z,286.88
2022-09-20T07:56:43.918Z,286.88
2022-09-20T07:57:43.913Z,292.50
2022-09-20T07:58:46.322Z,275.62
2022-09-20T07:59:43.931Z,270.00
2022-09-20T08:00:43.915Z,253.12
2022-09-20T08:01:43.863Z,292.50
2022-09-20T08:02:43.881Z,292.50
2022-09-20T08:03:43.894Z,292.50
2022-09-20T08:04:43.851Z,298.12
2022-09-20T08:05:43.836Z,298.12
2022-09-20T08:06:43.812Z,298.12
2022-09-20T08:07:43.799Z,298.12
2022-09-20T08:08:43.790Z,303.75
2022-09-20T08:09:43.772Z,303.75
2022-09-20T08:10:43.786Z,303.75
2022-09-20T08:11:43.769Z,303.75
2022-09-20T08:14:44.733Z,309.38
2022-09-20T08:15:43.715Z,315.00
2022-09-20T08:16:43.805Z,315.00
2022-09-20T08:17:43.736Z,320.62
2022-09-20T08:18:43.705Z,320.62
2022-09-20T08:19:43.703Z,320.62
2022-09-20T08:20:43.679Z,320.62
2022-09-20T08:21:43.708Z,326.25
2022-09-20T08:22:43.667Z,326.25
2022-09-20T08:23:43.625Z,331.88
2022-09-20T08:24:43.622Z,331.88
2022-09-20T08:25:43.616Z,331.88
2022-09-20T08:26:43.657Z,337.50
2022-09-20T08:27:43.579Z,331.88
2022-09-20T08:28:43.602Z,337.50
2022-09-20T08:29:43.575Z,337.50
2022-09-20T08:30:43.552Z,343.12
2022-09-20T08:31:43.672Z,343.12
2022-09-20T08:32:43.557Z,348.75
2022-09-20T08:33:43.540Z,348.75
2022-09-20T08:34:43.505Z,348.75
2022-09-20T08:35:43.532Z,348.75
2022-09-20T08:36:43.526Z,354.38
2022-09-20T08:37:43.522Z,354.38
2022-09-20T08:39:59.842Z,360.00
2022-09-20T08:40:44.478Z,354.38
2022-09-20T08:41:43.468Z,360.00
2022-09-20T08:42:44.736Z,360.00
2022-09-20T08:43:45.497Z,365.62
2022-09-20T08:44:45.420Z,365.62
2022-09-20T08:45:43.477Z,371.25
2022-09-20T08:46:43.387Z,371.25
2022-09-20T08:47:43.404Z,371.25
2022-09-20T08:48:43.371Z,371.25
2022-09-20T08:49:46.169Z,371.25
2022-09-20T08:50:43.353Z,376.88
2022-09-20T08:51:48.490Z,376.88
2022-09-20T08:52:44.376Z,376.88
2022-09-20T08:53:48.793Z,382.50
2022-09-20T08:54:44.323Z,382.50
2022-09-20T08:55:43.292Z,382.50
2022-09-20T08:56:43.334Z,388.12
2022-09-20T08:57:43.376Z,388.12
2022-09-20T08:58:43.289Z,388.12
2022-09-20T08:59:43.265Z,388.12
2022-09-20T09:00:43.244Z,393.75
2022-09-20T09:01:43.248Z,393.75
2022-09-20T09:02:43.452Z,393.75
2022-09-20T09:03:43.224Z,399.38
2022-09-20T09:04:43.197Z,399.38
2022-09-20T09:05:43.211Z,399.38
2022-09-20T09:06:43.173Z,399.38
2022-09-20T09:07:43.186Z,326.25
2022-09-20T09:08:43.189Z,191.25
2022-09-20T09:09:43.155Z,416.25
2022-09-20T09:10:43.308Z,410.62
2022-09-20T09:11:45.753Z,399.38
2022-09-20T09:12:48.689Z,421.88
2022-09-20T09:13:44.139Z,416.25
2022-09-20T09:14:43.095Z,416.25
2022-09-20T09:15:43.082Z,421.88
2022-09-20T09:16:43.138Z,421.88
2022-09-20T09:17:43.067Z,421.88
2022-09-20T09:18:43.091Z,427.50
2022-09-20T09:19:43.058Z,427.50
2022-09-20T09:20:43.052Z,433.12
2022-09-20T09:21:43.038Z,444.38
2022-09-20T09:22:43.020Z,438.75
2022-09-20T09:23:43.018Z,438.75
2022-09-20T09:24:43.015Z,438.75
2022-09-20T09:25:43.028Z,444.38
2022-09-20T09:26:42.971Z,450.00
2022-09-20T09:27:42.966Z,455.62
2022-09-20T09:28:43.019Z,466.88
2022-09-20T09:29:42.961Z,466.88
2022-09-20T09:30:42.962Z,466.88
2022-09-20T09:31:42.964Z,472.50
2022-09-20T09:32:42.902Z,483.75
2022-09-20T09:33:42.949Z,489.38
2022-09-20T09:34:42.928Z,478.12
2022-09-20T09:35:42.872Z,298.12
2022-09-20T09:36:42.858Z,472.50
2022-09-20T09:37:42.861Z,483.75
2022-09-20T09:38:42.870Z,489.38
2022-09-20T09:39:42.864Z,517.50
2022-09-20T09:40:42.853Z,202.50
2022-09-20T09:41:42.816Z,202.50
2022-09-20T09:42:42.842Z,523.12
2022-09-20T09:43:42.822Z,528.75
2022-09-20T09:44:42.773Z,523.12
2022-09-20T09:45:42.774Z,320.62
2022-09-20T09:46:42.764Z,258.75
2022-09-20T09:47:42.755Z,258.75
2022-09-20T09:48:42.773Z,585.00
2022-09-20T09:49:42.735Z,405.00
2022-09-20T09:50:42.724Z,489.38
2022-09-20T09:51:42.705Z,596.25
2022-09-20T09:52:42.714Z,331.88
2022-09-20T09:53:42.728Z,275.62
2022-09-20T09:54:42.667Z,264.38
2022-09-20T09:55:42.656Z,562.50
2022-09-20T09:56:42.668Z,331.88
2022-09-20T09:57:42.642Z,590.62
2022-09-20T09:58:42.651Z,461.25
2022-09-20T09:59:42.618Z,270.00
2022-09-20T10:00:42.608Z,286.88
2022-09-20T10:01:42.665Z,320.62
2022-09-20T10:02:42.653Z,630.00
2022-09-20T10:03:42.608Z,658.12
2022-09-20T10:04:42.567Z,691.88
2022-09-20T10:05:42.573Z,360.00
2022-09-20T10:06:42.581Z,354.38
2022-09-20T10:07:42.572Z,354.38
2022-09-20T10:08:42.540Z,360.00
2022-09-20T10:09:42.517Z,669.38
2022-09-20T10:10:42.533Z,731.25
2022-09-20T10:11:42.491Z,731.25
2022-09-20T10:12:42.479Z,421.88
2022-09-20T10:13:42.502Z,444.38
2022-09-20T10:14:42.445Z,472.50
2022-09-20T10:15:42.462Z,630.00
2022-09-20T10:16:42.746Z,613.12
2022-09-20T10:17:42.458Z,630.00
2022-09-20T10:18:42.428Z,686.25
2022-09-20T10:19:42.441Z,821.25
2022-09-20T10:20:42.452Z,731.25
2022-09-20T10:21:42.413Z,601.88
2022-09-20T10:22:42.390Z,613.12
2022-09-20T10:24:43.421Z,545.62
2022-09-20T10:25:42.353Z,703.12
2022-09-20T10:26:42.325Z,478.12
2022-09-20T10:27:42.343Z,478.12
2022-09-20T10:28:42.337Z,708.75
2022-09-20T10:29:42.333Z,427.50
2022-09-20T10:30:42.363Z,309.38
2022-09-20T10:31:42.304Z,343.12
2022-09-20T10:32:42.278Z,331.88
2022-09-20T10:33:42.296Z,669.38
2022-09-20T10:34:42.259Z,376.88
2022-09-20T10:35:42.257Z,444.38
2022-09-20T10:36:42.223Z,286.88
2022-09-20T10:37:44.989Z,286.88
2022-09-20T10:38:43.217Z,286.88
2022-09-20T10:39:42.201Z,315.00
2022-09-20T10:40:42.220Z,348.75
2022-09-20T10:41:42.185Z,230.62
2022-09-20T10:42:42.169Z,202.50
2022-09-20T10:43:42.187Z,196.88
2022-09-20T10:44:42.141Z,191.25
2022-09-20T10:46:14.093Z,168.75
2022-09-20T10:46:43.168Z,151.88
2022-09-20T10:47:42.140Z,135.00
2022-09-20T10:48:42.120Z,118.12
2022-09-20T10:49:42.092Z,106.88
2022-09-20T10:50:42.072Z,101.25
2022-09-20T10:51:42.074Z,95.62
2022-09-20T10:52:42.104Z,90.00
2022-09-20T10:53:42.070Z,84.38
2022-09-20T10:54:42.032Z,84.38
2022-09-20T10:55:42.016Z,84.38
2022-09-20T10:56:42.012Z,90.00
2022-09-20T10:57:46.451Z,90.00
2022-09-20T10:58:42.012Z,95.62
2022-09-20T10:59:41.982Z,106.88
2022-09-20T11:00:42.014Z,118.12
2022-09-20T11:01:41.981Z,135.00
2022-09-20T11:02:41.952Z,151.88
2022-09-20T11:03:41.943Z,163.12
2022-09-20T11:04:41.939Z,168.75
2022-09-20T11:05:41.954Z,180.00
2022-09-20T11:06:41.915Z,185.62
2022-09-20T11:07:41.900Z,180.00
2022-09-20T11:08:41.929Z,146.25
2022-09-20T11:09:41.935Z,101.25
2022-09-20T11:10:41.886Z,56.25
2022-09-20T11:11:41.897Z,45.00
2022-09-20T11:12:41.874Z,39.38
2022-09-20T11:13:41.845Z,33.75
2022-09-20T11:14:41.825Z,39.38
2022-09-20T11:15:41.827Z,39.38
2022-09-20T11:16:41.892Z,45.00
2022-09-20T11:17:41.837Z,45.00
2022-09-20T11:18:41.838Z,45.00
2022-09-20T11:19:41.805Z,45.00
2022-09-20T11:20:41.752Z,45.00
2022-09-20T11:21:41.764Z,45.00
2022-09-20T11:22:41.767Z,45.00
2022-09-20T11:23:41.729Z,45.00
2022-09-20T11:24:41.714Z,45.00
2022-09-20T11:25:41.709Z,45.00
2022-09-20T11:26:41.721Z,45.00
2022-09-20T11:27:41.679Z,45.00
2022-09-20T11:28:41.669Z,50.62
2022-09-20T11:29:41.688Z,50.62
2022-09-20T11:30:41.678Z,50.62
2022-09-20T11:31:41.736Z,56.25
2022-09-20T11:32:41.639Z,61.88
2022-09-20T11:33:41.736Z,61.88
2022-09-20T11:34:41.631Z,67.50
2022-09-20T11:35:41.606Z,73.12
2022-09-20T11:36:41.609Z,78.75
2022-09-20T11:37:41.601Z,90.00
2022-09-20T11:38:41.573Z,95.62
2022-09-20T11:39:41.651Z,101.25
2022-09-20T11:40:41.629Z,112.50
2022-09-20T11:41:41.564Z,123.75
2022-09-20T11:42:41.545Z,140.62
2022-09-20T11:43:41.558Z,151.88
2022-09-20T11:44:41.522Z,163.12
2022-09-20T11:45:41.550Z,168.75
2022-09-20T11:46:41.500Z,180.00
2022-09-20T11:47:54.638Z,185.62
2022-09-20T11:48:42.462Z,191.25
2022-09-20T11:49:41.470Z,196.88
2022-09-20T11:50:41.462Z,202.50
2022-09-20T11:51:41.454Z,208.12
2022-09-20T11:52:41.695Z,213.75
2022-09-20T11:53:41.409Z,219.38
2022-09-20T11:54:41.603Z,219.38
2022-09-20T11:55:41.599Z,225.00
2022-09-20T11:56:41.382Z,230.62
2022-09-20T11:57:41.386Z,230.62
2022-09-20T11:58:41.383Z,230.62
2022-09-20T11:59:41.406Z,230.62
2022-09-20T12:00:41.344Z,230.62
2022-09-20T12:01:41.352Z,219.38
2022-09-20T12:02:41.411Z,208.12
2022-09-20T12:03:41.364Z,202.50
2022-09-20T12:04:41.704Z,196.88
2022-09-20T12:05:41.327Z,208.12
2022-09-20T12:06:41.338Z,270.00
2022-09-20T12:07:41.270Z,343.12
2022-09-20T12:08:41.286Z,416.25
2022-09-20T12:09:41.260Z,455.62
2022-09-20T12:10:41.242Z,399.38
2022-09-20T12:11:41.226Z,371.25
2022-09-20T12:12:41.255Z,371.25
2022-09-20T12:13:41.222Z,219.38
2022-09-20T12:14:41.368Z,213.75
2022-09-20T12:15:41.297Z,365.62
2022-09-20T12:16:41.229Z,258.75
2022-09-20T12:17:41.187Z,573.75
2022-09-20T12:18:41.159Z,528.75
2022-09-20T12:19:41.148Z,562.50
2022-09-20T12:20:41.129Z,545.62
2022-09-20T12:21:41.113Z,545.62
2022-09-20T12:22:41.101Z,534.38
2022-09-20T12:23:41.116Z,534.38
2022-09-20T12:24:45.344Z,534.38
2022-09-20T12:25:41.082Z,540.00
2022-09-20T12:26:41.061Z,371.25
2022-09-20T12:27:41.054Z,258.75
2022-09-20T12:28:41.055Z,365.62
2022-09-20T12:29:41.032Z,506.25
2022-09-20T12:30:41.024Z,511.88
2022-09-20T12:31:41.058Z,489.38
2022-09-20T12:32:41.114Z,388.12
2022-09-20T12:33:40.987Z,444.38
2022-09-20T12:34:41.009Z,208.12
2022-09-20T12:35:40.970Z,540.00
2022-09-20T12:36:41.029Z,556.88
2022-09-20T12:37:40.952Z,579.38
2022-09-20T12:38:40.957Z,590.62
2022-09-20T12:39:40.925Z,607.50
2022-09-20T12:40:40.960Z,624.38
2022-09-20T12:41:40.958Z,376.88
2022-09-20T12:42:40.998Z,247.50
2022-09-20T12:43:40.895Z,495.00
2022-09-20T12:44:40.896Z,562.50
2022-09-20T12:45:40.942Z,258.75
2022-09-20T12:46:40.856Z,281.25
2022-09-20T12:47:40.857Z,568.12
2022-09-20T12:48:40.828Z,551.25
2022-09-20T12:49:40.816Z,551.25
2022-09-20T12:50:40.816Z,556.88
2022-09-20T12:51:40.797Z,562.50
2022-09-20T12:52:40.805Z,551.25
2022-09-20T12:53:40.905Z,551.25