createdAt,value
2019-01-26T00:00:34.691Z,92.41
2019-01-26T00:05:38.116Z,92.76
2019-01-26T00:10:41.555Z,91.25
2019-01-26T00:15:45.032Z,91.77
2019-01-26T00:20:48.587Z,91.90
2019-01-26T00:25:52.076Z,91.20
2019-01-26T00:30:55.569Z,89.24
2019-01-26T00:35:59.209Z,90.57
2019-01-26T00:41:02.732Z,89.64
2019-01-26T00:46:06.129Z,90.58
2019-01-26T00:51:09.540Z,90.26
2019-01-26T00:56:13.004Z,89.79
2019-01-26T01:01:16.436Z,89.55
2019-01-26T01:06:19.865Z,88.91
2019-01-26T01:11:23.289Z,86.52
2019-01-26T01:16:26.707Z,82.03
2019-01-26T01:21:30.125Z,81.85
2019-01-26T01:26:33.588Z,81.93
2019-01-26T01:31:37.080Z,82.76
2019-01-26T01:36:40.500Z,80.21
2019-01-26T01:41:43.998Z,80.69
2019-01-26T01:46:47.482Z,78.15
2019-01-26T01:51:50.902Z,79.23
2019-01-26T01:56:54.359Z,76.74
2019-01-26T02:01:57.778Z,75.17
2019-01-26T02:07:01.258Z,75.04
2019-01-26T02:12:04.739Z,74.06
2019-01-26T02:17:08.220Z,72.96
2019-01-26T02:22:11.727Z,69.63
2019-01-26T02:27:15.167Z,69.16
2019-01-26T02:32:18.585Z,70.93
2019-01-26T02:37:22.063Z,69.25
2019-01-26T02:42:25.490Z,70.28
2019-01-26T02:47:28.919Z,70.77
2019-01-26T02:52:32.356Z,69.73
2019-01-26T02:57:35.780Z,69.15
2019-01-26T03:02:39.193Z,67.61
2019-01-26T03:07:42.775Z,64.68
2019-01-26T03:12:46.484Z,63.90
2019-01-26T03:17:49.997Z,64.85
2019-01-26T03:22:53.416Z,60.09
2019-01-26T03:27:56.854Z,58.18
2019-01-26T03:33:00.277Z,58.76
2019-01-26T03:38:03.722Z,55.64
2019-01-26T03:43:07.320Z,54.90
2019-01-26T03:48:10.807Z,53.80
2019-01-26T03:53:14.193Z,56.26
2019-01-26T03:58:17.625Z,54.47
2019-01-26T04:03:21.359Z,55.58
2019-01-26T04:08:24.782Z,58.71
2019-01-26T04:13:28.248Z,60.53
2019-01-26T04:18:31.658Z,61.30
2019-01-26T04:23:35.075Z,60.11
2019-01-26T04:28:38.511Z,61.64
2019-01-26T04:33:42.024Z,62.44
2019-01-26T04:38:45.438Z,61.16
2019-01-26T04:43:48.868Z,63.62
2019-01-26T04:48:52.339Z,64.43
2019-01-26T04:53:55.830Z,63.46
2019-01-26T04:58:59.247Z,63.61
2019-01-26T05:04:02.796Z,63.92
2019-01-26T05:09:07.942Z,62.34
2019-01-26T05:14:11.362Z,62.75
2019-01-26T05:19:14.778Z,63.10
2019-01-26T05:24:18.192Z,63.42
2019-01-26T05:29:21.622Z,60.71
2019-01-26T05:34:25.045Z,62.78
2019-01-26T05:39:28.489Z,60.63
2019-01-26T05:44:31.984Z,60.11
2019-01-26T05:49:35.469Z,60.22
2019-01-26T05:54:38.902Z,62.89
2019-01-26T05:59:42.403Z,62.36
2019-01-26T06:04:47.552Z,59.53
2019-01-26T06:09:50.981Z,59.43
2019-01-26T06:14:54.418Z,58.64
2019-01-26T06:19:57.951Z,63.02
2019-01-26T06:25:01.487Z,59.69
2019-01-26T06:30:13.935Z,58.83
2019-01-26T06:35:17.536Z,60.72
2019-01-26T06:40:21.592Z,59.38
2019-01-26T06:45:25.183Z,60.79
2019-01-26T06:50:29.211Z,59.73
2019-01-26T06:55:32.640Z,62.34
2019-01-26T07:00:36.134Z,61.18
2019-01-26T07:05:44.309Z,61.77
2019-01-26T07:10:47.819Z,60.45
2019-01-26T07:15:52.070Z,60.22
2019-01-26T07:20:55.558Z,62.49
2019-01-26T07:25:59.108Z,62.81
2019-01-26T07:31:02.565Z,61.66
2019-01-26T07:36:06.010Z,57.61
2019-01-26T07:41:09.479Z,57.81
2019-01-26T07:46:13.019Z,57.96
2019-01-26T07:51:16.458Z,60.02
2019-01-26T07:56:19.909Z,61.59
2019-01-26T08:01:23.370Z,62.46
2019-01-26T08:06:26.768Z,64.61
2019-01-26T08:11:30.262Z,64.06
2019-01-26T08:16:33.768Z,62.81
2019-01-26T08:21:37.444Z,64.88
2019-01-26T08:26:40.890Z,65.85
2019-01-26T08:31:44.314Z,67.55
2019-01-26T08:36:47.759Z,67.46
2019-01-26T08:41:51.221Z,68.82
2019-01-26T08:46:54.676Z,67.16
2019-01-26T08:51:58.088Z,69.45
2019-01-26T08:57:01.504Z,69.44
2019-01-26T09:02:12.782Z,69.48
2019-01-26T09:07:16.206Z,69.01
2019-01-26T09:12:19.651Z,68.14
2019-01-26T09:17:23.091Z,67.19
2019-01-26T09:22:26.529Z,68.12
2019-01-26T09:27:29.959Z,69.13
2019-01-26T09:32:33.382Z,69.20
2019-01-26T09:37:36.883Z,71.13
2019-01-26T09:42:40.310Z,73.30
2019-01-26T09:47:43.812Z,73.45
2019-01-26T09:52:47.260Z,73.42
2019-01-26T09:57:50.770Z,74.20
2019-01-26T10:02:54.332Z,74.25
2019-01-26T10:07:57.837Z,73.71
2019-01-26T10:13:01.277Z,73.87
2019-01-26T10:18:04.966Z,75.30
2019-01-26T10:23:08.450Z,75.38
2019-01-26T10:28:11.881Z,76.53
2019-01-26T10:33:15.438Z,77.84
2019-01-26T10:38:19.048Z,78.26
2019-01-26T10:43:36.166Z,79.36
2019-01-26T10:48:39.596Z,79.84
2019-01-26T10:53:43.010Z,80.16
2019-01-26T10:58:46.450Z,80.84
2019-01-26T11:03:49.901Z,82.23
2019-01-26T11:08:53.426Z,79.78
2019-01-26T11:13:56.863Z,81.60
2019-01-26T11:19:00.355Z,80.15
2019-01-26T11:24:04.330Z,79.51
2019-01-26T11:29:07.783Z,81.43
2019-01-26T11:34:11.328Z,82.02
2019-01-26T11:39:14.764Z,83.70
2019-01-26T11:44:18.207Z,84.46
2019-01-26T11:49:21.959Z,86.76
2019-01-26T11:54:25.435Z,85.87
2019-01-26T11:59:28.935Z,86.85
2019-01-26T12:04:34.029Z,86.21
2019-01-26T12:09:37.451Z,86.01
2019-01-26T12:14:40.872Z,86.14
2019-01-26T12:19:44.294Z,88.69
2019-01-26T12:24:47.745Z,87.97
2019-01-26T12:29:51.176Z,89.23
2019-01-26T12:34:54.596Z,89.35
2019-01-26T12:39:58.053Z,88.93
2019-01-26T12:45:01.485Z,90.87
2019-01-26T12:50:07.977Z,91.23
2019-01-26T12:55:16.426Z,91.20
2019-01-26T13:00:22.932Z,89.50
2019-01-26T13:05:26.331Z,89.84
2019-01-26T13:10:36.214Z,92.28
2019-01-26T13:15:39.692Z,92.38
2019-01-26T13:20:43.106Z,92.96
2019-01-26T13:25:46.613Z,93.75
2019-01-26T13:30:50.104Z,95.66
2019-01-26T13:35:53.666Z,93.96
2019-01-26T13:40:57.078Z,93.80
2019-01-26T13:46:00.718Z,95.13
2019-01-26T13:51:04.280Z,97.02
2019-01-26T13:56:07.759Z,100.00
2019-01-26T14:01:11.177Z,100.00
2019-01-26T14:06:14.614Z,100.00
2019-01-26T14:11:18.039Z,100.00
2019-01-26T14:16:21.473Z,100.00
2019-01-26T14:21:25.089Z,100.00
2019-01-26T14:26:28.565Z,100.00
2019-01-26T14:31:31.989Z,100.00
2019-01-26T14:36:35.417Z,100.00
2019-01-26T14:41:38.840Z,100.00
2019-01-26T14:46:42.272Z,100.00
2019-01-26T14:51:45.706Z,100.00
2019-01-26T14:56:49.136Z,100.00
2019-01-26T15:01:52.567Z,100.00
2019-01-26T15:06:55.995Z,100.00
2019-01-26T15:11:59.413Z,100.00
2019-01-26T15:17:02.989Z,100.00
2019-01-26T15:22:06.575Z,100.00
2019-01-26T15:27:10.117Z,100.00
2019-01-26T15:32:13.720Z,100.00
2019-01-26T15:37:17.222Z,100.00
2019-01-26T15:42:20.718Z,100.00
2019-01-26T15:47:24.158Z,100.00
2019-01-26T15:52:27.577Z,100.00
2019-01-26T15:57:31.067Z,100.00
2019-01-26T16:02:34.675Z,100.00
2019-01-26T16:07:38.122Z,100.00
2019-01-26T16:12:41.545Z,100.00
2019-01-26T16:17:45.001Z,100.00
2019-01-26T16:22:48.640Z,100.00
2019-01-26T16:27:52.136Z,100.00
2019-01-26T16:32:55.575Z,100.00
2019-01-26T16:37:59.021Z,100.00
2019-01-26T16:43:24.194Z,100.00
2019-01-26T16:48:27.620Z,100.00
2019-01-26T16:53:31.137Z,100.00
2019-01-26T16:58:35.437Z,100.00
2019-01-26T17:03:38.916Z,100.00
2019-01-26T17:08:42.347Z,100.00
2019-01-26T17:13:45.785Z,100.00
2019-01-26T17:18:49.200Z,100.00
2019-01-26T17:23:52.631Z,100.00
2019-01-26T17:28:56.072Z,100.00
2019-01-26T17:33:59.559Z,100.00
2019-01-26T17:39:05.894Z,100.00
2019-01-26T17:44:09.316Z,100.00
2019-01-26T17:49:12.750Z,100.00
2019-01-26T17:54:16.205Z,100.00
2019-01-26T17:59:19.649Z,100.00
2019-01-26T18:04:23.191Z,100.00
2019-01-26T18:09:26.768Z,100.00
2019-01-26T18:14:30.326Z,100.00
2019-01-26T18:19:33.814Z,100.00
2019-01-26T18:24:37.255Z,100.00
2019-01-26T18:29:40.687Z,100.00
2019-01-26T18:34:44.216Z,100.00
2019-01-26T18:39:47.771Z,100.00
2019-01-26T18:44:51.122Z,100.00
2019-01-26T18:49:54.561Z,100.00
2019-01-26T18:54:57.992Z,100.00
2019-01-26T19:00:01.535Z,100.00
2019-01-26T19:05:08.128Z,100.00
2019-01-26T19:10:13.193Z,100.00
2019-01-26T19:15:22.539Z,100.00
2019-01-26T19:20:26.048Z,100.00
2019-01-26T19:25:29.552Z,100.00
2019-01-26T19:30:33.121Z,100.00
2019-01-26T19:35:36.638Z,100.00
2019-01-26T19:40:40.099Z,100.00
2019-01-26T19:45:43.538Z,100.00
2019-01-26T19:50:46.970Z,100.00
2019-01-26T19:55:50.415Z,100.00
2019-01-26T20:00:53.854Z,100.00
2019-01-26T20:05:57.265Z,100.00
2019-01-26T20:11:00.693Z,100.00
2019-01-26T20:16:04.192Z,100.00
2019-01-26T20:21:07.762Z,100.00
2019-01-26T20:26:11.259Z,100.00
2019-01-26T20:31:14.921Z,100.00
2019-01-26T20:36:18.354Z,100.00
2019-01-26T20:41:21.786Z,100.00
2019-01-26T20:46:25.337Z,100.00
2019-01-26T20:51:28.795Z,100.00
2019-01-26T20:56:32.212Z,100.00
2019-01-26T21:01:35.718Z,100.00
2019-01-26T21:06:39.149Z,100.00
2019-01-26T21:11:42.612Z,100.00
2019-01-26T21:16:46.037Z,100.00
2019-01-26T21:21:49.466Z,100.00
2019-01-26T21:26:52.966Z,100.00
2019-01-26T21:31:56.396Z,100.00
2019-01-26T21:36:59.820Z,100.00
2019-01-26T21:42:03.244Z,100.00
2019-01-26T21:47:06.961Z,100.00
2019-01-26T21:52:10.448Z,100.00
2019-01-26T21:57:13.855Z,100.00
2019-01-26T22:02:17.269Z,100.00
2019-01-26T22:07:20.697Z,100.00
2019-01-26T22:12:25.166Z,100.00
2019-01-26T22:17:28.791Z,100.00
2019-01-26T22:22:32.281Z,100.00
2019-01-26T22:27:35.781Z,100.00
2019-01-26T22:32:39.213Z,100.00
2019-01-26T22:37:42.680Z,100.00
2019-01-26T22:42:46.108Z,100.00
2019-01-26T22:47:49.580Z,100.00
2019-01-26T22:52:53.234Z,100.00
2019-01-26T22:57:56.739Z,100.00
2019-01-26T23:03:00.255Z,100.00
2019-01-26T23:08:04.528Z,100.00
2019-01-26T23:13:13.777Z,100.00
2019-01-26T23:18:25.958Z,100.00
2019-01-26T23:23:38.407Z,100.00
2019-01-26T23:28:50.665Z,100.00
2019-01-26T23:33:54.240Z,100.00
2019-01-26T23:39:02.289Z,100.00
2019-01-26T23:44:03.086Z,100.00
2019-01-26T23:49:06.522Z,100.00
2019-01-26T23:54:09.952Z,100.00
2019-01-26T23:59:13.430Z,100.00
