createdAt,value
2019-01-21T00:00:51.990Z,-0.90
2019-01-21T00:03:36.636Z,-0.90
2019-01-21T00:06:15.527Z,-0.90
2019-01-21T00:09:21.162Z,-1.00
2019-01-21T00:11:55.147Z,-1.00
2019-01-21T00:14:59.366Z,-1.00
2019-01-21T00:18:17.658Z,-1.00
2019-01-21T00:21:21.510Z,-0.90
2019-01-21T00:24:35.534Z,-1.00
2019-01-21T00:27:27.696Z,-1.00
2019-01-21T00:30:19.873Z,-0.90
2019-01-21T00:33:07.095Z,-0.90
2019-01-21T00:35:59.966Z,-1.00
2019-01-21T00:39:08.809Z,-1.10
2019-01-21T00:41:42.099Z,-1.10
2019-01-21T00:44:36.280Z,-1.10
2019-01-21T00:47:12.816Z,-1.10
2019-01-21T00:50:08.185Z,-1.10
2019-01-21T00:53:29.790Z,-1.10
2019-01-21T00:56:43.570Z,-1.20
2019-01-21T00:59:25.310Z,-1.20
2019-01-21T01:02:30.093Z,-1.20
2019-01-21T01:05:19.988Z,-1.30
2019-01-21T01:08:31.917Z,-1.30
2019-01-21T01:11:34.649Z,-1.20
2019-01-21T01:14:51.051Z,-1.20
2019-01-21T01:17:58.114Z,-1.20
2019-01-21T01:21:15.205Z,-1.20
2019-01-21T01:24:17.688Z,-1.20
2019-01-21T01:26:55.631Z,-1.20
2019-01-21T01:30:24.419Z,-1.20
2019-01-21T01:33:33.936Z,-1.30
2019-01-21T01:36:24.197Z,-1.20
2019-01-21T01:39:07.281Z,-1.20
2019-01-21T01:42:01.719Z,-1.20
2019-01-21T01:45:28.418Z,-0.80
2019-01-21T01:52:53.726Z,-1.20
2019-01-21T01:55:49.002Z,-1.10
2019-01-21T01:58:21.682Z,-1.10
2019-01-21T02:01:34.784Z,-1.10
2019-01-21T02:08:43.381Z,-1.20
2019-01-21T02:12:26.228Z,-1.20
2019-01-21T02:16:02.178Z,-1.20
2019-01-21T02:30:17.807Z,-1.30
2019-01-21T02:34:10.250Z,-1.30
2019-01-21T02:37:35.421Z,-1.30
2019-01-21T02:41:28.688Z,-1.30
2019-01-21T02:44:35.908Z,-1.30
2019-01-21T02:48:00.081Z,-1.30
2019-01-21T02:51:55.527Z,-1.40
2019-01-21T02:55:08.080Z,-1.40
2019-01-21T02:58:25.231Z,-1.40
2019-01-21T03:01:56.453Z,-1.40
2019-01-21T03:05:27.228Z,-1.40
2019-01-21T03:13:33.813Z,-1.40
2019-01-21T03:16:05.153Z,-1.50
2019-01-21T03:20:23.702Z,-1.60
2019-01-21T03:28:10.284Z,-1.50
2019-01-21T03:40:00.370Z,-1.60
2019-01-21T03:43:38.632Z,-1.60
2019-01-21T03:47:01.285Z,-1.60
2019-01-21T03:50:25.374Z,-1.70
2019-01-21T03:53:47.091Z,-1.80
2019-01-21T04:01:16.799Z,-1.80
2019-01-21T04:09:01.110Z,-1.80
2019-01-21T04:12:12.928Z,-1.80
2019-01-21T04:15:17.947Z,-1.80
2019-01-21T04:18:15.733Z,-1.80
2019-01-21T04:21:16.978Z,-1.80
2019-01-21T04:24:28.126Z,-1.80
2019-01-21T04:27:14.019Z,-1.80
2019-01-21T04:30:29.160Z,-1.80
2019-01-21T04:33:57.077Z,-1.90
2019-01-21T04:37:14.980Z,-1.90
2019-01-21T04:39:54.150Z,-1.90
2019-01-21T04:43:13.409Z,-1.90
2019-01-21T04:46:30.087Z,-1.90
2019-01-21T04:49:43.859Z,-1.90
2019-01-21T04:52:42.962Z,-1.90
2019-01-21T04:55:49.424Z,-2.00
2019-01-21T04:58:49.038Z,-2.00
2019-01-21T05:02:03.985Z,-2.00
2019-01-21T05:04:59.973Z,-2.00
2019-01-21T05:08:06.319Z,-2.00
2019-01-21T05:11:04.087Z,-2.10
2019-01-21T05:14:24.975Z,-2.10
2019-01-21T05:17:47.244Z,-2.00
2019-01-21T05:28:45.243Z,-2.00
2019-01-21T05:38:18.490Z,-2.00
2019-01-21T05:41:20.450Z,-2.00
2019-01-21T05:44:26.836Z,-2.00
2019-01-21T05:47:22.228Z,-2.00
2019-01-21T05:50:28.389Z,-1.90
2019-01-21T05:53:36.066Z,-1.90
2019-01-21T05:56:38.999Z,-1.90
2019-01-21T05:59:41.585Z,-1.90
2019-01-21T06:02:42.753Z,-1.90
2019-01-21T06:05:42.621Z,-1.90
2019-01-21T06:08:53.660Z,-1.80
2019-01-21T06:11:43.314Z,-1.80
2019-01-21T06:14:39.519Z,-2.00
2019-01-21T06:18:01.793Z,-1.90
2019-01-21T06:21:20.232Z,-1.90
2019-01-21T06:24:28.250Z,-2.00
2019-01-21T06:27:23.657Z,-2.00
2019-01-21T06:30:41.542Z,-2.00
2019-01-21T06:33:33.664Z,-2.00
2019-01-21T06:36:27.910Z,-2.10
2019-01-21T06:39:50.184Z,-2.00
2019-01-21T06:43:06.259Z,-2.00
2019-01-21T06:46:17.102Z,-2.10
2019-01-21T06:49:20.432Z,-2.10
2019-01-21T06:52:15.229Z,-2.20
2019-01-21T06:55:15.002Z,-2.20
2019-01-21T06:58:13.911Z,-2.30
2019-01-21T07:01:26.305Z,-2.30
2019-01-21T07:04:20.090Z,-2.30
2019-01-21T07:07:33.675Z,-2.20
2019-01-21T07:10:30.000Z,-2.30
2019-01-21T07:13:35.890Z,-2.30
2019-01-21T07:16:52.719Z,-2.20
2019-01-21T07:19:48.908Z,-2.20
2019-01-21T07:23:20.208Z,-2.20
2019-01-21T07:26:18.098Z,-2.20
2019-01-21T07:29:29.861Z,-2.20
2019-01-21T07:32:16.574Z,-2.10
2019-01-21T07:35:37.306Z,-2.10
2019-01-21T07:38:16.071Z,-2.20
2019-01-21T07:41:26.128Z,-2.20
2019-01-21T07:44:22.286Z,-2.20
2019-01-21T07:47:14.804Z,-2.20
2019-01-21T07:50:24.034Z,-2.30
2019-01-21T07:53:33.697Z,-2.20
2019-01-21T07:56:45.963Z,-2.20
2019-01-21T07:59:59.228Z,-2.20
2019-01-21T08:03:15.582Z,-2.10
2019-01-21T08:06:26.093Z,-2.10
2019-01-21T08:09:21.664Z,-2.00
2019-01-21T08:12:27.552Z,-2.00
2019-01-21T08:15:03.782Z,-1.80
2019-01-21T08:18:07.630Z,-1.90
2019-01-21T08:21:01.808Z,-1.80
2019-01-21T08:24:13.431Z,-1.80
2019-01-21T08:27:22.690Z,-1.70
2019-01-21T08:30:25.665Z,-1.70
2019-01-21T08:33:28.398Z,-1.60
2019-01-21T08:36:40.137Z,-1.50
2019-01-21T08:39:30.151Z,-1.50
2019-01-21T08:42:10.507Z,-1.40
2019-01-21T08:45:14.448Z,-1.40
2019-01-21T08:48:42.883Z,-1.40
2019-01-21T08:51:53.448Z,-1.40
2019-01-21T08:55:04.985Z,-1.30
2019-01-21T08:57:49.139Z,-1.30
2019-01-21T09:00:59.951Z,-1.20
2019-01-21T09:03:44.437Z,-1.10
2019-01-21T09:07:00.635Z,-1.00
2019-01-21T09:10:10.469Z,-1.00
2019-01-21T09:13:23.016Z,-1.10
2019-01-21T09:16:32.005Z,-1.10
2019-01-21T09:19:57.628Z,-1.00
2019-01-21T09:23:41.096Z,-0.90
2019-01-21T09:26:57.008Z,-0.70
2019-01-21T09:29:53.548Z,-0.60
2019-01-21T09:32:45.865Z,-0.60
2019-01-21T09:35:52.410Z,-0.50
2019-01-21T09:39:17.895Z,-0.50
2019-01-21T09:42:13.601Z,-0.40
2019-01-21T09:45:13.815Z,-0.40
2019-01-21T09:47:41.950Z,-0.30
2019-01-21T09:50:11.914Z,-0.20
2019-01-21T09:52:41.708Z,-0.20
2019-01-21T09:55:11.391Z,-0.30
2019-01-21T09:57:42.593Z,-0.40
2019-01-21T10:00:18.394Z,-0.30
2019-01-21T10:02:49.836Z,-0.20
2019-01-21T10:05:19.989Z,-0.20
2019-01-21T10:08:06.212Z,-0.10
2019-01-21T10:11:12.215Z,0.00
2019-01-21T10:14:40.916Z,0.00
2019-01-21T10:17:25.575Z,0.10
2019-01-21T10:20:32.477Z,0.20
2019-01-21T10:23:49.057Z,0.30
2019-01-21T10:27:02.401Z,0.40
2019-01-21T10:29:53.720Z,0.60
2019-01-21T10:33:01.491Z,0.60
2019-01-21T10:36:04.892Z,0.70
2019-01-21T10:39:26.150Z,0.80
2019-01-21T10:42:20.350Z,0.90
2019-01-21T10:45:07.895Z,1.10
2019-01-21T10:48:02.971Z,1.00
2019-01-21T10:51:07.119Z,1.00
2019-01-21T10:54:44.257Z,1.00
2019-01-21T10:57:27.226Z,1.20
2019-01-21T11:00:31.821Z,1.40
2019-01-21T11:03:54.174Z,1.60
2019-01-21T11:07:02.877Z,1.90
2019-01-21T11:10:02.849Z,2.10
2019-01-21T11:12:53.659Z,2.30
2019-01-21T11:15:43.678Z,2.40
2019-01-21T11:19:10.685Z,2.50
2019-01-21T11:33:02.175Z,2.60
2019-01-21T11:41:35.437Z,3.30
2019-01-21T11:44:39.487Z,3.30
2019-01-21T11:47:59.117Z,3.40
2019-01-21T11:51:01.510Z,3.30
2019-01-21T11:53:51.532Z,3.20
2019-01-21T11:56:30.202Z,3.20
2019-01-21T11:59:49.715Z,3.20
2019-01-21T12:02:54.510Z,3.10
2019-01-21T12:05:37.150Z,3.10
2019-01-21T12:08:41.219Z,3.00
2019-01-21T12:11:41.249Z,3.00
2019-01-21T12:14:57.856Z,2.90
2019-01-21T12:17:59.128Z,2.90
2019-01-21T12:21:20.533Z,2.90
2019-01-21T12:24:14.868Z,2.80
2019-01-21T12:27:26.375Z,2.80
2019-01-21T12:30:23.692Z,2.70
2019-01-21T12:33:34.037Z,2.70
2019-01-21T12:36:17.139Z,2.80
2019-01-21T12:39:05.426Z,2.80
2019-01-21T12:41:44.831Z,2.70
2019-01-21T12:45:04.185Z,2.70
2019-01-21T12:47:44.388Z,2.70
2019-01-21T12:50:49.567Z,2.70
2019-01-21T12:53:42.547Z,2.80
2019-01-21T12:57:11.174Z,2.70
2019-01-21T13:00:12.006Z,2.60
2019-01-21T13:02:58.647Z,2.60
2019-01-21T13:06:17.990Z,2.70
2019-01-21T13:09:26.478Z,2.60
2019-01-21T13:12:28.799Z,2.60
2019-01-21T13:15:06.130Z,2.60
2019-01-21T13:18:28.462Z,2.50
2019-01-21T13:21:21.809Z,2.50
2019-01-21T13:24:01.353Z,2.50
2019-01-21T13:27:11.750Z,2.60
2019-01-21T13:30:15.071Z,2.50
2019-01-21T13:33:35.024Z,2.50
2019-01-21T13:37:00.817Z,2.40
2019-01-21T13:39:42.615Z,2.50
2019-01-21T13:42:33.355Z,2.50
2019-01-21T13:45:44.229Z,2.60
2019-01-21T13:48:55.240Z,2.60
2019-01-21T13:52:00.551Z,2.60
2019-01-21T13:55:09.780Z,2.70
2019-01-21T13:58:19.904Z,2.70
2019-01-21T14:01:23.909Z,2.70
2019-01-21T14:04:40.525Z,2.80
2019-01-21T14:07:48.034Z,2.80
2019-01-21T14:10:54.592Z,2.80
2019-01-21T14:13:35.948Z,2.80
2019-01-21T14:16:47.039Z,2.90
2019-01-21T14:19:33.801Z,3.00
2019-01-21T14:22:56.300Z,2.90
2019-01-21T14:26:15.081Z,2.90
2019-01-21T14:29:36.870Z,2.80
2019-01-21T14:32:23.939Z,2.80
2019-01-21T14:35:00.942Z,2.80
2019-01-21T14:37:46.713Z,2.80
2019-01-21T14:40:25.740Z,2.80
2019-01-21T14:43:23.960Z,2.80
2019-01-21T14:46:28.070Z,2.80
2019-01-21T14:49:24.331Z,2.80
2019-01-21T14:52:28.227Z,2.80
2019-01-21T14:55:38.929Z,2.80
2019-01-21T14:58:39.451Z,2.80
2019-01-21T15:02:11.257Z,2.80
2019-01-21T15:05:06.144Z,2.80
2019-01-21T15:07:47.483Z,2.80
2019-01-21T15:11:02.574Z,2.70
2019-01-21T15:14:15.127Z,2.70
2019-01-21T15:17:28.297Z,2.80
2019-01-21T15:20:41.126Z,2.80
2019-01-21T15:23:50.558Z,2.70
2019-01-21T15:27:03.295Z,2.70
2019-01-21T15:30:05.161Z,2.60
2019-01-21T15:33:06.108Z,2.50
2019-01-21T15:36:07.415Z,2.50
2019-01-21T15:39:04.869Z,2.40
2019-01-21T15:41:56.999Z,2.40
2019-01-21T15:45:34.996Z,2.30
2019-01-21T15:51:27.291Z,2.20
2019-01-21T15:54:35.176Z,2.10
2019-01-21T15:57:45.121Z,2.00
2019-01-21T16:01:14.036Z,2.00
2019-01-21T16:04:06.722Z,1.90
2019-01-21T16:06:45.243Z,1.90
2019-01-21T16:09:51.624Z,1.80
2019-01-21T16:12:45.343Z,1.80
2019-01-21T16:16:02.156Z,1.80
2019-01-21T16:18:37.843Z,1.70
2019-01-21T16:21:37.147Z,1.60
2019-01-21T16:24:31.395Z,1.60
2019-01-21T16:27:22.840Z,1.50
2019-01-21T16:30:18.640Z,1.50
2019-01-21T16:33:43.060Z,1.50
2019-01-21T16:36:26.624Z,1.40
2019-01-21T16:39:27.765Z,1.30
2019-01-21T16:42:14.986Z,1.30
2019-01-21T16:44:46.650Z,1.20
2019-01-21T16:47:16.232Z,1.20
2019-01-21T16:49:45.933Z,1.10
2019-01-21T16:52:15.477Z,1.10
2019-01-21T16:54:45.073Z,1.10
2019-01-21T16:57:14.654Z,1.10
2019-01-21T16:59:44.244Z,1.00
2019-01-21T17:02:13.817Z,0.90
2019-01-21T17:04:43.390Z,0.90
2019-01-21T17:07:13.176Z,0.90
2019-01-21T17:09:42.755Z,1.00
2019-01-21T17:12:12.391Z,1.10
2019-01-21T17:14:41.887Z,1.00
2019-01-21T17:19:40.980Z,1.00
2019-01-21T17:22:10.441Z,0.90
2019-01-21T17:24:40.002Z,0.90
2019-01-21T17:27:09.583Z,0.90
2019-01-21T17:29:39.103Z,0.80
2019-01-21T17:32:09.007Z,0.80
2019-01-21T17:34:38.610Z,0.90
2019-01-21T17:37:08.156Z,0.80
2019-01-21T17:39:37.683Z,0.80
2019-01-21T17:42:07.181Z,0.70
2019-01-21T17:44:55.763Z,0.70
2019-01-21T17:47:25.343Z,0.60
2019-01-21T17:49:55.032Z,0.70
2019-01-21T17:52:24.765Z,0.60
2019-01-21T17:54:55.798Z,0.60
2019-01-21T17:57:48.091Z,0.50
2019-01-21T18:03:50.881Z,0.50
2019-01-21T18:06:39.842Z,0.50
2019-01-21T18:09:28.652Z,0.50
2019-01-21T18:12:19.973Z,0.50
2019-01-21T18:15:09.987Z,0.50
2019-01-21T18:18:19.254Z,0.60
2019-01-21T18:21:11.274Z,0.50
2019-01-21T18:30:08.219Z,0.50
2019-01-21T18:32:38.027Z,0.40
2019-01-21T18:35:09.058Z,0.40
2019-01-21T18:37:38.764Z,0.40
2019-01-21T18:40:27.308Z,0.40
2019-01-21T18:43:15.921Z,0.40
2019-01-21T18:49:46.211Z,0.20
2019-01-21T18:51:59.082Z,0.10
2019-01-21T18:54:28.787Z,0.20
2019-01-21T18:56:58.831Z,0.10
2019-01-21T18:59:28.504Z,0.10
2019-01-21T19:02:17.206Z,0.10
2019-01-21T19:07:55.044Z,0.10
2019-01-21T19:10:43.575Z,0.10
2019-01-21T19:13:32.443Z,0.10
2019-01-21T19:16:21.176Z,0.00
2019-01-21T19:25:37.386Z,0.00
2019-01-21T19:28:26.435Z,-0.10
2019-01-21T19:33:55.982Z,-0.10
2019-01-21T19:42:13.549Z,-0.20
2019-01-21T19:44:54.679Z,-0.20
2019-01-21T19:47:36.142Z,-0.30
2019-01-21T19:50:06.873Z,-0.30
2019-01-21T19:52:36.544Z,-0.40
2019-01-21T19:55:26.867Z,-0.40
2019-01-21T19:58:23.191Z,-0.40
2019-01-21T20:07:03.459Z,-0.40
2019-01-21T20:12:51.085Z,-0.40
2019-01-21T20:15:39.834Z,-0.40
2019-01-21T20:18:09.447Z,-0.40
2019-01-21T20:23:54.022Z,-0.50
2019-01-21T20:26:43.317Z,-0.50
2019-01-21T20:35:15.789Z,-0.50
2019-01-21T20:37:48.743Z,-0.50
2019-01-21T20:40:37.452Z,-0.50
2019-01-21T20:46:23.774Z,-0.60
2019-01-21T20:49:12.503Z,-0.70
2019-01-21T20:52:01.014Z,-0.80
2019-01-21T20:57:31.554Z,-0.90
2019-01-21T21:03:21.449Z,-1.00
2019-01-21T21:06:10.124Z,-1.10
2019-01-21T21:08:40.333Z,-1.10
2019-01-21T21:11:10.191Z,-1.00
2019-01-21T21:13:39.902Z,-1.00
2019-01-21T21:16:09.591Z,-1.00
2019-01-21T21:18:39.328Z,-0.90
2019-01-21T21:21:08.787Z,-0.90
2019-01-21T21:29:41.925Z,-1.00
2019-01-21T21:32:22.872Z,-1.10
2019-01-21T21:34:52.468Z,-1.10
2019-01-21T21:37:45.500Z,-1.10
2019-01-21T21:40:16.783Z,-1.20
2019-01-21T21:42:46.701Z,-1.20
2019-01-21T21:45:21.392Z,-1.20
2019-01-21T21:48:10.397Z,-1.30
2019-01-21T21:50:58.984Z,-1.30
2019-01-21T21:53:47.550Z,-1.40
2019-01-21T21:56:36.471Z,-1.40
2019-01-21T21:59:25.055Z,-1.40
2019-01-21T22:02:13.618Z,-1.50
2019-01-21T22:05:02.605Z,-1.60
2019-01-21T22:07:51.181Z,-1.60
2019-01-21T22:13:35.494Z,-1.70
2019-01-21T22:16:26.286Z,-1.70
2019-01-21T22:22:10.559Z,-1.50
2019-01-21T22:24:59.938Z,-1.50
2019-01-21T22:30:36.766Z,-1.60
2019-01-21T22:33:06.873Z,-1.70
2019-01-21T22:35:36.439Z,-1.80
2019-01-21T22:38:05.996Z,-1.80
2019-01-21T22:43:47.345Z,-1.90
2019-01-21T22:46:17.482Z,-1.90
2019-01-21T22:49:06.443Z,-1.90
2019-01-21T22:51:36.007Z,-1.90
2019-01-21T22:54:05.490Z,-1.90
2019-01-21T22:59:49.877Z,-1.90
2019-01-21T23:02:38.540Z,-2.00
2019-01-21T23:05:28.468Z,-2.00
2019-01-21T23:11:14.304Z,-2.10
2019-01-21T23:16:58.685Z,-2.10
2019-01-21T23:19:47.205Z,-2.10
2019-01-21T23:22:16.751Z,-2.10
2019-01-21T23:24:46.340Z,-2.10
2019-01-21T23:27:34.933Z,-2.00
2019-01-21T23:30:16.535Z,-2.10
2019-01-21T23:32:57.273Z,-2.10
2019-01-21T23:35:39.310Z,-2.00
2019-01-21T23:38:20.880Z,-2.10
2019-01-21T23:41:02.187Z,-2.00
2019-01-21T23:46:30.138Z,-2.20
2019-01-21T23:52:01.135Z,-2.30
2019-01-21T23:54:46.779Z,-2.30
